"28/01/84",.33334,141300,"P/GIACOBINI-ZINNER","289/16/12","-29/15/24","18090000","WEST,R.M/PEDERSON,H     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1984/ASTROM/ASTR7001             ",".DAT"
"06/08/85",.91   ,801307,"P/GIACOBINI-ZINNER","006/24/30","+53/08/24","85004600","COMELLO,G               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D06/AMATEUR/AMV70307    ",".TAB"
"06/08/85",.91574,140711,"P/GIACOBINI-ZINNER","030/30/00","+50/27/12","10850000","CHURYUMOV,K             ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D06/ASTROM/ASTR7590     ",".DAT"
"06/08/85",.92   ,801308,"P/GIACOBINI-ZINNER","006/39/12","+53/18/36","85004600","BOUMA,R.J               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D06/AMATEUR/AMV70308    ",".TAB"
"07/08/85",.02729,140710,"P/GIACOBINI-ZINNER","030/30/00","+50/20/00","10830000","IZHAKEVICH,E.M          ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D07/ASTROM/ASTR7591     ",".DAT"
"07/08/85",.02752,140709,"P/GIACOBINI-ZINNER","030/30/00","+50/20/00","10830000","IZHAKEVICH,E.M          ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D07/ASTROM/ASTR7592     ",".DAT"
"07/08/85",.03794,140708,"P/GIACOBINI-ZINNER","030/30/00","+50/20/00","10830000","MAJOR,S.P/SHATOKHINA,S.V","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D07/ASTROM/ASTR7593     ",".DAT"
"07/08/85",.04377,140707,"P/GIACOBINI-ZINNER","030/30/00","+50/20/00","10830000","KALTYGINA,S             ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D07/ASTROM/ASTR7594     ",".DAT"
"07/08/85",.11   ,801309,"P/GIACOBINI-ZINNER","004/44/00","+51/00/00","85002900","AERTS,L                 ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D07/AMATEUR/AMV70309    ",".TAB"
"07/08/85",.205  ,603503,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M08/D07/RSOH7090            ",".DAT"
"07/08/85",.205  ,603513,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M08/D07/RSOH7091            ",".DAT"
"07/08/85",.21965,140706,"P/GIACOBINI-ZINNER","288/18/00","+41/17/00","17920000","PENHALLOW,W.S           ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D07/ASTROM/ASTR7595     ",".DAT"
"07/08/85",.25   ,801310,"P/GIACOBINI-ZINNER","241/42/10","+34/16/25","85001600","MORRIS,C.S              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D07/AMATEUR/AMV70310    ",".TAB"
"07/08/85",.83   ,801311,"P/GIACOBINI-ZINNER","999/99/99","+99/99/99","85000000","SHIROKOV,A              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D07/AMATEUR/AMV70311    ",".TAB"
"07/08/85",.861  ,801312,"P/GIACOBINI-ZINNER","012/18/50","+42/09/20","85000700","MEOZZI,D                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D07/AMATEUR/AMV70312    ",".TAB"
"07/08/85",.868  ,801313,"P/GIACOBINI-ZINNER","009/14/27","+45/47/32","85000700","SICOLI,P                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D07/AMATEUR/AMV70313    ",".TAB"
"07/08/85",.88   ,801314,"P/GIACOBINI-ZINNER","017/00/00","+38/54/00","85000700","MARAZITI,A              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D07/AMATEUR/AMV70314    ",".TAB"
"07/08/85",.880  ,803017,"P/GIACOBINI-ZINNER","004/23/40","+46/49/20","85000400","MERLIN,J.C              ","NODATA  ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D07/AMATEUR/AMDR7017    ","    "
"07/08/85",.90   ,801315,"P/GIACOBINI-ZINNER","004/23/40","+46/49/20","85000400","MERLIN,J.C              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D07/AMATEUR/AMV70315    ",".TAB"
"07/08/85",.902  ,801316,"P/GIACOBINI-ZINNER","010/50/18","+53/59/06","85002500","MOELLER,M               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D07/AMATEUR/AMV70316    ",".TAB"
"07/08/85",.92   ,801317,"P/GIACOBINI-ZINNER","011/50/00","+45/25/00","85000700","MILANI,G.A              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D07/AMATEUR/AMV70317    ",".TAB"
"07/08/85",.92222,140705,"P/GIACOBINI-ZINNER","011/20/24","+44/28/06","15520000","VACCHI,C/ET AL.         ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D07/ASTROM/ASTR7596     ",".DAT"
"07/08/85",.95   ,801318,"P/GIACOBINI-ZINNER","357/14/30","+51/21/48","85001500","KEITCH,G.S              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D07/AMATEUR/AMV70318    ",".TAB"
"07/08/85",.993  ,801319,"P/GIACOBINI-ZINNER","015/19/55","+51/37/05","85001100","LUGA,M                  ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D07/AMATEUR/AMV70319    ",".TAB"
"08/08/85",.00   ,801320,"P/GIACOBINI-ZINNER","004/42/48","+51/06/24","85002900","VAN LOO,F.R             ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70320    ",".TAB"
"08/08/85",.03854,140704,"P/GIACOBINI-ZINNER","034/00/00","+44/32/06","10940000","MEREZHINA,L.S/ET AL.    ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D08/ASTROM/ASTR7597     ",".DAT"
"08/08/85",.05670,140703,"P/GIACOBINI-ZINNER","011/34/12","+45/46/00","10980000","BARBIERI,C/ET AL.       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D08/ASTROM/ASTR7598     ",".DAT"
"08/08/85",.06250,140702,"P/GIACOBINI-ZINNER","011/34/12","+45/46/00","10980000","BARBIERI,C/ET AL.       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D08/ASTROM/ASTR7599     ",".DAT"
"08/08/85",.208  ,603523,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M08/D08/RSOH7092            ",".DAT"
"08/08/85",.208  ,603533,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M08/D08/RSOH7093            ",".DAT"
"08/08/85",.79182,140701,"P/GIACOBINI-ZINNER","066/52/48","+39/08/00","11860000","RAKHMATOV,E             ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D08/ASTROM/ASTR7600     ",".DAT"
"08/08/85",.79598,140700,"P/GIACOBINI-ZINNER","066/52/48","+39/08/00","11860000","RAKHMATOV,E             ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D08/ASTROM/ASTR7601     ",".DAT"
"08/08/85",.79984,140699,"P/GIACOBINI-ZINNER","066/52/48","+39/08/00","11860000","RAKHMATOV,E             ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D08/ASTROM/ASTR7602     ",".DAT"
"08/08/85",.83   ,801321,"P/GIACOBINI-ZINNER","999/99/99","+99/99/99","85000000","SOLODKIN,V              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70321    ",".TAB"
"08/08/85",.86181,140698,"P/GIACOBINI-ZINNER","036/35/24","+55/42/00","11020000","LYUKHANOV,K.B/ET AL.    ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D08/ASTROM/ASTR7603     ",".DAT"
"08/08/85",.865  ,801322,"P/GIACOBINI-ZINNER","009/18/52","+45/41/27","85000700","REMO,S                  ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70322    ",".TAB"
"08/08/85",.87   ,801323,"P/GIACOBINI-ZINNER","007/23/00","+47/14/00","85001800","ZANSTRA,W.T             ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70323    ",".TAB"
"08/08/85",.87   ,801324,"P/GIACOBINI-ZINNER","999/99/99","+99/99/99","85000000","MORMIL,V                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70324    ",".TAB"
"08/08/85",.872  ,801325,"P/GIACOBINI-ZINNER","009/14/27","+45/47/32","85000700","SICOLI,P                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70325    ",".TAB"
"08/08/85",.878  ,801326,"P/GIACOBINI-ZINNER","006/50/54","+51/11/36","85002500","KORTH,S                 ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70326    ",".TAB"
"08/08/85",.887  ,803018,"P/GIACOBINI-ZINNER","004/23/40","+46/49/20","85000400","MERLIN,J.C              ","NODATA  ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMDR7018    ","    "
"08/08/85",.889  ,801327,"P/GIACOBINI-ZINNER","012/18/50","+42/09/20","85000700","MEOZZI,D                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70327    ",".TAB"
"08/08/85",.89   ,801328,"P/GIACOBINI-ZINNER","004/23/40","+46/49/20","85000400","MERLIN,J.C              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70328    ",".TAB"
"08/08/85",.893  ,801329,"P/GIACOBINI-ZINNER","010/50/18","+53/59/06","85002500","MOELLER,M               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70329    ",".TAB"
"08/08/85",.896  ,801330,"P/GIACOBINI-ZINNER","022/56/12","+51/22/16","85001100","PARADOWSKI,M            ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70330    ",".TAB"
"08/08/85",.90   ,801331,"P/GIACOBINI-ZINNER","004/44/00","+51/00/00","85002900","AERTS,L                 ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70331    ",".TAB"
"08/08/85",.90   ,801332,"P/GIACOBINI-ZINNER","004/44/00","+51/00/00","85002900","AERTS,L                 ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70332    ",".TAB"
"08/08/85",.90   ,801333,"P/GIACOBINI-ZINNER","008/21/12","+49/00/06","85002500","KAMMERER,A              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70333    ",".TAB"
"08/08/85",.902  ,801334,"P/GIACOBINI-ZINNER","008/03/24","+49/57/48","85002500","GUTHIER,O               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70334    ",".TAB"
"08/08/85",.91   ,801335,"P/GIACOBINI-ZINNER","017/00/00","+38/54/00","85000700","MARAZITI,A              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70335    ",".TAB"
"08/08/85",.91   ,801336,"P/GIACOBINI-ZINNER","011/50/00","+45/25/00","85000700","MILANI,G.A              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70336    ",".TAB"
"08/08/85",.931  ,801337,"P/GIACOBINI-ZINNER","008/03/24","+49/57/48","85002500","GUTHIER,O               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70337    ",".TAB"
"08/08/85",.93756,140697,"P/GIACOBINI-ZINNER","010/07/48","+45/12/00","15650000","QUADRI,U/MARINELLO,V    ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D08/ASTROM/ASTR7604     ",".DAT"
"08/08/85",.939  ,801338,"P/GIACOBINI-ZINNER","010/02/54","+51/15/12","85002300","DIETRICH,M              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70338    ",".TAB"
"08/08/85",.944  ,801339,"P/GIACOBINI-ZINNER","010/50/18","+53/59/06","85002500","MOELLER,M               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70339    ",".TAB"
"08/08/85",.94803,140696,"P/GIACOBINI-ZINNER","010/07/48","+45/12/00","15650000","QUADRI,U/MARINELLO,V    ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D08/ASTROM/ASTR7605     ",".DAT"
"08/08/85",.94861,140695,"P/GIACOBINI-ZINNER","002/07/48","+41/25/00","10060000","CODINA,J.M/ET AL.       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D08/ASTROM/ASTR7606     ",".DAT"
"08/08/85",.950  ,801340,"P/GIACOBINI-ZINNER","008/26/24","+48/59/24","85002500","BOTTGER,B               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70340    ",".TAB"
"08/08/85",.962  ,801341,"P/GIACOBINI-ZINNER","010/00/00","+45/00/00","85000700","ADAMOLI,G               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70341    ",".TAB"
"08/08/85",.97014,140694,"P/GIACOBINI-ZINNER","006/51/00","+50/09/48","10170000","GEFFERT,M/ET AL.        ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D08/ASTROM/ASTR7607     ",".DAT"
"08/08/85",.979  ,801342,"P/GIACOBINI-ZINNER","008/27/04","+48/49/21","85002500","LINDER,J                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70342    ",".TAB"
"08/08/85",.979  ,801343,"P/GIACOBINI-ZINNER","008/27/04","+48/49/21","85002500","LINDER,J                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D08/AMATEUR/AMV70343    ",".TAB"
"08/08/85",.98194,140693,"P/GIACOBINI-ZINNER","002/07/48","+41/25/00","10060000","CODINA,J.M/ET AL.       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D08/ASTROM/ASTR7608     ",".DAT"
"09/08/85",.01670,140692,"P/GIACOBINI-ZINNER","011/34/12","+45/46/00","10980000","BARBIERI,C/ET AL.       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D09/ASTROM/ASTR7609     ",".DAT"
"09/08/85",.212  ,603543,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M08/D09/RSOH7094            ",".DAT"
"09/08/85",.212  ,603553,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M08/D09/RSOH7095            ",".DAT"
"09/08/85",.24   ,801344,"P/GIACOBINI-ZINNER","241/42/10","+34/16/25","85001600","MORRIS,C.S              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D09/AMATEUR/AMV70344    ",".TAB"
"09/08/85",.82   ,801345,"P/GIACOBINI-ZINNER","999/99/99","+99/99/99","85000000","SOLODKIN,V              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D09/AMATEUR/AMV70345    ",".TAB"
"09/08/85",.860  ,801346,"P/GIACOBINI-ZINNER","010/50/18","+53/59/06","85002500","MOELLER,M               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D09/AMATEUR/AMV70346    ",".TAB"
"09/08/85",.86   ,801347,"P/GIACOBINI-ZINNER","999/99/99","+99/99/99","85000000","SHIROKOV,A              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D09/AMATEUR/AMV70347    ",".TAB"
"09/08/85",.861  ,801348,"P/GIACOBINI-ZINNER","010/44/00","+48/02/00","85002500","HASUBICK,W              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D09/AMATEUR/AMV70348    ",".TAB"
"09/08/85",.863  ,801349,"P/GIACOBINI-ZINNER","012/18/50","+42/09/20","85000700","MEOZZI,D                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D09/AMATEUR/AMV70349    ",".TAB"
"09/08/85",.86595,140691,"P/GIACOBINI-ZINNER","036/35/24","+55/42/00","11020000","LYUKHANOV,K.B/ET AL.    ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D09/ASTROM/ASTR7610     ",".DAT"
"09/08/85",.875  ,801350,"P/GIACOBINI-ZINNER","011/49/00","+50/47/00","85002300","LIEDER,F                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D09/AMATEUR/AMV70350    ",".TAB"
"09/08/85",.88   ,801351,"P/GIACOBINI-ZINNER","007/23/00","+47/14/00","85001800","ZANSTRA,W.T             ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D09/AMATEUR/AMV70351    ",".TAB"
"09/08/85",.881  ,801352,"P/GIACOBINI-ZINNER","014/25/20","+51/06/56","85002300","ZISCHE,E                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D09/AMATEUR/AMV70352    ",".TAB"
"09/08/85",.88403,140690,"P/GIACOBINI-ZINNER","011/15/36","+47/34/00","15560000","SEILER,F                ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D09/ASTROM/ASTR7611     ",".DAT"
"09/08/85",.885  ,801353,"P/GIACOBINI-ZINNER","010/44/00","+48/02/00","85002500","HASUBICK,W              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D09/AMATEUR/AMV70353    ",".TAB"
"09/08/85",.89097,140689,"P/GIACOBINI-ZINNER","011/15/36","+47/34/00","15560000","SEILER,F                ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D09/ASTROM/ASTR7612     ",".DAT"
"09/08/85",.89792,140688,"P/GIACOBINI-ZINNER","011/15/36","+47/34/00","15560000","SEILER,F                ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D09/ASTROM/ASTR7613     ",".DAT"
"09/08/85",.89826,140687,"P/GIACOBINI-ZINNER","002/07/48","+41/25/00","10060000","SANCHEZ,F               ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D09/ASTROM/ASTR7614     ",".DAT"
"09/08/85",.90521,140686,"P/GIACOBINI-ZINNER","002/07/48","+41/25/00","10060000","CODINA,J.M/ET AL.       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D09/ASTROM/ASTR7615     ",".DAT"
"09/08/85",.91   ,801354,"P/GIACOBINI-ZINNER","011/50/00","+45/25/00","85000700","MILANI,G.A              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D09/AMATEUR/AMV70354    ",".TAB"
"09/08/85",.917  ,801355,"P/GIACOBINI-ZINNER","014/25/44","+35/54/21","85004400","VENTURA,F               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D09/AMATEUR/AMV70355    ",".TAB"
"09/08/85",.91806,140685,"P/GIACOBINI-ZINNER","002/07/48","+41/25/00","10060000","CODINA,J.M/ET AL.       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D09/ASTROM/ASTR7616     ",".DAT"
"09/08/85",.92   ,801356,"P/GIACOBINI-ZINNER","011/50/00","+45/25/00","85000700","MILANI,G.A              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D09/AMATEUR/AMV70356    ",".TAB"
"09/08/85",.930  ,801357,"P/GIACOBINI-ZINNER","012/03/36","+42/16/48","85000700","HAVER,R                 ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D09/AMATEUR/AMV70357    ",".TAB"
"09/08/85",.941  ,801358,"P/GIACOBINI-ZINNER","014/25/20","+51/06/56","85002300","ZISCHE,E                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D09/AMATEUR/AMV70358    ",".TAB"
"09/08/85",.94103,140684,"P/GIACOBINI-ZINNER","010/07/48","+45/12/00","15650000","QUADRI,U/MARINELLO,V    ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D09/ASTROM/ASTR7617     ",".DAT"
"09/08/85",.94939,140683,"P/GIACOBINI-ZINNER","010/07/48","+45/12/00","15650000","QUADRI,U/MARINELLO,V    ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D09/ASTROM/ASTR7618     ",".DAT"
"09/08/85",.950  ,801359,"P/GIACOBINI-ZINNER","012/01/15","+51/09/05","85002300","BOHME,D                 ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D09/AMATEUR/AMV70359    ",".TAB"
"09/08/85",.95775,140682,"P/GIACOBINI-ZINNER","010/07/48","+45/12/00","15650000","QUADRI,U/MARINELLO,V    ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D09/ASTROM/ASTR7619     ",".DAT"
"09/08/85",.958  ,801360,"P/GIACOBINI-ZINNER","011/45/00","+44/03/00","85000700","VILLA,M                 ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D09/AMATEUR/AMV70360    ",".TAB"
"09/08/85",.96   ,801361,"P/GIACOBINI-ZINNER","007/12/06","+53/04/48","85004600","VAN DER LAAN,T.A        ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D09/AMATEUR/AMV70361    ",".TAB"
"09/08/85",.96941,140681,"P/GIACOBINI-ZINNER","014/17/24","+48/49/00","10460000","MRKOS,A/VAVROVA,Z       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D09/ASTROM/ASTR7620     ",".DAT"
"09/08/85",.96944,140680,"P/GIACOBINI-ZINNER","011/20/24","+44/28/06","15520000","VACCHI,C/ET AL.         ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D09/ASTROM/ASTR7621     ",".DAT"
"09/08/85",.97103,140679,"P/GIACOBINI-ZINNER","014/17/24","+48/49/00","10460000","MRKOS,A/VAVROVA,Z       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D09/ASTROM/ASTR7622     ",".DAT"
"09/08/85",.97633,140678,"P/GIACOBINI-ZINNER","014/17/24","+48/49/00","10460000","MRKOS,A/VAVROVA,Z       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D09/ASTROM/ASTR7623     ",".DAT"
"09/08/85",.97830,140677,"P/GIACOBINI-ZINNER","014/17/24","+48/49/00","10460000","MRKOS,A/VAVROVA,Z       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D09/ASTROM/ASTR7624     ",".DAT"
"10/08/85",.000  ,801362,"P/GIACOBINI-ZINNER","013/48/25","+51/02/45","85002300","LIPSKI,P                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D10/AMATEUR/AMV70362    ",".TAB"
"10/08/85",.16   ,801363,"P/GIACOBINI-ZINNER","286/15/42","+41/34/18","85001600","BORTLE,J.E              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D10/AMATEUR/AMV70363    ",".TAB"
"10/08/85",.16   ,801364,"P/GIACOBINI-ZINNER","286/15/42","+41/34/18","85001600","BORTLE,J.E              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D10/AMATEUR/AMV70364    ",".TAB"
"10/08/85",.188  ,801365,"P/GIACOBINI-ZINNER","281/36/00","+44/12/54","85002100","MORRISON,W              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D10/AMATEUR/AMV70365    ",".TAB"
"10/08/85",.215  ,603563,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M08/D10/RSOH7096            ",".DAT"
"10/08/85",.215  ,603573,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M08/D10/RSOH7097            ",".DAT"
"10/08/85",.26   ,801366,"P/GIACOBINI-ZINNER","242/19/12","+34/22/54","85001600","MORRIS,C.S              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D10/AMATEUR/AMV70366    ",".TAB"
"10/08/85",.84   ,801367,"P/GIACOBINI-ZINNER","999/99/99","+99/99/99","85000000","SOLODKIN,V              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D10/AMATEUR/AMV70367    ",".TAB"
"10/08/85",.85   ,801368,"P/GIACOBINI-ZINNER","999/99/99","+99/99/99","85000000","MORMIL,V                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D10/AMATEUR/AMV70368    ",".TAB"
"10/08/85",.876  ,801369,"P/GIACOBINI-ZINNER","014/25/20","+51/06/56","85002300","ZISCHE,E                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M08/D10/AMATEUR/AMV70369    ",".TAB"
"10/08/85",.88472,140676,"P/GIACOBINI-ZINNER","036/35/24","+55/42/00","11020000","LYUKHANOV,K.B/ET AL.    ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D10/ASTROM/ASTR7625     ",".DAT"
"10/08/85",.88663,140675,"P/GIACOBINI-ZINNER","036/35/24","+55/42/00","11020000","LYUKHANOV,K.B/ET AL.    ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M08/D10/ASTROM/ASTR7626     ",".DAT"
