"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140729_CLF_OB_A1.LBL ","RPCMAG140729_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140629_CLF_OB_A1.LBL ","RPCMAG140629_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140509_CLF_IB_A1.LBL ","RPCMAG140509_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140730_CLF_OB_A60.LBL","RPCMAG140730_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140520_CLF_OB_A60.LBL","RPCMAG140520_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140530_CLF_OB_A60.LBL","RPCMAG140530_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140627_CLF_IB_A60.LBL","RPCMAG140627_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/APR/LEVEL_F/IB/RPCMAG140416_CLF_IB_A1.LBL ","RPCMAG140416_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140804_CLF_OB_A60.LBL","RPCMAG140804_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140816_CLF_IB_A1.LBL ","RPCMAG140816_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141025_CLF_OB_A60.LBL","RPCMAG141025_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140930_CLF_IB_A60.LBL","RPCMAG140930_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140908_CLF_IB_A1.LBL ","RPCMAG140908_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141002_CLF_IB_A60.LBL","RPCMAG141002_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140920_CLF_IB_A60.LBL","RPCMAG140920_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140617_CLF_IB_A60.LBL","RPCMAG140617_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140827_CLF_IB_A60.LBL","RPCMAG140827_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140831_CLF_IB_A1.LBL ","RPCMAG140831_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140919_CLF_IB_A1.LBL ","RPCMAG140919_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140819_CLF_IB_A1.LBL ","RPCMAG140819_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140608_CLF_IB_A1.LBL ","RPCMAG140608_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140607_CLF_OB_A60.LBL","RPCMAG140607_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141107_CLF_IB_A1.LBL ","RPCMAG141107_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140622_CLF_IB_A60.LBL","RPCMAG140622_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140911_CLF_OB_A1.LBL ","RPCMAG140911_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140625_CLF_OB_A60.LBL","RPCMAG140625_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141010_CLF_IB_A60.LBL","RPCMAG141010_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141030_CLF_OB_A60.LBL","RPCMAG141030_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140811_CLF_OB_A1.LBL ","RPCMAG140811_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141117_CLF_IB_A1.LBL ","RPCMAG141117_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141017_CLF_IB_A1.LBL ","RPCMAG141017_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140806_CLF_IB_A60.LBL","RPCMAG140806_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140826_CLF_OB_A60.LBL","RPCMAG140826_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141020_CLF_IB_A60.LBL","RPCMAG141020_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140923_CLF_IB_A1.LBL ","RPCMAG140923_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140606_CLF_OB_A60.LBL","RPCMAG140606_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140816_CLF_OB_A60.LBL","RPCMAG140816_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141011_CLF_IB_A60.LBL","RPCMAG141011_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140626_CLF_IB_A1.LBL ","RPCMAG140626_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140805_CLF_IB_A60.LBL","RPCMAG140805_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140901_CLF_OB_A1.LBL ","RPCMAG140901_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141001_CLF_IB_A60.LBL","RPCMAG141001_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140726_CLF_IB_A1.LBL ","RPCMAG140726_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140815_CLF_IB_A60.LBL","RPCMAG140815_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141031_CLF_OB_A60.LBL","RPCMAG141031_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141021_CLF_OB_A60.LBL","RPCMAG141021_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141027_CLF_IB_A1.LBL ","RPCMAG141027_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140623_CLF_IB_A1.LBL ","RPCMAG140623_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140825_CLF_OB_A60.LBL","RPCMAG140825_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141014_CLF_IB_A1.LBL ","RPCMAG141014_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140615_CLF_OB_A60.LBL","RPCMAG140615_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140511_CLF_OB_A1.LBL ","RPCMAG140511_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140523_CLF_IB_A1.LBL ","RPCMAG140523_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140927_CLF_OB_A1.LBL ","RPCMAG140927_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141102_CLF_IB_A60.LBL","RPCMAG141102_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141105_CLF_IB_A1.LBL ","RPCMAG141105_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141009_CLF_IB_A60.LBL","RPCMAG141009_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140829_CLF_IB_A1.LBL ","RPCMAG140829_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140924_CLF_IB_A60.LBL","RPCMAG140924_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141018_CLF_OB_A1.LBL ","RPCMAG141018_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAR/LEVEL_F/OB/RPCMAG140327_CLF_OB_A60.LBL","RPCMAG140327_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140720_CLF_OB_A1.LBL ","RPCMAG140720_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140627_CLF_OB_A1.LBL ","RPCMAG140627_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140623_CLF_IB_A60.LBL","RPCMAG140623_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140719_CLF_OB_A1.LBL ","RPCMAG140719_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140912_CLF_OB_A1.LBL ","RPCMAG140912_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140517_CLF_IB_A60.LBL","RPCMAG140517_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141111_CLF_OB_A1.LBL ","RPCMAG141111_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140730_CLF_IB_A1.LBL ","RPCMAG140730_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140531_CLF_IB_A60.LBL","RPCMAG140531_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140813_CLF_OB_A60.LBL","RPCMAG140813_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140922_CLF_IB_A1.LBL ","RPCMAG140922_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140704_CLF_OB_A1.LBL ","RPCMAG140704_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140714_CLF_IB_A1.LBL ","RPCMAG140714_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141121_CLF_IB_A1.LBL ","RPCMAG141121_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141028_CLF_IB_A1.LBL ","RPCMAG141028_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140707_CLF_OB_A60.LBL","RPCMAG140707_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140906_CLF_IB_A1.LBL ","RPCMAG140906_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140512_CLF_OB_A1.LBL ","RPCMAG140512_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140626_CLF_IB_A60.LBL","RPCMAG140626_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141023_CLF_IB_A60.LBL","RPCMAG141023_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141117_CLF_OB_A60.LBL","RPCMAG141117_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140922_CLF_OB_A60.LBL","RPCMAG140922_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141106_CLF_IB_A1.LBL ","RPCMAG141106_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141007_CLF_OB_A60.LBL","RPCMAG141007_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140612_CLF_OB_A60.LBL","RPCMAG140612_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141119_CLF_IB_A1.LBL ","RPCMAG141119_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140829_CLF_OB_A60.LBL","RPCMAG140829_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140926_CLF_OB_A1.LBL ","RPCMAG140926_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140526_CLF_OB_A1.LBL ","RPCMAG140526_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140513_CLF_OB_A1.LBL ","RPCMAG140513_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140519_CLF_OB_A60.LBL","RPCMAG140519_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140802_CLF_IB_A60.LBL","RPCMAG140802_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141029_CLF_IB_A1.LBL ","RPCMAG141029_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140721_CLF_OB_A60.LBL","RPCMAG140721_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140603_CLF_OB_A1.LBL ","RPCMAG140603_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140621_CLF_OB_A60.LBL","RPCMAG140621_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140718_CLF_IB_A60.LBL","RPCMAG140718_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140805_CLF_IB_A1.LBL ","RPCMAG140805_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140628_CLF_OB_A60.LBL","RPCMAG140628_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140818_CLF_IB_A60.LBL","RPCMAG140818_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141115_CLF_IB_A60.LBL","RPCMAG141115_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140911_CLF_IB_A60.LBL","RPCMAG140911_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140610_CLF_IB_A60.LBL","RPCMAG140610_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140811_CLF_IB_A60.LBL","RPCMAG140811_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141110_CLF_OB_A1.LBL ","RPCMAG141110_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140728_CLF_IB_A1.LBL ","RPCMAG140728_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140921_CLF_IB_A1.LBL ","RPCMAG140921_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140528_CLF_OB_A60.LBL","RPCMAG140528_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140715_CLF_IB_A1.LBL ","RPCMAG140715_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141030_CLF_IB_A1.LBL ","RPCMAG141030_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140925_CLF_OB_A1.LBL ","RPCMAG140925_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140701_CLF_IB_A1.LBL ","RPCMAG140701_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141118_CLF_IB_A1.LBL ","RPCMAG141118_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140513_CLF_IB_A60.LBL","RPCMAG140513_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
