                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-08-02T11:41:49.581,              1.4004E-01,              1.1118E-01,              7.7966E-02,              6.0233E-02,              4.7215E-02,              3.6033E-02,              2.6279E-02,              1.3101E-02,              6.4225E-03,              4.0803E-03,              2.8821E-03,              2.1162E-03,              1.5524E-03,         2.0,            9.1284E+01,            4.8886E+01,            2.5870E+01,            1.0480E+01,            8.2229E+00,            6.6103E+00,            5.2389E+00,            4.1832E+00,            3.1960E+00,            2.7837E+00,         2.0
2010-08-02T11:44:29.581,              1.4190E-01,              1.1263E-01,              7.4969E-02,              5.5612E-02,              4.2789E-02,              3.1495E-02,              2.1991E-02,              1.1204E-02,              5.5983E-03,              3.3930E-03,              2.3702E-03,              1.7619E-03,              1.3187E-03,         2.0,            7.5447E+01,            4.7319E+01,            2.5342E+01,            1.5052E+01,            8.7610E+00,            6.3083E+00,            4.9902E+00,            3.9787E+00,            3.0361E+00,            2.6421E+00,         2.0
2010-08-02T11:47:09.081,              1.6321E-01,              1.2948E-01,              6.8474E-02,              5.0652E-02,              3.7767E-02,              1.8699E-02,              1.1180E-02,              7.3352E-03,              3.8212E-03,              2.4328E-03,              1.8464E-03,              1.4527E-03,              1.1247E-03,         2.0,            1.6729E+02,            1.0638E+02,            5.6905E+01,            3.5378E+01,            2.2917E+01,            1.4363E+01,            9.2075E+00,            6.0650E+00,            4.0177E+00,            3.1617E+00,         2.0
2010-08-02T11:49:48.581,              1.4597E-01,              1.1583E-01,              7.2626E-02,              5.6147E-02,              4.4384E-02,              3.3205E-02,              2.3425E-02,              1.1898E-02,              5.9911E-03,              3.7428E-03,              2.6256E-03,              1.9185E-03,              1.4080E-03,         2.0,            8.9735E+01,            5.6556E+01,            3.0329E+01,            1.8157E+01,            1.0621E+01,            6.7907E+00,            5.3696E+00,            4.2797E+00,            3.2651E+00,            2.8408E+00,         2.0
2010-08-02T11:52:28.581,              1.6159E-01,              1.2824E-01,              7.6655E-02,              5.7619E-02,              4.5954E-02,              3.0481E-02,              1.9760E-02,              1.0543E-02,              5.2739E-03,              3.1793E-03,              2.2598E-03,              1.7105E-03,              1.2915E-03,         2.0,            9.6357E+01,            6.0546E+01,            3.2674E+01,            1.9326E+01,            1.0460E+01,            6.3954E+00,            5.0668E+00,            4.0448E+00,            3.0896E+00,            2.6907E+00,         2.0
2010-08-02T11:55:09.081,              1.6215E-01,              1.2872E-01,              9.0920E-02,              6.7843E-02,              5.2343E-02,              3.8868E-02,              2.7325E-02,              1.3832E-02,              6.6344E-03,              4.0823E-03,              2.8550E-03,              2.0904E-03,              1.5392E-03,         2.0,            1.0137E+02,            5.4203E+01,            2.8474E+01,            1.1167E+01,            8.5935E+00,            6.8984E+00,            5.4609E+00,            4.3566E+00,            3.3261E+00,            2.8956E+00,         2.0
2010-08-02T11:57:49.081,              1.3826E-01,              1.0970E-01,              7.1676E-02,              5.6758E-02,              4.5816E-02,              3.5252E-02,              2.4335E-02,              1.1600E-02,              5.8472E-03,              3.4953E-03,              2.4402E-03,              1.8327E-03,              1.3781E-03,         2.0,            8.9142E+01,            5.5827E+01,            2.9994E+01,            1.7806E+01,            1.0241E+01,            6.9051E+00,            5.4659E+00,            4.3602E+00,            3.3286E+00,            2.8975E+00,         2.0
2010-08-02T12:00:29.081,              1.0483E-01,              8.3178E-02,              5.5269E-02,              4.4637E-02,              3.6021E-02,              2.7536E-02,              1.8569E-02,              8.7378E-03,              4.4346E-03,              2.5770E-03,              1.8178E-03,              1.4079E-03,              1.0910E-03,         2.0,            7.9372E+01,            4.9488E+01,            2.6607E+01,            1.5343E+01,            8.0228E+00,            6.0545E+00,            4.7982E+00,            3.8312E+00,            2.9268E+00,            2.5492E+00,         2.0
2010-08-02T12:03:08.581,              1.9038E-01,              1.5111E-01,              9.8106E-02,              7.2493E-02,              5.5267E-02,              3.7872E-02,              2.5539E-02,              1.3367E-02,              6.5930E-03,              4.0084E-03,              2.8001E-03,              2.0550E-03,              1.5130E-03,         2.0,            1.1743E+02,            6.5297E+01,            3.8034E+01,            1.9913E+01,            8.5442E+00,            6.8547E+00,            5.4236E+00,            4.3252E+00,            3.3011E+00,            2.8731E+00,         2.0
2010-08-02T12:05:48.581,              1.5724E-01,              1.2477E-01,              8.1424E-02,              6.1916E-02,              4.8138E-02,              3.4153E-02,              2.3626E-02,              1.2466E-02,              6.2793E-03,              3.8976E-03,              2.7339E-03,              2.0096E-03,              1.4841E-03,         2.0,            7.2570E+01,            3.8867E+01,            2.0706E+01,            8.9632E+00,            7.6194E+00,            6.1166E+00,            4.8420E+00,            3.8628E+00,            2.9491E+00,            2.5673E+00,         2.0
2010-08-02T12:08:29.081,              1.1856E-01,              9.4113E-02,              6.0584E-02,              4.8553E-02,              3.9217E-02,              2.9660E-02,              2.1085E-02,              1.0561E-02,              5.2728E-03,              3.4182E-03,              2.4858E-03,              1.8687E-03,              1.4000E-03,         2.0,            8.9319E+01,            5.0233E+01,            3.0045E+01,            1.6680E+01,            8.5889E+00,            6.8977E+00,            5.4622E+00,            4.3588E+00,            3.3285E+00,            2.8980E+00,         2.0
2010-08-02T12:11:09.081,              1.0768E-01,              8.5403E-02,              4.9228E-02,              3.9415E-02,              3.1807E-02,              1.7513E-02,              1.0849E-02,              6.7910E-03,              3.5802E-03,              2.4625E-03,              1.9259E-03,              1.5134E-03,              1.1752E-03,         2.0,            1.2901E+02,            8.2062E+01,            4.4071E+01,            2.7008E+01,            1.6564E+01,            9.5793E+00,            5.9400E+00,            4.6791E+00,            3.3621E+00,            2.9263E+00,         2.0
2010-08-02T12:13:49.081,              2.1298E-01,              1.6904E-01,              1.1198E-01,              8.3213E-02,              6.1955E-02,              4.4020E-02,              3.0641E-02,              1.5700E-02,              7.5925E-03,              4.4509E-03,              3.0305E-03,              2.1908E-03,              1.6033E-03,         2.0,            1.0874E+02,            5.5020E+01,            2.4969E+01,            9.1321E+00,            8.1594E+00,            6.5518E+00,            5.1876E+00,            4.1392E+00,            3.1605E+00,            2.7516E+00,         2.0
2010-08-02T12:16:28.581,              1.3803E-01,              1.0958E-01,              7.5850E-02,              5.6763E-02,              3.5056E-02,              2.3533E-02,              1.7205E-02,              1.0072E-02,              5.2111E-03,              3.3743E-03,              2.4386E-03,              1.8267E-03,              1.3717E-03,         2.0,            5.8748E+01,            3.1500E+01,            1.6715E+01,            8.1747E+00,            7.3013E+00,            5.8529E+00,            4.6279E+00,            3.6886E+00,            2.8141E+00,            2.4484E+00,         2.0
2010-08-02T12:19:08.581,              1.8106E-01,              1.4370E-01,              9.6558E-02,              7.1490E-02,              4.9760E-02,              3.5556E-02,              2.4813E-02,              1.3341E-02,              6.5866E-03,              3.8690E-03,              2.6640E-03,              1.9610E-03,              1.4595E-03,         2.0,            3.4392E+01,            1.6679E+01,            8.7362E+00,            8.0722E+00,            7.2265E+00,            5.8042E+00,            4.5966E+00,            3.6681E+00,            2.8010E+00,            2.4388E+00,         2.0
2010-08-02T12:21:49.081,              2.0339E-01,              1.6143E-01,              1.0845E-01,              8.0958E-02,              6.0097E-02,              4.2165E-02,              2.8860E-02,              1.4936E-02,              7.3296E-03,              4.4469E-03,              3.0715E-03,              2.2275E-03,              1.6308E-03,         2.0,            9.4208E+01,            4.7145E+01,            2.0337E+01,            8.2922E+00,            7.4299E+00,            5.9721E+00,            4.7327E+00,            3.7789E+00,            2.8870E+00,            2.5146E+00,         2.0
2010-08-02T12:24:29.081,              7.3438E-02,              5.8237E-02,              4.4801E-02,              3.6371E-02,              2.9406E-02,              2.3641E-02,              1.7165E-02,              7.9460E-03,              4.2736E-03,              2.9694E-03,              2.1960E-03,              1.6722E-03,              1.2693E-03,         2.0,            9.6604E+01,            6.1161E+01,            3.2857E+01,            1.9986E+01,            1.2148E+01,            7.1497E+00,            5.4374E+00,            4.3353E+00,            3.3083E+00,            2.8790E+00,         2.0
2010-08-02T12:27:09.081,              1.6767E-01,              1.3307E-01,              8.2044E-02,              6.0755E-02,              4.5895E-02,              3.2938E-02,              2.2516E-02,              1.1513E-02,              5.7457E-03,              3.4338E-03,              2.3838E-03,              1.7610E-03,              1.3078E-03,         2.0,            1.0079E+02,            6.3122E+01,            3.4168E+01,            1.9726E+01,            1.0077E+01,            6.5281E+00,            5.1667E+00,            4.1211E+00,            3.1459E+00,            2.7384E+00,         2.0
2010-08-02T12:29:48.581,              1.1843E-01,              9.4025E-02,              6.3529E-02,              4.9252E-02,              3.9773E-02,              2.9851E-02,              2.1144E-02,              1.0732E-02,              5.3560E-03,              3.4945E-03,              2.5242E-03,              1.8744E-03,              1.3920E-03,         2.0,            6.2148E+01,            3.7454E+01,            2.1049E+01,            1.1903E+01,            8.0276E+00,            6.4341E+00,            5.0868E+00,            4.0539E+00,            3.0924E+00,            2.6904E+00,         2.0
2010-08-02T12:32:29.081,              1.7076E-01,              1.3549E-01,              7.8040E-02,              5.9402E-02,              4.5028E-02,              3.3361E-02,              2.4329E-02,              1.2761E-02,              6.5001E-03,              4.1652E-03,              2.9380E-03,              2.1513E-03,              1.5803E-03,         2.0,            6.1775E+01,            3.3361E+01,            1.8254E+01,            9.1763E+00,            8.2063E+00,            6.5853E+00,            5.2115E+00,            4.1565E+00,            3.1726E+00,            2.7614E+00,         2.0
2010-08-02T12:35:09.581,              1.4648E-01,              1.1625E-01,              7.4667E-02,              5.6019E-02,              4.4198E-02,              3.1801E-02,              2.1411E-02,              1.0413E-02,              5.3123E-03,              3.3426E-03,              2.3788E-03,              1.7727E-03,              1.3241E-03,         2.0,            8.8220E+01,            5.4000E+01,            3.0102E+01,            1.7201E+01,            8.1318E+00,            6.2828E+00,            4.9762E+00,            3.9716E+00,            3.0331E+00,            2.6412E+00,         2.0
2010-08-02T12:37:49.581,              1.5810E-01,              1.2548E-01,              7.8945E-02,              5.8686E-02,              4.6386E-02,              3.0133E-02,              1.9495E-02,              1.0584E-02,              5.3275E-03,              3.2713E-03,              2.3370E-03,              1.7580E-03,              1.3224E-03,         2.0,            1.0606E+02,            6.6489E+01,            3.5730E+01,            2.1213E+01,            1.2182E+01,            6.9913E+00,            5.5066E+00,            4.3936E+00,            3.3547E+00,            2.9206E+00,         2.0
2010-08-02T12:40:29.581,              1.6581E-01,              1.3159E-01,              8.7547E-02,              6.7217E-02,              5.2633E-02,              3.8165E-02,              2.6325E-02,              1.3258E-02,              6.5142E-03,              3.9301E-03,              2.7267E-03,              1.9947E-03,              1.4666E-03,         2.0,            1.1971E+02,            6.4177E+01,            3.3962E+01,            1.3659E+01,            7.8141E+00,            6.2712E+00,            4.9635E+00,            3.9592E+00,            3.0223E+00,            2.6309E+00,         2.0
2010-08-02T12:43:09.081,              1.4117E-01,              1.1204E-01,              7.5184E-02,              5.7874E-02,              4.5737E-02,              3.3810E-02,              2.3753E-02,              1.1915E-02,              5.9899E-03,              3.7880E-03,              2.6623E-03,              1.9495E-03,              1.4323E-03,         2.0,            5.7859E+01,            3.0938E+01,            1.6524E+01,            8.3968E+00,            7.5084E+00,            6.0247E+00,            4.7675E+00,            3.8021E+00,            2.9020E+00,            2.5258E+00,         2.0
2010-08-02T12:45:49.081,              1.4303E-01,              1.1348E-01,              6.9801E-02,              5.4770E-02,              4.2825E-02,              3.2306E-02,              2.3294E-02,              1.1806E-02,              6.1245E-03,              3.9273E-03,              2.7967E-03,              2.0856E-03,              1.5530E-03,         2.0,            6.9817E+01,            4.3675E+01,            2.3327E+01,            1.3942E+01,            9.0420E+00,            7.2574E+00,            5.7442E+00,            4.5819E+00,            3.4976E+00,            3.0444E+00,         2.0
2010-08-02T12:48:29.581,              1.9649E-01,              1.5593E-01,              9.1480E-02,              6.6779E-02,              4.9834E-02,              2.2216E-02,              1.2948E-02,              8.8645E-03,              4.5557E-03,              2.9719E-03,              2.2791E-03,              1.7652E-03,              1.3490E-03,         2.0,            1.3559E+02,            8.5674E+01,            4.6241E+01,            2.7757E+01,            1.6083E+01,            8.5790E+00,            6.0513E+00,            4.8085E+00,            3.5460E+00,            3.0886E+00,         2.0
2010-08-02T12:51:09.581,              1.8939E-01,              1.5029E-01,              9.3361E-02,              6.9212E-02,              5.0045E-02,              3.5578E-02,              2.5233E-02,              1.3707E-02,              6.8600E-03,              4.1862E-03,              2.8935E-03,              2.1088E-03,              1.5539E-03,         2.0,            7.4043E+01,            3.8843E+01,            1.9844E+01,            8.9349E+00,            7.9892E+00,            6.4103E+00,            5.0724E+00,            4.0451E+00,            3.0873E+00,            2.6870E+00,         2.0
2010-08-02T12:53:49.581,              1.8020E-01,              1.4301E-01,              9.4249E-02,              7.0102E-02,              5.3701E-02,              3.4043E-02,              2.1990E-02,              1.2293E-02,              6.1129E-03,              3.6852E-03,              2.6109E-03,              1.9552E-03,              1.4702E-03,         2.0,            1.0799E+02,            5.7608E+01,            3.0323E+01,            1.2227E+01,            8.1323E+00,            6.5209E+00,            5.1573E+00,            4.1113E+00,            3.1370E+00,            2.7297E+00,         2.0
2010-08-02T12:56:28.581,              1.8308E-01,              1.4528E-01,              9.2503E-02,              7.0468E-02,              5.4634E-02,              3.9728E-02,              2.7408E-02,              1.4013E-02,              7.0127E-03,              4.3586E-03,              3.0288E-03,              2.1909E-03,              1.5905E-03,         2.0,            1.0657E+02,            5.7445E+01,            3.1084E+01,            1.4079E+01,            8.4878E+00,            6.8041E+00,            5.3801E+00,            4.2882E+00,            3.2715E+00,            2.8465E+00,         2.0
2010-08-02T12:59:08.581,              1.8353E-01,              1.4562E-01,              8.6463E-02,              6.5200E-02,              5.0490E-02,              3.6951E-02,              2.5931E-02,              1.3303E-02,              6.7381E-03,              4.1684E-03,              2.8904E-03,              2.0948E-03,              1.5231E-03,         2.0,            6.5550E+01,            4.0372E+01,            2.1507E+01,            1.2512E+01,            8.1587E+00,            6.5488E+00,            5.1836E+00,            4.1348E+00,            3.1563E+00,            2.7474E+00,         2.0
2010-08-02T13:03:53.082,              9.9749E-02,              7.9189E-02,              5.1891E-02,              3.9943E-02,              3.1240E-02,              2.3352E-02,              1.6793E-02,              8.6888E-03,              4.3901E-03,              2.8802E-03,              2.0882E-03,              1.5711E-03,              1.1832E-03,         2.0,            1.0013E+02,            6.3301E+01,            3.3896E+01,            2.0010E+01,            1.0456E+01,            6.5012E+00,            5.1498E+00,            4.1104E+00,            3.1394E+00,            2.7338E+00,         2.0
2010-08-02T13:06:32.582,              1.0634E-01,              8.4366E-02,              5.5853E-02,              4.3914E-02,              3.5128E-02,              2.4413E-02,              1.6620E-02,              8.9703E-03,              4.6538E-03,              3.0683E-03,              2.2378E-03,              1.6785E-03,              1.2588E-03,         2.0,            6.5578E+01,            4.1285E+01,            2.2143E+01,            1.3153E+01,            7.2927E+00,            5.7354E+00,            4.5375E+00,            3.6181E+00,            2.7612E+00,            2.4030E+00,         2.0
2010-08-02T13:09:12.582,              1.2524E-01,              9.9377E-02,              6.3597E-02,              5.0116E-02,              4.0447E-02,              2.7781E-02,              1.8902E-02,              1.0253E-02,              5.2496E-03,              3.4482E-03,              2.5233E-03,              1.9009E-03,              1.4260E-03,         2.0,            6.3586E+01,            3.9426E+01,            2.1105E+01,            1.2038E+01,            8.2495E+00,            6.6305E+00,            5.2539E+00,            4.1945E+00,            3.2041E+00,            2.7904E+00,         2.0
2010-08-02T13:11:53.082,              1.5176E-01,              1.2046E-01,              7.7677E-02,              5.8174E-02,              4.3071E-02,              3.0972E-02,              2.1673E-02,              1.1191E-02,              5.6405E-03,              3.4563E-03,              2.4309E-03,              1.8028E-03,              1.3422E-03,         2.0,            1.0169E+02,            6.2781E+01,            3.5032E+01,            2.0180E+01,            9.7333E+00,            6.6331E+00,            5.2491E+00,            4.1866E+00,            3.1957E+00,            2.7816E+00,         2.0
2010-08-02T13:14:33.082,              1.4077E-01,              1.1169E-01,              6.3504E-02,              4.7663E-02,              3.8179E-02,              2.7854E-02,              1.9389E-02,              1.0232E-02,              5.1845E-03,              3.2248E-03,              2.2836E-03,              1.6984E-03,              1.2707E-03,         2.0,            7.1901E+01,            4.5297E+01,            2.4292E+01,            1.4678E+01,            8.9892E+00,            5.8366E+00,            4.6169E+00,            3.6809E+00,            2.8088E+00,            2.4443E+00,         2.0
2010-08-02T13:17:13.082,              1.4016E-01,              1.1121E-01,              7.1949E-02,              5.6596E-02,              3.6199E-02,              2.3369E-02,              1.6588E-02,              1.0179E-02,              5.4482E-03,              3.6459E-03,              2.6671E-03,              1.9922E-03,              1.4791E-03,         2.0,            3.6995E+01,            2.2601E+01,            1.1959E+01,            8.7062E+00,            7.7969E+00,            6.2642E+00,            4.9620E+00,            3.9604E+00,            3.0247E+00,            2.6338E+00,         2.0
2010-08-02T13:19:52.582,              1.8950E-01,              1.5041E-01,              1.0046E-01,              7.5512E-02,              5.8412E-02,              4.2573E-02,              2.9918E-02,              1.4981E-02,              7.3824E-03,              4.4906E-03,              3.0934E-03,              2.2461E-03,              1.6480E-03,         2.0,            4.9824E+01,            2.5956E+01,            1.3125E+01,            9.0534E+00,            8.0960E+00,            6.4964E+00,            5.1408E+00,            4.0999E+00,            3.1292E+00,            2.7235E+00,         2.0
2010-08-02T13:22:32.582,              1.9666E-01,              1.5606E-01,              9.2863E-02,              6.8764E-02,              5.1931E-02,              3.7951E-02,              2.6380E-02,              1.3588E-02,              6.7497E-03,              3.9774E-03,              2.7399E-03,              2.0285E-03,              1.5109E-03,         2.0,            8.1863E+01,            4.5067E+01,            2.6010E+01,            1.3792E+01,            8.6475E+00,            6.9369E+00,            5.4881E+00,            4.3761E+00,            3.3396E+00,            2.9064E+00,         2.0
2010-08-02T13:25:13.582,              1.7161E-01,              1.3618E-01,              7.9517E-02,              5.8917E-02,              4.5848E-02,              3.2296E-02,              2.0974E-02,              1.0531E-02,              5.2561E-03,              2.9017E-03,              2.0118E-03,              1.5498E-03,              1.2037E-03,         2.0,            1.0138E+02,            6.2755E+01,            3.3787E+01,            1.9638E+01,            1.0725E+01,            6.7230E+00,            5.3237E+00,            4.2480E+00,            3.2437E+00,            2.8241E+00,         2.0
2010-08-02T13:27:53.582,              2.2852E-01,              1.8134E-01,              1.1643E-01,              8.4528E-02,              6.1349E-02,              4.1107E-02,              2.7324E-02,              1.4985E-02,              7.4114E-03,              4.3529E-03,              3.0030E-03,              2.2064E-03,              1.6396E-03,         2.0,            9.5506E+01,            5.0493E+01,            2.6383E+01,            1.0438E+01,            8.8219E+00,            7.0700E+00,            5.5891E+00,            4.4539E+00,            3.3974E+00,            2.9556E+00,         2.0
2010-08-02T13:30:33.582,              1.9155E-01,              1.5202E-01,              1.0084E-01,              7.6872E-02,              6.0039E-02,              4.4626E-02,              3.0486E-02,              1.4878E-02,              7.3205E-03,              4.3087E-03,              2.9709E-03,              2.1950E-03,              1.6368E-03,         2.0,            7.6596E+01,            3.7919E+01,            1.5964E+01,            9.2606E+00,            8.2757E+00,            6.6370E+00,            5.2498E+00,            4.1854E+00,            3.1938E+00,            2.7792E+00,         2.0
2010-08-02T13:33:13.082,              1.7688E-01,              1.4036E-01,              8.7945E-02,              6.4335E-02,              4.8883E-02,              3.4838E-02,              2.3312E-02,              1.1932E-02,              5.9124E-03,              3.4006E-03,              2.3474E-03,              1.7612E-03,              1.3276E-03,         2.0,            9.0301E+01,            5.0125E+01,            2.9389E+01,            1.5977E+01,            8.0586E+00,            6.4600E+00,            5.1080E+00,            4.0713E+00,            3.1060E+00,            2.7024E+00,         2.0
2010-08-02T13:35:53.082,              1.5927E-01,              1.2640E-01,              8.1267E-02,              6.0014E-02,              4.5446E-02,              3.1915E-02,              2.1745E-02,              1.1550E-02,              5.7308E-03,              3.4811E-03,              2.4400E-03,              1.8106E-03,              1.3495E-03,         2.0,            9.9963E+01,            5.4927E+01,            3.1300E+01,            1.5796E+01,            8.0565E+00,            6.4637E+00,            5.1144E+00,            4.0785E+00,            3.1128E+00,            2.7091E+00,         2.0
2010-08-02T13:38:33.582,              1.4735E-01,              1.1694E-01,              7.6810E-02,              5.6758E-02,              4.3254E-02,              3.2149E-02,              2.3012E-02,              1.1836E-02,              5.8257E-03,              3.5621E-03,              2.4651E-03,              1.7966E-03,              1.3171E-03,         2.0,            7.5430E+01,            4.0897E+01,            2.2850E+01,            1.1584E+01,            7.5279E+00,            6.0427E+00,            4.7832E+00,            3.8155E+00,            2.9128E+00,            2.5355E+00,         2.0
2010-08-02T13:41:13.082,              1.1418E-01,              9.0680E-02,              6.3369E-02,              4.8271E-02,              3.0721E-02,              2.1730E-02,              1.6233E-02,              9.1687E-03,              4.7348E-03,              3.0647E-03,              2.2179E-03,              1.6734E-03,              1.2670E-03,         2.0,            1.3364E+02,            7.8306E+01,            4.5735E+01,            2.6264E+01,            1.2517E+01,            7.5015E+00,            5.9326E+00,            4.7292E+00,            3.6085E+00,            3.1400E+00,         2.0
2010-08-02T13:43:53.082,              1.5799E-01,              1.2537E-01,              8.4336E-02,              6.4778E-02,              5.0569E-02,              3.5598E-02,              2.4631E-02,              1.2951E-02,              6.4969E-03,              4.0948E-03,              2.8948E-03,              2.1335E-03,              1.5792E-03,         2.0,            8.3644E+01,            4.4625E+01,            2.3540E+01,            9.6055E+00,            8.5378E+00,            6.8438E+00,            5.4112E+00,            4.3127E+00,            3.2900E+00,            2.8624E+00,         2.0
2010-08-02T13:46:32.582,              1.5481E-01,              1.2286E-01,              8.1785E-02,              6.3908E-02,              4.9651E-02,              3.7595E-02,              2.6593E-02,              1.3182E-02,              6.6384E-03,              4.1626E-03,              2.9145E-03,              2.1291E-03,              1.5584E-03,         2.0,            8.5110E+01,            4.5408E+01,            2.3998E+01,            9.8957E+00,            8.2904E+00,            6.6443E+00,            5.2527E+00,            4.1859E+00,            3.1930E+00,            2.7778E+00,         2.0
2010-08-02T13:49:12.582,              8.9740E-02,              7.1171E-02,              3.8641E-02,              3.1314E-02,              2.5281E-02,              2.0466E-02,              1.2959E-02,              5.5992E-03,              2.8635E-03,              1.4806E-03,              1.0957E-03,              9.0329E-04,              7.3533E-04,         2.0,            1.7256E+02,            1.0994E+02,            5.8752E+01,            3.6707E+01,            2.4144E+01,            1.4924E+01,            9.4586E+00,            6.2432E+00,            4.1215E+00,            3.2645E+00,         2.0
2010-08-02T13:51:53.082,              2.0822E-01,              1.6524E-01,              9.9257E-02,              7.1222E-02,              4.9158E-02,              3.2935E-02,              2.2389E-02,              1.2395E-02,              6.1984E-03,              3.7281E-03,              2.5887E-03,              1.9019E-03,              1.4072E-03,         2.0,            1.4372E+02,            7.7343E+01,            4.1502E+01,            1.7665E+01,            7.7605E+00,            6.2269E+00,            4.9276E+00,            3.9300E+00,            2.9998E+00,            2.6111E+00,         2.0
2010-08-02T13:54:33.082,              9.4381E-02,              7.4865E-02,              4.2824E-02,              3.4709E-02,              2.8017E-02,              2.2217E-02,              1.6230E-02,              8.0222E-03,              4.1752E-03,              2.8217E-03,              2.0798E-03,              1.5922E-03,              1.2213E-03,         2.0,            8.8808E+01,            5.6444E+01,            3.0325E+01,            1.8326E+01,            1.0571E+01,            6.2428E+00,            4.9411E+00,            3.9413E+00,            3.0087E+00,            2.6190E+00,         2.0
2010-08-02T13:57:13.082,              9.0053E-02,              7.1411E-02,              3.7447E-02,              3.0025E-02,              2.4231E-02,              1.9513E-02,              1.4798E-02,              7.5395E-03,              3.9608E-03,              2.7565E-03,              2.0425E-03,              1.5535E-03,              1.1853E-03,         2.0,            1.2737E+02,            8.1229E+01,            4.3580E+01,            2.6714E+01,            1.6416E+01,            9.3997E+00,            5.6400E+00,            4.4958E+00,            3.1767E+00,            2.7668E+00,         2.0
2010-08-02T13:59:52.582,              1.5245E-01,              1.2097E-01,              7.0114E-02,              5.3375E-02,              4.2739E-02,              3.1114E-02,              2.1664E-02,              1.1287E-02,              5.7099E-03,              3.6537E-03,              2.6038E-03,              1.9235E-03,              1.4264E-03,         2.0,            6.3644E+01,            3.9972E+01,            2.1522E+01,            1.2572E+01,            7.5891E+00,            6.0928E+00,            4.8236E+00,            3.8483E+00,            2.9381E+00,            2.5579E+00,         2.0
2010-08-02T14:02:32.582,              1.5186E-01,              1.2051E-01,              7.8208E-02,              5.9935E-02,              4.7292E-02,              3.3778E-02,              2.2816E-02,              1.1029E-02,              5.7034E-03,              3.5712E-03,              2.5255E-03,              1.8791E-03,              1.3975E-03,         2.0,            6.9217E+01,            4.3087E+01,            2.2968E+01,            1.3782E+01,            7.8847E+00,            6.3347E+00,            5.0178E+00,            4.0049E+00,            3.0586E+00,            2.6633E+00,         2.0
2010-08-02T14:05:13.082,              1.4046E-01,              1.1145E-01,              7.2753E-02,              5.6379E-02,              4.5484E-02,              3.4949E-02,              2.4658E-02,              1.2185E-02,              6.1749E-03,              3.8783E-03,              2.7255E-03,              2.0047E-03,              1.4817E-03,         2.0,            9.7617E+01,            6.1448E+01,            3.2993E+01,            1.9524E+01,            1.0845E+01,            7.3922E+00,            5.8454E+00,            4.6591E+00,            3.5546E+00,            3.0928E+00,         2.0
2010-08-02T14:07:53.082,              2.2921E-01,              1.8191E-01,              1.2200E-01,              8.8587E-02,              6.6194E-02,              4.6051E-02,              3.1288E-02,              1.6633E-02,              8.1256E-03,              4.8087E-03,              3.2696E-03,              2.3462E-03,              1.7041E-03,         2.0,            5.1223E+01,            2.5670E+01,            1.2047E+01,            8.8352E+00,            7.9127E+00,            6.3575E+00,            5.0361E+00,            4.0196E+00,            3.0699E+00,            2.6732E+00,         2.0
2010-08-02T14:10:33.082,              1.9453E-01,              1.5438E-01,              9.4014E-02,              6.7764E-02,              4.7493E-02,              3.3253E-02,              2.3023E-02,              1.2436E-02,              6.2040E-03,              3.6264E-03,              2.4854E-03,              1.8303E-03,              1.3571E-03,         2.0,            8.7060E+01,            5.3761E+01,            2.8981E+01,            1.6514E+01,            8.5536E+00,            6.5076E+00,            5.1509E+00,            4.1087E+00,            3.1365E+00,            2.7302E+00,         2.0
2010-08-02T14:13:12.582,              1.2582E-01,              9.9850E-02,              6.6586E-02,              5.2744E-02,              4.1071E-02,              3.1677E-02,              2.3179E-02,              1.1496E-02,              5.8703E-03,              3.7663E-03,              2.6734E-03,              1.9681E-03,              1.4494E-03,         2.0,            7.5789E+01,            4.7488E+01,            2.5515E+01,            1.4954E+01,            8.4149E+00,            6.7572E+00,            5.3505E+00,            4.2692E+00,            3.2598E+00,            2.8380E+00,         2.0
2010-08-02T14:15:52.582,              1.9056E-01,              1.5123E-01,              9.0934E-02,              6.6656E-02,              5.1780E-02,              3.5872E-02,              2.4430E-02,              1.3245E-02,              6.4908E-03,              3.9843E-03,              2.8093E-03,              2.0853E-03,              1.5559E-03,         2.0,            1.4317E+02,            7.7004E+01,            4.1213E+01,            1.7290E+01,            9.0448E+00,            7.2552E+00,            5.7398E+00,            4.5769E+00,            3.4930E+00,            3.0399E+00,         2.0
