                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-08-30T12:59:29.227,              1.8230E-01,              1.4467E-01,              9.6392E-02,              7.2751E-02,              5.5115E-02,              4.0067E-02,              2.7978E-02,              1.4227E-02,              7.0389E-03,              4.2021E-03,              2.8672E-03,              2.0762E-03,              1.5110E-03,         2.0,            5.4670E+01,            2.9828E+01,            1.6817E+01,            8.6477E+00,            7.3645E+00,            5.9072E+00,            4.6732E+00,            3.7261E+00,            2.8436E+00,            2.4747E+00,         2.0
2010-08-30T13:02:09.227,              1.2010E-01,              9.5314E-02,              6.3625E-02,              5.1058E-02,              4.1244E-02,              3.0629E-02,              2.1461E-02,              1.0655E-02,              5.3979E-03,              3.5211E-03,              2.5361E-03,              1.8832E-03,              1.3993E-03,         2.0,            1.0467E+02,            6.5968E+01,            3.5411E+01,            2.0796E+01,            1.0555E+01,            7.1321E+00,            5.6452E+00,            4.5031E+00,            3.4376E+00,            2.9925E+00,         2.0
2010-08-30T13:04:49.227,              1.2033E-01,              9.5504E-02,              6.0807E-02,              4.7485E-02,              3.6816E-02,              2.8410E-02,              2.0705E-02,              9.7958E-03,              5.0161E-03,              3.2657E-03,              2.3655E-03,              1.7935E-03,              1.3578E-03,         2.0,            9.5133E+01,            5.1726E+01,            2.8504E+01,            1.3736E+01,            8.4421E+00,            6.7712E+00,            5.3565E+00,            4.2709E+00,            3.2592E+00,            2.8364E+00,         2.0
2010-08-30T13:07:29.227,              9.7224E-02,              7.7123E-02,              4.5941E-02,              3.7260E-02,              3.0094E-02,              2.3180E-02,              1.6405E-02,              7.8239E-03,              4.0997E-03,              2.7460E-03,              2.0093E-03,              1.5232E-03,              1.1535E-03,         2.0,            1.2764E+02,            8.1136E+01,            4.3553E+01,            2.6156E+01,            1.4878E+01,            7.3490E+00,            5.2212E+00,            4.1644E+00,            3.1789E+00,            2.7671E+00,         2.0
2010-08-30T13:10:08.727,              1.5663E-01,              1.2430E-01,              7.9382E-02,              6.0336E-02,              4.7095E-02,              3.4427E-02,              2.3939E-02,              1.2277E-02,              6.1407E-03,              3.7190E-03,              2.5843E-03,              1.9017E-03,              1.4008E-03,         2.0,            5.5659E+01,            3.3676E+01,            1.8021E+01,            9.9367E+00,            7.9827E+00,            6.3991E+00,            5.0597E+00,            4.0325E+00,            3.0762E+00,            2.6764E+00,         2.0
2010-08-30T13:14:53.727,              1.9229E-01,              1.5260E-01,              9.4387E-02,              6.9657E-02,              5.2316E-02,              3.8382E-02,              2.6774E-02,              1.3758E-02,              6.8199E-03,              4.0627E-03,              2.7922E-03,              2.0437E-03,              1.5072E-03,         2.0,            9.2252E+01,            5.2436E+01,            3.0265E+01,            1.6643E+01,            8.4861E+00,            6.8069E+00,            5.3851E+00,            4.2938E+00,            3.2768E+00,            2.8517E+00,         2.0
2010-08-30T13:17:33.727,              1.8448E-01,              1.4643E-01,              1.0036E-01,              7.4595E-02,              5.7370E-02,              4.2074E-02,              2.9119E-02,              1.4654E-02,              7.0786E-03,              4.2073E-03,              2.9135E-03,              2.1477E-03,              1.5995E-03,         2.0,            1.0358E+02,            5.2937E+01,            2.4534E+01,            9.4751E+00,            8.4801E+00,            6.8097E+00,            5.3923E+00,            4.3029E+00,            3.2857E+00,            2.8608E+00,         2.0
2010-08-30T13:20:09.227,              1.5757E-01,              1.2504E-01,              7.5767E-02,              5.8364E-02,              4.7033E-02,              3.3804E-02,              2.3621E-02,              1.2182E-02,              6.0627E-03,              3.7931E-03,              2.6738E-03,              1.9688E-03,              1.4548E-03,         2.0,            3.3119E+01,            1.5959E+01,            8.8841E+00,            8.1887E+00,            7.3144E+00,            5.8636E+00,            4.6365E+00,            3.6953E+00,            2.8191E+00,            2.4527E+00,         2.0
2010-08-30T13:22:49.727,              1.4084E-01,              1.1179E-01,              7.2231E-02,              5.3938E-02,              4.1957E-02,              2.7792E-02,              1.8596E-02,              1.0278E-02,              5.1051E-03,              3.2403E-03,              2.3339E-03,              1.7416E-03,              1.3007E-03,         2.0,            9.3563E+01,            5.0917E+01,            2.8185E+01,            1.4471E+01,            7.5531E+00,            6.0549E+00,            4.7878E+00,            3.8161E+00,            2.9114E+00,            2.5331E+00,         2.0
2010-08-30T13:25:29.727,              1.6032E-01,              1.2724E-01,              8.2970E-02,              6.3268E-02,              4.9390E-02,              3.5830E-02,              2.4979E-02,              1.2629E-02,              6.2284E-03,              3.8705E-03,              2.7230E-03,              2.0061E-03,              1.4843E-03,         2.0,            8.7530E+01,            4.5308E+01,            2.3821E+01,            9.3476E+00,            7.6613E+00,            6.1568E+00,            4.8783E+00,            3.8945E+00,            2.9750E+00,            2.5910E+00,         2.0
2010-08-30T13:28:05.727,              1.3529E-01,              1.0740E-01,              7.4583E-02,              5.6661E-02,              4.2139E-02,              2.9605E-02,              2.1027E-02,              1.1291E-02,              5.6388E-03,              3.6055E-03,              2.5783E-03,              1.9061E-03,              1.4128E-03,         2.0,            1.0134E+02,            5.6354E+01,            3.2793E+01,            1.7088E+01,            8.2140E+00,            6.5885E+00,            5.2122E+00,            4.1560E+00,            3.1716E+00,            2.7602E+00,         2.0
2010-08-30T13:30:44.727,              2.1616E-01,              1.7154E-01,              1.1111E-01,              8.2413E-02,              5.6979E-02,              3.9961E-02,              2.8000E-02,              1.5313E-02,              7.5873E-03,              4.5654E-03,              3.1252E-03,              2.2525E-03,              1.6390E-03,         2.0,            1.1684E+02,            6.2432E+01,            3.2918E+01,            1.3259E+01,            8.2075E+00,            6.5930E+00,            5.2221E+00,            4.1678E+00,            3.1831E+00,            2.7718E+00,         2.0
2010-08-30T13:33:24.727,              1.8011E-01,              1.4293E-01,              9.5068E-02,              7.0131E-02,              5.4681E-02,              3.9535E-02,              2.6720E-02,              1.3481E-02,              6.6751E-03,              3.9817E-03,              2.7264E-03,              1.9806E-03,              1.4487E-03,         2.0,            5.4345E+01,            3.0264E+01,            1.7005E+01,            8.9857E+00,            7.4581E+00,            5.9880E+00,            4.7407E+00,            3.7822E+00,            2.8876E+00,            2.5139E+00,         2.0
2010-08-30T13:36:05.227,              1.8244E-01,              1.4479E-01,              9.8009E-02,              7.3011E-02,              5.5762E-02,              4.0124E-02,              2.7630E-02,              1.4231E-02,              6.8783E-03,              4.1166E-03,              2.8353E-03,              2.0614E-03,              1.5163E-03,         2.0,            1.0685E+02,            5.3612E+01,            2.3514E+01,            9.0077E+00,            8.0435E+00,            6.4466E+00,            5.0967E+00,            4.0617E+00,            3.0984E+00,            2.6956E+00,         2.0
2010-08-30T13:38:45.227,              1.4369E-01,              1.1402E-01,              6.8911E-02,              5.1345E-02,              3.8001E-02,              2.5016E-02,              1.6738E-02,              9.0866E-03,              4.7430E-03,              3.0679E-03,              2.2204E-03,              1.6647E-03,              1.2498E-03,         2.0,            6.9362E+01,            4.3319E+01,            2.3055E+01,            1.3922E+01,            8.9858E+00,            6.0028E+00,            4.7292E+00,            3.7709E+00,            2.8777E+00,            2.5043E+00,         2.0
2010-08-30T13:41:25.227,              1.7408E-01,              1.3815E-01,              8.4191E-02,              6.2521E-02,              4.8537E-02,              3.1525E-02,              2.0434E-02,              1.1342E-02,              5.6671E-03,              3.3745E-03,              2.3869E-03,              1.8024E-03,              1.3644E-03,         2.0,            5.5136E+01,            3.3648E+01,            1.8067E+01,            1.0044E+01,            7.7579E+00,            6.2315E+00,            4.9353E+00,            3.9386E+00,            3.0077E+00,            2.6187E+00,         2.0
2010-08-30T13:44:04.727,              1.3850E-01,              1.0991E-01,              7.1847E-02,              5.4845E-02,              4.2302E-02,              2.0751E-02,              1.2353E-02,              8.0130E-03,              4.1006E-03,              2.6716E-03,              2.0341E-03,              1.5788E-03,              1.2087E-03,         2.0,            9.1125E+01,            5.1018E+01,            3.0225E+01,            1.6468E+01,            7.4761E+00,            5.9997E+00,            4.7484E+00,            3.7875E+00,            2.8912E+00,            2.5166E+00,         2.0
2010-08-30T13:46:44.727,              1.3749E-01,              1.0909E-01,              7.0242E-02,              5.4981E-02,              4.3766E-02,              3.3296E-02,              2.3404E-02,              1.1480E-02,              5.8541E-03,              3.6450E-03,              2.5756E-03,              1.9264E-03,              1.4379E-03,         2.0,            6.8099E+01,            3.7658E+01,            2.1863E+01,            1.1608E+01,            8.2910E+00,            6.6489E+00,            5.2590E+00,            4.1926E+00,            3.1992E+00,            2.7838E+00,         2.0
2010-08-30T13:49:25.227,              1.4540E-01,              1.1541E-01,              7.3602E-02,              5.5152E-02,              4.3161E-02,              3.0836E-02,              2.1274E-02,              1.1085E-02,              5.5038E-03,              3.3923E-03,              2.3930E-03,              1.7776E-03,              1.3248E-03,         2.0,            9.1511E+01,            5.1062E+01,            3.0041E+01,            1.6149E+01,            7.8389E+00,            6.2912E+00,            4.9793E+00,            3.9717E+00,            3.0319E+00,            2.6392E+00,         2.0
2010-08-30T13:52:05.227,              1.7393E-01,              1.3806E-01,              9.0121E-02,              6.5967E-02,              5.1210E-02,              3.5763E-02,              2.4223E-02,              1.2912E-02,              6.3403E-03,              3.8824E-03,              2.7136E-03,              1.9911E-03,              1.4666E-03,         2.0,            9.0027E+01,            4.8869E+01,            2.7083E+01,            1.3930E+01,            8.1569E+00,            6.5459E+00,            5.1804E+00,            4.1318E+00,            3.1539E+00,            2.7452E+00,         2.0
2010-08-30T13:54:45.227,              1.2667E-01,              1.0054E-01,              6.4387E-02,              4.8689E-02,              3.7516E-02,              2.8568E-02,              2.0199E-02,              1.0083E-02,              5.0126E-03,              3.0539E-03,              2.1333E-03,              1.5822E-03,              1.1799E-03,         2.0,            7.2646E+01,            4.1214E+01,            2.4237E+01,            1.3463E+01,            7.0308E+00,            5.6411E+00,            4.4638E+00,            3.5599E+00,            2.7171E+00,            2.3649E+00,         2.0
2010-08-30T13:57:24.727,              2.2056E-01,              1.7504E-01,              1.0997E-01,              7.8965E-02,              4.3171E-02,              2.8791E-02,              2.1186E-02,              1.2885E-02,              6.7569E-03,              4.1695E-03,              2.8826E-03,              2.0952E-03,              1.5354E-03,         2.0,            7.2513E+01,            3.9502E+01,            2.2358E+01,            1.1477E+01,            8.5259E+00,            6.8407E+00,            5.4129E+00,            4.3167E+00,            3.2946E+00,            2.8674E+00,         2.0
2010-08-30T14:00:04.727,              1.6151E-01,              1.2817E-01,              8.0130E-02,              6.0766E-02,              4.8203E-02,              3.6158E-02,              2.5346E-02,              1.2601E-02,              6.2906E-03,              3.8997E-03,              2.7050E-03,              1.9564E-03,              1.4247E-03,         2.0,            6.9803E+01,            4.3569E+01,            2.3545E+01,            1.3460E+01,            7.8156E+00,            6.2654E+00,            4.9542E+00,            3.9488E+00,            3.0126E+00,            2.6212E+00,         2.0
2010-08-30T14:02:45.227,              1.6823E-01,              1.3351E-01,              8.4375E-02,              6.2463E-02,              4.5034E-02,              2.8660E-02,              1.9031E-02,              1.0420E-02,              5.3484E-03,              3.4230E-03,              2.4575E-03,              1.8255E-03,              1.3582E-03,         2.0,            8.3136E+01,            4.4731E+01,            2.4069E+01,            1.0805E+01,            7.0532E+00,            5.6696E+00,            4.4931E+00,            3.5876E+00,            2.7408E+00,            2.3872E+00,         2.0
2010-08-30T14:05:25.227,              1.6178E-01,              1.2840E-01,              8.6218E-02,              6.5997E-02,              5.1961E-02,              3.9080E-02,              2.7985E-02,              1.3953E-02,              6.9311E-03,              4.3271E-03,              3.0118E-03,              2.1856E-03,              1.5939E-03,         2.0,            7.9987E+01,            4.2936E+01,            2.3246E+01,            1.0788E+01,            8.5787E+00,            6.8971E+00,            5.4664E+00,            4.3650E+00,            3.3348E+00,            2.9046E+00,         2.0
2010-08-30T14:08:05.227,              1.5681E-01,              1.2443E-01,              7.5906E-02,              5.7888E-02,              4.6352E-02,              3.5111E-02,              2.4518E-02,              1.1408E-02,              5.8460E-03,              3.6231E-03,              2.5379E-03,              1.8775E-03,              1.3934E-03,         2.0,            4.3926E+01,            2.6719E+01,            1.4314E+01,            8.2753E+00,            7.3989E+00,            5.9362E+00,            4.6970E+00,            3.7456E+00,            2.8587E+00,            2.4879E+00,         2.0
2010-08-30T14:10:44.727,              2.0270E-01,              1.6086E-01,              9.7146E-02,              6.9707E-02,              5.1495E-02,              3.1728E-02,              1.9110E-02,              9.7038E-03,              4.9091E-03,              2.7202E-03,              1.8922E-03,              1.4548E-03,              1.1247E-03,         2.0,            1.5077E+02,            8.2070E+01,            4.6407E+01,            2.3791E+01,            1.0088E+01,            6.7058E+00,            5.3141E+00,            4.2430E+00,            3.2415E+00,            2.8233E+00,         2.0
2010-08-30T14:13:25.227,              2.0844E-01,              1.6541E-01,              1.0275E-01,              7.5238E-02,              5.8409E-02,              4.1594E-02,              2.8794E-02,              1.5237E-02,              7.5101E-03,              4.5900E-03,              3.1623E-03,              2.2818E-03,              1.6628E-03,         2.0,            6.4174E+01,            3.2158E+01,            1.4242E+01,            8.6917E+00,            7.7870E+00,            6.2584E+00,            4.9589E+00,            3.9590E+00,            3.0242E+00,            2.6338E+00,         2.0
2010-08-30T14:16:05.727,              1.4422E-01,              1.1445E-01,              7.2717E-02,              5.5137E-02,              4.1940E-02,              3.0623E-02,              2.1681E-02,              1.1135E-02,              5.6592E-03,              3.5114E-03,              2.4898E-03,              1.8669E-03,              1.4025E-03,         2.0,            7.6772E+01,            4.1237E+01,            2.2086E+01,            9.3808E+00,            7.6225E+00,            6.1163E+00,            4.8400E+00,            3.8600E+00,            2.9462E+00,            2.5643E+00,         2.0
2010-08-30T14:18:45.727,              1.8172E-01,              1.4419E-01,              8.5430E-02,              6.3152E-02,              3.7316E-02,              2.4534E-02,              1.6844E-02,              9.5321E-03,              5.0467E-03,              2.8539E-03,              1.9916E-03,              1.5394E-03,              1.1875E-03,         2.0,            1.3500E+02,            8.4250E+01,            4.4783E+01,            2.7279E+01,            1.8148E+01,            1.1484E+01,            7.3162E+00,            4.8567E+00,            3.3141E+00,            2.8866E+00,         2.0
2010-08-30T14:21:25.727,              1.4898E-01,              1.1822E-01,              7.6040E-02,              5.7218E-02,              4.4662E-02,              2.9147E-02,              1.8208E-02,              9.3981E-03,              4.7562E-03,              2.6881E-03,              1.8906E-03,              1.4705E-03,              1.1463E-03,         2.0,            1.2456E+02,            7.8412E+01,            4.2101E+01,            2.5383E+01,            1.5282E+01,            8.3084E+00,            6.5771E+00,            4.4597E+00,            3.4055E+00,            2.9651E+00,         2.0
2010-08-30T14:24:05.227,              1.9140E-01,              1.5193E-01,              1.0503E-01,              7.8750E-02,              5.9735E-02,              2.5565E-02,              1.4669E-02,              9.8891E-03,              5.0383E-03,              3.3001E-03,              2.5172E-03,              1.9321E-03,              1.4606E-03,         2.0,            5.0796E+01,            3.1368E+01,            1.6870E+01,            9.5483E+00,            7.9301E+00,            6.3650E+00,            5.0380E+00,            4.0187E+00,            3.0677E+00,            2.6704E+00,         2.0
2010-08-30T14:26:45.227,              1.5128E-01,              1.2005E-01,              7.4415E-02,              5.6015E-02,              4.5145E-02,              3.3422E-02,              2.3368E-02,              1.1825E-02,              5.8993E-03,              3.6355E-03,              2.5369E-03,              1.8557E-03,              1.3586E-03,         2.0,            7.2458E+01,            4.4782E+01,            2.3996E+01,            1.3964E+01,            8.0478E+00,            6.4569E+00,            5.1089E+00,            4.0740E+00,            3.1093E+00,            2.7060E+00,         2.0
2010-08-30T14:29:25.727,              1.2650E-01,              1.0045E-01,              7.4390E-02,              5.7235E-02,              3.5834E-02,              2.5875E-02,              1.9678E-02,              1.1054E-02,              5.6816E-03,              3.7232E-03,              2.6893E-03,              2.0142E-03,              1.5138E-03,         2.0,            5.5963E+01,            2.8440E+01,            1.3093E+01,            9.3170E+00,            8.3453E+00,            6.7059E+00,            5.3128E+00,            4.2410E+00,            3.2393E+00,            2.8209E+00,         2.0
2010-08-30T14:32:05.227,              1.5578E-01,              1.2364E-01,              8.1000E-02,              6.1352E-02,              4.7936E-02,              3.3910E-02,              2.3558E-02,              1.2469E-02,              6.1795E-03,              3.8779E-03,              2.7389E-03,              2.0187E-03,              1.4887E-03,         2.0,            7.9980E+01,            4.3637E+01,            2.4284E+01,            1.2629E+01,            7.6782E+00,            6.1716E+00,            4.8906E+00,            3.9048E+00,            2.9831E+00,            2.5982E+00,         2.0
2010-08-30T14:34:45.227,              1.8621E-01,              1.4778E-01,              9.0727E-02,              6.6617E-02,              5.1897E-02,              3.8071E-02,              2.6970E-02,              1.3974E-02,              6.8691E-03,              4.1921E-03,              2.9055E-03,              2.1139E-03,              1.5537E-03,         2.0,            6.4630E+01,            3.2665E+01,            1.4851E+01,            8.3471E+00,            7.4645E+00,            5.9900E+00,            4.7403E+00,            3.7807E+00,            2.8858E+00,            2.5118E+00,         2.0
2010-08-30T14:37:24.727,              1.7417E-01,              1.3823E-01,              9.2743E-02,              7.0687E-02,              5.4311E-02,              3.4500E-02,              2.2360E-02,              1.2582E-02,              6.3170E-03,              3.8842E-03,              2.7537E-03,              2.0456E-03,              1.5232E-03,         2.0,            5.7102E+01,            3.4693E+01,            1.8527E+01,            1.0579E+01,            8.5920E+00,            6.8909E+00,            5.4506E+00,            4.3454E+00,            3.3157E+00,            2.8853E+00,         2.0
2010-08-30T14:40:04.727,              1.3690E-01,              1.0865E-01,              7.1092E-02,              5.3073E-02,              4.1859E-02,              3.1329E-02,              2.1824E-02,              1.0661E-02,              5.1996E-03,              3.0686E-03,              2.1486E-03,              1.6187E-03,              1.2253E-03,         2.0,            1.3244E+02,            7.1092E+01,            3.7749E+01,            1.5344E+01,            7.4514E+00,            5.9856E+00,            4.7410E+00,            3.7840E+00,            2.8900E+00,            2.5166E+00,         2.0
2010-08-30T14:44:49.227,              1.4392E-01,              1.1417E-01,              6.9673E-02,              5.5781E-02,              4.5033E-02,              3.5162E-02,              2.5196E-02,              1.2122E-02,              6.1612E-03,              3.9430E-03,              2.7816E-03,              2.0410E-03,              1.4996E-03,         2.0,            1.3897E+02,            8.7954E+01,            4.7425E+01,            2.8323E+01,            1.5600E+01,            7.7285E+00,            6.1211E+00,            4.8853E+00,            3.7310E+00,            3.2490E+00,         2.0
2010-08-30T14:47:29.227,              1.2765E-01,              1.0130E-01,              6.7949E-02,              5.3986E-02,              4.3552E-02,              3.3547E-02,              2.3959E-02,              1.1621E-02,              5.9243E-03,              3.7701E-03,              2.6811E-03,              1.9960E-03,              1.4933E-03,         2.0,            3.1749E+01,            1.6963E+01,            9.5637E+00,            8.8211E+00,            7.8842E+00,            6.3237E+00,            5.0024E+00,            3.9884E+00,            3.0435E+00,            2.6484E+00,         2.0
2010-08-30T14:50:08.727,              1.4854E-01,              1.1787E-01,              7.5471E-02,              5.7507E-02,              4.5790E-02,              3.0330E-02,              1.9696E-02,              1.0057E-02,              5.1308E-03,              3.2529E-03,              2.3475E-03,              1.7647E-03,              1.3208E-03,         2.0,            1.2027E+02,            6.6049E+01,            3.8073E+01,            2.0241E+01,            8.5837E+00,            6.3012E+00,            4.9938E+00,            3.9876E+00,            3.0467E+00,            2.6538E+00,         2.0
2010-08-30T14:52:49.228,              1.7489E-01,              1.3882E-01,              9.3456E-02,              6.9275E-02,              5.2547E-02,              3.7362E-02,              2.5655E-02,              1.3311E-02,              6.5307E-03,              3.9527E-03,              2.7245E-03,              1.9658E-03,              1.4286E-03,         2.0,            6.8176E+01,            4.0379E+01,            2.2236E+01,            1.2325E+01,            7.5324E+00,            6.0425E+00,            4.7806E+00,            3.8120E+00,            2.9092E+00,            2.5318E+00,         2.0
2010-08-30T14:55:29.228,              1.9793E-01,              1.5709E-01,              1.0093E-01,              7.4567E-02,              5.5382E-02,              3.8759E-02,              2.6895E-02,              1.4303E-02,              7.0871E-03,              4.3136E-03,              2.9727E-03,              2.1496E-03,              1.5664E-03,         2.0,            7.6257E+01,            4.6779E+01,            2.5233E+01,            1.4199E+01,            8.5550E+00,            6.8698E+00,            5.4397E+00,            4.3403E+00,            3.3141E+00,            2.8853E+00,         2.0
2010-08-30T14:58:09.228,              2.1271E-01,              1.6881E-01,              1.1545E-01,              8.6124E-02,              6.6951E-02,              4.7812E-02,              3.2788E-02,              1.6742E-02,              8.1037E-03,              4.7588E-03,              3.2363E-03,              2.3305E-03,              1.6928E-03,         2.0,            3.2349E+01,            1.2834E+01,            9.4698E+00,            8.7611E+00,            7.8523E+00,            6.3130E+00,            5.0036E+00,            3.9954E+00,            3.0526E+00,            2.6588E+00,         2.0
2010-08-30T15:00:49.228,              2.1512E-01,              1.7073E-01,              1.1622E-01,              8.5124E-02,              6.5649E-02,              4.3987E-02,              2.9774E-02,              1.6051E-02,              7.8838E-03,              4.7848E-03,              3.2982E-03,              2.3704E-03,              1.7170E-03,         2.0,            4.6069E+01,            2.2832E+01,            9.8016E+00,            8.6324E+00,            7.7356E+00,            6.2183E+00,            4.9279E+00,            3.9346E+00,            3.0059E+00,            2.6180E+00,         2.0
2010-08-30T15:03:28.728,              1.7899E-01,              1.4206E-01,              9.5033E-02,              6.9245E-02,              4.9230E-02,              3.3422E-02,              2.1885E-02,              1.1127E-02,              5.5325E-03,              3.0100E-03,              2.0681E-03,              1.5758E-03,              1.2104E-03,         2.0,            8.2063E+01,            4.3376E+01,            2.2941E+01,            1.0084E+01,            7.3266E+00,            5.8853E+00,            4.6613E+00,            3.7200E+00,            2.8408E+00,            2.4735E+00,         2.0
2010-08-30T15:06:09.228,              1.9194E-01,              1.5234E-01,              1.0308E-01,              7.5649E-02,              5.3775E-02,              3.8576E-02,              2.6611E-02,              1.3707E-02,              6.7595E-03,              3.8411E-03,              2.6153E-03,              1.9297E-03,              1.4367E-03,         2.0,            7.5110E+01,            3.9529E+01,            2.0303E+01,            8.4087E+00,            7.5258E+00,            6.0432E+00,            4.7851E+00,            3.8180E+00,            2.9151E+00,            2.5379E+00,         2.0
2010-08-30T15:08:49.728,              1.4386E-01,              1.1417E-01,              6.7755E-02,              5.1319E-02,              4.1413E-02,              3.0309E-02,              2.1265E-02,              1.0992E-02,              5.5265E-03,              3.5607E-03,              2.5516E-03,              1.8951E-03,              1.4127E-03,         2.0,            6.2686E+01,            3.8847E+01,            2.0830E+01,            1.1866E+01,            7.9713E+00,            6.3954E+00,            5.0603E+00,            4.0353E+00,            3.0797E+00,            2.6803E+00,         2.0
2010-08-30T15:11:29.728,              1.8471E-01,              1.4659E-01,              9.7233E-02,              7.3143E-02,              5.6899E-02,              4.2266E-02,              2.9729E-02,              1.5013E-02,              7.3340E-03,              4.4211E-03,              3.0317E-03,              2.1942E-03,              1.6007E-03,         2.0,            7.8719E+01,            4.2454E+01,            2.3738E+01,            1.1713E+01,            8.4669E+00,            6.7966E+00,            5.3801E+00,            4.2918E+00,            3.2764E+00,            2.8521E+00,         2.0
2010-08-30T15:14:09.728,              1.9037E-01,              1.5110E-01,              1.0647E-01,              7.6912E-02,              5.7292E-02,              3.9736E-02,              2.7283E-02,              1.4403E-02,              6.9976E-03,              4.1600E-03,              2.8432E-03,              2.0570E-03,              1.5061E-03,         2.0,            6.4023E+01,            3.2073E+01,            1.4150E+01,            8.2150E+00,            7.3356E+00,            5.8792E+00,            4.6479E+00,            3.7040E+00,            2.8254E+00,            2.4581E+00,         2.0
2010-08-30T15:16:49.228,              1.4877E-01,              1.1806E-01,              7.6297E-02,              5.8402E-02,              4.5128E-02,              3.2038E-02,              2.1914E-02,              1.1311E-02,              5.6984E-03,              3.4855E-03,              2.4578E-03,              1.8361E-03,              1.3806E-03,         2.0,            4.1841E+01,            2.0848E+01,            9.0083E+00,            7.6083E+00,            6.7931E+00,            5.4439E+00,            4.3035E+00,            3.4293E+00,            2.6158E+00,            2.2756E+00,         2.0
2010-08-30T15:19:29.728,              1.4212E-01,              1.1276E-01,              6.5100E-02,              5.1191E-02,              4.1282E-02,              3.1930E-02,              2.2950E-02,              1.1650E-02,              5.8874E-03,              3.7673E-03,              2.6634E-03,              1.9545E-03,              1.4416E-03,         2.0,            2.4122E+01,            1.2589E+01,            8.1433E+00,            7.5327E+00,            6.7501E+00,            5.4261E+00,            4.3000E+00,            3.4332E+00,            2.6227E+00,            2.2842E+00,         2.0
2010-08-30T15:22:09.728,              1.9884E-01,              1.5780E-01,              9.7921E-02,              7.1808E-02,              5.4503E-02,              3.8437E-02,              2.4468E-02,              1.2018E-02,              5.9045E-03,              3.1298E-03,              2.1230E-03,              1.6160E-03,              1.2445E-03,         2.0,            8.5382E+01,            5.1747E+01,            2.7506E+01,            1.5827E+01,            9.5944E+00,            6.6762E+00,            5.0146E+00,            3.9990E+00,            3.0521E+00,            2.6563E+00,         2.0
2010-08-30T15:24:49.228,              1.1901E-01,              9.4412E-02,              5.3299E-02,              4.0635E-02,              3.1969E-02,              2.2348E-02,              1.5289E-02,              8.3458E-03,              4.3154E-03,              2.7392E-03,              2.0060E-03,              1.5528E-03,              1.1994E-03,         2.0,            1.1846E+02,            7.5186E+01,            4.0535E+01,            2.4528E+01,            1.4562E+01,            7.9600E+00,            5.3632E+00,            4.2799E+00,            3.2683E+00,            2.8458E+00,         2.0
2010-08-30T15:27:29.728,              1.7159E-01,              1.3616E-01,              8.3071E-02,              6.3011E-02,              5.0446E-02,              3.6180E-02,              2.4985E-02,              1.3153E-02,              6.5795E-03,              4.0986E-03,              2.8837E-03,              2.1266E-03,              1.5707E-03,         2.0,            6.0687E+01,            3.7741E+01,            2.0256E+01,            1.1664E+01,            8.6171E+00,            6.9079E+00,            5.4621E+00,            4.3534E+00,            3.3212E+00,            2.8896E+00,         2.0
2010-08-30T15:30:08.728,              1.4301E-01,              1.1354E-01,              7.8881E-02,              5.9388E-02,              4.5584E-02,              3.2166E-02,              2.1924E-02,              1.1311E-02,              5.5925E-03,              3.4466E-03,              2.4426E-03,              1.8269E-03,              1.3743E-03,         2.0,            7.4457E+01,            4.1297E+01,            2.4053E+01,            1.2757E+01,            7.9620E+00,            6.3961E+00,            5.0661E+00,            4.0433E+00,            3.0879E+00,            2.6888E+00,         2.0
2010-08-30T15:32:49.228,              1.9345E-01,              1.5352E-01,              1.0165E-01,              7.5629E-02,              5.9467E-02,              4.3508E-02,              3.0598E-02,              1.5743E-02,              7.7137E-03,              4.6957E-03,              3.2349E-03,              2.3380E-03,              1.7048E-03,         2.0,            4.1459E+01,            2.0109E+01,            1.0072E+01,            9.2816E+00,            8.2890E+00,            6.6438E+00,            5.2527E+00,            4.1861E+00,            3.1933E+00,            2.7781E+00,         2.0
2010-08-30T15:35:29.228,              1.5552E-01,              1.2344E-01,              8.6447E-02,              6.5295E-02,              5.1564E-02,              3.6324E-02,              2.4864E-02,              1.2986E-02,              6.3723E-03,              3.9480E-03,              2.7827E-03,              2.0539E-03,              1.5247E-03,         2.0,            6.9316E+01,            3.5487E+01,            1.8443E+01,            9.3218E+00,            8.3345E+00,            6.6869E+00,            5.2911E+00,            4.2195E+00,            3.2204E+00,            2.8028E+00,         2.0
