                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-07-15T13:30:56.992,              1.5691E-01,              1.2451E-01,              7.2346E-02,              5.3453E-02,              3.9009E-02,              1.9001E-02,              1.1453E-02,              7.7359E-03,              4.0309E-03,              2.6741E-03,              2.0473E-03,              1.5746E-03,              1.1994E-03,         2.0,            1.3240E+02,            8.4317E+01,            4.5317E+01,            2.7950E+01,            1.7993E+01,            1.1262E+01,            7.2300E+00,            4.7446E+00,            3.1200E+00,            2.6300E+00,         2.0
2010-07-15T13:33:36.992,              1.9828E-01,              1.5735E-01,              9.5609E-02,              7.1179E-02,              5.5694E-02,              3.9697E-02,              2.7376E-02,              1.4387E-02,              7.0749E-03,              4.3167E-03,              2.9916E-03,              2.1762E-03,              1.5964E-03,         2.0,            1.0152E+02,            5.6405E+01,            3.2838E+01,            1.7226E+01,            8.4177E+00,            6.7652E+00,            5.3605E+00,            4.2797E+00,            3.2693E+00,            2.8474E+00,         2.0
2010-07-15T13:36:17.492,              1.5375E-01,              1.2200E-01,              7.9393E-02,              6.0797E-02,              4.8610E-02,              3.6768E-02,              2.6388E-02,              1.3114E-02,              6.6060E-03,              4.1604E-03,              2.9265E-03,              2.1552E-03,              1.6008E-03,         2.0,            1.6245E+01,            1.1024E+01,            9.3225E+00,            8.5962E+00,            7.6812E+00,            6.1596E+00,            4.8718E+00,            3.8838E+00,            2.9634E+00,            2.5786E+00,         2.0
2010-07-15T13:38:57.492,              1.9524E-01,              1.5492E-01,              9.0889E-02,              6.7401E-02,              5.0031E-02,              3.6960E-02,              2.6598E-02,              1.4124E-02,              7.1515E-03,              4.3874E-03,              3.0255E-03,              2.2060E-03,              1.6175E-03,         2.0,            4.5634E+01,            2.7778E+01,            1.4932E+01,            9.1289E+00,            8.1642E+00,            6.5517E+00,            5.1849E+00,            4.1353E+00,            3.1565E+00,            2.7474E+00,         2.0
2010-07-15T13:41:37.492,              7.4849E-02,              5.9353E-02,              4.5537E-02,              3.7081E-02,              3.0339E-02,              2.4620E-02,              1.8124E-02,              8.2580E-03,              4.4146E-03,              3.0980E-03,              2.3068E-03,              1.7508E-03,              1.3270E-03,         2.0,            9.0888E+01,            5.7648E+01,            3.0904E+01,            1.8320E+01,            1.0268E+01,            6.7290E+00,            5.3255E+00,            4.2477E+00,            3.2424E+00,            2.8224E+00,         2.0
2010-07-15T13:44:16.992,              2.2497E-01,              1.7852E-01,              1.1187E-01,              7.9669E-02,              5.9414E-02,              3.8941E-02,              2.5592E-02,              1.4132E-02,              6.9982E-03,              4.0565E-03,              2.7703E-03,              2.0263E-03,              1.5011E-03,         2.0,            4.7716E+01,            2.3740E+01,            1.1296E+01,            8.2498E+00,            7.3946E+00,            5.9453E+00,            4.7122E+00,            3.7627E+00,            2.8747E+00,            2.5038E+00,         2.0
2010-07-15T13:46:56.992,              1.5282E-01,              1.2125E-01,              7.1126E-02,              5.5025E-02,              4.4391E-02,              3.2291E-02,              2.2794E-02,              1.2019E-02,              6.0976E-03,              3.9295E-03,              2.8068E-03,              2.0731E-03,              1.5315E-03,         2.0,            7.0859E+01,            4.4160E+01,            2.3593E+01,            1.3844E+01,            8.7119E+00,            6.9971E+00,            5.5412E+00,            4.4218E+00,            3.3765E+00,            2.9398E+00,         2.0
2010-07-15T13:49:37.492,              1.2494E-01,              9.9132E-02,              5.9680E-02,              4.6459E-02,              3.6787E-02,              2.5527E-02,              1.7581E-02,              9.5442E-03,              4.9471E-03,              3.2603E-03,              2.3986E-03,              1.8167E-03,              1.3695E-03,         2.0,            8.5479E+01,            5.3871E+01,            2.8918E+01,            1.7355E+01,            1.0050E+01,            6.8067E+00,            5.3925E+00,            4.3045E+00,            3.2878E+00,            2.8632E+00,         2.0
2010-07-15T13:52:13.492,              1.8695E-01,              1.4837E-01,              9.6114E-02,              7.0447E-02,              5.4009E-02,              3.8107E-02,              2.5267E-02,              1.2128E-02,              6.1281E-03,              3.6583E-03,              2.5326E-03,              1.8756E-03,              1.4033E-03,         2.0,            6.1039E+01,            3.7262E+01,            2.0139E+01,            1.1141E+01,            8.1439E+00,            6.5270E+00,            5.1601E+00,            4.1121E+00,            3.1368E+00,            2.7289E+00,         2.0
2010-07-15T13:54:52.992,              1.6638E-01,              1.3206E-01,              9.3693E-02,              6.9939E-02,              5.4270E-02,              4.0628E-02,              2.7662E-02,              1.3299E-02,              6.4429E-03,              3.6958E-03,              2.5467E-03,              1.8998E-03,              1.4306E-03,         2.0,            9.9731E+01,            5.3453E+01,            2.8291E+01,            1.1406E+01,            7.9376E+00,            6.3667E+00,            5.0367E+00,            4.0160E+00,            3.0648E+00,            2.6673E+00,         2.0
2010-07-15T13:57:32.992,              2.2350E-01,              1.7737E-01,              1.0612E-01,              7.7034E-02,              5.8836E-02,              3.5784E-02,              2.2439E-02,              1.2496E-02,              6.2258E-03,              3.6941E-03,              2.5976E-03,              1.9297E-03,              1.4348E-03,         2.0,            1.5481E+02,            9.6567E+01,            5.3994E+01,            3.1492E+01,            1.5320E+01,            7.0153E+00,            5.5605E+00,            4.4409E+00,            3.3935E+00,            2.9565E+00,         2.0
2010-07-15T14:00:12.992,              1.7136E-01,              1.3603E-01,              9.0408E-02,              6.7381E-02,              5.1721E-02,              3.7384E-02,              2.5956E-02,              1.3389E-02,              6.5308E-03,              3.9579E-03,              2.7464E-03,              2.0174E-03,              1.4893E-03,         2.0,            8.9435E+01,            4.8317E+01,            2.6327E+01,            1.2805E+01,            7.8813E+00,            6.3318E+00,            5.0156E+00,            4.0033E+00,            3.0575E+00,            2.6625E+00,         2.0
2010-07-15T14:02:48.992,              7.0886E-02,              5.6197E-02,              3.9742E-02,              3.2246E-02,              2.6064E-02,              2.1021E-02,              1.5263E-02,              7.2011E-03,              3.8607E-03,              2.7005E-03,              2.0114E-03,              1.5355E-03,              1.1715E-03,         2.0,            1.1932E+02,            7.5909E+01,            4.0746E+01,            2.5054E+01,            1.2886E+01,            9.7175E+00,            6.5867E+00,            4.4161E+00,            3.3049E+00,            2.8782E+00,         2.0
2010-07-15T14:05:28.992,              1.8094E-01,              1.4359E-01,              9.3709E-02,              6.9925E-02,              4.9365E-02,              3.5058E-02,              2.5096E-02,              1.3657E-02,              6.8886E-03,              4.2485E-03,              2.9512E-03,              2.1523E-03,              1.5911E-03,         2.0,            4.0435E+01,            2.1030E+01,            1.0757E+01,            8.6331E+00,            7.7278E+00,            6.2062E+00,            4.9146E+00,            3.9216E+00,            2.9944E+00,            2.6070E+00,         2.0
2010-07-15T14:08:08.992,              1.5200E-01,              1.2065E-01,              8.0596E-02,              6.2756E-02,              5.0673E-02,              3.8773E-02,              2.7657E-02,              1.2552E-02,              6.3745E-03,              4.1227E-03,              2.9190E-03,              2.1352E-03,              1.5614E-03,         2.0,            5.9659E+01,            3.6969E+01,            1.9821E+01,            1.1445E+01,            8.3045E+00,            6.6743E+00,            5.2884E+00,            4.2219E+00,            3.2250E+00,            2.8086E+00,         2.0
2010-07-15T14:10:44.492,              2.1337E-01,              1.6934E-01,              1.0697E-01,              7.8352E-02,              5.4709E-02,              3.6559E-02,              2.4507E-02,              1.3062E-02,              6.5399E-03,              3.7831E-03,              2.6305E-03,              1.9746E-03,              1.4876E-03,         2.0,            1.4713E+02,            7.9867E+01,            4.3886E+01,            2.1251E+01,            8.9461E+00,            7.1739E+00,            5.6742E+00,            4.5236E+00,            3.4518E+00,            3.0038E+00,         2.0
2010-07-15T14:13:24.492,              1.5081E-01,              1.1969E-01,              7.7744E-02,              5.9131E-02,              4.3737E-02,              2.8318E-02,              1.8681E-02,              1.0380E-02,              5.2406E-03,              3.1711E-03,              2.2789E-03,              1.7518E-03,              1.3466E-03,         2.0,            1.1911E+02,            6.6251E+01,            3.8608E+01,            2.0224E+01,            8.6222E+00,            6.9246E+00,            5.4836E+00,            4.3759E+00,            3.3416E+00,            2.9095E+00,         2.0
2010-07-15T14:16:04.992,              1.5449E-01,              1.2260E-01,              7.7926E-02,              5.9444E-02,              3.6296E-02,              2.4846E-02,              1.8289E-02,              1.0675E-02,              5.6340E-03,              3.6244E-03,              2.5923E-03,              1.9347E-03,              1.4415E-03,         2.0,            8.4517E+01,            4.6242E+01,            2.6636E+01,            1.3662E+01,            8.0390E+00,            6.4562E+00,            5.1127E+00,            4.0799E+00,            3.1154E+00,            2.7125E+00,         2.0
2010-07-15T14:18:44.992,              1.8993E-01,              1.5076E-01,              9.7139E-02,              6.9716E-02,              5.1138E-02,              3.6698E-02,              2.5260E-02,              1.2864E-02,              6.3225E-03,              3.7347E-03,              2.5614E-03,              1.8675E-03,              1.3732E-03,         2.0,            1.2271E+02,            6.7710E+01,            3.8899E+01,            1.9923E+01,            7.8976E+00,            6.3372E+00,            5.0150E+00,            3.9997E+00,            3.0530E+00,            2.6574E+00,         2.0
2010-07-15T14:21:24.992,              1.2451E-01,              9.8808E-02,              6.5971E-02,              5.2858E-02,              4.2676E-02,              3.2366E-02,              2.2837E-02,              1.1292E-02,              5.7163E-03,              3.6591E-03,              2.6057E-03,              1.9317E-03,              1.4313E-03,         2.0,            6.8340E+01,            4.2504E+01,            2.2724E+01,            1.2927E+01,            8.5014E+00,            6.8305E+00,            5.4109E+00,            4.3189E+00,            3.2986E+00,            2.8723E+00,         2.0
2010-07-15T14:24:04.492,              1.7800E-01,              1.4127E-01,              9.4986E-02,              7.1047E-02,              5.2722E-02,              3.7661E-02,              2.6354E-02,              1.3878E-02,              6.8185E-03,              4.1401E-03,              2.8735E-03,              2.0979E-03,              1.5461E-03,         2.0,            3.6021E+01,            1.7596E+01,            8.8089E+00,            8.1243E+00,            7.2610E+00,            5.8238E+00,            4.6070E+00,            3.6732E+00,            2.8031E+00,            2.4393E+00,         2.0
2010-07-15T14:26:44.492,              1.5454E-01,              1.2267E-01,              8.1145E-02,              6.0938E-02,              4.4996E-02,              3.1338E-02,              2.1794E-02,              1.1708E-02,              5.8297E-03,              3.5923E-03,              2.5241E-03,              1.8616E-03,              1.3791E-03,         2.0,            8.0393E+01,            4.4599E+01,            2.5890E+01,            1.3513E+01,            7.4290E+00,            5.9628E+00,            4.7197E+00,            3.7648E+00,            2.8741E+00,            2.5019E+00,         2.0
2010-07-15T14:31:28.992,              1.6988E-01,              1.3483E-01,              8.5828E-02,              6.3573E-02,              4.5997E-02,              3.2880E-02,              2.2637E-02,              1.1595E-02,              5.8087E-03,              3.3873E-03,              2.3400E-03,              1.7476E-03,              1.3117E-03,         2.0,            8.5469E+01,            5.3072E+01,            2.8766E+01,            1.6275E+01,            8.1309E+00,            6.5272E+00,            5.1671E+00,            4.1221E+00,            3.1470E+00,            2.7396E+00,         2.0
2010-07-15T14:34:08.492,              1.2517E-01,              9.9311E-02,              6.1021E-02,              4.6903E-02,              3.7726E-02,              2.7843E-02,              1.9351E-02,              9.9222E-03,              5.0566E-03,              3.2276E-03,              2.3113E-03,              1.7285E-03,              1.2947E-03,         2.0,            6.4658E+01,            4.0357E+01,            2.1640E+01,            1.2315E+01,            7.6712E+00,            6.1665E+00,            4.8868E+00,            3.9019E+00,            2.9808E+00,            2.5962E+00,         2.0
2010-07-15T14:36:48.992,              1.0586E-01,              8.4068E-02,              5.6689E-02,              4.2785E-02,              3.2904E-02,              1.7183E-02,              1.0539E-02,              6.6181E-03,              3.3302E-03,              2.2006E-03,              1.7014E-03,              1.3386E-03,              1.0449E-03,         2.0,            1.3827E+02,            7.7740E+01,            4.6248E+01,            2.5137E+01,            1.1407E+01,            6.5375E+00,            5.1709E+00,            4.1226E+00,            3.1460E+00,            2.7378E+00,         2.0
2010-07-15T14:39:29.492,              1.5983E-01,              1.2686E-01,              8.3320E-02,              6.3766E-02,              5.0026E-02,              3.2490E-02,              2.1524E-02,              1.1911E-02,              5.9496E-03,              3.7497E-03,              2.6954E-03,              2.0150E-03,              1.5042E-03,         2.0,            9.1855E+01,            5.0818E+01,            2.9355E+01,            1.5199E+01,            8.5083E+00,            6.8393E+00,            5.4200E+00,            4.3276E+00,            3.3061E+00,            2.8795E+00,         2.0
2010-07-15T14:42:09.492,              1.6218E-01,              1.2871E-01,              7.8875E-02,              5.9408E-02,              4.6215E-02,              3.3734E-02,              2.3448E-02,              1.1982E-02,              5.9532E-03,              3.6041E-03,              2.5182E-03,              1.8681E-03,              1.3893E-03,         2.0,            8.9082E+01,            5.0778E+01,            2.9139E+01,            1.5978E+01,            8.6073E+00,            6.9020E+00,            5.4588E+00,            4.3516E+00,            3.3203E+00,            2.8892E+00,         2.0
2010-07-15T14:44:49.492,              1.5579E-01,              1.2367E-01,              8.5546E-02,              6.3423E-02,              4.5824E-02,              3.1687E-02,              2.1754E-02,              1.1639E-02,              5.7710E-03,              3.4780E-03,              2.4368E-03,              1.8152E-03,              1.3585E-03,         2.0,            8.2463E+01,            4.4407E+01,            2.4196E+01,            1.1591E+01,            8.1647E+00,            6.5431E+00,            5.1724E+00,            4.1217E+00,            3.1438E+00,            2.7349E+00,         2.0
2010-07-15T14:47:28.992,              1.8686E-01,              1.4828E-01,              9.4511E-02,              7.0360E-02,              5.3646E-02,              3.8367E-02,              2.6258E-02,              1.3460E-02,              6.6702E-03,              4.0369E-03,              2.7785E-03,              2.0112E-03,              1.4650E-03,         2.0,            1.1495E+02,            6.3761E+01,            3.6931E+01,            1.9092E+01,            8.0502E+00,            6.4642E+00,            5.1184E+00,            4.0841E+00,            3.1186E+00,            2.7152E+00,         2.0
2010-07-15T14:50:08.992,              1.4334E-01,              1.1375E-01,              6.7642E-02,              5.0862E-02,              4.0955E-02,              3.1762E-02,              2.2504E-02,              1.0943E-02,              5.4317E-03,              3.3327E-03,              2.3561E-03,              1.7719E-03,              1.3379E-03,         2.0,            1.1536E+02,            6.4124E+01,            3.7257E+01,            1.9320E+01,            8.3896E+00,            6.7271E+00,            5.3205E+00,            4.2414E+00,            3.2363E+00,            2.8162E+00,         2.0
2010-07-15T14:52:49.492,              1.1811E-01,              9.3767E-02,              6.6852E-02,              5.3880E-02,              4.3516E-02,              3.4000E-02,              2.4428E-02,              1.1689E-02,              5.8025E-03,              3.7901E-03,              2.7244E-03,              2.0140E-03,              1.4847E-03,         2.0,            6.0759E+01,            3.2508E+01,            1.7194E+01,            8.6244E+00,            7.7089E+00,            6.1836E+00,            4.8920E+00,            3.9007E+00,            2.9768E+00,            2.5906E+00,         2.0
2010-07-15T14:55:29.492,              1.4678E-01,              1.1651E-01,              7.6950E-02,              5.8338E-02,              4.5470E-02,              3.2381E-02,              2.2544E-02,              1.1853E-02,              5.8838E-03,              3.7147E-03,              2.6395E-03,              1.9460E-03,              1.4410E-03,         2.0,            1.0025E+02,            5.5575E+01,            3.2145E+01,            1.6563E+01,            8.4039E+00,            6.7433E+00,            5.3363E+00,            4.2559E+00,            3.2485E+00,            2.8275E+00,         2.0
2010-07-15T14:58:09.492,              2.0233E-01,              1.6056E-01,              1.0007E-01,              7.3257E-02,              4.1411E-02,              2.4907E-02,              1.7362E-02,              1.1291E-02,              5.9964E-03,              3.8374E-03,              2.7596E-03,              2.0381E-03,              1.5007E-03,         2.0,            1.2072E+02,            7.6183E+01,            4.1110E+01,            2.4472E+01,            1.3469E+01,            7.0962E+00,            5.6185E+00,            4.4830E+00,            3.4231E+00,            2.9803E+00,         2.0
2010-07-15T15:00:48.992,              1.3719E-01,              1.0890E-01,              7.3292E-02,              5.5923E-02,              4.5110E-02,              3.2966E-02,              2.3051E-02,              1.1945E-02,              5.8760E-03,              3.7433E-03,              2.6689E-03,              1.9689E-03,              1.4603E-03,         2.0,            5.5507E+01,            2.9645E+01,            1.5563E+01,            8.4639E+00,            7.5776E+00,            6.0866E+00,            4.8206E+00,            3.8472E+00,            2.9380E+00,            2.5582E+00,         2.0
2010-07-15T15:03:28.492,              1.1602E-01,              9.2063E-02,              5.7221E-02,              4.4485E-02,              3.5905E-02,              2.7629E-02,              2.0052E-02,              1.0151E-02,              5.1483E-03,              3.3526E-03,              2.3966E-03,              1.7678E-03,              1.3093E-03,         2.0,            7.8070E+01,            4.8904E+01,            2.6170E+01,            1.5384E+01,            8.4481E+00,            6.5756E+00,            5.2024E+00,            4.1484E+00,            3.1659E+00,            2.7552E+00,         2.0
2010-07-15T15:06:09.492,              1.6123E-01,              1.2795E-01,              7.9294E-02,              5.9576E-02,              4.4451E-02,              3.1970E-02,              2.2201E-02,              1.1592E-02,              5.8020E-03,              3.4395E-03,              2.3999E-03,              1.7971E-03,              1.3513E-03,         2.0,            7.4270E+01,            4.0361E+01,            2.2401E+01,            1.1552E+01,            7.4581E+00,            5.9866E+00,            4.7388E+00,            3.7803E+00,            2.8859E+00,            2.5122E+00,         2.0
2010-07-15T15:08:48.992,              1.7686E-01,              1.4035E-01,              8.8915E-02,              6.6928E-02,              5.1179E-02,              3.5606E-02,              2.4192E-02,              1.2148E-02,              6.2134E-03,              3.9441E-03,              2.7749E-03,              2.0274E-03,              1.4840E-03,         2.0,            7.2944E+01,            3.9257E+01,            2.1467E+01,            1.0116E+01,            7.9239E+00,            6.3623E+00,            5.0373E+00,            4.0190E+00,            3.0685E+00,            2.6714E+00,         2.0
2010-07-15T15:11:28.992,              2.1943E-01,              1.7412E-01,              1.0672E-01,              7.7778E-02,              5.4363E-02,              3.7038E-02,              2.5138E-02,              1.2758E-02,              6.5602E-03,              3.9881E-03,              2.7398E-03,              1.9859E-03,              1.4441E-03,         2.0,            1.0020E+02,            6.1628E+01,            3.3206E+01,            1.9035E+01,            9.9626E+00,            6.6473E+00,            5.2669E+00,            4.2047E+00,            3.2119E+00,            2.7972E+00,         2.0
2010-07-15T15:14:08.492,              1.4487E-01,              1.1500E-01,              7.9603E-02,              5.9367E-02,              4.6137E-02,              2.9862E-02,              1.9462E-02,              1.0437E-02,              5.1609E-03,              3.1510E-03,              2.2528E-03,              1.7043E-03,              1.2909E-03,         2.0,            9.4271E+01,            5.2307E+01,            3.0336E+01,            1.5753E+01,            7.8898E+00,            6.3355E+00,            5.0165E+00,            4.0028E+00,            3.0564E+00,            2.6610E+00,         2.0
2010-07-15T15:16:48.492,              1.6788E-01,              1.3322E-01,              8.5151E-02,              6.4377E-02,              5.0286E-02,              3.6682E-02,              2.6067E-02,              1.3671E-02,              6.8101E-03,              4.2453E-03,              2.9721E-03,              2.1761E-03,              1.6030E-03,         2.0,            4.8842E+01,            2.3926E+01,            9.7473E+00,            8.8853E+00,            7.9328E+00,            6.3569E+00,            5.0249E+00,            4.0040E+00,            3.0541E+00,            2.6568E+00,         2.0
2010-07-15T15:19:28.992,              1.3122E-01,              1.0413E-01,              6.3282E-02,              4.8222E-02,              3.8903E-02,              3.0290E-02,              2.0647E-02,              9.7421E-03,              4.8857E-03,              2.7812E-03,              1.9401E-03,              1.4966E-03,              1.1573E-03,         2.0,            8.3693E+01,            5.2676E+01,            2.8338E+01,            1.6909E+01,            9.6348E+00,            6.0091E+00,            4.7619E+00,            3.8020E+00,            2.9044E+00,            2.5297E+00,         2.0
2010-07-15T15:22:08.992,              1.5474E-01,              1.2283E-01,              8.4781E-02,              6.3938E-02,              4.8991E-02,              3.5709E-02,              2.4652E-02,              1.2074E-02,              5.9478E-03,              3.4816E-03,              2.4070E-03,              1.7930E-03,              1.3452E-03,         2.0,            7.4301E+01,            4.0840E+01,            2.3321E+01,            1.1860E+01,            7.6146E+00,            6.1142E+00,            4.8411E+00,            3.8626E+00,            2.9492E+00,            2.5676E+00,         2.0
2010-07-15T15:24:48.992,              1.1828E-01,              9.3858E-02,              5.8805E-02,              4.6779E-02,              3.7764E-02,              2.9012E-02,              2.0585E-02,              9.6640E-03,              5.0014E-03,              3.3078E-03,              2.4122E-03,              1.8180E-03,              1.3732E-03,         2.0,            8.3662E+01,            5.2465E+01,            2.8146E+01,            1.6318E+01,            8.6059E+00,            6.9048E+00,            5.4636E+00,            4.3572E+00,            3.3256E+00,            2.8945E+00,         2.0
2010-07-15T15:27:28.492,              1.5423E-01,              1.2239E-01,              8.1943E-02,              6.1315E-02,              4.5165E-02,              3.1425E-02,              2.2103E-02,              1.2095E-02,              6.1291E-03,              3.8454E-03,              2.7042E-03,              1.9891E-03,              1.4761E-03,         2.0,            3.6844E+01,            1.9254E+01,            9.7947E+00,            7.9620E+00,            7.1357E+00,            5.7365E+00,            4.5464E+00,            3.6301E+00,            2.7733E+00,            2.4155E+00,         2.0
2010-07-15T15:30:08.492,              7.9391E-02,              6.3055E-02,              4.6345E-02,              3.7704E-02,              3.0599E-02,              2.4819E-02,              1.8347E-02,              8.1825E-03,              4.1730E-03,              2.8683E-03,              2.1488E-03,              1.6623E-03,              1.2821E-03,         2.0,            7.9747E+01,            5.0564E+01,            2.6863E+01,            1.5729E+01,            8.7068E+00,            6.8586E+00,            5.4271E+00,            4.3280E+00,            3.3034E+00,            2.8751E+00,         2.0
2010-07-15T15:32:48.992,              2.0448E-01,              1.6228E-01,              1.0662E-01,              8.0503E-02,              6.2202E-02,              4.5583E-02,              3.0744E-02,              1.4838E-02,              7.3141E-03,              4.1524E-03,              2.8340E-03,              2.1022E-03,              1.5729E-03,         2.0,            8.5607E+01,            4.5296E+01,            2.3646E+01,            9.6172E+00,            8.4388E+00,            6.7747E+00,            5.3632E+00,            4.2786E+00,            3.2665E+00,            2.8436E+00,         2.0
2010-07-15T15:35:28.992,              1.3249E-01,              1.0512E-01,              6.4844E-02,              5.0450E-02,              4.0020E-02,              2.9246E-02,              2.0601E-02,              1.0683E-02,              5.4437E-03,              3.4928E-03,              2.4950E-03,              1.8457E-03,              1.3754E-03,         2.0,            7.5750E+01,            4.7557E+01,            2.5564E+01,            1.4822E+01,            8.0233E+00,            6.4366E+00,            5.0927E+00,            4.0611E+00,            3.0994E+00,            2.6975E+00,         2.0
2010-07-15T15:38:08.992,              1.7497E-01,              1.3883E-01,              7.9444E-02,              5.8404E-02,              4.2968E-02,              3.0500E-02,              1.7273E-02,              7.6217E-03,              3.8034E-03,              1.7335E-03,              1.1845E-03,              9.7959E-04,              7.9989E-04,         2.0,            1.6695E+02,            9.9953E+01,            4.8908E+01,            3.2780E+01,            2.2152E+01,            1.3739E+01,            8.7352E+00,            5.7232E+00,            3.8432E+00,            3.0486E+00,         2.0
2010-07-15T15:40:48.492,              1.1658E-01,              9.2517E-02,              5.9295E-02,              4.5201E-02,              3.6330E-02,              2.7304E-02,              1.9262E-02,              9.6495E-03,              4.9072E-03,              3.1016E-03,              2.1904E-03,              1.6223E-03,              1.2073E-03,         2.0,            1.2871E+02,            8.1542E+01,            4.3810E+01,            2.6503E+01,            1.5729E+01,            8.7413E+00,            5.6717E+00,            4.5269E+00,            3.0213E+00,            2.6100E+00,         2.0
2010-07-15T15:43:28.492,              1.5586E-01,              1.2369E-01,              7.8563E-02,              5.9015E-02,              4.6452E-02,              3.4553E-02,              2.4620E-02,              1.2539E-02,              6.1487E-03,              3.7895E-03,              2.6469E-03,              1.9422E-03,              1.4343E-03,         2.0,            9.6004E+01,            5.1403E+01,            2.7170E+01,            1.0947E+01,            7.8847E+00,            6.3215E+00,            4.9991E+00,            3.9848E+00,            3.0403E+00,            2.6454E+00,         2.0
2010-07-15T15:46:08.993,              1.5675E-01,              1.2441E-01,              7.9039E-02,              5.9954E-02,              4.7384E-02,              3.5412E-02,              2.4738E-02,              1.1654E-02,              5.9311E-03,              3.7805E-03,              2.6776E-03,              1.9726E-03,              1.4582E-03,         2.0,            9.5265E+01,            5.3392E+01,            3.1736E+01,            1.7449E+01,            8.1143E+00,            6.5224E+00,            5.1689E+00,            4.1271E+00,            3.1530E+00,            2.7463E+00,         2.0
2010-07-15T15:48:48.993,              1.6958E-01,              1.3457E-01,              8.2990E-02,              6.2176E-02,              4.8718E-02,              3.1639E-02,              2.0183E-02,              1.0372E-02,              5.3147E-03,              3.2287E-03,              2.3046E-03,              1.7566E-03,              1.3423E-03,         2.0,            5.7556E+01,            3.4161E+01,            1.9240E+01,            1.0793E+01,            7.3732E+00,            5.9259E+00,            4.6956E+00,            3.7488E+00,            2.8637E+00,            2.4941E+00,         2.0
2010-07-15T15:51:28.993,              2.0074E-01,              1.5931E-01,              9.4890E-02,              6.9980E-02,              5.0669E-02,              3.6663E-02,              2.5949E-02,              1.3580E-02,              6.7988E-03,              4.1145E-03,              2.8510E-03,              2.0970E-03,              1.5486E-03,         2.0,            1.2546E+02,            6.9126E+01,            3.9592E+01,            2.0156E+01,            8.9559E+00,            7.1937E+00,            5.6975E+00,            4.5470E+00,            3.4725E+00,            3.0237E+00,         2.0
2010-07-15T15:54:08.493,              1.9402E-01,              1.5398E-01,              1.0025E-01,              7.3289E-02,              5.5854E-02,              3.9644E-02,              2.7372E-02,              1.4511E-02,              7.1432E-03,              4.3327E-03,              2.9769E-03,              2.1557E-03,              1.5791E-03,         2.0,            4.3791E+01,            2.3670E+01,            1.3257E+01,            8.9890E+00,            8.0315E+00,            6.4400E+00,            5.0932E+00,            4.0600E+00,            3.0977E+00,            2.6954E+00,         2.0
2010-07-15T15:56:48.493,              2.0004E-01,              1.5874E-01,              1.0171E-01,              7.7245E-02,              5.9778E-02,              4.3936E-02,              3.1025E-02,              1.5864E-02,              7.8831E-03,              4.8091E-03,              3.3094E-03,              2.3935E-03,              1.7521E-03,         2.0,            4.0583E+01,            1.9660E+01,            9.8733E+00,            9.1311E+00,            8.1810E+00,            6.5752E+00,            5.2100E+00,            4.1593E+00,            3.1772E+00,            2.7669E+00,         2.0
2010-07-15T16:01:32.993,              1.2897E-01,              1.0232E-01,              6.1022E-02,              4.6772E-02,              3.6109E-02,              2.7405E-02,              1.9598E-02,              9.8025E-03,              5.0189E-03,              3.0617E-03,              2.1552E-03,              1.6160E-03,              1.2154E-03,         2.0,            1.0214E+02,            6.4415E+01,            3.4671E+01,            2.0826E+01,            1.2018E+01,            6.4175E+00,            5.0241E+00,            4.0079E+00,            3.0597E+00,            2.6636E+00,         2.0
2010-07-15T16:04:12.993,              1.9466E-01,              1.5450E-01,              1.1022E-01,              8.2427E-02,              6.3129E-02,              4.6746E-02,              3.1599E-02,              1.5243E-02,              7.4036E-03,              4.1675E-03,              2.8423E-03,              2.1101E-03,              1.5811E-03,         2.0,            8.6540E+01,            4.6044E+01,            2.4143E+01,            9.6948E+00,            8.4395E+00,            6.7777E+00,            5.3671E+00,            4.2827E+00,            3.2703E+00,            2.8473E+00,         2.0
2010-07-15T16:06:52.993,              1.7860E-01,              1.4174E-01,              9.2432E-02,              6.8026E-02,              5.2956E-02,              3.7775E-02,              2.6004E-02,              1.3690E-02,              6.7312E-03,              4.0803E-03,              2.8201E-03,              2.0535E-03,              1.5111E-03,         2.0,            5.6674E+01,            2.9174E+01,            1.5303E+01,            8.0592E+00,            7.2084E+00,            5.7854E+00,            4.5791E+00,            3.6525E+00,            2.7882E+00,            2.4271E+00,         2.0
