                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-06-09T12:01:33.250,              1.1276E-01,              8.9488E-02,              5.9209E-02,              4.8036E-02,              3.8787E-02,              2.9998E-02,              2.1370E-02,              1.0338E-02,              5.2475E-03,              3.3900E-03,              2.4252E-03,              1.8066E-03,              1.3444E-03,         2.0,            5.7228E+01,            3.5717E+01,            1.9078E+01,            1.1236E+01,            7.9063E+00,            6.3392E+00,            5.0131E+00,            3.9960E+00,            3.0487E+00,            2.6526E+00,         2.0
2010-06-09T12:04:09.250,              1.3345E-01,              1.0591E-01,              6.4277E-02,              4.9203E-02,              3.9708E-02,              2.9412E-02,              2.0792E-02,              1.0860E-02,              5.4471E-03,              3.5296E-03,              2.5194E-03,              1.8535E-03,              1.3676E-03,         2.0,            6.3926E+01,            3.9846E+01,            2.1308E+01,            1.2608E+01,            7.8115E+00,            6.2705E+00,            4.9636E+00,            3.9595E+00,            3.0226E+00,            2.6311E+00,         2.0
2010-06-09T12:06:48.750,              1.1749E-01,              9.3235E-02,              5.7270E-02,              4.4116E-02,              3.5270E-02,              2.4429E-02,              1.6619E-02,              9.0104E-03,              4.6160E-03,              3.0139E-03,              2.2111E-03,              1.6768E-03,              1.2746E-03,         2.0,            1.0177E+02,            6.4403E+01,            3.4576E+01,            2.0485E+01,            1.1003E+01,            6.6078E+00,            5.2332E+00,            4.1764E+00,            3.1894E+00,            2.7772E+00,         2.0
2010-06-09T12:09:28.250,              2.1010E-01,              1.6675E-01,              1.0489E-01,              7.6366E-02,              5.5585E-02,              3.7033E-02,              2.5020E-02,              1.3758E-02,              6.7581E-03,              4.0782E-03,              2.8266E-03,              2.0607E-03,              1.5121E-03,         2.0,            1.3285E+02,            7.1891E+01,            3.9327E+01,            1.9374E+01,            8.7592E+00,            7.0236E+00,            5.5549E+00,            4.4283E+00,            3.3789E+00,            2.9402E+00,         2.0
2010-06-09T12:12:08.750,              1.3754E-01,              1.0918E-01,              7.9157E-02,              6.1608E-02,              4.8576E-02,              3.6604E-02,              2.5280E-02,              1.1828E-02,              5.9472E-03,              3.7718E-03,              2.6709E-03,              1.9771E-03,              1.4721E-03,         2.0,            1.4805E+01,            1.0056E+01,            8.5163E+00,            7.8646E+00,            7.0371E+00,            5.6497E+00,            4.4728E+00,            3.5684E+00,            2.7243E+00,            2.3716E+00,         2.0
2010-06-09T12:14:48.750,              2.0746E-01,              1.6461E-01,              9.9287E-02,              7.3961E-02,              5.3364E-02,              3.7547E-02,              2.6650E-02,              1.4349E-02,              7.2944E-03,              4.5151E-03,              3.1145E-03,              2.2487E-03,              1.6345E-03,         2.0,            6.8931E+01,            3.6716E+01,            1.9507E+01,            8.8106E+00,            7.8947E+00,            6.3457E+00,            5.0286E+00,            4.0149E+00,            3.0671E+00,            2.6712E+00,         2.0
2010-06-09T12:17:28.750,              1.3644E-01,              1.0829E-01,              7.2873E-02,              5.4478E-02,              4.2169E-02,              2.0344E-02,              1.1975E-02,              7.6816E-03,              3.9142E-03,              2.4963E-03,              1.8848E-03,              1.4711E-03,              1.1380E-03,         2.0,            8.5005E+01,            5.3349E+01,            2.8666E+01,            1.6837E+01,            8.9134E+00,            6.1998E+00,            4.9092E+00,            3.9172E+00,            2.9911E+00,            2.6041E+00,         2.0
2010-06-09T12:20:08.750,              2.0937E-01,              1.6618E-01,              1.0864E-01,              7.8225E-02,              5.9368E-02,              4.3172E-02,              2.8991E-02,              1.4283E-02,              6.9203E-03,              3.8429E-03,              2.5959E-03,              1.9176E-03,              1.4316E-03,         2.0,            1.0078E+02,            5.5338E+01,            3.1771E+01,            1.6652E+01,            8.5650E+00,            6.8706E+00,            5.4357E+00,            4.3343E+00,            3.3077E+00,            2.8786E+00,         2.0
2010-06-09T12:22:48.250,              1.6048E-01,              1.2737E-01,              8.0331E-02,              5.9719E-02,              4.6583E-02,              3.3985E-02,              2.3733E-02,              1.2299E-02,              6.1165E-03,              3.7680E-03,              2.6285E-03,              1.9256E-03,              1.4168E-03,         2.0,            7.4015E+01,            4.5983E+01,            2.4666E+01,            1.4374E+01,            8.1898E+00,            6.5675E+00,            5.1944E+00,            4.1410E+00,            3.1596E+00,            2.7493E+00,         2.0
2010-06-09T12:25:28.750,              1.1513E-01,              9.1329E-02,              5.7872E-02,              4.6723E-02,              3.7704E-02,              2.8711E-02,              2.0186E-02,              9.4927E-03,              4.9970E-03,              3.2915E-03,              2.3810E-03,              1.7858E-03,              1.3405E-03,         2.0,            6.7819E+01,            4.2543E+01,            2.2836E+01,            1.3312E+01,            7.6759E+00,            6.1650E+00,            4.8823E+00,            3.8962E+00,            2.9753E+00,            2.5905E+00,         2.0
2010-06-09T12:28:08.750,              1.4189E-01,              1.1264E-01,              8.1386E-02,              6.1113E-02,              4.5945E-02,              3.3272E-02,              2.3030E-02,              1.1472E-02,              5.5936E-03,              3.3404E-03,              2.3336E-03,              1.7366E-03,              1.3054E-03,         2.0,            5.7917E+01,            2.8372E+01,            1.1347E+01,            7.5054E+00,            6.7160E+00,            5.3923E+00,            4.2693E+00,            3.4063E+00,            2.6007E+00,            2.2642E+00,         2.0
2010-06-09T12:30:48.750,              1.2447E-01,              9.8748E-02,              5.6176E-02,              4.3402E-02,              3.4350E-02,              2.3999E-02,              1.6740E-02,              9.2222E-03,              4.7698E-03,              3.1962E-03,              2.3573E-03,              1.7704E-03,              1.3243E-03,         2.0,            7.5849E+01,            4.7713E+01,            2.5696E+01,            1.4924E+01,            7.8729E+00,            6.3200E+00,            5.0031E+00,            3.9913E+00,            3.0472E+00,            2.6527E+00,         2.0
2010-06-09T12:33:28.750,              1.7038E-01,              1.3523E-01,              8.7085E-02,              6.3595E-02,              4.7244E-02,              2.1835E-02,              1.2819E-02,              8.5714E-03,              4.3306E-03,              2.7871E-03,              2.1132E-03,              1.6384E-03,              1.2579E-03,         2.0,            1.0733E+02,            5.8499E+01,            3.2705E+01,            1.6994E+01,            7.5902E+00,            6.0999E+00,            4.8333E+00,            3.8588E+00,            2.9477E+00,            2.5673E+00,         2.0
2010-06-09T12:36:08.250,              1.4161E-01,              1.1237E-01,              6.8606E-02,              5.1166E-02,              3.7410E-02,              1.8411E-02,              1.0968E-02,              7.1088E-03,              3.7030E-03,              2.3437E-03,              1.7680E-03,              1.3806E-03,              1.0662E-03,         2.0,            1.3323E+02,            8.4494E+01,            4.5376E+01,            2.7991E+01,            1.8057E+01,            1.1451E+01,            7.3078E+00,            4.8434E+00,            3.1905E+00,            2.6019E+00,         2.0
2010-06-09T12:38:48.751,              1.9259E-01,              1.5286E-01,              9.9219E-02,              7.3691E-02,              5.6191E-02,              4.1042E-02,              2.8441E-02,              1.4389E-02,              7.0531E-03,              4.2820E-03,              2.9217E-03,              2.0804E-03,              1.4899E-03,         2.0,            1.0811E+02,            5.8706E+01,            3.3371E+01,            1.6874E+01,            8.3406E+00,            6.6958E+00,            5.3007E+00,            4.2288E+00,            3.2285E+00,            2.8106E+00,         2.0
2010-06-09T12:41:28.751,              1.4905E-01,              1.1833E-01,              8.3944E-02,              6.4086E-02,              4.7050E-02,              3.4043E-02,              2.4458E-02,              1.2857E-02,              6.3670E-03,              4.0049E-03,              2.8031E-03,              2.0433E-03,              1.4918E-03,         2.0,            7.7619E+01,            4.1875E+01,            2.2700E+01,            1.0293E+01,            7.6021E+00,            6.1068E+00,            4.8369E+00,            3.8604E+00,            2.9482E+00,            2.5672E+00,         2.0
2010-06-09T12:44:08.751,              1.9884E-01,              1.5781E-01,              1.0104E-01,              7.4616E-02,              5.5207E-02,              3.8527E-02,              2.6473E-02,              1.3898E-02,              6.8592E-03,              4.1573E-03,              2.8545E-03,              2.0569E-03,              1.4935E-03,         2.0,            1.0933E+02,            5.9683E+01,            3.4469E+01,            1.7936E+01,            8.3344E+00,            6.6999E+00,            5.3099E+00,            4.2399E+00,            3.2393E+00,            2.8215E+00,         2.0
2010-06-09T12:46:48.751,              1.9785E-01,              1.5704E-01,              1.0479E-01,              7.8056E-02,              6.0759E-02,              4.4526E-02,              3.0955E-02,              1.5757E-02,              7.5997E-03,              4.6095E-03,              3.1823E-03,              2.3094E-03,              1.6881E-03,         2.0,            1.7094E+02,            9.1238E+01,            4.7838E+01,            1.8787E+01,            9.4261E+00,            7.5643E+00,            5.9865E+00,            4.7748E+00,            3.6448E+00,            3.1726E+00,         2.0
2010-06-09T12:49:28.251,              2.0083E-01,              1.5938E-01,              1.0130E-01,              7.5383E-02,              5.8803E-02,              4.1641E-02,              2.8200E-02,              1.4201E-02,              7.0241E-03,              4.1496E-03,              2.8726E-03,              2.1275E-03,              1.5902E-03,         2.0,            9.1986E+01,            4.9036E+01,            2.5935E+01,            1.0797E+01,            8.6043E+00,            6.9015E+00,            5.4596E+00,            4.3531E+00,            3.3219E+00,            2.8909E+00,         2.0
2010-06-09T12:52:08.751,              1.3143E-01,              1.0432E-01,              6.8587E-02,              5.2815E-02,              4.1817E-02,              3.1346E-02,              2.2507E-02,              1.1297E-02,              5.6639E-03,              3.6406E-03,              2.5859E-03,              1.8960E-03,              1.3956E-03,         2.0,            5.1206E+01,            2.9519E+01,            1.6587E+01,            9.1102E+00,            7.3117E+00,            5.8729E+00,            4.6512E+00,            3.7118E+00,            2.8345E+00,            2.4680E+00,         2.0
2010-06-09T12:54:48.751,              1.6642E-01,              1.3206E-01,              8.0810E-02,              5.9751E-02,              4.6420E-02,              3.4160E-02,              2.3030E-02,              1.1309E-02,              5.5734E-03,              3.2185E-03,              2.2060E-03,              1.6314E-03,              1.2114E-03,         2.0,            1.1551E+02,            6.5866E+01,            3.8495E+01,            2.1444E+01,            9.6914E+00,            6.3471E+00,            5.0226E+00,            4.0058E+00,            3.0576E+00,            2.6613E+00,         2.0
2010-06-09T12:57:28.751,              1.1206E-01,              8.8911E-02,              6.0601E-02,              4.9109E-02,              3.9620E-02,              2.9654E-02,              2.0484E-02,              9.6948E-03,              5.0366E-03,              3.3082E-03,              2.4036E-03,              1.8162E-03,              1.3714E-03,         2.0,            7.3404E+01,            3.9456E+01,            2.1164E+01,            9.0232E+00,            7.7717E+00,            6.2393E+00,            4.9395E+00,            3.9407E+00,            3.0086E+00,            2.6192E+00,         2.0
2010-06-09T13:00:08.751,              1.0821E-01,              8.5824E-02,              4.9524E-02,              3.9027E-02,              3.1060E-02,              1.7130E-02,              1.0730E-02,              6.8230E-03,              3.6160E-03,              2.5207E-03,              1.9831E-03,              1.5563E-03,              1.2071E-03,         2.0,            1.2904E+02,            8.2091E+01,            4.4151E+01,            2.7031E+01,            1.6542E+01,            9.4998E+00,            5.9189E+00,            4.6518E+00,            3.4194E+00,            2.9772E+00,         2.0
2010-06-09T13:02:48.251,              1.7827E-01,              1.4148E-01,              8.9784E-02,              6.6230E-02,              5.1328E-02,              3.7881E-02,              2.6663E-02,              1.3914E-02,              6.8051E-03,              4.1489E-03,              2.8632E-03,              2.0797E-03,              1.5322E-03,         2.0,            4.2978E+01,            2.0667E+01,            9.2385E+00,            8.5227E+00,            7.6187E+00,            6.1116E+00,            4.8351E+00,            3.8553E+00,            2.9421E+00,            2.5603E+00,         2.0
2010-06-09T13:05:29.251,              1.6004E-01,              1.2701E-01,              8.4858E-02,              6.4545E-02,              4.9104E-02,              2.2622E-02,              1.3230E-02,              8.7050E-03,              4.4775E-03,              2.9326E-03,              2.2325E-03,              1.7253E-03,              1.3176E-03,         2.0,            5.7758E+01,            3.5798E+01,            1.9304E+01,            1.0997E+01,            7.6187E+00,            6.1090E+00,            4.8314E+00,            3.8514E+00,            2.9385E+00,            2.5569E+00,         2.0
2010-06-09T13:08:08.751,              1.7948E-01,              1.4245E-01,              9.4763E-02,              7.1913E-02,              5.5742E-02,              4.1251E-02,              2.8992E-02,              1.5039E-02,              7.3597E-03,              4.4750E-03,              3.0609E-03,              2.1822E-03,              1.5491E-03,         2.0,            1.4547E+01,            9.8702E+00,            8.3453E+00,            7.6936E+00,            6.8733E+00,            5.5108E+00,            4.3580E+00,            3.4738E+00,            2.6503E+00,            2.3060E+00,         2.0
2010-06-09T13:10:49.251,              1.6617E-01,              1.3188E-01,              8.8516E-02,              6.5128E-02,              4.8510E-02,              3.4392E-02,              2.3496E-02,              1.2386E-02,              6.0219E-03,              3.5663E-03,              2.4671E-03,              1.8191E-03,              1.3566E-03,         2.0,            7.3655E+01,            3.7418E+01,            1.7182E+01,            8.0059E+00,            7.1529E+00,            5.7355E+00,            4.5361E+00,            3.6160E+00,            2.7591E+00,            2.4008E+00,         2.0
2010-06-09T13:13:28.751,              2.0498E-01,              1.6268E-01,              1.0217E-01,              7.3422E-02,              5.5006E-02,              3.9642E-02,              2.6909E-02,              1.3584E-02,              6.6181E-03,              3.7948E-03,              2.5755E-03,              1.8824E-03,              1.3895E-03,         2.0,            1.2098E+02,            6.5541E+01,            3.5942E+01,            1.7726E+01,            7.2173E+00,            5.8001E+00,            4.5957E+00,            3.6690E+00,            2.8028E+00,            2.4411E+00,         2.0
2010-06-09T13:16:08.751,              1.4561E-01,              1.1560E-01,              7.8693E-02,              5.9256E-02,              4.6807E-02,              3.4749E-02,              2.4447E-02,              1.2294E-02,              6.0973E-03,              3.8773E-03,              2.7485E-03,              2.0239E-03,              1.4961E-03,         2.0,            9.8470E+01,            5.5426E+01,            3.3136E+01,            1.8289E+01,            8.3584E+00,            6.5459E+00,            5.1882E+00,            4.1430E+00,            3.1655E+00,            2.7574E+00,         2.0
2010-06-09T13:18:49.251,              1.9457E-01,              1.5442E-01,              1.0348E-01,              7.5668E-02,              5.7618E-02,              4.0874E-02,              2.8241E-02,              1.4887E-02,              7.2684E-03,              4.3711E-03,              3.0072E-03,              2.1793E-03,              1.5947E-03,         2.0,            2.0349E+01,            1.0682E+01,            9.0431E+00,            8.3483E+00,            7.4676E+00,            5.9937E+00,            4.7441E+00,            3.7841E+00,            2.8887E+00,            2.5145E+00,         2.0
2010-06-09T13:21:29.251,              7.2415E-02,              5.7420E-02,              3.9997E-02,              3.2119E-02,              2.3338E-02,              1.7245E-02,              1.2752E-02,              6.8167E-03,              3.7818E-03,              2.6295E-03,              1.9484E-03,              1.4873E-03,              1.1319E-03,         2.0,            1.1409E+02,            7.2600E+01,            3.9076E+01,            2.4123E+01,            1.5457E+01,            9.7524E+00,            6.2961E+00,            4.1951E+00,            3.1108E+00,            2.7080E+00,         2.0
2010-06-09T13:24:09.251,              1.5693E-01,              1.2456E-01,              8.4171E-02,              6.3140E-02,              4.9105E-02,              3.5650E-02,              2.4615E-02,              1.2410E-02,              6.0849E-03,              3.6722E-03,              2.5612E-03,              1.8946E-03,              1.4113E-03,         2.0,            1.0922E+02,            5.8268E+01,            3.0539E+01,            1.2006E+01,            7.5612E+00,            6.0739E+00,            4.8108E+00,            3.8396E+00,            2.9324E+00,            2.5534E+00,         2.0
2010-06-09T13:28:52.751,              1.3707E-01,              1.0879E-01,              7.4350E-02,              5.5872E-02,              4.1389E-02,              2.9788E-02,              2.1019E-02,              1.0954E-02,              5.5316E-03,              3.4321E-03,              2.4250E-03,              1.8098E-03,              1.3578E-03,         2.0,            7.1518E+01,            3.8484E+01,            2.0804E+01,            9.7750E+00,            7.6458E+00,            6.1351E+00,            4.8549E+00,            3.8719E+00,            2.9553E+00,            2.5722E+00,         2.0
2010-06-09T13:31:32.751,              1.3784E-01,              1.0938E-01,              6.5584E-02,              4.9572E-02,              3.9672E-02,              3.0202E-02,              2.1744E-02,              1.0965E-02,              5.5531E-03,              3.5363E-03,              2.4942E-03,              1.8325E-03,              1.3515E-03,         2.0,            5.8884E+01,            3.6354E+01,            1.9426E+01,            1.1167E+01,            7.6929E+00,            6.1756E+00,            4.8886E+00,            3.8998E+00,            2.9771E+00,            2.5915E+00,         2.0
2010-06-09T13:34:12.751,              1.5983E-01,              1.2684E-01,              7.5396E-02,              5.6569E-02,              4.5033E-02,              3.3869E-02,              2.3675E-02,              1.1160E-02,              5.7047E-03,              3.5877E-03,              2.5189E-03,              1.8440E-03,              1.3563E-03,         2.0,            7.9953E+01,            4.9994E+01,            2.6703E+01,            1.6091E+01,            8.5427E+00,            6.7432E+00,            4.5593E+00,            3.6401E+00,            2.7807E+00,            2.4218E+00,         2.0
2010-06-09T13:36:52.751,              1.7449E-01,              1.3844E-01,              7.8658E-02,              5.7471E-02,              4.5019E-02,              3.1641E-02,              2.1739E-02,              1.1783E-02,              5.8769E-03,              3.6229E-03,              2.5296E-03,              1.8531E-03,              1.3639E-03,         2.0,            7.2431E+01,            3.9859E+01,            2.3152E+01,            1.2434E+01,            7.5328E+00,            6.0399E+00,            4.7766E+00,            3.8076E+00,            2.9051E+00,            2.5278E+00,         2.0
2010-06-09T13:39:32.251,              1.7384E-01,              1.3796E-01,              8.5341E-02,              6.3316E-02,              4.9139E-02,              3.5729E-02,              2.4372E-02,              1.2402E-02,              6.1417E-03,              3.6513E-03,              2.5172E-03,              1.8407E-03,              1.3525E-03,         2.0,            9.1425E+01,            5.7317E+01,            3.0822E+01,            1.8259E+01,            1.0369E+01,            6.3444E+00,            5.0187E+00,            4.0014E+00,            3.0535E+00,            2.6573E+00,         2.0
2010-06-09T13:42:12.751,              1.2990E-01,              1.0307E-01,              6.5356E-02,              5.1470E-02,              4.1540E-02,              2.8404E-02,              1.9127E-02,              1.0266E-02,              5.2456E-03,              3.3849E-03,              2.4680E-03,              1.8644E-03,              1.4051E-03,         2.0,            7.8387E+01,            4.9240E+01,            2.6400E+01,            1.5363E+01,            8.4307E+00,            6.7713E+00,            5.3625E+00,            4.2793E+00,            3.2678E+00,            2.8453E+00,         2.0
2010-06-09T13:44:52.751,              1.9185E-01,              1.5227E-01,              9.5887E-02,              6.9702E-02,              5.2656E-02,              3.7079E-02,              2.5281E-02,              1.3237E-02,              6.4659E-03,              3.8126E-03,              2.6148E-03,              1.9012E-03,              1.3937E-03,         2.0,            1.1946E+02,            6.6271E+01,            3.8470E+01,            2.0079E+01,            7.9249E+00,            6.3546E+00,            5.0259E+00,            4.0066E+00,            3.0572E+00,            2.6604E+00,         2.0
2010-06-09T13:47:32.751,              7.8595E-02,              6.2332E-02,              4.8387E-02,              3.9223E-02,              3.1682E-02,              2.5667E-02,              1.8383E-02,              8.4930E-03,              4.5382E-03,              3.0120E-03,              2.1858E-03,              1.6573E-03,              1.2524E-03,         2.0,            5.1007E+01,            3.1972E+01,            1.7076E+01,            1.0186E+01,            7.2963E+00,            5.8609E+00,            4.6420E+00,            3.7046E+00,            2.8290E+00,            2.4633E+00,         2.0
2010-06-09T13:50:12.751,              1.8810E-01,              1.4928E-01,              9.8423E-02,              7.2251E-02,              5.5527E-02,              4.0007E-02,              2.7418E-02,              1.3803E-02,              6.7553E-03,              4.0008E-03,              2.7470E-03,              2.0042E-03,              1.4771E-03,         2.0,            1.1239E+02,            5.9662E+01,            3.1145E+01,            1.2386E+01,            8.4377E+00,            6.7669E+00,            5.3526E+00,            4.2673E+00,            3.2562E+00,            2.8335E+00,         2.0
2010-06-09T13:52:52.251,              1.9554E-01,              1.5518E-01,              9.1810E-02,              6.7085E-02,              5.2099E-02,              3.5982E-02,              2.4464E-02,              1.3254E-02,              6.5701E-03,              4.0540E-03,              2.8015E-03,              2.0188E-03,              1.4676E-03,         2.0,            1.0420E+02,            6.5448E+01,            3.5229E+01,            2.0970E+01,            1.1912E+01,            6.4181E+00,            4.4488E+00,            3.5991E+00,            2.3801E+00,            1.8492E+00,         2.0
2010-06-09T13:55:32.751,              2.5328E-01,              2.0100E-01,              1.3328E-01,              9.6680E-02,              7.0061E-02,              4.9249E-02,              3.4255E-02,              1.8309E-02,              8.8889E-03,              5.2762E-03,              3.5634E-03,              2.5345E-03,              1.8288E-03,         2.0,            8.4459E+01,            4.1121E+01,            1.6331E+01,            9.3498E+00,            8.3660E+00,            6.7167E+00,            5.3175E+00,            4.2423E+00,            3.2389E+00,            2.8197E+00,         2.0
2010-06-09T13:58:12.751,              1.6711E-01,              1.3264E-01,              9.0656E-02,              6.8336E-02,              3.9713E-02,              2.6728E-02,              1.9785E-02,              1.1888E-02,              6.2327E-03,              4.0099E-03,              2.8412E-03,              2.0830E-03,              1.5302E-03,         2.0,            7.7085E+01,            4.2483E+01,            2.4319E+01,            1.2329E+01,            7.8460E+00,            6.3025E+00,            4.9918E+00,            3.9839E+00,            3.0425E+00,            2.6492E+00,         2.0
2010-06-09T14:00:52.751,              1.4605E-01,              1.1590E-01,              7.5412E-02,              5.8600E-02,              4.7292E-02,              3.6697E-02,              2.6335E-02,              1.2630E-02,              6.2699E-03,              3.9341E-03,              2.7408E-03,              1.9878E-03,              1.4497E-03,         2.0,            9.5400E+01,            5.1743E+01,            2.9510E+01,            1.4970E+01,            8.1540E+00,            6.5437E+00,            5.1788E+00,            4.1306E+00,            3.1530E+00,            2.7444E+00,         2.0
2010-06-09T14:03:32.751,              2.2308E-01,              1.7703E-01,              1.1475E-01,              8.2598E-02,              6.2893E-02,              4.5013E-02,              3.1142E-02,              1.6365E-02,              7.9211E-03,              4.6575E-03,              3.1410E-03,              2.2265E-03,              1.5884E-03,         2.0,            2.9921E+01,            1.2241E+01,            8.4436E+00,            7.8035E+00,            6.9874E+00,            5.6132E+00,            4.4461E+00,            3.5485E+00,            2.7101E+00,            2.3599E+00,         2.0
2010-06-09T14:06:12.251,              2.0062E-01,              1.5920E-01,              1.0473E-01,              7.8938E-02,              6.1087E-02,              4.4098E-02,              3.0490E-02,              1.5974E-02,              7.8409E-03,              4.7372E-03,              3.2286E-03,              2.3018E-03,              1.6501E-03,         2.0,            1.5424E+01,            1.0489E+01,            8.8976E+00,            8.2310E+00,            7.3765E+00,            5.9299E+00,            4.6995E+00,            3.7523E+00,            2.8665E+00,            2.4966E+00,         2.0
2010-06-09T14:08:48.751,              1.7429E-01,              1.3832E-01,              8.6292E-02,              6.4147E-02,              5.0163E-02,              3.5376E-02,              2.3653E-02,              1.2193E-02,              6.0854E-03,              3.5691E-03,              2.4874E-03,              1.8705E-03,              1.4127E-03,         2.0,            6.0226E+01,            3.6958E+01,            1.9809E+01,            1.1364E+01,            8.0172E+00,            6.4351E+00,            5.0935E+00,            4.0630E+00,            3.1015E+00,            2.6997E+00,         2.0
2010-06-09T14:11:28.751,              2.0098E-01,              1.5950E-01,              1.0170E-01,              7.5733E-02,              5.8195E-02,              4.2489E-02,              2.9741E-02,              1.5445E-02,              7.5912E-03,              4.6258E-03,              3.1789E-03,              2.2901E-03,              1.6575E-03,         2.0,            9.1190E+01,            4.8653E+01,            2.5724E+01,            1.0631E+01,            8.1075E+00,            6.5084E+00,            5.1522E+00,            4.1103E+00,            3.1380E+00,            2.7317E+00,         2.0
2010-06-09T14:14:09.251,              1.7004E-01,              1.3496E-01,              9.1673E-02,              6.8915E-02,              5.3783E-02,              3.9780E-02,              2.8260E-02,              1.4168E-02,              6.9990E-03,              4.3387E-03,              3.0162E-03,              2.1910E-03,              1.6097E-03,         2.0,            5.7118E+01,            2.9129E+01,            1.5179E+01,            9.0928E+00,            8.1318E+00,            6.5256E+00,            5.1643E+00,            4.1189E+00,            3.1440E+00,            2.7365E+00,         2.0
2010-06-09T14:16:49.251,              1.6909E-01,              1.3423E-01,              9.4707E-02,              7.0969E-02,              5.3932E-02,              3.9287E-02,              2.7035E-02,              1.3373E-02,              6.5666E-03,              3.9138E-03,              2.7234E-03,              2.0171E-03,              1.5021E-03,         2.0,            1.0612E+02,            5.6700E+01,            2.9825E+01,            1.1852E+01,            8.5194E+00,            6.8281E+00,            5.3982E+00,            4.3020E+00,            3.2818E+00,            2.8551E+00,         2.0
2010-06-09T14:19:28.751,              1.6951E-01,              1.3450E-01,              8.1003E-02,              6.0918E-02,              4.7700E-02,              3.4719E-02,              2.4273E-02,              1.2593E-02,              6.2946E-03,              3.8985E-03,              2.7323E-03,              2.0134E-03,              1.4882E-03,         2.0,            1.0090E+02,            5.5961E+01,            3.2443E+01,            1.6858E+01,            8.4146E+00,            6.7487E+00,            5.3384E+00,            4.2563E+00,            3.2480E+00,            2.8265E+00,         2.0
2010-06-09T14:22:09.251,              1.2550E-01,              9.9584E-02,              6.2116E-02,              4.9004E-02,              3.9535E-02,              3.0205E-02,              2.1678E-02,              1.0853E-02,              5.4740E-03,              3.5300E-03,              2.5283E-03,              1.8870E-03,              1.4085E-03,         2.0,            7.1422E+01,            3.9200E+01,            2.2343E+01,            1.1358E+01,            8.4926E+00,            6.8072E+00,            5.3820E+00,            4.2892E+00,            3.2720E+00,            2.8466E+00,         2.0
2010-06-09T14:24:49.251,              2.0488E-01,              1.6259E-01,              1.0262E-01,              7.5314E-02,              5.4889E-02,              3.7683E-02,              2.3988E-02,              1.2005E-02,              5.9424E-03,              3.1364E-03,              2.1287E-03,              1.6256E-03,              1.2578E-03,         2.0,            9.3516E+01,            5.7517E+01,            3.1212E+01,            1.7885E+01,            8.9679E+00,            6.5168E+00,            5.1589E+00,            4.1156E+00,            3.1421E+00,            2.7353E+00,         2.0
2010-06-09T14:27:29.251,              1.6727E-01,              1.3274E-01,              8.5317E-02,              6.5111E-02,              5.0592E-02,              3.5658E-02,              2.4615E-02,              1.3137E-02,              6.5587E-03,              4.0773E-03,              2.8513E-03,              2.0786E-03,              1.5213E-03,         2.0,            6.2941E+01,            3.4160E+01,            1.9149E+01,            9.6025E+00,            8.3474E+00,            6.6946E+00,            5.2954E+00,            4.2217E+00,            3.2214E+00,            2.8032E+00,         2.0
2010-06-09T14:30:09.251,              1.9122E-01,              1.5179E-01,              1.0116E-01,              7.5161E-02,              5.6445E-02,              4.0862E-02,              2.6219E-02,              1.2500E-02,              6.0892E-03,              3.2361E-03,              2.2026E-03,              1.6796E-03,              1.2929E-03,         2.0,            1.3039E+02,            7.2148E+01,            4.1808E+01,            2.1933E+01,            8.5989E+00,            6.8917E+00,            5.4485E+00,            4.3422E+00,            3.3124E+00,            2.8818E+00,         2.0
2010-06-09T14:32:48.751,              1.7730E-01,              1.4069E-01,              8.3280E-02,              5.9861E-02,              4.2941E-02,              3.0342E-02,              2.0851E-02,              1.1014E-02,              5.5602E-03,              3.2163E-03,              2.2163E-03,              1.6622E-03,              1.2536E-03,         2.0,            9.3766E+01,            5.9073E+01,            3.1853E+01,            1.8928E+01,            1.0446E+01,            6.2425E+00,            4.9370E+00,            3.9356E+00,            3.0029E+00,            2.6130E+00,         2.0
2010-06-09T14:35:29.251,              1.3467E-01,              1.0690E-01,              7.0685E-02,              5.3564E-02,              4.2366E-02,              3.0629E-02,              2.1709E-02,              1.1361E-02,              5.5867E-03,              3.5818E-03,              2.5708E-03,              1.9119E-03,              1.4197E-03,         2.0,            7.4283E+01,            3.9924E+01,            2.1253E+01,            8.8653E+00,            7.9230E+00,            6.3546E+00,            5.0269E+00,            4.0081E+00,            3.0587E+00,            2.6619E+00,         2.0
