                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-07-18T13:01:33.012,              1.7106E-01,              1.3578E-01,              8.8572E-02,              6.5191E-02,              4.8535E-02,              3.5358E-02,              2.4414E-02,              1.2549E-02,              6.2174E-03,              3.6702E-03,              2.5314E-03,              1.8643E-03,              1.3869E-03,         2.0,            8.7533E+01,            5.4808E+01,            2.9623E+01,            1.7175E+01,            8.5007E+00,            6.3292E+00,            5.0070E+00,            3.9924E+00,            3.0468E+00,            2.6516E+00,         2.0
2010-07-18T13:04:13.512,              1.8828E-01,              1.4941E-01,              8.9522E-02,              6.5964E-02,              5.1811E-02,              3.8342E-02,              2.6455E-02,              1.2582E-02,              6.4035E-03,              4.0156E-03,              2.8066E-03,              2.0505E-03,              1.5052E-03,         2.0,            7.9250E+01,            4.8994E+01,            2.6305E+01,            1.5142E+01,            8.6729E+00,            6.9538E+00,            5.4991E+00,            4.3834E+00,            3.3443E+00,            2.9098E+00,         2.0
2010-07-18T13:06:49.012,              1.9438E-01,              1.5429E-01,              1.0292E-01,              7.4955E-02,              5.6992E-02,              4.0366E-02,              2.7400E-02,              1.3981E-02,              6.8776E-03,              4.1372E-03,              2.8668E-03,              2.0980E-03,              1.5458E-03,         2.0,            1.2893E+02,            6.9723E+01,            3.7944E+01,            1.7669E+01,            8.1170E+00,            6.5249E+00,            5.1711E+00,            4.1291E+00,            3.1547E+00,            2.7478E+00,         2.0
2010-07-18T13:09:28.512,              1.5594E-01,              1.2374E-01,              7.8148E-02,              5.9152E-02,              4.6980E-02,              3.5992E-02,              2.5299E-02,              1.2383E-02,              6.2265E-03,              3.7541E-03,              2.5883E-03,              1.9000E-03,              1.4031E-03,         2.0,            1.0611E+02,            6.7053E+01,            3.5990E+01,            2.1846E+01,            1.3385E+01,            7.0716E+00,            5.6384E+00,            3.9625E+00,            3.0254E+00,            2.6339E+00,         2.0
2010-07-18T13:12:09.012,              2.1210E-01,              1.6832E-01,              1.0609E-01,              7.6612E-02,              5.6712E-02,              3.9598E-02,              2.6506E-02,              1.2897E-02,              6.5030E-03,              3.8900E-03,              2.6646E-03,              1.9385E-03,              1.4250E-03,         2.0,            1.0632E+02,            5.6979E+01,            3.0794E+01,            1.4345E+01,            8.1792E+00,            6.5565E+00,            5.1842E+00,            4.1318E+00,            3.1521E+00,            2.7424E+00,         2.0
2010-07-18T13:14:49.012,              1.8404E-01,              1.4604E-01,              8.5784E-02,              6.2956E-02,              3.7206E-02,              2.4529E-02,              1.7790E-02,              1.0848E-02,              5.7394E-03,              3.6556E-03,              2.6065E-03,              1.9441E-03,              1.4525E-03,         2.0,            7.5265E+01,            4.1154E+01,            2.3332E+01,            1.2194E+01,            8.1074E+00,            6.5109E+00,            5.1558E+00,            4.1141E+00,            3.1414E+00,            2.7351E+00,         2.0
2010-07-18T13:17:29.012,              1.7809E-01,              1.4135E-01,              9.3199E-02,              6.9535E-02,              3.9899E-02,              2.6681E-02,              1.9198E-02,              1.0746E-02,              5.6932E-03,              3.5494E-03,              2.5141E-03,              1.8838E-03,              1.4179E-03,         2.0,            7.5856E+01,            4.0686E+01,            2.1947E+01,            1.0258E+01,            8.2142E+00,            6.5847E+00,            5.2065E+00,            4.1496E+00,            3.1656E+00,            2.7542E+00,         2.0
2010-07-18T13:20:04.512,              1.3843E-01,              1.0987E-01,              7.3047E-02,              5.4690E-02,              4.1717E-02,              2.9582E-02,              2.0542E-02,              1.0935E-02,              5.4006E-03,              3.3502E-03,              2.3589E-03,              1.7386E-03,              1.2879E-03,         2.0,            7.7157E+01,            4.0846E+01,            2.1249E+01,            8.4440E+00,            7.0840E+00,            5.6921E+00,            4.5093E+00,            3.5994E+00,            2.7491E+00,            2.3939E+00,         2.0
2010-07-18T13:22:44.512,              1.7238E-01,              1.3680E-01,              8.6769E-02,              6.3659E-02,              4.9011E-02,              3.3863E-02,              2.2946E-02,              1.2132E-02,              6.0324E-03,              3.6679E-03,              2.5559E-03,              1.8808E-03,              1.3980E-03,         2.0,            6.2076E+01,            3.2979E+01,            1.7158E+01,            7.5859E+00,            6.7934E+00,            5.4579E+00,            4.3235E+00,            3.4509E+00,            2.6357E+00,            2.2951E+00,         2.0
2010-07-18T13:25:25.012,              1.2487E-01,              9.9125E-02,              6.8288E-02,              5.2253E-02,              4.0701E-02,              3.0166E-02,              2.1455E-02,              1.0758E-02,              5.3650E-03,              3.4256E-03,              2.4243E-03,              1.7751E-03,              1.3038E-03,         2.0,            8.6036E+01,            4.8227E+01,            2.8671E+01,            1.5765E+01,            7.5052E+00,            6.0297E+00,            4.7765E+00,            3.8126E+00,            2.9120E+00,            2.5358E+00,         2.0
2010-07-18T13:28:05.012,              9.8672E-02,              7.8302E-02,              4.7190E-02,              3.6131E-02,              2.8255E-02,              1.5829E-02,              9.9532E-03,              6.1826E-03,              3.2202E-03,              2.1505E-03,              1.6582E-03,              1.3115E-03,              1.0269E-03,         2.0,            8.8694E+01,            5.6115E+01,            3.0070E+01,            1.8378E+01,            1.1360E+01,            6.2930E+00,            4.8917E+00,            3.8049E+00,            2.9070E+00,            2.5320E+00,         2.0
2010-07-18T13:30:45.012,              1.7188E-01,              1.3643E-01,              9.5759E-02,              7.0389E-02,              5.2608E-02,              3.7741E-02,              2.6316E-02,              1.3704E-02,              6.6249E-03,              4.0041E-03,              2.7726E-03,              2.0225E-03,              1.4867E-03,         2.0,            1.2872E+02,            6.9088E+01,            3.6651E+01,            1.4835E+01,            8.1540E+00,            6.5484E+00,            5.1857E+00,            4.1383E+00,            3.1602E+00,            2.7516E+00,         2.0
2010-07-18T13:33:24.512,              8.4442E-02,              6.7042E-02,              4.6238E-02,              3.7458E-02,              3.0297E-02,              2.4247E-02,              1.7993E-02,              8.6601E-03,              4.3843E-03,              2.9495E-03,              2.1641E-03,              1.6480E-03,              1.2550E-03,         2.0,            8.7186E+01,            5.5176E+01,            2.9366E+01,            1.7323E+01,            9.2651E+00,            6.6614E+00,            5.2721E+00,            4.2051E+00,            3.2099E+00,            2.7940E+00,         2.0
2010-07-18T13:36:04.512,              1.5668E-01,              1.2435E-01,              7.5753E-02,              5.6971E-02,              4.4936E-02,              3.3906E-02,              2.3554E-02,              1.1709E-02,              5.7913E-03,              3.4424E-03,              2.4134E-03,              1.8260E-03,              1.3874E-03,         2.0,            7.1562E+01,            4.4238E+01,            2.3797E+01,            1.3470E+01,            8.6701E+00,            6.9522E+00,            5.4984E+00,            4.3831E+00,            3.3443E+00,            2.9100E+00,         2.0
2010-07-18T13:38:45.012,              1.3318E-01,              1.0568E-01,              6.3136E-02,              4.8162E-02,              3.6800E-02,              2.7525E-02,              1.9445E-02,              9.9201E-03,              5.0035E-03,              3.0222E-03,              2.1183E-03,              1.5881E-03,              1.1931E-03,         2.0,            8.4023E+01,            5.2704E+01,            2.8330E+01,            1.6676E+01,            9.1688E+00,            6.1962E+00,            4.9019E+00,            3.9086E+00,            2.9828E+00,            2.5958E+00,         2.0
2010-07-18T13:41:25.012,              1.0260E-01,              8.1413E-02,              4.7103E-02,              3.6182E-02,              2.9223E-02,              2.2644E-02,              1.6385E-02,              7.9448E-03,              4.1456E-03,              2.7980E-03,              2.0338E-03,              1.5247E-03,              1.1446E-03,         2.0,            1.4290E+02,            9.0686E+01,            4.8655E+01,            2.9636E+01,            1.8133E+01,            1.0742E+01,            7.5705E+00,            5.1487E+00,            3.4652E+00,            2.8739E+00,         2.0
2010-07-18T13:44:05.012,              2.2569E-01,              1.7908E-01,              1.0540E-01,              7.6044E-02,              4.2331E-02,              2.7709E-02,              2.0232E-02,              1.2641E-02,              6.7186E-03,              4.1864E-03,              2.9139E-03,              2.1253E-03,              1.5538E-03,         2.0,            7.9716E+01,            4.9043E+01,            2.6083E+01,            1.5181E+01,            8.7603E+00,            7.0266E+00,            5.5584E+00,            4.4316E+00,            3.3817E+00,            2.9427E+00,         2.0
2010-07-18T13:46:44.512,              1.0432E-01,              8.2845E-02,              5.9578E-02,              4.6377E-02,              3.6807E-02,              2.8905E-02,              2.1209E-02,              1.0243E-02,              5.0491E-03,              3.2880E-03,              2.3721E-03,              1.7753E-03,              1.3301E-03,         2.0,            1.0527E+02,            5.8914E+01,            3.4685E+01,            1.8433E+01,            8.3292E+00,            6.6772E+00,            5.2800E+00,            4.2087E+00,            3.2110E+00,            2.7940E+00,         2.0
2010-07-18T13:49:24.512,              1.4647E-01,              1.1623E-01,              7.7144E-02,              6.0133E-02,              4.8533E-02,              3.6780E-02,              2.5960E-02,              1.2714E-02,              6.3704E-03,              3.9611E-03,              2.7787E-03,              2.0520E-03,              1.5198E-03,         2.0,            5.5766E+01,            3.3504E+01,            1.7936E+01,            9.8158E+00,            8.2856E+00,            6.6574E+00,            5.2738E+00,            4.2095E+00,            3.2150E+00,            2.7996E+00,         2.0
2010-07-18T13:52:05.512,              2.0462E-01,              1.6239E-01,              1.1051E-01,              8.3895E-02,              5.8312E-02,              3.8835E-02,              2.6344E-02,              1.4509E-02,              7.2733E-03,              4.2931E-03,              2.9746E-03,              2.1994E-03,              1.6436E-03,         2.0,            6.9130E+01,            3.5712E+01,            1.8824E+01,            9.0696E+00,            8.1200E+00,            6.5223E+00,            5.1657E+00,            4.1225E+00,            3.1483E+00,            2.7413E+00,         2.0
2010-07-18T13:54:45.512,              1.6277E-01,              1.2915E-01,              8.0087E-02,              6.1841E-02,              4.9769E-02,              3.7466E-02,              2.6354E-02,              1.2989E-02,              6.5529E-03,              4.0686E-03,              2.8542E-03,              2.1121E-03,              1.5629E-03,         2.0,            8.4669E+01,            4.6049E+01,            2.5640E+01,            1.3300E+01,            8.3726E+00,            6.7290E+00,            5.3318E+00,            4.2567E+00,            3.2516E+00,            2.8319E+00,         2.0
2010-07-18T13:57:25.512,              1.2350E-01,              9.8001E-02,              6.3800E-02,              4.9761E-02,              4.0169E-02,              3.0961E-02,              2.1964E-02,              1.0751E-02,              5.4220E-03,              3.4169E-03,              2.4154E-03,              1.7833E-03,              1.3258E-03,         2.0,            8.9950E+01,            5.6715E+01,            3.0453E+01,            1.8008E+01,            1.0001E+01,            6.4181E+00,            5.0847E+00,            4.0589E+00,            3.1002E+00,            2.6999E+00,         2.0
2010-07-18T14:00:05.012,              1.5221E-01,              1.2078E-01,              7.0356E-02,              5.2527E-02,              4.1844E-02,              3.1535E-02,              2.2450E-02,              1.1493E-02,              5.7031E-03,              3.5244E-03,              2.4605E-03,              1.8051E-03,              1.3287E-03,         2.0,            7.6483E+01,            4.1959E+01,            2.4167E+01,            1.2839E+01,            7.7288E+00,            6.2011E+00,            4.9068E+00,            3.9130E+00,            2.9865E+00,            2.5993E+00,         2.0
2010-07-18T14:02:45.012,              1.3151E-01,              1.0437E-01,              6.3625E-02,              4.9852E-02,              4.0242E-02,              3.1737E-02,              2.2878E-02,              1.0993E-02,              5.4883E-03,              3.4988E-03,              2.4993E-03,              1.8622E-03,              1.3924E-03,         2.0,            1.2182E+02,            6.8001E+01,            3.9918E+01,            2.1214E+01,            8.9202E+00,            6.9610E+00,            5.5149E+00,            4.4024E+00,            3.3628E+00,            2.9286E+00,         2.0
2010-07-18T14:05:25.513,              1.5257E-01,              1.2110E-01,              7.9669E-02,              5.9752E-02,              4.7383E-02,              3.6017E-02,              2.6055E-02,              1.3081E-02,              6.4428E-03,              4.0297E-03,              2.8206E-03,              2.0669E-03,              1.5222E-03,         2.0,            7.1783E+01,            3.8421E+01,            2.0521E+01,            8.7852E+00,            7.8413E+00,            6.3031E+00,            4.9950E+00,            3.9882E+00,            3.0467E+00,            2.6535E+00,         2.0
2010-07-18T14:08:05.513,              2.3456E-01,              1.8612E-01,              1.0830E-01,              7.9495E-02,              6.0819E-02,              3.7301E-02,              2.4031E-02,              1.3830E-02,              6.9176E-03,              4.1989E-03,              2.9486E-03,              2.1717E-03,              1.6077E-03,         2.0,            7.2790E+01,            3.9866E+01,            2.2821E+01,            1.2031E+01,            8.6547E+00,            6.9568E+00,            5.5130E+00,            4.4017E+00,            3.3626E+00,            2.9287E+00,         2.0
2010-07-18T14:10:45.013,              1.7766E-01,              1.4098E-01,              8.8356E-02,              6.5560E-02,              4.7434E-02,              3.4048E-02,              2.3898E-02,              1.2340E-02,              6.1840E-03,              3.6706E-03,              2.5295E-03,              1.8633E-03,              1.3855E-03,         2.0,            9.5411E+01,            5.1099E+01,            2.7233E+01,            1.1472E+01,            7.6234E+00,            6.1096E+00,            4.8299E+00,            3.8489E+00,            2.9360E+00,            2.5542E+00,         2.0
2010-07-18T14:13:24.513,              1.6111E-01,              1.2787E-01,              8.5367E-02,              6.3818E-02,              4.6430E-02,              3.3625E-02,              2.4025E-02,              1.2438E-02,              6.2474E-03,              3.8861E-03,              2.7079E-03,              1.9741E-03,              1.4483E-03,         2.0,            9.8429E+01,            5.3476E+01,            2.9534E+01,            1.4831E+01,            8.0278E+00,            6.4389E+00,            5.0937E+00,            4.0613E+00,            3.0993E+00,            2.6972E+00,         2.0
2010-07-18T14:16:04.513,              1.8054E-01,              1.4327E-01,              8.8518E-02,              6.5205E-02,              4.8854E-02,              3.3575E-02,              2.3015E-02,              1.2533E-02,              6.2365E-03,              3.7787E-03,              2.6020E-03,              1.8861E-03,              1.3765E-03,         2.0,            5.4422E+01,            3.2448E+01,            1.7201E+01,            9.4850E+00,            7.5363E+00,            6.0489E+00,            4.7876E+00,            3.8187E+00,            2.9149E+00,            2.5372E+00,         2.0
2010-07-18T14:18:45.013,              1.5978E-01,              1.2679E-01,              7.7127E-02,              5.7305E-02,              4.2441E-02,              2.7557E-02,              1.8392E-02,              1.0471E-02,              5.3373E-03,              3.2997E-03,              2.3574E-03,              1.7711E-03,              1.3289E-03,         2.0,            8.8610E+01,            5.5209E+01,            2.9642E+01,            1.7494E+01,            1.0038E+01,            6.7805E+00,            5.3627E+00,            4.2749E+00,            3.2618E+00,            2.8382E+00,         2.0
2010-07-18T14:21:25.013,              1.5955E-01,              1.2661E-01,              7.4615E-02,              5.6338E-02,              3.5480E-02,              2.4697E-02,              1.8464E-02,              1.1044E-02,              5.7850E-03,              3.7645E-03,              2.6791E-03,              1.9752E-03,              1.4584E-03,         2.0,            5.4502E+01,            2.9566E+01,            1.6341E+01,            8.3782E+00,            7.4680E+00,            5.9950E+00,            4.7458E+00,            3.7860E+00,            2.8904E+00,            2.5162E+00,         2.0
2010-07-18T14:24:05.013,              1.7393E-01,              1.3801E-01,              7.8265E-02,              5.9126E-02,              4.7536E-02,              3.6042E-02,              2.5905E-02,              1.3341E-02,              6.6775E-03,              4.2304E-03,              2.9610E-03,              2.1465E-03,              1.5587E-03,         2.0,            4.5951E+01,            2.8218E+01,            1.4994E+01,            8.5613E+00,            7.6390E+00,            6.1338E+00,            4.8564E+00,            3.8746E+00,            2.9583E+00,            2.5754E+00,         2.0
2010-07-18T14:26:44.513,              1.5944E-01,              1.2653E-01,              7.9459E-02,              6.1142E-02,              4.9340E-02,              3.7109E-02,              2.5721E-02,              1.2474E-02,              6.2160E-03,              3.6880E-03,              2.5711E-03,              1.9283E-03,              1.4478E-03,         2.0,            7.7092E+01,            4.7878E+01,            2.5759E+01,            1.4937E+01,            8.4595E+00,            6.7932E+00,            5.3790E+00,            4.2920E+00,            3.2772E+00,            2.8532E+00,         2.0
2010-07-18T14:31:29.013,              1.2793E-01,              1.0151E-01,              6.5283E-02,              5.0161E-02,              4.0323E-02,              2.9276E-02,              2.0205E-02,              1.0396E-02,              5.2830E-03,              3.3308E-03,              2.3756E-03,              1.7758E-03,              1.3313E-03,         2.0,            1.1266E+02,            7.1023E+01,            3.8144E+01,            2.2581E+01,            1.2526E+01,            7.2268E+00,            5.7220E+00,            4.5655E+00,            3.4859E+00,            3.0349E+00,         2.0
2010-07-18T14:34:09.013,              1.0457E-01,              8.2971E-02,              5.8569E-02,              4.7496E-02,              3.8341E-02,              2.9556E-02,              2.1000E-02,              1.0115E-02,              5.2023E-03,              3.4085E-03,              2.4589E-03,              1.8448E-03,              1.3815E-03,         2.0,            5.9112E+01,            3.2243E+01,            1.7937E+01,            9.3278E+00,            7.4951E+00,            6.0184E+00,            4.7654E+00,            3.8024E+00,            2.9033E+00,            2.5277E+00,         2.0
2010-07-18T14:36:49.013,              1.9138E-01,              1.5190E-01,              9.8011E-02,              7.3342E-02,              5.7004E-02,              4.2589E-02,              2.7417E-02,              1.2827E-02,              6.3221E-03,              3.3703E-03,              2.3020E-03,              1.7690E-03,              1.3715E-03,         2.0,            1.1640E+02,            7.3070E+01,            3.9414E+01,            2.3445E+01,            1.3170E+01,            7.5049E+00,            5.9363E+00,            4.7328E+00,            3.6115E+00,            3.1427E+00,         2.0
2010-07-18T14:39:28.513,              1.2698E-01,              1.0077E-01,              6.1754E-02,              4.7830E-02,              3.8599E-02,              2.8658E-02,              1.9739E-02,              9.8028E-03,              4.9499E-03,              3.0442E-03,              2.1674E-03,              1.6440E-03,              1.2473E-03,         2.0,            8.3945E+01,            5.2924E+01,            2.8426E+01,            1.7058E+01,            9.9085E+00,            6.3417E+00,            5.0241E+00,            4.0105E+00,            3.0632E+00,            2.6676E+00,         2.0
2010-07-18T14:42:09.013,              1.6822E-01,              1.3352E-01,              8.4374E-02,              6.1330E-02,              4.4338E-02,              3.1990E-02,              2.2134E-02,              1.1289E-02,              5.6293E-03,              3.2905E-03,              2.2908E-03,              1.7274E-03,              1.3101E-03,         2.0,            1.3575E+02,            7.5818E+01,            4.4489E+01,            2.3528E+01,            9.8657E+00,            6.6798E+00,            5.2869E+00,            4.2172E+00,            3.2194E+00,            2.8025E+00,         2.0
2010-07-18T14:44:49.013,              1.3153E-01,              1.0440E-01,              7.2252E-02,              5.5514E-02,              4.4832E-02,              3.3284E-02,              2.3431E-02,              1.1739E-02,              5.8584E-03,              3.6929E-03,              2.6153E-03,              1.9324E-03,              1.4351E-03,         2.0,            7.5253E+01,            4.7054E+01,            2.5244E+01,            1.4457E+01,            8.4538E+00,            6.7829E+00,            5.3673E+00,            4.2803E+00,            3.2670E+00,            2.8434E+00,         2.0
2010-07-18T14:47:29.513,              1.6758E-01,              1.3299E-01,              8.6517E-02,              6.5676E-02,              4.7550E-02,              3.2778E-02,              2.2912E-02,              1.2584E-02,              6.3234E-03,              3.9500E-03,              2.7949E-03,              2.0661E-03,              1.5276E-03,         2.0,            9.8964E+01,            5.3137E+01,            2.8553E+01,            1.2447E+01,            8.3545E+00,            6.7036E+00,            5.3047E+00,            4.2306E+00,            3.2291E+00,            2.8105E+00,         2.0
2010-07-18T14:50:09.513,              2.1557E-01,              1.7107E-01,              1.0725E-01,              7.7255E-02,              5.8968E-02,              4.2220E-02,              2.9101E-02,              1.4834E-02,              7.3164E-03,              4.3663E-03,              2.9927E-03,              2.1779E-03,              1.6032E-03,         2.0,            9.3133E+01,            4.9728E+01,            2.6118E+01,            1.0332E+01,            7.7055E+00,            6.1843E+00,            4.8947E+00,            3.9043E+00,            2.9805E+00,            2.5945E+00,         2.0
2010-07-18T14:52:49.013,              2.1574E-01,              1.7122E-01,              1.1005E-01,              7.9746E-02,              5.7849E-02,              3.5216E-02,              2.2713E-02,              1.3218E-02,              6.5362E-03,              3.8963E-03,              2.7271E-03,              2.0159E-03,              1.5017E-03,         2.0,            9.0317E+01,            4.8071E+01,            2.5207E+01,            1.0100E+01,            7.6494E+00,            6.1450E+00,            4.8673E+00,            3.8847E+00,            2.9669E+00,            2.5834E+00,         2.0
2010-07-18T14:55:29.513,              1.8850E-01,              1.4961E-01,              9.6962E-02,              7.1520E-02,              5.4208E-02,              3.4022E-02,              2.2096E-02,              1.2358E-02,              6.1559E-03,              3.8027E-03,              2.6751E-03,              1.9527E-03,              1.4249E-03,         2.0,            7.5013E+01,            4.6335E+01,            2.5108E+01,            1.4284E+01,            7.9619E+00,            6.3950E+00,            5.0646E+00,            4.0418E+00,            3.0865E+00,            2.6875E+00,         2.0
2010-07-18T14:58:09.513,              1.4131E-01,              1.1210E-01,              6.4263E-02,              4.9774E-02,              3.8681E-02,              2.8918E-02,              2.1030E-02,              1.1082E-02,              5.7192E-03,              3.7272E-03,              2.6546E-03,              1.9440E-03,              1.4250E-03,         2.0,            6.2929E+01,            3.9327E+01,            2.1060E+01,            1.2439E+01,            7.7391E+00,            6.2139E+00,            4.9198E+00,            3.9253E+00,            2.9970E+00,            2.6091E+00,         2.0
2010-07-18T15:00:49.513,              1.5372E-01,              1.2200E-01,              7.6940E-02,              5.8195E-02,              4.4863E-02,              3.3168E-02,              2.3391E-02,              1.1998E-02,              5.9329E-03,              3.6777E-03,              2.5762E-03,              1.8946E-03,              1.4059E-03,         2.0,            6.3583E+01,            3.2267E+01,            1.4772E+01,            8.0990E+00,            7.2398E+00,            5.8077E+00,            4.5949E+00,            3.6639E+00,            2.7962E+00,            2.4335E+00,         2.0
2010-07-18T15:03:29.513,              1.6518E-01,              1.3107E-01,              8.4254E-02,              6.3070E-02,              4.8465E-02,              3.4666E-02,              2.3397E-02,              1.1769E-02,              5.9162E-03,              3.5150E-03,              2.4215E-03,              1.7752E-03,              1.3072E-03,         2.0,            1.2189E+02,            7.6165E+01,            4.0969E+01,            2.4237E+01,            1.3814E+01,            7.8419E+00,            5.4237E+00,            4.3162E+00,            3.2934E+00,            2.8659E+00,         2.0
2010-07-18T15:06:09.013,              1.4144E-01,              1.1228E-01,              7.4741E-02,              5.6653E-02,              4.3940E-02,              3.1264E-02,              2.1372E-02,              1.0941E-02,              5.4014E-03,              3.3367E-03,              2.3665E-03,              1.7644E-03,              1.3183E-03,         2.0,            1.0406E+02,            5.6798E+01,            3.1699E+01,            1.6585E+01,            7.6329E+00,            6.1357E+00,            4.8626E+00,            3.8828E+00,            2.9664E+00,            2.5838E+00,         2.0
2010-07-18T15:08:49.013,              8.1199E-02,              6.4469E-02,              4.1220E-02,              3.3380E-02,              2.7010E-02,              2.1157E-02,              1.5499E-02,              7.6421E-03,              3.9116E-03,              2.6819E-03,              1.9898E-03,              1.5198E-03,              1.1599E-03,         2.0,            1.0979E+02,            6.9779E+01,            3.7412E+01,            2.2576E+01,            1.3373E+01,            7.2150E+00,            5.2276E+00,            4.1700E+00,            3.1834E+00,            2.7711E+00,         2.0
2010-07-18T15:11:29.013,              1.7373E-01,              1.3788E-01,              8.8974E-02,              6.6852E-02,              5.1460E-02,              3.8145E-02,              2.6861E-02,              1.3656E-02,              6.8190E-03,              4.2532E-03,              2.9785E-03,              2.1889E-03,              1.6186E-03,         2.0,            8.5038E+01,            4.5797E+01,            2.4759E+01,            1.1020E+01,            8.8764E+00,            7.1186E+00,            5.6307E+00,            4.4891E+00,            3.4255E+00,            2.9808E+00,         2.0
2010-07-18T15:14:09.013,              1.6316E-01,              1.2948E-01,              8.7043E-02,              6.5056E-02,              4.7669E-02,              3.2855E-02,              2.2894E-02,              1.2472E-02,              6.3050E-03,              3.9052E-03,              2.7605E-03,              2.0513E-03,              1.5363E-03,         2.0,            7.8121E+01,            4.1483E+01,            2.1643E+01,            9.3332E+00,            8.3465E+00,            6.6978E+00,            5.3005E+00,            4.2275E+00,            3.2268E+00,            2.8085E+00,         2.0
2010-07-18T15:16:49.013,              1.7327E-01,              1.3753E-01,              9.2165E-02,              6.8969E-02,              5.2927E-02,              3.7441E-02,              2.5343E-02,              1.3277E-02,              6.5618E-03,              4.0464E-03,              2.8520E-03,              2.1125E-03,              1.5759E-03,         2.0,            6.2307E+01,            3.1667E+01,            1.4644E+01,            9.1074E+00,            8.1518E+00,            6.5465E+00,            5.1839E+00,            4.1365E+00,            3.1586E+00,            2.7500E+00,         2.0
2010-07-18T15:19:28.513,              1.2235E-01,              9.7138E-02,              6.5032E-02,              4.9267E-02,              3.8834E-02,              2.9061E-02,              2.0463E-02,              1.0096E-02,              4.9944E-03,              3.0683E-03,              2.1602E-03,              1.6095E-03,              1.2043E-03,         2.0,            1.1586E+02,            6.8789E+01,            3.9911E+01,            2.2805E+01,            1.1038E+01,            6.5804E+00,            5.2053E+00,            4.1503E+00,            3.1672E+00,            2.7564E+00,         2.0
2010-07-18T15:22:09.013,              1.8525E-01,              1.4699E-01,              9.1038E-02,              6.8639E-02,              5.3917E-02,              4.0354E-02,              2.8030E-02,              1.3872E-02,              6.9187E-03,              4.2123E-03,              2.9152E-03,              2.1372E-03,              1.5736E-03,         2.0,            1.1355E+02,            6.1355E+01,            3.3334E+01,            1.5425E+01,            8.3925E+00,            6.7300E+00,            5.3231E+00,            4.2438E+00,            3.2383E+00,            2.8179E+00,         2.0
2010-07-18T15:24:49.013,              1.6601E-01,              1.3174E-01,              8.0009E-02,              5.7353E-02,              4.0900E-02,              2.7911E-02,              1.9024E-02,              1.0343E-02,              5.1981E-03,              3.0967E-03,              2.1493E-03,              1.5965E-03,              1.1941E-03,         2.0,            7.0502E+01,            4.2209E+01,            2.2873E+01,            1.2872E+01,            7.2320E+00,            5.8038E+00,            4.5932E+00,            3.6634E+00,            2.7963E+00,            2.4339E+00,         2.0
2010-07-18T15:27:29.013,              1.5728E-01,              1.2482E-01,              7.8024E-02,              5.7885E-02,              4.5289E-02,              3.3265E-02,              2.2974E-02,              1.1731E-02,              5.7809E-03,              3.4822E-03,              2.4345E-03,              1.8167E-03,              1.3607E-03,         2.0,            8.9877E+01,            4.8803E+01,            2.7884E+01,            1.4205E+01,            7.6837E+00,            6.1706E+00,            4.8863E+00,            3.8991E+00,            2.9774E+00,            2.5923E+00,         2.0
2010-07-18T15:30:09.013,              2.0015E-01,              1.5886E-01,              1.0345E-01,              7.5598E-02,              5.8520E-02,              4.2986E-02,              3.0235E-02,              1.5306E-02,              7.4554E-03,              4.4768E-03,              3.0499E-03,              2.1809E-03,              1.5686E-03,         2.0,            1.0297E+02,            5.5483E+01,            3.0040E+01,            1.3426E+01,            7.8403E+00,            6.3031E+00,            4.9957E+00,            3.9892E+00,            3.0478E+00,            2.6547E+00,         2.0
2010-07-18T15:32:48.513,              1.3942E-01,              1.1066E-01,              7.0063E-02,              5.1294E-02,              3.9652E-02,              2.8758E-02,              2.0060E-02,              1.0440E-02,              5.1630E-03,              3.1676E-03,              2.2147E-03,              1.6342E-03,              1.2151E-03,         2.0,            1.0264E+02,            6.2188E+01,            3.5074E+01,            2.0026E+01,            9.4298E+00,            6.0634E+00,            4.7991E+00,            3.8282E+00,            2.9224E+00,            2.5440E+00,         2.0
2010-07-18T15:35:29.013,              1.5221E-01,              1.2079E-01,              8.1042E-02,              6.1996E-02,              3.7509E-02,              2.5607E-02,              1.8523E-02,              1.0459E-02,              5.5186E-03,              3.3735E-03,              2.3867E-03,              1.8051E-03,              1.3669E-03,         2.0,            8.8312E+01,            4.8604E+01,            2.7787E+01,            1.4112E+01,            8.0535E+00,            6.4544E+00,            5.1026E+00,            4.0663E+00,            3.1018E+00,            2.6985E+00,         2.0
