                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-05-30T11:24:52.694,              2.0564E-01,              1.6323E-01,              1.1183E-01,              8.2978E-02,              6.0673E-02,              4.3073E-02,              3.0428E-02,              1.5909E-02,              7.7891E-03,              4.7007E-03,              3.2061E-03,              2.3035E-03,              1.6748E-03,         2.0,            4.8630E+01,            2.4450E+01,            1.1430E+01,            8.9545E+00,            8.0151E+00,            6.4368E+00,            5.0970E+00,            4.0671E+00,            3.1055E+00,            2.7037E+00,         2.0
2010-05-30T11:27:32.694,              1.3206E-01,              1.0479E-01,              6.6831E-02,              5.2480E-02,              4.2105E-02,              3.2514E-02,              2.3764E-02,              1.1855E-02,              6.0094E-03,              3.8635E-03,              2.7396E-03,              2.0259E-03,              1.4982E-03,         2.0,            5.4861E+01,            3.0355E+01,            1.7654E+01,            9.4155E+00,            8.1777E+00,            6.5618E+00,            5.1926E+00,            4.1412E+00,            3.1608E+00,            2.7511E+00,         2.0
2010-05-30T11:30:12.194,              1.0656E-01,              8.4558E-02,              4.9498E-02,              3.9415E-02,              3.1815E-02,              2.5096E-02,              1.8500E-02,              9.2434E-03,              4.6786E-03,              3.0931E-03,              2.2450E-03,              1.6871E-03,              1.2724E-03,         2.0,            9.0788E+01,            5.7109E+01,            3.0546E+01,            1.7918E+01,            9.6290E+00,            6.9424E+00,            5.4908E+00,            4.3772E+00,            3.3398E+00,            2.9061E+00,         2.0
2010-05-30T11:32:52.694,              1.4406E-01,              1.1433E-01,              7.4376E-02,              5.6550E-02,              4.2374E-02,              3.0701E-02,              2.1961E-02,              1.1568E-02,              5.8197E-03,              3.6478E-03,              2.5708E-03,              1.8987E-03,              1.4039E-03,         2.0,            7.0286E+01,            3.8079E+01,            2.0982E+01,            1.0695E+01,            7.5131E+00,            6.0351E+00,            4.7800E+00,            3.8148E+00,            2.9133E+00,            2.5367E+00,         2.0
2010-05-30T11:35:32.694,              1.5575E-01,              1.2361E-01,              7.9129E-02,              5.8033E-02,              4.3548E-02,              3.0117E-02,              2.0000E-02,              9.9037E-03,              5.0744E-03,              3.1068E-03,              2.1924E-03,              1.6369E-03,              1.2273E-03,         2.0,            1.4166E+02,            8.9615E+01,            4.8387E+01,            2.8696E+01,            1.5114E+01,            6.2177E+00,            4.6551E+00,            3.7323E+00,            2.8517E+00,            2.4676E+00,         2.0
2010-05-30T11:38:12.694,              1.5396E-01,              1.2216E-01,              7.3473E-02,              5.6307E-02,              4.5438E-02,              3.2885E-02,              2.2826E-02,              1.1888E-02,              6.0207E-03,              3.8103E-03,              2.7171E-03,              2.0225E-03,              1.5102E-03,         2.0,            9.4879E+01,            5.9818E+01,            3.2114E+01,            1.9086E+01,            1.0620E+01,            7.3357E+00,            5.8042E+00,            4.6286E+00,            3.5326E+00,            3.0746E+00,         2.0
2010-05-30T11:40:52.694,              2.1887E-01,              1.7369E-01,              1.1139E-01,              8.2644E-02,              6.2981E-02,              4.2675E-02,              2.8651E-02,              1.5511E-02,              7.6363E-03,              4.6015E-03,              3.1828E-03,              2.3110E-03,              1.6906E-03,         2.0,            8.9282E+01,            4.5307E+01,            2.0849E+01,            9.4376E+00,            8.4456E+00,            6.7813E+00,            5.3691E+00,            4.2839E+00,            3.2708E+00,            2.8476E+00,         2.0
2010-05-30T11:43:32.194,              2.0100E-01,              1.5951E-01,              1.0098E-01,              7.2774E-02,              5.3838E-02,              3.8717E-02,              2.6692E-02,              1.2957E-02,              6.5193E-03,              3.9703E-03,              2.7451E-03,              2.0034E-03,              1.4779E-03,         2.0,            8.4772E+01,            4.3159E+01,            2.0891E+01,            8.6047E+00,            7.6839E+00,            6.1586E+00,            4.8690E+00,            3.8804E+00,            2.9601E+00,            2.5753E+00,         2.0
2010-05-30T11:46:12.694,              1.6509E-01,              1.3103E-01,              8.2531E-02,              6.1752E-02,              4.4049E-02,              3.1535E-02,              2.2632E-02,              1.2199E-02,              6.0206E-03,              3.7256E-03,              2.6066E-03,              1.9133E-03,              1.4155E-03,         2.0,            7.1184E+01,            3.6316E+01,            1.6861E+01,            8.1545E+00,            7.3031E+00,            5.8678E+00,            4.6484E+00,            3.7105E+00,            2.8340E+00,            2.4680E+00,         2.0
2010-05-30T11:48:52.694,              1.8266E-01,              1.4497E-01,              9.5465E-02,              7.1365E-02,              5.4376E-02,              4.0382E-02,              2.6215E-02,              1.2443E-02,              6.1223E-03,              3.2485E-03,              2.2043E-03,              1.6799E-03,              1.2936E-03,         2.0,            8.0438E+01,            4.8743E+01,            2.6108E+01,            1.4658E+01,            8.1959E+00,            6.5682E+00,            5.1995E+00,            4.1479E+00,            3.1666E+00,            2.7565E+00,         2.0
2010-05-30T11:51:32.694,              9.8527E-02,              7.8245E-02,              5.3770E-02,              4.2440E-02,              3.4318E-02,              2.6958E-02,              1.9820E-02,              9.1491E-03,              4.6792E-03,              3.2005E-03,              2.3590E-03,              1.7806E-03,              1.3412E-03,         2.0,            8.7346E+01,            5.5148E+01,            2.9451E+01,            1.7245E+01,            9.0847E+00,            6.9207E+00,            5.4744E+00,            4.3646E+00,            3.3306E+00,            2.8984E+00,         2.0
2010-05-30T11:54:12.694,              1.8597E-01,              1.4761E-01,              9.6404E-02,              7.0018E-02,              5.3762E-02,              3.8599E-02,              2.6391E-02,              1.3620E-02,              6.6054E-03,              3.9298E-03,              2.7167E-03,              1.9973E-03,              1.4803E-03,         2.0,            1.4765E+02,            7.8721E+01,            4.1216E+01,            1.6173E+01,            8.1100E+00,            6.5177E+00,            5.1644E+00,            4.1231E+00,            3.1497E+00,            2.7432E+00,         2.0
2010-05-30T11:56:52.194,              2.0044E-01,              1.5906E-01,              1.0111E-01,              7.6188E-02,              5.8766E-02,              4.1922E-02,              2.9377E-02,              1.5242E-02,              7.5200E-03,              4.5001E-03,              3.0604E-03,              2.1930E-03,              1.5848E-03,         2.0,            1.4777E+01,            1.0038E+01,            8.5007E+00,            7.8504E+00,            7.0244E+00,            5.6395E+00,            4.4646E+00,            3.5618E+00,            2.7193E+00,            2.3673E+00,         2.0
2010-05-30T11:59:32.694,              1.7353E-01,              1.3769E-01,              8.3540E-02,              6.1874E-02,              4.7659E-02,              3.3244E-02,              2.2245E-02,              1.1102E-02,              5.7143E-03,              3.5422E-03,              2.4980E-03,              1.8640E-03,              1.3962E-03,         2.0,            7.7729E+01,            4.8458E+01,            2.6025E+01,            1.5257E+01,            8.5322E+00,            6.6411E+00,            5.2612E+00,            4.1996E+00,            3.2076E+00,            2.7932E+00,         2.0
2010-05-30T12:04:17.194,              7.0813E-02,              5.6149E-02,              3.7364E-02,              2.9998E-02,              2.2667E-02,              1.7410E-02,              1.3297E-02,              6.9760E-03,              3.8677E-03,              2.8166E-03,              2.1254E-03,              1.6295E-03,              1.2422E-03,         2.0,            9.1114E+01,            5.7927E+01,            3.1202E+01,            1.9203E+01,            1.2089E+01,            7.5485E+00,            5.1339E+00,            4.0969E+00,            3.1284E+00,            2.7238E+00,         2.0
2010-05-30T12:07:00.194,              9.1569E-02,              7.2724E-02,              4.8927E-02,              3.9507E-02,              3.1961E-02,              2.4623E-02,              1.7687E-02,              8.6377E-03,              4.3233E-03,              2.8354E-03,              2.0812E-03,              1.5955E-03,              1.2219E-03,         2.0,            1.2250E+02,            7.7828E+01,            4.1610E+01,            2.4524E+01,            1.2708E+01,            6.9826E+00,            5.5241E+00,            4.4048E+00,            3.3618E+00,            2.9259E+00,         2.0
2010-05-30T12:09:36.694,              1.5662E-01,              1.2433E-01,              8.6358E-02,              6.5448E-02,              5.0544E-02,              3.7965E-02,              2.6259E-02,              1.2889E-02,              6.2741E-03,              3.7333E-03,              2.5910E-03,              1.9211E-03,              1.4336E-03,         2.0,            1.0137E+02,            5.4383E+01,            2.9143E+01,            1.2667E+01,            8.2236E+00,            6.6075E+00,            5.2344E+00,            4.1782E+00,            3.1912E+00,            2.7789E+00,         2.0
2010-05-30T12:12:17.194,              1.1752E-01,              9.3285E-02,              6.3920E-02,              4.9327E-02,              3.9157E-02,              2.9824E-02,              2.1489E-02,              1.0654E-02,              5.3261E-03,              3.4102E-03,              2.4123E-03,              1.7743E-03,              1.3104E-03,         2.0,            8.4101E+01,            5.2890E+01,            2.8371E+01,            1.6480E+01,            8.1360E+00,            6.2749E+00,            4.9676E+00,            3.9632E+00,            3.0258E+00,            2.6342E+00,         2.0
2010-05-30T12:14:57.194,              2.1615E-01,              1.7153E-01,              1.0671E-01,              7.5752E-02,              5.4256E-02,              3.5776E-02,              2.3778E-02,              1.3116E-02,              6.4975E-03,              3.7964E-03,              2.5996E-03,              1.8991E-03,              1.4011E-03,         2.0,            9.1936E+01,            5.7092E+01,            3.0866E+01,            1.7719E+01,            8.8331E+00,            6.4059E+00,            5.0689E+00,            4.0424E+00,            3.0854E+00,            2.6854E+00,         2.0
2010-05-30T12:17:37.194,              1.9452E-01,              1.5437E-01,              1.0441E-01,              7.8223E-02,              6.0135E-02,              4.1125E-02,              2.7341E-02,              1.4698E-02,              7.2108E-03,              4.3404E-03,              3.0242E-03,              2.2163E-03,              1.6322E-03,         2.0,            1.6173E+01,            1.0972E+01,            9.2753E+00,            8.5491E+00,            7.6362E+00,            6.1217E+00,            4.8407E+00,            3.8583E+00,            2.9436E+00,            2.5611E+00,         2.0
2010-05-30T12:20:16.694,              1.2887E-01,              1.0229E-01,              6.3786E-02,              4.9557E-02,              4.0018E-02,              3.1125E-02,              2.2597E-02,              1.0929E-02,              5.5063E-03,              3.5042E-03,              2.5101E-03,              1.8845E-03,              1.4138E-03,         2.0,            7.8657E+01,            4.9487E+01,            2.6509E+01,            1.5432E+01,            8.3738E+00,            6.7162E+00,            5.3128E+00,            4.2359E+00,            3.2325E+00,            2.8130E+00,         2.0
2010-05-30T12:22:57.194,              1.4573E-01,              1.1568E-01,              7.9558E-02,              6.0426E-02,              4.5111E-02,              3.1667E-02,              2.2386E-02,              1.1881E-02,              5.9628E-03,              3.8062E-03,              2.7135E-03,              2.0058E-03,              1.4913E-03,         2.0,            4.6055E+01,            2.3581E+01,            1.1746E+01,            8.4433E+00,            7.5612E+00,            6.0748E+00,            4.8121E+00,            3.8409E+00,            2.9335E+00,            2.5545E+00,         2.0
2010-05-30T12:25:36.694,              1.4225E-01,              1.1289E-01,              7.3140E-02,              5.6571E-02,              4.5490E-02,              3.4213E-02,              2.4343E-02,              1.2315E-02,              6.2251E-03,              3.9518E-03,              2.8159E-03,              2.0938E-03,              1.5579E-03,         2.0,            8.1706E+01,            5.1433E+01,            2.7633E+01,            1.6228E+01,            8.9602E+00,            7.2017E+00,            5.7067E+00,            4.5562E+00,            3.4806E+00,            3.0314E+00,         2.0
2010-05-30T12:28:21.194,              1.3829E-01,              1.0971E-01,              6.7419E-02,              5.1837E-02,              4.1689E-02,              3.1330E-02,              2.1940E-02,              1.1043E-02,              5.6377E-03,              3.5509E-03,              2.4978E-03,              1.8470E-03,              1.3693E-03,         2.0,            1.3310E+02,            8.4211E+01,            4.5267E+01,            2.7533E+01,            1.6836E+01,            9.9817E+00,            6.9957E+00,            4.7488E+00,            3.4298E+00,            2.9852E+00,         2.0
2010-05-30T12:30:57.194,              1.0988E-01,              8.7269E-02,              6.4536E-02,              4.9321E-02,              3.9044E-02,              2.9435E-02,              2.1059E-02,              1.0141E-02,              4.9517E-03,              3.1190E-03,              2.2258E-03,              1.6634E-03,              1.2476E-03,         2.0,            9.8406E+01,            5.4012E+01,            3.1268E+01,            1.6551E+01,            7.7724E+00,            6.2321E+00,            4.9289E+00,            3.9292E+00,            2.9981E+00,            2.6089E+00,         2.0
2010-05-30T12:33:36.194,              1.7841E-01,              1.4159E-01,              8.9439E-02,              6.7170E-02,              5.3556E-02,              4.0395E-02,              2.8453E-02,              1.4013E-02,              6.9541E-03,              4.2922E-03,              2.9695E-03,              2.1466E-03,              1.5598E-03,         2.0,            9.5216E+01,            5.2856E+01,            3.0683E+01,            1.5958E+01,            8.1830E+00,            6.5671E+00,            5.1975E+00,            4.1457E+00,            3.1647E+00,            2.7547E+00,         2.0
2010-05-30T12:36:16.694,              1.6333E-01,              1.2962E-01,              8.2413E-02,              6.1822E-02,              4.8774E-02,              3.6170E-02,              2.5487E-02,              1.3169E-02,              6.5038E-03,              4.0575E-03,              2.8474E-03,              2.0883E-03,              1.5412E-03,         2.0,            1.9019E+01,            1.0428E+01,            8.8444E+00,            8.1805E+00,            7.3303E+00,            5.8923E+00,            4.6694E+00,            3.7282E+00,            2.8481E+00,            2.4806E+00,         2.0
2010-05-30T12:39:00.694,              1.9800E-01,              1.5713E-01,              1.0102E-01,              7.6349E-02,              5.4126E-02,              3.8356E-02,              2.6602E-02,              1.3842E-02,              6.9218E-03,              3.9712E-03,              2.7147E-03,              2.0074E-03,              1.4964E-03,         2.0,            5.2300E+01,            2.7800E+01,            1.4915E+01,            8.6435E+00,            7.7297E+00,            6.2027E+00,            4.9086E+00,            3.9148E+00,            2.9881E+00,            2.6008E+00,         2.0
2010-05-30T12:41:36.694,              1.7215E-01,              1.3665E-01,              9.7039E-02,              7.1284E-02,              4.9795E-02,              3.5318E-02,              2.4683E-02,              1.3063E-02,              6.4039E-03,              3.8245E-03,              2.6491E-03,              1.9484E-03,              1.4403E-03,         2.0,            1.2937E+02,            6.9571E+01,            3.7171E+01,            1.5468E+01,            8.0609E+00,            6.4687E+00,            5.1194E+00,            4.0833E+00,            3.1170E+00,            2.7132E+00,         2.0
2010-05-30T12:44:16.694,              1.2013E-01,              9.5358E-02,              6.6033E-02,              4.9656E-02,              3.8850E-02,              2.8764E-02,              1.9932E-02,              9.4058E-03,              4.7115E-03,              2.9307E-03,              2.0853E-03,              1.5671E-03,              1.1824E-03,         2.0,            9.2135E+01,            4.9912E+01,            2.7282E+01,            1.2820E+01,            7.0488E+00,            5.6551E+00,            4.4746E+00,            3.5684E+00,            2.7235E+00,            2.3704E+00,         2.0
2010-05-30T12:46:56.194,              1.5583E-01,              1.2372E-01,              8.6492E-02,              6.5812E-02,              5.2193E-02,              3.8348E-02,              2.6531E-02,              1.3127E-02,              6.4466E-03,              3.9202E-03,              2.7570E-03,              2.0557E-03,              1.5381E-03,         2.0,            8.8658E+01,            4.9267E+01,            2.8615E+01,            1.4836E+01,            8.5944E+00,            6.8916E+00,            5.4507E+00,            4.3453E+00,            3.3156E+00,            2.8852E+00,         2.0
2010-05-30T12:49:40.694,              1.8745E-01,              1.4878E-01,              1.0423E-01,              7.8245E-02,              6.0808E-02,              4.1803E-02,              2.8550E-02,              1.5474E-02,              7.5655E-03,              4.6908E-03,              3.3000E-03,              2.4103E-03,              1.7736E-03,         2.0,            1.7265E+01,            1.1734E+01,            9.9445E+00,            9.1911E+00,            8.2301E+00,            6.6117E+00,            5.2371E+00,            4.1799E+00,            3.1923E+00,            2.7798E+00,         2.0
2010-05-30T12:52:16.695,              1.8812E-01,              1.4930E-01,              1.0129E-01,              7.5644E-02,              5.7741E-02,              4.1679E-02,              2.8634E-02,              1.4760E-02,              7.0880E-03,              4.2009E-03,              2.8844E-03,              2.0980E-03,              1.5421E-03,         2.0,            1.0075E+02,            5.0957E+01,            2.2965E+01,            8.7242E+00,            7.8090E+00,            6.2714E+00,            4.9663E+00,            3.9631E+00,            3.0263E+00,            2.6350E+00,         2.0
2010-05-30T12:54:56.695,              1.0469E-01,              8.3061E-02,              5.4554E-02,              4.4244E-02,              3.5725E-02,              2.7792E-02,              1.9982E-02,              9.8217E-03,              5.0311E-03,              3.3113E-03,              2.3767E-03,              1.7576E-03,              1.3020E-03,         2.0,            8.7050E+01,            5.4711E+01,            2.9363E+01,            1.7365E+01,            9.7057E+00,            6.4146E+00,            5.0806E+00,            4.0548E+00,            3.0966E+00,            2.6963E+00,         2.0
2010-05-30T12:57:36.695,              1.9563E-01,              1.5527E-01,              1.0371E-01,              7.7896E-02,              5.8543E-02,              3.9980E-02,              2.7001E-02,              1.4534E-02,              7.1884E-03,              4.3378E-03,              3.0050E-03,              2.1813E-03,              1.5912E-03,         2.0,            2.8887E+01,            1.2207E+01,            9.1205E+00,            8.4170E+00,            7.5268E+00,            6.0398E+00,            4.7796E+00,            3.8120E+00,            2.9096E+00,            2.5325E+00,         2.0
2010-05-30T13:00:16.195,              1.3110E-01,              1.0406E-01,              7.0008E-02,              5.3387E-02,              4.2253E-02,              3.1414E-02,              2.2107E-02,              1.1273E-02,              5.6034E-03,              3.5412E-03,              2.5015E-03,              1.8499E-03,              1.3735E-03,         2.0,            5.6744E+01,            3.0329E+01,            1.6070E+01,            7.9108E+00,            7.0680E+00,            5.6675E+00,            4.4823E+00,            3.5731E+00,            2.7263E+00,            2.3722E+00,         2.0
2010-05-30T13:02:56.695,              1.3932E-01,              1.1056E-01,              6.4751E-02,              4.8681E-02,              3.6895E-02,              2.6453E-02,              1.8754E-02,              1.0119E-02,              5.1481E-03,              3.2739E-03,              2.3252E-03,              1.7187E-03,              1.2744E-03,         2.0,            9.0115E+01,            5.6737E+01,            3.0385E+01,            1.8311E+01,            1.1183E+01,            6.2798E+00,            4.9420E+00,            3.9412E+00,            3.0081E+00,            2.6181E+00,         2.0
2010-05-30T13:05:36.695,              1.8687E-01,              1.4831E-01,              1.0115E-01,              7.3620E-02,              5.2082E-02,              3.5657E-02,              2.4384E-02,              1.2866E-02,              6.3312E-03,              3.6119E-03,              2.4744E-03,              1.8334E-03,              1.3704E-03,         2.0,            1.1050E+02,            5.9108E+01,            3.1481E+01,            1.3319E+01,            7.6270E+00,            6.1311E+00,            4.8589E+00,            3.8796E+00,            2.9639E+00,            2.5815E+00,         2.0
2010-05-30T13:08:16.695,              1.6344E-01,              1.2970E-01,              8.0481E-02,              6.1178E-02,              4.5790E-02,              3.2133E-02,              2.2520E-02,              1.2288E-02,              6.2394E-03,              3.9456E-03,              2.8000E-03,              2.0732E-03,              1.5382E-03,         2.0,            6.5632E+01,            3.5470E+01,            1.9385E+01,            9.2999E+00,            7.9795E+00,            6.4000E+00,            5.0627E+00,            4.0364E+00,            3.0802E+00,            2.6805E+00,         2.0
2010-05-30T13:11:00.695,              2.1200E-01,              1.6825E-01,              1.0943E-01,              7.9882E-02,              5.6071E-02,              3.8331E-02,              2.6611E-02,              1.4745E-02,              7.3117E-03,              4.4007E-03,              3.0347E-03,              2.2085E-03,              1.6242E-03,         2.0,            9.9185E+01,            5.2726E+01,            2.7565E+01,            1.0950E+01,            8.5959E+00,            6.8942E+00,            5.4535E+00,            4.3480E+00,            3.3179E+00,            2.8873E+00,         2.0
2010-05-30T13:13:36.195,              1.3558E-01,              1.0760E-01,              7.2381E-02,              5.5714E-02,              4.3956E-02,              3.1789E-02,              2.1500E-02,              1.0286E-02,              5.2983E-03,              3.3265E-03,              2.3641E-03,              1.7659E-03,              1.3180E-03,         2.0,            7.8150E+01,            4.8500E+01,            2.5907E+01,            1.5333E+01,            9.4724E+00,            6.5146E+00,            5.1519E+00,            4.1066E+00,            3.1330E+00,            2.7259E+00,         2.0
2010-05-30T13:16:16.695,              1.3672E-01,              1.0849E-01,              6.2565E-02,              4.8184E-02,              3.7423E-02,              2.7908E-02,              1.9990E-02,              1.0470E-02,              5.3248E-03,              3.3371E-03,              2.3647E-03,              1.7685E-03,              1.3234E-03,         2.0,            5.7579E+01,            3.5520E+01,            1.8972E+01,            1.1172E+01,            7.9339E+00,            6.3680E+00,            5.0403E+00,            4.0203E+00,            3.0689E+00,            2.6712E+00,         2.0
2010-05-30T13:18:56.695,              1.1004E-01,              8.7368E-02,              6.5658E-02,              5.1580E-02,              4.1656E-02,              3.2037E-02,              2.3321E-02,              1.1278E-02,              5.6015E-03,              3.7097E-03,              2.6954E-03,              2.0208E-03,              1.5088E-03,         2.0,            3.1591E+01,            1.6151E+01,            9.3425E+00,            8.6067E+00,            7.6842E+00,            6.1578E+00,            4.8676E+00,            3.8788E+00,            2.9586E+00,            2.5738E+00,         2.0
2010-05-30T13:21:40.695,              1.1424E-01,              9.0675E-02,              6.2861E-02,              4.8819E-02,              3.7049E-02,              2.4935E-02,              1.7030E-02,              9.3470E-03,              4.7776E-03,              3.0931E-03,              2.2531E-03,              1.6954E-03,              1.2750E-03,         2.0,            8.1830E+01,            5.1217E+01,            2.7460E+01,            1.5785E+01,            8.2387E+00,            6.6063E+00,            5.2249E+00,            4.1651E+00,            3.1780E+00,            2.7653E+00,         2.0
2010-05-30T13:24:16.695,              1.8626E-01,              1.4783E-01,              9.7020E-02,              7.1656E-02,              5.5796E-02,              3.8373E-02,              2.6027E-02,              1.3916E-02,              6.8503E-03,              4.2218E-03,              2.9491E-03,              2.1493E-03,              1.5742E-03,         2.0,            1.0618E+02,            5.7643E+01,            3.1797E+01,            1.5852E+01,            8.7429E+00,            7.0081E+00,            5.5411E+00,            4.4163E+00,            3.3691E+00,            2.9313E+00,         2.0
2010-05-30T13:26:56.695,              1.9804E-01,              1.5714E-01,              9.3823E-02,              6.9179E-02,              5.4292E-02,              3.8917E-02,              2.6924E-02,              1.4090E-02,              7.0683E-03,              4.3650E-03,              3.0315E-03,              2.2042E-03,              1.6143E-03,         2.0,            1.0959E+02,            6.8854E+01,            3.7104E+01,            2.2115E+01,            1.2589E+01,            7.1156E+00,            5.6367E+00,            4.4992E+00,            3.4365E+00,            2.9926E+00,         2.0
2010-05-30T13:29:37.195,              1.6349E-01,              1.2978E-01,              8.9575E-02,              6.6708E-02,              5.0014E-02,              3.5750E-02,              2.4875E-02,              1.2872E-02,              6.2490E-03,              3.7803E-03,              2.6147E-03,              1.9054E-03,              1.3986E-03,         2.0,            9.7652E+01,            5.2088E+01,            2.7314E+01,            1.0781E+01,            7.1891E+00,            5.7762E+00,            4.5758E+00,            3.6525E+00,            2.7898E+00,            2.4295E+00,         2.0
2010-05-30T13:34:21.195,              1.6419E-01,              1.3028E-01,              7.5620E-02,              5.6532E-02,              4.3823E-02,              3.1348E-02,              2.1524E-02,              1.1319E-02,              5.6952E-03,              3.4672E-03,              2.4309E-03,              1.8100E-03,              1.3592E-03,         2.0,            4.7132E+01,            2.5232E+01,            1.3634E+01,            8.1723E+00,            7.2972E+00,            5.8482E+00,            4.6232E+00,            3.6842E+00,            2.8103E+00,            2.4448E+00,         2.0
2010-05-30T13:37:00.195,              1.6350E-01,              1.2978E-01,              8.7848E-02,              6.5535E-02,              4.9917E-02,              3.6813E-02,              2.5712E-02,              1.3059E-02,              6.3333E-03,              3.8198E-03,              2.6615E-03,              1.9672E-03,              1.4618E-03,         2.0,            1.3317E+02,            7.1559E+01,            3.8064E+01,            1.5523E+01,            8.3354E+00,            6.6837E+00,            5.2862E+00,            4.2142E+00,            3.2156E+00,            2.7982E+00,         2.0
2010-05-30T13:39:41.195,              1.1355E-01,              9.0182E-02,              6.7971E-02,              5.2964E-02,              4.2833E-02,              3.1470E-02,              2.2365E-02,              1.1187E-02,              5.4713E-03,              3.5643E-03,              2.5817E-03,              1.9221E-03,              1.4308E-03,         2.0,            1.1951E+02,            6.6830E+01,            3.9329E+01,            2.0942E+01,            9.2057E+00,            7.3859E+00,            5.8443E+00,            4.6608E+00,            3.5574E+00,            3.0963E+00,         2.0
2010-05-30T13:42:16.695,              1.1777E-01,              9.3425E-02,              6.0461E-02,              4.8218E-02,              3.8000E-02,              2.8681E-02,              2.0724E-02,              1.0553E-02,              5.5435E-03,              3.6624E-03,              2.6320E-03,              1.9502E-03,              1.4445E-03,         2.0,            7.5363E+01,            4.7427E+01,            2.5409E+01,            1.5388E+01,            9.4928E+00,            6.5764E+00,            5.2043E+00,            4.1506E+00,            3.1680E+00,            2.7574E+00,         2.0
2010-05-30T13:44:56.695,              2.0765E-01,              1.6481E-01,              1.1404E-01,              8.4288E-02,              6.4465E-02,              4.5771E-02,              3.1431E-02,              1.6253E-02,              7.9809E-03,              4.7835E-03,              3.2895E-03,              2.3881E-03,              1.7523E-03,         2.0,            4.4617E+01,            2.1947E+01,            9.6772E+00,            8.9525E+00,            8.0234E+00,            6.4502E+00,            5.1120E+00,            4.0819E+00,            3.1185E+00,            2.7162E+00,         2.0
2010-05-30T13:47:36.695,              2.0409E-01,              1.6198E-01,              1.1700E-01,              8.5979E-02,              6.4982E-02,              4.5538E-02,              3.0779E-02,              1.5677E-02,              7.6214E-03,              4.4521E-03,              3.0461E-03,              2.2192E-03,              1.6318E-03,         2.0,            1.6405E+01,            1.1135E+01,            9.4186E+00,            8.6871E+00,            7.7644E+00,            6.2277E+00,            4.9266E+00,            3.9280E+00,            2.9975E+00,            2.6085E+00,         2.0
2010-05-30T13:50:16.195,              1.2505E-01,              9.9263E-02,              6.6667E-02,              5.0723E-02,              3.9843E-02,              3.0465E-02,              2.1855E-02,              1.0789E-02,              5.3634E-03,              3.3372E-03,              2.3481E-03,              1.7439E-03,              1.3017E-03,         2.0,            5.0098E+01,            3.0569E+01,            1.6342E+01,            9.1033E+00,            7.1721E+00,            5.7643E+00,            4.5674E+00,            3.6464E+00,            2.7854E+00,            2.4257E+00,         2.0
2010-05-30T13:52:56.695,              1.5099E-01,              1.1984E-01,              8.1744E-02,              6.2245E-02,              4.6048E-02,              3.4437E-02,              2.4566E-02,              1.2428E-02,              6.2645E-03,              3.8182E-03,              2.6659E-03,              1.9729E-03,              1.4652E-03,         2.0,            9.6230E+01,            5.8159E+01,            3.2896E+01,            1.8788E+01,            8.8234E+00,            6.7867E+00,            5.3747E+00,            4.2892E+00,            3.2755E+00,            2.8521E+00,         2.0
2010-05-30T13:55:36.695,              2.0289E-01,              1.6102E-01,              9.6356E-02,              6.9629E-02,              5.3790E-02,              4.0044E-02,              2.8113E-02,              1.4383E-02,              7.0163E-03,              4.1756E-03,              2.8577E-03,              2.0754E-03,              1.5196E-03,         2.0,            9.4196E+01,            5.1822E+01,            2.9990E+01,            1.5859E+01,            8.2881E+00,            6.6593E+00,            5.2754E+00,            4.2109E+00,            3.2163E+00,            2.8008E+00,         2.0
2010-05-30T13:58:16.695,              1.8423E-01,              1.4620E-01,              8.9571E-02,              6.8146E-02,              5.2797E-02,              3.9286E-02,              2.7866E-02,              1.4091E-02,              7.0455E-03,              4.3829E-03,              3.0693E-03,              2.2571E-03,              1.6680E-03,         2.0,            1.0186E+02,            5.6328E+01,            3.2451E+01,            1.6635E+01,            9.1673E+00,            7.3697E+00,            5.8408E+00,            4.6639E+00,            3.5632E+00,            3.1036E+00,         2.0
2010-05-30T14:00:56.695,              2.1518E-01,              1.7077E-01,              1.1102E-01,              7.9500E-02,              5.8205E-02,              4.2230E-02,              2.8882E-02,              1.4462E-02,              7.1079E-03,              4.0931E-03,              2.7452E-03,              1.9770E-03,              1.4402E-03,         2.0,            7.6631E+01,            4.6040E+01,            2.4649E+01,            1.3655E+01,            8.1801E+00,            6.5599E+00,            5.1885E+00,            4.1362E+00,            3.1560E+00,            2.7462E+00,         2.0
