                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-07-11T12:20:21.464,              2.1769E-01,              1.7275E-01,              1.0658E-01,              7.7824E-02,              5.7257E-02,              2.4349E-02,              1.3880E-02,              9.4404E-03,              4.8065E-03,              3.0026E-03,              2.2446E-03,              1.7297E-03,              1.3192E-03,         2.0,            8.2290E+01,            5.1145E+01,            2.7549E+01,            1.5974E+01,            8.5819E+00,            6.4259E+00,            5.0836E+00,            4.0535E+00,            3.0934E+00,            2.6921E+00,         2.0
2010-07-11T12:23:01.464,              1.6827E-01,              1.3354E-01,              8.8292E-02,              6.7145E-02,              5.1962E-02,              3.7557E-02,              2.6577E-02,              1.4032E-02,              6.9682E-03,              4.3457E-03,              3.0272E-03,              2.1831E-03,              1.5782E-03,         2.0,            1.5165E+01,            1.0289E+01,            8.6975E+00,            8.0167E+00,            7.1608E+00,            5.7406E+00,            4.5393E+00,            3.6180E+00,            2.7603E+00,            2.4016E+00,         2.0
2010-07-11T12:25:40.964,              1.8574E-01,              1.4738E-01,              9.2875E-02,              6.9936E-02,              5.3525E-02,              3.7341E-02,              2.5557E-02,              1.3580E-02,              6.8664E-03,              4.3113E-03,              3.0174E-03,              2.1841E-03,              1.5823E-03,         2.0,            6.6875E+01,            3.8818E+01,            2.1821E+01,            1.2100E+01,            7.9344E+00,            6.3662E+00,            5.0374E+00,            4.0173E+00,            3.0662E+00,            2.6688E+00,         2.0
2010-07-11T12:28:21.464,              2.1655E-01,              1.7184E-01,              1.0894E-01,              8.0345E-02,              5.5758E-02,              3.3620E-02,              2.1920E-02,              1.2891E-02,              6.5623E-03,              4.0446E-03,              2.8533E-03,              2.0990E-03,              1.5437E-03,         2.0,            7.2385E+01,            4.4319E+01,            2.3936E+01,            1.3567E+01,            8.0596E+00,            6.4787E+00,            5.1343E+00,            4.0994E+00,            3.1318E+00,            2.7277E+00,         2.0
2010-07-11T12:31:01.464,              1.7848E-01,              1.4164E-01,              8.6913E-02,              6.4241E-02,              4.9693E-02,              3.7023E-02,              2.6196E-02,              1.3138E-02,              6.5546E-03,              3.9706E-03,              2.7448E-03,              2.0143E-03,              1.4886E-03,         2.0,            6.6070E+01,            4.0476E+01,            2.1740E+01,            1.2173E+01,            8.5710E+00,            6.8711E+00,            5.4331E+00,            4.3303E+00,            3.3035E+00,            2.8742E+00,         2.0
2010-07-11T12:33:41.464,              1.4912E-01,              1.1830E-01,              7.3473E-02,              5.7783E-02,              4.5834E-02,              2.2058E-02,              1.3139E-02,              8.6504E-03,              4.5205E-03,              3.0973E-03,              2.4384E-03,              1.9061E-03,              1.4673E-03,         2.0,            1.3231E+02,            8.4097E+01,            4.5155E+01,            2.6968E+01,            1.4734E+01,            7.8473E+00,            6.2189E+00,            4.9656E+00,            3.7938E+00,            3.3045E+00,         2.0
2010-07-11T12:36:21.464,              1.9652E-01,              1.5599E-01,              1.1124E-01,              8.3425E-02,              6.5269E-02,              4.7983E-02,              3.2713E-02,              1.6396E-02,              7.9376E-03,              4.6939E-03,              3.2358E-03,              2.3776E-03,              1.7645E-03,         2.0,            2.9517E+01,            1.2818E+01,            1.0552E+01,            9.7401E+00,            8.7114E+00,            6.9914E+00,            5.5333E+00,            4.4134E+00,            3.3689E+00,            2.9324E+00,         2.0
2010-07-11T12:39:00.464,              1.7198E-01,              1.3648E-01,              8.1591E-02,              6.1563E-02,              4.9048E-02,              3.6366E-02,              2.5797E-02,              1.3351E-02,              6.6009E-03,              4.1520E-03,              2.9360E-03,              2.1680E-03,              1.6053E-03,         2.0,            1.1578E+02,            6.2003E+01,            3.2690E+01,            1.2962E+01,            8.3734E+00,            6.7323E+00,            5.3364E+00,            4.2616E+00,            3.2562E+00,            2.8365E+00,         2.0
2010-07-11T12:41:40.964,              1.4498E-01,              1.1505E-01,              7.3564E-02,              5.5554E-02,              4.2524E-02,              2.0478E-02,              1.2169E-02,              8.0408E-03,              4.1540E-03,              2.7488E-03,              2.1113E-03,              1.6405E-03,              1.2587E-03,         2.0,            1.0498E+02,            6.6013E+01,            3.5362E+01,            2.1233E+01,            1.2713E+01,            7.2670E+00,            5.6924E+00,            4.3890E+00,            3.3524E+00,            2.9195E+00,         2.0
2010-07-11T12:44:20.964,              2.1769E-01,              1.7277E-01,              1.0922E-01,              7.9735E-02,              5.9812E-02,              3.9867E-02,              2.6627E-02,              1.4602E-02,              7.1478E-03,              4.2626E-03,              2.9225E-03,              2.1087E-03,              1.5329E-03,         2.0,            1.2271E+02,            6.7719E+01,            3.8910E+01,            1.9926E+01,            8.4157E+00,            6.7616E+00,            5.3564E+00,            4.2755E+00,            3.2656E+00,            2.8439E+00,         2.0
2010-07-11T12:47:00.964,              7.3746E-02,              5.8453E-02,              3.7260E-02,              3.0186E-02,              2.4374E-02,              1.4552E-02,              9.1994E-03,              5.4146E-03,              2.9323E-03,              2.0046E-03,              1.5523E-03,              1.2288E-03,              9.6300E-04,         2.0,            1.3843E+02,            8.8407E+01,            4.7539E+01,            2.9613E+01,            1.9230E+01,            1.1989E+01,            7.6249E+00,            5.0608E+00,            3.3204E+00,            2.7118E+00,         2.0
2010-07-11T12:49:40.964,              1.9268E-01,              1.5290E-01,              9.1943E-02,              6.9052E-02,              4.0168E-02,              2.6375E-02,              1.9080E-02,              1.1812E-02,              6.2645E-03,              3.9548E-03,              2.7847E-03,              2.0464E-03,              1.5032E-03,         2.0,            7.5118E+01,            4.6725E+01,            2.4950E+01,            1.5008E+01,            9.5887E+00,            6.7302E+00,            5.3273E+00,            4.2495E+00,            3.2440E+00,            2.8238E+00,         2.0
2010-07-11T12:52:20.464,              2.0211E-01,              1.6037E-01,              1.0272E-01,              7.7879E-02,              6.0163E-02,              4.5031E-02,              3.1633E-02,              1.5806E-02,              7.8076E-03,              4.6458E-03,              3.1525E-03,              2.2669E-03,              1.6407E-03,         2.0,            1.0561E+02,            5.8437E+01,            3.3975E+01,            1.8088E+01,            9.0140E+00,            7.2272E+00,            5.7155E+00,            4.5560E+00,            3.4762E+00,            3.0248E+00,         2.0
2010-07-11T12:55:00.964,              1.1919E-01,              9.4573E-02,              5.7088E-02,              4.4785E-02,              3.5274E-02,              2.7543E-02,              2.0095E-02,              1.0124E-02,              5.1906E-03,              3.3299E-03,              2.3929E-03,              1.8073E-03,              1.3649E-03,         2.0,            6.3669E+01,            3.9621E+01,            2.1189E+01,            1.2449E+01,            8.3827E+00,            6.7242E+00,            5.3195E+00,            4.2415E+00,            3.2367E+00,            2.8167E+00,         2.0
2010-07-11T12:57:40.964,              1.7091E-01,              1.3564E-01,              8.9627E-02,              6.7085E-02,              5.0891E-02,              3.2593E-02,              2.1370E-02,              1.1976E-02,              5.9114E-03,              3.5917E-03,              2.5345E-03,              1.8751E-03,              1.3973E-03,         2.0,            8.0508E+01,            4.2743E+01,            2.2267E+01,            8.7377E+00,            7.5114E+00,            6.0305E+00,            4.7743E+00,            3.8090E+00,            2.9081E+00,            2.5316E+00,         2.0
2010-07-11T13:00:20.964,              1.7431E-01,              1.3835E-01,              8.8736E-02,              6.5560E-02,              3.9089E-02,              2.6328E-02,              1.9567E-02,              1.1787E-02,              6.1880E-03,              3.9883E-03,              2.8418E-03,              2.0998E-03,              1.5546E-03,         2.0,            9.6938E+01,            5.3632E+01,            3.0961E+01,            1.5984E+01,            8.6931E+00,            6.9799E+00,            5.5264E+00,            4.4094E+00,            3.3667E+00,            2.9311E+00,         2.0
2010-07-11T13:03:00.964,              1.8031E-01,              1.4309E-01,              9.5410E-02,              7.1615E-02,              5.5208E-02,              4.0262E-02,              2.8274E-02,              1.4420E-02,              7.1888E-03,              4.4341E-03,              3.0795E-03,              2.2413E-03,              1.6398E-03,         2.0,            2.1151E+01,            1.1167E+01,            9.4362E+00,            8.6939E+00,            7.7626E+00,            6.2209E+00,            4.9177E+00,            3.9187E+00,            2.9891E+00,            2.6003E+00,         2.0
2010-07-11T13:07:44.964,              1.5746E-01,              1.2499E-01,              8.4096E-02,              6.2749E-02,              4.9305E-02,              3.6097E-02,              2.4940E-02,              1.2497E-02,              6.2151E-03,              3.8232E-03,              2.6727E-03,              1.9599E-03,              1.4435E-03,         2.0,            7.0287E+01,            4.3817E+01,            2.3582E+01,            1.3693E+01,            8.0588E+00,            6.4658E+00,            5.1162E+00,            4.0801E+00,            3.1140E+00,            2.7103E+00,         2.0
2010-07-11T13:10:24.964,              7.9862E-02,              6.3378E-02,              4.0932E-02,              3.3232E-02,              2.6854E-02,              2.1687E-02,              1.6213E-02,              7.7868E-03,              3.9900E-03,              2.7367E-03,              2.0424E-03,              1.5696E-03,              1.2011E-03,         2.0,            7.7516E+01,            4.8974E+01,            2.5999E+01,            1.5009E+01,            8.1848E+00,            6.5594E+00,            5.1855E+00,            4.1323E+00,            3.1521E+00,            2.7422E+00,         2.0
2010-07-11T13:13:04.964,              1.5206E-01,              1.2071E-01,              8.4360E-02,              6.3521E-02,              4.8969E-02,              3.6581E-02,              2.5761E-02,              1.2983E-02,              6.2934E-03,              3.8378E-03,              2.6870E-03,              1.9847E-03,              1.4755E-03,         2.0,            6.8515E+01,            3.4016E+01,            1.4314E+01,            8.4111E+00,            7.5206E+00,            6.0343E+00,            4.7750E+00,            3.8081E+00,            2.9066E+00,            2.5298E+00,         2.0
2010-07-11T13:15:44.464,              1.9098E-01,              1.5156E-01,              1.0310E-01,              7.7800E-02,              5.9941E-02,              4.2514E-02,              2.9484E-02,              1.5536E-02,              7.6176E-03,              4.6612E-03,              3.2163E-03,              2.3133E-03,              1.6819E-03,         2.0,            6.5349E+01,            3.2795E+01,            1.4620E+01,            9.1253E+00,            8.1666E+00,            6.5575E+00,            5.1921E+00,            4.1426E+00,            3.1630E+00,            2.7537E+00,         2.0
2010-07-11T13:18:24.464,              1.4262E-01,              1.1317E-01,              7.3524E-02,              5.8763E-02,              4.7405E-02,              3.6351E-02,              2.5983E-02,              1.2761E-02,              6.4830E-03,              4.0849E-03,              2.8885E-03,              2.1495E-03,              1.6062E-03,         2.0,            5.6804E+01,            3.0192E+01,            1.5909E+01,            9.2137E+00,            8.2534E+00,            6.6323E+00,            5.2546E+00,            4.1946E+00,            3.2039E+00,            2.7901E+00,         2.0
2010-07-11T13:21:04.965,              1.9732E-01,              1.5660E-01,              1.0143E-01,              7.4136E-02,              5.6450E-02,              3.9784E-02,              2.6756E-02,              1.3924E-02,              6.8548E-03,              3.9982E-03,              2.7427E-03,              2.0154E-03,              1.4927E-03,         2.0,            7.0373E+01,            4.2461E+01,            2.2814E+01,            1.2380E+01,            8.8311E+00,            7.0913E+00,            5.6147E+00,            4.4798E+00,            3.4204E+00,            2.9777E+00,         2.0
2010-07-11T13:23:44.965,              1.9010E-01,              1.5088E-01,              9.8934E-02,              7.2953E-02,              5.4781E-02,              3.8926E-02,              2.6239E-02,              1.3529E-02,              6.5798E-03,              3.8323E-03,              2.6396E-03,              1.9523E-03,              1.4574E-03,         2.0,            1.0199E+02,            5.4509E+01,            2.8764E+01,            1.1617E+01,            7.9004E+00,            6.3409E+00,            5.0188E+00,            4.0034E+00,            3.0561E+00,            2.6602E+00,         2.0
2010-07-11T13:26:24.965,              1.5667E-01,              1.2433E-01,              7.6552E-02,              5.6727E-02,              4.4215E-02,              3.2909E-02,              2.2910E-02,              1.1615E-02,              5.7638E-03,              3.4624E-03,              2.4038E-03,              1.7771E-03,              1.3206E-03,         2.0,            7.6967E+01,            4.8147E+01,            2.6001E+01,            1.5071E+01,            7.7816E+00,            6.2393E+00,            4.9343E+00,            3.9334E+00,            3.0011E+00,            2.6114E+00,         2.0
2010-07-11T13:29:04.465,              1.9244E-01,              1.5272E-01,              1.0081E-01,              7.3363E-02,              5.5166E-02,              3.8498E-02,              2.5666E-02,              1.3231E-02,              6.5406E-03,              3.7129E-03,              2.5328E-03,              1.8731E-03,              1.3969E-03,         2.0,            6.8878E+01,            3.8654E+01,            2.1346E+01,            1.1276E+01,            7.8081E+00,            6.2697E+00,            4.9643E+00,            3.9609E+00,            3.0242E+00,            2.6328E+00,         2.0
2010-07-11T13:31:44.465,              1.4562E-01,              1.1556E-01,              7.0152E-02,              5.2523E-02,              4.0892E-02,              2.9492E-02,              2.0145E-02,              1.0005E-02,              5.1520E-03,              3.2716E-03,              2.3415E-03,              1.7569E-03,              1.3224E-03,         2.0,            8.8760E+01,            5.5725E+01,            2.9911E+01,            1.7723E+01,            9.9700E+00,            6.7265E+00,            5.3208E+00,            4.2421E+00,            3.2370E+00,            2.8169E+00,         2.0
2010-07-11T13:34:24.965,              2.0313E-01,              1.6120E-01,              1.0335E-01,              7.7913E-02,              6.0577E-02,              4.4779E-02,              3.1205E-02,              1.5654E-02,              7.6673E-03,              4.5452E-03,              3.1138E-03,              2.2637E-03,              1.6618E-03,         2.0,            7.2423E+01,            3.6363E+01,            1.6320E+01,            9.2273E+00,            8.2586E+00,            6.6318E+00,            5.2512E+00,            4.1900E+00,            3.1992E+00,            2.7853E+00,         2.0
2010-07-11T13:37:04.965,              1.2276E-01,              9.7450E-02,              5.9566E-02,              4.4501E-02,              2.8669E-02,              1.9764E-02,              1.4553E-02,              8.5389E-03,              4.4107E-03,              2.8706E-03,              2.0722E-03,              1.5526E-03,              1.1659E-03,         2.0,            1.4958E+02,            8.4538E+01,            5.0917E+01,            2.8445E+01,            1.3645E+01,            6.7776E+00,            5.3619E+00,            4.2756E+00,            3.2632E+00,            2.8402E+00,         2.0
2010-07-11T13:39:44.965,              1.5761E-01,              1.2508E-01,              7.7200E-02,              5.7718E-02,              4.4999E-02,              3.4018E-02,              2.4115E-02,              1.1407E-02,              5.8111E-03,              3.6759E-03,              2.5955E-03,              1.9196E-03,              1.4264E-03,         2.0,            7.2026E+01,            4.2743E+01,            2.3425E+01,            1.2916E+01,            8.3545E+00,            6.7066E+00,            5.3090E+00,            4.2352E+00,            3.2333E+00,            2.8146E+00,         2.0
2010-07-11T13:42:24.965,              1.9802E-01,              1.5714E-01,              1.0023E-01,              7.4785E-02,              5.7254E-02,              4.2412E-02,              2.9390E-02,              1.5017E-02,              7.4022E-03,              4.3805E-03,              3.0046E-03,              2.1989E-03,              1.6257E-03,         2.0,            9.5389E+01,            5.0452E+01,            2.6089E+01,            1.0062E+01,            8.3540E+00,            6.7022E+00,            5.3030E+00,            4.2288E+00,            3.2274E+00,            2.8089E+00,         2.0
2010-07-11T13:45:04.465,              1.7091E-01,              1.3563E-01,              8.8486E-02,              6.7952E-02,              4.0734E-02,              2.7647E-02,              2.0104E-02,              1.1146E-02,              6.0360E-03,              3.9053E-03,              2.7913E-03,              2.0826E-03,              1.5550E-03,         2.0,            4.0802E+01,            2.3222E+01,            1.2662E+01,            9.0689E+00,            8.1200E+00,            6.5226E+00,            5.1660E+00,            4.1228E+00,            3.1484E+00,            2.7413E+00,         2.0
2010-07-11T13:47:45.465,              1.7537E-01,              1.3915E-01,              8.5378E-02,              6.3808E-02,              5.0296E-02,              3.6414E-02,              2.4920E-02,              1.2804E-02,              6.4041E-03,              3.8153E-03,              2.6366E-03,              1.9466E-03,              1.4414E-03,         2.0,            5.1444E+01,            3.1649E+01,            1.7039E+01,            9.6531E+00,            7.5113E+00,            6.0270E+00,            4.7693E+00,            3.8036E+00,            2.9031E+00,            2.5267E+00,         2.0
2010-07-11T13:50:25.465,              1.8747E-01,              1.4878E-01,              1.0212E-01,              7.6787E-02,              5.9099E-02,              4.2625E-02,              2.9014E-02,              1.4415E-02,              7.1023E-03,              4.1813E-03,              2.8755E-03,              2.1112E-03,              1.5624E-03,         2.0,            8.2410E+01,            4.1912E+01,            1.9232E+01,            8.6578E+00,            7.7488E+00,            6.2225E+00,            4.9273E+00,            3.9317E+00,            3.0022E+00,            2.6139E+00,         2.0
2010-07-11T13:53:05.465,              1.8295E-01,              1.4520E-01,              9.5600E-02,              7.0462E-02,              5.1374E-02,              3.5413E-02,              2.4022E-02,              1.2482E-02,              6.1391E-03,              3.5850E-03,              2.4752E-03,              1.8355E-03,              1.3760E-03,         2.0,            6.7325E+01,            3.2789E+01,            1.3004E+01,            7.7761E+00,            6.9490E+00,            5.5729E+00,            4.4081E+00,            3.5143E+00,            2.6816E+00,            2.3335E+00,         2.0
2010-07-11T13:55:44.465,              1.1242E-01,              8.9229E-02,              6.5138E-02,              5.1338E-02,              4.0466E-02,              2.0719E-02,              1.2532E-02,              7.7862E-03,              4.0263E-03,              2.6830E-03,              2.0583E-03,              1.6024E-03,              1.2258E-03,         2.0,            5.3657E+01,            3.3674E+01,            1.8022E+01,            1.0516E+01,            7.2231E+00,            5.8050E+00,            4.5995E+00,            3.6719E+00,            2.8049E+00,            2.4427E+00,         2.0
2010-07-11T13:58:24.965,              1.6283E-01,              1.2920E-01,              8.0985E-02,              6.1953E-02,              4.8667E-02,              3.5803E-02,              2.4933E-02,              1.2629E-02,              6.2922E-03,              3.8044E-03,              2.6426E-03,              1.9496E-03,              1.4487E-03,         2.0,            8.2848E+01,            4.4317E+01,            2.3561E+01,            1.0042E+01,            7.7848E+00,            6.2400E+00,            4.9337E+00,            3.9320E+00,            2.9996E+00,            2.6097E+00,         2.0
2010-07-11T14:01:05.465,              2.2292E-01,              1.7689E-01,              1.0556E-01,              7.6696E-02,              5.8579E-02,              3.9512E-02,              2.6474E-02,              1.4475E-02,              7.1410E-03,              4.2607E-03,              2.9194E-03,              2.1111E-03,              1.5333E-03,         2.0,            5.8229E+01,            3.2541E+01,            1.7808E+01,            9.3673E+00,            7.5730E+00,            6.0810E+00,            4.8148E+00,            3.8417E+00,            2.9332E+00,            2.5537E+00,         2.0
2010-07-11T14:03:45.465,              2.0080E-01,              1.5937E-01,              1.0757E-01,              7.8171E-02,              5.9135E-02,              4.1265E-02,              2.7626E-02,              1.4048E-02,              6.8688E-03,              3.9877E-03,              2.7243E-03,              1.9913E-03,              1.4694E-03,         2.0,            9.3851E+01,            5.0002E+01,            2.6373E+01,            1.0852E+01,            7.7763E+00,            6.2374E+00,            4.9344E+00,            3.9343E+00,            3.0024E+00,            2.6129E+00,         2.0
2010-07-11T14:06:25.465,              1.6510E-01,              1.3101E-01,              7.9467E-02,              5.9808E-02,              3.6520E-02,              2.4517E-02,              1.8022E-02,              1.0848E-02,              5.7905E-03,              3.8274E-03,              2.7468E-03,              2.0165E-03,              1.4804E-03,         2.0,            9.4620E+01,            5.9392E+01,            3.1843E+01,            1.9038E+01,            1.1173E+01,            7.0127E+00,            5.5560E+00,            4.4352E+00,            3.3877E+00,            2.9501E+00,         2.0
2010-07-11T14:09:04.965,              1.7127E-01,              1.3588E-01,              8.3250E-02,              6.4177E-02,              5.1587E-02,              3.4028E-02,              2.2263E-02,              1.2236E-02,              6.2421E-03,              3.9478E-03,              2.8230E-03,              2.0991E-03,              1.5650E-03,         2.0,            4.1669E+01,            2.5096E+01,            1.3349E+01,            9.1148E+00,            8.1694E+00,            6.5678E+00,            5.2053E+00,            4.1564E+00,            3.1753E+00,            2.7657E+00,         2.0
2010-07-11T14:11:44.965,              1.6100E-01,              1.2776E-01,              7.9852E-02,              5.9697E-02,              4.6692E-02,              3.2758E-02,              2.2420E-02,              1.1901E-02,              5.9306E-03,              3.6471E-03,              2.5443E-03,              1.8677E-03,              1.3825E-03,         2.0,            5.2800E+01,            3.0491E+01,            1.6516E+01,            8.8110E+00,            7.8353E+00,            6.2824E+00,            4.9683E+00,            3.9603E+00,            3.0215E+00,            2.6290E+00,         2.0
2010-07-11T14:14:25.465,              1.5862E-01,              1.2589E-01,              8.2411E-02,              6.2067E-02,              4.6508E-02,              3.3440E-02,              2.2786E-02,              1.1727E-02,              5.8513E-03,              3.4960E-03,              2.4342E-03,              1.8124E-03,              1.3564E-03,         2.0,            1.1796E+02,            6.5698E+01,            3.8427E+01,            2.0327E+01,            8.3589E+00,            6.7033E+00,            5.3022E+00,            4.2271E+00,            3.2256E+00,            2.8070E+00,         2.0
2010-07-11T14:17:05.465,              2.0952E-01,              1.6627E-01,              1.0778E-01,              7.8092E-02,              5.7799E-02,              4.1614E-02,              2.8821E-02,              1.5139E-02,              7.5013E-03,              4.4531E-03,              3.0389E-03,              2.2054E-03,              1.6181E-03,         2.0,            4.6800E+01,            2.2523E+01,            9.1603E+00,            8.4563E+00,            7.5641E+00,            6.0710E+00,            4.8051E+00,            3.8327E+00,            2.9257E+00,            2.5466E+00,         2.0
2010-07-11T14:19:45.465,              1.1536E-01,              9.1559E-02,              6.1373E-02,              4.7963E-02,              3.8726E-02,              2.6658E-02,              1.7099E-02,              8.6639E-03,              4.3859E-03,              2.5590E-03,              1.8259E-03,              1.4264E-03,              1.1120E-03,         2.0,            9.5571E+01,            6.0182E+01,            3.2361E+01,            1.9532E+01,            1.1717E+01,            6.9128E+00,            5.0886E+00,            4.0104E+00,            3.0630E+00,            2.6672E+00,         2.0
2010-07-11T14:22:24.965,              1.9519E-01,              1.5490E-01,              9.8556E-02,              7.3814E-02,              5.7038E-02,              3.9251E-02,              2.5907E-02,              1.2725E-02,              6.4694E-03,              3.9805E-03,              2.8046E-03,              2.0885E-03,              1.5608E-03,         2.0,            9.9670E+01,            5.3473E+01,            2.8790E+01,            1.3008E+01,            8.4296E+00,            6.7774E+00,            5.3718E+00,            4.2896E+00,            3.2773E+00,            2.8546E+00,         2.0
2010-07-11T14:25:04.965,              1.5709E-01,              1.2465E-01,              7.7143E-02,              5.8452E-02,              4.6524E-02,              3.5693E-02,              2.4914E-02,              1.1593E-02,              5.9802E-03,              3.7591E-03,              2.6445E-03,              1.9635E-03,              1.4593E-03,         2.0,            5.9149E+01,            3.6419E+01,            1.9569E+01,            1.1123E+01,            8.2749E+00,            6.6329E+00,            5.2443E+00,            4.1795E+00,            3.1883E+00,            2.7739E+00,         2.0
2010-07-11T14:27:45.465,              1.8658E-01,              1.4807E-01,              9.2097E-02,              6.8494E-02,              5.1588E-02,              3.7303E-02,              2.5904E-02,              1.3421E-02,              6.6695E-03,              4.0030E-03,              2.7625E-03,              2.0294E-03,              1.4980E-03,         2.0,            6.4492E+01,            3.9079E+01,            2.1086E+01,            1.1663E+01,            8.2992E+00,            6.6553E+00,            5.2639E+00,            4.1963E+00,            3.2019E+00,            2.7861E+00,         2.0
2010-07-11T14:30:25.465,              2.0390E-01,              1.6180E-01,              1.0051E-01,              7.4347E-02,              5.6964E-02,              4.0835E-02,              2.8111E-02,              1.4620E-02,              7.2476E-03,              4.3067E-03,              2.9671E-03,              2.1834E-03,              1.6267E-03,         2.0,            7.1746E+01,            3.7937E+01,            1.9693E+01,            9.1434E+00,            8.1919E+00,            6.5840E+00,            5.2170E+00,            4.1650E+00,            3.1816E+00,            2.7708E+00,         2.0
2010-07-11T14:33:04.965,              2.3294E-01,              1.8486E-01,              1.1331E-01,              8.2140E-02,              6.1533E-02,              4.3121E-02,              2.9589E-02,              1.5701E-02,              7.6889E-03,              4.5690E-03,              3.0993E-03,              2.2230E-03,              1.6099E-03,         2.0,            8.4462E+01,            4.5934E+01,            2.5885E+01,            1.3144E+01,            8.6312E+00,            6.9251E+00,            5.4796E+00,            4.3698E+00,            3.3351E+00,            2.9027E+00,         2.0
2010-07-11T14:37:48.965,              1.2620E-01,              1.0016E-01,              6.3464E-02,              4.8628E-02,              3.8650E-02,              2.6283E-02,              1.7836E-02,              9.6320E-03,              4.8710E-03,              3.1706E-03,              2.3105E-03,              1.7315E-03,              1.2958E-03,         2.0,            1.0890E+02,            6.1044E+01,            3.6126E+01,            1.9476E+01,            8.5916E+00,            6.1903E+00,            4.9044E+00,            3.9152E+00,            2.9907E+00,            2.6046E+00,         2.0
2010-07-11T14:40:28.965,              1.6180E-01,              1.2841E-01,              8.0393E-02,              6.0426E-02,              4.7350E-02,              3.4607E-02,              2.4281E-02,              1.2681E-02,              6.3648E-03,              3.9678E-03,              2.7842E-03,              2.0502E-03,              1.5186E-03,         2.0,            5.7037E+01,            3.5481E+01,            1.8919E+01,            1.1195E+01,            8.3009E+00,            6.6531E+00,            5.2599E+00,            4.1917E+00,            3.1974E+00,            2.7817E+00,         2.0
2010-07-11T14:43:08.965,              1.5965E-01,              1.2670E-01,              8.0208E-02,              5.9244E-02,              3.5201E-02,              2.3882E-02,              1.7325E-02,              1.0235E-02,              5.3857E-03,              3.3307E-03,              2.3472E-03,              1.7523E-03,              1.3117E-03,         2.0,            8.6310E+01,            5.3881E+01,            2.8881E+01,            1.7092E+01,            9.8944E+00,            6.4278E+00,            5.0938E+00,            4.0670E+00,            3.1069E+00,            2.7059E+00,         2.0
2010-07-11T14:45:48.465,              1.8891E-01,              1.4993E-01,              9.7938E-02,              7.1049E-02,              5.4235E-02,              3.8481E-02,              2.6422E-02,              1.3752E-02,              6.8154E-03,              4.1336E-03,              2.8516E-03,              2.0779E-03,              1.5329E-03,         2.0,            4.7299E+01,            2.5264E+01,            1.3666E+01,            8.7060E+00,            7.7877E+00,            6.2506E+00,            4.9474E+00,            3.9463E+00,            3.0124E+00,            2.6221E+00,         2.0
2010-07-11T14:48:24.465,              1.4335E-01,              1.1379E-01,              7.7334E-02,              5.9854E-02,              4.6405E-02,              3.4689E-02,              2.4406E-02,              1.2114E-02,              6.0054E-03,              3.7446E-03,              2.6384E-03,              1.9526E-03,              1.4513E-03,         2.0,            1.1066E+02,            5.9573E+01,            3.1962E+01,            1.3534E+01,            8.2535E+00,            6.6323E+00,            5.2546E+00,            4.1947E+00,            3.2042E+00,            2.7905E+00,         2.0
2010-07-11T14:51:04.965,              1.7234E-01,              1.3677E-01,              8.6358E-02,              6.4099E-02,              5.0249E-02,              3.2234E-02,              2.1156E-02,              1.1954E-02,              5.9831E-03,              3.7507E-03,              2.6872E-03,              2.0032E-03,              1.4955E-03,         2.0,            8.9178E+01,            4.9555E+01,            2.8815E+01,            1.5020E+01,            8.1383E+00,            6.5326E+00,            5.1711E+00,            4.1251E+00,            3.1492E+00,            2.7415E+00,         2.0
2010-07-11T14:53:44.965,              1.6039E-01,              1.2728E-01,              8.7215E-02,              6.6463E-02,              4.8571E-02,              3.4889E-02,              2.4396E-02,              1.1975E-02,              6.1819E-03,              3.8742E-03,              2.7109E-03,              1.9858E-03,              1.4658E-03,         2.0,            3.9941E+01,            1.9756E+01,            8.4640E+00,            7.7577E+00,            6.9466E+00,            5.5804E+00,            4.4201E+00,            3.5277E+00,            2.6941E+00,            2.3459E+00,         2.0
2010-07-11T14:56:24.965,              1.8616E-01,              1.4775E-01,              9.6850E-02,              7.1792E-02,              5.4778E-02,              3.7712E-02,              2.5555E-02,              1.3599E-02,              6.6241E-03,              4.0161E-03,              2.7800E-03,              2.0095E-03,              1.4685E-03,         2.0,            8.2261E+01,            4.1263E+01,            1.8113E+01,            7.7442E+00,            6.9345E+00,            5.5710E+00,            4.4128E+00,            3.5221E+00,            2.6900E+00,            2.3425E+00,         2.0
