                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-05-19T12:21:45.135,              1.6279E-01,              1.2920E-01,              8.6653E-02,              6.4193E-02,              4.9934E-02,              3.6389E-02,              2.5607E-02,              1.3382E-02,              6.6310E-03,              4.1008E-03,              2.8519E-03,              2.0770E-03,              1.5259E-03,         2.0,            3.5500E+01,            1.8418E+01,            9.2505E+00,            8.3035E+00,            7.4399E+00,            5.9798E+00,            4.7383E+00,            3.7829E+00,            2.8896E+00,            2.5165E+00,         2.0
2010-05-19T12:24:24.635,              1.5071E-01,              1.1962E-01,              7.9634E-02,              5.9660E-02,              4.5897E-02,              3.3225E-02,              2.3250E-02,              1.2105E-02,              5.9230E-03,              3.6216E-03,              2.5280E-03,              1.8590E-03,              1.3819E-03,         2.0,            6.7085E+01,            3.4030E+01,            1.5656E+01,            8.3537E+00,            7.4654E+00,            5.9872E+00,            4.7358E+00,            3.7757E+00,            2.8811E+00,            2.5071E+00,         2.0
2010-05-19T12:27:04.635,              1.8136E-01,              1.4391E-01,              9.0206E-02,              6.8161E-02,              4.9751E-02,              3.5615E-02,              2.4977E-02,              1.2395E-02,              6.4057E-03,              4.0414E-03,              2.8294E-03,              2.0670E-03,              1.5178E-03,         2.0,            9.3412E+01,            5.0424E+01,            2.7525E+01,            1.3786E+01,            8.3803E+00,            6.7284E+00,            5.3270E+00,            4.2501E+00,            3.2449E+00,            2.8250E+00,         2.0
2010-05-19T12:29:45.135,              1.2166E-01,              9.6530E-02,              5.7435E-02,              4.5039E-02,              3.6358E-02,              2.7945E-02,              1.9974E-02,              9.9488E-03,              5.0507E-03,              3.2096E-03,              2.2903E-03,              1.7141E-03,              1.2844E-03,         2.0,            1.1963E+02,            7.5654E+01,            4.0662E+01,            2.4309E+01,            1.3692E+01,            7.1126E+00,            5.6256E+00,            4.4848E+00,            3.4221E+00,            2.9779E+00,         2.0
2010-05-19T12:32:25.135,              1.4777E-01,              1.1729E-01,              8.1563E-02,              6.1123E-02,              4.6705E-02,              2.1788E-02,              1.2849E-02,              8.3837E-03,              4.2542E-03,              2.7836E-03,              2.1260E-03,              1.6476E-03,              1.2628E-03,         2.0,            8.5423E+01,            4.6863E+01,            2.6630E+01,            1.3384E+01,            8.0731E+00,            6.4701E+00,            5.1150E+00,            4.0761E+00,            3.1092E+00,            2.7048E+00,         2.0
2010-05-19T12:35:05.135,              8.8152E-02,              6.9997E-02,              4.9189E-02,              3.8626E-02,              3.1223E-02,              2.4217E-02,              1.7397E-02,              8.3702E-03,              4.1667E-03,              2.7037E-03,              1.9798E-03,              1.5140E-03,              1.1620E-03,         2.0,            1.1877E+02,            6.6414E+01,            3.8938E+01,            2.0395E+01,            8.5720E+00,            6.0304E+00,            4.7785E+00,            3.8153E+00,            2.9148E+00,            2.5388E+00,         2.0
2010-05-19T12:37:44.635,              1.6477E-01,              1.3077E-01,              8.1981E-02,              6.0745E-02,              4.4099E-02,              3.2011E-02,              2.2446E-02,              1.1141E-02,              5.6828E-03,              3.5747E-03,              2.5082E-03,              1.8318E-03,              1.3421E-03,         2.0,            1.1431E+02,            6.3781E+01,            3.7471E+01,            2.0029E+01,            8.0850E+00,            6.2509E+00,            4.9510E+00,            3.9515E+00,            3.0178E+00,            2.6279E+00,         2.0
2010-05-19T12:40:24.635,              1.6571E-01,              1.3149E-01,              7.9891E-02,              6.1132E-02,              4.8886E-02,              3.6129E-02,              2.5516E-02,              1.3226E-02,              6.6106E-03,              4.1663E-03,              2.9142E-03,              2.1246E-03,              1.5562E-03,         2.0,            4.5127E+01,            2.4398E+01,            1.3473E+01,            8.5327E+00,            7.6274E+00,            6.1185E+00,            4.8406E+00,            3.8597E+00,            2.9456E+00,            2.5634E+00,         2.0
2010-05-19T12:43:05.135,              1.7291E-01,              1.3721E-01,              8.1056E-02,              5.9583E-02,              3.5580E-02,              2.4075E-02,              1.7614E-02,              1.0541E-02,              5.5787E-03,              3.5456E-03,              2.5103E-03,              1.8511E-03,              1.3711E-03,         2.0,            7.8091E+01,            4.8684E+01,            2.6177E+01,            1.5206E+01,            8.0436E+00,            6.2540E+00,            4.9566E+00,            3.9579E+00,            3.0238E+00,            2.6337E+00,         2.0
2010-05-19T12:45:44.635,              1.8795E-01,              1.4915E-01,              9.5148E-02,              6.9955E-02,              5.5125E-02,              4.0101E-02,              2.8188E-02,              1.4679E-02,              7.1959E-03,              4.3691E-03,              2.9864E-03,              2.1467E-03,              1.5483E-03,         2.0,            1.5125E+01,            1.0262E+01,            8.6751E+00,            7.9963E+00,            7.1428E+00,            5.7261E+00,            4.5278E+00,            3.6087E+00,            2.7530E+00,            2.3952E+00,         2.0
2010-05-19T12:48:24.635,              1.6571E-01,              1.3150E-01,              7.8176E-02,              5.8093E-02,              4.6292E-02,              3.3101E-02,              2.2825E-02,              1.2072E-02,              6.0096E-03,              3.7248E-03,              2.6144E-03,              1.9256E-03,              1.4216E-03,         2.0,            6.3922E+01,            3.9692E+01,            2.1355E+01,            1.2326E+01,            7.8104E+00,            6.2751E+00,            4.9708E+00,            3.9676E+00,            3.0303E+00,            2.6387E+00,         2.0
2010-05-19T12:51:04.135,              1.2567E-01,              9.9737E-02,              5.8995E-02,              4.5689E-02,              3.6885E-02,              2.5615E-02,              1.7435E-02,              9.4161E-03,              4.7171E-03,              3.0608E-03,              2.2352E-03,              1.6798E-03,              1.2661E-03,         2.0,            8.5217E+01,            5.1411E+01,            2.8981E+01,            1.6458E+01,            8.0553E+00,            6.4608E+00,            5.1108E+00,            4.0749E+00,            3.1097E+00,            2.7062E+00,         2.0
2010-05-19T12:53:44.135,              1.3268E-01,              1.0531E-01,              7.1210E-02,              5.3370E-02,              4.0565E-02,              2.9984E-02,              2.1362E-02,              1.0980E-02,              5.3445E-03,              3.2803E-03,              2.3107E-03,              1.7214E-03,              1.2950E-03,         2.0,            7.8408E+01,            3.9599E+01,            1.7775E+01,            8.4124E+00,            7.5170E+00,            6.0282E+00,            4.7680E+00,            3.8012E+00,            2.9005E+00,            2.5240E+00,         2.0
2010-05-19T12:56:24.635,              1.0555E-01,              8.3828E-02,              6.0519E-02,              4.6976E-02,              3.7971E-02,              2.9517E-02,              2.1445E-02,              1.0472E-02,              5.1824E-03,              3.3892E-03,              2.4441E-03,              1.8273E-03,              1.3698E-03,         2.0,            7.5480E+01,            4.5321E+01,            2.5636E+01,            1.4472E+01,            8.2968E+00,            6.6593E+00,            5.2711E+00,            4.2047E+00,            3.2098E+00,            2.7941E+00,         2.0
2010-05-19T12:59:04.635,              1.0857E-01,              8.6212E-02,              6.0248E-02,              4.7756E-02,              3.8581E-02,              3.0808E-02,              2.2271E-02,              1.0128E-02,              5.1218E-03,              3.4246E-03,              2.4981E-03,              1.8713E-03,              1.4007E-03,         2.0,            5.4509E+01,            3.2997E+01,            1.8486E+01,            1.0450E+01,            7.9540E+00,            6.3858E+00,            5.0555E+00,            4.0333E+00,            3.0794E+00,            2.6808E+00,         2.0
2010-05-19T13:01:44.635,              1.5515E-01,              1.2314E-01,              7.9536E-02,              5.9759E-02,              3.6402E-02,              2.5062E-02,              1.8610E-02,              1.0851E-02,              5.6358E-03,              3.5940E-03,              2.5202E-03,              1.8287E-03,              1.3308E-03,         2.0,            7.1749E+01,            3.8163E+01,            2.0145E+01,            8.4900E+00,            7.3268E+00,            5.8792E+00,            4.6524E+00,            3.7103E+00,            2.8319E+00,            2.4648E+00,         2.0
2010-05-19T13:04:24.135,              2.2846E-01,              1.8130E-01,              1.1992E-01,              8.5749E-02,              6.2970E-02,              4.1251E-02,              2.6913E-02,              1.4445E-02,              7.0573E-03,              4.1003E-03,              2.7778E-03,              1.9938E-03,              1.4482E-03,         2.0,            9.9731E+01,            4.9308E+01,            2.1397E+01,            8.3844E+00,            7.4929E+00,            6.0093E+00,            4.7533E+00,            3.7895E+00,            2.8915E+00,            2.5161E+00,         2.0
2010-05-19T13:07:04.136,              1.9575E-01,              1.5535E-01,              9.6935E-02,              7.1619E-02,              5.4094E-02,              3.6860E-02,              2.4411E-02,              1.2931E-02,              6.3815E-03,              3.7165E-03,              2.5475E-03,              1.8696E-03,              1.3841E-03,         2.0,            7.4828E+01,            4.3395E+01,            2.4103E+01,            1.3158E+01,            7.8440E+00,            6.2916E+00,            4.9771E+00,            3.9683E+00,            3.0283E+00,            2.6354E+00,         2.0
2010-05-19T13:09:44.636,              1.6620E-01,              1.3190E-01,              8.3281E-02,              6.1914E-02,              4.7757E-02,              3.0558E-02,              1.9916E-02,              1.1073E-02,              5.5161E-03,              3.3597E-03,              2.3755E-03,              1.7689E-03,              1.3213E-03,         2.0,            8.1905E+01,            4.5892E+01,            2.6816E+01,            1.4675E+01,            8.0615E+00,            6.4656E+00,            5.1145E+00,            4.0777E+00,            3.1117E+00,            2.7078E+00,         2.0
2010-05-19T13:12:24.636,              1.3911E-01,              1.1040E-01,              7.5256E-02,              5.8788E-02,              4.5482E-02,              3.2654E-02,              2.2923E-02,              1.1942E-02,              5.9891E-03,              3.8255E-03,              2.7306E-03,              2.0267E-03,              1.5070E-03,         2.0,            6.9935E+01,            3.7441E+01,            1.9802E+01,            9.0088E+00,            8.0573E+00,            6.4664E+00,            5.1179E+00,            4.0822E+00,            3.1161E+00,            2.7124E+00,         2.0
2010-05-19T13:15:04.636,              1.5916E-01,              1.2633E-01,              8.7949E-02,              6.6065E-02,              5.0026E-02,              3.6675E-02,              2.6027E-02,              1.3151E-02,              6.4786E-03,              3.8964E-03,              2.6997E-03,              1.9894E-03,              1.4810E-03,         2.0,            7.6709E+01,            4.0681E+01,            2.1358E+01,            9.3699E+00,            8.3770E+00,            6.7206E+00,            5.3174E+00,            4.2402E+00,            3.2360E+00,            2.8162E+00,         2.0
2010-05-19T13:17:44.136,              2.1687E-01,              1.7210E-01,              1.1675E-01,              8.6695E-02,              6.6421E-02,              4.8504E-02,              3.3300E-02,              1.6885E-02,              8.1980E-03,              4.7749E-03,              3.2113E-03,              2.2954E-03,              1.6438E-03,         2.0,            1.5282E+01,            1.0372E+01,            8.7742E+00,            8.0932E+00,            7.2339E+00,            5.8024E+00,            4.5902E+00,            3.6600E+00,            2.7930E+00,            2.4306E+00,         2.0
2010-05-19T13:20:24.136,              1.0725E-01,              8.5128E-02,              5.3319E-02,              4.1181E-02,              3.2567E-02,              2.5092E-02,              1.8061E-02,              8.9381E-03,              4.5399E-03,              2.8589E-03,              2.0555E-03,              1.5697E-03,              1.1989E-03,         2.0,            6.5795E+01,            4.1262E+01,            2.2081E+01,            1.2893E+01,            7.6593E+00,            6.1435E+00,            4.8600E+00,            3.8750E+00,            2.9571E+00,            2.5733E+00,         2.0
2010-05-19T13:23:04.636,              1.5385E-01,              1.2210E-01,              8.0666E-02,              5.9746E-02,              4.6049E-02,              3.2468E-02,              2.2140E-02,              1.1724E-02,              5.8106E-03,              3.5560E-03,              2.4916E-03,              1.8431E-03,              1.3702E-03,         2.0,            6.6557E+01,            3.5880E+01,            1.9408E+01,            8.7426E+00,            7.1246E+00,            5.7133E+00,            4.5189E+00,            3.6026E+00,            2.7489E+00,            2.3921E+00,         2.0
2010-05-19T13:25:44.636,              1.5363E-01,              1.2190E-01,              7.4066E-02,              5.6559E-02,              4.3994E-02,              3.2517E-02,              2.3028E-02,              1.2001E-02,              6.0502E-03,              3.8505E-03,              2.7058E-03,              1.9706E-03,              1.4463E-03,         2.0,            6.5562E+01,            4.0658E+01,            2.1863E+01,            1.2395E+01,            7.6107E+00,            6.1187E+00,            4.8495E+00,            3.8724E+00,            2.9585E+00,            2.5769E+00,         2.0
2010-05-19T13:30:28.136,              2.0535E-01,              1.6297E-01,              1.0706E-01,              8.0248E-02,              6.1381E-02,              3.8100E-02,              2.4354E-02,              1.3650E-02,              6.8019E-03,              4.1792E-03,              2.9420E-03,              2.1577E-03,              1.5884E-03,         2.0,            7.2628E+01,            3.9828E+01,            2.2757E+01,            1.1910E+01,            8.4903E+00,            6.8155E+00,            5.3952E+00,            4.3040E+00,            3.2858E+00,            2.8603E+00,         2.0
2010-05-19T13:33:08.636,              1.5126E-01,              1.2005E-01,              8.0422E-02,              6.1158E-02,              4.4625E-02,              3.1994E-02,              2.2903E-02,              1.2224E-02,              6.0910E-03,              3.8354E-03,              2.7164E-03,              2.0089E-03,              1.4973E-03,         2.0,            6.6063E+01,            3.3738E+01,            1.5728E+01,            9.0102E+00,            8.0588E+00,            6.4677E+00,            5.1190E+00,            4.0831E+00,            3.1169E+00,            2.7131E+00,         2.0
2010-05-19T13:35:49.136,              1.5398E-01,              1.2219E-01,              8.1967E-02,              6.4169E-02,              5.0565E-02,              3.7837E-02,              2.6917E-02,              1.3571E-02,              6.8936E-03,              4.3368E-03,              3.0494E-03,              2.2475E-03,              1.6675E-03,         2.0,            2.2522E+01,            1.1271E+01,            9.3020E+00,            8.5768E+00,            7.6633E+00,            6.1449E+00,            4.8600E+00,            3.8742E+00,            2.9561E+00,            2.5722E+00,         2.0
2010-05-19T13:38:29.136,              1.7767E-01,              1.4097E-01,              8.8972E-02,              6.8742E-02,              5.4998E-02,              4.1354E-02,              2.9278E-02,              1.4638E-02,              7.3051E-03,              4.4920E-03,              3.1124E-03,              2.2722E-03,              1.6685E-03,         2.0,            9.0371E+01,            4.8559E+01,            2.6005E+01,            1.1014E+01,            8.5243E+00,            6.8325E+00,            5.4020E+00,            4.3052E+00,            3.2843E+00,            2.8575E+00,         2.0
2010-05-19T13:41:08.636,              1.9737E-01,              1.5661E-01,              8.9242E-02,              6.6411E-02,              5.0609E-02,              3.7050E-02,              2.5978E-02,              1.3570E-02,              6.7518E-03,              4.0757E-03,              2.8272E-03,              2.0857E-03,              1.5486E-03,         2.0,            9.5599E+01,            5.3342E+01,            3.1402E+01,            1.6928E+01,            8.5758E+00,            6.8848E+00,            5.4504E+00,            4.3484E+00,            3.3199E+00,            2.8903E+00,         2.0
2010-05-19T13:43:48.636,              1.2847E-01,              1.0192E-01,              6.0082E-02,              4.8109E-02,              3.8837E-02,              2.9909E-02,              2.1698E-02,              1.0810E-02,              5.5416E-03,              3.6803E-03,              2.6515E-03,              1.9618E-03,              1.4534E-03,         2.0,            1.0170E+02,            6.4404E+01,            3.4461E+01,            2.0777E+01,            1.2328E+01,            7.3237E+00,            5.7912E+00,            4.6159E+00,            3.5216E+00,            3.0640E+00,         2.0
2010-05-19T13:46:29.136,              1.3426E-01,              1.0657E-01,              6.5909E-02,              4.9042E-02,              3.8467E-02,              2.7639E-02,              1.9223E-02,              1.0012E-02,              5.0076E-03,              3.1495E-03,              2.2468E-03,              1.6775E-03,              1.2612E-03,         2.0,            8.7968E+01,            4.8673E+01,            2.8175E+01,            1.4723E+01,            7.6772E+00,            6.1546E+00,            4.8667E+00,            3.8790E+00,            2.9594E+00,            2.5749E+00,         2.0
2010-05-19T13:49:09.136,              1.5294E-01,              1.2137E-01,              7.5037E-02,              5.7256E-02,              4.5406E-02,              3.3513E-02,              2.3789E-02,              1.2391E-02,              6.1805E-03,              3.8777E-03,              2.7099E-03,              1.9719E-03,              1.4490E-03,         2.0,            3.2018E+01,            1.5975E+01,            8.6381E+00,            7.9768E+00,            7.1372E+00,            5.7297E+00,            4.5358E+00,            3.6183E+00,            2.7623E+00,            2.4045E+00,         2.0
2010-05-19T13:51:49.136,              1.3226E-01,              1.0498E-01,              6.9902E-02,              5.3724E-02,              4.2274E-02,              3.1978E-02,              2.2727E-02,              1.1290E-02,              5.5730E-03,              3.5093E-03,              2.4803E-03,              1.8328E-03,              1.3597E-03,         2.0,            6.8221E+01,            3.6543E+01,            1.9250E+01,            8.0779E+00,            7.2153E+00,            5.7844E+00,            4.5741E+00,            3.6460E+00,            2.7817E+00,            2.4204E+00,         2.0
2010-05-19T13:54:28.636,              1.3998E-01,              1.1110E-01,              7.3143E-02,              5.5253E-02,              4.1001E-02,              2.9566E-02,              2.0702E-02,              1.0667E-02,              5.3932E-03,              3.3190E-03,              2.3429E-03,              1.7497E-03,              1.3116E-03,         2.0,            1.1336E+02,            7.1398E+01,            3.8423E+01,            2.2565E+01,            1.1455E+01,            7.1054E+00,            5.6247E+00,            4.4872E+00,            3.4258E+00,            2.9823E+00,         2.0
2010-05-19T13:57:08.636,              1.9060E-01,              1.5126E-01,              9.7471E-02,              7.1770E-02,              4.1149E-02,              2.6734E-02,              1.9368E-02,              1.2071E-02,              6.3384E-03,              3.9945E-03,              2.8290E-03,              2.0936E-03,              1.5564E-03,         2.0,            8.9020E+01,            4.7377E+01,            2.4869E+01,            1.0030E+01,            8.5100E+00,            6.8204E+00,            5.3920E+00,            4.2969E+00,            3.2777E+00,            2.8515E+00,         2.0
2010-05-19T13:59:49.136,              1.9063E-01,              1.5129E-01,              9.5624E-02,              7.0264E-02,              5.3234E-02,              3.8087E-02,              2.6105E-02,              1.3518E-02,              6.6806E-03,              3.9413E-03,              2.7086E-03,              1.9861E-03,              1.4617E-03,         2.0,            9.5301E+01,            5.9387E+01,            3.2115E+01,            1.8684E+01,            9.6937E+00,            6.8149E+00,            5.3985E+00,            4.3091E+00,            3.2912E+00,            2.8660E+00,         2.0
2010-05-19T14:02:28.636,              1.7508E-01,              1.3896E-01,              8.9736E-02,              6.8071E-02,              5.1863E-02,              3.3695E-02,              2.2145E-02,              1.2634E-02,              6.2507E-03,              3.9344E-03,              2.8180E-03,              2.0936E-03,              1.5635E-03,         2.0,            6.0208E+01,            3.0435E+01,            1.3754E+01,            8.7615E+00,            7.8524E+00,            6.3129E+00,            5.0035E+00,            3.9954E+00,            3.0525E+00,            2.6588E+00,         2.0
2010-05-19T14:05:08.636,              1.7133E-01,              1.3596E-01,              8.9376E-02,              6.7361E-02,              5.1866E-02,              3.6729E-02,              2.5535E-02,              1.3481E-02,              6.7085E-03,              4.1035E-03,              2.8506E-03,              2.0795E-03,              1.5351E-03,         2.0,            5.3951E+01,            2.7379E+01,            1.3387E+01,            8.4619E+00,            7.5789E+00,            6.0897E+00,            4.8243E+00,            3.8508E+00,            2.9412E+00,            2.5612E+00,         2.0
2010-05-19T14:07:48.136,              1.9903E-01,              1.5794E-01,              1.0338E-01,              7.5741E-02,              5.7832E-02,              4.2490E-02,              2.9993E-02,              1.5556E-02,              7.6554E-03,              4.5511E-03,              3.0899E-03,              2.2135E-03,              1.5994E-03,         2.0,            1.5044E+01,            1.0231E+01,            8.6799E+00,            8.0306E+00,            7.1977E+00,            5.7867E+00,            4.5864E+00,            3.6623E+00,            2.7980E+00,            2.4370E+00,         2.0
2010-05-19T14:10:28.136,              1.4918E-01,              1.1843E-01,              8.1037E-02,              6.1177E-02,              4.6352E-02,              2.9803E-02,              1.9829E-02,              1.1152E-02,              5.5564E-03,              3.5314E-03,              2.5465E-03,              1.8917E-03,              1.4111E-03,         2.0,            1.2606E+02,            7.1073E+01,            4.2673E+01,            2.3950E+01,            1.1106E+01,            6.9286E+00,            5.4892E+00,            4.3820E+00,            3.3473E+00,            2.9152E+00,         2.0
2010-05-19T14:13:08.636,              1.9008E-01,              1.5085E-01,              9.9685E-02,              7.4207E-02,              5.2438E-02,              3.2436E-02,              2.1394E-02,              1.2480E-02,              6.2779E-03,              3.8544E-03,              2.7047E-03,              1.9715E-03,              1.4394E-03,         2.0,            5.8368E+01,            3.4940E+01,            1.8847E+01,            1.0150E+01,            8.1075E+00,            6.5068E+00,            5.1498E+00,            4.1075E+00,            3.1353E+00,            2.7290E+00,         2.0
2010-05-19T14:15:48.636,              2.0427E-01,              1.6208E-01,              1.0109E-01,              7.5361E-02,              5.8844E-02,              4.2093E-02,              2.8957E-02,              1.5215E-02,              7.5315E-03,              4.5536E-03,              3.1236E-03,              2.2543E-03,              1.6419E-03,         2.0,            4.9731E+01,            2.4339E+01,            1.0152E+01,            8.8129E+00,            7.8694E+00,            6.3069E+00,            4.9859E+00,            3.9732E+00,            3.0307E+00,            2.6366E+00,         2.0
2010-05-19T14:18:28.636,              1.5732E-01,              1.2487E-01,              8.4694E-02,              6.3549E-02,              5.0458E-02,              3.7528E-02,              2.6916E-02,              1.3606E-02,              6.6341E-03,              4.1053E-03,              2.8616E-03,              2.0821E-03,              1.5296E-03,         2.0,            6.5029E+01,            3.1916E+01,            1.2999E+01,            8.4066E+00,            7.5146E+00,            6.0280E+00,            4.7691E+00,            3.8027E+00,            2.9021E+00,            2.5256E+00,         2.0
2010-05-19T14:21:08.136,              1.9496E-01,              1.5472E-01,              1.0265E-01,              7.5189E-02,              5.8839E-02,              4.3735E-02,              3.0990E-02,              1.5919E-02,              7.8061E-03,              4.7545E-03,              3.2714E-03,              2.3729E-03,              1.7261E-03,         2.0,            1.6013E+01,            1.0888E+01,            9.2358E+00,            8.5432E+00,            7.6558E+00,            6.1541E+00,            4.8770E+00,            3.8940E+00,            2.9748E+00,            2.5909E+00,         2.0
2010-05-19T14:23:48.136,              2.0722E-01,              1.6447E-01,              1.1225E-01,              8.2552E-02,              6.3247E-02,              4.5913E-02,              3.1210E-02,              1.5783E-02,              7.6444E-03,              4.4521E-03,              3.0341E-03,              2.2074E-03,              1.6240E-03,         2.0,            8.6293E+01,            4.6099E+01,            2.4312E+01,            9.8188E+00,            8.2983E+00,            6.6590E+00,            5.2698E+00,            4.2030E+00,            3.2081E+00,            2.7924E+00,         2.0
2010-05-19T14:26:28.636,              1.8107E-01,              1.4369E-01,              8.9268E-02,              6.6797E-02,              4.9849E-02,              3.5377E-02,              2.3948E-02,              1.2287E-02,              6.1192E-03,              3.5217E-03,              2.4232E-03,              1.8054E-03,              1.3576E-03,         2.0,            8.0065E+01,            4.3112E+01,            2.3644E+01,            1.1168E+01,            7.8384E+00,            6.2834E+00,            4.9682E+00,            3.9596E+00,            3.0207E+00,            2.6281E+00,         2.0
2010-05-19T14:29:08.636,              1.5359E-01,              1.2192E-01,              8.1126E-02,              6.0649E-02,              4.6470E-02,              3.3877E-02,              2.3830E-02,              1.1985E-02,              5.9537E-03,              3.6350E-03,              2.5342E-03,              1.8669E-03,              1.3854E-03,         2.0,            6.1087E+01,            3.7651E+01,            2.0211E+01,            1.1283E+01,            7.8483E+00,            6.2993E+00,            4.9859E+00,            3.9770E+00,            3.0359E+00,            2.6426E+00,         2.0
2010-05-19T14:31:48.636,              1.8918E-01,              1.5017E-01,              9.9607E-02,              7.3521E-02,              5.6688E-02,              4.1183E-02,              2.8219E-02,              1.3307E-02,              6.7262E-03,              4.1988E-03,              2.9015E-03,              2.0781E-03,              1.4993E-03,         2.0,            7.1257E+01,            4.4398E+01,            2.3666E+01,            1.4080E+01,            7.5960E+00,            6.0983E+00,            4.8278E+00,            3.8515E+00,            2.9404E+00,            2.5597E+00,         2.0
2010-05-19T14:34:28.136,              1.2367E-01,              9.8172E-02,              6.2829E-02,              4.7086E-02,              3.0189E-02,              2.1271E-02,              1.5753E-02,              9.0133E-03,              4.6798E-03,              3.0167E-03,              2.1719E-03,              1.6266E-03,              1.2243E-03,         2.0,            8.4544E+01,            4.9978E+01,            2.8594E+01,            1.6117E+01,            7.5298E+00,            6.0530E+00,            4.7971E+00,            3.8304E+00,            2.9263E+00,            2.5489E+00,         2.0
2010-05-19T14:37:08.136,              1.7480E-01,              1.3874E-01,              9.0551E-02,              6.7411E-02,              5.1714E-02,              3.8327E-02,              2.6880E-02,              1.3630E-02,              6.6692E-03,              3.9924E-03,              2.7304E-03,              1.9740E-03,              1.4392E-03,         2.0,            7.4347E+01,            3.9643E+01,            2.1186E+01,            9.3183E+00,            7.7423E+00,            6.2159E+00,            4.9210E+00,            3.9259E+00,            2.9972E+00,            2.6092E+00,         2.0
2010-05-19T14:39:48.636,              1.6598E-01,              1.3172E-01,              8.2051E-02,              6.0295E-02,              4.4656E-02,              2.1145E-02,              1.2451E-02,              8.2854E-03,              4.2271E-03,              2.7031E-03,              2.0371E-03,              1.5795E-03,              1.2152E-03,         2.0,            7.0108E+01,            4.3633E+01,            2.3532E+01,            1.3606E+01,            7.7247E+00,            6.1937E+00,            4.8982E+00,            3.9045E+00,            2.9790E+00,            2.5921E+00,         2.0
2010-05-19T14:42:28.636,              1.6472E-01,              1.3073E-01,              8.7284E-02,              6.5617E-02,              5.1156E-02,              3.6850E-02,              2.4787E-02,              1.2529E-02,              6.1558E-03,              3.5584E-03,              2.4510E-03,              1.8223E-03,              1.3668E-03,         2.0,            5.2459E+01,            2.7636E+01,            1.4432E+01,            8.0394E+00,            7.1942E+00,            5.7762E+00,            4.5731E+00,            3.6485E+00,            2.7855E+00,            2.4249E+00,         2.0
2010-05-19T14:45:08.636,              1.4676E-01,              1.1645E-01,              7.8206E-02,              6.0612E-02,              4.7300E-02,              2.2154E-02,              1.2930E-02,              8.4020E-03,              4.3488E-03,              2.8252E-03,              2.1493E-03,              1.6732E-03,              1.2841E-03,         2.0,            8.4214E+01,            5.2616E+01,            2.8376E+01,            1.6679E+01,            9.0739E+00,            6.5516E+00,            5.1896E+00,            4.1421E+00,            3.1634E+00,            2.7546E+00,         2.0
2010-05-19T14:47:48.136,              1.7478E-01,              1.3871E-01,              8.3165E-02,              6.1236E-02,              3.6793E-02,              2.4344E-02,              1.7584E-02,              1.0681E-02,              5.5739E-03,              3.4861E-03,              2.4684E-03,              1.8349E-03,              1.3642E-03,         2.0,            1.0446E+02,            5.8159E+01,            3.4058E+01,            1.8139E+01,            8.1791E+00,            6.5613E+00,            5.1911E+00,            4.1395E+00,            3.1592E+00,            2.7495E+00,         2.0
2010-05-19T14:50:28.136,              7.1268E-02,              5.6508E-02,              3.8628E-02,              3.1318E-02,              2.5292E-02,              1.9704E-02,              1.4359E-02,              7.0786E-03,              3.7959E-03,              2.6275E-03,              1.9431E-03,              1.4801E-03,              1.1258E-03,         2.0,            1.0057E+02,            6.3885E+01,            3.4360E+01,            2.0871E+01,            1.2515E+01,            6.9659E+00,            4.8684E+00,            3.8871E+00,            2.9695E+00,            2.5864E+00,         2.0
2010-05-19T14:53:08.636,              1.7643E-01,              1.4002E-01,              9.1186E-02,              6.8574E-02,              5.4157E-02,              3.9807E-02,              2.6957E-02,              1.3392E-02,              6.6010E-03,              3.8449E-03,              2.6660E-03,              1.9954E-03,              1.5040E-03,         2.0,            7.3702E+01,            3.9905E+01,            2.2188E+01,            1.0850E+01,            8.4913E+00,            6.8221E+00,            5.4040E+00,            4.3132E+00,            3.2942E+00,            2.8685E+00,         2.0
2010-05-19T14:55:48.636,              2.0323E-01,              1.6128E-01,              9.9379E-02,              7.3387E-02,              5.5910E-02,              4.0402E-02,              2.7943E-02,              1.4295E-02,              6.9562E-03,              4.0750E-03,              2.7869E-03,              2.0374E-03,              1.5047E-03,         2.0,            1.2004E+02,            6.4404E+01,            3.4200E+01,            1.3955E+01,            8.1010E+00,            6.4951E+00,            5.1365E+00,            4.0945E+00,            3.1241E+00,            2.7184E+00,         2.0
