                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-09-02T12:17:25.243,              1.4191E-01,              1.1264E-01,              7.6747E-02,              5.9668E-02,              4.8151E-02,              3.6100E-02,              2.5442E-02,              1.2570E-02,              6.1700E-03,              3.7625E-03,              2.6408E-03,              1.9634E-03,              1.4705E-03,         2.0,            5.0782E+01,            2.5663E+01,            1.1643E+01,            8.2955E+00,            7.4298E+00,            5.9699E+00,            4.7294E+00,            3.7751E+00,            2.8834E+00,            2.5109E+00,         2.0
2010-09-02T12:20:05.243,              1.4869E-01,              1.1802E-01,              7.9553E-02,              6.0113E-02,              4.7043E-02,              3.4443E-02,              2.4131E-02,              1.2288E-02,              6.0713E-03,              3.7691E-03,              2.6366E-03,              1.9334E-03,              1.4235E-03,         2.0,            8.0388E+01,            4.3911E+01,            2.5245E+01,            1.2890E+01,            7.7817E+00,            6.2506E+00,            4.9505E+00,            3.9508E+00,            3.0172E+00,            2.6271E+00,         2.0
2010-09-02T12:22:44.743,              1.9874E-01,              1.5773E-01,              9.9471E-02,              7.1046E-02,              5.3970E-02,              3.7708E-02,              2.4813E-02,              1.2486E-02,              6.1684E-03,              3.5095E-03,              2.4107E-03,              1.7990E-03,              1.3468E-03,         2.0,            1.1898E+02,            6.6610E+01,            3.9531E+01,            2.1713E+01,            9.3379E+00,            6.2195E+00,            4.9241E+00,            3.9287E+00,            2.9998E+00,            2.6117E+00,         2.0
2010-09-02T12:25:25.243,              2.1085E-01,              1.6735E-01,              1.1096E-01,              8.1107E-02,              4.4350E-02,              2.8220E-02,              2.0237E-02,              1.2458E-02,              6.5249E-03,              4.0628E-03,              2.8642E-03,              2.1129E-03,              1.5617E-03,         2.0,            1.3392E+02,            7.1918E+01,            3.8431E+01,            1.6149E+01,            8.7309E+00,            7.0017E+00,            5.5381E+00,            4.4153E+00,            3.3692E+00,            2.9319E+00,         2.0
2010-09-02T12:28:05.243,              1.7376E-01,              1.3791E-01,              9.0550E-02,              6.7334E-02,              5.1177E-02,              3.7404E-02,              2.5000E-02,              1.1544E-02,              5.8060E-03,              3.4099E-03,              2.3668E-03,              1.7728E-03,              1.3315E-03,         2.0,            1.1956E+02,            6.5314E+01,            3.6474E+01,            1.9050E+01,            7.7719E+00,            6.1933E+00,            4.9078E+00,            3.9186E+00,            2.9937E+00,            2.6075E+00,         2.0
2010-09-02T12:30:45.243,              2.0059E-01,              1.5918E-01,              9.6820E-02,              6.9270E-02,              3.8834E-02,              2.5739E-02,              1.8182E-02,              1.0114E-02,              5.3999E-03,              3.2167E-03,              2.2269E-03,              1.6603E-03,              1.2406E-03,         2.0,            1.0662E+02,            6.7106E+01,            3.5842E+01,            2.1744E+01,            1.0867E+01,            8.4863E+00,            5.7070E+00,            3.8064E+00,            2.9059E+00,            2.5297E+00,         2.0
2010-09-02T12:33:25.243,              1.1705E-01,              9.2867E-02,              4.9967E-02,              3.8722E-02,              3.1245E-02,              2.2270E-02,              1.3235E-02,              6.0902E-03,              3.0781E-03,              1.5410E-03,              1.1065E-03,              9.1648E-04,              7.4869E-04,         2.0,            1.6081E+02,            1.0226E+02,            5.4039E+01,            3.4587E+01,            2.2921E+01,            1.4092E+01,            8.9128E+00,            5.8519E+00,            3.8795E+00,            3.0687E+00,         2.0
2010-09-02T12:36:04.743,              1.9470E-01,              1.5451E-01,              9.5520E-02,              7.0170E-02,              5.3971E-02,              3.9098E-02,              2.6944E-02,              1.3792E-02,              6.8161E-03,              4.0439E-03,              2.7526E-03,              1.9766E-03,              1.4287E-03,         2.0,            1.1799E+02,            7.3503E+01,            3.9310E+01,            2.3414E+01,            1.4414E+01,            9.4662E+00,            6.2422E+00,            4.1466E+00,            2.7403E+00,            2.1652E+00,         2.0
2010-09-02T12:38:45.243,              1.5922E-01,              1.2635E-01,              8.2029E-02,              6.3037E-02,              4.9521E-02,              3.7248E-02,              2.6616E-02,              1.3472E-02,              6.7009E-03,              4.1520E-03,              2.8726E-03,              2.0843E-03,              1.5274E-03,         2.0,            3.1637E+01,            1.5510E+01,            9.0076E+00,            8.3005E+00,            7.4125E+00,            5.9412E+00,            4.6971E+00,            3.7432E+00,            2.8554E+00,            2.4841E+00,         2.0
2010-09-02T12:41:25.243,              2.0229E-01,              1.6054E-01,              1.0585E-01,              7.9200E-02,              5.9256E-02,              4.2249E-02,              2.9457E-02,              1.5479E-02,              7.6441E-03,              4.6745E-03,              3.2140E-03,              2.3146E-03,              1.6843E-03,         2.0,            7.4870E+01,            4.0010E+01,            2.1035E+01,            9.2194E+00,            8.2407E+00,            6.6102E+00,            5.2296E+00,            4.1699E+00,            3.1824E+00,            2.7696E+00,         2.0
2010-09-02T12:44:05.243,              1.4656E-01,              1.1634E-01,              7.7840E-02,              5.8253E-02,              4.2663E-02,              3.0578E-02,              2.1423E-02,              1.0691E-02,              5.4477E-03,              3.4801E-03,              2.4745E-03,              1.8296E-03,              1.3626E-03,         2.0,            9.6990E+01,            5.2905E+01,            2.9353E+01,            1.4409E+01,            7.5637E+00,            6.0681E+00,            4.8014E+00,            3.8290E+00,            2.9225E+00,            2.5436E+00,         2.0
2010-09-02T12:46:45.743,              1.3544E-01,              1.0749E-01,              6.7634E-02,              5.0560E-02,              3.7150E-02,              2.4228E-02,              1.5529E-02,              8.3167E-03,              4.2139E-03,              2.4044E-03,              1.7012E-03,              1.3284E-03,              1.0392E-03,         2.0,            1.1756E+02,            7.3897E+01,            3.9903E+01,            2.3452E+01,            1.2360E+01,            6.5313E+00,            5.1731E+00,            4.1286E+00,            3.1531E+00,            2.7455E+00,         2.0
2010-09-02T12:49:25.243,              1.3879E-01,              1.1012E-01,              6.8586E-02,              5.2966E-02,              3.9829E-02,              2.8265E-02,              1.9881E-02,              1.0577E-02,              5.4059E-03,              3.4605E-03,              2.4738E-03,              1.8400E-03,              1.3696E-03,         2.0,            1.0483E+02,            5.6071E+01,            2.9695E+01,            1.2186E+01,            7.6821E+00,            6.1678E+00,            4.8831E+00,            3.8959E+00,            2.9746E+00,            2.5896E+00,         2.0
2010-09-02T12:52:05.743,              1.4575E-01,              1.1565E-01,              7.1823E-02,              5.4976E-02,              4.4298E-02,              3.4167E-02,              2.4341E-02,              1.1430E-02,              5.8640E-03,              3.8124E-03,              2.7120E-03,              2.0055E-03,              1.4894E-03,         2.0,            7.1402E+01,            3.8475E+01,            2.0967E+01,            1.0214E+01,            8.4060E+00,            6.7421E+00,            5.3333E+00,            4.2521E+00,            3.2447E+00,            2.8236E+00,         2.0
2010-09-02T12:54:45.743,              1.7567E-01,              1.3941E-01,              8.5941E-02,              6.2942E-02,              4.7840E-02,              3.4198E-02,              2.3296E-02,              1.2100E-02,              6.0109E-03,              3.5513E-03,              2.4560E-03,              1.8179E-03,              1.3537E-03,         2.0,            9.8540E+01,            5.5063E+01,            3.2471E+01,            1.7511E+01,            7.5234E+00,            6.0429E+00,            4.7860E+00,            3.8196E+00,            2.9171E+00,            2.5401E+00,         2.0
2010-09-02T12:57:25.743,              1.2513E-01,              9.9283E-02,              6.1371E-02,              4.7741E-02,              3.8517E-02,              2.9223E-02,              2.0690E-02,              1.0425E-02,              5.2860E-03,              3.3559E-03,              2.3983E-03,              1.7996E-03,              1.3540E-03,         2.0,            6.2298E+01,            3.8561E+01,            2.0697E+01,            1.1678E+01,            7.9132E+00,            6.3615E+00,            5.0417E+00,            4.0257E+00,            3.0755E+00,            2.6787E+00,         2.0
2010-09-02T13:00:05.743,              1.9094E-01,              1.5154E-01,              1.0140E-01,              7.5953E-02,              5.8509E-02,              4.2319E-02,              2.9864E-02,              1.5301E-02,              7.4265E-03,              4.4302E-03,              3.0376E-03,              2.2046E-03,              1.6079E-03,         2.0,            1.6022E+01,            1.0866E+01,            9.1794E+00,            8.4553E+00,            7.5480E+00,            6.0479E+00,            4.7803E+00,            3.8088E+00,            2.9050E+00,            2.5270E+00,         2.0
2010-09-02T13:02:45.243,              1.9088E-01,              1.5149E-01,              9.7914E-02,              7.2746E-02,              5.5448E-02,              3.9580E-02,              2.7073E-02,              1.3621E-02,              6.6716E-03,              3.9156E-03,              2.6794E-03,              1.9557E-03,              1.4399E-03,         2.0,            9.2935E+01,            5.0064E+01,            2.7356E+01,            1.3461E+01,            8.1202E+00,            6.5189E+00,            5.1607E+00,            4.1171E+00,            3.1432E+00,            2.7362E+00,         2.0
2010-09-02T13:05:25.243,              1.8037E-01,              1.4316E-01,              9.4754E-02,              7.0820E-02,              5.4620E-02,              4.0395E-02,              2.8447E-02,              1.4446E-02,              7.0393E-03,              4.2619E-03,              2.9381E-03,              2.1349E-03,              1.5614E-03,         2.0,            1.0699E+02,            5.7243E+01,            3.0243E+01,            1.2210E+01,            8.0167E+00,            6.4376E+00,            5.0975E+00,            4.0675E+00,            3.1059E+00,            2.7042E+00,         2.0
2010-09-02T13:08:05.243,              1.7477E-01,              1.3873E-01,              9.4853E-02,              6.9382E-02,              5.2002E-02,              3.5045E-02,              2.3600E-02,              1.2432E-02,              6.0706E-03,              3.6704E-03,              2.5699E-03,              1.8997E-03,              1.4156E-03,         2.0,            1.2105E+02,            6.4847E+01,            3.4340E+01,            1.3934E+01,            8.3430E+00,            6.6952E+00,            5.2988E+00,            4.2263E+00,            3.2261E+00,            2.8081E+00,         2.0
2010-09-02T13:10:45.243,              1.8256E-01,              1.4486E-01,              9.2109E-02,              6.7777E-02,              5.1426E-02,              3.7303E-02,              2.5585E-02,              1.2996E-02,              6.4553E-03,              3.6765E-03,              2.5124E-03,              1.8694E-03,              1.4074E-03,         2.0,            6.6800E+01,            3.5205E+01,            1.8464E+01,            8.6519E+00,            7.7525E+00,            6.2314E+00,            4.9379E+00,            3.9423E+00,            3.0115E+00,            2.6228E+00,         2.0
2010-09-02T13:15:29.243,              1.6789E-01,              1.3324E-01,              8.5238E-02,              6.4561E-02,              4.9710E-02,              3.7032E-02,              2.6163E-02,              1.3065E-02,              6.4609E-03,              3.9495E-03,              2.7323E-03,              1.9884E-03,              1.4566E-03,         2.0,            1.0957E+02,            5.8720E+01,            3.1309E+01,            1.3169E+01,            8.1387E+00,            6.5306E+00,            5.1680E+00,            4.1217E+00,            3.1460E+00,            2.7383E+00,         2.0
2010-09-02T13:18:05.243,              1.5951E-01,              1.2660E-01,              7.7262E-02,              5.7903E-02,              4.2777E-02,              3.0054E-02,              2.0792E-02,              1.0637E-02,              5.4885E-03,              3.5006E-03,              2.4974E-03,              1.8561E-03,              1.3825E-03,         2.0,            7.4977E+01,            4.6929E+01,            2.5234E+01,            1.4806E+01,            8.0266E+00,            6.4420E+00,            5.0987E+00,            4.0669E+00,            3.1045E+00,            2.7023E+00,         2.0
2010-09-02T13:20:45.243,              1.5798E-01,              1.2538E-01,              8.0054E-02,              5.9673E-02,              4.6461E-02,              3.3833E-02,              2.3840E-02,              1.2369E-02,              6.1421E-03,              3.8069E-03,              2.6686E-03,              1.9681E-03,              1.4573E-03,         2.0,            7.2708E+01,            3.9330E+01,            2.1489E+01,            1.0525E+01,            7.4251E+00,            5.9672E+00,            4.7281E+00,            3.7746E+00,            2.8834E+00,            2.5112E+00,         2.0
2010-09-02T13:23:25.243,              1.8022E-01,              1.4303E-01,              9.6519E-02,              7.2733E-02,              5.5199E-02,              4.0261E-02,              2.8162E-02,              1.3939E-02,              6.8518E-03,              4.0806E-03,              2.8123E-03,              2.0669E-03,              1.5342E-03,         2.0,            7.1661E+01,            3.6028E+01,            1.5775E+01,            8.3260E+00,            7.4368E+00,            5.9618E+00,            4.7143E+00,            3.7576E+00,            2.8669E+00,            2.4945E+00,         2.0
2010-09-02T13:26:00.743,              1.7176E-01,              1.3631E-01,              8.6181E-02,              6.5371E-02,              5.1025E-02,              3.3022E-02,              2.1628E-02,              1.2020E-02,              6.0512E-03,              3.7692E-03,              2.6925E-03,              2.0076E-03,              1.4941E-03,         2.0,            7.6943E+01,            4.8340E+01,            2.6021E+01,            1.5346E+01,            8.4063E+00,            6.6641E+00,            5.2739E+00,            4.2063E+00,            3.2107E+00,            2.7946E+00,         2.0
2010-09-02T13:28:41.243,              1.7220E-01,              1.3668E-01,              8.8239E-02,              6.4364E-02,              4.8532E-02,              3.0735E-02,              2.0001E-02,              1.1285E-02,              5.5597E-03,              3.4204E-03,              2.4389E-03,              1.8205E-03,              1.3630E-03,         2.0,            1.2418E+02,            6.7558E+01,            3.7402E+01,            1.9108E+01,            8.2823E+00,            6.6518E+00,            5.2679E+00,            4.2039E+00,            3.2103E+00,            2.7952E+00,         2.0
2010-09-02T13:31:21.243,              2.0358E-01,              1.6154E-01,              9.5385E-02,              7.0564E-02,              5.1213E-02,              3.4918E-02,              2.4036E-02,              1.3374E-02,              6.7935E-03,              4.1450E-03,              2.8933E-03,              2.1347E-03,              1.5800E-03,         2.0,            5.7150E+01,            3.4601E+01,            1.8337E+01,            1.0468E+01,            8.5060E+00,            6.8251E+00,            5.4006E+00,            4.3068E+00,            3.2870E+00,            2.8607E+00,         2.0
2010-09-02T13:33:57.243,              1.5753E-01,              1.2501E-01,              7.9927E-02,              6.0404E-02,              4.6476E-02,              3.4142E-02,              2.3770E-02,              1.1871E-02,              5.9245E-03,              3.5608E-03,              2.4577E-03,              1.8034E-03,              1.3282E-03,         2.0,            6.6282E+01,            4.1228E+01,            2.2251E+01,            1.2703E+01,            7.4386E+00,            5.9703E+00,            4.7255E+00,            3.7693E+00,            2.8774E+00,            2.5046E+00,         2.0
2010-09-02T13:36:37.743,              1.5733E-01,              1.2485E-01,              8.2404E-02,              6.2780E-02,              4.8046E-02,              3.3660E-02,              2.2587E-02,              1.1703E-02,              5.8319E-03,              3.4178E-03,              2.3682E-03,              1.7621E-03,              1.3203E-03,         2.0,            4.7586E+01,            2.4958E+01,            1.2915E+01,            7.7668E+00,            6.9527E+00,            5.5839E+00,            4.4219E+00,            3.5285E+00,            2.6943E+00,            2.3458E+00,         2.0
2010-09-02T13:39:17.243,              1.8624E-01,              1.4778E-01,              9.1341E-02,              6.7446E-02,              5.0954E-02,              3.6738E-02,              2.5691E-02,              1.3514E-02,              6.7901E-03,              4.1103E-03,              2.8121E-03,              2.0345E-03,              1.4872E-03,         2.0,            3.6094E+01,            2.1452E+01,            1.1430E+01,            7.6925E+00,            6.8938E+00,            5.5418E+00,            4.3918E+00,            3.5065E+00,            2.6788E+00,            2.3331E+00,         2.0
2010-09-02T13:41:57.743,              1.6697E-01,              1.3251E-01,              8.0374E-02,              5.9542E-02,              4.5492E-02,              2.9626E-02,              1.9487E-02,              1.0891E-02,              5.4962E-03,              3.3797E-03,              2.4138E-03,              1.8207E-03,              1.3716E-03,         2.0,            7.8267E+01,            4.8963E+01,            2.6369E+01,            1.5517E+01,            8.5880E+00,            6.4832E+00,            5.1324E+00,            4.0945E+00,            3.1260E+00,            2.7213E+00,         2.0
2010-09-02T13:44:37.743,              1.3384E-01,              1.0622E-01,              6.8632E-02,              5.2312E-02,              4.2093E-02,              3.1333E-02,              2.2484E-02,              1.1506E-02,              5.7593E-03,              3.6883E-03,              2.6210E-03,              1.9389E-03,              1.4440E-03,         2.0,            3.2755E+01,            1.7269E+01,            8.9123E+00,            8.1793E+00,            7.3027E+00,            5.8521E+00,            4.6260E+00,            3.6861E+00,            2.8116E+00,            2.4458E+00,         2.0
2010-09-02T13:47:17.743,              1.8530E-01,              1.4706E-01,              9.2960E-02,              6.8887E-02,              4.9300E-02,              3.6102E-02,              2.5769E-02,              1.3673E-02,              6.7564E-03,              4.0537E-03,              2.7940E-03,              2.0382E-03,              1.5016E-03,         2.0,            6.3972E+01,            3.1198E+01,            1.2488E+01,            8.4259E+00,            7.5299E+00,            6.0390E+00,            4.7768E+00,            3.8083E+00,            2.9060E+00,            2.5288E+00,         2.0
2010-09-02T13:49:57.743,              1.8705E-01,              1.4844E-01,              9.0022E-02,              6.6241E-02,              5.0381E-02,              3.7398E-02,              2.6326E-02,              1.3448E-02,              6.6598E-03,              4.0456E-03,              2.7789E-03,              2.0120E-03,              1.4711E-03,         2.0,            8.6207E+01,            4.6542E+01,            2.5462E+01,            1.2577E+01,            8.0068E+00,            6.4300E+00,            5.0917E+00,            4.0630E+00,            3.1024E+00,            2.7011E+00,         2.0
2010-09-02T13:52:36.743,              1.2001E-01,              9.5244E-02,              6.2800E-02,              4.9384E-02,              3.9882E-02,              2.7355E-02,              1.8691E-02,              1.0083E-02,              5.1509E-03,              3.3888E-03,              2.4857E-03,              1.8645E-03,              1.3993E-03,         2.0,            9.0673E+01,            5.6944E+01,            3.0549E+01,            1.8011E+01,            9.8924E+00,            7.1775E+00,            5.6777E+00,            4.5268E+00,            3.4544E+00,            3.0061E+00,         2.0
2010-09-02T13:55:17.243,              1.5418E-01,              1.2235E-01,              7.5461E-02,              5.7963E-02,              4.6758E-02,              3.6337E-02,              2.6067E-02,              1.2968E-02,              6.4554E-03,              4.0333E-03,              2.8234E-03,              2.0805E-03,              1.5413E-03,         2.0,            5.8822E+01,            3.1909E+01,            1.7653E+01,            8.9543E+00,            7.9903E+00,            6.4135E+00,            5.0764E+00,            4.0494E+00,            3.0912E+00,            2.6909E+00,         2.0
2010-09-02T13:57:57.243,              2.2018E-01,              1.7473E-01,              1.1273E-01,              8.0139E-02,              5.9150E-02,              4.1978E-02,              2.8395E-02,              1.4806E-02,              7.2184E-03,              4.1485E-03,              2.7975E-03,              2.0172E-03,              1.4769E-03,         2.0,            8.3358E+01,            4.1182E+01,            1.7373E+01,            7.8564E+00,            7.0322E+00,            5.6474E+00,            4.4720E+00,            3.5684E+00,            2.7248E+00,            2.3724E+00,         2.0
2010-09-02T14:00:37.243,              1.8496E-01,              1.4678E-01,              9.3342E-02,              6.9002E-02,              4.8813E-02,              3.4950E-02,              2.2831E-02,              1.1388E-02,              5.7080E-03,              3.0900E-03,              2.1153E-03,              1.6164E-03,              1.2465E-03,         2.0,            7.8736E+01,            4.2044E+01,            2.2980E+01,            1.1182E+01,            7.7294E+00,            6.2013E+00,            4.9067E+00,            3.9128E+00,            2.9862E+00,            2.5989E+00,         2.0
2010-09-02T14:03:17.243,              1.4895E-01,              1.1822E-01,              8.0249E-02,              6.0675E-02,              4.6509E-02,              3.4123E-02,              2.3456E-02,              1.1883E-02,              5.8130E-03,              3.4476E-03,              2.3766E-03,              1.7487E-03,              1.3013E-03,         2.0,            6.1311E+01,            3.0955E+01,            1.4814E+01,            7.6591E+00,            6.8610E+00,            5.5136E+00,            4.3684E+00,            3.4872E+00,            2.6636E+00,            2.3196E+00,         2.0
2010-09-02T14:05:56.743,              1.1860E-01,              9.4161E-02,              6.3161E-02,              4.8955E-02,              3.9520E-02,              2.9634E-02,              2.0720E-02,              1.0389E-02,              5.1417E-03,              3.2384E-03,              2.3240E-03,              1.7532E-03,              1.3215E-03,         2.0,            5.1396E+01,            2.8538E+01,            1.6697E+01,            8.9833E+00,            7.5332E+00,            6.0448E+00,            4.7835E+00,            3.8150E+00,            2.9118E+00,            2.5344E+00,         2.0
2010-09-02T14:08:37.243,              1.2983E-01,              1.0299E-01,              6.9770E-02,              5.5031E-02,              4.3965E-02,              3.2891E-02,              2.2774E-02,              1.1355E-02,              5.8739E-03,              3.6271E-03,              2.5363E-03,              1.8769E-03,              1.3930E-03,         2.0,            5.7664E+01,            3.5851E+01,            1.9220E+01,            1.1308E+01,            7.3815E+00,            5.9330E+00,            4.7013E+00,            3.7535E+00,            2.8673E+00,            2.4972E+00,         2.0
2010-09-02T14:11:17.243,              1.6227E-01,              1.2876E-01,              7.6818E-02,              5.5504E-02,              3.3125E-02,              2.1794E-02,              1.5244E-02,              8.5618E-03,              4.6008E-03,              2.8260E-03,              2.0179E-03,              1.5398E-03,              1.1777E-03,         2.0,            1.4034E+02,            8.8755E+01,            4.7814E+01,            2.8755E+01,            1.6467E+01,            8.4681E+00,            5.5022E+00,            4.3364E+00,            3.2596E+00,            2.8390E+00,         2.0
2010-09-02T14:13:57.243,              1.4589E-01,              1.1581E-01,              7.6982E-02,              5.6693E-02,              4.2904E-02,              2.9956E-02,              2.0359E-02,              1.0680E-02,              5.3001E-03,              3.2023E-03,              2.2515E-03,              1.6819E-03,              1.2639E-03,         2.0,            1.1810E+02,            6.6682E+01,            4.0170E+01,            2.2556E+01,            1.0512E+01,            6.2264E+00,            4.9329E+00,            3.9380E+00,            3.0082E+00,            2.6200E+00,         2.0
2010-09-02T14:16:37.243,              2.2291E-01,              1.7690E-01,              1.0737E-01,              7.8524E-02,              5.9347E-02,              4.2950E-02,              2.9566E-02,              1.5103E-02,              7.4132E-03,              4.3395E-03,              2.9463E-03,              2.1321E-03,              1.5522E-03,         2.0,            9.7144E+01,            5.9800E+01,            3.2423E+01,            1.8349E+01,            8.8869E+00,            6.8935E+00,            5.4620E+00,            4.3606E+00,            3.3309E+00,            2.9010E+00,         2.0
2010-09-02T14:19:16.743,              1.9048E-01,              1.5118E-01,              9.8069E-02,              7.2750E-02,              5.6908E-02,              4.2112E-02,              2.9369E-02,              1.4929E-02,              7.3295E-03,              4.4449E-03,              3.0560E-03,              2.2163E-03,              1.6267E-03,         2.0,            7.4674E+01,            3.9877E+01,            2.1255E+01,            9.7101E+00,            8.6743E+00,            6.9546E+00,            5.4996E+00,            4.3837E+00,            3.3445E+00,            2.9100E+00,         2.0
2010-09-02T14:21:57.243,              1.5854E-01,              1.2583E-01,              8.8327E-02,              6.5167E-02,              5.0104E-02,              3.6350E-02,              2.4897E-02,              1.2830E-02,              6.3084E-03,              3.7565E-03,              2.5994E-03,              1.9124E-03,              1.4167E-03,         2.0,            1.8110E+01,            9.8512E+00,            8.3306E+00,            7.6814E+00,            6.8636E+00,            5.5038E+00,            4.3530E+00,            3.4701E+00,            2.6476E+00,            2.3038E+00,         2.0
2010-09-02T14:24:37.243,              1.7302E-01,              1.3731E-01,              8.8610E-02,              6.6325E-02,              5.1554E-02,              3.3180E-02,              2.1345E-02,              1.1181E-02,              5.6636E-03,              3.5218E-03,              2.4953E-03,              1.8415E-03,              1.3615E-03,         2.0,            6.8515E+01,            3.6344E+01,            1.8958E+01,            7.8044E+00,            6.9776E+00,            5.5981E+00,            4.4294E+00,            3.5322E+00,            2.6958E+00,            2.3463E+00,         2.0
2010-09-02T14:27:17.243,              2.1534E-01,              1.7088E-01,              1.0942E-01,              8.0327E-02,              6.2005E-02,              4.5317E-02,              3.1657E-02,              1.6170E-02,              7.9817E-03,              4.7379E-03,              3.2186E-03,              2.3230E-03,              1.6951E-03,         2.0,            5.3013E+01,            3.0076E+01,            1.6282E+01,            9.4439E+00,            8.4579E+00,            6.7955E+00,            5.3831E+00,            4.2967E+00,            3.2816E+00,            2.8575E+00,         2.0
2010-09-02T14:29:57.243,              1.6673E-01,              1.3235E-01,              9.7466E-02,              7.1844E-02,              5.5560E-02,              3.9354E-02,              2.6886E-02,              1.3895E-02,              6.7089E-03,              3.9996E-03,              2.7748E-03,              2.0407E-03,              1.5137E-03,         2.0,            2.3305E+01,            1.0537E+01,            8.9203E+00,            8.2348E+00,            7.3660E+00,            5.9121E+00,            4.6794E+00,            3.7325E+00,            2.8492E+00,            2.4800E+00,         2.0
2010-09-02T14:32:36.743,              1.9666E-01,              1.5608E-01,              1.0072E-01,              7.4460E-02,              5.6103E-02,              2.4422E-02,              1.4002E-02,              9.5171E-03,              4.8155E-03,              3.0660E-03,              2.3259E-03,              1.8091E-03,              1.3947E-03,         2.0,            8.0436E+01,            4.3473E+01,            2.3846E+01,            1.1851E+01,            8.0675E+00,            6.4840E+00,            5.1377E+00,            4.1017E+00,            3.1333E+00,            2.7288E+00,         2.0
2010-09-02T14:35:17.243,              1.6215E-01,              1.2870E-01,              8.2101E-02,              6.1429E-02,              4.7300E-02,              3.3144E-02,              2.2828E-02,              1.2048E-02,              5.9408E-03,              3.6665E-03,              2.5748E-03,              1.8885E-03,              1.3930E-03,         2.0,            1.1068E+02,            6.1306E+01,            3.5536E+01,            1.8572E+01,            8.0643E+00,            6.4700E+00,            5.1195E+00,            4.0827E+00,            3.1161E+00,            2.7121E+00,         2.0
2010-09-02T14:37:57.243,              1.4229E-01,              1.1297E-01,              8.2473E-02,              6.1654E-02,              4.7539E-02,              3.4975E-02,              2.4779E-02,              1.2314E-02,              5.9913E-03,              3.6334E-03,              2.5423E-03,              1.8848E-03,              1.4073E-03,         2.0,            7.4812E+01,            3.9946E+01,            2.0956E+01,            8.6864E+00,            7.7595E+00,            6.2209E+00,            4.9195E+00,            3.9213E+00,            2.9918E+00,            2.6032E+00,         2.0
2010-09-02T14:40:37.243,              1.5210E-01,              1.2072E-01,              7.9586E-02,              5.8778E-02,              4.5291E-02,              3.2528E-02,              2.2418E-02,              1.1550E-02,              5.7306E-03,              3.4858E-03,              2.4200E-03,              1.7681E-03,              1.3016E-03,         2.0,            9.0096E+01,            5.0189E+01,            2.9514E+01,            1.5968E+01,            7.3407E+00,            5.8898E+00,            4.6606E+00,            3.7169E+00,            2.8370E+00,            2.4692E+00,         2.0
2010-09-02T14:45:21.743,              1.3638E-01,              1.0826E-01,              7.2343E-02,              5.4694E-02,              4.3706E-02,              3.1476E-02,              2.1705E-02,              1.1197E-02,              5.5240E-03,              3.4550E-03,              2.4555E-03,              1.8181E-03,              1.3492E-03,         2.0,            9.1089E+01,            5.0484E+01,            2.9265E+01,            1.5226E+01,            7.6346E+00,            6.1348E+00,            4.8603E+00,            3.8799E+00,            2.9636E+00,            2.5809E+00,         2.0
2010-09-02T14:48:01.743,              1.6662E-01,              1.3225E-01,              8.5088E-02,              6.2485E-02,              4.6250E-02,              3.1849E-02,              2.1673E-02,              1.1710E-02,              5.8356E-03,              3.5874E-03,              2.5175E-03,              1.8497E-03,              1.3742E-03,         2.0,            1.1216E+02,            6.2812E+01,            3.7118E+01,            1.9983E+01,            8.6792E+00,            6.2425E+00,            4.9382E+00,            3.9374E+00,            3.0049E+00,            2.6151E+00,         2.0
2010-09-02T14:50:37.743,              1.5934E-01,              1.2644E-01,              7.7841E-02,              5.8846E-02,              4.5733E-02,              3.2463E-02,              2.2583E-02,              1.2012E-02,              6.0322E-03,              3.7638E-03,              2.6618E-03,              1.9677E-03,              1.4633E-03,         2.0,            8.2529E+01,            4.6125E+01,            2.7313E+01,            1.4980E+01,            8.2073E+00,            6.5806E+00,            5.2043E+00,            4.1486E+00,            3.1653E+00,            2.7543E+00,         2.0
2010-09-02T14:53:17.743,              1.9161E-01,              1.5206E-01,              1.0003E-01,              7.4857E-02,              5.4105E-02,              3.8710E-02,              2.7626E-02,              1.4716E-02,              7.3091E-03,              4.4554E-03,              3.0738E-03,              2.2261E-03,              1.6300E-03,         2.0,            8.2694E+01,            4.1597E+01,            1.8394E+01,            9.0234E+00,            8.0783E+00,            6.4887E+00,            5.1391E+00,            4.1013E+00,            3.1321E+00,            2.7272E+00,         2.0
