                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-08-19T11:09:09.169,              1.8463E-01,              1.4652E-01,              9.1134E-02,              6.8196E-02,              5.2161E-02,              3.8090E-02,              2.6679E-02,              1.3994E-02,              6.9420E-03,              4.2583E-03,              2.9385E-03,              2.1321E-03,              1.5673E-03,         2.0,            6.6240E+01,            3.5200E+01,            1.8623E+01,            9.2734E+00,            8.2902E+00,            6.6507E+00,            5.2619E+00,            4.1958E+00,            3.2020E+00,            2.7866E+00,         2.0
2010-08-19T11:11:49.170,              2.1289E-01,              1.6895E-01,              1.0222E-01,              7.3205E-02,              5.2699E-02,              2.2654E-02,              1.2895E-02,              8.3604E-03,              4.3370E-03,              2.7694E-03,              2.0886E-03,              1.6239E-03,              1.2460E-03,         2.0,            9.8976E+01,            6.1938E+01,            3.3412E+01,            1.9584E+01,            1.0488E+01,            6.3279E+00,            5.0146E+00,            4.0039E+00,            3.0588E+00,            2.6641E+00,         2.0
2010-08-19T11:14:28.670,              1.8768E-01,              1.4897E-01,              1.0142E-01,              7.4269E-02,              5.7178E-02,              4.0057E-02,              2.7828E-02,              1.4551E-02,              7.0655E-03,              4.3034E-03,              2.9985E-03,              2.1932E-03,              1.6156E-03,         2.0,            9.6525E+01,            4.9672E+01,            2.5166E+01,            1.0154E+01,            8.4699E+00,            6.7933E+00,            5.3739E+00,            4.2847E+00,            3.2698E+00,            2.8456E+00,         2.0
2010-08-19T11:17:08.670,              2.0506E-01,              1.6273E-01,              9.3623E-02,              6.7989E-02,              5.1142E-02,              3.6899E-02,              2.5367E-02,              1.3211E-02,              6.5353E-03,              3.8283E-03,              2.6219E-03,              1.9139E-03,              1.4055E-03,         2.0,            1.0923E+02,            6.8023E+01,            3.6594E+01,            2.1532E+01,            1.2142E+01,            6.8948E+00,            5.1856E+00,            4.1372E+00,            3.1587E+00,            2.7499E+00,         2.0
2010-08-19T11:19:49.170,              1.8542E-01,              1.4716E-01,              9.4865E-02,              6.8941E-02,              4.9143E-02,              3.4748E-02,              2.4522E-02,              1.3051E-02,              6.5787E-03,              4.0673E-03,              2.8066E-03,              2.0213E-03,              1.4672E-03,         2.0,            9.4323E+01,            5.9026E+01,            3.1856E+01,            1.8645E+01,            9.8831E+00,            6.3178E+00,            4.9986E+00,            3.9861E+00,            3.0423E+00,            2.6478E+00,         2.0
2010-08-19T11:22:29.170,              9.0197E-02,              7.1648E-02,              5.2883E-02,              4.3059E-02,              3.4850E-02,              2.8010E-02,              2.0958E-02,              9.8636E-03,              4.9503E-03,              3.3610E-03,              2.4452E-03,              1.8316E-03,              1.3709E-03,         2.0,            7.0874E+01,            4.5005E+01,            2.4148E+01,            1.4697E+01,            9.0804E+00,            6.5375E+00,            5.1701E+00,            4.1212E+00,            3.1443E+00,            2.7359E+00,         2.0
2010-08-19T11:25:09.170,              1.1011E-01,              8.7351E-02,              5.6030E-02,              4.5401E-02,              3.6632E-02,              2.5987E-02,              1.7574E-02,              9.2449E-03,              4.7798E-03,              3.0899E-03,              2.2535E-03,              1.7118E-03,              1.2946E-03,         2.0,            5.9091E+01,            3.6969E+01,            1.9728E+01,            1.1761E+01,            7.7119E+00,            6.1854E+00,            4.8929E+00,            3.9010E+00,            2.9767E+00,            2.5903E+00,         2.0
2010-08-19T11:27:48.670,              1.0816E-01,              8.5864E-02,              5.8914E-02,              4.5178E-02,              3.6013E-02,              2.6829E-02,              1.8849E-02,              9.5857E-03,              4.7401E-03,              3.0469E-03,              2.2118E-03,              1.6685E-03,              1.2643E-03,         2.0,            7.9242E+01,            4.2964E+01,            2.3456E+01,            1.0416E+01,            7.2388E+00,            5.8185E+00,            4.6110E+00,            3.6816E+00,            2.8126E+00,            2.4498E+00,         2.0
2010-08-19T11:30:28.670,              1.2728E-01,              1.0097E-01,              5.2852E-02,              4.0532E-02,              3.2557E-02,              2.4619E-02,              1.8060E-02,              9.5090E-03,              4.9126E-03,              3.3193E-03,              2.4340E-03,              1.8327E-03,              1.3784E-03,         2.0,            1.0949E+02,            6.9384E+01,            3.7240E+01,            2.2598E+01,            1.3754E+01,            8.1346E+00,            5.8086E+00,            4.5370E+00,            3.4660E+00,            3.0188E+00,         2.0
2010-08-19T11:33:09.170,              1.7742E-01,              1.4080E-01,              9.1974E-02,              6.8054E-02,              5.2976E-02,              3.3590E-02,              2.2110E-02,              1.2445E-02,              6.1779E-03,              3.8618E-03,              2.7477E-03,              2.0303E-03,              1.4954E-03,         2.0,            1.4326E+01,            9.7300E+00,            8.2386E+00,            7.6067E+00,            6.8053E+00,            5.4629E+00,            4.3245E+00,            3.4499E+00,            2.6339E+00,            2.2929E+00,         2.0
2010-08-19T11:35:49.170,              1.2485E-01,              9.9049E-02,              5.2096E-02,              3.9661E-02,              3.1227E-02,              1.7195E-02,              1.0814E-02,              6.9987E-03,              3.6595E-03,              2.5215E-03,              1.9792E-03,              1.5573E-03,              1.2129E-03,         2.0,            1.0443E+02,            6.6240E+01,            3.5702E+01,            2.1804E+01,            1.3680E+01,            8.3969E+00,            5.7667E+00,            4.3409E+00,            3.3153E+00,            2.8869E+00,         2.0
2010-08-19T11:40:33.170,              1.8565E-01,              1.4732E-01,              9.4331E-02,              7.0855E-02,              5.0603E-02,              3.1880E-02,              2.1350E-02,              1.2516E-02,              6.3479E-03,              3.9662E-03,              2.8228E-03,              2.0903E-03,              1.5553E-03,         2.0,            5.7148E+01,            3.0437E+01,            1.6234E+01,            9.1270E+00,            8.1615E+00,            6.5489E+00,            5.1823E+00,            4.1329E+00,            3.1544E+00,            2.7455E+00,         2.0
2010-08-19T11:43:13.670,              1.9708E-01,              1.5642E-01,              1.0498E-01,              7.6275E-02,              5.7245E-02,              4.1396E-02,              2.8592E-02,              1.4500E-02,              7.0070E-03,              4.0842E-03,              2.7830E-03,              2.0186E-03,              1.4789E-03,         2.0,            1.0201E+02,            5.4215E+01,            2.8268E+01,            1.1067E+01,            8.0325E+00,            6.4453E+00,            5.1004E+00,            4.0677E+00,            3.1047E+00,            2.7023E+00,         2.0
2010-08-19T11:45:53.670,              1.5347E-01,              1.2177E-01,              7.4121E-02,              5.7353E-02,              4.6265E-02,              3.5426E-02,              2.4981E-02,              1.2529E-02,              6.3119E-03,              3.9369E-03,              2.7746E-03,              2.0598E-03,              1.5330E-03,         2.0,            5.7199E+01,            3.5672E+01,            1.9061E+01,            1.1078E+01,            8.3701E+00,            6.7103E+00,            5.3062E+00,            4.2293E+00,            3.2266E+00,            2.8074E+00,         2.0
2010-08-19T11:48:33.170,              1.7944E-01,              1.4242E-01,              9.3766E-02,              6.8955E-02,              5.1318E-02,              3.5038E-02,              2.3662E-02,              1.2767E-02,              6.2374E-03,              3.7282E-03,              2.5981E-03,              1.9203E-03,              1.4261E-03,         2.0,            1.4438E+02,            7.7758E+01,            4.1810E+01,            1.7841E+01,            8.3727E+00,            6.7167E+00,            5.3142E+00,            4.2378E+00,            3.2343E+00,            2.8149E+00,         2.0
2010-08-19T11:51:12.670,              1.9360E-01,              1.5364E-01,              1.0375E-01,              7.6254E-02,              5.8623E-02,              4.2275E-02,              2.9496E-02,              1.5432E-02,              7.5878E-03,              4.6064E-03,              3.1528E-03,              2.2642E-03,              1.6460E-03,         2.0,            3.6018E+01,            1.8406E+01,            9.5573E+00,            8.8302E+00,            7.9044E+00,            6.3481E+00,            5.0269E+00,            4.0112E+00,            3.0628E+00,            2.6666E+00,         2.0
2010-08-19T11:53:52.670,              1.4937E-01,              1.1856E-01,              8.0262E-02,              6.0555E-02,              3.6335E-02,              2.4754E-02,              1.7965E-02,              1.0275E-02,              5.2856E-03,              3.1986E-03,              2.2643E-03,              1.7164E-03,              1.3049E-03,         2.0,            1.1622E+02,            6.2320E+01,            3.3079E+01,            1.3515E+01,            7.5340E+00,            6.0575E+00,            4.8015E+00,            3.8345E+00,            2.9298E+00,            2.5521E+00,         2.0
2010-08-19T11:56:33.170,              1.4439E-01,              1.1457E-01,              6.7856E-02,              5.1601E-02,              3.9886E-02,              2.9913E-02,              2.1206E-02,              1.0838E-02,              5.5508E-03,              3.3761E-03,              2.3661E-03,              1.7676E-03,              1.3215E-03,         2.0,            8.8582E+01,            5.5712E+01,            2.9779E+01,            1.8500E+01,            1.2610E+01,            7.8905E+00,            5.1765E+00,            4.1279E+00,            3.1504E+00,            2.7418E+00,         2.0
2010-08-19T11:59:13.170,              2.0412E-01,              1.6199E-01,              9.8544E-02,              7.2546E-02,              4.1737E-02,              2.7219E-02,              1.9861E-02,              1.2367E-02,              6.5498E-03,              4.1880E-03,              2.9721E-03,              2.1874E-03,              1.6072E-03,         2.0,            6.9539E+01,            3.8349E+01,            2.2183E+01,            1.1959E+01,            8.4498E+00,            6.7883E+00,            5.3770E+00,            4.2916E+00,            3.2776E+00,            2.8540E+00,         2.0
2010-08-19T12:01:53.170,              1.7129E-01,              1.3594E-01,              8.9254E-02,              6.6510E-02,              4.9692E-02,              3.7079E-02,              2.6664E-02,              1.3781E-02,              6.7209E-03,              4.0731E-03,              2.8019E-03,              2.0248E-03,              1.4742E-03,         2.0,            1.4896E+01,            1.0102E+01,            8.5348E+00,            7.8621E+00,            7.0189E+00,            5.6243E+00,            4.4458E+00,            3.5425E+00,            2.7020E+00,            2.3505E+00,         2.0
2010-08-19T12:04:32.670,              1.5471E-01,              1.2277E-01,              7.8344E-02,              6.0363E-02,              4.8676E-02,              3.7318E-02,              2.6912E-02,              1.3312E-02,              6.6333E-03,              4.0849E-03,              2.8437E-03,              2.0899E-03,              1.5457E-03,         2.0,            1.5678E+01,            1.0632E+01,            8.9820E+00,            8.2735E+00,            7.3857E+00,            5.9177E+00,            4.6773E+00,            3.7267E+00,            2.8423E+00,            2.4724E+00,         2.0
2010-08-19T12:07:12.670,              1.2886E-01,              1.0230E-01,              7.4776E-02,              5.8577E-02,              4.7208E-02,              3.6706E-02,              2.6684E-02,              1.2988E-02,              6.3945E-03,              4.0758E-03,              2.8906E-03,              2.1339E-03,              1.5825E-03,         2.0,            3.7889E+01,            1.8909E+01,            9.4998E+00,            8.7581E+00,            7.8246E+00,            6.2739E+00,            4.9618E+00,            3.9553E+00,            3.0179E+00,            2.6259E+00,         2.0
2010-08-19T12:09:53.170,              1.7162E-01,              1.3620E-01,              8.2557E-02,              6.1728E-02,              4.5128E-02,              3.2433E-02,              2.2997E-02,              1.2101E-02,              6.1039E-03,              3.7665E-03,              2.6309E-03,              1.9405E-03,              1.4381E-03,         2.0,            9.4100E+01,            5.2247E+01,            3.0520E+01,            1.6307E+01,            8.4216E+00,            6.7566E+00,            5.3461E+00,            4.2633E+00,            3.2539E+00,            2.8320E+00,         2.0
2010-08-19T12:12:33.170,              1.4219E-01,              1.1291E-01,              8.3126E-02,              6.3702E-02,              4.9719E-02,              3.6325E-02,              2.5355E-02,              1.2778E-02,              6.2096E-03,              3.8764E-03,              2.7490E-03,              2.0403E-03,              1.5194E-03,         2.0,            9.5453E+01,            5.1352E+01,            2.7424E+01,            1.1350E+01,            8.3301E+00,            6.6795E+00,            5.2828E+00,            4.2115E+00,            3.2135E+00,            2.7963E+00,         2.0
2010-08-19T12:15:13.170,              2.0561E-01,              1.6318E-01,              1.0562E-01,              8.0603E-02,              6.2368E-02,              4.3315E-02,              2.9204E-02,              1.5382E-02,              7.5408E-03,              4.5448E-03,              3.1364E-03,              2.2716E-03,              1.6572E-03,         2.0,            8.0279E+01,            4.2857E+01,            2.2868E+01,            9.8980E+00,            8.5648E+00,            6.8839E+00,            5.4547E+00,            4.3549E+00,            3.3267E+00,            2.8972E+00,         2.0
2010-08-19T12:17:52.670,              2.1016E-01,              1.6678E-01,              1.0693E-01,              7.7026E-02,              5.8257E-02,              4.1374E-02,              2.8348E-02,              1.4811E-02,              7.2172E-03,              4.2211E-03,              2.8814E-03,              2.0977E-03,              1.5419E-03,         2.0,            1.1242E+02,            5.9742E+01,            3.1355E+01,            1.2766E+01,            8.0346E+00,            6.4595E+00,            5.1196E+00,            4.0880E+00,            3.1233E+00,            2.7204E+00,         2.0
2010-08-19T12:20:32.670,              1.5558E-01,              1.2348E-01,              7.9697E-02,              6.0099E-02,              4.6088E-02,              3.4624E-02,              2.4624E-02,              1.2631E-02,              6.1800E-03,              3.7992E-03,              2.6505E-03,              1.9441E-03,              1.4346E-03,         2.0,            8.3072E+01,            4.4510E+01,            2.3582E+01,            9.5850E+00,            7.8341E+00,            6.2799E+00,            4.9656E+00,            3.9577E+00,            3.0194E+00,            2.6270E+00,         2.0
2010-08-19T12:23:13.170,              1.5746E-01,              1.2494E-01,              7.7294E-02,              5.8226E-02,              4.3356E-02,              3.0384E-02,              2.1136E-02,              1.1454E-02,              5.8610E-03,              3.6464E-03,              2.5640E-03,              1.8891E-03,              1.3981E-03,         2.0,            9.9977E+01,            6.3048E+01,            3.3741E+01,            2.0427E+01,            1.2615E+01,            6.9181E+00,            5.3830E+00,            4.1142E+00,            3.1402E+00,            2.7332E+00,         2.0
2010-08-19T12:25:53.170,              1.8677E-01,              1.4822E-01,              9.5291E-02,              6.9422E-02,              5.3223E-02,              3.6427E-02,              2.4360E-02,              1.3027E-02,              6.4615E-03,              3.8958E-03,              2.7045E-03,              1.9808E-03,              1.4582E-03,         2.0,            7.9643E+01,            4.9141E+01,            2.6529E+01,            1.5003E+01,            8.2335E+00,            6.6139E+00,            5.2385E+00,            4.1808E+00,            3.1928E+00,            2.7801E+00,         2.0
2010-08-19T12:28:33.170,              2.2030E-01,              1.7482E-01,              1.0856E-01,              7.7923E-02,              5.8938E-02,              3.9733E-02,              2.6361E-02,              1.4152E-02,              6.9894E-03,              4.1421E-03,              2.8673E-03,              2.1108E-03,              1.5703E-03,         2.0,            7.7093E+01,            3.9412E+01,            1.9398E+01,            8.8802E+00,            7.9350E+00,            6.3633E+00,            5.0331E+00,            4.0125E+00,            3.0618E+00,            2.6643E+00,         2.0
2010-08-19T12:31:12.670,              1.2923E-01,              1.0262E-01,              6.9435E-02,              5.2854E-02,              4.2351E-02,              3.2659E-02,              2.3516E-02,              1.1577E-02,              5.7034E-03,              3.6398E-03,              2.5654E-03,              1.8847E-03,              1.3943E-03,         2.0,            1.0366E+02,            6.5579E+01,            3.5155E+01,            2.0862E+01,            1.1440E+01,            6.9902E+00,            5.5328E+00,            4.4133E+00,            3.3691E+00,            2.9327E+00,         2.0
2010-08-19T12:33:52.670,              1.8371E-01,              1.4578E-01,              8.6149E-02,              6.4222E-02,              4.8797E-02,              3.3671E-02,              2.2505E-02,              1.1651E-02,              5.8385E-03,              3.4022E-03,              2.3550E-03,              1.7548E-03,              1.3137E-03,         2.0,            8.8464E+01,            5.4228E+01,            2.9116E+01,            1.6744E+01,            9.1061E+00,            6.5872E+00,            5.2158E+00,            4.1617E+00,            3.1777E+00,            2.7665E+00,         2.0
2010-08-19T12:36:33.170,              1.0626E-01,              8.4381E-02,              6.0584E-02,              4.8510E-02,              3.9200E-02,              3.0825E-02,              2.2509E-02,              1.0764E-02,              5.3084E-03,              3.4256E-03,              2.4689E-03,              1.8544E-03,              1.3934E-03,         2.0,            6.1711E+01,            3.4509E+01,            2.0394E+01,            1.1060E+01,            8.0081E+00,            6.4246E+00,            5.0832E+00,            4.0535E+00,            3.0936E+00,            2.6924E+00,         2.0
2010-08-19T12:39:13.170,              2.0921E-01,              1.6604E-01,              1.1036E-01,              8.0800E-02,              6.3000E-02,              4.4431E-02,              3.0086E-02,              1.5792E-02,              7.6851E-03,              4.5809E-03,              3.1302E-03,              2.2580E-03,              1.6466E-03,         2.0,            7.0466E+01,            3.6027E+01,            1.8438E+01,            8.8094E+00,            7.8736E+00,            6.3153E+00,            4.9958E+00,            3.9833E+00,            3.0397E+00,            2.6453E+00,         2.0
2010-08-19T12:41:53.170,              2.1718E-01,              1.7234E-01,              1.0815E-01,              8.0172E-02,              4.3920E-02,              2.9444E-02,              2.1363E-02,              1.2620E-02,              6.6106E-03,              3.8484E-03,              2.6573E-03,              1.9896E-03,              1.5039E-03,         2.0,            7.0371E+01,            3.5398E+01,            1.6366E+01,            9.0302E+00,            8.0671E+00,            6.4678E+00,            5.1147E+00,            4.0768E+00,            3.1103E+00,            2.7062E+00,         2.0
2010-08-19T12:44:32.670,              1.6092E-01,              1.2771E-01,              7.7802E-02,              5.7371E-02,              3.4516E-02,              2.2827E-02,              1.6577E-02,              1.0146E-02,              5.2946E-03,              3.3799E-03,              2.4162E-03,              1.8015E-03,              1.3487E-03,         2.0,            1.1467E+02,            6.3483E+01,            3.6652E+01,            1.8869E+01,            8.1369E+00,            6.5397E+00,            5.1821E+00,            4.1373E+00,            3.1605E+00,            2.7526E+00,         2.0
2010-08-19T12:47:13.170,              1.6629E-01,              1.3201E-01,              9.0985E-02,              6.7916E-02,              5.2530E-02,              3.3270E-02,              2.1761E-02,              1.2074E-02,              5.9033E-03,              3.6515E-03,              2.5995E-03,              1.9283E-03,              1.4360E-03,         2.0,            1.1272E+02,            6.0195E+01,            3.1776E+01,            1.2937E+01,            8.2257E+00,            6.6125E+00,            5.2405E+00,            4.1844E+00,            3.1968E+00,            2.7843E+00,         2.0
2010-08-19T12:49:53.670,              2.1546E-01,              1.7100E-01,              1.1145E-01,              8.2671E-02,              6.3774E-02,              4.2835E-02,              2.8553E-02,              1.5199E-02,              7.5115E-03,              4.5110E-03,              3.1220E-03,              2.2770E-03,              1.6646E-03,         2.0,            8.4861E+01,            5.2428E+01,            2.8346E+01,            1.6031E+01,            9.1346E+00,            7.3320E+00,            5.8035E+00,            4.6293E+00,            3.5339E+00,            3.0762E+00,         2.0
2010-08-19T12:52:33.670,              2.0078E-01,              1.5933E-01,              1.0068E-01,              7.5200E-02,              5.9462E-02,              4.2612E-02,              2.9092E-02,              1.4919E-02,              7.3765E-03,              4.3598E-03,              3.0143E-03,              2.2303E-03,              1.6646E-03,         2.0,            6.6636E+01,            3.5287E+01,            1.8379E+01,            9.1529E+00,            8.1854E+00,            6.5685E+00,            5.1982E+00,            4.1459E+00,            3.1645E+00,            2.7544E+00,         2.0
2010-08-19T12:55:13.670,              1.4188E-01,              1.1262E-01,              7.9001E-02,              6.0553E-02,              4.6882E-02,              3.5039E-02,              2.5081E-02,              1.2464E-02,              6.1591E-03,              3.7824E-03,              2.6535E-03,              1.9613E-03,              1.4585E-03,         2.0,            8.1747E+01,            4.3717E+01,            2.3015E+01,            9.1316E+00,            7.7555E+00,            6.2203E+00,            4.9206E+00,            3.9232E+00,            2.9939E+00,            2.6054E+00,         2.0
2010-08-19T12:57:53.170,              1.3283E-01,              1.0547E-01,              7.7647E-02,              5.8670E-02,              4.5764E-02,              3.4195E-02,              2.4113E-02,              1.1679E-02,              5.7207E-03,              3.5391E-03,              2.4978E-03,              1.8501E-03,              1.3754E-03,         2.0,            1.1279E+02,            6.2826E+01,            3.6697E+01,            1.9281E+01,            8.1915E+00,            6.5845E+00,            5.2181E+00,            4.1665E+00,            3.1831E+00,            2.7725E+00,         2.0
2010-08-19T13:00:33.170,              2.0717E-01,              1.6441E-01,              1.0249E-01,              7.4084E-02,              5.5914E-02,              3.4682E-02,              2.1943E-02,              1.1666E-02,              5.9346E-03,              3.6326E-03,              2.5634E-03,              1.9001E-03,              1.4155E-03,         2.0,            6.6908E+01,            3.7281E+01,            2.0688E+01,            1.0972E+01,            8.1016E+00,            6.4936E+00,            5.1339E+00,            4.0914E+00,            3.1210E+00,            2.7152E+00,         2.0
2010-08-19T13:03:13.670,              2.1799E-01,              1.7298E-01,              1.0692E-01,              7.8099E-02,              6.0716E-02,              4.3536E-02,              3.0149E-02,              1.5676E-02,              7.7357E-03,              4.6712E-03,              3.2081E-03,              2.3275E-03,              1.7018E-03,         2.0,            8.0757E+01,            4.3389E+01,            2.3605E+01,            1.1112E+01,            8.6088E+00,            6.9168E+00,            5.4793E+00,            4.3735E+00,            3.3403E+00,            2.9088E+00,         2.0
2010-08-19T13:05:53.670,              7.4918E-02,              5.9404E-02,              2.9403E-02,              2.3822E-02,              1.9235E-02,              1.5610E-02,              1.1864E-02,              6.0398E-03,              3.1721E-03,              2.2565E-03,              1.7074E-03,              1.3207E-03,              1.0222E-03,         2.0,            1.4201E+02,            9.0572E+01,            4.8720E+01,            3.0267E+01,            1.9338E+01,            1.2079E+01,            7.8441E+00,            5.2188E+00,            3.5297E+00,            2.9593E+00,         2.0
2010-08-19T13:10:36.670,              1.8093E-01,              1.4357E-01,              9.3045E-02,              6.9912E-02,              5.4901E-02,              3.9859E-02,              2.8111E-02,              1.4711E-02,              7.2901E-03,              4.5173E-03,              3.1482E-03,              2.2854E-03,              1.6665E-03,         2.0,            1.5598E+01,            1.0603E+01,            8.9896E+00,            8.3113E+00,            7.4447E+00,            5.9823E+00,            4.7395E+00,            3.7833E+00,            2.8898E+00,            2.5166E+00,         2.0
2010-08-19T13:13:17.170,              1.5046E-01,              1.1938E-01,              6.7324E-02,              5.1097E-02,              4.1095E-02,              2.9880E-02,              2.0840E-02,              1.0891E-02,              5.5444E-03,              3.5073E-03,              2.5018E-03,              1.8758E-03,              1.4068E-03,         2.0,            7.3788E+01,            4.6122E+01,            2.4828E+01,            1.4600E+01,            8.5500E+00,            6.8551E+00,            5.4211E+00,            4.3212E+00,            3.2969E+00,            2.8687E+00,         2.0
2010-08-19T13:15:53.170,              1.7628E-01,              1.3990E-01,              9.1947E-02,              6.7226E-02,              4.8741E-02,              3.4762E-02,              2.4773E-02,              1.3435E-02,              6.6927E-03,              4.1316E-03,              2.8730E-03,              2.0933E-03,              1.5405E-03,         2.0,            6.4933E+01,            3.2817E+01,            1.4762E+01,            8.3629E+00,            7.4864E+00,            6.0128E+00,            4.7618E+00,            3.8001E+00,            2.9019E+00,            2.5267E+00,         2.0
2010-08-19T13:18:33.170,              1.4688E-01,              1.1658E-01,              7.3492E-02,              5.5281E-02,              4.4136E-02,              3.3338E-02,              2.3862E-02,              1.2049E-02,              5.9968E-03,              3.7786E-03,              2.6576E-03,              1.9522E-03,              1.4381E-03,         2.0,            5.7785E+01,            3.5785E+01,            1.9133E+01,            1.0893E+01,            7.9104E+00,            6.3499E+00,            5.0264E+00,            4.0096E+00,            3.0610E+00,            2.6645E+00,         2.0
2010-08-19T13:21:12.670,              1.6263E-01,              1.2906E-01,              8.0925E-02,              6.0236E-02,              4.5727E-02,              2.1619E-02,              1.2707E-02,              8.4041E-03,              4.2972E-03,              2.7845E-03,              2.1173E-03,              1.6468E-03,              1.2627E-03,         2.0,            8.1264E+01,            5.0866E+01,            2.7424E+01,            1.5911E+01,            8.1460E+00,            6.4039E+00,            5.0713E+00,            4.0468E+00,            3.0902E+00,            2.6906E+00,         2.0
2010-08-19T13:23:52.670,              1.7192E-01,              1.3644E-01,              8.7998E-02,              6.6455E-02,              5.2063E-02,              3.8411E-02,              2.6397E-02,              1.3213E-02,              6.5705E-03,              3.9161E-03,              2.7138E-03,              2.0115E-03,              1.4996E-03,         2.0,            7.6186E+01,            4.7356E+01,            2.5457E+01,            1.4739E+01,            8.5564E+00,            6.8695E+00,            5.4385E+00,            4.3388E+00,            3.3126E+00,            2.8837E+00,         2.0
2010-08-19T13:26:29.170,              1.9275E-01,              1.5298E-01,              1.0266E-01,              7.5249E-02,              5.8561E-02,              4.2198E-02,              2.9500E-02,              1.4793E-02,              7.1829E-03,              4.3521E-03,              3.0090E-03,              2.1858E-03,              1.6076E-03,         2.0,            8.7634E+01,            4.3549E+01,            1.8427E+01,            9.1196E+00,            8.1480E+00,            6.5335E+00,            5.1673E+00,            4.1193E+00,            3.1431E+00,            2.7350E+00,         2.0
2010-08-19T13:29:09.170,              2.0620E-01,              1.6363E-01,              1.0297E-01,              7.5173E-02,              5.6359E-02,              3.8032E-02,              2.5302E-02,              1.3719E-02,              6.7730E-03,              4.0254E-03,              2.7659E-03,              2.0159E-03,              1.4790E-03,         2.0,            9.1605E+01,            4.9706E+01,            2.7734E+01,            1.4093E+01,            7.9301E+00,            6.3654E+00,            5.0386E+00,            4.0194E+00,            3.0685E+00,            2.6711E+00,         2.0
2010-08-19T13:31:49.170,              1.2094E-01,              9.5984E-02,              5.9232E-02,              4.4867E-02,              3.5460E-02,              2.5989E-02,              1.7404E-02,              8.6008E-03,              4.3284E-03,              2.5023E-03,              1.7749E-03,              1.3869E-03,              1.0861E-03,         2.0,            1.2031E+02,            7.6282E+01,            4.1101E+01,            2.4499E+01,            1.3283E+01,            6.5342E+00,            5.1759E+00,            4.1313E+00,            3.1554E+00,            2.7479E+00,         2.0
2010-08-19T13:34:28.670,              1.4221E-01,              1.1288E-01,              7.1671E-02,              5.3967E-02,              4.2910E-02,              3.1036E-02,              2.1562E-02,              1.1356E-02,              5.6527E-03,              3.5771E-03,              2.5561E-03,              1.9133E-03,              1.4342E-03,         2.0,            7.1318E+01,            3.8563E+01,            2.1025E+01,            9.6433E+00,            7.9129E+00,            6.3458E+00,            5.0194E+00,            4.0017E+00,            3.0535E+00,            2.6571E+00,         2.0
2010-08-19T13:37:08.670,              1.3015E-01,              1.0329E-01,              6.2141E-02,              4.8221E-02,              3.8912E-02,              2.9800E-02,              2.1487E-02,              1.0808E-02,              5.3552E-03,              3.3971E-03,              2.4234E-03,              1.8094E-03,              1.3582E-03,         2.0,            8.3662E+01,            4.5324E+01,            2.4650E+01,            1.0892E+01,            7.4766E+00,            5.9974E+00,            4.7448E+00,            3.7835E+00,            2.8875E+00,            2.5131E+00,         2.0
2010-08-19T13:39:49.170,              1.2123E-01,              9.6202E-02,              5.7874E-02,              4.4240E-02,              2.9357E-02,              1.9587E-02,              1.4057E-02,              8.4066E-03,              4.4477E-03,              2.9661E-03,              2.1800E-03,              1.6425E-03,              1.2337E-03,         2.0,            9.5162E+01,            6.0269E+01,            3.2234E+01,            1.9577E+01,            1.1768E+01,            6.8010E+00,            4.9979E+00,            3.9902E+00,            3.0481E+00,            2.6547E+00,         2.0
2010-08-19T13:42:29.170,              1.7479E-01,              1.3871E-01,              8.7827E-02,              6.5747E-02,              4.9934E-02,              3.6249E-02,              2.5167E-02,              1.2780E-02,              6.3184E-03,              3.7328E-03,              2.5857E-03,              1.9179E-03,              1.4308E-03,         2.0,            1.5364E+02,            8.3421E+01,            4.5737E+01,            2.2117E+01,            8.9965E+00,            6.7226E+00,            5.3229E+00,            4.2473E+00,            3.2432E+00,            2.8237E+00,         2.0
2010-08-19T13:45:09.170,              1.0393E-01,              8.2472E-02,              4.9235E-02,              3.8195E-02,              2.6559E-02,              1.9725E-02,              1.5061E-02,              8.3625E-03,              4.3950E-03,              2.9624E-03,              2.1747E-03,              1.6505E-03,              1.2521E-03,         2.0,            8.9145E+01,            5.0900E+01,            3.0127E+01,            1.6835E+01,            8.0482E+00,            6.4539E+00,            5.1046E+00,            4.0696E+00,            3.1053E+00,            2.7022E+00,         2.0
