                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-07-19T11:19:13.019,              1.1510E-01,              9.1303E-02,              5.8171E-02,              4.7068E-02,              3.7984E-02,              2.9516E-02,              2.1330E-02,              1.0574E-02,              5.4839E-03,              3.6075E-03,              2.6000E-03,              1.9354E-03,              1.4499E-03,         2.0,            7.4866E+01,            4.6957E+01,            2.5123E+01,            1.4862E+01,            8.5211E+00,            6.8448E+00,            5.4213E+00,            4.3266E+00,            3.3041E+00,            2.8769E+00,         2.0
2010-07-19T11:21:53.519,              2.0352E-01,              1.6150E-01,              9.8502E-02,              7.2557E-02,              5.4161E-02,              2.3726E-02,              1.3753E-02,              9.3956E-03,              4.7946E-03,              3.0905E-03,              2.3440E-03,              1.8080E-03,              1.3813E-03,         2.0,            1.1111E+02,            6.1458E+01,            3.5504E+01,            1.8405E+01,            8.4231E+00,            6.7695E+00,            5.3639E+00,            4.2823E+00,            3.2712E+00,            2.8490E+00,         2.0
2010-07-19T11:24:33.519,              1.4628E-01,              1.1608E-01,              7.6588E-02,              5.9122E-02,              4.7689E-02,              3.6417E-02,              2.6053E-02,              1.2933E-02,              6.4434E-03,              4.0211E-03,              2.8260E-03,              2.0850E-03,              1.5544E-03,         2.0,            4.6489E+01,            2.2743E+01,            9.5703E+00,            8.8183E+00,            7.8744E+00,            6.3111E+00,            4.9894E+00,            3.9762E+00,            3.0331E+00,            2.6387E+00,         2.0
2010-07-19T11:27:13.519,              1.5211E-01,              1.2070E-01,              7.6000E-02,              5.7675E-02,              4.5645E-02,              3.4427E-02,              2.4551E-02,              1.2269E-02,              6.1667E-03,              3.8427E-03,              2.6852E-03,              1.9706E-03,              1.4557E-03,         2.0,            7.3793E+01,            3.9539E+01,            2.1325E+01,            9.7190E+00,            8.2614E+00,            6.6251E+00,            5.2401E+00,            4.1774E+00,            3.1875E+00,            2.7736E+00,         2.0
2010-07-19T11:31:57.019,              1.4553E-01,              1.1549E-01,              7.2333E-02,              5.5399E-02,              4.1950E-02,              3.1268E-02,              2.2704E-02,              1.1603E-02,              5.9013E-03,              3.7745E-03,              2.6626E-03,              1.9417E-03,              1.4169E-03,         2.0,            1.1412E+02,            6.3850E+01,            3.7704E+01,            2.0327E+01,            8.6677E+00,            6.6187E+00,            5.2402E+00,            4.1810E+00,            3.1924E+00,            2.7794E+00,         2.0
2010-07-19T11:34:37.019,              1.5163E-01,              1.2030E-01,              7.5924E-02,              5.7970E-02,              4.6671E-02,              3.5047E-02,              2.4692E-02,              1.2398E-02,              6.2786E-03,              3.9271E-03,              2.7289E-03,              1.9780E-03,              1.4437E-03,         2.0,            1.0824E+02,            6.7986E+01,            3.6504E+01,            2.1856E+01,            1.2908E+01,            7.5828E+00,            5.6246E+00,            4.4756E+00,            3.4147E+00,            2.9712E+00,         2.0
2010-07-19T11:37:13.019,              1.8163E-01,              1.4412E-01,              8.8568E-02,              6.5742E-02,              5.0163E-02,              3.1877E-02,              2.0368E-02,              1.1153E-02,              5.6841E-03,              3.3822E-03,              2.3928E-03,              1.8167E-03,              1.3774E-03,         2.0,            9.3824E+01,            5.8845E+01,            3.1487E+01,            1.8786E+01,            1.1275E+01,            6.8300E+00,            5.4037E+00,            4.3088E+00,            3.2883E+00,            2.8618E+00,         2.0
2010-07-19T11:39:53.019,              1.6694E-01,              1.3247E-01,              8.2423E-02,              6.2230E-02,              4.5522E-02,              3.1636E-02,              2.2057E-02,              1.2082E-02,              6.1211E-03,              3.8037E-03,              2.6743E-03,              1.9746E-03,              1.4605E-03,         2.0,            7.6368E+01,            4.2457E+01,            2.4896E+01,            1.3436E+01,            7.9019E+00,            6.3433E+00,            5.0215E+00,            4.0060E+00,            3.0584E+00,            2.6624E+00,         2.0
2010-07-19T11:42:32.519,              1.8177E-01,              1.4424E-01,              9.1111E-02,              6.7390E-02,              5.0395E-02,              2.2698E-02,              1.3160E-02,              8.7939E-03,              4.4994E-03,              2.8740E-03,              2.1704E-03,              1.6830E-03,              1.2904E-03,         2.0,            7.1019E+01,            4.3989E+01,            2.3754E+01,            1.3506E+01,            7.7405E+00,            6.2214E+00,            4.9298E+00,            3.9359E+00,            3.0066E+00,            2.6185E+00,         2.0
2010-07-19T11:45:13.019,              1.5484E-01,              1.2290E-01,              7.7233E-02,              5.7840E-02,              4.4573E-02,              3.3873E-02,              2.4209E-02,              1.2029E-02,              6.0093E-03,              3.7270E-03,              2.5793E-03,              1.8688E-03,              1.3613E-03,         2.0,            9.7140E+01,            6.0926E+01,            3.2670E+01,            1.9500E+01,            1.1659E+01,            6.6214E+00,            5.2031E+00,            4.0745E+00,            3.1092E+00,            2.7057E+00,         2.0
2010-07-19T11:47:53.019,              1.6812E-01,              1.3341E-01,              8.6046E-02,              6.5706E-02,              5.0344E-02,              3.5168E-02,              2.4103E-02,              1.2805E-02,              6.4008E-03,              3.9718E-03,              2.7994E-03,              2.0691E-03,              1.5366E-03,         2.0,            1.0946E+02,            5.8866E+01,            3.1520E+01,            1.3269E+01,            8.1399E+00,            6.5430E+00,            5.1852E+00,            4.1402E+00,            3.1630E+00,            2.7550E+00,         2.0
2010-07-19T11:50:33.019,              1.5292E-01,              1.2135E-01,              7.3923E-02,              5.5885E-02,              4.4527E-02,              3.2070E-02,              2.2435E-02,              1.1709E-02,              5.9090E-03,              3.7898E-03,              2.7037E-03,              1.9962E-03,              1.4752E-03,         2.0,            8.3399E+01,            4.7789E+01,            2.7662E+01,            1.5321E+01,            8.6365E+00,            6.9291E+00,            5.4826E+00,            4.3722E+00,            3.3369E+00,            2.9042E+00,         2.0
2010-07-19T11:53:13.019,              2.1775E-01,              1.7280E-01,              1.0900E-01,              8.0784E-02,              6.2259E-02,              3.8725E-02,              2.5001E-02,              1.4318E-02,              7.1463E-03,              4.3944E-03,              3.0948E-03,              2.2681E-03,              1.6714E-03,         2.0,            5.6059E+01,            3.0140E+01,            1.6547E+01,            9.7039E+00,            8.6719E+00,            6.9548E+00,            5.5011E+00,            4.3857E+00,            3.3465E+00,            2.9121E+00,         2.0
2010-07-19T11:55:52.519,              1.6076E-01,              1.2758E-01,              8.1178E-02,              6.1888E-02,              4.8518E-02,              3.6204E-02,              2.5687E-02,              1.3028E-02,              6.4399E-03,              3.9059E-03,              2.7136E-03,              1.9985E-03,              1.4854E-03,         2.0,            5.4506E+01,            2.7999E+01,            1.4566E+01,            8.3606E+00,            7.4797E+00,            6.0043E+00,            4.7530E+00,            3.7917E+00,            2.8947E+00,            2.5199E+00,         2.0
2010-07-19T11:58:33.019,              1.8370E-01,              1.4579E-01,              9.4652E-02,              6.9992E-02,              5.2525E-02,              3.6222E-02,              2.4462E-02,              1.2936E-02,              6.4373E-03,              3.9006E-03,              2.6917E-03,              1.9506E-03,              1.4186E-03,         2.0,            7.4808E+01,            4.6049E+01,            2.4858E+01,            1.4099E+01,            7.9265E+00,            6.3614E+00,            5.0347E+00,            4.0157E+00,            3.0653E+00,            2.6681E+00,         2.0
2010-07-19T12:01:09.019,              1.8124E-01,              1.4383E-01,              8.9150E-02,              6.7139E-02,              5.3075E-02,              3.8696E-02,              2.6857E-02,              1.3912E-02,              6.8104E-03,              4.1658E-03,              2.8954E-03,              2.1114E-03,              1.5510E-03,         2.0,            7.1057E+01,            3.6357E+01,            1.8207E+01,            8.9683E+00,            8.0209E+00,            6.4370E+00,            5.0944E+00,            4.0633E+00,            3.1016E+00,            2.6997E+00,         2.0
2010-07-19T12:03:49.519,              2.4107E-01,              1.9131E-01,              1.2319E-01,              8.8772E-02,              6.5803E-02,              4.5386E-02,              2.9809E-02,              1.5297E-02,              7.4278E-03,              4.0734E-03,              2.7470E-03,              2.0250E-03,              1.5102E-03,         2.0,            1.6293E+02,            8.5864E+01,            4.4162E+01,            1.6927E+01,            8.4508E+00,            6.7810E+00,            5.3660E+00,            4.2796E+00,            3.2665E+00,            2.8431E+00,         2.0
2010-07-19T12:06:29.019,              1.2827E-01,              1.0182E-01,              7.2964E-02,              5.5574E-02,              4.3550E-02,              3.2335E-02,              2.2965E-02,              1.1398E-02,              5.5647E-03,              3.3985E-03,              2.4055E-03,              1.8076E-03,              1.3678E-03,         2.0,            2.1048E+01,            9.6854E+00,            8.2127E+00,            7.5944E+00,            6.8037E+00,            5.4681E+00,            4.3328E+00,            3.4591E+00,            2.6424E+00,            2.3013E+00,         2.0
2010-07-19T12:09:09.019,              1.7571E-01,              1.3947E-01,              9.9572E-02,              7.4543E-02,              5.7772E-02,              4.2500E-02,              3.0324E-02,              1.5225E-02,              7.4195E-03,              4.5616E-03,              3.1495E-03,              2.2740E-03,              1.6481E-03,         2.0,            1.5189E+01,            1.0327E+01,            8.7578E+00,            8.0994E+00,            7.2568E+00,            5.8326E+00,            4.6217E+00,            3.6899E+00,            2.8187E+00,            2.4549E+00,         2.0
2010-07-19T12:11:49.519,              1.5471E-01,              1.2281E-01,              8.4226E-02,              6.2261E-02,              4.8375E-02,              3.5654E-02,              2.4330E-02,              1.2072E-02,              5.8753E-03,              3.4199E-03,              2.3709E-03,              1.7735E-03,              1.3360E-03,         2.0,            8.9403E+01,            4.8062E+01,            2.5889E+01,            1.1369E+01,            7.6127E+00,            6.1172E+00,            4.8464E+00,            3.8687E+00,            2.9550E+00,            2.5733E+00,         2.0
2010-07-19T12:14:29.519,              3.0592E-02,              2.4627E-02,              2.0037E-02,              1.6607E-02,              1.3782E-02,              1.1305E-02,              8.3388E-03,              3.7219E-03,              2.1380E-03,              1.6406E-03,              1.3132E-03,              1.0601E-03,              8.5369E-04,         2.0,            2.0880E+02,            1.3350E+02,            7.2241E+01,            4.4994E+01,            2.8875E+01,            1.7817E+01,            1.1467E+01,            7.5821E+00,            5.0165E+00,            3.9261E+00,         2.0
2010-07-19T12:17:09.519,              1.0458E-01,              8.3036E-02,              5.6944E-02,              4.3485E-02,              3.4420E-02,              2.5986E-02,              1.8580E-02,              9.1275E-03,              4.4668E-03,              2.8350E-03,              2.0416E-03,              1.5355E-03,              1.1607E-03,         2.0,            1.1022E+02,            5.9644E+01,            3.2324E+01,            1.3975E+01,            7.4041E+00,            5.9415E+00,            4.7021E+00,            3.7504E+00,            2.8629E+00,            2.4920E+00,         2.0
2010-07-19T12:19:49.019,              1.9723E-01,              1.5654E-01,              1.0270E-01,              7.4614E-02,              5.4813E-02,              3.9846E-02,              2.7304E-02,              1.3600E-02,              6.7551E-03,              3.9278E-03,              2.6772E-03,              1.9557E-03,              1.4398E-03,         2.0,            1.0381E+02,            6.4452E+01,            3.4735E+01,            2.0180E+01,            1.1172E+01,            6.4056E+00,            5.0749E+00,            4.0511E+00,            3.0943E+00,            2.6948E+00,         2.0
2010-07-19T12:22:28.519,              1.3718E-01,              1.0887E-01,              6.6781E-02,              5.0942E-02,              3.8612E-02,              2.8911E-02,              2.0777E-02,              1.0716E-02,              5.4334E-03,              3.4312E-03,              2.4412E-03,              1.8172E-03,              1.3590E-03,         2.0,            1.0747E+02,            6.4332E+01,            3.6780E+01,            2.0956E+01,            9.7514E+00,            6.9068E+00,            5.4636E+00,            4.3562E+00,            3.3244E+00,            2.8931E+00,         2.0
2010-07-19T12:25:09.019,              1.2327E-01,              9.7853E-02,              6.6856E-02,              5.1299E-02,              4.0474E-02,              2.9475E-02,              2.0815E-02,              1.0722E-02,              5.2955E-03,              3.3663E-03,              2.4214E-03,              1.8176E-03,              1.3678E-03,         2.0,            9.5850E+01,            5.2014E+01,            2.8471E+01,            1.3695E+01,            8.1999E+00,            6.5732E+00,            5.1976E+00,            4.1427E+00,            3.1606E+00,            2.7499E+00,         2.0
2010-07-19T12:27:49.019,              1.1330E-01,              8.9880E-02,              5.8356E-02,              4.7297E-02,              3.8172E-02,              2.8588E-02,              1.9863E-02,              9.4719E-03,              4.9726E-03,              3.2995E-03,              2.3928E-03,              1.7854E-03,              1.3306E-03,         2.0,            7.3991E+01,            4.6536E+01,            2.4987E+01,            1.4618E+01,            7.8667E+00,            6.3171E+00,            5.0020E+00,            3.9911E+00,            3.0475E+00,            2.6532E+00,         2.0
2010-07-19T12:30:29.019,              1.0365E-01,              8.2285E-02,              5.6072E-02,              4.2990E-02,              3.4122E-02,              2.5589E-02,              1.8619E-02,              9.3907E-03,              4.6250E-03,              2.9856E-03,              2.1653E-03,              1.6288E-03,              1.2292E-03,         2.0,            1.0087E+02,            5.4088E+01,            2.8612E+01,            1.1465E+01,            7.1851E+00,            5.7728E+00,            4.5732E+00,            3.6504E+00,            2.7882E+00,            2.4281E+00,         2.0
2010-07-19T12:33:08.519,              1.5852E-01,              1.2583E-01,              8.5070E-02,              6.3054E-02,              4.8400E-02,              3.3658E-02,              2.2842E-02,              1.1981E-02,              5.8595E-03,              3.5753E-03,              2.5062E-03,              1.8384E-03,              1.3533E-03,         2.0,            1.3448E+02,            7.4781E+01,            4.3532E+01,            2.2722E+01,            9.1387E+00,            6.5186E+00,            5.1660E+00,            4.1249E+00,            3.1514E+00,            2.7450E+00,         2.0
2010-07-19T12:35:48.519,              1.3818E-01,              1.0968E-01,              7.2314E-02,              5.6135E-02,              4.5307E-02,              3.5085E-02,              2.5554E-02,              1.2454E-02,              6.1742E-03,              3.9008E-03,              2.7543E-03,              2.0346E-03,              1.5060E-03,         2.0,            6.6152E+01,            3.5744E+01,            1.9467E+01,            9.5547E+00,            8.1004E+00,            6.5049E+00,            5.1508E+00,            4.1100E+00,            3.1382E+00,            2.7323E+00,         2.0
2010-07-19T12:38:29.019,              1.4986E-01,              1.1893E-01,              7.6406E-02,              5.7780E-02,              3.6520E-02,              2.5944E-02,              1.9256E-02,              1.0398E-02,              5.5481E-03,              3.5973E-03,              2.5717E-03,              1.9176E-03,              1.4347E-03,         2.0,            4.2567E+01,            2.3164E+01,            1.3009E+01,            8.1332E+00,            7.2865E+00,            5.8561E+00,            4.6401E+00,            3.7044E+00,            2.8297E+00,            2.4643E+00,         2.0
2010-07-19T12:41:09.019,              1.9123E-01,              1.5177E-01,              9.6856E-02,              7.0792E-02,              4.9875E-02,              3.4855E-02,              2.4000E-02,              1.2930E-02,              6.4422E-03,              3.8106E-03,              2.6418E-03,              1.9644E-03,              1.4687E-03,         2.0,            9.9850E+01,            5.3962E+01,            2.9537E+01,            1.4879E+01,            8.0918E+00,            6.4981E+00,            5.1455E+00,            4.1058E+00,            3.1351E+00,            2.7296E+00,         2.0
2010-07-19T12:43:49.019,              1.6358E-01,              1.2982E-01,              8.0460E-02,              6.0332E-02,              4.5710E-02,              2.1694E-02,              1.1190E-02,              5.9206E-03,              3.0188E-03,              1.5185E-03,              1.1235E-03,              9.3026E-04,              7.5990E-04,         2.0,            1.2106E+02,            7.5837E+01,            3.8959E+01,            2.6100E+01,            1.7491E+01,            1.0781E+01,            6.9007E+00,            4.5676E+00,            3.0464E+00,            2.5183E+00,         2.0
2010-07-19T12:46:28.519,              1.3723E-01,              1.0887E-01,              6.6785E-02,              5.2093E-02,              4.2046E-02,              2.8444E-02,              1.9025E-02,              1.0362E-02,              5.2937E-03,              3.4081E-03,              2.4689E-03,              1.8465E-03,              1.3785E-03,         2.0,            1.0665E+02,            6.7295E+01,            3.6215E+01,            2.1537E+01,            1.1892E+01,            6.9143E+00,            5.4688E+00,            4.3598E+00,            3.3268E+00,            2.8950E+00,         2.0
2010-07-19T12:49:08.519,              2.2977E-01,              1.8236E-01,              1.1712E-01,              8.5684E-02,              6.3707E-02,              2.5611E-02,              1.4513E-02,              1.0159E-02,              5.1641E-03,              3.3390E-03,              2.5407E-03,              1.9544E-03,              1.4764E-03,         2.0,            1.0245E+02,            6.3984E+01,            3.4565E+01,            1.9944E+01,            9.8550E+00,            7.2506E+00,            5.7442E+00,            4.5854E+00,            3.5024E+00,            3.0501E+00,         2.0
2010-07-19T12:51:49.019,              1.1038E-01,              8.7630E-02,              6.1984E-02,              4.8038E-02,              3.7303E-02,              2.7887E-02,              2.0394E-02,              1.0330E-02,              5.2811E-03,              3.5220E-03,              2.5642E-03,              1.9239E-03,              1.4497E-03,         2.0,            4.9270E+01,            3.0663E+01,            1.6304E+01,            9.2618E+00,            8.1030E+00,            6.4975E+00,            5.1389E+00,            4.0966E+00,            3.1257E+00,            2.7198E+00,         2.0
2010-07-19T12:54:29.019,              1.3632E-01,              1.0820E-01,              7.2969E-02,              5.5336E-02,              4.2854E-02,              3.0889E-02,              2.1488E-02,              1.1322E-02,              5.6180E-03,              3.5468E-03,              2.5269E-03,              1.8736E-03,              1.3905E-03,         2.0,            8.5069E+01,            4.5865E+01,            2.4833E+01,            1.1225E+01,            7.6295E+00,            6.1278E+00,            4.8529E+00,            3.8728E+00,            2.9574E+00,            2.5750E+00,         2.0
2010-07-19T12:57:09.019,              1.7215E-01,              1.3661E-01,              8.7147E-02,              6.5006E-02,              4.9445E-02,              3.1237E-02,              1.9685E-02,              1.0176E-02,              5.2427E-03,              3.1567E-03,              2.2366E-03,              1.6878E-03,              1.2679E-03,         2.0,            1.1038E+02,            6.8962E+01,            3.6960E+01,            2.1969E+01,            1.3144E+01,            7.4603E+00,            5.8954E+00,            4.0483E+00,            3.0916E+00,            2.6920E+00,         2.0
2010-07-19T13:01:53.519,              1.5933E-01,              1.2644E-01,              8.1136E-02,              6.1587E-02,              4.9068E-02,              3.4646E-02,              2.4021E-02,              1.2725E-02,              6.3292E-03,              3.9732E-03,              2.8164E-03,              2.0865E-03,              1.5631E-03,         2.0,            5.7820E+01,            2.9367E+01,            1.4701E+01,            9.2249E+00,            8.2573E+00,            6.6315E+00,            5.2514E+00,            4.1904E+00,            3.1997E+00,            2.7858E+00,         2.0
2010-07-19T13:04:33.019,              1.9677E-01,              1.5615E-01,              1.0016E-01,              7.3363E-02,              5.5821E-02,              4.0193E-02,              2.7046E-02,              1.2851E-02,              6.4350E-03,              3.8844E-03,              2.6768E-03,              1.9513E-03,              1.4368E-03,         2.0,            1.2599E+02,            6.7072E+01,            3.5309E+01,            1.4454E+01,            8.2403E+00,            6.6052E+00,            5.2225E+00,            4.1622E+00,            3.1752E+00,            2.7625E+00,         2.0
2010-07-19T13:07:13.519,              2.1987E-01,              1.7451E-01,              1.1003E-01,              7.9155E-02,              5.9374E-02,              4.1964E-02,              2.8658E-02,              1.4996E-02,              7.2562E-03,              4.2763E-03,              2.9186E-03,              2.1067E-03,              1.5367E-03,         2.0,            1.5134E+02,            8.3901E+01,            4.8581E+01,            2.5150E+01,            9.7705E+00,            6.8239E+00,            5.4040E+00,            4.3125E+00,            3.2933E+00,            2.8676E+00,         2.0
2010-07-19T13:09:53.519,              1.6402E-01,              1.3015E-01,              8.2080E-02,              6.0775E-02,              4.6627E-02,              3.4096E-02,              2.3730E-02,              1.2201E-02,              6.0957E-03,              3.7398E-03,              2.5935E-03,              1.8968E-03,              1.3980E-03,         2.0,            6.9682E+01,            3.7642E+01,            2.0735E+01,            1.0193E+01,            7.5342E+00,            6.0499E+00,            4.7903E+00,            3.8221E+00,            2.9183E+00,            2.5407E+00,         2.0
2010-07-19T13:12:33.019,              2.0065E-01,              1.5923E-01,              9.6347E-02,              7.2013E-02,              5.7438E-02,              4.1466E-02,              2.8342E-02,              1.4733E-02,              7.2865E-03,              4.3831E-03,              3.0356E-03,              2.2299E-03,              1.6498E-03,         2.0,            6.0395E+01,            3.2970E+01,            1.8674E+01,            9.5458E+00,            8.5489E+00,            6.8684E+00,            5.4408E+00,            4.3427E+00,            3.3167E+00,            2.8882E+00,         2.0
2010-07-19T13:15:13.519,              1.7444E-01,              1.3842E-01,              8.9194E-02,              6.7451E-02,              5.3749E-02,              4.0003E-02,              2.8213E-02,              1.4092E-02,              7.0919E-03,              4.3850E-03,              3.0555E-03,              2.2357E-03,              1.6473E-03,         2.0,            1.6561E+01,            1.1232E+01,            9.4902E+00,            8.7427E+00,            7.8055E+00,            6.2548E+00,            4.9442E+00,            3.9396E+00,            3.0049E+00,            2.6140E+00,         2.0
2010-07-19T13:17:53.019,              1.6243E-01,              1.2891E-01,              8.1717E-02,              6.1444E-02,              4.5261E-02,              3.2118E-02,              2.2920E-02,              1.2117E-02,              6.0580E-03,              3.7835E-03,              2.6486E-03,              1.9317E-03,              1.4103E-03,         2.0,            9.3904E+01,            5.0486E+01,            2.7071E+01,            1.1506E+01,            7.3528E+00,            5.9006E+00,            4.6699E+00,            3.7247E+00,            2.8432E+00,            2.4749E+00,         2.0
2010-07-19T13:20:33.019,              1.9164E-01,              1.5208E-01,              9.3161E-02,              6.8093E-02,              3.9610E-02,              2.5798E-02,              1.8705E-02,              1.1516E-02,              6.0885E-03,              3.8870E-03,              2.7306E-03,              1.9881E-03,              1.4463E-03,         2.0,            5.8051E+01,            3.5426E+01,            1.8943E+01,            1.0794E+01,            7.7250E+00,            6.2077E+00,            4.9181E+00,            3.9259E+00,            2.9986E+00,            2.6113E+00,         2.0
2010-07-19T13:23:13.019,              1.8970E-01,              1.5056E-01,              9.6569E-02,              7.0869E-02,              5.4589E-02,              3.7451E-02,              2.5313E-02,              1.3556E-02,              6.6289E-03,              4.0191E-03,              2.8076E-03,              2.0682E-03,              1.5311E-03,         2.0,            1.2786E+02,            6.8921E+01,            3.6982E+01,            1.5520E+01,            8.0230E+00,            6.4410E+00,            5.0993E+00,            4.0684E+00,            3.1064E+00,            2.7045E+00,         2.0
2010-07-19T13:25:52.519,              1.4978E-01,              1.1887E-01,              7.7458E-02,              5.7929E-02,              4.4631E-02,              3.2948E-02,              2.2953E-02,              1.1153E-02,              5.6619E-03,              3.5887E-03,              2.5419E-03,              1.8829E-03,              1.4066E-03,         2.0,            8.6786E+01,            4.5870E+01,            2.3686E+01,            9.1058E+00,            7.9814E+00,            6.4022E+00,            5.0648E+00,            4.0384E+00,            3.0818E+00,            2.6819E+00,         2.0
2010-07-19T13:28:33.019,              1.7114E-01,              1.3583E-01,              8.5182E-02,              6.3388E-02,              4.9087E-02,              3.4418E-02,              2.3386E-02,              1.2428E-02,              6.1290E-03,              3.7379E-03,              2.6117E-03,              1.9164E-03,              1.4116E-03,         2.0,            9.0482E+01,            4.9903E+01,            2.8814E+01,            1.5140E+01,            8.1261E+00,            6.5319E+00,            5.1763E+00,            4.1329E+00,            3.1573E+00,            2.7498E+00,         2.0
2010-07-19T13:31:13.019,              2.2603E-01,              1.7937E-01,              1.2081E-01,              8.8397E-02,              6.8518E-02,              4.9193E-02,              3.4361E-02,              1.8137E-02,              8.8211E-03,              5.3098E-03,              3.6021E-03,              2.5420E-03,              1.7902E-03,         2.0,            1.6596E+01,            1.1266E+01,            9.5317E+00,            8.7934E+00,            7.8609E+00,            6.3062E+00,            4.9892E+00,            3.9784E+00,            3.0361E+00,            2.6423E+00,         2.0
2010-07-19T13:33:53.019,              1.3872E-01,              1.1012E-01,              7.8539E-02,              5.9377E-02,              4.5558E-02,              3.4226E-02,              2.4331E-02,              1.2118E-02,              5.9929E-03,              3.7383E-03,              2.6321E-03,              1.9530E-03,              1.4574E-03,         2.0,            5.6990E+01,            3.0404E+01,            1.5950E+01,            8.3069E+00,            7.4357E+00,            5.9717E+00,            4.7290E+00,            3.7737E+00,            2.8816E+00,            2.5090E+00,         2.0
2010-07-19T13:36:33.019,              1.3488E-01,              1.0702E-01,              7.0958E-02,              5.5536E-02,              4.4407E-02,              3.2531E-02,              2.2652E-02,              1.1575E-02,              5.9198E-03,              3.8497E-03,              2.7462E-03,              2.0227E-03,              1.4879E-03,         2.0,            4.6236E+01,            2.8278E+01,            1.5064E+01,            8.7513E+00,            7.8428E+00,            6.3048E+00,            4.9966E+00,            3.9895E+00,            3.0477E+00,            2.6544E+00,         2.0
2010-07-19T13:39:12.519,              1.8188E-01,              1.4433E-01,              9.2249E-02,              6.7384E-02,              5.0147E-02,              3.6516E-02,              2.5594E-02,              1.3248E-02,              6.5726E-03,              3.9395E-03,              2.6864E-03,              1.9386E-03,              1.4145E-03,         2.0,            8.0764E+01,            4.9422E+01,            2.6505E+01,            1.4975E+01,            8.4398E+00,            6.7059E+00,            5.3101E+00,            4.2370E+00,            3.2351E+00,            2.8165E+00,         2.0
2010-07-19T13:41:53.019,              1.1022E-01,              8.7452E-02,              5.0908E-02,              4.0281E-02,              3.2514E-02,              2.5440E-02,              1.8284E-02,              8.9908E-03,              4.5883E-03,              2.8876E-03,              2.0763E-03,              1.5814E-03,              1.2075E-03,         2.0,            8.5857E+01,            5.4161E+01,            2.9123E+01,            1.7469E+01,            1.0473E+01,            6.3836E+00,            5.0559E+00,            4.0349E+00,            3.0812E+00,            2.6829E+00,         2.0
2010-07-19T13:44:33.019,              1.2928E-01,              1.0260E-01,              6.8474E-02,              5.1347E-02,              4.0952E-02,              3.0054E-02,              1.7104E-02,              7.2240E-03,              3.5963E-03,              1.6917E-03,              1.1839E-03,              9.7604E-04,              7.9488E-04,         2.0,            1.2436E+02,            6.8922E+01,            3.4546E+01,            1.7667E+01,            1.1315E+01,            9.0214E+00,            5.8132E+00,            3.8928E+00,            2.8979E+00,            2.5232E+00,         2.0
2010-07-19T13:47:13.019,              2.1776E-01,              1.7284E-01,              1.1839E-01,              8.8729E-02,              6.8288E-02,              4.9534E-02,              3.4172E-02,              1.6975E-02,              8.3255E-03,              5.0276E-03,              3.4480E-03,              2.4884E-03,              1.8070E-03,         2.0,            1.0070E+02,            5.3934E+01,            2.8842E+01,            1.2375E+01,            9.2760E+00,            7.4455E+00,            5.8934E+00,            4.7011E+00,            3.5888E+00,            3.1240E+00,         2.0
2010-07-19T13:49:53.019,              1.7966E-01,              1.4258E-01,              9.6493E-02,              7.1913E-02,              5.2008E-02,              3.6368E-02,              2.5463E-02,              1.3566E-02,              6.8018E-03,              4.1690E-03,              2.8857E-03,              2.0932E-03,              1.5336E-03,         2.0,            5.0293E+01,            2.4513E+01,            9.9554E+00,            8.5047E+00,            7.5939E+00,            6.0858E+00,            4.8110E+00,            3.8337E+00,            2.9243E+00,            2.5439E+00,         2.0
2010-07-19T13:52:32.519,              2.1095E-01,              1.6742E-01,              1.0589E-01,              7.5989E-02,              5.6652E-02,              3.9675E-02,              2.6685E-02,              1.3477E-02,              6.5764E-03,              3.7736E-03,              2.5723E-03,              1.8905E-03,              1.4010E-03,         2.0,            1.4923E+02,            8.0389E+01,            4.3196E+01,            1.8337E+01,            7.7384E+00,            6.2137E+00,            4.9201E+00,            3.9259E+00,            2.9978E+00,            2.6101E+00,         2.0
2010-07-19T13:55:13.019,              2.1275E-01,              1.6884E-01,              1.0718E-01,              7.9326E-02,              6.0116E-02,              4.2590E-02,              2.9274E-02,              1.5217E-02,              7.3262E-03,              4.3181E-03,              2.9188E-03,              2.0785E-03,              1.4948E-03,         2.0,            1.2806E+02,            6.8079E+01,            3.5510E+01,            1.3909E+01,            7.6347E+00,            6.1328E+00,            4.8575E+00,            3.8768E+00,            2.9607E+00,            2.5781E+00,         2.0
