                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-06-30T11:19:04.895,              1.8123E-01,              1.4383E-01,              9.5928E-02,              7.1496E-02,              5.4070E-02,              3.8395E-02,              2.6650E-02,              1.4063E-02,              6.9562E-03,              4.1964E-03,              2.8898E-03,              2.0991E-03,              1.5392E-03,         2.0,            4.2480E+01,            2.1848E+01,            1.0944E+01,            8.7914E+00,            7.8638E+00,            6.3115E+00,            4.9953E+00,            3.9843E+00,            3.0413E+00,            2.6471E+00,         2.0
2010-06-30T11:21:44.895,              8.9670E-02,              7.1136E-02,              4.1320E-02,              3.2228E-02,              2.3083E-02,              1.6237E-02,              1.1668E-02,              6.6052E-03,              3.5217E-03,              2.3297E-03,              1.7313E-03,              1.3447E-03,              1.0418E-03,         2.0,            8.8121E+01,            5.5890E+01,            2.9855E+01,            1.8166E+01,            1.1063E+01,            6.5466E+00,            4.7100E+00,            3.7004E+00,            2.8246E+00,            2.4585E+00,         2.0
2010-06-30T11:24:24.895,              1.8980E-01,              1.5061E-01,              9.4780E-02,              7.0194E-02,              5.4146E-02,              3.7407E-02,              2.5492E-02,              1.3755E-02,              6.8301E-03,              4.1405E-03,              2.8790E-03,              2.1084E-03,              1.5562E-03,         2.0,            2.3199E+01,            1.0602E+01,            8.9813E+00,            8.2968E+00,            7.4261E+00,            5.9634E+00,            4.7220E+00,            3.7677E+00,            2.8768E+00,            2.5046E+00,         2.0
2010-06-30T11:27:04.895,              2.4069E-01,              1.9100E-01,              1.2357E-01,              8.9324E-02,              6.4910E-02,              3.8526E-02,              2.4350E-02,              1.4398E-02,              7.1295E-03,              4.2256E-03,              2.9265E-03,              2.1306E-03,              1.5624E-03,         2.0,            7.1048E+01,            3.7280E+01,            1.9215E+01,            8.8885E+00,            7.9372E+00,            6.3614E+00,            5.0292E+00,            4.0078E+00,            3.0572E+00,            2.6596E+00,         2.0
2010-06-30T11:29:44.395,              1.0966E-01,              8.7006E-02,              5.9651E-02,              4.7866E-02,              3.8613E-02,              2.9589E-02,              2.1159E-02,              1.0361E-02,              5.3305E-03,              3.4074E-03,              2.4103E-03,              1.7855E-03,              1.3307E-03,         2.0,            2.6798E+01,            1.4086E+01,            7.8288E+00,            7.2431E+00,            6.4918E+00,            5.2192E+00,            4.1365E+00,            3.3030E+00,            2.5234E+00,            2.1978E+00,         2.0
2010-06-30T11:32:24.895,              1.4561E-01,              1.1554E-01,              7.3545E-02,              5.6462E-02,              4.2276E-02,              3.1211E-02,              2.2591E-02,              1.1835E-02,              5.9780E-03,              3.7360E-03,              2.6124E-03,              1.9167E-03,              1.4152E-03,         2.0,            4.4709E+01,            2.4293E+01,            1.3647E+01,            8.7269E+00,            7.8051E+00,            6.2638E+00,            4.9572E+00,            3.9537E+00,            3.0178E+00,            2.6267E+00,         2.0
2010-06-30T11:35:04.895,              1.8326E-01,              1.4544E-01,              9.8197E-02,              7.2045E-02,              5.5854E-02,              3.9051E-02,              2.6663E-02,              1.4417E-02,              7.1138E-03,              4.4048E-03,              3.0744E-03,              2.2271E-03,              1.6255E-03,         2.0,            1.5948E+01,            1.0832E+01,            9.1725E+00,            8.4697E+00,            7.5778E+00,            6.0832E+00,            4.8156E+00,            3.8416E+00,            2.9327E+00,            2.5529E+00,         2.0
2010-06-30T11:37:44.895,              1.7804E-01,              1.4131E-01,              9.2027E-02,              6.9105E-02,              5.3282E-02,              3.9069E-02,              2.7156E-02,              1.3465E-02,              6.6495E-03,              4.0113E-03,              2.7722E-03,              2.0276E-03,              1.4894E-03,         2.0,            1.0184E+02,            5.5578E+01,            3.1222E+01,            1.6258E+01,            8.4578E+00,            6.7900E+00,            5.3754E+00,            4.2884E+00,            3.2741E+00,            2.8503E+00,         2.0
2010-06-30T11:40:24.895,              1.5216E-01,              1.2077E-01,              7.9330E-02,              5.8932E-02,              4.3293E-02,              3.0790E-02,              2.2119E-02,              1.1924E-02,              5.9101E-03,              3.7117E-03,              2.6197E-03,              1.9359E-03,              1.4401E-03,         2.0,            9.5706E+01,            5.1092E+01,            2.6817E+01,            1.0585E+01,            7.5839E+00,            6.0956E+00,            4.8303E+00,            3.8566E+00,            2.9462E+00,            2.5660E+00,         2.0
2010-06-30T11:45:09.395,              1.4904E-01,              1.1830E-01,              7.6921E-02,              5.7242E-02,              4.3507E-02,              2.8164E-02,              1.8551E-02,              1.0331E-02,              5.1527E-03,              3.1868E-03,              2.2751E-03,              1.6931E-03,              1.2627E-03,         2.0,            1.2096E+02,            6.8101E+01,            4.0747E+01,            2.2708E+01,            1.0327E+01,            6.1871E+00,            4.9024E+00,            3.9140E+00,            2.9901E+00,            2.6044E+00,         2.0
2010-06-30T11:47:45.395,              1.2426E-01,              9.8627E-02,              6.4669E-02,              4.8634E-02,              3.0929E-02,              2.1755E-02,              1.3587E-02,              6.4550E-03,              3.3196E-03,              1.6029E-03,              1.1220E-03,              9.3401E-04,              7.6601E-04,         2.0,            1.8490E+02,            1.1579E+02,            6.0906E+01,            3.7466E+01,            1.3526E+01,            1.0801E+01,            8.4685E+00,            6.6427E+00,            4.3819E+00,            3.4147E+00,         2.0
2010-06-30T11:50:25.395,              1.6384E-01,              1.3001E-01,              7.9535E-02,              6.0096E-02,              4.6571E-02,              3.4728E-02,              2.4405E-02,              1.2316E-02,              6.1819E-03,              3.7899E-03,              2.6384E-03,              1.9436E-03,              1.4375E-03,         2.0,            7.4840E+01,            4.1526E+01,            2.4249E+01,            1.2978E+01,            7.7701E+00,            6.2406E+00,            4.9421E+00,            3.9439E+00,            3.0117E+00,            2.6223E+00,         2.0
2010-06-30T11:53:04.895,              1.7505E-01,              1.3890E-01,              8.4576E-02,              6.3094E-02,              3.7750E-02,              2.5565E-02,              1.8770E-02,              1.1323E-02,              5.9945E-03,              3.8120E-03,              2.6821E-03,              1.9583E-03,              1.4371E-03,         2.0,            7.2692E+01,            4.5251E+01,            2.4332E+01,            1.4162E+01,            8.0219E+00,            6.4327E+00,            5.0877E+00,            4.0558E+00,            3.0946E+00,            2.6928E+00,         2.0
2010-06-30T11:55:45.395,              1.5852E-01,              1.2580E-01,              8.1564E-02,              6.0703E-02,              4.7036E-02,              3.3992E-02,              2.3682E-02,              1.2147E-02,              5.9993E-03,              3.6908E-03,              2.5936E-03,              1.9166E-03,              1.4317E-03,         2.0,            8.1103E+01,            4.0347E+01,            1.7305E+01,            8.7359E+00,            7.8056E+00,            6.2592E+00,            4.9505E+00,            3.9465E+00,            3.0112E+00,            2.6202E+00,         2.0
2010-06-30T11:58:25.395,              1.7838E-01,              1.4156E-01,              9.0422E-02,              6.7770E-02,              5.1612E-02,              3.7761E-02,              2.6396E-02,              1.3735E-02,              6.7900E-03,              4.1534E-03,              2.8629E-03,              2.0647E-03,              1.4963E-03,         2.0,            1.0258E+02,            5.5135E+01,            2.9710E+01,            1.3024E+01,            8.1876E+00,            6.5681E+00,            5.1965E+00,            4.1436E+00,            3.1623E+00,            2.7521E+00,         2.0
2010-06-30T12:01:04.895,              1.9116E-01,              1.5170E-01,              9.3335E-02,              6.8554E-02,              5.2009E-02,              3.8129E-02,              2.7073E-02,              1.4180E-02,              7.0930E-03,              4.3653E-03,              3.0298E-03,              2.2158E-03,              1.6350E-03,         2.0,            5.9620E+01,            3.2303E+01,            1.8138E+01,            1.0047E+01,            8.9775E+00,            7.1991E+00,            5.6938E+00,            4.5390E+00,            3.4633E+00,            3.0135E+00,         2.0
2010-06-30T12:03:44.895,              1.8166E-01,              1.4417E-01,              9.2652E-02,              6.7881E-02,              5.2084E-02,              3.5996E-02,              2.4092E-02,              1.2509E-02,              6.1753E-03,              3.6609E-03,              2.5327E-03,              1.8649E-03,              1.3782E-03,         2.0,            1.0752E+02,            5.8913E+01,            3.3353E+01,            1.7641E+01,            7.5409E+00,            6.0623E+00,            4.8048E+00,            3.8368E+00,            2.9315E+00,            2.5535E+00,         2.0
2010-06-30T12:06:24.395,              1.3753E-01,              1.0914E-01,              6.9700E-02,              5.3559E-02,              4.3216E-02,              3.2972E-02,              2.3607E-02,              1.1766E-02,              5.8704E-03,              3.7059E-03,              2.6126E-03,              1.9248E-03,              1.4249E-03,         2.0,            9.4926E+01,            5.2380E+01,            3.0077E+01,            1.5368E+01,            8.2666E+00,            6.6357E+00,            5.2527E+00,            4.1902E+00,            3.1989E+00,            2.7846E+00,         2.0
2010-06-30T12:09:04.896,              1.3745E-01,              1.0907E-01,              7.1210E-02,              5.4445E-02,              4.3440E-02,              2.9177E-02,              1.9144E-02,              1.0272E-02,              5.1455E-03,              3.1043E-03,              2.2049E-03,              1.6652E-03,              1.2639E-03,         2.0,            4.5270E+01,            2.3737E+01,            1.2198E+01,            7.6301E+00,            6.8346E+00,            5.4921E+00,            4.3511E+00,            3.4732E+00,            2.6528E+00,            2.3101E+00,         2.0
2010-06-30T12:11:44.896,              1.1810E-01,              9.3730E-02,              6.3881E-02,              5.1829E-02,              4.1850E-02,              3.2695E-02,              2.3755E-02,              1.1300E-02,              5.7056E-03,              3.7069E-03,              2.6708E-03,              1.9977E-03,              1.4918E-03,         2.0,            8.5309E+01,            4.6181E+01,            2.5205E+01,            1.1789E+01,            8.5843E+00,            6.8843E+00,            5.4453E+00,            4.3413E+00,            3.3127E+00,            2.8827E+00,         2.0
2010-06-30T12:14:24.896,              1.7530E-01,              1.3912E-01,              9.4442E-02,              7.0995E-02,              5.4076E-02,              3.9152E-02,              2.7162E-02,              1.3561E-02,              6.6728E-03,              3.9579E-03,              2.7086E-03,              1.9662E-03,              1.4452E-03,         2.0,            8.0517E+01,            4.0645E+01,            1.8320E+01,            8.0181E+00,            7.1814E+00,            5.7703E+00,            4.5713E+00,            3.6490E+00,            2.7871E+00,            2.4271E+00,         2.0
2010-06-30T12:17:04.896,              1.5325E-01,              1.2161E-01,              7.8313E-02,              5.9603E-02,              4.7570E-02,              3.1336E-02,              2.0746E-02,              1.1512E-02,              5.7921E-03,              3.6702E-03,              2.6323E-03,              1.9527E-03,              1.4477E-03,         2.0,            7.3157E+01,            4.5495E+01,            2.4508E+01,            1.3945E+01,            8.3602E+00,            6.7117E+00,            5.3133E+00,            4.2389E+00,            3.2362E+00,            2.8173E+00,         2.0
2010-06-30T12:19:44.396,              1.8802E-01,              1.4921E-01,              9.2786E-02,              6.7645E-02,              5.0146E-02,              3.4225E-02,              2.2781E-02,              1.2011E-02,              5.9781E-03,              3.5313E-03,              2.4455E-03,              1.8043E-03,              1.3363E-03,         2.0,            1.1461E+02,            6.3223E+01,            3.6505E+01,            1.9726E+01,            8.6939E+00,            6.3636E+00,            5.0418E+00,            4.0249E+00,            3.0745E+00,            2.6775E+00,         2.0
2010-06-30T12:22:24.896,              1.7863E-01,              1.4177E-01,              9.0252E-02,              6.7227E-02,              5.0651E-02,              3.6793E-02,              2.5914E-02,              1.3326E-02,              6.5139E-03,              3.9018E-03,              2.6676E-03,              1.9146E-03,              1.3853E-03,         2.0,            1.1444E+02,            6.2951E+01,            3.5959E+01,            1.8242E+01,            7.4511E+00,            5.9875E+00,            4.7439E+00,            3.7870E+00,            2.8928E+00,            2.5193E+00,         2.0
2010-06-30T12:25:04.896,              2.1077E-01,              1.6724E-01,              9.9136E-02,              7.3315E-02,              5.7093E-02,              3.9111E-02,              2.5615E-02,              1.3300E-02,              6.6395E-03,              3.8059E-03,              2.6146E-03,              1.9486E-03,              1.4549E-03,         2.0,            9.3867E+01,            5.8844E+01,            3.1218E+01,            1.9188E+01,            1.2839E+01,            8.0774E+00,            5.2039E+00,            4.1547E+00,            3.1739E+00,            2.7643E+00,         2.0
2010-06-30T12:27:44.896,              1.4354E-01,              1.1393E-01,              7.3470E-02,              5.4453E-02,              4.0872E-02,              3.0238E-02,              2.1522E-02,              1.0913E-02,              5.4116E-03,              3.2186E-03,              2.2599E-03,              1.7111E-03,              1.3056E-03,         2.0,            8.8838E+01,            4.7359E+01,            2.4795E+01,            9.7356E+00,            7.4844E+00,            6.0076E+00,            4.7554E+00,            3.7934E+00,            2.8959E+00,            2.5209E+00,         2.0
2010-06-30T12:30:24.896,              2.3884E-01,              1.8953E-01,              1.2084E-01,              8.7093E-02,              6.6617E-02,              4.6880E-02,              3.1904E-02,              1.6373E-02,              8.0538E-03,              4.6959E-03,              3.1523E-03,              2.2489E-03,              1.6275E-03,         2.0,            3.2090E+01,            1.5593E+01,            9.8160E+00,            9.0527E+00,            8.0901E+00,            6.4881E+00,            5.1318E+00,            4.0912E+00,            3.1217E+00,            2.7163E+00,         2.0
2010-06-30T12:33:04.396,              1.6399E-01,              1.3014E-01,              8.2620E-02,              6.1844E-02,              4.8258E-02,              3.4998E-02,              2.4195E-02,              1.2617E-02,              6.2914E-03,              3.8467E-03,              2.6595E-03,              1.9332E-03,              1.4171E-03,         2.0,            5.7742E+01,            3.5475E+01,            1.9004E+01,            1.0988E+01,            7.5679E+00,            6.0775E+00,            4.8124E+00,            3.8399E+00,            2.9320E+00,            2.5527E+00,         2.0
2010-06-30T12:35:44.896,              1.9988E-01,              1.5862E-01,              1.0051E-01,              7.4595E-02,              5.5394E-02,              3.9771E-02,              2.7335E-02,              1.3995E-02,              6.8716E-03,              4.0257E-03,              2.7632E-03,              2.0261E-03,              1.4990E-03,         2.0,            9.4118E+01,            4.6822E+01,            2.0037E+01,            8.5666E+00,            7.6553E+00,            6.1393E+00,            4.8561E+00,            3.8715E+00,            2.9542E+00,            2.5708E+00,         2.0
2010-06-30T12:38:24.896,              2.1564E-01,              1.7113E-01,              1.0782E-01,              7.8073E-02,              5.8095E-02,              3.8800E-02,              2.5918E-02,              1.4146E-02,              6.9530E-03,              4.1319E-03,              2.8458E-03,              2.0761E-03,              1.5235E-03,         2.0,            1.2034E+02,            6.4148E+01,            3.3773E+01,            1.3712E+01,            8.0302E+00,            6.4376E+00,            5.0905E+00,            4.0575E+00,            3.0956E+00,            2.6934E+00,         2.0
2010-06-30T12:41:04.896,              1.9253E-01,              1.5278E-01,              9.5878E-02,              7.1201E-02,              5.4355E-02,              3.3942E-02,              2.1872E-02,              1.2234E-02,              6.1385E-03,              3.7745E-03,              2.6633E-03,              1.9585E-03,              1.4399E-03,         2.0,            1.0522E+02,            6.5260E+01,            3.5218E+01,            2.0440E+01,            1.0702E+01,            6.9919E+00,            5.5358E+00,            4.4167E+00,            3.3722E+00,            2.9359E+00,         2.0
2010-06-30T12:43:44.896,              1.3574E-01,              1.0770E-01,              6.6789E-02,              5.2607E-02,              4.2446E-02,              2.1205E-02,              1.2660E-02,              8.1271E-03,              4.2103E-03,              2.8129E-03,              2.1737E-03,              1.7045E-03,              1.3109E-03,         2.0,            7.2035E+01,            4.5171E+01,            2.4360E+01,            1.4207E+01,            7.8128E+00,            6.2798E+00,            4.9764E+00,            3.9732E+00,            3.0352E+00,            2.6436E+00,         2.0
2010-06-30T12:46:24.396,              1.6698E-01,              1.3253E-01,              8.4185E-02,              6.1656E-02,              4.6613E-02,              3.3683E-02,              2.3181E-02,              1.1796E-02,              5.8232E-03,              3.4530E-03,              2.3892E-03,              1.7684E-03,              1.3215E-03,         2.0,            9.5439E+01,            5.1079E+01,            2.7292E+01,            1.1711E+01,            7.3904E+00,            5.9415E+00,            4.7091E+00,            3.7603E+00,            2.8728E+00,            2.5022E+00,         2.0
2010-06-30T12:49:04.896,              9.2904E-02,              7.3716E-02,              4.7230E-02,              3.7907E-02,              3.0601E-02,              2.3270E-02,              1.6374E-02,              8.1105E-03,              4.1506E-03,              2.6371E-03,              1.9183E-03,              1.4763E-03,              1.1367E-03,         2.0,            8.0004E+01,            5.0215E+01,            2.6913E+01,            1.5647E+01,            7.9499E+00,            6.2112E+00,            4.9192E+00,            3.9257E+00,            2.9979E+00,            2.6103E+00,         2.0
2010-06-30T12:51:44.896,              1.3626E-01,              1.0817E-01,              7.8791E-02,              5.9128E-02,              4.6718E-02,              3.3832E-02,              2.3471E-02,              1.2141E-02,              5.8923E-03,              3.6573E-03,              2.5994E-03,              1.9340E-03,              1.4469E-03,         2.0,            2.1134E+01,            1.0205E+01,            8.6492E+00,            7.9937E+00,            7.1579E+00,            5.7503E+00,            4.5548E+00,            3.6353E+00,            2.7764E+00,            2.4176E+00,         2.0
2010-06-30T12:54:25.396,              1.5064E-01,              1.1955E-01,              8.2302E-02,              6.2710E-02,              4.8604E-02,              3.6864E-02,              2.5785E-02,              1.3002E-02,              6.3166E-03,              3.8255E-03,              2.6667E-03,              1.9640E-03,              1.4597E-03,         2.0,            2.7798E+01,            1.2083E+01,            8.8965E+00,            8.2161E+00,            7.3519E+00,            5.9027E+00,            4.6733E+00,            3.7285E+00,            2.8467E+00,            2.4783E+00,         2.0
2010-06-30T12:57:05.396,              2.0862E-01,              1.6558E-01,              1.1052E-01,              8.1063E-02,              6.1861E-02,              4.4501E-02,              3.1487E-02,              1.6303E-02,              7.8650E-03,              4.7082E-03,              3.2094E-03,              2.3031E-03,              1.6690E-03,         2.0,            2.7321E+01,            1.1425E+01,            9.2697E+00,            8.5578E+00,            7.6554E+00,            6.1447E+00,            4.8637E+00,            3.8797E+00,            2.9617E+00,            2.5781E+00,         2.0
2010-06-30T12:59:44.896,              1.4402E-01,              1.1429E-01,              7.2767E-02,              5.5190E-02,              4.3767E-02,              3.2979E-02,              2.3299E-02,              1.1573E-02,              5.7698E-03,              3.4810E-03,              2.4203E-03,              1.7972E-03,              1.3437E-03,         2.0,            8.0958E+01,            4.3493E+01,            2.3321E+01,            1.0349E+01,            7.3260E+00,            5.8776E+00,            4.6506E+00,            3.7087E+00,            2.8306E+00,            2.4636E+00,         2.0
2010-06-30T13:02:25.396,              1.6758E-01,              1.3300E-01,              8.7678E-02,              6.4974E-02,              4.9920E-02,              3.2092E-02,              2.1009E-02,              1.1879E-02,              5.8229E-03,              3.6243E-03,              2.5867E-03,              1.9175E-03,              1.4306E-03,         2.0,            9.0405E+01,            4.5413E+01,            1.9954E+01,            8.4920E+00,            7.5844E+00,            6.0797E+00,            4.8072E+00,            3.8315E+00,            2.9230E+00,            2.5432E+00,         2.0
2010-06-30T13:05:05.396,              1.7896E-01,              1.4204E-01,              9.9892E-02,              7.4998E-02,              5.5944E-02,              3.9438E-02,              2.7840E-02,              1.4679E-02,              7.2145E-03,              4.3946E-03,              3.0532E-03,              2.2288E-03,              1.6314E-03,         2.0,            1.6256E+01,            1.1040E+01,            9.3463E+00,            8.6283E+00,            7.7181E+00,            6.1948E+00,            4.9032E+00,            3.9111E+00,            2.9856E+00,            2.5988E+00,         2.0
2010-06-30T13:07:45.396,              1.4772E-01,              1.1721E-01,              7.7086E-02,              6.0289E-02,              4.8634E-02,              3.6703E-02,              2.6026E-02,              1.2810E-02,              6.4502E-03,              3.9821E-03,              2.7893E-03,              2.0669E-03,              1.5414E-03,         2.0,            8.9051E+01,            4.7902E+01,            2.5924E+01,            1.2032E+01,            8.7924E+00,            7.0531E+00,            5.5800E+00,            4.4493E+00,            3.3955E+00,            2.9550E+00,         2.0
2010-06-30T13:10:24.896,              1.4787E-01,              1.1736E-01,              7.7459E-02,              5.7442E-02,              3.5170E-02,              2.3415E-02,              1.6700E-02,              9.7340E-03,              5.0438E-03,              3.0520E-03,              2.1575E-03,              1.6338E-03,              1.2446E-03,         2.0,            7.7877E+01,            4.1811E+01,            2.2437E+01,            9.8362E+00,            7.1698E+00,            5.7606E+00,            4.5634E+00,            3.6425E+00,            2.7820E+00,            2.4226E+00,         2.0
2010-06-30T13:15:12.896,              1.8718E-01,              1.4852E-01,              9.4307E-02,              6.8859E-02,              5.0619E-02,              3.1203E-02,              1.9870E-02,              1.1253E-02,              5.7120E-03,              3.3981E-03,              2.3823E-03,              1.7829E-03,              1.3479E-03,         2.0,            5.6761E+01,            3.4312E+01,            1.8451E+01,            1.0119E+01,            7.6528E+00,            6.1451E+00,            4.8657E+00,            3.8822E+00,            2.9642E+00,            2.5806E+00,         2.0
2010-06-30T13:17:48.896,              1.2689E-01,              1.0072E-01,              6.9917E-02,              5.2724E-02,              4.0733E-02,              2.6864E-02,              1.7519E-02,              9.3997E-03,              4.6768E-03,              2.8183E-03,              2.0109E-03,              1.5291E-03,              1.1634E-03,         2.0,            1.0027E+02,            5.5266E+01,            3.2100E+01,            1.6803E+01,            7.6333E+00,            6.1222E+00,            4.8430E+00,            3.8613E+00,            2.9466E+00,            2.5642E+00,         2.0
2010-06-30T13:20:28.896,              1.3948E-01,              1.1069E-01,              7.2626E-02,              5.5448E-02,              4.4441E-02,              3.2066E-02,              2.2291E-02,              1.1502E-02,              5.7722E-03,              3.5602E-03,              2.5066E-03,              1.8605E-03,              1.3905E-03,         2.0,            2.8716E+01,            1.7294E+01,            9.0676E+00,            8.2743E+00,            7.3930E+00,            5.9280E+00,            4.6882E+00,            3.7371E+00,            2.8513E+00,            2.4809E+00,         2.0
2010-06-30T13:23:08.396,              1.9002E-01,              1.5079E-01,              9.1537E-02,              6.7183E-02,              5.1916E-02,              3.7478E-02,              2.5614E-02,              1.3135E-02,              6.5565E-03,              3.8688E-03,              2.6664E-03,              1.9736E-03,              1.4698E-03,         2.0,            8.0839E+01,            5.0480E+01,            2.7389E+01,            1.5864E+01,            8.1549E+00,            6.5505E+00,            5.1881E+00,            4.1406E+00,            3.1622E+00,            2.7535E+00,         2.0
2010-06-30T13:25:48.896,              1.6771E-01,              1.3308E-01,              8.9216E-02,              6.8732E-02,              5.4102E-02,              4.0115E-02,              2.8193E-02,              1.4072E-02,              6.9893E-03,              4.3074E-03,              2.9573E-03,              2.1096E-03,              1.5141E-03,         2.0,            7.8586E+01,            4.4488E+01,            2.5825E+01,            1.4217E+01,            7.9055E+00,            6.3559E+00,            5.0377E+00,            4.0228E+00,            3.0736E+00,            2.6772E+00,         2.0
2010-06-30T13:28:28.896,              1.0844E-01,              8.6045E-02,              5.2160E-02,              3.9404E-02,              2.6349E-02,              1.8842E-02,              1.3767E-02,              7.6240E-03,              3.9636E-03,              2.4506E-03,              1.7236E-03,              1.2863E-03,              9.6236E-04,         2.0,            6.5727E+01,            4.1241E+01,            2.2156E+01,            1.3090E+01,            7.3438E+00,            4.8935E+00,            3.8695E+00,            3.0843E+00,            2.3530E+00,            2.0473E+00,         2.0
2010-06-30T13:31:09.396,              1.8120E-01,              1.4379E-01,              8.9348E-02,              6.6380E-02,              5.0392E-02,              3.7668E-02,              2.6915E-02,              1.3707E-02,              6.8944E-03,              4.2773E-03,              2.9441E-03,              2.1170E-03,              1.5342E-03,         2.0,            3.8388E+01,            2.2947E+01,            1.2348E+01,            7.8754E+00,            7.0450E+00,            5.6548E+00,            4.4760E+00,            3.5704E+00,            2.7256E+00,            2.3726E+00,         2.0
2010-06-30T13:33:49.396,              1.5551E-01,              1.2344E-01,              8.1347E-02,              6.0010E-02,              4.5870E-02,              3.2128E-02,              2.1820E-02,              1.0880E-02,              5.5496E-03,              3.5185E-03,              2.5037E-03,              1.8568E-03,              1.3825E-03,         2.0,            8.3633E+01,            4.9780E+01,            2.8178E+01,            1.5889E+01,            7.8705E+00,            6.3252E+00,            5.0117E+00,            4.0011E+00,            3.0564E+00,            2.6619E+00,         2.0
2010-06-30T13:36:29.396,              1.4588E-01,              1.1577E-01,              7.0255E-02,              5.2203E-02,              3.2867E-02,              2.3013E-02,              1.7009E-02,              9.8066E-03,              5.1867E-03,              3.3106E-03,              2.3484E-03,              1.7437E-03,              1.2960E-03,         2.0,            7.8054E+01,            4.8890E+01,            2.6139E+01,            1.5491E+01,            9.2296E+00,            6.4311E+00,            5.0909E+00,            4.0611E+00,            3.1003E+00,            2.6988E+00,         2.0
2010-06-30T13:39:08.896,              1.8955E-01,              1.5043E-01,              9.7258E-02,              7.0970E-02,              5.4055E-02,              3.3611E-02,              2.1780E-02,              1.2517E-02,              6.2043E-03,              3.7944E-03,              2.6531E-03,              1.9283E-03,              1.4024E-03,         2.0,            8.7625E+01,            5.4407E+01,            2.9393E+01,            1.6769E+01,            8.2909E+00,            6.6469E+00,            5.2562E+00,            4.1896E+00,            3.1964E+00,            2.7811E+00,         2.0
2010-06-30T13:41:44.396,              1.3493E-01,              1.0711E-01,              6.8081E-02,              5.0734E-02,              3.8104E-02,              2.8103E-02,              2.0131E-02,              1.0437E-02,              5.2238E-03,              3.2451E-03,              2.2746E-03,              1.6728E-03,              1.2364E-03,         2.0,            8.5676E+01,            5.3774E+01,            2.8929E+01,            1.6926E+01,            8.9540E+00,            6.0710E+00,            4.8029E+00,            3.8297E+00,            2.9226E+00,            2.5435E+00,         2.0
2010-06-30T13:44:24.896,              1.6700E-01,              1.3256E-01,              9.3938E-02,              6.9923E-02,              5.3748E-02,              3.9070E-02,              2.6524E-02,              1.2538E-02,              6.2709E-03,              3.8302E-03,              2.6701E-03,              1.9678E-03,              1.4619E-03,         2.0,            5.8015E+01,            2.9555E+01,            1.3721E+01,            8.0990E+00,            7.2515E+00,            5.8251E+00,            4.6137E+00,            3.6822E+00,            2.8121E+00,            2.4487E+00,         2.0
2010-06-30T13:47:04.896,              1.7871E-01,              1.4183E-01,              9.0316E-02,              6.5687E-02,              3.8618E-02,              2.5998E-02,              1.9091E-02,              1.1495E-02,              5.9230E-03,              3.6758E-03,              2.5665E-03,              1.8795E-03,              1.3869E-03,         2.0,            7.9307E+01,            4.0970E+01,            2.1594E+01,            8.6073E+00,            7.1353E+00,            5.7196E+00,            4.5224E+00,            3.6044E+00,            2.7498E+00,            2.3925E+00,         2.0
2010-06-30T13:49:44.896,              1.8588E-01,              1.4752E-01,              9.4598E-02,              7.0330E-02,              5.3348E-02,              3.9221E-02,              2.7198E-02,              1.3096E-02,              6.6035E-03,              4.0945E-03,              2.8506E-03,              2.0834E-03,              1.5344E-03,         2.0,            5.6924E+01,            2.7587E+01,            1.0882E+01,            8.6782E+00,            7.7616E+00,            6.2289E+00,            4.9297E+00,            3.9319E+00,            3.0012E+00,            2.6122E+00,         2.0
2010-06-30T13:52:24.896,              1.7924E-01,              1.4225E-01,              9.2674E-02,              7.0658E-02,              5.5308E-02,              4.1541E-02,              2.9781E-02,              1.4830E-02,              7.3273E-03,              4.5064E-03,              3.1034E-03,              2.2389E-03,              1.6232E-03,         2.0,            5.3432E+01,            2.9596E+01,            1.7227E+01,            9.1709E+00,            7.9520E+00,            6.3758E+00,            5.0421E+00,            4.0192E+00,            3.0666E+00,            2.6683E+00,         2.0
2010-06-30T13:55:04.396,              2.0865E-01,              1.6558E-01,              1.0403E-01,              7.8385E-02,              6.0363E-02,              4.4618E-02,              3.1248E-02,              1.5604E-02,              7.7289E-03,              4.6919E-03,              3.2029E-03,              2.2981E-03,              1.6687E-03,         2.0,            8.7400E+01,            4.6939E+01,            2.5089E+01,            1.0545E+01,            8.0274E+00,            6.4534E+00,            5.1147E+00,            4.0842E+00,            3.1204E+00,            2.7180E+00,         2.0
