                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-07-31T11:22:57.071,              1.7598E-01,              1.3967E-01,              9.6109E-02,              7.4578E-02,              5.3367E-02,              3.9027E-02,              2.7811E-02,              1.4080E-02,              7.0627E-03,              4.2298E-03,              2.9126E-03,              2.1301E-03,              1.5696E-03,         2.0,            3.8206E+01,            1.9712E+01,            9.8312E+00,            8.9457E+00,            8.0007E+00,            6.4206E+00,            5.0813E+00,            4.0527E+00,            3.0933E+00,            2.6924E+00,         2.0
2010-07-31T11:25:37.071,              2.3404E-01,              1.8574E-01,              1.1828E-01,              8.5530E-02,              6.3902E-02,              4.4033E-02,              2.8846E-02,              1.4984E-02,              7.3268E-03,              4.1548E-03,              2.8068E-03,              2.0444E-03,              1.5059E-03,         2.0,            8.9715E+01,            5.1557E+01,            2.7922E+01,            1.5066E+01,            8.7414E+00,            7.0143E+00,            5.5507E+00,            4.4268E+00,            3.3788E+00,            2.9408E+00,         2.0
2010-07-31T11:28:16.571,              1.9242E-01,              1.5270E-01,              9.5206E-02,              7.1697E-02,              5.1721E-02,              3.8358E-02,              2.7546E-02,              1.4443E-02,              7.2205E-03,              4.4047E-03,              3.0527E-03,              2.2365E-03,              1.6546E-03,         2.0,            6.8503E+01,            3.4736E+01,            1.6046E+01,            9.5534E+00,            8.5468E+00,            6.8609E+00,            5.4310E+00,            4.3325E+00,            3.3075E+00,            2.8792E+00,         2.0
2010-07-31T11:33:01.071,              1.7851E-01,              1.4168E-01,              9.6163E-02,              7.2892E-02,              5.7947E-02,              4.0423E-02,              2.7359E-02,              1.4371E-02,              7.0844E-03,              4.3799E-03,              3.0747E-03,              2.2537E-03,              1.6666E-03,         2.0,            6.3502E+01,            3.3946E+01,            1.7871E+01,            9.1965E+00,            8.2279E+00,            6.6052E+00,            5.2290E+00,            4.1716E+00,            3.1848E+00,            2.7726E+00,         2.0
2010-07-31T11:35:41.071,              1.6243E-01,              1.2890E-01,              7.9665E-02,              5.9561E-02,              4.5794E-02,              3.2164E-02,              2.2289E-02,              1.1957E-02,              5.9742E-03,              3.7228E-03,              2.6076E-03,              1.8983E-03,              1.3907E-03,         2.0,            8.2557E+01,            4.8578E+01,            2.7328E+01,            1.5201E+01,            7.3793E+00,            5.9321E+00,            4.7013E+00,            3.7539E+00,            2.8680E+00,            2.4980E+00,         2.0
2010-07-31T11:38:16.571,              1.8318E-01,              1.4536E-01,              9.1072E-02,              6.8284E-02,              5.1608E-02,              3.5464E-02,              2.3572E-02,              1.2348E-02,              6.0661E-03,              3.4911E-03,              2.4135E-03,              1.7975E-03,              1.3490E-03,         2.0,            1.1397E+02,            6.0695E+01,            3.1826E+01,            1.2701E+01,            7.8909E+00,            6.3343E+00,            5.0143E+00,            4.0001E+00,            3.0538E+00,            2.6584E+00,         2.0
2010-07-31T11:40:57.571,              2.0462E-01,              1.6237E-01,              9.8307E-02,              7.1313E-02,              5.0884E-02,              3.5193E-02,              2.4154E-02,              1.3097E-02,              6.6257E-03,              3.9159E-03,              2.7028E-03,              2.0013E-03,              1.4887E-03,         2.0,            8.4872E+01,            5.2294E+01,            2.8006E+01,            1.6213E+01,            9.3116E+00,            6.9706E+00,            5.5219E+00,            4.4074E+00,            3.3661E+00,            2.9312E+00,         2.0
2010-07-31T11:43:37.571,              1.6341E-01,              1.2971E-01,              8.6838E-02,              6.5086E-02,              5.1584E-02,              3.8439E-02,              2.6261E-02,              1.2846E-02,              6.2933E-03,              3.6576E-03,              2.5318E-03,              1.8966E-03,              1.4272E-03,         2.0,            8.3754E+01,            5.1891E+01,            2.7953E+01,            1.6047E+01,            8.7840E+00,            7.0564E+00,            5.5891E+00,            4.4607E+00,            3.4066E+00,            2.9663E+00,         2.0
2010-07-31T11:46:13.571,              1.7220E-01,              1.3664E-01,              8.3418E-02,              6.2483E-02,              4.9538E-02,              3.2352E-02,              2.1157E-02,              1.1907E-02,              5.9673E-03,              3.6816E-03,              2.6237E-03,              1.9667E-03,              1.4813E-03,         2.0,            5.0023E+01,            2.7041E+01,            1.5055E+01,            8.8265E+00,            7.9069E+00,            6.3541E+00,            5.0342E+00,            4.0187E+00,            3.0696E+00,            2.6732E+00,         2.0
2010-07-31T11:48:53.571,              1.4854E-01,              1.1789E-01,              8.0898E-02,              6.1110E-02,              4.8139E-02,              3.4879E-02,              2.4746E-02,              1.2677E-02,              6.2323E-03,              3.8613E-03,              2.6998E-03,              1.9803E-03,              1.4641E-03,         2.0,            1.4913E+01,            1.0119E+01,            8.5559E+00,            7.8880E+00,            7.0473E+00,            5.6506E+00,            4.4688E+00,            3.5623E+00,            2.7179E+00,            2.3649E+00,         2.0
2010-07-31T11:51:32.571,              1.6700E-01,              1.3253E-01,              8.0384E-02,              5.9386E-02,              4.3094E-02,              3.1232E-02,              2.1683E-02,              1.1286E-02,              5.6458E-03,              3.2973E-03,              2.2890E-03,              1.7224E-03,              1.3037E-03,         2.0,            9.0278E+01,            5.0288E+01,            2.9651E+01,            1.6228E+01,            8.1347E+00,            6.5242E+00,            5.1607E+00,            4.1145E+00,            3.1398E+00,            2.7323E+00,         2.0
2010-07-31T11:54:13.071,              1.6364E-01,              1.2983E-01,              7.8042E-02,              5.9282E-02,              4.6169E-02,              3.4781E-02,              2.4718E-02,              1.2583E-02,              6.3686E-03,              3.9079E-03,              2.7188E-03,              1.9891E-03,              1.4677E-03,         2.0,            8.8432E+01,            5.5089E+01,            2.9512E+01,            1.7636E+01,            1.0813E+01,            7.1294E+00,            5.3129E+00,            4.2393E+00,            3.2369E+00,            2.8181E+00,         2.0
2010-07-31T11:56:53.071,              1.5124E-01,              1.2007E-01,              8.6860E-02,              6.5089E-02,              4.6681E-02,              2.1731E-02,              1.2990E-02,              8.7291E-03,              4.4702E-03,              2.9636E-03,              2.2872E-03,              1.7838E-03,              1.3712E-03,         2.0,            7.3145E+01,            4.1415E+01,            2.4294E+01,            1.3427E+01,            8.3872E+00,            6.7232E+00,            5.3160E+00,            4.2369E+00,            3.2323E+00,            2.8122E+00,         2.0
2010-07-31T11:59:33.071,              1.5963E-01,              1.2668E-01,              8.1774E-02,              6.1885E-02,              4.8251E-02,              3.6226E-02,              2.6177E-02,              1.3155E-02,              6.5708E-03,              4.1197E-03,              2.8895E-03,              2.1229E-03,              1.5747E-03,         2.0,            6.4736E+01,            3.2323E+01,            1.4053E+01,            8.9821E+00,            8.0424E+00,            6.4604E+00,            5.1170E+00,            4.0839E+00,            3.1188E+00,            2.7157E+00,         2.0
2010-07-31T12:02:13.071,              1.5794E-01,              1.2535E-01,              8.1604E-02,              6.0731E-02,              4.4028E-02,              3.1399E-02,              2.2424E-02,              1.2095E-02,              6.0689E-03,              3.7916E-03,              2.6647E-03,              1.9655E-03,              1.4560E-03,         2.0,            7.1781E+01,            3.9353E+01,            2.2352E+01,            1.1251E+01,            7.7832E+00,            6.2524E+00,            4.9523E+00,            3.9524E+00,            3.0185E+00,            2.6283E+00,         2.0
2010-07-31T12:04:52.571,              1.9024E-01,              1.5097E-01,              9.3381E-02,              6.8280E-02,              3.9153E-02,              2.6615E-02,              1.9575E-02,              1.1780E-02,              6.2024E-03,              3.8357E-03,              2.6847E-03,              1.9815E-03,              1.4702E-03,         2.0,            8.2205E+01,            5.1223E+01,            2.7635E+01,            1.5776E+01,            8.1816E+00,            6.5738E+00,            5.2078E+00,            4.1571E+00,            3.1751E+00,            2.7651E+00,         2.0
2010-07-31T12:07:33.071,              2.1384E-01,              1.6970E-01,              1.0622E-01,              7.7050E-02,              5.3542E-02,              3.6604E-02,              2.4543E-02,              1.3004E-02,              6.5333E-03,              3.7250E-03,              2.5514E-03,              1.8996E-03,              1.4279E-03,         2.0,            7.7655E+01,            4.3435E+01,            2.4553E+01,            1.3097E+01,            8.0757E+00,            6.4888E+00,            5.1404E+00,            4.1031E+00,            3.1339E+00,            2.7291E+00,         2.0
2010-07-31T12:10:13.071,              2.0236E-01,              1.6057E-01,              9.5396E-02,              7.0414E-02,              5.3110E-02,              3.3028E-02,              2.1055E-02,              1.1863E-02,              5.9271E-03,              3.5101E-03,              2.4553E-03,              1.8277E-03,              1.3655E-03,         2.0,            9.9013E+01,            5.4517E+01,            3.1279E+01,            1.6106E+01,            7.7066E+00,            6.1890E+00,            4.9009E+00,            3.9108E+00,            2.9863E+00,            2.6001E+00,         2.0
2010-07-31T12:12:53.071,              1.7976E-01,              1.4266E-01,              9.5939E-02,              7.2375E-02,              5.6073E-02,              4.0010E-02,              2.7370E-02,              1.4014E-02,              6.8945E-03,              4.1170E-03,              2.8422E-03,              2.0839E-03,              1.5409E-03,         2.0,            1.1462E+02,            6.1484E+01,            3.2724E+01,            1.3547E+01,            8.0824E+00,            6.4910E+00,            5.1402E+00,            4.1019E+00,            3.1323E+00,            2.7273E+00,         2.0
2010-07-31T12:15:33.071,              1.7163E-01,              1.3620E-01,              7.8903E-02,              5.8188E-02,              4.3313E-02,              2.0271E-02,              1.1975E-02,              7.9737E-03,              4.0925E-03,              2.6712E-03,              2.0309E-03,              1.5660E-03,              1.1952E-03,         2.0,            1.1004E+02,            6.9240E+01,            3.7390E+01,            2.1980E+01,            1.1752E+01,            6.5588E+00,            5.1879E+00,            4.1361E+00,            3.1562E+00,            2.7467E+00,         2.0
2010-07-31T12:18:12.571,              1.8951E-01,              1.5041E-01,              1.0045E-01,              7.3956E-02,              5.7894E-02,              4.2314E-02,              2.9061E-02,              1.4827E-02,              7.2152E-03,              4.2821E-03,              2.9374E-03,              2.1379E-03,              1.5685E-03,         2.0,            8.3608E+01,            4.4197E+01,            2.2866E+01,            9.0540E+00,            8.0865E+00,            6.4821E+00,            5.1253E+00,            4.0848E+00,            3.1162E+00,            2.7112E+00,         2.0
2010-07-31T12:20:53.071,              1.5098E-01,              1.1983E-01,              7.7016E-02,              5.9081E-02,              4.7470E-02,              3.5348E-02,              2.4699E-02,              1.2490E-02,              6.2261E-03,              3.8303E-03,              2.6983E-03,              2.0081E-03,              1.5013E-03,         2.0,            3.5880E+01,            2.1432E+01,            1.1378E+01,            8.9486E+00,            8.0186E+00,            6.4454E+00,            5.1076E+00,            4.0778E+00,            3.1150E+00,            2.7129E+00,         2.0
2010-07-31T12:23:33.071,              1.2713E-01,              1.0089E-01,              6.9432E-02,              5.3156E-02,              4.2060E-02,              3.0987E-02,              2.1546E-02,              1.0735E-02,              5.3951E-03,              3.3719E-03,              2.3862E-03,              1.7726E-03,              1.3184E-03,         2.0,            1.0556E+02,            5.6995E+01,            3.0729E+01,            1.3099E+01,            7.3128E+00,            5.8699E+00,            4.6465E+00,            3.7068E+00,            2.8300E+00,            2.4636E+00,         2.0
2010-07-31T12:26:13.071,              1.8185E-01,              1.4438E-01,              9.9707E-02,              7.3744E-02,              5.6741E-02,              4.0726E-02,              2.7727E-02,              1.4216E-02,              6.9467E-03,              4.1743E-03,              2.9002E-03,              2.1277E-03,              1.5723E-03,         2.0,            1.0028E+02,            6.0180E+01,            3.4230E+01,            1.9508E+01,            9.1184E+00,            7.0878E+00,            5.6077E+00,            4.4717E+00,            3.4129E+00,            2.9703E+00,         2.0
2010-07-31T12:28:53.071,              1.6642E-01,              1.3212E-01,              9.4992E-02,              7.0783E-02,              5.4741E-02,              4.0205E-02,              2.8325E-02,              1.4223E-02,              6.8803E-03,              4.1699E-03,              2.8894E-03,              2.1021E-03,              1.5351E-03,         2.0,            1.0566E+02,            5.6670E+01,            3.0043E+01,            1.2174E+01,            8.0866E+00,            6.4852E+00,            5.1298E+00,            4.0899E+00,            3.1210E+00,            2.7160E+00,         2.0
2010-07-31T12:31:32.571,              2.2476E-01,              1.7836E-01,              1.1506E-01,              8.2684E-02,              6.2232E-02,              4.2891E-02,              2.8920E-02,              1.5358E-02,              7.5288E-03,              4.3826E-03,              2.9870E-03,              2.1733E-03,              1.5950E-03,         2.0,            9.6105E+01,            5.1575E+01,            2.7944E+01,            1.3059E+01,            8.3668E+00,            6.7225E+00,            5.3255E+00,            4.2508E+00,            3.2467E+00,            2.8272E+00,         2.0
2010-07-31T12:34:13.071,              1.1763E-01,              9.3291E-02,              5.8370E-02,              4.7339E-02,              3.8242E-02,              3.0289E-02,              2.1948E-02,              1.0648E-02,              5.5488E-03,              3.6036E-03,              2.5666E-03,              1.9093E-03,              1.4271E-03,         2.0,            1.3668E+02,            8.6867E+01,            4.6508E+01,            2.8763E+01,            1.8313E+01,            1.1667E+01,            7.4593E+00,            4.9709E+00,            3.5439E+00,            3.0843E+00,         2.0
2010-07-31T12:36:53.071,              2.3116E-01,              1.8347E-01,              1.2590E-01,              9.2714E-02,              7.0441E-02,              5.0668E-02,              3.4788E-02,              1.7533E-02,              8.5832E-03,              5.1403E-03,              3.4843E-03,              2.4813E-03,              1.7904E-03,         2.0,            6.7840E+01,            3.4179E+01,            1.5369E+01,            9.3089E+00,            8.3310E+00,            6.6896E+00,            5.2968E+00,            4.2263E+00,            3.2270E+00,            2.8095E+00,         2.0
2010-07-31T12:39:33.071,              2.0826E-01,              1.6526E-01,              9.9677E-02,              7.2778E-02,              5.4964E-02,              3.7369E-02,              2.5366E-02,              1.3937E-02,              6.9006E-03,              4.1851E-03,              2.8957E-03,              2.0969E-03,              1.5312E-03,         2.0,            7.6171E+01,            4.6612E+01,            2.5102E+01,            1.4271E+01,            8.1604E+00,            6.5507E+00,            5.1855E+00,            4.1367E+00,            3.1580E+00,            2.7490E+00,         2.0
2010-07-31T12:42:13.571,              1.5363E-01,              1.2191E-01,              7.4376E-02,              5.6919E-02,              4.5924E-02,              3.4395E-02,              2.4031E-02,              1.1392E-02,              5.8358E-03,              3.7678E-03,              2.6997E-03,              2.0193E-03,              1.5102E-03,         2.0,            7.2207E+01,            4.4878E+01,            2.4093E+01,            1.3766E+01,            8.7894E+00,            7.0643E+00,            5.5977E+00,            4.4690E+00,            3.4138E+00,            2.9732E+00,         2.0
2010-07-31T12:44:53.071,              1.5417E-01,              1.2235E-01,              8.2907E-02,              6.2530E-02,              4.9824E-02,              3.6311E-02,              2.5495E-02,              1.2894E-02,              6.3314E-03,              3.8494E-03,              2.6871E-03,              1.9826E-03,              1.4751E-03,         2.0,            5.0965E+01,            2.5279E+01,            1.0863E+01,            8.7629E+00,            7.8234E+00,            6.2692E+00,            4.9555E+00,            3.9487E+00,            3.0118E+00,            2.6200E+00,         2.0
2010-07-31T12:47:33.571,              1.6237E-01,              1.2887E-01,              8.2896E-02,              6.3455E-02,              4.8117E-02,              2.2115E-02,              1.2972E-02,              8.5495E-03,              4.4097E-03,              2.9167E-03,              2.2506E-03,              1.7443E-03,              1.3322E-03,         2.0,            1.1849E+02,            7.3902E+01,            4.1227E+01,            2.3937E+01,            1.1732E+01,            7.0096E+00,            5.5441E+00,            4.4200E+00,            3.3728E+00,            2.9351E+00,         2.0
2010-07-31T12:50:13.571,              1.5305E-01,              1.2145E-01,              7.4883E-02,              5.7108E-02,              4.5211E-02,              3.2829E-02,              2.3087E-02,              1.2243E-02,              6.1946E-03,              3.9524E-03,              2.7988E-03,              2.0607E-03,              1.5219E-03,         2.0,            1.9875E+01,            1.1449E+01,            8.7838E+00,            8.1245E+00,            7.2798E+00,            5.8514E+00,            4.6366E+00,            3.7017E+00,            2.8276E+00,            2.4625E+00,         2.0
2010-07-31T12:52:53.571,              1.9919E-01,              1.5810E-01,              1.0888E-01,              8.1913E-02,              5.8781E-02,              4.0772E-02,              2.9066E-02,              1.5699E-02,              7.8523E-03,              4.8888E-03,              3.4250E-03,              2.4957E-03,              1.8310E-03,         2.0,            1.8222E+01,            1.2366E+01,            1.0458E+01,            9.6440E+00,            8.6180E+00,            6.9113E+00,            5.4667E+00,            4.3582E+00,            3.3255E+00,            2.8938E+00,         2.0
2010-07-31T12:55:33.571,              1.5682E-01,              1.2447E-01,              8.4704E-02,              6.1681E-02,              4.4169E-02,              3.2048E-02,              2.3074E-02,              1.2143E-02,              6.0066E-03,              3.6207E-03,              2.5160E-03,              1.8544E-03,              1.3837E-03,         2.0,            5.2815E+01,            2.5735E+01,            1.0410E+01,            7.9492E+00,            7.1170E+00,            5.7167E+00,            4.5275E+00,            3.6131E+00,            2.7591E+00,            2.4023E+00,         2.0
2010-07-31T12:58:13.071,              1.5584E-01,              1.2366E-01,              7.4304E-02,              5.5518E-02,              4.1426E-02,              2.7065E-02,              1.8287E-02,              1.0464E-02,              5.3204E-03,              3.3748E-03,              2.4197E-03,              1.7988E-03,              1.3324E-03,         2.0,            8.2285E+01,            4.5427E+01,            2.6124E+01,            1.3404E+01,            7.2702E+00,            5.8394E+00,            4.6246E+00,            3.6906E+00,            2.8184E+00,            2.4540E+00,         2.0
2010-07-31T13:02:57.071,              1.1800E-01,              9.3630E-02,              5.6629E-02,              4.5670E-02,              3.6884E-02,              2.9392E-02,              2.1921E-02,              1.0809E-02,              5.5044E-03,              3.6697E-03,              2.6404E-03,              1.9566E-03,              1.4517E-03,         2.0,            1.0661E+02,            6.7452E+01,            3.6168E+01,            2.1707E+01,            1.2777E+01,            7.3892E+00,            5.8560E+00,            4.6757E+00,            3.5721E+00,            3.1112E+00,         2.0
2010-07-31T13:05:37.071,              2.1887E-01,              1.7369E-01,              1.0667E-01,              7.7453E-02,              5.7990E-02,              4.1287E-02,              2.7986E-02,              1.4362E-02,              7.1672E-03,              4.2313E-03,              2.9045E-03,              2.1323E-03,              1.5751E-03,         2.0,            9.7535E+01,            6.0591E+01,            3.2727E+01,            1.8893E+01,            9.6246E+00,            7.3121E+00,            5.7866E+00,            4.6151E+00,            3.5227E+00,            3.0662E+00,         2.0
2010-07-31T13:08:16.571,              1.5571E-01,              1.2358E-01,              7.8140E-02,              5.9249E-02,              4.3874E-02,              3.0770E-02,              2.1464E-02,              1.1645E-02,              5.8799E-03,              3.6626E-03,              2.5938E-03,              1.9203E-03,              1.4279E-03,         2.0,            7.8749E+01,            4.9229E+01,            2.6488E+01,            1.5440E+01,            7.9496E+00,            6.3888E+00,            5.0621E+00,            4.0412E+00,            3.0870E+00,            2.6885E+00,         2.0
2010-07-31T13:10:57.071,              1.6969E-01,              1.3467E-01,              8.0393E-02,              6.0071E-02,              4.6624E-02,              3.0337E-02,              1.9908E-02,              1.1130E-02,              5.5493E-03,              3.4227E-03,              2.4386E-03,              1.8260E-03,              1.3661E-03,         2.0,            8.3812E+01,            4.5250E+01,            2.4664E+01,            1.1803E+01,            7.4363E+00,            5.9733E+00,            4.7310E+00,            3.7757E+00,            2.8834E+00,            2.5107E+00,         2.0
2010-07-31T13:13:37.071,              2.6487E-01,              2.1019E-01,              1.2937E-01,              9.2982E-02,              7.0706E-02,              5.0049E-02,              3.4510E-02,              1.8337E-02,              8.9866E-03,              5.3110E-03,              3.5799E-03,              2.5517E-03,              1.8469E-03,         2.0,            5.6440E+01,            2.9986E+01,            1.6342E+01,            1.0298E+01,            9.2020E+00,            7.3795E+00,            5.8368E+00,            4.6531E+00,            3.5505E+00,            3.0895E+00,         2.0
2010-07-31T13:16:17.071,              1.4907E-01,              1.1830E-01,              7.7353E-02,              5.8572E-02,              4.6098E-02,              3.4574E-02,              2.4164E-02,              1.2178E-02,              6.0518E-03,              3.6557E-03,              2.5531E-03,              1.9007E-03,              1.4263E-03,         2.0,            5.9689E+01,            3.1984E+01,            1.7157E+01,            8.4511E+00,            7.5632E+00,            6.0730E+00,            4.8085E+00,            3.8365E+00,            2.9293E+00,            2.5502E+00,         2.0
2010-07-31T13:18:57.071,              1.7759E-01,              1.4093E-01,              8.8973E-02,              6.6227E-02,              5.0889E-02,              3.7570E-02,              2.4366E-02,              1.1546E-02,              5.7598E-03,              3.0934E-03,              2.1223E-03,              1.6394E-03,              1.2729E-03,         2.0,            1.4955E+02,            9.4084E+01,            5.0887E+01,            3.0298E+01,            1.6561E+01,            7.8645E+00,            5.8947E+00,            4.7021E+00,            3.5896E+00,            3.1248E+00,         2.0
2010-07-31T13:21:36.571,              8.7209E-02,              6.9187E-02,              4.0893E-02,              3.3191E-02,              2.6823E-02,              2.1446E-02,              1.5925E-02,              7.5553E-03,              4.0010E-03,              2.7973E-03,              2.1021E-03,              1.6129E-03,              1.2346E-03,         2.0,            1.4128E+02,            8.9825E+01,            4.8098E+01,            2.9010E+01,            1.6841E+01,            8.7461E+00,            5.8767E+00,            4.6916E+00,            3.5839E+00,            3.1214E+00,         2.0
2010-07-31T13:24:17.071,              1.8807E-01,              1.4926E-01,              9.1758E-02,              6.7425E-02,              4.8297E-02,              3.4738E-02,              2.4579E-02,              1.2928E-02,              6.5079E-03,              3.9824E-03,              2.7509E-03,              1.9907E-03,              1.4492E-03,         2.0,            9.3867E+01,            5.6896E+01,            3.1783E+01,            1.8060E+01,            8.4970E+00,            6.5209E+00,            5.1614E+00,            4.1172E+00,            3.1431E+00,            2.7361E+00,         2.0
2010-07-31T13:26:57.071,              1.9182E-01,              1.5225E-01,              1.0756E-01,              7.8280E-02,              5.8671E-02,              4.1943E-02,              2.7982E-02,              1.4170E-02,              6.8436E-03,              3.8326E-03,              2.5957E-03,              1.9061E-03,              1.4135E-03,         2.0,            1.0031E+02,            5.3061E+01,            2.7687E+01,            1.1249E+01,            7.8070E+00,            6.2595E+00,            4.9501E+00,            3.9458E+00,            3.0105E+00,            2.6194E+00,         2.0
2010-07-31T13:29:37.071,              2.1778E-01,              1.7283E-01,              1.1028E-01,              7.9728E-02,              5.9099E-02,              4.2755E-02,              2.9125E-02,              1.4752E-02,              7.2324E-03,              4.0590E-03,              2.7664E-03,              2.0572E-03,              1.5477E-03,         2.0,            9.8469E+01,            5.2263E+01,            2.7247E+01,            1.0761E+01,            8.1547E+00,            6.5526E+00,            5.1912E+00,            4.1438E+00,            3.1651E+00,            2.7562E+00,         2.0
2010-07-31T13:32:17.071,              1.9549E-01,              1.5515E-01,              9.7098E-02,              7.1543E-02,              5.5218E-02,              3.4779E-02,              2.1108E-02,              1.1165E-02,              5.5659E-03,              3.0532E-03,              2.1352E-03,              1.6596E-03,              1.2928E-03,         2.0,            1.2219E+02,            7.7148E+01,            4.1468E+01,            2.4982E+01,            1.4589E+01,            7.9425E+00,            5.5265E+00,            4.4094E+00,            3.3667E+00,            2.9312E+00,         2.0
2010-07-31T13:34:56.571,              1.4861E-01,              1.1794E-01,              7.9245E-02,              5.9733E-02,              4.6831E-02,              3.2923E-02,              2.2436E-02,              1.1777E-02,              5.8308E-03,              3.5911E-03,              2.5365E-03,              1.8896E-03,              1.4165E-03,         2.0,            9.6430E+01,            5.1529E+01,            2.7075E+01,            1.0679E+01,            7.7508E+00,            6.2155E+00,            4.9162E+00,            3.9194E+00,            2.9907E+00,            2.6025E+00,         2.0
2010-07-31T13:37:37.571,              1.9162E-01,              1.5206E-01,              9.5308E-02,              7.0738E-02,              5.3159E-02,              3.7576E-02,              2.5328E-02,              1.2972E-02,              6.4260E-03,              3.6816E-03,              2.5224E-03,              1.8726E-03,              1.4008E-03,         2.0,            8.6455E+01,            5.0410E+01,            2.8857E+01,            1.6151E+01,            7.9754E+00,            6.4083E+00,            5.0768E+00,            4.0525E+00,            3.0954E+00,            2.6957E+00,         2.0
2010-07-31T13:40:17.571,              2.0126E-01,              1.5973E-01,              1.0860E-01,              7.8752E-02,              5.9518E-02,              4.2528E-02,              2.9485E-02,              1.5263E-02,              7.5061E-03,              4.5142E-03,              3.0965E-03,              2.2471E-03,              1.6484E-03,         2.0,            1.1436E+02,            6.0974E+01,            3.1970E+01,            1.2643E+01,            8.4065E+00,            6.7398E+00,            5.3298E+00,            4.2484E+00,            3.2414E+00,            2.8204E+00,         2.0
2010-07-31T13:42:57.071,              1.9090E-01,              1.5151E-01,              9.6244E-02,              7.1272E-02,              5.5312E-02,              3.4948E-02,              2.2429E-02,              1.2544E-02,              6.2042E-03,              3.7149E-03,              2.6297E-03,              1.9774E-03,              1.4934E-03,         2.0,            9.3352E+01,            5.0206E+01,            2.7275E+01,            1.2910E+01,            8.7329E+00,            7.0029E+00,            5.5388E+00,            4.4154E+00,            3.3690E+00,            2.9316E+00,         2.0
2010-07-31T13:45:37.571,              1.9643E-01,              1.5589E-01,              1.0305E-01,              7.7452E-02,              5.9175E-02,              4.3370E-02,              2.9545E-02,              1.3838E-02,              7.0340E-03,              4.3215E-03,              2.9961E-03,              2.1924E-03,              1.6172E-03,         2.0,            7.4215E+01,            4.0072E+01,            2.2140E+01,            1.0670E+01,            8.5847E+00,            6.8986E+00,            5.4656E+00,            4.3631E+00,            3.3326E+00,            2.9022E+00,         2.0
2010-07-31T13:48:17.071,              1.9940E-01,              1.5823E-01,              9.4552E-02,              7.0452E-02,              5.1564E-02,              3.7793E-02,              2.7196E-02,              1.4492E-02,              7.2934E-03,              4.5201E-03,              3.1321E-03,              2.2713E-03,              1.6583E-03,         2.0,            7.8604E+01,            4.4315E+01,            2.5900E+01,            1.4260E+01,            8.7951E+00,            7.0561E+00,            5.5830E+00,            4.4521E+00,            3.3979E+00,            2.9574E+00,         2.0
2010-07-31T13:50:57.571,              1.4873E-01,              1.1807E-01,              8.1813E-02,              6.1965E-02,              4.7013E-02,              3.0731E-02,              2.0529E-02,              1.1473E-02,              5.7267E-03,              3.6377E-03,              2.6078E-03,              1.9321E-03,              1.4314E-03,         2.0,            5.4250E+01,            3.3515E+01,            1.7916E+01,            1.0236E+01,            7.7477E+00,            6.2259E+00,            4.9324E+00,            3.9373E+00,            3.0073E+00,            2.6188E+00,         2.0
2010-07-31T13:53:37.571,              2.1734E-01,              1.7246E-01,              1.0743E-01,              8.1947E-02,              6.3963E-02,              4.6487E-02,              3.2001E-02,              1.6586E-02,              8.1806E-03,              4.9285E-03,              3.3579E-03,              2.4024E-03,              1.7371E-03,         2.0,            5.4739E+01,            2.6770E+01,            1.1012E+01,            8.6104E+00,            7.7162E+00,            6.2029E+00,            4.9158E+00,            3.9251E+00,            2.9986E+00,            2.6117E+00,         2.0
2010-07-31T13:56:17.071,              1.6070E-01,              1.2756E-01,              8.8168E-02,              6.6461E-02,              5.2416E-02,              3.8543E-02,              2.6860E-02,              1.3591E-02,              6.5861E-03,              3.9711E-03,              2.7688E-03,              2.0462E-03,              1.5255E-03,         2.0,            7.6390E+01,            3.8568E+01,            1.7208E+01,            8.7472E+00,            7.8297E+00,            6.2881E+00,            4.9796E+00,            3.9737E+00,            3.0345E+00,            2.6421E+00,         2.0
2010-07-31T13:58:57.071,              1.5783E-01,              1.2531E-01,              8.4401E-02,              6.2172E-02,              4.7127E-02,              3.4354E-02,              2.3895E-02,              1.2033E-02,              5.9458E-03,              3.6261E-03,              2.5386E-03,              1.8762E-03,              1.3933E-03,         2.0,            1.3899E+02,            7.7873E+01,            4.6053E+01,            2.4815E+01,            1.0889E+01,            7.0197E+00,            5.5528E+00,            4.4273E+00,            3.3786E+00,            2.9404E+00,         2.0
