                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-06-27T12:06:56.875,              1.5164E-01,              1.2034E-01,              7.8122E-02,              5.9687E-02,              4.6762E-02,              3.0592E-02,              2.0253E-02,              1.1307E-02,              5.7240E-03,              3.6588E-03,              2.6449E-03,              1.9758E-03,              1.4784E-03,         2.0,            9.3837E+01,            5.6640E+01,            3.1602E+01,            1.7847E+01,            9.1279E+00,            7.3185E+00,            5.7877E+00,            4.6135E+00,            3.5200E+00,            3.0628E+00,         2.0
2010-06-27T12:09:36.875,              1.3957E-01,              1.1076E-01,              6.6885E-02,              5.2450E-02,              4.2329E-02,              3.2868E-02,              2.3584E-02,              1.1748E-02,              5.9125E-03,              3.7721E-03,              2.6806E-03,              1.9794E-03,              1.4672E-03,         2.0,            6.5524E+01,            4.1042E+01,            2.2080E+01,            1.2730E+01,            7.9828E+00,            6.4100E+00,            5.0755E+00,            4.0497E+00,            3.0922E+00,            2.6922E+00,         2.0
2010-06-27T12:12:16.375,              1.4876E-01,              1.1807E-01,              7.5653E-02,              5.6618E-02,              4.3998E-02,              2.1047E-02,              1.2390E-02,              8.0808E-03,              4.1179E-03,              2.6553E-03,              2.0142E-03,              1.5678E-03,              1.2073E-03,         2.0,            9.4998E+01,            5.9907E+01,            3.2285E+01,            1.9278E+01,            1.0693E+01,            6.5126E+00,            5.1566E+00,            4.1144E+00,            3.1415E+00,            2.7351E+00,         2.0
2010-06-27T12:14:52.375,              1.5643E-01,              1.2412E-01,              7.4805E-02,              5.7018E-02,              4.4469E-02,              3.1844E-02,              2.1910E-02,              1.1375E-02,              5.7861E-03,              3.6194E-03,              2.5683E-03,              1.9080E-03,              1.4238E-03,         2.0,            1.1136E+02,            7.0219E+01,            3.7755E+01,            2.2437E+01,            1.2532E+01,            7.2488E+00,            5.7378E+00,            4.5771E+00,            3.4942E+00,            3.0417E+00,         2.0
2010-06-27T12:17:33.375,              1.9222E-01,              1.5253E-01,              9.5948E-02,              7.0536E-02,              4.0104E-02,              2.4383E-02,              1.6714E-02,              9.9628E-03,              5.3346E-03,              3.3962E-03,              2.4404E-03,              1.8240E-03,              1.3588E-03,         2.0,            1.1906E+02,            6.6682E+01,            3.9479E+01,            2.1406E+01,            9.0197E+00,            6.3450E+00,            5.0269E+00,            4.0129E+00,            3.0653E+00,            2.6696E+00,         2.0
2010-06-27T12:20:12.875,              1.3688E-01,              1.0867E-01,              7.4359E-02,              5.6458E-02,              4.4324E-02,              3.3185E-02,              2.3061E-02,              1.0706E-02,              5.3844E-03,              3.3799E-03,              2.3836E-03,              1.7582E-03,              1.3002E-03,         2.0,            8.7437E+01,            4.8932E+01,            2.9059E+01,            1.6032E+01,            7.5438E+00,            6.0539E+00,            4.7912E+00,            3.8215E+00,            2.9171E+00,            2.5392E+00,         2.0
2010-06-27T12:22:48.875,              1.6194E-01,              1.2851E-01,              8.6772E-02,              6.6009E-02,              4.8678E-02,              3.3724E-02,              2.3353E-02,              1.2796E-02,              6.4682E-03,              4.0135E-03,              2.8126E-03,              2.0669E-03,              1.5281E-03,         2.0,            1.5296E+01,            1.0390E+01,            8.7988E+00,            8.1253E+00,            7.2702E+00,            5.8366E+00,            4.6204E+00,            3.6860E+00,            2.8140E+00,            2.4496E+00,         2.0
2010-06-27T12:25:28.875,              1.2462E-01,              9.8914E-02,              7.0100E-02,              5.4047E-02,              4.2892E-02,              3.1814E-02,              2.2085E-02,              1.0975E-02,              5.4644E-03,              3.3662E-03,              2.3932E-03,              1.8080E-03,              1.3744E-03,         2.0,            5.6329E+01,            2.8612E+01,            1.3209E+01,            8.2892E+00,            7.4240E+00,            5.9652E+00,            4.7256E+00,            3.7721E+00,            2.8811E+00,            2.5089E+00,         2.0
2010-06-27T12:28:08.875,              1.8098E-01,              1.4363E-01,              9.2889E-02,              6.9516E-02,              5.0152E-02,              3.1487E-02,              2.0948E-02,              1.2122E-02,              6.2539E-03,              4.0217E-03,              2.8959E-03,              2.1406E-03,              1.5820E-03,         2.0,            7.9698E+01,            4.9870E+01,            2.6767E+01,            1.6146E+01,            8.4683E+00,            6.7458E+00,            5.3041E+00,            4.2345E+00,            3.2346E+00,            2.8170E+00,         2.0
2010-06-27T12:30:49.375,              1.7693E-01,              1.4040E-01,              8.2677E-02,              6.0655E-02,              4.4023E-02,              3.0265E-02,              2.0775E-02,              1.0784E-02,              5.5481E-03,              3.4939E-03,              2.4694E-03,              1.8200E-03,              1.3492E-03,         2.0,            9.1613E+01,            5.5866E+01,            3.1135E+01,            1.7754E+01,            8.4623E+00,            6.3232E+00,            5.0043E+00,            3.9914E+00,            3.0468E+00,            2.6521E+00,         2.0
2010-06-27T12:33:29.375,              2.3695E-01,              1.8803E-01,              1.1636E-01,              8.3109E-02,              6.2917E-02,              4.3588E-02,              2.9040E-02,              1.5391E-02,              7.5065E-03,              4.3363E-03,              2.9415E-03,              2.1330E-03,              1.5667E-03,         2.0,            1.0145E+02,            5.3724E+01,            2.8120E+01,            1.1548E+01,            8.1572E+00,            6.5458E+00,            5.1802E+00,            4.1314E+00,            3.1535E+00,            2.7447E+00,         2.0
2010-06-27T12:36:09.375,              6.7665E-02,              5.3680E-02,              3.1519E-02,              2.5961E-02,              2.1295E-02,              1.7318E-02,              1.3636E-02,              6.5099E-03,              3.3680E-03,              2.4612E-03,              1.8951E-03,              1.4808E-03,              1.1486E-03,         2.0,            1.3288E+02,            8.4722E+01,            4.5370E+01,            2.7729E+01,            1.6922E+01,            9.5329E+00,            6.0297E+00,            4.7744E+00,            3.5865E+00,            3.1209E+00,         2.0
2010-06-27T12:38:48.875,              1.5554E-01,              1.2345E-01,              7.7560E-02,              5.7459E-02,              4.5131E-02,              3.2759E-02,              2.2755E-02,              1.1739E-02,              5.7802E-03,              3.5417E-03,              2.4733E-03,              1.8166E-03,              1.3409E-03,         2.0,            1.0062E+02,            5.4716E+01,            3.0284E+01,            1.5296E+01,            7.4468E+00,            5.9868E+00,            4.7450E+00,            3.7891E+00,            2.8949E+00,            2.5216E+00,         2.0
2010-06-27T12:41:28.875,              1.5662E-01,              1.2431E-01,              8.1052E-02,              6.1379E-02,              4.8644E-02,              3.1669E-02,              2.0823E-02,              1.1443E-02,              5.6436E-03,              3.5397E-03,              2.5427E-03,              1.8944E-03,              1.4092E-03,         2.0,            1.3491E+02,            7.3148E+01,            3.9933E+01,            1.7789E+01,            8.3973E+00,            6.7325E+00,            5.3243E+00,            4.2442E+00,            3.2383E+00,            2.8178E+00,         2.0
2010-06-27T12:44:09.375,              1.4529E-01,              1.1530E-01,              7.6292E-02,              5.9405E-02,              4.7060E-02,              3.5431E-02,              2.5322E-02,              1.2800E-02,              6.4580E-03,              4.0789E-03,              2.8773E-03,              2.1236E-03,              1.5730E-03,         2.0,            6.1385E+01,            3.8309E+01,            2.0583E+01,            1.1745E+01,            8.3447E+00,            6.7092E+00,            5.3179E+00,            4.2466E+00,            3.2446E+00,            2.8262E+00,         2.0
2010-06-27T12:46:49.375,              2.0449E-01,              1.6227E-01,              1.0182E-01,              7.5302E-02,              5.9103E-02,              4.2458E-02,              2.9663E-02,              1.5552E-02,              7.6859E-03,              4.6844E-03,              3.2129E-03,              2.3042E-03,              1.6707E-03,         2.0,            4.4892E+01,            2.2544E+01,            1.0655E+01,            8.7860E+00,            7.8612E+00,            6.3110E+00,            4.9960E+00,            3.9856E+00,            3.0428E+00,            2.6488E+00,         2.0
2010-06-27T12:49:29.375,              1.5181E-01,              1.2048E-01,              7.0609E-02,              5.1565E-02,              4.0079E-02,              2.8378E-02,              1.9835E-02,              1.0628E-02,              5.2871E-03,              3.2713E-03,              2.3095E-03,              1.7202E-03,              1.2894E-03,         2.0,            7.5979E+01,            4.0987E+01,            2.2146E+01,            9.6008E+00,            7.0191E+00,            5.6286E+00,            4.4518E+00,            3.5490E+00,            2.7080E+00,            2.3565E+00,         2.0
2010-06-27T12:52:08.875,              1.7639E-01,              1.4000E-01,              8.9342E-02,              6.6284E-02,              5.1767E-02,              3.7878E-02,              2.6283E-02,              1.3403E-02,              6.5997E-03,              3.9944E-03,              2.7661E-03,              2.0221E-03,              1.4902E-03,         2.0,            8.9561E+01,            5.1393E+01,            2.9587E+01,            1.6366E+01,            8.2620E+00,            6.6265E+00,            5.2419E+00,            4.1794E+00,            3.1893E+00,            2.7755E+00,         2.0
2010-06-27T12:54:48.375,              1.5637E-01,              1.2408E-01,              7.3873E-02,              5.6256E-02,              4.3991E-02,              3.2778E-02,              2.3121E-02,              1.1262E-02,              5.7731E-03,              3.6975E-03,              2.5976E-03,              1.8937E-03,              1.3852E-03,         2.0,            4.2474E+01,            2.5819E+01,            1.3736E+01,            8.3879E+00,            7.4991E+00,            6.0163E+00,            4.7601E+00,            3.7957E+00,            2.8967E+00,            2.5210E+00,         2.0
2010-06-27T12:57:28.875,              1.2998E-01,              1.0314E-01,              5.8741E-02,              4.4477E-02,              3.4393E-02,              2.6014E-02,              1.9038E-02,              9.9830E-03,              5.1286E-03,              3.3575E-03,              2.4078E-03,              1.7960E-03,              1.3515E-03,         2.0,            1.2602E+02,            7.9795E+01,            4.2823E+01,            2.5755E+01,            1.5058E+01,            8.2344E+00,            5.7144E+00,            4.5585E+00,            3.4800E+00,            3.0294E+00,         2.0
2010-06-27T13:00:08.875,              1.9620E-01,              1.5569E-01,              1.0328E-01,              7.7532E-02,              5.9334E-02,              4.3111E-02,              3.0070E-02,              1.5449E-02,              7.6396E-03,              4.6306E-03,              3.1623E-03,              2.2672E-03,              1.6424E-03,         2.0,            6.4989E+01,            3.4203E+01,            1.7550E+01,            8.9650E+00,            8.0115E+00,            6.4251E+00,            5.0822E+00,            4.0517E+00,            3.0916E+00,            2.6903E+00,         2.0
2010-06-27T13:02:49.375,              1.6726E-01,              1.3275E-01,              8.5503E-02,              6.3944E-02,              5.0080E-02,              3.7502E-02,              2.6515E-02,              1.3271E-02,              6.5433E-03,              3.9680E-03,              2.7422E-03,              1.9961E-03,              1.4606E-03,         2.0,            9.3407E+01,            5.8543E+01,            3.1565E+01,            1.8440E+01,            9.8781E+00,            6.8089E+00,            5.3929E+00,            4.3041E+00,            3.2870E+00,            2.8622E+00,         2.0
2010-06-27T13:05:28.375,              1.3103E-01,              1.0398E-01,              6.6349E-02,              5.0610E-02,              4.0401E-02,              3.0565E-02,              2.1943E-02,              1.0929E-02,              5.4455E-03,              3.3803E-03,              2.3843E-03,              1.7766E-03,              1.3328E-03,         2.0,            6.1857E+01,            3.3143E+01,            1.7569E+01,            7.9312E+00,            7.0904E+00,            5.6883E+00,            4.5007E+00,            3.5891E+00,            2.7392E+00,            2.3840E+00,         2.0
2010-06-27T13:08:08.375,              1.6028E-01,              1.2722E-01,              7.9157E-02,              5.7466E-02,              3.4427E-02,              2.2791E-02,              1.6343E-02,              9.6354E-03,              5.0216E-03,              3.1160E-03,              2.2100E-03,              1.6483E-03,              1.2335E-03,         2.0,            1.4399E+02,            8.3195E+01,            5.0419E+01,            2.9512E+01,            1.4203E+01,            6.4763E+00,            5.1300E+00,            4.0949E+00,            3.1279E+00,            2.7242E+00,         2.0
2010-06-27T13:10:48.875,              2.0654E-01,              1.6391E-01,              1.0351E-01,              7.6593E-02,              5.5000E-02,              3.9225E-02,              2.8040E-02,              1.4822E-02,              7.4232E-03,              4.5644E-03,              3.1454E-03,              2.2701E-03,              1.6509E-03,         2.0,            1.0683E+02,            5.6880E+01,            2.9805E+01,            1.1860E+01,            8.3698E+00,            6.7243E+00,            5.3266E+00,            4.2515E+00,            3.2471E+00,            2.8276E+00,         2.0
2010-06-27T13:13:28.875,              1.9671E-01,              1.5607E-01,              8.6716E-02,              6.2762E-02,              4.7262E-02,              3.3518E-02,              2.2737E-02,              1.1821E-02,              5.9192E-03,              3.4831E-03,              2.3812E-03,              1.7279E-03,              1.2621E-03,         2.0,            1.2132E+02,            7.6454E+01,            4.1157E+01,            2.4793E+01,            1.4492E+01,            7.8454E+00,            5.0551E+00,            4.0915E+00,            2.7589E+00,            2.1374E+00,         2.0
2010-06-27T13:18:12.375,              1.5716E-01,              1.2474E-01,              7.7083E-02,              5.8179E-02,              4.5649E-02,              3.4177E-02,              2.3325E-02,              1.0787E-02,              5.4509E-03,              3.2866E-03,              2.3132E-03,              1.7479E-03,              1.3224E-03,         2.0,            1.0875E+02,            6.3304E+01,            3.6637E+01,            2.0605E+01,            9.4256E+00,            7.0951E+00,            5.6116E+00,            4.4736E+00,            3.4135E+00,            2.9704E+00,         2.0
2010-06-27T13:20:52.875,              1.2941E-01,              1.0272E-01,              7.0615E-02,              5.4588E-02,              4.1229E-02,              2.7754E-02,              1.8857E-02,              1.0508E-02,              5.3125E-03,              3.4237E-03,              2.4803E-03,              1.8600E-03,              1.3876E-03,         2.0,            5.6106E+01,            3.1156E+01,            1.8225E+01,            9.7894E+00,            7.6896E+00,            6.1698E+00,            4.8820E+00,            3.8933E+00,            2.9715E+00,            2.5863E+00,         2.0
2010-06-27T13:23:32.875,              1.8905E-01,              1.5006E-01,              1.0170E-01,              7.3850E-02,              5.5453E-02,              4.0467E-02,              2.6130E-02,              1.2406E-02,              6.0110E-03,              3.1638E-03,              2.1489E-03,              1.6416E-03,              1.2678E-03,         2.0,            1.2887E+02,            7.1212E+01,            4.1064E+01,            2.1221E+01,            8.2894E+00,            6.6542E+00,            5.2675E+00,            4.2021E+00,            3.2081E+00,            2.7928E+00,         2.0
2010-06-27T13:26:12.875,              1.6855E-01,              1.3377E-01,              8.1997E-02,              6.1315E-02,              4.9002E-02,              3.5820E-02,              2.4824E-02,              1.2749E-02,              6.2907E-03,              3.8518E-03,              2.6691E-03,              1.9365E-03,              1.4113E-03,         2.0,            1.0303E+02,            6.4321E+01,            3.4675E+01,            2.0159E+01,            1.0430E+01,            6.5735E+00,            5.2018E+00,            4.1486E+00,            3.1666E+00,            2.7562E+00,         2.0
2010-06-27T13:28:52.375,              1.7684E-01,              1.4038E-01,              9.4994E-02,              7.0657E-02,              5.4358E-02,              3.7712E-02,              2.5502E-02,              1.3375E-02,              6.5403E-03,              3.9555E-03,              2.7451E-03,              1.9983E-03,              1.4643E-03,         2.0,            8.8415E+01,            5.5035E+01,            2.9711E+01,            1.6970E+01,            8.4229E+00,            6.7670E+00,            5.3631E+00,            4.2825E+00,            3.2718E+00,            2.8497E+00,         2.0
2010-06-27T13:31:32.375,              1.8740E-01,              1.4870E-01,              9.0595E-02,              6.6578E-02,              5.1118E-02,              3.1998E-02,              2.0729E-02,              1.1850E-02,              5.9686E-03,              3.6754E-03,              2.6014E-03,              1.9224E-03,              1.4257E-03,         2.0,            1.0867E+02,            6.7931E+01,            3.6604E+01,            2.1660E+01,            1.2097E+01,            7.1068E+00,            5.6232E+00,            4.4843E+00,            3.4225E+00,            2.9787E+00,         2.0
2010-06-27T13:34:12.875,              1.5256E-01,              1.2103E-01,              7.7338E-02,              5.9901E-02,              4.8243E-02,              3.6521E-02,              2.5818E-02,              1.2935E-02,              6.5790E-03,              4.1636E-03,              2.9227E-03,              2.1299E-03,              1.5583E-03,         2.0,            8.8364E+01,            5.5343E+01,            2.9699E+01,            1.7544E+01,            9.9094E+00,            6.9996E+00,            5.5432E+00,            4.4235E+00,            3.3779E+00,            2.9411E+00,         2.0
2010-06-27T13:36:52.875,              1.8586E-01,              1.4751E-01,              9.3283E-02,              6.8474E-02,              5.0834E-02,              3.5632E-02,              2.4090E-02,              1.2439E-02,              6.1567E-03,              3.6331E-03,              2.5180E-03,              1.8717E-03,              1.4003E-03,         2.0,            1.2401E+02,            6.7069E+01,            3.6457E+01,            1.6061E+01,            7.7457E+00,            6.2163E+00,            4.9201E+00,            3.9245E+00,            2.9959E+00,            2.6079E+00,         2.0
2010-06-27T13:39:32.875,              1.2623E-01,              1.0023E-01,              7.4472E-02,              5.8189E-02,              4.6262E-02,              3.4637E-02,              2.4539E-02,              1.1947E-02,              5.9179E-03,              3.7635E-03,              2.6853E-03,              2.0004E-03,              1.4908E-03,         2.0,            7.3391E+01,            3.9436E+01,            2.1128E+01,            9.0521E+00,            8.0953E+00,            6.4963E+00,            5.1412E+00,            4.1005E+00,            3.1300E+00,            2.7244E+00,         2.0
2010-06-27T13:42:12.375,              1.6097E-01,              1.2774E-01,              8.2470E-02,              6.0970E-02,              4.5566E-02,              3.1504E-02,              2.1424E-02,              1.1326E-02,              5.6255E-03,              3.4089E-03,              2.3692E-03,              1.7364E-03,              1.2814E-03,         2.0,            1.1574E+02,            6.2266E+01,            3.3419E+01,            1.4222E+01,            7.2521E+00,            5.8238E+00,            4.6116E+00,            3.6799E+00,            2.8099E+00,            2.4465E+00,         2.0
2010-06-27T13:44:52.375,              1.0414E-01,              8.2616E-02,              5.3020E-02,              4.1545E-02,              2.7978E-02,              2.0068E-02,              1.4622E-02,              7.9722E-03,              4.2846E-03,              2.7419E-03,              1.9830E-03,              1.5135E-03,              1.1574E-03,         2.0,            9.6116E+01,            6.0713E+01,            3.2565E+01,            1.9799E+01,            1.2043E+01,            6.5388E+00,            5.1960E+00,            3.9181E+00,            2.9930E+00,            2.6067E+00,         2.0
2010-06-27T13:47:32.875,              2.4793E-01,              1.9674E-01,              1.2237E-01,              8.7760E-02,              6.5009E-02,              4.6937E-02,              3.1993E-02,              1.6896E-02,              8.2763E-03,              4.7390E-03,              3.1697E-03,              2.2750E-03,              1.6565E-03,         2.0,            2.9637E+01,            1.3897E+01,            9.9868E+00,            9.2189E+00,            8.2457E+00,            6.6177E+00,            5.2374E+00,            4.1772E+00,            3.1884E+00,            2.7751E+00,         2.0
2010-06-27T13:50:13.375,              1.8045E-01,              1.4320E-01,              8.7437E-02,              6.4286E-02,              4.6477E-02,              3.3880E-02,              2.4140E-02,              1.2575E-02,              6.3748E-03,              3.9049E-03,              2.6952E-03,              1.9562E-03,              1.4323E-03,         2.0,            8.8736E+01,            5.5762E+01,            3.0066E+01,            1.7793E+01,            9.7273E+00,            6.0303E+00,            4.7762E+00,            3.8119E+00,            2.9112E+00,            2.5350E+00,         2.0
2010-06-27T13:52:53.375,              1.5385E-01,              1.2211E-01,              7.7461E-02,              5.7798E-02,              4.5864E-02,              3.2704E-02,              2.2211E-02,              1.0791E-02,              5.4448E-03,              3.4226E-03,              2.4095E-03,              1.7560E-03,              1.2857E-03,         2.0,            7.4118E+01,            4.6129E+01,            2.4846E+01,            1.4350E+01,            7.5598E+00,            5.8253E+00,            4.6099E+00,            3.6765E+00,            2.8062E+00,            2.4425E+00,         2.0
2010-06-27T13:55:32.875,              1.5777E-01,              1.2518E-01,              7.5721E-02,              5.7290E-02,              4.4900E-02,              3.3411E-02,              2.3458E-02,              1.1877E-02,              6.0060E-03,              3.6684E-03,              2.5613E-03,              1.8951E-03,              1.4098E-03,         2.0,            1.0773E+02,            6.7922E+01,            3.6601E+01,            2.1909E+01,            1.2402E+01,            6.5460E+00,            5.1813E+00,            4.1331E+00,            3.1553E+00,            2.7467E+00,         2.0
2010-06-27T13:58:12.875,              1.6030E-01,              1.2718E-01,              6.9005E-02,              5.1335E-02,              4.0584E-02,              2.7247E-02,              1.8100E-02,              9.9341E-03,              5.0469E-03,              3.1301E-03,              2.2367E-03,              1.6838E-03,              1.2679E-03,         2.0,            8.4094E+01,            5.3011E+01,            2.8448E+01,            1.7119E+01,            1.0162E+01,            6.1885E+00,            4.8946E+00,            3.9020E+00,            2.9774E+00,            2.5908E+00,         2.0
2010-06-27T14:00:53.375,              1.7870E-01,              1.4184E-01,              9.4220E-02,              6.8517E-02,              5.2065E-02,              3.5805E-02,              2.4128E-02,              1.2887E-02,              6.2320E-03,              3.7612E-03,              2.6412E-03,              1.9603E-03,              1.4666E-03,         2.0,            1.1490E+02,            5.9293E+01,            2.8898E+01,            1.1884E+01,            8.0806E+00,            6.4888E+00,            5.1382E+00,            4.1001E+00,            3.1309E+00,            2.7261E+00,         2.0
2010-06-27T14:03:33.375,              9.3123E-02,              7.3900E-02,              5.0918E-02,              4.0784E-02,              3.2932E-02,              2.5598E-02,              1.8611E-02,              9.1205E-03,              4.6507E-03,              3.0571E-03,              2.2118E-03,              1.6590E-03,              1.2495E-03,         2.0,            7.2828E+01,            4.0772E+01,            2.4200E+01,            1.3294E+01,            7.6940E+00,            6.1845E+00,            4.9010E+00,            3.9131E+00,            2.9894E+00,            2.6036E+00,         2.0
2010-06-27T14:06:13.375,              2.2530E-01,              1.7882E-01,              1.1931E-01,              8.7972E-02,              6.7879E-02,              5.0155E-02,              3.4683E-02,              1.6815E-02,              8.1668E-03,              4.7969E-03,              3.2375E-03,              2.3161E-03,              1.6724E-03,         2.0,            1.0079E+02,            5.3609E+01,            2.8241E+01,            1.1673E+01,            8.2512E+00,            6.6235E+00,            5.2432E+00,            4.1826E+00,            3.1931E+00,            2.7797E+00,         2.0
2010-06-27T14:08:52.875,              1.5845E-01,              1.2574E-01,              7.7134E-02,              5.7424E-02,              4.4473E-02,              3.2727E-02,              2.2357E-02,              1.0797E-02,              5.5134E-03,              3.4131E-03,              2.4022E-03,              1.7942E-03,              1.3468E-03,         2.0,            8.2611E+01,            4.5652E+01,            2.6389E+01,            1.3790E+01,            7.6350E+00,            6.1310E+00,            4.8547E+00,            3.8737E+00,            2.9578E+00,            2.5752E+00,         2.0
2010-06-27T14:11:32.875,              1.7981E-01,              1.4271E-01,              8.9752E-02,              6.7209E-02,              5.2324E-02,              3.8642E-02,              2.6910E-02,              1.3725E-02,              6.6555E-03,              3.9822E-03,              2.7533E-03,              2.0175E-03,              1.4972E-03,         2.0,            8.6068E+01,            4.3378E+01,            1.9235E+01,            8.1033E+00,            7.2633E+00,            5.8400E+00,            4.6292E+00,            3.6969E+00,            2.8248E+00,            2.4607E+00,         2.0
2010-06-27T14:14:13.375,              1.7733E-01,              1.4072E-01,              8.5221E-02,              6.1879E-02,              4.3901E-02,              3.1378E-02,              2.0831E-02,              1.0499E-02,              5.2413E-03,              2.8295E-03,              1.9368E-03,              1.4858E-03,              1.1492E-03,         2.0,            1.3563E+02,            8.4773E+01,            4.5999E+01,            2.6720E+01,            1.3115E+01,            7.0603E+00,            5.5881E+00,            4.4574E+00,            3.4027E+00,            2.9620E+00,         2.0
2010-06-27T14:16:53.375,              1.6672E-01,              1.3231E-01,              9.0942E-02,              6.8748E-02,              5.3957E-02,              4.0537E-02,              2.8668E-02,              1.4460E-02,              7.0145E-03,              4.2561E-03,              2.9398E-03,              2.1321E-03,              1.5394E-03,         2.0,            1.4670E+01,            9.9634E+00,            8.4358E+00,            7.7884E+00,            6.9674E+00,            5.5928E+00,            4.4271E+00,            3.5315E+00,            2.6960E+00,            2.3468E+00,         2.0
2010-06-27T14:19:32.875,              1.4616E-01,              1.1598E-01,              6.3761E-02,              4.6767E-02,              2.9920E-02,              2.0501E-02,              1.4875E-02,              8.7358E-03,              4.6402E-03,              2.9602E-03,              2.1205E-03,              1.5985E-03,              1.2077E-03,         2.0,            1.1977E+02,            7.5991E+01,            4.0658E+01,            2.5177E+01,            1.6566E+01,            1.0424E+01,            6.6198E+00,            4.3937E+00,            3.1347E+00,            2.7294E+00,         2.0
2010-06-27T14:22:12.375,              1.4231E-01,              1.1297E-01,              7.8183E-02,              5.9431E-02,              4.7006E-02,              3.3808E-02,              2.3337E-02,              1.2154E-02,              6.0314E-03,              3.7987E-03,              2.6914E-03,              1.9835E-03,              1.4700E-03,         2.0,            4.5863E+01,            2.8458E+01,            1.5166E+01,            8.7188E+00,            7.4743E+00,            6.0087E+00,            4.7621E+00,            3.8024E+00,            2.9049E+00,            2.5301E+00,         2.0
2010-06-27T14:24:52.375,              1.6696E-01,              1.3249E-01,              8.0180E-02,              6.0501E-02,              4.6923E-02,              3.5527E-02,              2.3643E-02,              1.1076E-02,              5.5510E-03,              3.0502E-03,              2.1091E-03,              1.6304E-03,              1.2681E-03,         2.0,            1.1919E+02,            7.3976E+01,            3.9996E+01,            2.3196E+01,            1.2029E+01,            7.4642E+00,            5.9025E+00,            4.7047E+00,            3.5894E+00,            3.1231E+00,         2.0
2010-06-27T14:27:32.876,              1.3779E-01,              1.0933E-01,              6.2787E-02,              4.8573E-02,              3.9199E-02,              2.6893E-02,              1.8150E-02,              9.7824E-03,              4.9754E-03,              3.2128E-03,              2.3351E-03,              1.7512E-03,              1.3149E-03,         2.0,            9.9944E+01,            6.3241E+01,            3.4044E+01,            2.0340E+01,            1.1444E+01,            6.5618E+00,            5.1993E+00,            4.1510E+00,            3.1709E+00,            2.7617E+00,         2.0
2010-06-27T14:30:12.876,              1.4281E-01,              1.1330E-01,              6.9701E-02,              5.3467E-02,              4.2735E-02,              3.1720E-02,              2.2531E-02,              1.1656E-02,              5.9761E-03,              3.8289E-03,              2.7141E-03,              2.0118E-03,              1.4979E-03,         2.0,            3.6764E+01,            2.2345E+01,            1.1931E+01,            8.6522E+00,            7.7438E+00,            6.2182E+00,            4.9235E+00,            3.9283E+00,            2.9994E+00,            2.6112E+00,         2.0
2010-06-27T14:32:52.876,              2.0194E-01,              1.6029E-01,              1.1320E-01,              8.5122E-02,              6.5283E-02,              4.7017E-02,              3.2737E-02,              1.6558E-02,              7.9693E-03,              4.6955E-03,              3.1912E-03,              2.2955E-03,              1.6673E-03,         2.0,            5.9862E+01,            2.9585E+01,            1.2625E+01,            9.0149E+00,            8.0750E+00,            6.4887E+00,            5.1407E+00,            4.1035E+00,            3.1343E+00,            2.7294E+00,         2.0
2010-06-27T14:35:32.376,              1.1920E-01,              9.4587E-02,              5.8631E-02,              4.4944E-02,              3.6198E-02,              2.7183E-02,              1.8972E-02,              9.4620E-03,              4.7440E-03,              2.8849E-03,              2.0469E-03,              1.5535E-03,              1.1815E-03,         2.0,            1.0050E+02,            5.5827E+01,            3.2496E+01,            1.7050E+01,            7.5569E+00,            6.0586E+00,            4.7912E+00,            3.8191E+00,            2.9138E+00,            2.5354E+00,         2.0
2010-06-27T14:38:12.376,              2.2862E-01,              1.8144E-01,              1.1384E-01,              8.0466E-02,              5.4980E-02,              3.2820E-02,              2.1354E-02,              1.2890E-02,              6.4733E-03,              3.8945E-03,              2.7211E-03,              2.0013E-03,              1.4774E-03,         2.0,            7.8308E+01,            4.7989E+01,            2.5795E+01,            1.4686E+01,            8.4700E+00,            6.7911E+00,            5.3705E+00,            4.2809E+00,            3.2661E+00,            2.8418E+00,         2.0
2010-06-27T14:40:52.876,              1.5162E-01,              1.2031E-01,              7.0593E-02,              5.3678E-02,              3.4626E-02,              2.4256E-02,              1.8116E-02,              1.0497E-02,              5.5647E-03,              3.6607E-03,              2.6285E-03,              1.9521E-03,              1.4437E-03,         2.0,            5.3257E+01,            3.3032E+01,            1.7691E+01,            1.0112E+01,            8.0218E+00,            6.4298E+00,            5.0836E+00,            4.0514E+00,            3.0905E+00,            2.6888E+00,         2.0
