                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-05-21T11:05:36.647,              1.7263E-01,              1.3700E-01,              8.6813E-02,              6.3424E-02,              4.7207E-02,              3.4450E-02,              2.3940E-02,              1.2170E-02,              6.0645E-03,              3.6192E-03,              2.4847E-03,              1.8174E-03,              1.3414E-03,         2.0,            6.4826E+01,            3.9889E+01,            2.1551E+01,            1.2126E+01,            7.1242E+00,            5.7271E+00,            4.5389E+00,            3.6242E+00,            2.7688E+00,            2.4116E+00,         2.0
2010-05-21T11:08:16.647,              1.9584E-01,              1.5540E-01,              9.7304E-02,              7.3427E-02,              5.5992E-02,              4.1127E-02,              2.8083E-02,              1.4088E-02,              7.0372E-03,              4.0399E-03,              2.7636E-03,              2.0537E-03,              1.5369E-03,         2.0,            8.9399E+01,            5.5746E+01,            2.9666E+01,            1.7804E+01,            1.1518E+01,            7.5129E+00,            5.7799E+00,            4.6104E+00,            3.5193E+00,            3.0634E+00,         2.0
2010-05-21T11:10:56.647,              2.0135E-01,              1.5979E-01,              9.8758E-02,              7.2441E-02,              5.6278E-02,              4.0124E-02,              2.7656E-02,              1.4751E-02,              7.2730E-03,              4.4413E-03,              3.0624E-03,              2.2171E-03,              1.6220E-03,         2.0,            4.8408E+01,            2.4225E+01,            1.0930E+01,            8.6999E+00,            7.7927E+00,            6.2618E+00,            4.9608E+00,            3.9598E+00,            3.0245E+00,            2.6337E+00,         2.0
2010-05-21T11:13:36.147,              1.4197E-01,              1.1269E-01,              7.5038E-02,              5.6650E-02,              4.5291E-02,              3.3890E-02,              2.3748E-02,              1.1810E-02,              5.7888E-03,              3.5528E-03,              2.4959E-03,              1.8525E-03,              1.3869E-03,         2.0,            5.1433E+01,            2.5230E+01,            1.0166E+01,            7.5220E+00,            6.7391E+00,            5.4164E+00,            4.2919E+00,            3.4266E+00,            2.6176E+00,            2.2798E+00,         2.0
2010-05-21T11:16:16.647,              1.9234E-01,              1.5265E-01,              1.0400E-01,              7.7683E-02,              5.4377E-02,              3.3377E-02,              2.2039E-02,              1.2991E-02,              6.4848E-03,              3.9935E-03,              2.8290E-03,              2.0817E-03,              1.5405E-03,         2.0,            8.2929E+01,            4.3112E+01,            2.2667E+01,            8.9560E+00,            7.9142E+00,            6.3535E+00,            5.0298E+00,            4.0128E+00,            3.0637E+00,            2.6672E+00,         2.0
2010-05-21T11:18:56.647,              1.4280E-01,              1.1333E-01,              7.0489E-02,              5.2586E-02,              4.1511E-02,              2.7530E-02,              1.8170E-02,              9.8931E-03,              4.9622E-03,              3.0682E-03,              2.1985E-03,              1.6515E-03,              1.2430E-03,         2.0,            9.1195E+01,            5.7342E+01,            3.1152E+01,            1.7968E+01,            8.7924E+00,            6.1948E+00,            4.9000E+00,            3.9065E+00,            2.9810E+00,            2.5941E+00,         2.0
2010-05-21T11:21:36.647,              1.4410E-01,              1.1437E-01,              7.2062E-02,              5.4721E-02,              4.1234E-02,              3.1351E-02,              2.2451E-02,              1.1581E-02,              5.7992E-03,              3.5705E-03,              2.5091E-03,              1.8669E-03,              1.3986E-03,         2.0,            5.2222E+01,            2.8080E+01,            1.5235E+01,            8.1931E+00,            7.3375E+00,            5.8953E+00,            4.6700E+00,            3.7275E+00,            2.8469E+00,            2.4790E+00,         2.0
2010-05-21T11:24:16.647,              1.8301E-01,              1.4525E-01,              1.0065E-01,              7.5251E-02,              5.8197E-02,              4.1980E-02,              2.9191E-02,              1.4688E-02,              7.1292E-03,              4.1904E-03,              2.8514E-03,              2.0607E-03,              1.5039E-03,         2.0,            7.9217E+01,            3.9958E+01,            1.8054E+01,            8.5261E+00,            7.6322E+00,            6.1297E+00,            4.8542E+00,            3.8736E+00,            2.9579E+00,            2.5754E+00,         2.0
2010-05-21T11:26:56.647,              1.6456E-01,              1.3062E-01,              9.4452E-02,              7.0418E-02,              5.2496E-02,              3.7469E-02,              2.5599E-02,              1.3085E-02,              6.4085E-03,              3.8628E-03,              2.6591E-03,              1.9311E-03,              1.4142E-03,         2.0,            6.9798E+01,            3.7356E+01,            1.9912E+01,            8.4395E+00,            7.0425E+00,            5.6592E+00,            4.4836E+00,            3.5792E+00,            2.7339E+00,            2.3809E+00,         2.0
2010-05-21T11:29:37.147,              1.5825E-01,              1.2559E-01,              8.2321E-02,              6.2266E-02,              4.5098E-02,              2.8978E-02,              1.9329E-02,              1.0849E-02,              5.4875E-03,              3.4186E-03,              2.4470E-03,              1.8333E-03,              1.3766E-03,         2.0,            1.0147E+02,            5.4566E+01,            2.9318E+01,            1.2582E+01,            7.7913E+00,            6.2644E+00,            4.9654E+00,            3.9653E+00,            3.0297E+00,            2.6390E+00,         2.0
2010-05-21T11:32:16.647,              2.0129E-01,              1.5976E-01,              1.0557E-01,              7.7843E-02,              5.7163E-02,              3.8482E-02,              2.5143E-02,              1.2464E-02,              6.2817E-03,              3.7469E-03,              2.5992E-03,              1.9178E-03,              1.4256E-03,         2.0,            1.0587E+02,            5.7307E+01,            3.2000E+01,            1.6141E+01,            8.1036E+00,            6.5066E+00,            5.1516E+00,            4.1102E+00,            3.1383E+00,            2.7322E+00,         2.0
2010-05-21T11:34:56.647,              1.6961E-01,              1.3462E-01,              9.1765E-02,              6.8055E-02,              5.1998E-02,              3.8509E-02,              2.6920E-02,              1.3733E-02,              6.6803E-03,              4.0243E-03,              2.7800E-03,              2.0326E-03,              1.5035E-03,         2.0,            3.9298E+01,            1.9237E+01,            8.7656E+00,            8.0952E+00,            7.2438E+00,            5.8159E+00,            4.6046E+00,            3.6738E+00,            2.8050E+00,            2.4420E+00,         2.0
2010-05-21T11:37:37.147,              1.5092E-01,              1.1979E-01,              7.9320E-02,              6.0348E-02,              4.6959E-02,              3.4929E-02,              2.5009E-02,              1.2744E-02,              6.3183E-03,              3.9404E-03,              2.7516E-03,              2.0023E-03,              1.4630E-03,         2.0,            6.5486E+01,            3.5596E+01,            2.0339E+01,            1.0425E+01,            7.3208E+00,            5.8828E+00,            4.6608E+00,            3.7206E+00,            2.8419E+00,            2.4750E+00,         2.0
2010-05-21T11:40:16.647,              1.2412E-01,              9.8519E-02,              6.4728E-02,              5.0512E-02,              4.0792E-02,              3.1116E-02,              2.1495E-02,              1.0318E-02,              5.1657E-03,              3.1592E-03,              2.2422E-03,              1.6935E-03,              1.2814E-03,         2.0,            9.6515E+01,            6.0735E+01,            3.2621E+01,            1.9099E+01,            1.0051E+01,            6.9068E+00,            5.4623E+00,            4.3543E+00,            3.3223E+00,            2.8908E+00,         2.0
2010-05-21T11:42:57.147,              1.9178E-01,              1.5222E-01,              1.0455E-01,              7.6655E-02,              5.8076E-02,              4.0939E-02,              2.7967E-02,              1.4531E-02,              7.0552E-03,              4.1665E-03,              2.8407E-03,              2.0521E-03,              1.4983E-03,         2.0,            7.3318E+01,            3.8749E+01,            2.0156E+01,            8.4432E+00,            7.5468E+00,            6.0535E+00,            4.7889E+00,            3.8183E+00,            2.9138E+00,            2.5357E+00,         2.0
2010-05-21T11:45:37.147,              1.1316E-01,              8.9826E-02,              6.2899E-02,              4.8376E-02,              3.8254E-02,              2.7809E-02,              1.8948E-02,              9.3730E-03,              4.6212E-03,              2.8034E-03,              2.0019E-03,              1.5286E-03,              1.1694E-03,         2.0,            1.0803E+02,            5.8547E+01,            3.2018E+01,            1.5166E+01,            7.7151E+00,            6.1964E+00,            4.9071E+00,            3.9160E+00,            2.9904E+00,            2.6038E+00,         2.0
2010-05-21T11:48:17.147,              2.6166E-01,              2.0765E-01,              1.3457E-01,              9.7939E-02,              7.3741E-02,              5.0426E-02,              3.3998E-02,              1.8293E-02,              8.8829E-03,              5.2588E-03,              3.5460E-03,              2.5088E-03,              1.7957E-03,         2.0,            9.3088E+01,            4.6007E+01,            1.9635E+01,            9.0574E+00,            8.1143E+00,            6.5211E+00,            5.1669E+00,            4.1249E+00,            3.1509E+00,            2.7441E+00,         2.0
2010-05-21T11:50:56.647,              2.0583E-01,              1.6336E-01,              1.0099E-01,              7.3065E-02,              5.1664E-02,              3.7056E-02,              2.6366E-02,              1.4047E-02,              6.9891E-03,              4.1730E-03,              2.8515E-03,              2.0689E-03,              1.5165E-03,         2.0,            9.4852E+01,            5.8699E+01,            3.1626E+01,            1.8206E+01,            9.3615E+00,            7.2803E+00,            5.7589E+00,            4.5914E+00,            3.5036E+00,            3.0489E+00,         2.0
2010-05-21T11:53:36.147,              1.6528E-01,              1.3121E-01,              8.8672E-02,              6.6291E-02,              5.1087E-02,              3.7174E-02,              2.5910E-02,              1.3354E-02,              6.5611E-03,              4.0144E-03,              2.8028E-03,              2.0580E-03,              1.5163E-03,         2.0,            8.7707E+01,            4.8599E+01,            2.8095E+01,            1.4479E+01,            7.9336E+00,            6.3666E+00,            5.0385E+00,            4.0187E+00,            3.0676E+00,            2.6701E+00,         2.0
2010-05-21T11:56:17.147,              1.2510E-01,              9.9298E-02,              6.1599E-02,              4.6437E-02,              3.5192E-02,              2.3832E-02,              1.6343E-02,              9.0406E-03,              4.5454E-03,              2.9077E-03,              2.1215E-03,              1.6084E-03,              1.2188E-03,         2.0,            9.7229E+01,            5.4309E+01,            3.1868E+01,            1.6848E+01,            7.2032E+00,            5.7914E+00,            4.5905E+00,            3.6659E+00,            2.8011E+00,            2.4400E+00,         2.0
2010-05-21T12:01:00.647,              1.8619E-01,              1.4776E-01,              9.6023E-02,              7.1468E-02,              5.4206E-02,              4.0162E-02,              2.7180E-02,              1.2681E-02,              6.3980E-03,              3.8200E-03,              2.6297E-03,              1.9330E-03,              1.4344E-03,         2.0,            5.9881E+01,            3.4496E+01,            1.8689E+01,            9.9656E+00,            7.9152E+00,            6.3615E+00,            5.0407E+00,            4.0241E+00,            3.0739E+00,            2.6770E+00,         2.0
2010-05-21T12:03:40.147,              2.0303E-01,              1.6112E-01,              1.0115E-01,              7.4789E-02,              5.6292E-02,              4.0012E-02,              2.7532E-02,              1.4347E-02,              7.0021E-03,              4.1281E-03,              2.8193E-03,              2.0455E-03,              1.5028E-03,         2.0,            1.0048E+02,            5.0467E+01,            2.2395E+01,            8.7938E+00,            7.8544E+00,            6.2964E+00,            4.9787E+00,            3.9682E+00,            3.0273E+00,            2.6339E+00,         2.0
2010-05-21T12:06:20.647,              1.6079E-01,              1.2760E-01,              7.5490E-02,              5.6351E-02,              4.4854E-02,              2.9600E-02,              1.9354E-02,              1.0523E-02,              5.2832E-03,              3.1863E-03,              2.2665E-03,              1.7156E-03,              1.2934E-03,         2.0,            9.8209E+01,            6.2104E+01,            3.3396E+01,            2.0100E+01,            1.1686E+01,            6.3159E+00,            5.0007E+00,            3.9899E+00,            3.0465E+00,            2.6523E+00,         2.0
2010-05-21T12:08:56.647,              1.2501E-01,              9.9207E-02,              6.6252E-02,              5.2057E-02,              4.1648E-02,              3.1810E-02,              2.2961E-02,              1.1502E-02,              5.8358E-03,              3.7617E-03,              2.6927E-03,              2.0069E-03,              1.5017E-03,         2.0,            6.0639E+01,            3.3050E+01,            1.8623E+01,            9.6822E+00,            8.6272E+00,            6.9221E+00,            5.4774E+00,            4.3681E+00,            3.3338E+00,            2.9015E+00,         2.0
2010-05-21T12:11:36.647,              1.8646E-01,              1.4800E-01,              1.0070E-01,              7.5717E-02,              5.7627E-02,              4.2158E-02,              2.9001E-02,              1.4573E-02,              7.1103E-03,              4.2713E-03,              2.9306E-03,              2.1169E-03,              1.5406E-03,         2.0,            6.8102E+01,            3.6082E+01,            1.8690E+01,            8.6841E+00,            7.7595E+00,            6.2223E+00,            4.9213E+00,            3.9232E+00,            2.9935E+00,            2.6048E+00,         2.0
2010-05-21T12:14:16.647,              1.5562E-01,              1.2351E-01,              8.5792E-02,              6.5603E-02,              5.1600E-02,              3.9227E-02,              2.1511E-02,              8.6144E-03,              4.2537E-03,              1.9207E-03,              1.3245E-03,              1.0914E-03,              8.8876E-04,         2.0,            1.4058E+02,            8.0340E+01,            4.1569E+01,            2.2363E+01,            1.2559E+01,            8.5855E+00,            6.8227E+00,            4.5844E+00,            3.2192E+00,            2.8026E+00,         2.0
2010-05-21T12:16:52.147,              1.7732E-01,              1.4072E-01,              8.6272E-02,              6.3544E-02,              4.8495E-02,              3.6134E-02,              2.5494E-02,              1.3034E-02,              6.4970E-03,              3.9746E-03,              2.7408E-03,              1.9892E-03,              1.4582E-03,         2.0,            4.6221E+01,            2.4431E+01,            1.2780E+01,            8.0530E+00,            7.1975E+00,            5.7728E+00,            4.5665E+00,            3.6408E+00,            2.7783E+00,            2.4177E+00,         2.0
2010-05-21T12:19:32.647,              1.7985E-01,              1.4274E-01,              9.9072E-02,              7.4450E-02,              5.6402E-02,              4.1106E-02,              2.8837E-02,              1.5018E-02,              7.3190E-03,              4.5019E-03,              3.1229E-03,              2.2673E-03,              1.6607E-03,         2.0,            1.6627E+01,            1.1303E+01,            9.5830E+00,            8.8602E+00,            7.9365E+00,            6.3776E+00,            5.0527E+00,            4.0333E+00,            3.0807E+00,            2.6827E+00,         2.0
2010-05-21T12:22:12.647,              1.5679E-01,              1.2444E-01,              7.8670E-02,              5.8745E-02,              4.6233E-02,              3.4520E-02,              2.2784E-02,              1.0859E-02,              5.3474E-03,              2.9452E-03,              2.0488E-03,              1.5888E-03,              1.2376E-03,         2.0,            1.5052E+02,            8.3823E+01,            4.9058E+01,            2.6032E+01,            1.0239E+01,            7.0953E+00,            5.6119E+00,            4.4740E+00,            3.4139E+00,            2.9708E+00,         2.0
2010-05-21T12:24:52.647,              1.8605E-01,              1.4764E-01,              8.9004E-02,              6.7138E-02,              5.1105E-02,              3.6559E-02,              2.5494E-02,              1.3506E-02,              6.7540E-03,              4.2266E-03,              2.9662E-03,              2.1744E-03,              1.6086E-03,         2.0,            4.8240E+01,            2.3495E+01,            9.3619E+00,            8.5982E+00,            7.6983E+00,            6.1838E+00,            4.8977E+00,            3.9087E+00,            2.9850E+00,            2.5991E+00,         2.0
2010-05-21T12:27:32.647,              2.1749E-01,              1.7258E-01,              1.0073E-01,              7.3151E-02,              4.0926E-02,              2.4639E-02,              1.6790E-02,              1.0627E-02,              5.5878E-03,              3.3416E-03,              2.3586E-03,              1.7752E-03,              1.3296E-03,         2.0,            9.8323E+01,            6.1674E+01,            3.3274E+01,            1.9859E+01,            1.1201E+01,            6.0045E+00,            4.7564E+00,            3.7964E+00,            2.8996E+00,            2.5251E+00,         2.0
2010-05-21T12:30:12.147,              2.0322E-01,              1.6129E-01,              9.9590E-02,              7.1394E-02,              5.3480E-02,              3.6078E-02,              2.4277E-02,              1.3269E-02,              6.5262E-03,              3.9188E-03,              2.7240E-03,              2.0020E-03,              1.4847E-03,         2.0,            1.2903E+02,            7.0076E+01,            3.8540E+01,            1.8392E+01,            8.3469E+00,            6.6960E+00,            5.2979E+00,            4.2248E+00,            3.2244E+00,            2.8064E+00,         2.0
2010-05-21T12:32:53.147,              2.0583E-01,              1.6336E-01,              1.0656E-01,              7.7722E-02,              4.3348E-02,              2.6029E-02,              1.7992E-02,              1.1671E-02,              6.1286E-03,              3.8342E-03,              2.7447E-03,              2.0531E-03,              1.5370E-03,         2.0,            6.0865E+01,            3.3222E+01,            1.8869E+01,            9.7373E+00,            8.3689E+00,            6.7213E+00,            5.3227E+00,            4.2474E+00,            3.2433E+00,            2.8238E+00,         2.0
2010-05-21T12:35:33.147,              1.9690E-01,              1.5626E-01,              1.0031E-01,              7.3425E-02,              5.4490E-02,              3.9319E-02,              2.7656E-02,              1.4529E-02,              7.1671E-03,              4.3436E-03,              2.9683E-03,              2.1241E-03,              1.5356E-03,         2.0,            8.1237E+01,            4.6088E+01,            2.6182E+01,            1.4171E+01,            8.1197E+00,            6.5142E+00,            5.1542E+00,            4.1102E+00,            3.1369E+00,            2.7302E+00,         2.0
2010-05-21T12:38:13.148,              1.5419E-01,              1.2234E-01,              7.3469E-02,              5.5378E-02,              4.1831E-02,              3.0814E-02,              2.2283E-02,              1.1714E-02,              5.9477E-03,              3.7299E-03,              2.6091E-03,              1.9094E-03,              1.3992E-03,         2.0,            6.7305E+01,            3.6932E+01,            2.1381E+01,            1.1311E+01,            7.4656E+00,            5.9943E+00,            4.7460E+00,            3.7866E+00,            2.8912E+00,            2.5170E+00,         2.0
2010-05-21T12:40:53.148,              1.1673E-01,              9.2677E-02,              6.4888E-02,              4.9826E-02,              3.1916E-02,              2.2489E-02,              1.6702E-02,              9.4037E-03,              4.8868E-03,              3.1409E-03,              2.2675E-03,              1.7127E-03,              1.2935E-03,         2.0,            7.5590E+01,            4.7415E+01,            2.5363E+01,            1.4599E+01,            8.0787E+00,            6.4844E+00,            5.1326E+00,            4.0943E+00,            3.1255E+00,            2.7207E+00,         2.0
2010-05-21T12:43:32.648,              2.1653E-01,              1.7183E-01,              1.1068E-01,              8.1190E-02,              6.2221E-02,              4.4826E-02,              3.0427E-02,              1.5452E-02,              7.4620E-03,              4.2462E-03,              2.8554E-03,              2.0622E-03,              1.5081E-03,         2.0,            1.0450E+02,            5.5232E+01,            2.8678E+01,            1.1395E+01,            7.9941E+00,            6.4135E+00,            5.0746E+00,            4.0467E+00,            3.0885E+00,            2.6880E+00,         2.0
2010-05-21T12:46:13.148,              1.5658E-01,              1.2426E-01,              8.0418E-02,              6.1118E-02,              4.7303E-02,              3.4529E-02,              2.4398E-02,              1.2760E-02,              6.3159E-03,              3.9411E-03,              2.7666E-03,              2.0295E-03,              1.4967E-03,         2.0,            5.7525E+01,            2.8808E+01,            1.2526E+01,            7.9165E+00,            7.0796E+00,            5.6813E+00,            4.4962E+00,            3.5861E+00,            2.7374E+00,            2.3827E+00,         2.0
2010-05-21T12:48:53.148,              2.0525E-01,              1.6290E-01,              1.0891E-01,              7.9540E-02,              6.0693E-02,              4.0993E-02,              2.7356E-02,              1.4969E-02,              7.2874E-03,              4.3584E-03,              3.0029E-03,              2.1728E-03,              1.5808E-03,         2.0,            1.5167E+01,            1.0313E+01,            8.7475E+00,            8.0911E+00,            7.2504E+00,            5.8281E+00,            4.6185E+00,            3.6875E+00,            2.8170E+00,            2.4534E+00,         2.0
2010-05-21T12:51:33.148,              1.3889E-01,              1.1027E-01,              7.8521E-02,              5.9193E-02,              4.6854E-02,              3.3604E-02,              2.3493E-02,              1.2113E-02,              5.9401E-03,              3.7423E-03,              2.6473E-03,              1.9432E-03,              1.4299E-03,         2.0,            6.8396E+01,            4.0609E+01,            2.3084E+01,            1.3007E+01,            7.8335E+00,            6.2847E+00,            4.9728E+00,            3.9656E+00,            3.0266E+00,            2.6342E+00,         2.0
2010-05-21T12:54:13.148,              1.4188E-01,              1.1259E-01,              6.7973E-02,              5.1400E-02,              4.0806E-02,              3.0382E-02,              2.1267E-02,              1.0950E-02,              5.4980E-03,              3.4136E-03,              2.4142E-03,              1.8079E-03,              1.3594E-03,         2.0,            7.2187E+01,            4.4776E+01,            2.4022E+01,            1.3510E+01,            8.3181E+00,            6.6799E+00,            5.2895E+00,            4.2206E+00,            3.2227E+00,            2.8058E+00,         2.0
2010-05-21T12:56:52.148,              1.5151E-01,              1.2027E-01,              8.3460E-02,              6.2245E-02,              4.8360E-02,              3.4160E-02,              2.3052E-02,              1.1864E-02,              5.7695E-03,              3.4938E-03,              2.4539E-03,              1.8208E-03,              1.3572E-03,         2.0,            1.2836E+02,            6.9218E+01,            3.7242E+01,            1.5821E+01,            7.8497E+00,            6.2941E+00,            4.9780E+00,            3.9685E+00,            3.0281E+00,            2.6350E+00,         2.0
2010-05-21T12:59:32.648,              1.8573E-01,              1.4743E-01,              1.0309E-01,              7.6676E-02,              5.9325E-02,              4.4071E-02,              3.0264E-02,              1.4876E-02,              7.1963E-03,              4.2378E-03,              2.8963E-03,              2.1082E-03,              1.5455E-03,         2.0,            1.2065E+02,            6.4299E+01,            3.3829E+01,            1.3699E+01,            8.4361E+00,            6.7737E+00,            5.3632E+00,            4.2792E+00,            3.2673E+00,            2.8445E+00,         2.0
2010-05-21T13:02:12.648,              2.0544E-01,              1.6305E-01,              1.0526E-01,              7.7470E-02,              5.9700E-02,              4.2593E-02,              2.8995E-02,              1.5009E-02,              7.3359E-03,              4.3833E-03,              3.0081E-03,              2.1760E-03,              1.5876E-03,         2.0,            9.3189E+01,            5.8063E+01,            3.1540E+01,            1.8060E+01,            8.6440E+00,            6.9343E+00,            5.4914E+00,            4.3822E+00,            3.3464E+00,            2.9138E+00,         2.0
2010-05-21T13:04:52.648,              1.7674E-01,              1.4025E-01,              8.6089E-02,              6.4537E-02,              4.9402E-02,              3.5515E-02,              2.4582E-02,              1.2713E-02,              6.3250E-03,              3.7733E-03,              2.6112E-03,              1.9246E-03,              1.4228E-03,         2.0,            7.8365E+01,            4.5263E+01,            2.5376E+01,            1.3819E+01,            7.9731E+00,            6.4015E+00,            5.0682E+00,            4.0436E+00,            3.0873E+00,            2.6877E+00,         2.0
2010-05-21T13:07:32.648,              1.4299E-01,              1.1348E-01,              6.8566E-02,              5.3140E-02,              4.2883E-02,              3.2630E-02,              2.3539E-02,              1.1640E-02,              5.8258E-03,              3.7109E-03,              2.6422E-03,              1.9634E-03,              1.4609E-03,         2.0,            7.8149E+01,            4.3368E+01,            2.5268E+01,            1.3382E+01,            8.3527E+00,            6.7148E+00,            5.3217E+00,            4.2493E+00,            3.2464E+00,            2.8276E+00,         2.0
2010-05-21T13:10:12.148,              1.6206E-01,              1.2860E-01,              7.7406E-02,              5.7786E-02,              3.5392E-02,              2.2314E-02,              1.5725E-02,              9.8970E-03,              5.2814E-03,              3.4623E-03,              2.5079E-03,              1.8649E-03,              1.3862E-03,         2.0,            1.0502E+02,            6.6464E+01,            3.5576E+01,            2.1717E+01,            1.1021E+01,            8.5628E+00,            5.7365E+00,            4.0252E+00,            3.0734E+00,            2.6757E+00,         2.0
2010-05-21T13:12:52.648,              1.0792E-01,              8.5681E-02,              5.7090E-02,              4.3599E-02,              3.3827E-02,              2.4832E-02,              1.7285E-02,              8.3748E-03,              4.2709E-03,              2.6976E-03,              1.9502E-03,              1.4849E-03,              1.1318E-03,         2.0,            9.1101E+01,            5.7467E+01,            3.0826E+01,            1.7998E+01,            9.0624E+00,            6.2783E+00,            4.9649E+00,            3.9575E+00,            3.0194E+00,            2.6273E+00,         2.0
2010-05-21T13:15:32.648,              1.8917E-01,              1.5013E-01,              9.8726E-02,              7.4106E-02,              5.7229E-02,              4.2518E-02,              2.9754E-02,              1.5133E-02,              7.3975E-03,              4.4670E-03,              3.0697E-03,              2.2257E-03,              1.6283E-03,         2.0,            1.1794E+02,            6.3180E+01,            3.3714E+01,            1.4584E+01,            8.8138E+00,            7.0728E+00,            5.5973E+00,            4.4642E+00,            3.4075E+00,            2.9660E+00,         2.0
2010-05-21T13:18:12.648,              1.8411E-01,              1.4611E-01,              9.4193E-02,              6.9923E-02,              5.2278E-02,              3.5663E-02,              2.4282E-02,              1.3102E-02,              6.4966E-03,              3.9698E-03,              2.7571E-03,              2.0006E-03,              1.4543E-03,         2.0,            1.1040E+02,            5.9446E+01,            3.2082E+01,            1.4403E+01,            7.8932E+00,            6.3299E+00,            5.0068E+00,            3.9917E+00,            3.0459E+00,            2.6506E+00,         2.0
2010-05-21T13:20:52.648,              1.9371E-01,              1.5369E-01,              8.8918E-02,              6.5462E-02,              5.1178E-02,              3.7743E-02,              2.5917E-02,              1.3097E-02,              6.5702E-03,              3.8718E-03,              2.6565E-03,              1.9434E-03,              1.4303E-03,         2.0,            9.9826E+01,            6.2113E+01,            3.3146E+01,            1.9784E+01,            1.0288E+01,            8.2583E+00,            5.3833E+00,            3.9779E+00,            3.0376E+00,            2.6447E+00,         2.0
2010-05-21T13:23:32.148,              1.7482E-01,              1.3872E-01,              7.9301E-02,              5.7793E-02,              4.4189E-02,              3.2059E-02,              2.1887E-02,              1.1384E-02,              5.6613E-03,              3.2951E-03,              2.2779E-03,              1.7058E-03,              1.2817E-03,         2.0,            8.3502E+01,            5.1727E+01,            2.7793E+01,            1.6193E+01,            9.0296E+00,            6.2749E+00,            4.9661E+00,            3.9609E+00,            3.0234E+00,            2.6316E+00,         2.0
2010-05-21T13:26:12.648,              1.8783E-01,              1.4904E-01,              9.3679E-02,              6.8829E-02,              5.1652E-02,              3.7689E-02,              2.5800E-02,              1.2227E-02,              6.3102E-03,              3.8461E-03,              2.6691E-03,              1.9640E-03,              1.4586E-03,         2.0,            1.0925E+02,            6.8433E+01,            3.6808E+01,            2.1894E+01,            1.2590E+01,            7.1045E+00,            5.5655E+00,            4.4385E+00,            3.3878E+00,            2.9487E+00,         2.0
2010-05-21T13:30:56.648,              1.2795E-01,              1.0156E-01,              6.7923E-02,              5.1927E-02,              4.1623E-02,              3.1229E-02,              2.0878E-02,              9.7709E-03,              4.9004E-03,              2.7920E-03,              1.9464E-03,              1.4938E-03,              1.1437E-03,         2.0,            1.1769E+02,            7.4577E+01,            3.9879E+01,            2.4564E+01,            1.6111E+01,            1.0108E+01,            6.4412E+00,            4.2932E+00,            3.2759E+00,            2.8506E+00,         2.0
2010-05-21T13:33:36.148,              2.1628E-01,              1.7162E-01,              1.0921E-01,              8.0939E-02,              6.0815E-02,              4.4046E-02,              2.9714E-02,              1.4685E-02,              7.3379E-03,              4.1492E-03,              2.8131E-03,              2.0717E-03,              1.5389E-03,         2.0,            5.4814E+01,            3.1498E+01,            1.6520E+01,            9.5369E+00,            8.5239E+00,            6.8367E+00,            5.4081E+00,            4.3118E+00,            3.2902E+00,            2.8631E+00,         2.0
2010-05-21T13:36:16.648,              2.5435E-01,              2.0186E-01,              1.3761E-01,              1.0060E-01,              7.5020E-02,              5.2789E-02,              3.6087E-02,              1.8918E-02,              9.0791E-03,              5.3005E-03,              3.5359E-03,              2.4852E-03,              1.7657E-03,         2.0,            1.0576E+02,            5.1150E+01,            2.0175E+01,            9.3400E+00,            8.3501E+00,            6.6989E+00,            5.3002E+00,            4.2264E+00,            3.2255E+00,            2.8072E+00,         2.0
2010-05-21T13:38:56.648,              1.8347E-01,              1.4558E-01,              9.1794E-02,              6.8435E-02,              5.3887E-02,              3.7733E-02,              2.5290E-02,              1.3283E-02,              6.5849E-03,              3.9495E-03,              2.7332E-03,              2.0020E-03,              1.4716E-03,         2.0,            8.7760E+01,            4.7412E+01,            2.5874E+01,            1.2421E+01,            7.5845E+00,            6.0870E+00,            4.8176E+00,            3.8427E+00,            2.9333E+00,            2.5533E+00,         2.0
2010-05-21T13:41:36.648,              1.4037E-01,              1.1139E-01,              6.5762E-02,              4.9069E-02,              3.7244E-02,              2.6834E-02,              1.8767E-02,              9.9061E-03,              5.0651E-03,              3.1745E-03,              2.2560E-03,              1.6878E-03,              1.2662E-03,         2.0,            9.9774E+01,            6.3065E+01,            3.3881E+01,            2.0505E+01,            1.2472E+01,            6.7306E+00,            5.3046E+00,            4.0249E+00,            3.0714E+00,            2.6729E+00,         2.0
