                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-05-24T10:19:00.165,              1.4712E-01,              1.1677E-01,              8.1082E-02,              6.1115E-02,              4.6250E-02,              3.2630E-02,              2.2505E-02,              1.1992E-02,              5.9050E-03,              3.6229E-03,              2.5489E-03,              1.8834E-03,              1.3978E-03,         2.0,            1.9549E+01,            9.4833E+00,            8.0394E+00,            7.4323E+00,            6.6568E+00,            5.3489E+00,            4.2375E+00,            3.3825E+00,            2.5835E+00,            2.2498E+00,         2.0
2010-05-24T10:21:40.665,              1.7703E-01,              1.4053E-01,              1.0253E-01,              7.6366E-02,              5.9286E-02,              4.2845E-02,              2.9659E-02,              1.5284E-02,              7.4683E-03,              4.6149E-03,              3.2083E-03,              2.3312E-03,              1.7074E-03,         2.0,            3.9790E+01,            1.9129E+01,            1.0306E+01,            9.4947E+00,            8.4774E+00,            6.7935E+00,            5.3702E+00,            4.2791E+00,            3.2639E+00,            2.8393E+00,         2.0
2010-05-24T10:24:20.665,              1.5957E-01,              1.2660E-01,              7.5005E-02,              5.6685E-02,              4.5362E-02,              3.0025E-02,              1.9711E-02,              1.0316E-02,              5.3749E-03,              3.4716E-03,              2.5108E-03,              1.8811E-03,              1.4046E-03,         2.0,            9.5743E+01,            6.0206E+01,            3.2174E+01,            1.9655E+01,            1.3190E+01,            8.4041E+00,            5.6432E+00,            4.5030E+00,            3.4384E+00,            2.9936E+00,         2.0
2010-05-24T10:27:00.665,              1.5540E-01,              1.2333E-01,              8.0915E-02,              6.0842E-02,              4.6301E-02,              3.3833E-02,              2.2754E-02,              1.0657E-02,              5.4212E-03,              3.2246E-03,              2.2478E-03,              1.6873E-03,              1.2705E-03,         2.0,            9.2797E+01,            5.7048E+01,            3.0877E+01,            1.7689E+01,            8.2861E+00,            6.5909E+00,            5.2155E+00,            4.1594E+00,            3.1747E+00,            2.7631E+00,         2.0
2010-05-24T10:31:45.165,              1.4985E-01,              1.1892E-01,              7.5021E-02,              5.5985E-02,              4.3865E-02,              3.2049E-02,              2.2139E-02,              1.1236E-02,              5.6084E-03,              3.3924E-03,              2.3781E-03,              1.7750E-03,              1.3328E-03,         2.0,            8.8314E+01,            5.5218E+01,            2.9704E+01,            1.7263E+01,            8.9991E+00,            6.5353E+00,            5.1792E+00,            4.1354E+00,            3.1593E+00,            2.7517E+00,         2.0
2010-05-24T10:34:25.165,              1.7329E-01,              1.3753E-01,              8.5684E-02,              6.4311E-02,              5.1204E-02,              3.6723E-02,              2.5219E-02,              1.3206E-02,              6.5182E-03,              4.0679E-03,              2.8735E-03,              2.1226E-03,              1.5723E-03,         2.0,            8.5943E+01,            4.6309E+01,            2.5071E+01,            1.1198E+01,            8.3918E+00,            6.7470E+00,            5.3478E+00,            4.2705E+00,            3.2628E+00,            2.8420E+00,         2.0
2010-05-24T10:37:05.165,              2.0540E-01,              1.6301E-01,              1.0462E-01,              7.5498E-02,              5.6279E-02,              3.3994E-02,              2.1613E-02,              1.2422E-02,              6.1038E-03,              3.6121E-03,              2.5211E-03,              1.8621E-03,              1.3816E-03,         2.0,            1.5306E+02,            8.1834E+01,            4.3469E+01,            1.8184E+01,            7.9451E+00,            6.3799E+00,            5.0517E+00,            4.0309E+00,            3.0779E+00,            2.6798E+00,         2.0
2010-05-24T10:39:44.665,              1.4553E-01,              1.1550E-01,              7.6123E-02,              5.7526E-02,              4.4049E-02,              2.1482E-02,              1.2842E-02,              8.4337E-03,              4.2766E-03,              2.8058E-03,              2.1385E-03,              1.6505E-03,              1.2607E-03,         2.0,            1.0105E+02,            5.4063E+01,            2.8588E+01,            1.1603E+01,            7.4384E+00,            5.9673E+00,            4.7214E+00,            3.7649E+00,            2.8734E+00,            2.5007E+00,         2.0
2010-05-24T10:42:24.665,              1.9768E-01,              1.5688E-01,              1.0035E-01,              7.5284E-02,              5.7351E-02,              3.5823E-02,              2.3300E-02,              1.3406E-02,              6.6674E-03,              4.0996E-03,              2.8942E-03,              2.1278E-03,              1.5716E-03,         2.0,            5.7333E+01,            2.9674E+01,            1.4915E+01,            9.3197E+00,            8.3522E+00,            6.7143E+00,            5.3210E+00,            4.2485E+00,            3.2455E+00,            2.8266E+00,         2.0
2010-05-24T10:45:04.665,              1.9470E-01,              1.5451E-01,              9.6480E-02,              7.1073E-02,              5.5043E-02,              4.0858E-02,              2.7631E-02,              1.3365E-02,              6.6116E-03,              3.7815E-03,              2.5920E-03,              1.9296E-03,              1.4447E-03,         2.0,            1.2121E+02,            6.6751E+01,            3.8514E+01,            1.9825E+01,            8.5740E+00,            6.8736E+00,            5.4354E+00,            4.3324E+00,            3.3054E+00,            2.8760E+00,         2.0
2010-05-24T10:47:44.665,              1.1652E-01,              9.2503E-02,              6.7727E-02,              5.1139E-02,              3.8061E-02,              2.7420E-02,              1.9560E-02,              1.0065E-02,              4.9419E-03,              3.0985E-03,              2.1998E-03,              1.6348E-03,              1.2179E-03,         2.0,            6.3728E+01,            3.2721E+01,            1.5439E+01,            7.5152E+00,            6.7099E+00,            5.3772E+00,            4.2508E+00,            3.3874E+00,            2.5840E+00,            2.2480E+00,         2.0
2010-05-24T10:50:24.665,              1.5715E-01,              1.2472E-01,              8.1916E-02,              6.1594E-02,              4.8597E-02,              3.5936E-02,              2.4900E-02,              1.2367E-02,              6.0846E-03,              3.6434E-03,              2.5403E-03,              1.8890E-03,              1.4120E-03,         2.0,            1.1173E+02,            5.9704E+01,            3.1447E+01,            1.2585E+01,            7.7155E+00,            6.2013E+00,            4.9140E+00,            3.9234E+00,            2.9972E+00,            2.6104E+00,         2.0
2010-05-24T10:53:04.165,              1.9865E-01,              1.5766E-01,              1.0418E-01,              7.6540E-02,              5.8946E-02,              4.2611E-02,              2.8891E-02,              1.3547E-02,              6.8657E-03,              4.1702E-03,              2.8899E-03,              2.1256E-03,              1.5716E-03,         2.0,            9.7100E+01,            5.3418E+01,            3.0602E+01,            1.5724E+01,            8.7709E+00,            7.0361E+00,            5.5668E+00,            4.4390E+00,            3.3878E+00,            2.9484E+00,         2.0
2010-05-24T10:55:44.165,              1.0992E-01,              8.7204E-02,              5.7227E-02,              4.6392E-02,              3.7447E-02,              2.8952E-02,              2.0957E-02,              1.0349E-02,              5.3448E-03,              3.5139E-03,              2.5207E-03,              1.8721E-03,              1.3892E-03,         2.0,            5.4887E+01,            3.4339E+01,            1.8327E+01,            1.0652E+01,            7.7889E+00,            6.2429E+00,            4.9357E+00,            3.9334E+00,            3.0006E+00,            2.6105E+00,         2.0
2010-05-24T10:58:24.665,              1.8712E-01,              1.4847E-01,              8.8742E-02,              6.5354E-02,              5.1285E-02,              3.7520E-02,              2.5972E-02,              1.3109E-02,              6.5360E-03,              3.8878E-03,              2.6447E-03,              1.9119E-03,              1.3924E-03,         2.0,            5.4402E+01,            3.2432E+01,            1.7001E+01,            9.6567E+00,            7.5155E+00,            6.0290E+00,            4.7698E+00,            3.8031E+00,            2.9022E+00,            2.5256E+00,         2.0
2010-05-24T11:01:04.665,              2.0670E-01,              1.6404E-01,              1.1122E-01,              8.2637E-02,              6.0957E-02,              3.7199E-02,              2.4090E-02,              1.3981E-02,              6.8988E-03,              4.2134E-03,              2.9813E-03,              2.1971E-03,              1.6288E-03,         2.0,            9.2740E+01,            4.6711E+01,            2.0687E+01,            8.7034E+00,            7.8002E+00,            6.2710E+00,            4.9704E+00,            3.9691E+00,            3.0326E+00,            2.6415E+00,         2.0
2010-05-24T11:03:44.665,              2.1878E-01,              1.7363E-01,              1.1967E-01,              8.6976E-02,              6.4441E-02,              4.4243E-02,              3.0048E-02,              1.6022E-02,              7.7907E-03,              4.5474E-03,              3.0896E-03,              2.2277E-03,              1.6200E-03,         2.0,            3.2087E+01,            1.2692E+01,            9.2763E+00,            8.5525E+00,            7.6412E+00,            6.1269E+00,            4.8455E+00,            3.8626E+00,            2.9471E+00,            2.5643E+00,         2.0
2010-05-24T11:06:24.165,              1.0883E-01,              8.6346E-02,              5.8902E-02,              4.7750E-02,              3.8538E-02,              2.7000E-02,              1.8327E-02,              9.6996E-03,              4.9781E-03,              3.2642E-03,              2.3844E-03,              1.7909E-03,              1.3368E-03,         2.0,            7.2895E+01,            4.0752E+01,            2.4092E+01,            1.3104E+01,            7.8787E+00,            6.3162E+00,            4.9946E+00,            3.9810E+00,            3.0372E+00,            2.6427E+00,         2.0
2010-05-24T11:09:04.165,              1.3370E-01,              1.0612E-01,              6.8255E-02,              5.3449E-02,              4.3140E-02,              3.3639E-02,              2.4231E-02,              1.1730E-02,              5.8328E-03,              3.7148E-03,              2.6345E-03,              1.9498E-03,              1.4423E-03,         2.0,            1.1023E+02,            5.9438E+01,            3.2039E+01,            1.3756E+01,            8.3050E+00,            6.6726E+00,            5.2859E+00,            4.2193E+00,            3.2227E+00,            2.8064E+00,         2.0
2010-05-24T11:11:44.665,              2.0286E-01,              1.6097E-01,              9.3863E-02,              6.8395E-02,              5.3425E-02,              3.3633E-02,              2.1612E-02,              1.2181E-02,              6.0690E-03,              3.6257E-03,              2.5429E-03,              1.8894E-03,              1.4019E-03,         2.0,            8.3611E+01,            5.1694E+01,            2.7819E+01,            1.5968E+01,            8.4858E+00,            6.4796E+00,            5.1290E+00,            4.0914E+00,            3.1234E+00,            2.7189E+00,         2.0
2010-05-24T11:14:24.665,              2.2634E-01,              1.7962E-01,              1.1285E-01,              8.3175E-02,              6.3535E-02,              4.5790E-02,              3.1996E-02,              1.6606E-02,              8.0751E-03,              4.8002E-03,              3.2658E-03,              2.3470E-03,              1.7067E-03,         2.0,            9.8689E+01,            5.0648E+01,            2.6256E+01,            1.0477E+01,            8.3961E+00,            6.7350E+00,            5.3283E+00,            4.2488E+00,            3.2426E+00,            2.8220E+00,         2.0
2010-05-24T11:17:04.665,              1.9594E-01,              1.5550E-01,              9.8253E-02,              7.3271E-02,              5.5677E-02,              3.9563E-02,              2.7569E-02,              1.4416E-02,              7.1636E-03,              4.4346E-03,              3.0800E-03,              2.2323E-03,              1.6234E-03,         2.0,            1.0869E+02,            5.7847E+01,            3.0356E+01,            1.2223E+01,            8.4676E+00,            6.7985E+00,            5.3826E+00,            4.2944E+00,            3.2788E+00,            2.8545E+00,         2.0
2010-05-24T11:19:44.165,              2.0070E-01,              1.5923E-01,              9.2149E-02,              6.9218E-02,              5.3334E-02,              3.9370E-02,              2.7614E-02,              1.3956E-02,              7.0403E-03,              4.2422E-03,              2.9163E-03,              2.1323E-03,              1.5657E-03,         2.0,            7.3683E+01,            4.5291E+01,            2.4312E+01,            1.3857E+01,            8.5116E+00,            6.8383E+00,            5.4168E+00,            4.3234E+00,            3.3019E+00,            2.8752E+00,         2.0
2010-05-24T11:22:24.165,              1.6003E-01,              1.2701E-01,              8.6944E-02,              6.6107E-02,              5.1362E-02,              3.9050E-02,              2.7232E-02,              1.3073E-02,              6.3875E-03,              3.7897E-03,              2.6120E-03,              1.9151E-03,              1.4147E-03,         2.0,            7.7683E+01,            3.9104E+01,            1.7425E+01,            8.1255E+00,            7.2696E+00,            5.8358E+00,            4.6198E+00,            3.6855E+00,            2.8137E+00,            2.4494E+00,         2.0
2010-05-24T11:25:04.665,              1.3779E-01,              1.0939E-01,              7.3003E-02,              5.5912E-02,              4.5070E-02,              3.2864E-02,              2.2787E-02,              1.1503E-02,              5.7086E-03,              3.6184E-03,              2.5813E-03,              1.9156E-03,              1.4214E-03,         2.0,            6.9668E+01,            3.8599E+01,            2.2380E+01,            1.1695E+01,            7.6638E+00,            6.1608E+00,            4.8826E+00,            3.8986E+00,            2.9785E+00,            2.5942E+00,         2.0
2010-05-24T11:27:44.665,              2.0499E-01,              1.6270E-01,              1.0551E-01,              7.7105E-02,              5.3326E-02,              3.6419E-02,              2.5378E-02,              1.3927E-02,              6.8799E-03,              4.1377E-03,              2.8530E-03,              2.0666E-03,              1.5056E-03,         2.0,            1.5050E+02,            8.0451E+01,            4.2470E+01,            1.7178E+01,            7.8037E+00,            6.2736E+00,            4.9724E+00,            3.9707E+00,            3.0338E+00,            2.6426E+00,         2.0
2010-05-24T11:30:24.665,              7.5750E-02,              6.0133E-02,              4.1031E-02,              3.3346E-02,              2.6961E-02,              2.1108E-02,              1.5562E-02,              7.6991E-03,              3.9915E-03,              2.7573E-03,              2.0593E-03,              1.5867E-03,              1.2181E-03,         2.0,            9.3867E+01,            5.9609E+01,            3.1942E+01,            1.9383E+01,            1.1661E+01,            6.6546E+00,            5.2682E+00,            4.2030E+00,            3.2088E+00,            2.7934E+00,         2.0
2010-05-24T11:33:04.165,              1.4886E-01,              1.1814E-01,              7.7661E-02,              5.9300E-02,              4.7733E-02,              3.5609E-02,              2.4870E-02,              1.1594E-02,              5.8837E-03,              3.7370E-03,              2.6369E-03,              1.9383E-03,              1.4301E-03,         2.0,            8.5387E+01,            4.7472E+01,            2.7767E+01,            1.4823E+01,            8.1537E+00,            6.5444E+00,            5.1799E+00,            4.1319E+00,            3.1542E+00,            2.7457E+00,         2.0
2010-05-24T11:35:44.165,              1.5918E-01,              1.2633E-01,              8.2485E-02,              6.3010E-02,              4.9490E-02,              3.4951E-02,              2.4059E-02,              1.2670E-02,              6.3076E-03,              3.9046E-03,              2.7534E-03,              2.0425E-03,              1.5257E-03,         2.0,            5.0512E+01,            2.5624E+01,            1.3174E+01,            8.5719E+00,            7.6720E+00,            6.1607E+00,            4.8782E+00,            3.8923E+00,            2.9720E+00,            2.5875E+00,         2.0
2010-05-24T11:38:24.665,              1.7605E-01,              1.3973E-01,              9.4085E-02,              7.0758E-02,              5.4123E-02,              3.9225E-02,              2.7190E-02,              1.3556E-02,              6.7056E-03,              4.0718E-03,              2.8283E-03,              2.0729E-03,              1.5268E-03,         2.0,            1.3268E+02,            7.2891E+01,            4.2028E+01,            2.2366E+01,            9.6278E+00,            7.2946E+00,            5.7726E+00,            4.6041E+00,            3.5144E+00,            3.0591E+00,         2.0
2010-05-24T11:41:04.665,              9.9877E-02,              7.9231E-02,              4.7529E-02,              3.8491E-02,              3.1075E-02,              2.3720E-02,              1.6759E-02,              7.9992E-03,              4.1806E-03,              2.7606E-03,              2.0201E-03,              1.5409E-03,              1.1744E-03,         2.0,            1.0100E+02,            6.4011E+01,            3.4451E+01,            2.0457E+01,            1.1051E+01,            6.4673E+00,            5.1137E+00,            4.0758E+00,            3.1095E+00,            2.7055E+00,         2.0
2010-05-24T11:43:44.665,              2.2616E-01,              1.7946E-01,              1.1210E-01,              8.3673E-02,              6.4205E-02,              3.9227E-02,              2.4902E-02,              1.4231E-02,              7.0738E-03,              4.2417E-03,              2.9591E-03,              2.1699E-03,              1.5946E-03,         2.0,            8.2434E+01,            5.1285E+01,            2.7844E+01,            1.6042E+01,            8.6448E+00,            6.9436E+00,            5.4992E+00,            4.3886E+00,            3.3515E+00,            2.9183E+00,         2.0
2010-05-24T11:46:24.165,              1.8549E-01,              1.4720E-01,              9.8608E-02,              7.3341E-02,              5.6688E-02,              4.0972E-02,              2.8116E-02,              1.4308E-02,              7.0569E-03,              4.1585E-03,              2.8719E-03,              2.1213E-03,              1.5776E-03,         2.0,            6.8224E+01,            3.3742E+01,            1.4115E+01,            8.7782E+00,            7.8453E+00,            6.2923E+00,            4.9775E+00,            3.9685E+00,            3.0284E+00,            2.6354E+00,         2.0
2010-05-24T11:49:04.665,              1.4066E-01,              1.1165E-01,              7.2460E-02,              5.5179E-02,              4.4243E-02,              3.4381E-02,              2.5147E-02,              1.2367E-02,              6.0875E-03,              3.8537E-03,              2.7157E-03,              2.0014E-03,              1.4786E-03,         2.0,            6.6414E+01,            3.5970E+01,            2.0071E+01,            1.0207E+01,            8.2247E+00,            6.5945E+00,            5.2152E+00,            4.1572E+00,            3.1718E+00,            2.7598E+00,         2.0
2010-05-24T11:51:45.165,              1.9334E-01,              1.5345E-01,              9.5893E-02,              6.9169E-02,              5.1983E-02,              3.7098E-02,              2.5410E-02,              1.3247E-02,              6.5177E-03,              3.8587E-03,              2.6367E-03,              1.9124E-03,              1.4028E-03,         2.0,            1.1144E+02,            6.9649E+01,            3.7509E+01,            2.2082E+01,            1.2133E+01,            6.5667E+00,            5.2002E+00,            4.1497E+00,            3.1688E+00,            2.7591E+00,         2.0
2010-05-24T11:54:25.165,              1.5783E-01,              1.2525E-01,              8.2757E-02,              6.2811E-02,              4.5263E-02,              3.3324E-02,              2.3708E-02,              1.2360E-02,              6.1807E-03,              3.7713E-03,              2.6104E-03,              1.9091E-03,              1.4044E-03,         2.0,            8.5953E+01,            4.6171E+01,            2.4831E+01,            1.0835E+01,            7.4564E+00,            5.9850E+00,            4.7373E+00,            3.7789E+00,            2.8848E+00,            2.5112E+00,         2.0
2010-05-24T11:57:05.166,              1.9205E-01,              1.5245E-01,              1.0952E-01,              8.3072E-02,              6.4482E-02,              4.7144E-02,              3.2708E-02,              1.6722E-02,              8.1251E-03,              4.9788E-03,              3.4275E-03,              2.4595E-03,              1.7831E-03,         2.0,            3.8317E+01,            1.8597E+01,            1.0196E+01,            9.4197E+00,            8.4320E+00,            6.7719E+00,            5.3626E+00,            4.2792E+00,            3.2675E+00,            2.8449E+00,         2.0
2010-05-24T12:01:48.666,              1.5724E-01,              1.2479E-01,              7.7552E-02,              5.6905E-02,              4.3182E-02,              3.0040E-02,              1.9980E-02,              9.9074E-03,              5.0247E-03,              3.0428E-03,              2.1235E-03,              1.5735E-03,              1.1713E-03,         2.0,            7.7554E+01,            4.7987E+01,            2.5835E+01,            1.4845E+01,            7.9496E+00,            5.6914E+00,            4.5036E+00,            3.5916E+00,            2.7413E+00,            2.3858E+00,         2.0
2010-05-24T12:04:29.166,              7.3245E-02,              5.8069E-02,              4.1633E-02,              3.4180E-02,              2.7961E-02,              2.2691E-02,              1.7022E-02,              7.8780E-03,              4.2080E-03,              2.9693E-03,              2.1957E-03,              1.6596E-03,              1.2482E-03,         2.0,            9.9989E+01,            6.3537E+01,            3.4106E+01,            2.0702E+01,            1.2569E+01,            7.2618E+00,            5.3154E+00,            4.2369E+00,            3.2326E+00,            2.8127E+00,         2.0
2010-05-24T12:07:04.666,              1.7649E-01,              1.4006E-01,              8.3666E-02,              6.0835E-02,              4.6815E-02,              2.9888E-02,              1.9138E-02,              1.0580E-02,              5.2936E-03,              3.1173E-03,              2.1913E-03,              1.6436E-03,              1.2332E-03,         2.0,            1.3660E+02,            8.6035E+01,            4.6181E+01,            2.7947E+01,            1.7168E+01,            9.1422E+00,            7.2750E+00,            4.8280E+00,            3.1726E+00,            2.7620E+00,         2.0
2010-05-24T12:09:44.166,              1.7857E-01,              1.4171E-01,              8.8810E-02,              6.6236E-02,              4.7892E-02,              3.4964E-02,              2.4946E-02,              1.3292E-02,              6.6188E-03,              4.0644E-03,              2.8081E-03,              2.0331E-03,              1.4811E-03,         2.0,            1.1671E+02,            6.2950E+01,            3.4061E+01,            1.5606E+01,            7.9108E+00,            6.3588E+00,            5.0393E+00,            4.0237E+00,            3.0740E+00,            2.6774E+00,         2.0
2010-05-24T12:12:24.166,              2.1715E-01,              1.7232E-01,              1.0628E-01,              7.7158E-02,              5.8594E-02,              4.1401E-02,              2.7991E-02,              1.4496E-02,              7.2263E-03,              4.2695E-03,              2.9115E-03,              2.1095E-03,              1.5457E-03,         2.0,            4.5649E+01,            2.6286E+01,            1.3745E+01,            9.0055E+00,            8.0450E+00,            6.4499E+00,            5.1004E+00,            4.0653E+00,            3.1014E+00,            2.6984E+00,         2.0
2010-05-24T12:15:00.666,              1.8412E-01,              1.4611E-01,              8.5979E-02,              6.4373E-02,              4.7668E-02,              3.4544E-02,              2.4545E-02,              1.2869E-02,              6.4711E-03,              3.8921E-03,              2.6938E-03,              1.9851E-03,              1.4687E-03,         2.0,            5.9855E+01,            3.6607E+01,            1.9752E+01,            1.1078E+01,            8.2198E+00,            6.5910E+00,            5.2127E+00,            4.1553E+00,            3.1705E+00,            2.7587E+00,         2.0
2010-05-24T12:17:40.666,              9.5332E-02,              7.5655E-02,              5.2492E-02,              4.2202E-02,              2.8952E-02,              2.1020E-02,              1.5651E-02,              8.4734E-03,              4.5304E-03,              3.0137E-03,              2.1998E-03,              1.6659E-03,              1.2580E-03,         2.0,            8.4110E+01,            5.3255E+01,            2.8599E+01,            1.7241E+01,            1.0162E+01,            6.3545E+00,            5.0321E+00,            4.0154E+00,            3.0662E+00,            2.6696E+00,         2.0
2010-05-24T12:20:20.666,              2.1286E-01,              1.6894E-01,              1.1732E-01,              8.6231E-02,              6.5431E-02,              4.8913E-02,              3.4584E-02,              1.7836E-02,              8.7474E-03,              5.2357E-03,              3.5348E-03,              2.4965E-03,              1.7584E-03,         2.0,            1.6827E+01,            1.1412E+01,            9.6419E+00,            8.8822E+00,            7.9297E+00,            6.3541E+00,            5.0224E+00,            4.0017E+00,            3.0521E+00,            2.6549E+00,         2.0
2010-05-24T12:23:00.166,              2.0098E-01,              1.5949E-01,              9.9467E-02,              7.2478E-02,              5.0920E-02,              3.1193E-02,              2.0321E-02,              1.1913E-02,              6.0047E-03,              3.5962E-03,              2.5387E-03,              1.9014E-03,              1.4276E-03,         2.0,            8.8368E+01,            5.3827E+01,            2.9065E+01,            1.6134E+01,            8.9347E+00,            7.1646E+00,            5.6666E+00,            4.5173E+00,            3.4467E+00,            2.9991E+00,         2.0
2010-05-24T12:25:40.166,              2.4038E-01,              1.9078E-01,              1.2327E-01,              8.9318E-02,              6.7520E-02,              4.7526E-02,              3.2720E-02,              1.7066E-02,              8.3282E-03,              4.9463E-03,              3.3384E-03,              2.3734E-03,              1.7068E-03,         2.0,            7.9184E+01,            4.8032E+01,            2.5816E+01,            1.4432E+01,            9.0434E+00,            7.2667E+00,            5.7569E+00,            4.5953E+00,            3.5098E+00,            3.0564E+00,         2.0
2010-05-24T12:28:20.666,              1.6140E-01,              1.2806E-01,              7.6556E-02,              5.8248E-02,              4.5254E-02,              3.3664E-02,              2.3937E-02,              1.2284E-02,              6.1493E-03,              3.7725E-03,              2.6109E-03,              1.8976E-03,              1.3869E-03,         2.0,            8.0185E+01,            4.6997E+01,            2.6756E+01,            1.4963E+01,            7.9378E+00,            6.3642E+00,            5.0329E+00,            4.0118E+00,            3.0609E+00,            2.6633E+00,         2.0
2010-05-24T12:31:00.666,              1.7765E-01,              1.4098E-01,              9.3648E-02,              6.7422E-02,              5.0036E-02,              3.4911E-02,              2.3594E-02,              1.1760E-02,              5.8761E-03,              3.5608E-03,              2.4833E-03,              1.8346E-03,              1.3685E-03,         2.0,            9.3110E+01,            4.5538E+01,            1.8194E+01,            7.8072E+00,            6.9765E+00,            5.5949E+00,            4.4255E+00,            3.5282E+00,            2.6923E+00,            2.3428E+00,         2.0
2010-05-24T12:33:40.666,              2.0011E-01,              1.5881E-01,              1.0194E-01,              7.6781E-02,              6.0513E-02,              4.1643E-02,              2.8030E-02,              1.4827E-02,              7.2948E-03,              4.4098E-03,              3.0566E-03,              2.2235E-03,              1.6275E-03,         2.0,            8.0907E+01,            4.3241E+01,            2.2730E+01,            8.9781E+00,            7.9186E+00,            6.3467E+00,            5.0177E+00,            3.9988E+00,            3.0505E+00,            2.6540E+00,         2.0
2010-05-24T12:36:20.166,              1.7367E-01,              1.3784E-01,              8.9541E-02,              6.7430E-02,              5.2129E-02,              3.6196E-02,              2.4499E-02,              1.2896E-02,              6.3272E-03,              3.8261E-03,              2.6923E-03,              2.0093E-03,              1.5080E-03,         2.0,            1.3834E+02,            7.4811E+01,            4.0655E+01,            1.7905E+01,            9.0703E+00,            7.2756E+00,            5.7559E+00,            4.5896E+00,            3.5026E+00,            3.0483E+00,         2.0
2010-05-24T12:39:00.166,              1.6962E-01,              1.3461E-01,              8.5215E-02,              6.4546E-02,              4.8194E-02,              3.4589E-02,              2.4562E-02,              1.3138E-02,              6.6332E-03,              4.1362E-03,              2.9058E-03,              2.1417E-03,              1.5891E-03,         2.0,            4.0249E+01,            2.0237E+01,            9.8927E+00,            8.7767E+00,            7.8591E+00,            6.3136E+00,            5.0008E+00,            3.9912E+00,            3.0480E+00,            2.6540E+00,         2.0
2010-05-24T12:41:40.666,              1.9348E-01,              1.5356E-01,              9.7753E-02,              7.0191E-02,              5.2175E-02,              3.2288E-02,              2.0487E-02,              1.1569E-02,              5.7030E-03,              3.3600E-03,              2.3467E-03,              1.7437E-03,              1.3005E-03,         2.0,            9.8187E+01,            5.8531E+01,            3.1772E+01,            1.7522E+01,            8.7050E+00,            6.9777E+00,            5.5170E+00,            4.3969E+00,            3.3542E+00,            2.9181E+00,         2.0
2010-05-24T12:44:20.666,              1.8653E-01,              1.4805E-01,              1.0306E-01,              7.5978E-02,              5.7585E-02,              4.2829E-02,              3.0167E-02,              1.4980E-02,              7.3140E-03,              4.4293E-03,              3.0415E-03,              2.1989E-03,              1.6111E-03,         2.0,            6.5441E+01,            3.4954E+01,            1.8571E+01,            8.8019E+00,            7.8655E+00,            6.3079E+00,            4.9895E+00,            3.9779E+00,            3.0355E+00,            2.6416E+00,         2.0
2010-05-24T12:47:00.666,              1.3815E-01,              1.0966E-01,              7.2037E-02,              5.4695E-02,              4.3386E-02,              3.1389E-02,              2.1909E-02,              1.1354E-02,              5.6245E-03,              3.5792E-03,              2.5530E-03,              1.8901E-03,              1.4045E-03,         2.0,            1.0732E+02,            5.9911E+01,            3.5182E+01,            1.8715E+01,            8.1311E+00,            6.5346E+00,            5.1778E+00,            4.1337E+00,            3.1578E+00,            2.7503E+00,         2.0
2010-05-24T12:49:40.166,              1.6804E-01,              1.3335E-01,              7.7591E-02,              5.7537E-02,              4.5329E-02,              3.4460E-02,              2.4201E-02,              1.2101E-02,              5.9516E-03,              3.5560E-03,              2.4660E-03,              1.8163E-03,              1.3472E-03,         2.0,            1.0817E+02,            6.0675E+01,            3.6186E+01,            2.0099E+01,            8.8979E+00,            6.2975E+00,            4.9914E+00,            3.9859E+00,            3.0454E+00,            2.6528E+00,         2.0
2010-05-24T12:52:20.666,              1.5602E-01,              1.2383E-01,              8.2654E-02,              6.2591E-02,              4.9111E-02,              3.4863E-02,              2.4142E-02,              1.2450E-02,              6.1595E-03,              3.8311E-03,              2.6977E-03,              1.9892E-03,              1.4742E-03,         2.0,            2.4799E+01,            1.0999E+01,            8.9233E+00,            8.2221E+00,            7.3420E+00,            5.8844E+00,            4.6521E+00,            3.7074E+00,            2.8281E+00,            2.4605E+00,         2.0
2010-05-24T12:55:01.166,              1.6563E-01,              1.3144E-01,              8.0542E-02,              5.8658E-02,              4.5564E-02,              3.1754E-02,              2.1603E-02,              1.1479E-02,              5.6713E-03,              3.4374E-03,              2.3921E-03,              1.7519E-03,              1.2949E-03,         2.0,            9.1286E+01,            5.0704E+01,            2.9440E+01,            1.5282E+01,            6.7490E+00,            5.4239E+00,            4.2976E+00,            3.4311E+00,            2.6211E+00,            2.2828E+00,         2.0
