"DATA/RESAMPLED/2014/MAY/LEVEL_H/OB/RPCMAG140518T1721_CLH_OB_M3.LBL","RPCMAG140518T1721_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/IB/RPCMAG140516_CLG_IB_A1.LBL     ","RPCMAG140516_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140824_CLF_OB_A1.LBL     ","RPCMAG140824_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/IB/RPCMAG140603_CLG_IB_A1.LBL     ","RPCMAG140603_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141004_CLF_IB_A1.LBL     ","RPCMAG141004_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/IB/RPCMAG140916_CLG_IB_A1.LBL     ","RPCMAG140916_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140713_CLF_IB_A1.LBL     ","RPCMAG140713_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/IB/RPCMAG140803_CLG_IB_A1.LBL     ","RPCMAG140803_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/IB/RPCMAG140731_CLG_IB_A60.LBL    ","RPCMAG140731_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/IB/RPCMAG140511_CLG_IB_A60.LBL    ","RPCMAG140511_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_H/OB/RPCMAG140705T0000_CLH_OB_M3.LBL","RPCMAG140705T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/IB/RPCMAG140628_CLG_IB_A60.LBL    ","RPCMAG140628_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/IB/RPCMAG140608_CLG_IB_A60.LBL    ","RPCMAG140608_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/OB/RPCMAG141026_CLG_OB_A60.LBL    ","RPCMAG141026_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/IB/RPCMAG140711_CLG_IB_A60.LBL    ","RPCMAG140711_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/IB/RPCMAG141007_CLG_IB_A1.LBL     ","RPCMAG141007_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140624_CLF_OB_A1.LBL     ","RPCMAG140624_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140913_CLF_IB_A1.LBL     ","RPCMAG140913_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_H/OB/RPCMAG140615T0000_CLH_OB_M3.LBL","RPCMAG140615T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/OB/RPCMAG141006_CLG_OB_A60.LBL    ","RPCMAG141006_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141115_CLF_OB_A1.LBL     ","RPCMAG141115_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/IB/RPCMAG141009_CLG_IB_A60.LBL    ","RPCMAG141009_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/IB/RPCMAG140924_CLG_IB_A60.LBL    ","RPCMAG140924_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140729_CLF_IB_A1.LBL     ","RPCMAG140729_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141013_CLF_IB_A1.LBL     ","RPCMAG141013_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/IB/RPCMAG140904_CLG_IB_A60.LBL    ","RPCMAG140904_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140929_CLF_IB_A1.LBL     ","RPCMAG140929_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140803_CLF_OB_A60.LBL    ","RPCMAG140803_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/OB/RPCMAG141005_CLG_OB_A1.LBL     ","RPCMAG141005_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141011_CLF_OB_A1.LBL     ","RPCMAG141011_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141013_CLF_IB_A60.LBL    ","RPCMAG141013_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/IB/RPCMAG140531_CLG_IB_A60.LBL    ","RPCMAG140531_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAR/LEVEL_G/IB/RPCMAG140325_CLG_IB_A1.LBL     ","RPCMAG140325_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_H/OB/RPCMAG140823T0000_CLH_OB_M3.LBL","RPCMAG140823T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141024_CLF_OB_A60.LBL    ","RPCMAG141024_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140823_CLF_OB_A60.LBL    ","RPCMAG140823_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141004_CLF_OB_A60.LBL    ","RPCMAG141004_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140529_CLF_IB_A1.LBL     ","RPCMAG140529_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140722_CLF_IB_A60.LBL    ","RPCMAG140722_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141017_CLF_OB_A60.LBL    ","RPCMAG141017_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAR/LEVEL_G/IB/RPCMAG140325_CLG_IB_A60.LBL    ","RPCMAG140325_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140812_CLF_IB_A60.LBL    ","RPCMAG140812_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/OB/RPCMAG140625_CLG_OB_A60.LBL    ","RPCMAG140625_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_H/OB/RPCMAG140624T0000_CLH_OB_M3.LBL","RPCMAG140624T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/OB/RPCMAG140515_CLG_OB_A60.LBL    ","RPCMAG140515_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_H/OB/RPCMAG140728T0000_CLH_OB_M3.LBL","RPCMAG140728T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_H/OB/RPCMAG140515T1431_CLH_OB_M3.LBL","RPCMAG140515T1431_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_H/OB/RPCMAG140818T0000_CLH_OB_M3.LBL","RPCMAG140818T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141107_CLF_OB_A60.LBL    ","RPCMAG141107_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140531_CLF_IB_A1.LBL     ","RPCMAG140531_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140731_CLF_IB_A1.LBL     ","RPCMAG140731_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140915_CLG_OB_A60.LBL    ","RPCMAG140915_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/IB/RPCMAG141029_CLG_IB_A60.LBL    ","RPCMAG141029_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/IB/RPCMAG140830_CLG_IB_A1.LBL     ","RPCMAG140830_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_H/OB/RPCMAG140530T0000_CLH_OB_M3.LBL","RPCMAG140530T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141103_CLF_IB_A60.LBL    ","RPCMAG141103_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140928_CLF_OB_A1.LBL     ","RPCMAG140928_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140726_CLF_OB_A60.LBL    ","RPCMAG140726_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140908_CLG_OB_A60.LBL    ","RPCMAG140908_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141114_CLF_OB_A60.LBL    ","RPCMAG141114_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140728_CLF_OB_A1.LBL     ","RPCMAG140728_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140516_CLF_IB_A60.LBL    ","RPCMAG140516_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140902_CLF_OB_A1.LBL     ","RPCMAG140902_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140713_CLF_OB_A60.LBL    ","RPCMAG140713_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141110_CLF_IB_A60.LBL    ","RPCMAG141110_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140706_CLF_OB_A60.LBL    ","RPCMAG140706_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140704_CLF_IB_A1.LBL     ","RPCMAG140704_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140528_CLF_OB_A1.LBL     ","RPCMAG140528_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/OB/RPCMAG140612_CLG_OB_A60.LBL    ","RPCMAG140612_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140904_CLF_IB_A1.LBL     ","RPCMAG140904_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140928_CLG_OB_A60.LBL    ","RPCMAG140928_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140923_CLG_OB_A1.LBL     ","RPCMAG140923_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_G/IB/RPCMAG141103_CLG_IB_A1.LBL     ","RPCMAG141103_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/IB/RPCMAG140525_CLG_IB_A1.LBL     ","RPCMAG140525_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/IB/RPCMAG140621_CLG_IB_A60.LBL    ","RPCMAG140621_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/IB/RPCMAG140718_CLG_IB_A60.LBL    ","RPCMAG140718_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/IB/RPCMAG140601_CLG_IB_A60.LBL    ","RPCMAG140601_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/IB/RPCMAG140725_CLG_IB_A1.LBL     ","RPCMAG140725_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/OB/RPCMAG140523_CLG_OB_A1.LBL     ","RPCMAG140523_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141108_CLF_IB_A1.LBL     ","RPCMAG141108_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/IB/RPCMAG140925_CLG_IB_A1.LBL     ","RPCMAG140925_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140630_CLF_OB_A60.LBL    ","RPCMAG140630_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/IB/RPCMAG140828_CLG_IB_A1.LBL     ","RPCMAG140828_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140527_CLF_OB_A60.LBL    ","RPCMAG140527_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/IB/RPCMAG140704_CLG_IB_A60.LBL    ","RPCMAG140704_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/OB/RPCMAG141019_CLG_OB_A60.LBL    ","RPCMAG141019_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/OB/RPCMAG140811_CLG_OB_A1.LBL     ","RPCMAG140811_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_G/OB/RPCMAG141110_CLG_OB_A1.LBL     ","RPCMAG141110_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140616_CLF_OB_A60.LBL    ","RPCMAG140616_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_G/IB/RPCMAG141119_CLG_IB_A1.LBL     ","RPCMAG141119_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/IB/RPCMAG140525_CLG_IB_A60.LBL    ","RPCMAG140525_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140529_CLF_IB_A60.LBL    ","RPCMAG140529_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141031_CLF_IB_A1.LBL     ","RPCMAG141031_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140625_CLF_IB_A1.LBL     ","RPCMAG140625_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/OB/RPCMAG140602_CLG_OB_A1.LBL     ","RPCMAG140602_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141116_CLF_IB_A1.LBL     ","RPCMAG141116_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/OB/RPCMAG141012_CLG_OB_A60.LBL    ","RPCMAG141012_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140520_CLF_OB_A60.LBL    ","RPCMAG140520_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140816_CLF_IB_A1.LBL     ","RPCMAG140816_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/APR/LEVEL_F/IB/RPCMAG140416_CLF_IB_A1.LBL     ","RPCMAG140416_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/OB/RPCMAG140601_CLG_OB_A1.LBL     ","RPCMAG140601_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140608_CLF_IB_A1.LBL     ","RPCMAG140608_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141107_CLF_IB_A1.LBL     ","RPCMAG141107_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140911_CLF_OB_A1.LBL     ","RPCMAG140911_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141030_CLF_OB_A60.LBL    ","RPCMAG141030_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141117_CLF_IB_A1.LBL     ","RPCMAG141117_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/IB/RPCMAG140829_CLG_IB_A1.LBL     ","RPCMAG140829_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/OB/RPCMAG140514_CLG_OB_A1.LBL     ","RPCMAG140514_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140806_CLF_IB_A60.LBL    ","RPCMAG140806_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141020_CLF_IB_A60.LBL    ","RPCMAG141020_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140922_CLG_OB_A60.LBL    ","RPCMAG140922_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140816_CLF_OB_A60.LBL    ","RPCMAG140816_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
