2015-10-26T14:09:31, 1/0404489291.14430,  6.6033853e-06,        -3.765428,        18.257775,       125.570586,  6.1117972e-06,        -2.280808,        35.883109,       125.638442
2015-10-26T14:10:03, 1/0404489323.14430,  6.6034399e-06,        -3.765417,        18.257524,       125.570594,  6.1118543e-06,        -2.280802,        35.882800,       125.638454
2015-10-26T14:10:35, 1/0404489355.14430,  6.6034967e-06,        -3.765405,        18.257263,       125.570602,  6.1119139e-06,        -2.280797,        35.882477,       125.638466
2015-10-26T14:11:07, 1/0404489387.14430,  6.6035560e-06,        -3.765393,        18.256991,       125.570610,  6.1119760e-06,        -2.280791,        35.882142,       125.638478
2015-10-26T14:11:39, 1/0404489419.14430,  6.6036176e-06,        -3.765381,        18.256709,       125.570618,  6.1120406e-06,        -2.280785,        35.881793,       125.638490
2015-10-26T14:12:11, 1/0404489451.14430,  6.6036817e-06,        -3.765368,        18.256417,       125.570626,  6.1121078e-06,        -2.280779,        35.881430,       125.638503
2015-10-26T14:12:43, 1/0404489483.14430,  6.6037483e-06,        -3.765354,        18.256114,       125.570634,  6.1121777e-06,        -2.280773,        35.881053,       125.638515
2015-10-26T14:13:15, 1/0404489515.14430,  6.6038174e-06,        -3.765340,        18.255799,       125.570642,  6.1122502e-06,        -2.280766,        35.880661,       125.638527
2015-10-26T14:13:47, 1/0404489547.14430,  6.6038892e-06,        -3.765325,        18.255474,       125.570650,  6.1123255e-06,        -2.280759,        35.880255,       125.638539
2015-10-26T14:14:19, 1/0404489579.14430,  6.6039636e-06,        -3.765310,        18.255137,       125.570658,  6.1124036e-06,        -2.280752,        35.879834,       125.638551
2015-10-26T14:14:51, 1/0404489611.14430,  6.6040408e-06,        -3.765294,        18.254788,       125.570666,  6.1124846e-06,        -2.280744,        35.879398,       125.638563
2015-10-26T14:15:23, 1/0404489643.14430,  6.6041206e-06,        -3.765277,        18.254427,       125.570674,  6.1125685e-06,        -2.280737,        35.878946,       125.638576
2015-10-26T14:15:55, 1/0404489675.14430,  6.6042033e-06,        -3.765260,        18.254054,       125.570682,  6.1126553e-06,        -2.280729,        35.878478,       125.638588
2015-10-26T14:16:27, 1/0404489707.14430,  6.6042888e-06,        -3.765242,        18.253669,       125.570690,  6.1127451e-06,        -2.280720,        35.877995,       125.638600
2015-10-26T14:16:59, 1/0404489739.14430,  6.6043773e-06,        -3.765224,        18.253272,       125.570698,  6.1128380e-06,        -2.280712,        35.877495,       125.638612
2015-10-26T14:17:31, 1/0404489771.14430,  6.6044686e-06,        -3.765205,        18.252861,       125.570706,  6.1129339e-06,        -2.280703,        35.876978,       125.638624
2015-10-26T14:18:03, 1/0404489803.14430,  6.6045630e-06,        -3.765185,        18.252438,       125.570714,  6.1130331e-06,        -2.280693,        35.876445,       125.638636
2015-10-26T14:18:35, 1/0404489835.14430,  6.6046604e-06,        -3.765165,        18.252002,       125.570722,  6.1131354e-06,        -2.280684,        35.875895,       125.638648
2015-10-26T14:19:07, 1/0404489867.14430,  6.6047608e-06,        -3.765144,        18.251553,       125.570730,  6.1132409e-06,        -2.280674,        35.875327,       125.638661
2015-10-26T14:19:39, 1/0404489899.14430,  6.6048644e-06,        -3.765123,        18.251090,       125.570738,  6.1133498e-06,        -2.280664,        35.874742,       125.638673
2015-10-26T14:20:11, 1/0404489931.14430,  6.6049711e-06,        -3.765100,        18.250613,       125.570746,  6.1134619e-06,        -2.280653,        35.874139,       125.638685
2015-10-26T14:20:43, 1/0404489963.14430,  6.6050810e-06,        -3.765077,        18.250123,       125.570754,  6.1135775e-06,        -2.280643,        35.873518,       125.638697
2015-10-26T14:21:15, 1/0404489995.14430,  6.6051941e-06,        -3.765054,        18.249619,       125.570762,  6.1136964e-06,        -2.280631,        35.872879,       125.638709
2015-10-26T14:21:47, 1/0404490027.14430,  6.6053105e-06,        -3.765029,        18.249100,       125.570770,  6.1138188e-06,        -2.280620,        35.872221,       125.638721
2015-10-26T14:22:19, 1/0404490059.14430,  6.6054302e-06,        -3.765004,        18.248568,       125.570778,  6.1139446e-06,        -2.280608,        35.871545,       125.638733
2015-10-26T14:22:51, 1/0404490091.14430,  6.6055533e-06,        -3.764978,        18.248021,       125.570786,  6.1140740e-06,        -2.280596,        35.870851,       125.638746
2015-10-26T14:23:23, 1/0404490123.14430,  6.6056797e-06,        -3.764952,        18.247459,       125.570794,  6.1142069e-06,        -2.280583,        35.870137,       125.638758
2015-10-26T14:23:55, 1/0404490155.14430,  6.6058095e-06,        -3.764925,        18.246883,       125.570802,  6.1143434e-06,        -2.280571,        35.869404,       125.638770
2015-10-26T14:24:27, 1/0404490187.14430,  6.6059427e-06,        -3.764897,        18.246292,       125.570809,  6.1144835e-06,        -2.280557,        35.868652,       125.638782
2015-10-26T14:24:59, 1/0404490219.14430,  6.6060793e-06,        -3.764868,        18.245686,       125.570817,  6.1146272e-06,        -2.280544,        35.867881,       125.638794
2015-10-26T14:25:31, 1/0404490251.14430,  6.6062194e-06,        -3.764838,        18.245066,       125.570825,  6.1147746e-06,        -2.280530,        35.867090,       125.638806
2015-10-26T14:26:03, 1/0404490283.14430,  6.6063630e-06,        -3.764808,        18.244430,       125.570833,  6.1149256e-06,        -2.280516,        35.866279,       125.638819
2015-10-26T14:26:35, 1/0404490315.14430,  6.6065101e-06,        -3.764777,        18.243779,       125.570841,  6.1150803e-06,        -2.280501,        35.865449,       125.638831
2015-10-26T14:27:07, 1/0404490347.14430,  6.6066607e-06,        -3.764745,        18.243113,       125.570849,  6.1152388e-06,        -2.280486,        35.864599,       125.638843
2015-10-26T14:27:39, 1/0404490379.14430,  6.6068148e-06,        -3.764713,        18.242432,       125.570857,  6.1154009e-06,        -2.280471,        35.863730,       125.638855
2015-10-26T14:28:11, 1/0404490411.14430,  6.6069725e-06,        -3.764680,        18.241735,       125.570865,  6.1155668e-06,        -2.280455,        35.862840,       125.638867
2015-10-26T14:28:43, 1/0404490443.14430,  6.6071337e-06,        -3.764646,        18.241023,       125.570873,  6.1157364e-06,        -2.280439,        35.861930,       125.638879
2015-10-26T14:29:15, 1/0404490475.14430,  6.6072984e-06,        -3.764611,        18.240296,       125.570881,  6.1159097e-06,        -2.280423,        35.861001,       125.638891
2015-10-26T14:29:47, 1/0404490507.14430,  6.6074667e-06,        -3.764575,        18.239554,       125.570889,  6.1160868e-06,        -2.280406,        35.860051,       125.638903
2015-10-26T14:30:19, 1/0404490539.14430,  6.6076385e-06,        -3.764539,        18.238797,       125.570897,  6.1162676e-06,        -2.280389,        35.859082,       125.638916
2015-10-26T14:30:51, 1/0404490571.14430,  6.6078138e-06,        -3.764502,        18.238024,       125.570905,  6.1164521e-06,        -2.280371,        35.858093,       125.638928
2015-10-26T14:31:23, 1/0404490603.14430,  6.6079926e-06,        -3.764464,        18.237236,       125.570913,  6.1166403e-06,        -2.280353,        35.857084,       125.638940
2015-10-26T14:31:55, 1/0404490635.14430,  6.6081749e-06,        -3.764425,        18.236433,       125.570921,  6.1168321e-06,        -2.280335,        35.856056,       125.638952
2015-10-26T14:32:27, 1/0404490667.14430,  6.6083607e-06,        -3.764386,        18.235615,       125.570929,  6.1170277e-06,        -2.280317,        35.855008,       125.638964
2015-10-26T14:32:59, 1/0404490699.14430,  6.6085499e-06,        -3.764346,        18.234782,       125.570937,  6.1172268e-06,        -2.280298,        35.853941,       125.638976
2015-10-26T14:33:31, 1/0404490731.14430,  6.6087425e-06,        -3.764305,        18.233935,       125.570945,  6.1174296e-06,        -2.280279,        35.852854,       125.638988
2015-10-26T14:34:03, 1/0404490763.14430,  6.6089385e-06,        -3.764264,        18.233073,       125.570953,  6.1176359e-06,        -2.280259,        35.851749,       125.639001
2015-10-26T14:34:35, 1/0404490795.14430,  6.6091378e-06,        -3.764221,        18.232197,       125.570961,  6.1178457e-06,        -2.280239,        35.850625,       125.639013
2015-10-26T14:35:07, 1/0404490827.14430,  6.6093404e-06,        -3.764178,        18.231306,       125.570968,  6.1180589e-06,        -2.280219,        35.849482,       125.639025
2015-10-26T14:35:39, 1/0404490859.14430,  6.6095462e-06,        -3.764135,        18.230401,       125.570976,  6.1182756e-06,        -2.280198,        35.848321,       125.639037
2015-10-26T14:36:11, 1/0404490891.14430,  6.6097552e-06,        -3.764090,        18.229483,       125.570984,  6.1184956e-06,        -2.280177,        35.847142,       125.639049
2015-10-26T14:36:43, 1/0404490923.14430,  6.6099673e-06,        -3.764045,        18.228552,       125.570992,  6.1187190e-06,        -2.280156,        35.845946,       125.639061
2015-10-26T14:37:15, 1/0404490955.14430,  6.6101825e-06,        -3.764000,        18.227607,       125.571000,  6.1189455e-06,        -2.280135,        35.844733,       125.639073
2015-10-26T14:37:47, 1/0404490987.14430,  6.6104006e-06,        -3.763953,        18.226649,       125.571008,  6.1191751e-06,        -2.280113,        35.843503,       125.639085
2015-10-26T14:38:19, 1/0404491019.14430,  6.6106216e-06,        -3.763906,        18.225679,       125.571016,  6.1194078e-06,        -2.280091,        35.842256,       125.639098
2015-10-26T14:38:51, 1/0404491051.14430,  6.6108454e-06,        -3.763859,        18.224697,       125.571024,  6.1196434e-06,        -2.280068,        35.840994,       125.639110
2015-10-26T14:39:23, 1/0404491083.14430,  6.6110719e-06,        -3.763811,        18.223703,       125.571032,  6.1198819e-06,        -2.280045,        35.839717,       125.639122
2015-10-26T14:39:55, 1/0404491115.14429,  6.6113010e-06,        -3.763762,        18.222698,       125.571040,  6.1201231e-06,        -2.280022,        35.838425,       125.639134
2015-10-26T14:40:27, 1/0404491147.14430,  6.6115326e-06,        -3.763713,        18.221683,       125.571048,  6.1203669e-06,        -2.279999,        35.837119,       125.639146
2015-10-26T14:40:59, 1/0404491179.14429,  6.6117666e-06,        -3.763663,        18.220657,       125.571056,  6.1206133e-06,        -2.279976,        35.835800,       125.639158
2015-10-26T14:41:31, 1/0404491211.14429,  6.6120028e-06,        -3.763613,        18.219621,       125.571064,  6.1208620e-06,        -2.279952,        35.834468,       125.639170
2015-10-26T14:42:03, 1/0404491243.14429,  6.6122411e-06,        -3.763562,        18.218576,       125.571072,  6.1211129e-06,        -2.279928,        35.833125,       125.639182
2015-10-26T14:42:35, 1/0404491275.14429,  6.6124813e-06,        -3.763511,        18.217523,       125.571079,  6.1213659e-06,        -2.279904,        35.831770,       125.639194
2015-10-26T14:43:07, 1/0404491307.14429,  6.6127234e-06,        -3.763460,        18.216462,       125.571087,  6.1216208e-06,        -2.279880,        35.830405,       125.639207
2015-10-26T14:43:39, 1/0404491339.14429,  6.6129672e-06,        -3.763408,        18.215394,       125.571095,  6.1218775e-06,        -2.279855,        35.829030,       125.639219
2015-10-26T14:44:11, 1/0404491371.14429,  6.6132125e-06,        -3.763356,        18.214319,       125.571103,  6.1221357e-06,        -2.279831,        35.827648,       125.639231
2015-10-26T14:44:43, 1/0404491403.14429,  6.6134591e-06,        -3.763303,        18.213238,       125.571111,  6.1223954e-06,        -2.279806,        35.826257,       125.639243
2015-10-26T14:45:15, 1/0404491435.14429,  6.6137068e-06,        -3.763251,        18.212153,       125.571119,  6.1226563e-06,        -2.279781,        35.824860,       125.639255
2015-10-26T14:45:47, 1/0404491467.14429,  6.6139555e-06,        -3.763198,        18.211063,       125.571127,  6.1229182e-06,        -2.279756,        35.823458,       125.639267
2015-10-26T14:46:19, 1/0404491499.14429,  6.6142051e-06,        -3.763145,        18.209970,       125.571135,  6.1231809e-06,        -2.279731,        35.822051,       125.639279
2015-10-26T14:46:51, 1/0404491531.14429,  6.6144552e-06,        -3.763091,        18.208874,       125.571143,  6.1234443e-06,        -2.279706,        35.820641,       125.639291
2015-10-26T14:47:23, 1/0404491563.14429,  6.6147057e-06,        -3.763038,        18.207777,       125.571151,  6.1237082e-06,        -2.279681,        35.819228,       125.639303
2015-10-26T14:47:55, 1/0404491595.14429,  6.6149565e-06,        -3.762985,        18.206678,       125.571159,  6.1239722e-06,        -2.279656,        35.817815,       125.639316
2015-10-26T14:48:27, 1/0404491627.14429,  6.6152073e-06,        -3.762931,        18.205579,       125.571166,  6.1242364e-06,        -2.279631,        35.816400,       125.639328
2015-10-26T14:48:59, 1/0404491659.14429,  6.6154580e-06,        -3.762878,        18.204481,       125.571174,  6.1245003e-06,        -2.279606,        35.814987,       125.639340
2015-10-26T14:49:31, 1/0404491691.14429,  6.6157084e-06,        -3.762825,        18.203384,       125.571182,  6.1247640e-06,        -2.279580,        35.813576,       125.639352
2015-10-26T14:50:03, 1/0404491723.14429,  6.6159582e-06,        -3.762772,        18.202290,       125.571190,  6.1250270e-06,        -2.279555,        35.812167,       125.639364
2015-10-26T14:50:35, 1/0404491755.14429,  6.6162073e-06,        -3.762719,        18.201198,       125.571198,  6.1252894e-06,        -2.279530,        35.810762,       125.639376
2015-10-26T14:51:07, 1/0404491787.14429,  6.6164556e-06,        -3.762666,        18.200111,       125.571206,  6.1255508e-06,        -2.279505,        35.809363,       125.639388
2015-10-26T14:51:39, 1/0404491819.14429,  6.6167028e-06,        -3.762613,        18.199028,       125.571214,  6.1258111e-06,        -2.279481,        35.807969,       125.639400
2015-10-26T14:52:11, 1/0404491851.14429,  6.6169488e-06,        -3.762561,        18.197950,       125.571222,  6.1260701e-06,        -2.279456,        35.806582,       125.639412
2015-10-26T14:52:43, 1/0404491883.14429,  6.6171934e-06,        -3.762509,        18.196878,       125.571230,  6.1263277e-06,        -2.279431,        35.805203,       125.639424
2015-10-26T14:53:15, 1/0404491915.14429,  6.6174364e-06,        -3.762457,        18.195813,       125.571238,  6.1265836e-06,        -2.279407,        35.803832,       125.639437
2015-10-26T14:53:47, 1/0404491947.14429,  6.6176778e-06,        -3.762406,        18.194755,       125.571245,  6.1268378e-06,        -2.279383,        35.802472,       125.639449
2015-10-26T14:54:19, 1/0404491979.14429,  6.6179173e-06,        -3.762355,        18.193705,       125.571253,  6.1270900e-06,        -2.279359,        35.801121,       125.639461
2015-10-26T14:54:51, 1/0404492011.14429,  6.6181548e-06,        -3.762304,        18.192664,       125.571261,  6.1273401e-06,        -2.279335,        35.799782,       125.639473
2015-10-26T14:55:23, 1/0404492043.14429,  6.6183902e-06,        -3.762254,        18.191632,       125.571269,  6.1275879e-06,        -2.279311,        35.798454,       125.639485
2015-10-26T14:55:55, 1/0404492075.14429,  6.6186234e-06,        -3.762205,        18.190609,       125.571277,  6.1278334e-06,        -2.279288,        35.797140,       125.639497
2015-10-26T14:56:27, 1/0404492107.14429,  6.6188541e-06,        -3.762156,        18.189597,       125.571285,  6.1280763e-06,        -2.279265,        35.795839,       125.639509
2015-10-26T14:56:59, 1/0404492139.14429,  6.6190823e-06,        -3.762107,        18.188596,       125.571293,  6.1283166e-06,        -2.279242,        35.794552,       125.639521
2015-10-26T14:57:31, 1/0404492171.14429,  6.6193080e-06,        -3.762059,        18.187606,       125.571301,  6.1285542e-06,        -2.279219,        35.793279,       125.639533
2015-10-26T14:58:03, 1/0404492203.14429,  6.6195308e-06,        -3.762012,        18.186628,       125.571309,  6.1287888e-06,        -2.279197,        35.792023,       125.639545
2015-10-26T14:58:35, 1/0404492235.14429,  6.6197509e-06,        -3.761965,        18.185662,       125.571316,  6.1290205e-06,        -2.279175,        35.790782,       125.639557
2015-10-26T14:59:07, 1/0404492267.14429,  6.6199680e-06,        -3.761919,        18.184709,       125.571324,  6.1292491e-06,        -2.279153,        35.789557,       125.639570
2015-10-26T14:59:39, 1/0404492299.14429,  6.6201821e-06,        -3.761874,        18.183769,       125.571332,  6.1294745e-06,        -2.279132,        35.788350,       125.639582
2015-10-26T15:00:11, 1/0404492331.14429,  6.6203931e-06,        -3.761829,        18.182843,       125.571340,  6.1296966e-06,        -2.279111,        35.787160,       125.639594
2015-10-26T15:00:43, 1/0404492363.14429,  6.6206009e-06,        -3.761785,        18.181930,       125.571348,  6.1299154e-06,        -2.279090,        35.785988,       125.639606
2015-10-26T15:01:15, 1/0404492395.14429,  6.6208054e-06,        -3.761741,        18.181031,       125.571356,  6.1301307e-06,        -2.279070,        35.784834,       125.639618
2015-10-26T15:01:47, 1/0404492427.14429,  6.6210067e-06,        -3.761699,        18.180146,       125.571364,  6.1303425e-06,        -2.279049,        35.783699,       125.639630
2015-10-26T15:02:19, 1/0404492459.14429,  6.6212045e-06,        -3.761657,        18.179276,       125.571371,  6.1305508e-06,        -2.279030,        35.782583,       125.639642
2015-10-26T15:02:51, 1/0404492491.14429,  6.6213990e-06,        -3.761616,        18.178421,       125.571379,  6.1307555e-06,        -2.279010,        35.781487,       125.639654
2015-10-26T15:03:23, 1/0404492523.14429,  6.6215899e-06,        -3.761575,        18.177581,       125.571387,  6.1309565e-06,        -2.278991,        35.780410,       125.639666
2015-10-26T15:03:55, 1/0404492555.14429,  6.6217774e-06,        -3.761535,        18.176756,       125.571395,  6.1311537e-06,        -2.278972,        35.779352,       125.639678
2015-10-26T15:04:27, 1/0404492587.14429,  6.6219612e-06,        -3.761497,        18.175946,       125.571403,  6.1313473e-06,        -2.278954,        35.778315,       125.639690
2015-10-26T15:04:59, 1/0404492619.14429,  6.6221415e-06,        -3.761458,        18.175152,       125.571411,  6.1315370e-06,        -2.278936,        35.777298,       125.639702
2015-10-26T15:05:31, 1/0404492651.14429,  6.6223182e-06,        -3.761421,        18.174374,       125.571419,  6.1317229e-06,        -2.278918,        35.776301,       125.639715
2015-10-26T15:06:03, 1/0404492683.14429,  6.6224912e-06,        -3.761384,        18.173611,       125.571427,  6.1319050e-06,        -2.278901,        35.775325,       125.639727
2015-10-26T15:06:35, 1/0404492715.14429,  6.6226606e-06,        -3.761349,        18.172864,       125.571434,  6.1320832e-06,        -2.278884,        35.774370,       125.639739
2015-10-26T15:07:07, 1/0404492747.14429,  6.6228263e-06,        -3.761314,        18.172133,       125.571442,  6.1322576e-06,        -2.278868,        35.773435,       125.639751
2015-10-26T15:07:39, 1/0404492779.14429,  6.6229883e-06,        -3.761279,        18.171418,       125.571450,  6.1324281e-06,        -2.278852,        35.772520,       125.639763
2015-10-26T15:08:11, 1/0404492811.14429,  6.6231466e-06,        -3.761246,        18.170719,       125.571458,  6.1325946e-06,        -2.278836,        35.771627,       125.639775
2015-10-26T15:08:43, 1/0404492843.14429,  6.6233012e-06,        -3.761213,        18.170036,       125.571466,  6.1327573e-06,        -2.278821,        35.770754,       125.639787
2015-10-26T15:09:15, 1/0404492875.14429,  6.6234521e-06,        -3.761181,        18.169369,       125.571474,  6.1329161e-06,        -2.278806,        35.769903,       125.639799
2015-10-26T15:09:47, 1/0404492907.14429,  6.6235994e-06,        -3.761150,        18.168717,       125.571482,  6.1330710e-06,        -2.278791,        35.769072,       125.639811
2015-10-26T15:10:19, 1/0404492939.14429,  6.6237429e-06,        -3.761120,        18.168082,       125.571489,  6.1332220e-06,        -2.278777,        35.768261,       125.639823
2015-10-26T15:10:51, 1/0404492971.14429,  6.6238828e-06,        -3.761091,        18.167462,       125.571497,  6.1333692e-06,        -2.278763,        35.767472,       125.639835
2015-10-26T15:11:23, 1/0404493003.14429,  6.6240191e-06,        -3.761062,        18.166859,       125.571505,  6.1335125e-06,        -2.278749,        35.766703,       125.639847
2015-10-26T15:11:55, 1/0404493035.14429,  6.6241517e-06,        -3.761034,        18.166271,       125.571513,  6.1336519e-06,        -2.278736,        35.765954,       125.639859
2015-10-26T15:12:27, 1/0404493067.14429,  6.6242806e-06,        -3.761007,        18.165698,       125.571521,  6.1337876e-06,        -2.278723,        35.765226,       125.639871
2015-10-26T15:12:59, 1/0404493099.14429,  6.6244060e-06,        -3.760981,        18.165141,       125.571529,  6.1339194e-06,        -2.278711,        35.764518,       125.639883
2015-10-26T15:13:31, 1/0404493131.14429,  6.6245278e-06,        -3.760955,        18.164600,       125.571536,  6.1340475e-06,        -2.278699,        35.763830,       125.639896
2015-10-26T15:14:03, 1/0404493163.14429,  6.6246461e-06,        -3.760930,        18.164074,       125.571544,  6.1341718e-06,        -2.278687,        35.763162,       125.639908
2015-10-26T15:14:35, 1/0404493195.14429,  6.6247608e-06,        -3.760906,        18.163563,       125.571552,  6.1342925e-06,        -2.278676,        35.762514,       125.639920
2015-10-26T15:15:07, 1/0404493227.14429,  6.6248721e-06,        -3.760883,        18.163067,       125.571560,  6.1344094e-06,        -2.278665,        35.761885,       125.639932
2015-10-26T15:15:39, 1/0404493259.14429,  6.6249799e-06,        -3.760861,        18.162586,       125.571568,  6.1345228e-06,        -2.278654,        35.761276,       125.639944
2015-10-26T15:16:11, 1/0404493291.14429,  6.6250843e-06,        -3.760839,        18.162120,       125.571576,  6.1346325e-06,        -2.278644,        35.760686,       125.639956
2015-10-26T15:16:43, 1/0404493323.14429,  6.6251853e-06,        -3.760818,        18.161668,       125.571583,  6.1347386e-06,        -2.278634,        35.760116,       125.639968
2015-10-26T15:17:15, 1/0404493355.14429,  6.6252830e-06,        -3.760797,        18.161231,       125.571591,  6.1348413e-06,        -2.278625,        35.759564,       125.639980
2015-10-26T15:17:47, 1/0404493387.14429,  6.6253774e-06,        -3.760778,        18.160808,       125.571599,  6.1349404e-06,        -2.278615,        35.759030,       125.639992
2015-10-26T15:18:19, 1/0404493419.14429,  6.6254685e-06,        -3.760759,        18.160399,       125.571607,  6.1350362e-06,        -2.278606,        35.758515,       125.640004
2015-10-26T15:18:51, 1/0404493451.14429,  6.6255564e-06,        -3.760740,        18.160004,       125.571615,  6.1351285e-06,        -2.278598,        35.758018,       125.640016
2015-10-26T15:19:23, 1/0404493483.14429,  6.6256412e-06,        -3.760723,        18.159622,       125.571623,  6.1352175e-06,        -2.278590,        35.757538,       125.640028
2015-10-26T15:19:55, 1/0404493515.14429,  6.6257228e-06,        -3.760706,        18.159254,       125.571630,  6.1353033e-06,        -2.278582,        35.757077,       125.640040
2015-10-26T15:20:27, 1/0404493547.14429,  6.6258014e-06,        -3.760690,        18.158900,       125.571638,  6.1353858e-06,        -2.278574,        35.756632,       125.640052
2015-10-26T15:20:59, 1/0404493579.14429,  6.6258770e-06,        -3.760674,        18.158558,       125.571646,  6.1354651e-06,        -2.278567,        35.756205,       125.640064
2015-10-26T15:21:31, 1/0404493611.14429,  6.6259496e-06,        -3.760659,        18.158229,       125.571654,  6.1355413e-06,        -2.278560,        35.755794,       125.640076
2015-10-26T15:22:03, 1/0404493643.14429,  6.6260192e-06,        -3.760645,        18.157913,       125.571662,  6.1356144e-06,        -2.278553,        35.755400,       125.640088
2015-10-26T15:22:35, 1/0404493675.14429,  6.6260860e-06,        -3.760631,        18.157609,       125.571670,  6.1356844e-06,        -2.278546,        35.755021,       125.640100
2015-10-26T15:23:07, 1/0404493707.14429,  6.6261500e-06,        -3.760618,        18.157317,       125.571677,  6.1357516e-06,        -2.278540,        35.754659,       125.640113
2015-10-26T15:23:39, 1/0404493739.14429,  6.6262113e-06,        -3.760606,        18.157037,       125.571685,  6.1358158e-06,        -2.278534,        35.754312,       125.640125
2015-10-26T15:24:11, 1/0404493771.14429,  6.6262698e-06,        -3.760594,        18.156769,       125.571693,  6.1358771e-06,        -2.278529,        35.753980,       125.640137
2015-10-26T15:24:43, 1/0404493803.14429,  6.6263257e-06,        -3.760582,        18.156513,       125.571701,  6.1359357e-06,        -2.278523,        35.753664,       125.640149
2015-10-26T15:25:15, 1/0404493835.14429,  6.6263790e-06,        -3.760572,        18.156267,       125.571709,  6.1359915e-06,        -2.278518,        35.753361,       125.640161
2015-10-26T15:25:47, 1/0404493867.14429,  6.6264297e-06,        -3.760561,        18.156033,       125.571716,  6.1360447e-06,        -2.278514,        35.753073,       125.640173
2015-10-26T15:26:19, 1/0404493899.14429,  6.6264780e-06,        -3.760552,        18.155809,       125.571724,  6.1360952e-06,        -2.278509,        35.752800,       125.640185
2015-10-26T15:26:51, 1/0404493931.14429,  6.6265239e-06,        -3.760542,        18.155595,       125.571732,  6.1361432e-06,        -2.278505,        35.752539,       125.640197
2015-10-26T15:27:23, 1/0404493963.14429,  6.6265674e-06,        -3.760534,        18.155392,       125.571740,  6.1361888e-06,        -2.278501,        35.752292,       125.640209
2015-10-26T15:27:55, 1/0404493995.14429,  6.6266086e-06,        -3.760525,        18.155199,       125.571748,  6.1362319e-06,        -2.278497,        35.752058,       125.640221
2015-10-26T15:28:27, 1/0404494027.14429,  6.6266476e-06,        -3.760518,        18.155015,       125.571755,  6.1362726e-06,        -2.278493,        35.751836,       125.640233
2015-10-26T15:28:59, 1/0404494059.14428,  6.6266844e-06,        -3.760511,        18.154841,       125.571763,  6.1363110e-06,        -2.278490,        35.751627,       125.640245
2015-10-26T15:29:31, 1/0404494091.14429,  6.6267190e-06,        -3.760504,        18.154676,       125.571771,  6.1363472e-06,        -2.278487,        35.751430,       125.640257
2015-10-26T15:30:03, 1/0404494123.14428,  6.6267516e-06,        -3.760497,        18.154520,       125.571779,  6.1363812e-06,        -2.278484,        35.751244,       125.640269
2015-10-26T15:30:35, 1/0404494155.14428,  6.6267822e-06,        -3.760492,        18.154372,       125.571787,  6.1364131e-06,        -2.278481,        35.751070,       125.640281
2015-10-26T15:31:07, 1/0404494187.14428,  6.6268109e-06,        -3.760486,        18.154233,       125.571795,  6.1364430e-06,        -2.278478,        35.750906,       125.640293
2015-10-26T15:31:39, 1/0404494219.14428,  6.6268377e-06,        -3.760481,        18.154102,       125.571802,  6.1364709e-06,        -2.278476,        35.750753,       125.640305
2015-10-26T15:32:11, 1/0404494251.14428,  6.6268626e-06,        -3.760476,        18.153979,       125.571810,  6.1364968e-06,        -2.278474,        35.750611,       125.640317
2015-10-26T15:32:43, 1/0404494283.14428,  6.6268858e-06,        -3.760472,        18.153864,       125.571818,  6.1365209e-06,        -2.278472,        35.750478,       125.640329
2015-10-26T15:33:15, 1/0404494315.14428,  6.6269073e-06,        -3.760468,        18.153755,       125.571826,  6.1365433e-06,        -2.278470,        35.750355,       125.640341
2015-10-26T15:33:47, 1/0404494347.14428,  6.6269272e-06,        -3.760464,        18.153654,       125.571833,  6.1365639e-06,        -2.278468,        35.750240,       125.640353
2015-10-26T15:34:19, 1/0404494379.14428,  6.6269455e-06,        -3.760461,        18.153560,       125.571841,  6.1365828e-06,        -2.278467,        35.750135,       125.640365
2015-10-26T15:34:51, 1/0404494411.14428,  6.6269623e-06,        -3.760458,        18.153472,       125.571849,  6.1366002e-06,        -2.278465,        35.750039,       125.640377
2015-10-26T15:35:23, 1/0404494443.14428,  6.6269777e-06,        -3.760456,        18.153390,       125.571857,  6.1366160e-06,        -2.278464,        35.749950,       125.640389
2015-10-26T15:35:55, 1/0404494475.14428,  6.6269917e-06,        -3.760453,        18.153315,       125.571865,  6.1366303e-06,        -2.278463,        35.749869,       125.640401
2015-10-26T15:36:27, 1/0404494507.14428,  6.6270043e-06,        -3.760451,        18.153245,       125.571872,  6.1366433e-06,        -2.278462,        35.749796,       125.640413
2015-10-26T15:36:59, 1/0404494539.14428,  6.6270157e-06,        -3.760450,        18.153181,       125.571880,  6.1366550e-06,        -2.278461,        35.749730,       125.640425
2015-10-26T15:37:31, 1/0404494571.14428,  6.6270258e-06,        -3.760448,        18.153121,       125.571888,  6.1366653e-06,        -2.278461,        35.749670,       125.640437
2015-10-26T15:38:03, 1/0404494603.14428,  6.6270349e-06,        -3.760447,        18.153067,       125.571896,  6.1366745e-06,        -2.278460,        35.749617,       125.640449
2015-10-26T15:38:35, 1/0404494635.14428,  6.6270429e-06,        -3.760446,        18.153017,       125.571904,  6.1366825e-06,        -2.278460,        35.749570,       125.640461
2015-10-26T15:39:07, 1/0404494667.14428,  6.6270498e-06,        -3.760445,        18.152972,       125.571911,  6.1366895e-06,        -2.278459,        35.749529,       125.640473
2015-10-26T15:39:39, 1/0404494699.14428,  6.6270558e-06,        -3.760444,        18.152931,       125.571919,  6.1366955e-06,        -2.278459,        35.749493,       125.640485
