2015-12-23T13:42:52, 1/0409498891.14562,  6.4865204e-06,        -3.744051,        18.403927,       125.424308,  6.3401558e-06,        -2.279842,        37.819798,       124.609810
2015-12-23T13:43:24, 1/0409498923.14562,  6.4865210e-06,        -3.744052,        18.403959,       125.424300,  6.3401530e-06,        -2.279842,        37.819786,       124.609816
2015-12-23T13:43:56, 1/0409498955.14562,  6.4865217e-06,        -3.744052,        18.403992,       125.424291,  6.3401501e-06,        -2.279842,        37.819775,       124.609821
2015-12-23T13:44:28, 1/0409498987.14562,  6.4865224e-06,        -3.744052,        18.404024,       125.424283,  6.3401473e-06,        -2.279842,        37.819764,       124.609827
2015-12-23T13:45:00, 1/0409499019.14562,  6.4865230e-06,        -3.744052,        18.404057,       125.424275,  6.3401444e-06,        -2.279842,        37.819753,       124.609832
2015-12-23T13:45:32, 1/0409499051.14562,  6.4865236e-06,        -3.744052,        18.404089,       125.424266,  6.3401415e-06,        -2.279842,        37.819742,       124.609838
2015-12-23T13:46:04, 1/0409499083.14562,  6.4865243e-06,        -3.744052,        18.404121,       125.424258,  6.3401386e-06,        -2.279842,        37.819731,       124.609843
2015-12-23T13:46:36, 1/0409499115.14562,  6.4865249e-06,        -3.744052,        18.404154,       125.424250,  6.3401357e-06,        -2.279842,        37.819720,       124.609849
2015-12-23T13:47:08, 1/0409499147.14562,  6.4865255e-06,        -3.744053,        18.404186,       125.424241,  6.3401328e-06,        -2.279842,        37.819709,       124.609855
2015-12-23T13:47:40, 1/0409499179.14562,  6.4865262e-06,        -3.744053,        18.404219,       125.424233,  6.3401299e-06,        -2.279842,        37.819698,       124.609860
2015-12-23T13:48:12, 1/0409499211.14562,  6.4865268e-06,        -3.744053,        18.404251,       125.424224,  6.3401270e-06,        -2.279843,        37.819687,       124.609866
2015-12-23T13:48:44, 1/0409499243.14562,  6.4865274e-06,        -3.744053,        18.404284,       125.424216,  6.3401241e-06,        -2.279843,        37.819676,       124.609871
2015-12-23T13:49:16, 1/0409499275.14562,  6.4865280e-06,        -3.744053,        18.404317,       125.424208,  6.3401212e-06,        -2.279843,        37.819666,       124.609877
2015-12-23T13:49:48, 1/0409499307.14562,  6.4865286e-06,        -3.744053,        18.404349,       125.424199,  6.3401183e-06,        -2.279843,        37.819655,       124.609882
2015-12-23T13:50:20, 1/0409499339.14562,  6.4865292e-06,        -3.744053,        18.404382,       125.424191,  6.3401153e-06,        -2.279843,        37.819644,       124.609888
2015-12-23T13:50:52, 1/0409499371.14562,  6.4865298e-06,        -3.744054,        18.404414,       125.424183,  6.3401124e-06,        -2.279843,        37.819633,       124.609894
2015-12-23T13:51:24, 1/0409499403.14562,  6.4865305e-06,        -3.744054,        18.404447,       125.424174,  6.3401095e-06,        -2.279843,        37.819622,       124.609899
2015-12-23T13:51:56, 1/0409499435.14562,  6.4865311e-06,        -3.744054,        18.404480,       125.424166,  6.3401065e-06,        -2.279843,        37.819611,       124.609905
2015-12-23T13:52:28, 1/0409499467.14562,  6.4865317e-06,        -3.744054,        18.404512,       125.424157,  6.3401036e-06,        -2.279843,        37.819600,       124.609910
2015-12-23T13:53:00, 1/0409499499.14562,  6.4865323e-06,        -3.744054,        18.404545,       125.424149,  6.3401007e-06,        -2.279843,        37.819589,       124.609916
2015-12-23T13:53:32, 1/0409499531.14562,  6.4865329e-06,        -3.744054,        18.404577,       125.424141,  6.3400978e-06,        -2.279843,        37.819578,       124.609922
2015-12-23T13:54:04, 1/0409499563.14562,  6.4865335e-06,        -3.744054,        18.404610,       125.424132,  6.3400948e-06,        -2.279843,        37.819567,       124.609927
2015-12-23T13:54:36, 1/0409499595.14562,  6.4865342e-06,        -3.744055,        18.404643,       125.424124,  6.3400919e-06,        -2.279843,        37.819556,       124.609933
2015-12-23T13:55:08, 1/0409499627.14562,  6.4865348e-06,        -3.744055,        18.404675,       125.424115,  6.3400890e-06,        -2.279843,        37.819545,       124.609938
2015-12-23T13:55:40, 1/0409499659.14562,  6.4865354e-06,        -3.744055,        18.404708,       125.424107,  6.3400860e-06,        -2.279844,        37.819534,       124.609944
2015-12-23T13:56:12, 1/0409499691.14562,  6.4865361e-06,        -3.744055,        18.404740,       125.424099,  6.3400831e-06,        -2.279844,        37.819523,       124.609950
2015-12-23T13:56:44, 1/0409499723.14562,  6.4865367e-06,        -3.744055,        18.404773,       125.424090,  6.3400802e-06,        -2.279844,        37.819512,       124.609955
2015-12-23T13:57:16, 1/0409499755.14562,  6.4865373e-06,        -3.744055,        18.404805,       125.424082,  6.3400773e-06,        -2.279844,        37.819501,       124.609961
2015-12-23T13:57:48, 1/0409499787.14562,  6.4865380e-06,        -3.744055,        18.404838,       125.424074,  6.3400744e-06,        -2.279844,        37.819490,       124.609967
2015-12-23T13:58:20, 1/0409499819.14562,  6.4865386e-06,        -3.744056,        18.404870,       125.424065,  6.3400715e-06,        -2.279844,        37.819479,       124.609972
2015-12-23T13:58:52, 1/0409499851.14562,  6.4865393e-06,        -3.744056,        18.404903,       125.424057,  6.3400686e-06,        -2.279844,        37.819468,       124.609978
2015-12-23T13:59:24, 1/0409499883.14562,  6.4865400e-06,        -3.744056,        18.404935,       125.424048,  6.3400657e-06,        -2.279844,        37.819456,       124.609984
2015-12-23T13:59:56, 1/0409499915.14562,  6.4865406e-06,        -3.744056,        18.404968,       125.424040,  6.3400628e-06,        -2.279844,        37.819445,       124.609989
2015-12-23T14:00:28, 1/0409499947.14562,  6.4865413e-06,        -3.744056,        18.405000,       125.424032,  6.3400599e-06,        -2.279844,        37.819434,       124.609995
2015-12-23T14:01:00, 1/0409499979.14562,  6.4865420e-06,        -3.744056,        18.405033,       125.424023,  6.3400570e-06,        -2.279844,        37.819422,       124.610000
2015-12-23T14:01:32, 1/0409500011.14562,  6.4865427e-06,        -3.744056,        18.405065,       125.424015,  6.3400541e-06,        -2.279844,        37.819411,       124.610006
2015-12-23T14:02:04, 1/0409500043.14562,  6.4865434e-06,        -3.744057,        18.405098,       125.424006,  6.3400512e-06,        -2.279844,        37.819400,       124.610012
2015-12-23T14:02:36, 1/0409500075.14562,  6.4865441e-06,        -3.744057,        18.405130,       125.423998,  6.3400483e-06,        -2.279844,        37.819388,       124.610017
2015-12-23T14:03:08, 1/0409500107.14562,  6.4865448e-06,        -3.744057,        18.405162,       125.423990,  6.3400454e-06,        -2.279844,        37.819377,       124.610023
2015-12-23T14:03:40, 1/0409500139.14562,  6.4865455e-06,        -3.744057,        18.405195,       125.423981,  6.3400426e-06,        -2.279845,        37.819365,       124.610029
2015-12-23T14:04:12, 1/0409500171.14562,  6.4865462e-06,        -3.744057,        18.405227,       125.423973,  6.3400397e-06,        -2.279845,        37.819354,       124.610034
2015-12-23T14:04:44, 1/0409500203.14562,  6.4865469e-06,        -3.744057,        18.405259,       125.423964,  6.3400369e-06,        -2.279845,        37.819342,       124.610040
2015-12-23T14:05:16, 1/0409500235.14562,  6.4865476e-06,        -3.744057,        18.405291,       125.423956,  6.3400340e-06,        -2.279845,        37.819330,       124.610046
2015-12-23T14:05:48, 1/0409500267.14562,  6.4865484e-06,        -3.744057,        18.405324,       125.423947,  6.3400312e-06,        -2.279845,        37.819319,       124.610051
2015-12-23T14:06:20, 1/0409500299.14562,  6.4865491e-06,        -3.744058,        18.405356,       125.423939,  6.3400283e-06,        -2.279845,        37.819307,       124.610057
2015-12-23T14:06:52, 1/0409500331.14562,  6.4865499e-06,        -3.744058,        18.405388,       125.423931,  6.3400255e-06,        -2.279845,        37.819295,       124.610063
2015-12-23T14:07:24, 1/0409500363.14562,  6.4865506e-06,        -3.744058,        18.405420,       125.423922,  6.3400227e-06,        -2.279845,        37.819283,       124.610068
2015-12-23T14:07:56, 1/0409500395.14562,  6.4865514e-06,        -3.744058,        18.405452,       125.423914,  6.3400198e-06,        -2.279845,        37.819271,       124.610074
2015-12-23T14:08:28, 1/0409500427.14562,  6.4865522e-06,        -3.744058,        18.405484,       125.423905,  6.3400170e-06,        -2.279845,        37.819260,       124.610080
2015-12-23T14:09:00, 1/0409500459.14562,  6.4865530e-06,        -3.744058,        18.405517,       125.423897,  6.3400142e-06,        -2.279845,        37.819248,       124.610085
2015-12-23T14:09:32, 1/0409500491.14562,  6.4865537e-06,        -3.744058,        18.405549,       125.423889,  6.3400114e-06,        -2.279845,        37.819236,       124.610091
2015-12-23T14:10:04, 1/0409500523.14562,  6.4865545e-06,        -3.744058,        18.405581,       125.423880,  6.3400086e-06,        -2.279845,        37.819224,       124.610097
2015-12-23T14:10:36, 1/0409500555.14562,  6.4865553e-06,        -3.744058,        18.405613,       125.423872,  6.3400058e-06,        -2.279845,        37.819212,       124.610103
2015-12-23T14:11:08, 1/0409500587.14562,  6.4865561e-06,        -3.744059,        18.405645,       125.423863,  6.3400030e-06,        -2.279845,        37.819199,       124.610108
2015-12-23T14:11:40, 1/0409500619.14562,  6.4865570e-06,        -3.744059,        18.405677,       125.423855,  6.3400002e-06,        -2.279845,        37.819187,       124.610114
2015-12-23T14:12:12, 1/0409500651.14562,  6.4865578e-06,        -3.744059,        18.405708,       125.423846,  6.3399975e-06,        -2.279845,        37.819175,       124.610120
2015-12-23T14:12:44, 1/0409500683.14562,  6.4865586e-06,        -3.744059,        18.405740,       125.423838,  6.3399947e-06,        -2.279846,        37.819163,       124.610125
2015-12-23T14:13:16, 1/0409500715.14562,  6.4865594e-06,        -3.744059,        18.405772,       125.423830,  6.3399919e-06,        -2.279846,        37.819150,       124.610131
2015-12-23T14:13:48, 1/0409500747.14562,  6.4865603e-06,        -3.744059,        18.405804,       125.423821,  6.3399892e-06,        -2.279846,        37.819138,       124.610137
2015-12-23T14:14:20, 1/0409500779.14562,  6.4865611e-06,        -3.744059,        18.405836,       125.423813,  6.3399864e-06,        -2.279846,        37.819126,       124.610142
2015-12-23T14:14:52, 1/0409500811.14562,  6.4865620e-06,        -3.744059,        18.405868,       125.423804,  6.3399837e-06,        -2.279846,        37.819113,       124.610148
2015-12-23T14:15:24, 1/0409500843.14562,  6.4865629e-06,        -3.744059,        18.405900,       125.423796,  6.3399809e-06,        -2.279846,        37.819101,       124.610154
2015-12-23T14:15:56, 1/0409500875.14562,  6.4865637e-06,        -3.744060,        18.405931,       125.423788,  6.3399782e-06,        -2.279846,        37.819088,       124.610160
2015-12-23T14:16:28, 1/0409500907.14561,  6.4865646e-06,        -3.744060,        18.405963,       125.423779,  6.3399754e-06,        -2.279846,        37.819076,       124.610165
2015-12-23T14:17:00, 1/0409500939.14562,  6.4865655e-06,        -3.744060,        18.405995,       125.423771,  6.3399727e-06,        -2.279846,        37.819063,       124.610171
2015-12-23T14:17:32, 1/0409500971.14561,  6.4865664e-06,        -3.744060,        18.406026,       125.423762,  6.3399700e-06,        -2.279846,        37.819050,       124.610177
2015-12-23T14:18:04, 1/0409501003.14561,  6.4865673e-06,        -3.744060,        18.406058,       125.423754,  6.3399673e-06,        -2.279846,        37.819038,       124.610183
2015-12-23T14:18:36, 1/0409501035.14561,  6.4865682e-06,        -3.744060,        18.406090,       125.423745,  6.3399646e-06,        -2.279846,        37.819025,       124.610188
2015-12-23T14:19:08, 1/0409501067.14561,  6.4865691e-06,        -3.744060,        18.406121,       125.423737,  6.3399619e-06,        -2.279846,        37.819012,       124.610194
2015-12-23T14:19:40, 1/0409501099.14561,  6.4865700e-06,        -3.744060,        18.406153,       125.423728,  6.3399592e-06,        -2.279846,        37.819000,       124.610200
2015-12-23T14:20:12, 1/0409501131.14561,  6.4865709e-06,        -3.744060,        18.406185,       125.423720,  6.3399565e-06,        -2.279846,        37.818987,       124.610205
2015-12-23T14:20:44, 1/0409501163.14561,  6.4865719e-06,        -3.744060,        18.406216,       125.423712,  6.3399538e-06,        -2.279846,        37.818974,       124.610211
2015-12-23T14:21:16, 1/0409501195.14561,  6.4865728e-06,        -3.744060,        18.406248,       125.423703,  6.3399511e-06,        -2.279846,        37.818961,       124.610217
2015-12-23T14:21:48, 1/0409501227.14561,  6.4865737e-06,        -3.744061,        18.406279,       125.423695,  6.3399484e-06,        -2.279846,        37.818948,       124.610223
2015-12-23T14:22:20, 1/0409501259.14561,  6.4865747e-06,        -3.744061,        18.406311,       125.423686,  6.3399457e-06,        -2.279846,        37.818935,       124.610228
2015-12-23T14:22:52, 1/0409501291.14561,  6.4865756e-06,        -3.744061,        18.406342,       125.423678,  6.3399431e-06,        -2.279846,        37.818922,       124.610234
2015-12-23T14:23:24, 1/0409501323.14561,  6.4865766e-06,        -3.744061,        18.406374,       125.423669,  6.3399404e-06,        -2.279846,        37.818909,       124.610240
2015-12-23T14:23:56, 1/0409501355.14561,  6.4865776e-06,        -3.744061,        18.406405,       125.423661,  6.3399377e-06,        -2.279846,        37.818896,       124.610246
2015-12-23T14:24:28, 1/0409501387.14561,  6.4865785e-06,        -3.744061,        18.406437,       125.423652,  6.3399351e-06,        -2.279847,        37.818883,       124.610252
2015-12-23T14:25:00, 1/0409501419.14561,  6.4865795e-06,        -3.744061,        18.406468,       125.423644,  6.3399324e-06,        -2.279847,        37.818869,       124.610257
2015-12-23T14:25:32, 1/0409501451.14561,  6.4865805e-06,        -3.744061,        18.406499,       125.423636,  6.3399298e-06,        -2.279847,        37.818856,       124.610263
2015-12-23T14:26:04, 1/0409501483.14561,  6.4865815e-06,        -3.744061,        18.406531,       125.423627,  6.3399271e-06,        -2.279847,        37.818843,       124.610269
2015-12-23T14:26:36, 1/0409501515.14561,  6.4865825e-06,        -3.744061,        18.406562,       125.423619,  6.3399245e-06,        -2.279847,        37.818830,       124.610275
2015-12-23T14:27:08, 1/0409501547.14561,  6.4865835e-06,        -3.744061,        18.406593,       125.423610,  6.3399218e-06,        -2.279847,        37.818816,       124.610280
2015-12-23T14:27:40, 1/0409501579.14561,  6.4865845e-06,        -3.744061,        18.406625,       125.423602,  6.3399192e-06,        -2.279847,        37.818803,       124.610286
2015-12-23T14:28:12, 1/0409501611.14561,  6.4865855e-06,        -3.744061,        18.406656,       125.423593,  6.3399165e-06,        -2.279847,        37.818790,       124.610292
2015-12-23T14:28:44, 1/0409501643.14561,  6.4865865e-06,        -3.744061,        18.406687,       125.423585,  6.3399139e-06,        -2.279847,        37.818776,       124.610298
2015-12-23T14:29:16, 1/0409501675.14561,  6.4865875e-06,        -3.744062,        18.406719,       125.423576,  6.3399113e-06,        -2.279847,        37.818763,       124.610304
2015-12-23T14:29:48, 1/0409501707.14561,  6.4865885e-06,        -3.744062,        18.406750,       125.423568,  6.3399087e-06,        -2.279847,        37.818749,       124.610309
2015-12-23T14:30:20, 1/0409501739.14561,  6.4865896e-06,        -3.744062,        18.406781,       125.423559,  6.3399060e-06,        -2.279847,        37.818736,       124.610315
2015-12-23T14:30:52, 1/0409501771.14561,  6.4865906e-06,        -3.744062,        18.406812,       125.423551,  6.3399034e-06,        -2.279847,        37.818722,       124.610321
2015-12-23T14:31:24, 1/0409501803.14561,  6.4865916e-06,        -3.744062,        18.406844,       125.423543,  6.3399008e-06,        -2.279847,        37.818709,       124.610327
2015-12-23T14:31:56, 1/0409501835.14561,  6.4865927e-06,        -3.744062,        18.406875,       125.423534,  6.3398982e-06,        -2.279847,        37.818695,       124.610333
2015-12-23T14:32:28, 1/0409501867.14561,  6.4865937e-06,        -3.744062,        18.406906,       125.423526,  6.3398956e-06,        -2.279847,        37.818682,       124.610338
2015-12-23T14:33:00, 1/0409501899.14561,  6.4865948e-06,        -3.744062,        18.406937,       125.423517,  6.3398930e-06,        -2.279847,        37.818668,       124.610344
2015-12-23T14:33:32, 1/0409501931.14561,  6.4865958e-06,        -3.744062,        18.406968,       125.423509,  6.3398904e-06,        -2.279847,        37.818654,       124.610350
2015-12-23T14:34:04, 1/0409501963.14561,  6.4865969e-06,        -3.744062,        18.406999,       125.423500,  6.3398878e-06,        -2.279847,        37.818641,       124.610356
2015-12-23T14:34:36, 1/0409501995.14561,  6.4865979e-06,        -3.744062,        18.407031,       125.423492,  6.3398852e-06,        -2.279847,        37.818627,       124.610362
2015-12-23T14:35:08, 1/0409502027.14561,  6.4865990e-06,        -3.744062,        18.407062,       125.423483,  6.3398826e-06,        -2.279847,        37.818613,       124.610367
2015-12-23T14:35:40, 1/0409502059.14561,  6.4866001e-06,        -3.744062,        18.407093,       125.423475,  6.3398800e-06,        -2.279847,        37.818600,       124.610373
2015-12-23T14:36:12, 1/0409502091.14561,  6.4866011e-06,        -3.744062,        18.407124,       125.423466,  6.3398774e-06,        -2.279847,        37.818586,       124.610379
2015-12-23T14:36:44, 1/0409502123.14561,  6.4866022e-06,        -3.744062,        18.407155,       125.423458,  6.3398748e-06,        -2.279847,        37.818572,       124.610385
2015-12-23T14:37:16, 1/0409502155.14561,  6.4866033e-06,        -3.744062,        18.407186,       125.423449,  6.3398722e-06,        -2.279847,        37.818558,       124.610391
2015-12-23T14:37:48, 1/0409502187.14561,  6.4866044e-06,        -3.744063,        18.407217,       125.423441,  6.3398696e-06,        -2.279847,        37.818544,       124.610397
2015-12-23T14:38:20, 1/0409502219.14561,  6.4866054e-06,        -3.744063,        18.407248,       125.423432,  6.3398671e-06,        -2.279847,        37.818530,       124.610402
2015-12-23T14:38:52, 1/0409502251.14561,  6.4866065e-06,        -3.744063,        18.407279,       125.423424,  6.3398645e-06,        -2.279847,        37.818517,       124.610408
2015-12-23T14:39:24, 1/0409502283.14561,  6.4866076e-06,        -3.744063,        18.407311,       125.423415,  6.3398619e-06,        -2.279847,        37.818503,       124.610414
2015-12-23T14:39:56, 1/0409502315.14561,  6.4866087e-06,        -3.744063,        18.407342,       125.423407,  6.3398593e-06,        -2.279847,        37.818489,       124.610420
2015-12-23T14:40:28, 1/0409502347.14561,  6.4866098e-06,        -3.744063,        18.407373,       125.423398,  6.3398567e-06,        -2.279847,        37.818475,       124.610426
2015-12-23T14:41:00, 1/0409502379.14561,  6.4866109e-06,        -3.744063,        18.407404,       125.423390,  6.3398542e-06,        -2.279848,        37.818461,       124.610432
2015-12-23T14:41:32, 1/0409502411.14561,  6.4866120e-06,        -3.744063,        18.407435,       125.423382,  6.3398516e-06,        -2.279848,        37.818447,       124.610437
2015-12-23T14:42:04, 1/0409502443.14561,  6.4866131e-06,        -3.744063,        18.407466,       125.423373,  6.3398490e-06,        -2.279848,        37.818433,       124.610443
2015-12-23T14:42:36, 1/0409502475.14561,  6.4866142e-06,        -3.744063,        18.407497,       125.423365,  6.3398464e-06,        -2.279848,        37.818419,       124.610449
2015-12-23T14:43:08, 1/0409502507.14561,  6.4866153e-06,        -3.744063,        18.407528,       125.423356,  6.3398439e-06,        -2.279848,        37.818405,       124.610455
2015-12-23T14:43:40, 1/0409502539.14561,  6.4866165e-06,        -3.744063,        18.407559,       125.423348,  6.3398413e-06,        -2.279848,        37.818391,       124.610461
2015-12-23T14:44:12, 1/0409502571.14561,  6.4866176e-06,        -3.744063,        18.407590,       125.423339,  6.3398387e-06,        -2.279848,        37.818377,       124.610467
2015-12-23T14:44:44, 1/0409502603.14561,  6.4866187e-06,        -3.744063,        18.407621,       125.423331,  6.3398361e-06,        -2.279848,        37.818362,       124.610473
2015-12-23T14:45:16, 1/0409502635.14561,  6.4866198e-06,        -3.744063,        18.407652,       125.423322,  6.3398336e-06,        -2.279848,        37.818348,       124.610479
2015-12-23T14:45:48, 1/0409502667.14561,  6.4866209e-06,        -3.744063,        18.407683,       125.423314,  6.3398310e-06,        -2.279848,        37.818334,       124.610484
2015-12-23T14:46:20, 1/0409502699.14561,  6.4866221e-06,        -3.744063,        18.407714,       125.423305,  6.3398284e-06,        -2.279848,        37.818320,       124.610490
2015-12-23T14:46:52, 1/0409502731.14561,  6.4866232e-06,        -3.744063,        18.407745,       125.423297,  6.3398259e-06,        -2.279848,        37.818306,       124.610496
2015-12-23T14:47:24, 1/0409502763.14561,  6.4866243e-06,        -3.744063,        18.407776,       125.423288,  6.3398233e-06,        -2.279848,        37.818292,       124.610502
2015-12-23T14:47:56, 1/0409502795.14561,  6.4866254e-06,        -3.744064,        18.407807,       125.423280,  6.3398207e-06,        -2.279848,        37.818277,       124.610508
2015-12-23T14:48:28, 1/0409502827.14561,  6.4866266e-06,        -3.744064,        18.407838,       125.423271,  6.3398182e-06,        -2.279848,        37.818263,       124.610514
2015-12-23T14:49:00, 1/0409502859.14561,  6.4866277e-06,        -3.744064,        18.407869,       125.423263,  6.3398156e-06,        -2.279848,        37.818249,       124.610520
2015-12-23T14:49:32, 1/0409502891.14561,  6.4866288e-06,        -3.744064,        18.407900,       125.423254,  6.3398130e-06,        -2.279848,        37.818235,       124.610526
2015-12-23T14:50:04, 1/0409502923.14561,  6.4866300e-06,        -3.744064,        18.407931,       125.423246,  6.3398105e-06,        -2.279848,        37.818221,       124.610531
2015-12-23T14:50:36, 1/0409502955.14561,  6.4866311e-06,        -3.744064,        18.407962,       125.423237,  6.3398079e-06,        -2.279848,        37.818206,       124.610537
2015-12-23T14:51:08, 1/0409502987.14561,  6.4866323e-06,        -3.744064,        18.407993,       125.423229,  6.3398053e-06,        -2.279848,        37.818192,       124.610543
2015-12-23T14:51:40, 1/0409503019.14561,  6.4866334e-06,        -3.744064,        18.408024,       125.423220,  6.3398028e-06,        -2.279848,        37.818178,       124.610549
2015-12-23T14:52:12, 1/0409503051.14561,  6.4866346e-06,        -3.744064,        18.408055,       125.423212,  6.3398002e-06,        -2.279848,        37.818163,       124.610555
2015-12-23T14:52:44, 1/0409503083.14561,  6.4866357e-06,        -3.744064,        18.408086,       125.423203,  6.3397976e-06,        -2.279848,        37.818149,       124.610561
2015-12-23T14:53:16, 1/0409503115.14561,  6.4866369e-06,        -3.744064,        18.408117,       125.423195,  6.3397951e-06,        -2.279848,        37.818135,       124.610567
2015-12-23T14:53:48, 1/0409503147.14561,  6.4866380e-06,        -3.744064,        18.408148,       125.423186,  6.3397925e-06,        -2.279848,        37.818120,       124.610573
2015-12-23T14:54:20, 1/0409503179.14561,  6.4866392e-06,        -3.744064,        18.408179,       125.423178,  6.3397899e-06,        -2.279848,        37.818106,       124.610579
2015-12-23T14:54:52, 1/0409503211.14561,  6.4866403e-06,        -3.744064,        18.408210,       125.423169,  6.3397874e-06,        -2.279848,        37.818092,       124.610585
2015-12-23T14:55:24, 1/0409503243.14561,  6.4866415e-06,        -3.744064,        18.408241,       125.423161,  6.3397848e-06,        -2.279848,        37.818077,       124.610591
2015-12-23T14:55:56, 1/0409503275.14561,  6.4866426e-06,        -3.744064,        18.408271,       125.423152,  6.3397822e-06,        -2.279848,        37.818063,       124.610597
2015-12-23T14:56:28, 1/0409503307.14561,  6.4866438e-06,        -3.744064,        18.408302,       125.423144,  6.3397797e-06,        -2.279848,        37.818049,       124.610602
2015-12-23T14:57:00, 1/0409503339.14561,  6.4866449e-06,        -3.744064,        18.408333,       125.423135,  6.3397771e-06,        -2.279848,        37.818034,       124.610608
2015-12-23T14:57:32, 1/0409503371.14561,  6.4866461e-06,        -3.744064,        18.408364,       125.423126,  6.3397745e-06,        -2.279848,        37.818020,       124.610614
2015-12-23T14:58:04, 1/0409503403.14561,  6.4866472e-06,        -3.744064,        18.408395,       125.423118,  6.3397719e-06,        -2.279848,        37.818005,       124.610620
2015-12-23T14:58:36, 1/0409503435.14561,  6.4866484e-06,        -3.744064,        18.408426,       125.423109,  6.3397694e-06,        -2.279848,        37.817991,       124.610626
2015-12-23T14:59:08, 1/0409503467.14561,  6.4866496e-06,        -3.744065,        18.408457,       125.423101,  6.3397668e-06,        -2.279848,        37.817976,       124.610632
2015-12-23T14:59:40, 1/0409503499.14561,  6.4866507e-06,        -3.744065,        18.408488,       125.423092,  6.3397642e-06,        -2.279848,        37.817962,       124.610638
2015-12-23T15:00:12, 1/0409503531.14561,  6.4866519e-06,        -3.744065,        18.408519,       125.423084,  6.3397617e-06,        -2.279848,        37.817948,       124.610644
2015-12-23T15:00:44, 1/0409503563.14561,  6.4866531e-06,        -3.744065,        18.408550,       125.423075,  6.3397591e-06,        -2.279848,        37.817933,       124.610650
2015-12-23T15:01:16, 1/0409503595.14561,  6.4866542e-06,        -3.744065,        18.408581,       125.423067,  6.3397565e-06,        -2.279848,        37.817919,       124.610656
2015-12-23T15:01:48, 1/0409503627.14561,  6.4866554e-06,        -3.744065,        18.408612,       125.423058,  6.3397539e-06,        -2.279848,        37.817904,       124.610662
2015-12-23T15:02:20, 1/0409503659.14561,  6.4866566e-06,        -3.744065,        18.408643,       125.423050,  6.3397514e-06,        -2.279848,        37.817890,       124.610668
2015-12-23T15:02:52, 1/0409503691.14561,  6.4866577e-06,        -3.744065,        18.408674,       125.423041,  6.3397488e-06,        -2.279848,        37.817875,       124.610674
2015-12-23T15:03:24, 1/0409503723.14561,  6.4866589e-06,        -3.744065,        18.408705,       125.423033,  6.3397462e-06,        -2.279849,        37.817861,       124.610680
2015-12-23T15:03:56, 1/0409503755.14561,  6.4866601e-06,        -3.744065,        18.408736,       125.423024,  6.3397436e-06,        -2.279849,        37.817846,       124.610686
2015-12-23T15:04:28, 1/0409503787.14561,  6.4866612e-06,        -3.744065,        18.408767,       125.423016,  6.3397410e-06,        -2.279849,        37.817832,       124.610692
2015-12-23T15:05:00, 1/0409503819.14561,  6.4866624e-06,        -3.744065,        18.408798,       125.423007,  6.3397385e-06,        -2.279849,        37.817817,       124.610698
2015-12-23T15:05:32, 1/0409503851.14561,  6.4866636e-06,        -3.744065,        18.408829,       125.422999,  6.3397359e-06,        -2.279849,        37.817802,       124.610704
2015-12-23T15:06:04, 1/0409503883.14561,  6.4866647e-06,        -3.744065,        18.408860,       125.422990,  6.3397333e-06,        -2.279849,        37.817788,       124.610710
2015-12-23T15:06:36, 1/0409503915.14561,  6.4866659e-06,        -3.744065,        18.408891,       125.422982,  6.3397307e-06,        -2.279849,        37.817773,       124.610716
2015-12-23T15:07:08, 1/0409503947.14561,  6.4866671e-06,        -3.744065,        18.408922,       125.422973,  6.3397281e-06,        -2.279849,        37.817759,       124.610722
2015-12-23T15:07:40, 1/0409503979.14560,  6.4866683e-06,        -3.744065,        18.408953,       125.422964,  6.3397255e-06,        -2.279849,        37.817744,       124.610728
2015-12-23T15:08:12, 1/0409504011.14560,  6.4866694e-06,        -3.744065,        18.408984,       125.422956,  6.3397230e-06,        -2.279849,        37.817730,       124.610734
2015-12-23T15:08:44, 1/0409504043.14560,  6.4866706e-06,        -3.744065,        18.409015,       125.422947,  6.3397204e-06,        -2.279849,        37.817715,       124.610740
2015-12-23T15:09:16, 1/0409504075.14560,  6.4866718e-06,        -3.744065,        18.409046,       125.422939,  6.3397178e-06,        -2.279849,        37.817700,       124.610746
2015-12-23T15:09:48, 1/0409504107.14560,  6.4866730e-06,        -3.744065,        18.409077,       125.422930,  6.3397152e-06,        -2.279849,        37.817686,       124.610752
2015-12-23T15:10:20, 1/0409504139.14560,  6.4866742e-06,        -3.744065,        18.409108,       125.422922,  6.3397126e-06,        -2.279849,        37.817671,       124.610758
2015-12-23T15:10:52, 1/0409504171.14560,  6.4866753e-06,        -3.744065,        18.409139,       125.422913,  6.3397100e-06,        -2.279849,        37.817657,       124.610764
2015-12-23T15:11:24, 1/0409504203.14560,  6.4866765e-06,        -3.744066,        18.409170,       125.422905,  6.3397074e-06,        -2.279849,        37.817642,       124.610770
2015-12-23T15:11:56, 1/0409504235.14560,  6.4866777e-06,        -3.744066,        18.409201,       125.422896,  6.3397048e-06,        -2.279849,        37.817627,       124.610776
2015-12-23T15:12:28, 1/0409504267.14560,  6.4866789e-06,        -3.744066,        18.409233,       125.422888,  6.3397022e-06,        -2.279849,        37.817613,       124.610782
2015-12-23T15:13:00, 1/0409504299.14560,  6.4866801e-06,        -3.744066,        18.409264,       125.422879,  6.3396996e-06,        -2.279849,        37.817598,       124.610788
