2015-12-14T12:59:08, 1/0408718667.14824,  6.4727673e-06,        -3.754426,        18.033807,       125.564536,  6.2115790e-06,        -2.282590,        37.752386,       124.722398
2015-12-14T12:59:40, 1/0408718699.14824,  6.4727646e-06,        -3.754426,        18.033829,       125.564530,  6.2115855e-06,        -2.282590,        37.752413,       124.722388
2015-12-14T13:00:12, 1/0408718731.14824,  6.4727619e-06,        -3.754426,        18.033851,       125.564525,  6.2115921e-06,        -2.282590,        37.752441,       124.722378
2015-12-14T13:00:44, 1/0408718763.14824,  6.4727593e-06,        -3.754425,        18.033873,       125.564520,  6.2115986e-06,        -2.282590,        37.752469,       124.722369
2015-12-14T13:01:16, 1/0408718795.14824,  6.4727566e-06,        -3.754425,        18.033896,       125.564515,  6.2116052e-06,        -2.282590,        37.752497,       124.722359
2015-12-14T13:01:48, 1/0408718827.14824,  6.4727539e-06,        -3.754425,        18.033918,       125.564510,  6.2116118e-06,        -2.282590,        37.752524,       124.722349
2015-12-14T13:02:20, 1/0408718859.14824,  6.4727512e-06,        -3.754425,        18.033940,       125.564505,  6.2116183e-06,        -2.282590,        37.752552,       124.722340
2015-12-14T13:02:52, 1/0408718891.14824,  6.4727486e-06,        -3.754425,        18.033963,       125.564500,  6.2116249e-06,        -2.282590,        37.752580,       124.722330
2015-12-14T13:03:24, 1/0408718923.14824,  6.4727459e-06,        -3.754425,        18.033985,       125.564495,  6.2116314e-06,        -2.282591,        37.752607,       124.722320
2015-12-14T13:03:56, 1/0408718955.14824,  6.4727432e-06,        -3.754425,        18.034007,       125.564490,  6.2116380e-06,        -2.282591,        37.752635,       124.722311
2015-12-14T13:04:28, 1/0408718987.14823,  6.4727405e-06,        -3.754425,        18.034029,       125.564485,  6.2116445e-06,        -2.282591,        37.752663,       124.722301
2015-12-14T13:05:00, 1/0408719019.14824,  6.4727379e-06,        -3.754425,        18.034052,       125.564479,  6.2116511e-06,        -2.282591,        37.752690,       124.722291
2015-12-14T13:05:32, 1/0408719051.14824,  6.4727352e-06,        -3.754425,        18.034074,       125.564474,  6.2116576e-06,        -2.282591,        37.752718,       124.722282
2015-12-14T13:06:04, 1/0408719083.14823,  6.4727325e-06,        -3.754425,        18.034096,       125.564469,  6.2116642e-06,        -2.282591,        37.752746,       124.722272
2015-12-14T13:06:36, 1/0408719115.14824,  6.4727299e-06,        -3.754425,        18.034119,       125.564464,  6.2116707e-06,        -2.282591,        37.752773,       124.722262
2015-12-14T13:07:08, 1/0408719147.14823,  6.4727272e-06,        -3.754425,        18.034141,       125.564459,  6.2116773e-06,        -2.282591,        37.752801,       124.722253
2015-12-14T13:07:40, 1/0408719179.14823,  6.4727245e-06,        -3.754425,        18.034163,       125.564454,  6.2116838e-06,        -2.282591,        37.752829,       124.722243
2015-12-14T13:08:12, 1/0408719211.14823,  6.4727218e-06,        -3.754425,        18.034185,       125.564449,  6.2116904e-06,        -2.282592,        37.752856,       124.722233
2015-12-14T13:08:44, 1/0408719243.14823,  6.4727192e-06,        -3.754425,        18.034208,       125.564444,  6.2116969e-06,        -2.282592,        37.752884,       124.722224
2015-12-14T13:09:16, 1/0408719275.14823,  6.4727165e-06,        -3.754425,        18.034230,       125.564439,  6.2117035e-06,        -2.282592,        37.752912,       124.722214
2015-12-14T13:09:48, 1/0408719307.14823,  6.4727138e-06,        -3.754425,        18.034252,       125.564434,  6.2117100e-06,        -2.282592,        37.752939,       124.722204
2015-12-14T13:10:20, 1/0408719339.14823,  6.4727111e-06,        -3.754425,        18.034275,       125.564428,  6.2117166e-06,        -2.282592,        37.752967,       124.722195
2015-12-14T13:10:52, 1/0408719371.14823,  6.4727085e-06,        -3.754425,        18.034297,       125.564423,  6.2117231e-06,        -2.282592,        37.752995,       124.722185
2015-12-14T13:11:24, 1/0408719403.14823,  6.4727058e-06,        -3.754425,        18.034319,       125.564418,  6.2117297e-06,        -2.282592,        37.753022,       124.722176
2015-12-14T13:11:56, 1/0408719435.14823,  6.4727031e-06,        -3.754425,        18.034341,       125.564413,  6.2117362e-06,        -2.282592,        37.753050,       124.722166
2015-12-14T13:12:28, 1/0408719467.14823,  6.4727004e-06,        -3.754425,        18.034364,       125.564408,  6.2117428e-06,        -2.282592,        37.753078,       124.722156
2015-12-14T13:13:00, 1/0408719499.14823,  6.4726978e-06,        -3.754425,        18.034386,       125.564403,  6.2117493e-06,        -2.282593,        37.753105,       124.722147
2015-12-14T13:13:32, 1/0408719531.14823,  6.4726951e-06,        -3.754425,        18.034408,       125.564398,  6.2117559e-06,        -2.282593,        37.753133,       124.722137
2015-12-14T13:14:04, 1/0408719563.14823,  6.4726924e-06,        -3.754425,        18.034431,       125.564393,  6.2117624e-06,        -2.282593,        37.753161,       124.722127
2015-12-14T13:14:36, 1/0408719595.14823,  6.4726897e-06,        -3.754425,        18.034453,       125.564388,  6.2117690e-06,        -2.282593,        37.753188,       124.722118
2015-12-14T13:15:08, 1/0408719627.14823,  6.4726871e-06,        -3.754425,        18.034475,       125.564383,  6.2117755e-06,        -2.282593,        37.753216,       124.722108
2015-12-14T13:15:40, 1/0408719659.14823,  6.4726844e-06,        -3.754424,        18.034497,       125.564378,  6.2117821e-06,        -2.282593,        37.753244,       124.722098
2015-12-14T13:16:12, 1/0408719691.14823,  6.4726817e-06,        -3.754424,        18.034520,       125.564372,  6.2117886e-06,        -2.282593,        37.753271,       124.722089
2015-12-14T13:16:44, 1/0408719723.14823,  6.4726791e-06,        -3.754424,        18.034542,       125.564367,  6.2117952e-06,        -2.282593,        37.753299,       124.722079
2015-12-14T13:17:16, 1/0408719755.14823,  6.4726764e-06,        -3.754424,        18.034564,       125.564362,  6.2118017e-06,        -2.282593,        37.753327,       124.722069
2015-12-14T13:17:48, 1/0408719787.14823,  6.4726737e-06,        -3.754424,        18.034587,       125.564357,  6.2118083e-06,        -2.282594,        37.753354,       124.722060
2015-12-14T13:18:20, 1/0408719819.14823,  6.4726710e-06,        -3.754424,        18.034609,       125.564352,  6.2118148e-06,        -2.282594,        37.753382,       124.722050
2015-12-14T13:18:52, 1/0408719851.14823,  6.4726684e-06,        -3.754424,        18.034631,       125.564347,  6.2118214e-06,        -2.282594,        37.753410,       124.722040
2015-12-14T13:19:24, 1/0408719883.14823,  6.4726657e-06,        -3.754424,        18.034653,       125.564342,  6.2118279e-06,        -2.282594,        37.753437,       124.722031
2015-12-14T13:19:56, 1/0408719915.14823,  6.4726630e-06,        -3.754424,        18.034676,       125.564337,  6.2118345e-06,        -2.282594,        37.753465,       124.722021
2015-12-14T13:20:28, 1/0408719947.14823,  6.4726604e-06,        -3.754424,        18.034698,       125.564332,  6.2118410e-06,        -2.282594,        37.753493,       124.722011
2015-12-14T13:21:00, 1/0408719979.14823,  6.4726577e-06,        -3.754424,        18.034720,       125.564327,  6.2118476e-06,        -2.282594,        37.753520,       124.722002
2015-12-14T13:21:32, 1/0408720011.14823,  6.4726550e-06,        -3.754424,        18.034743,       125.564321,  6.2118541e-06,        -2.282594,        37.753548,       124.721992
2015-12-14T13:22:04, 1/0408720043.14823,  6.4726523e-06,        -3.754424,        18.034765,       125.564316,  6.2118607e-06,        -2.282594,        37.753575,       124.721982
2015-12-14T13:22:36, 1/0408720075.14823,  6.4726497e-06,        -3.754424,        18.034787,       125.564311,  6.2118672e-06,        -2.282595,        37.753603,       124.721973
2015-12-14T13:23:08, 1/0408720107.14823,  6.4726470e-06,        -3.754424,        18.034809,       125.564306,  6.2118737e-06,        -2.282595,        37.753631,       124.721963
2015-12-14T13:23:40, 1/0408720139.14823,  6.4726443e-06,        -3.754424,        18.034832,       125.564301,  6.2118803e-06,        -2.282595,        37.753658,       124.721953
2015-12-14T13:24:12, 1/0408720171.14823,  6.4726416e-06,        -3.754424,        18.034854,       125.564296,  6.2118868e-06,        -2.282595,        37.753686,       124.721944
2015-12-14T13:24:44, 1/0408720203.14823,  6.4726390e-06,        -3.754424,        18.034876,       125.564291,  6.2118934e-06,        -2.282595,        37.753714,       124.721934
2015-12-14T13:25:16, 1/0408720235.14823,  6.4726363e-06,        -3.754424,        18.034899,       125.564286,  6.2118999e-06,        -2.282595,        37.753741,       124.721924
2015-12-14T13:25:48, 1/0408720267.14823,  6.4726336e-06,        -3.754424,        18.034921,       125.564281,  6.2119065e-06,        -2.282595,        37.753769,       124.721915
2015-12-14T13:26:20, 1/0408720299.14823,  6.4726310e-06,        -3.754424,        18.034943,       125.564276,  6.2119130e-06,        -2.282595,        37.753797,       124.721905
2015-12-14T13:26:52, 1/0408720331.14823,  6.4726283e-06,        -3.754424,        18.034965,       125.564270,  6.2119196e-06,        -2.282595,        37.753824,       124.721896
2015-12-14T13:27:24, 1/0408720363.14823,  6.4726256e-06,        -3.754424,        18.034988,       125.564265,  6.2119261e-06,        -2.282596,        37.753852,       124.721886
2015-12-14T13:27:56, 1/0408720395.14823,  6.4726230e-06,        -3.754424,        18.035010,       125.564260,  6.2119327e-06,        -2.282596,        37.753880,       124.721876
2015-12-14T13:28:28, 1/0408720427.14823,  6.4726203e-06,        -3.754424,        18.035032,       125.564255,  6.2119392e-06,        -2.282596,        37.753907,       124.721867
2015-12-14T13:29:00, 1/0408720459.14823,  6.4726176e-06,        -3.754424,        18.035055,       125.564250,  6.2119457e-06,        -2.282596,        37.753935,       124.721857
2015-12-14T13:29:32, 1/0408720491.14823,  6.4726149e-06,        -3.754424,        18.035077,       125.564245,  6.2119523e-06,        -2.282596,        37.753962,       124.721847
2015-12-14T13:30:04, 1/0408720523.14823,  6.4726123e-06,        -3.754424,        18.035099,       125.564240,  6.2119588e-06,        -2.282596,        37.753990,       124.721838
2015-12-14T13:30:36, 1/0408720555.14823,  6.4726096e-06,        -3.754423,        18.035121,       125.564235,  6.2119654e-06,        -2.282596,        37.754018,       124.721828
2015-12-14T13:31:08, 1/0408720587.14823,  6.4726069e-06,        -3.754423,        18.035144,       125.564230,  6.2119719e-06,        -2.282596,        37.754045,       124.721818
2015-12-14T13:31:40, 1/0408720619.14823,  6.4726043e-06,        -3.754423,        18.035166,       125.564225,  6.2119785e-06,        -2.282596,        37.754073,       124.721809
2015-12-14T13:32:12, 1/0408720651.14823,  6.4726016e-06,        -3.754423,        18.035188,       125.564219,  6.2119850e-06,        -2.282597,        37.754101,       124.721799
2015-12-14T13:32:44, 1/0408720683.14823,  6.4725989e-06,        -3.754423,        18.035211,       125.564214,  6.2119915e-06,        -2.282597,        37.754128,       124.721789
2015-12-14T13:33:16, 1/0408720715.14823,  6.4725962e-06,        -3.754423,        18.035233,       125.564209,  6.2119981e-06,        -2.282597,        37.754156,       124.721780
2015-12-14T13:33:48, 1/0408720747.14823,  6.4725936e-06,        -3.754423,        18.035255,       125.564204,  6.2120046e-06,        -2.282597,        37.754184,       124.721770
2015-12-14T13:34:20, 1/0408720779.14823,  6.4725909e-06,        -3.754423,        18.035277,       125.564199,  6.2120112e-06,        -2.282597,        37.754211,       124.721760
2015-12-14T13:34:52, 1/0408720811.14823,  6.4725882e-06,        -3.754423,        18.035300,       125.564194,  6.2120177e-06,        -2.282597,        37.754239,       124.721751
2015-12-14T13:35:24, 1/0408720843.14823,  6.4725856e-06,        -3.754423,        18.035322,       125.564189,  6.2120243e-06,        -2.282597,        37.754266,       124.721741
2015-12-14T13:35:56, 1/0408720875.14823,  6.4725829e-06,        -3.754423,        18.035344,       125.564184,  6.2120308e-06,        -2.282597,        37.754294,       124.721732
2015-12-14T13:36:28, 1/0408720907.14823,  6.4725802e-06,        -3.754423,        18.035367,       125.564179,  6.2120373e-06,        -2.282597,        37.754322,       124.721722
2015-12-14T13:37:00, 1/0408720939.14823,  6.4725776e-06,        -3.754423,        18.035389,       125.564174,  6.2120439e-06,        -2.282598,        37.754349,       124.721712
2015-12-14T13:37:32, 1/0408720971.14823,  6.4725749e-06,        -3.754423,        18.035411,       125.564168,  6.2120504e-06,        -2.282598,        37.754377,       124.721703
2015-12-14T13:38:04, 1/0408721003.14823,  6.4725722e-06,        -3.754423,        18.035433,       125.564163,  6.2120570e-06,        -2.282598,        37.754405,       124.721693
2015-12-14T13:38:36, 1/0408721035.14823,  6.4725695e-06,        -3.754423,        18.035456,       125.564158,  6.2120635e-06,        -2.282598,        37.754432,       124.721683
2015-12-14T13:39:08, 1/0408721067.14823,  6.4725669e-06,        -3.754423,        18.035478,       125.564153,  6.2120700e-06,        -2.282598,        37.754460,       124.721674
2015-12-14T13:39:40, 1/0408721099.14823,  6.4725642e-06,        -3.754423,        18.035500,       125.564148,  6.2120766e-06,        -2.282598,        37.754487,       124.721664
2015-12-14T13:40:12, 1/0408721131.14823,  6.4725615e-06,        -3.754423,        18.035523,       125.564143,  6.2120831e-06,        -2.282598,        37.754515,       124.721654
2015-12-14T13:40:44, 1/0408721163.14823,  6.4725589e-06,        -3.754423,        18.035545,       125.564138,  6.2120897e-06,        -2.282598,        37.754543,       124.721645
2015-12-14T13:41:16, 1/0408721195.14823,  6.4725562e-06,        -3.754423,        18.035567,       125.564133,  6.2120962e-06,        -2.282598,        37.754570,       124.721635
2015-12-14T13:41:48, 1/0408721227.14823,  6.4725535e-06,        -3.754423,        18.035589,       125.564128,  6.2121027e-06,        -2.282599,        37.754598,       124.721625
2015-12-14T13:42:20, 1/0408721259.14823,  6.4725509e-06,        -3.754423,        18.035612,       125.564123,  6.2121093e-06,        -2.282599,        37.754626,       124.721616
2015-12-14T13:42:52, 1/0408721291.14823,  6.4725482e-06,        -3.754423,        18.035634,       125.564117,  6.2121158e-06,        -2.282599,        37.754653,       124.721606
2015-12-14T13:43:24, 1/0408721323.14823,  6.4725455e-06,        -3.754423,        18.035656,       125.564112,  6.2121224e-06,        -2.282599,        37.754681,       124.721597
2015-12-14T13:43:56, 1/0408721355.14823,  6.4725429e-06,        -3.754423,        18.035679,       125.564107,  6.2121289e-06,        -2.282599,        37.754708,       124.721587
2015-12-14T13:44:28, 1/0408721387.14823,  6.4725402e-06,        -3.754423,        18.035701,       125.564102,  6.2121354e-06,        -2.282599,        37.754736,       124.721577
2015-12-14T13:45:00, 1/0408721419.14823,  6.4725375e-06,        -3.754423,        18.035723,       125.564097,  6.2121420e-06,        -2.282599,        37.754764,       124.721568
2015-12-14T13:45:32, 1/0408721451.14823,  6.4725349e-06,        -3.754422,        18.035746,       125.564092,  6.2121485e-06,        -2.282599,        37.754791,       124.721558
2015-12-14T13:46:04, 1/0408721483.14823,  6.4725322e-06,        -3.754422,        18.035768,       125.564087,  6.2121551e-06,        -2.282599,        37.754819,       124.721548
2015-12-14T13:46:36, 1/0408721515.14823,  6.4725295e-06,        -3.754422,        18.035790,       125.564082,  6.2121616e-06,        -2.282600,        37.754846,       124.721539
2015-12-14T13:47:08, 1/0408721547.14823,  6.4725268e-06,        -3.754422,        18.035812,       125.564077,  6.2121681e-06,        -2.282600,        37.754874,       124.721529
2015-12-14T13:47:40, 1/0408721579.14823,  6.4725242e-06,        -3.754422,        18.035835,       125.564071,  6.2121747e-06,        -2.282600,        37.754902,       124.721519
2015-12-14T13:48:12, 1/0408721611.14823,  6.4725215e-06,        -3.754422,        18.035857,       125.564066,  6.2121812e-06,        -2.282600,        37.754929,       124.721510
2015-12-14T13:48:44, 1/0408721643.14823,  6.4725188e-06,        -3.754422,        18.035879,       125.564061,  6.2121877e-06,        -2.282600,        37.754957,       124.721500
2015-12-14T13:49:16, 1/0408721675.14823,  6.4725162e-06,        -3.754422,        18.035902,       125.564056,  6.2121943e-06,        -2.282600,        37.754984,       124.721491
2015-12-14T13:49:48, 1/0408721707.14823,  6.4725135e-06,        -3.754422,        18.035924,       125.564051,  6.2122008e-06,        -2.282600,        37.755012,       124.721481
2015-12-14T13:50:20, 1/0408721739.14823,  6.4725108e-06,        -3.754422,        18.035946,       125.564046,  6.2122074e-06,        -2.282600,        37.755040,       124.721471
2015-12-14T13:50:52, 1/0408721771.14823,  6.4725082e-06,        -3.754422,        18.035968,       125.564041,  6.2122139e-06,        -2.282600,        37.755067,       124.721462
2015-12-14T13:51:24, 1/0408721803.14823,  6.4725055e-06,        -3.754422,        18.035991,       125.564036,  6.2122204e-06,        -2.282600,        37.755095,       124.721452
2015-12-14T13:51:56, 1/0408721835.14823,  6.4725028e-06,        -3.754422,        18.036013,       125.564031,  6.2122270e-06,        -2.282601,        37.755122,       124.721442
2015-12-14T13:52:28, 1/0408721867.14823,  6.4725002e-06,        -3.754422,        18.036035,       125.564026,  6.2122335e-06,        -2.282601,        37.755150,       124.721433
2015-12-14T13:53:00, 1/0408721899.14823,  6.4724975e-06,        -3.754422,        18.036058,       125.564020,  6.2122400e-06,        -2.282601,        37.755178,       124.721423
2015-12-14T13:53:32, 1/0408721931.14823,  6.4724948e-06,        -3.754422,        18.036080,       125.564015,  6.2122466e-06,        -2.282601,        37.755205,       124.721413
2015-12-14T13:54:04, 1/0408721963.14823,  6.4724922e-06,        -3.754422,        18.036102,       125.564010,  6.2122531e-06,        -2.282601,        37.755233,       124.721404
2015-12-14T13:54:36, 1/0408721995.14822,  6.4724895e-06,        -3.754422,        18.036125,       125.564005,  6.2122596e-06,        -2.282601,        37.755260,       124.721394
2015-12-14T13:55:08, 1/0408722027.14823,  6.4724868e-06,        -3.754422,        18.036147,       125.564000,  6.2122662e-06,        -2.282601,        37.755288,       124.721385
2015-12-14T13:55:40, 1/0408722059.14822,  6.4724842e-06,        -3.754422,        18.036169,       125.563995,  6.2122727e-06,        -2.282601,        37.755316,       124.721375
2015-12-14T13:56:12, 1/0408722091.14822,  6.4724815e-06,        -3.754422,        18.036191,       125.563990,  6.2122792e-06,        -2.282601,        37.755343,       124.721365
2015-12-14T13:56:44, 1/0408722123.14822,  6.4724788e-06,        -3.754422,        18.036214,       125.563985,  6.2122858e-06,        -2.282602,        37.755371,       124.721356
2015-12-14T13:57:16, 1/0408722155.14822,  6.4724762e-06,        -3.754422,        18.036236,       125.563980,  6.2122923e-06,        -2.282602,        37.755398,       124.721346
2015-12-14T13:57:48, 1/0408722187.14822,  6.4724735e-06,        -3.754422,        18.036258,       125.563975,  6.2122988e-06,        -2.282602,        37.755426,       124.721336
2015-12-14T13:58:20, 1/0408722219.14822,  6.4724708e-06,        -3.754422,        18.036281,       125.563969,  6.2123054e-06,        -2.282602,        37.755454,       124.721327
2015-12-14T13:58:52, 1/0408722251.14822,  6.4724682e-06,        -3.754422,        18.036303,       125.563964,  6.2123119e-06,        -2.282602,        37.755481,       124.721317
2015-12-14T13:59:24, 1/0408722283.14822,  6.4724655e-06,        -3.754422,        18.036325,       125.563959,  6.2123185e-06,        -2.282602,        37.755509,       124.721307
2015-12-14T13:59:56, 1/0408722315.14822,  6.4724628e-06,        -3.754422,        18.036347,       125.563954,  6.2123250e-06,        -2.282602,        37.755536,       124.721298
2015-12-14T14:00:28, 1/0408722347.14822,  6.4724602e-06,        -3.754421,        18.036370,       125.563949,  6.2123315e-06,        -2.282602,        37.755564,       124.721288
2015-12-14T14:01:00, 1/0408722379.14822,  6.4724575e-06,        -3.754421,        18.036392,       125.563944,  6.2123380e-06,        -2.282602,        37.755592,       124.721279
2015-12-14T14:01:32, 1/0408722411.14822,  6.4724548e-06,        -3.754421,        18.036414,       125.563939,  6.2123446e-06,        -2.282603,        37.755619,       124.721269
2015-12-14T14:02:04, 1/0408722443.14822,  6.4724522e-06,        -3.754421,        18.036437,       125.563934,  6.2123511e-06,        -2.282603,        37.755647,       124.721259
2015-12-14T14:02:36, 1/0408722475.14822,  6.4724495e-06,        -3.754421,        18.036459,       125.563929,  6.2123576e-06,        -2.282603,        37.755674,       124.721250
2015-12-14T14:03:08, 1/0408722507.14822,  6.4724468e-06,        -3.754421,        18.036481,       125.563924,  6.2123642e-06,        -2.282603,        37.755702,       124.721240
2015-12-14T14:03:40, 1/0408722539.14822,  6.4724442e-06,        -3.754421,        18.036504,       125.563918,  6.2123707e-06,        -2.282603,        37.755729,       124.721230
2015-12-14T14:04:12, 1/0408722571.14822,  6.4724415e-06,        -3.754421,        18.036526,       125.563913,  6.2123772e-06,        -2.282603,        37.755757,       124.721221
2015-12-14T14:04:44, 1/0408722603.14822,  6.4724388e-06,        -3.754421,        18.036548,       125.563908,  6.2123838e-06,        -2.282603,        37.755785,       124.721211
2015-12-14T14:05:16, 1/0408722635.14822,  6.4724362e-06,        -3.754421,        18.036570,       125.563903,  6.2123903e-06,        -2.282603,        37.755812,       124.721202
2015-12-14T14:05:48, 1/0408722667.14822,  6.4724335e-06,        -3.754421,        18.036593,       125.563898,  6.2123968e-06,        -2.282603,        37.755840,       124.721192
2015-12-14T14:06:20, 1/0408722699.14822,  6.4724308e-06,        -3.754421,        18.036615,       125.563893,  6.2124034e-06,        -2.282604,        37.755867,       124.721182
2015-12-14T14:06:52, 1/0408722731.14822,  6.4724282e-06,        -3.754421,        18.036637,       125.563888,  6.2124099e-06,        -2.282604,        37.755895,       124.721173
2015-12-14T14:07:24, 1/0408722763.14822,  6.4724255e-06,        -3.754421,        18.036660,       125.563883,  6.2124164e-06,        -2.282604,        37.755923,       124.721163
2015-12-14T14:07:56, 1/0408722795.14822,  6.4724228e-06,        -3.754421,        18.036682,       125.563878,  6.2124230e-06,        -2.282604,        37.755950,       124.721153
2015-12-14T14:08:28, 1/0408722827.14822,  6.4724202e-06,        -3.754421,        18.036704,       125.563872,  6.2124295e-06,        -2.282604,        37.755978,       124.721144
2015-12-14T14:09:00, 1/0408722859.14822,  6.4724175e-06,        -3.754421,        18.036727,       125.563867,  6.2124360e-06,        -2.282604,        37.756005,       124.721134
2015-12-14T14:09:32, 1/0408722891.14822,  6.4724148e-06,        -3.754421,        18.036749,       125.563862,  6.2124425e-06,        -2.282604,        37.756033,       124.721125
2015-12-14T14:10:04, 1/0408722923.14822,  6.4724122e-06,        -3.754421,        18.036771,       125.563857,  6.2124491e-06,        -2.282604,        37.756060,       124.721115
2015-12-14T14:10:36, 1/0408722955.14822,  6.4724095e-06,        -3.754421,        18.036793,       125.563852,  6.2124556e-06,        -2.282604,        37.756088,       124.721105
2015-12-14T14:11:08, 1/0408722987.14822,  6.4724069e-06,        -3.754421,        18.036816,       125.563847,  6.2124621e-06,        -2.282605,        37.756116,       124.721096
2015-12-14T14:11:40, 1/0408723019.14822,  6.4724042e-06,        -3.754421,        18.036838,       125.563842,  6.2124687e-06,        -2.282605,        37.756143,       124.721086
2015-12-14T14:12:12, 1/0408723051.14822,  6.4724015e-06,        -3.754421,        18.036860,       125.563837,  6.2124752e-06,        -2.282605,        37.756171,       124.721076
2015-12-14T14:12:44, 1/0408723083.14822,  6.4723989e-06,        -3.754421,        18.036883,       125.563832,  6.2124817e-06,        -2.282605,        37.756198,       124.721067
2015-12-14T14:13:16, 1/0408723115.14822,  6.4723962e-06,        -3.754421,        18.036905,       125.563827,  6.2124883e-06,        -2.282605,        37.756226,       124.721057
2015-12-14T14:13:48, 1/0408723147.14822,  6.4723935e-06,        -3.754421,        18.036927,       125.563821,  6.2124948e-06,        -2.282605,        37.756253,       124.721048
2015-12-14T14:14:20, 1/0408723179.14822,  6.4723909e-06,        -3.754421,        18.036949,       125.563816,  6.2125013e-06,        -2.282605,        37.756281,       124.721038
2015-12-14T14:14:52, 1/0408723211.14822,  6.4723882e-06,        -3.754421,        18.036972,       125.563811,  6.2125078e-06,        -2.282605,        37.756308,       124.721028
2015-12-14T14:15:24, 1/0408723243.14822,  6.4723855e-06,        -3.754420,        18.036994,       125.563806,  6.2125144e-06,        -2.282605,        37.756336,       124.721019
2015-12-14T14:15:56, 1/0408723275.14822,  6.4723829e-06,        -3.754420,        18.037016,       125.563801,  6.2125209e-06,        -2.282606,        37.756364,       124.721009
2015-12-14T14:16:28, 1/0408723307.14822,  6.4723802e-06,        -3.754420,        18.037039,       125.563796,  6.2125274e-06,        -2.282606,        37.756391,       124.720999
2015-12-14T14:17:00, 1/0408723339.14822,  6.4723775e-06,        -3.754420,        18.037061,       125.563791,  6.2125339e-06,        -2.282606,        37.756419,       124.720990
2015-12-14T14:17:32, 1/0408723371.14822,  6.4723749e-06,        -3.754420,        18.037083,       125.563786,  6.2125405e-06,        -2.282606,        37.756446,       124.720980
2015-12-14T14:18:04, 1/0408723403.14822,  6.4723722e-06,        -3.754420,        18.037106,       125.563781,  6.2125470e-06,        -2.282606,        37.756474,       124.720971
2015-12-14T14:18:36, 1/0408723435.14822,  6.4723696e-06,        -3.754420,        18.037128,       125.563776,  6.2125535e-06,        -2.282606,        37.756501,       124.720961
2015-12-14T14:19:08, 1/0408723467.14822,  6.4723669e-06,        -3.754420,        18.037150,       125.563770,  6.2125601e-06,        -2.282606,        37.756529,       124.720951
2015-12-14T14:19:40, 1/0408723499.14822,  6.4723642e-06,        -3.754420,        18.037172,       125.563765,  6.2125666e-06,        -2.282606,        37.756557,       124.720942
2015-12-14T14:20:12, 1/0408723531.14822,  6.4723616e-06,        -3.754420,        18.037195,       125.563760,  6.2125731e-06,        -2.282606,        37.756584,       124.720932
2015-12-14T14:20:44, 1/0408723563.14822,  6.4723589e-06,        -3.754420,        18.037217,       125.563755,  6.2125796e-06,        -2.282607,        37.756612,       124.720922
2015-12-14T14:21:16, 1/0408723595.14822,  6.4723562e-06,        -3.754420,        18.037239,       125.563750,  6.2125862e-06,        -2.282607,        37.756639,       124.720913
2015-12-14T14:21:48, 1/0408723627.14822,  6.4723536e-06,        -3.754420,        18.037262,       125.563745,  6.2125927e-06,        -2.282607,        37.756667,       124.720903
2015-12-14T14:22:20, 1/0408723659.14822,  6.4723509e-06,        -3.754420,        18.037284,       125.563740,  6.2125992e-06,        -2.282607,        37.756694,       124.720894
2015-12-14T14:22:52, 1/0408723691.14822,  6.4723482e-06,        -3.754420,        18.037306,       125.563735,  6.2126057e-06,        -2.282607,        37.756722,       124.720884
2015-12-14T14:23:24, 1/0408723723.14822,  6.4723456e-06,        -3.754420,        18.037329,       125.563730,  6.2126123e-06,        -2.282607,        37.756749,       124.720874
2015-12-14T14:23:56, 1/0408723755.14822,  6.4723429e-06,        -3.754420,        18.037351,       125.563724,  6.2126188e-06,        -2.282607,        37.756777,       124.720865
2015-12-14T14:24:28, 1/0408723787.14822,  6.4723403e-06,        -3.754420,        18.037373,       125.563719,  6.2126253e-06,        -2.282607,        37.756804,       124.720855
2015-12-14T14:25:00, 1/0408723819.14822,  6.4723376e-06,        -3.754420,        18.037395,       125.563714,  6.2126318e-06,        -2.282607,        37.756832,       124.720846
2015-12-14T14:25:32, 1/0408723851.14822,  6.4723349e-06,        -3.754420,        18.037418,       125.563709,  6.2126384e-06,        -2.282608,        37.756860,       124.720836
2015-12-14T14:26:04, 1/0408723883.14822,  6.4723323e-06,        -3.754420,        18.037440,       125.563704,  6.2126449e-06,        -2.282608,        37.756887,       124.720826
2015-12-14T14:26:36, 1/0408723915.14822,  6.4723296e-06,        -3.754420,        18.037462,       125.563699,  6.2126514e-06,        -2.282608,        37.756915,       124.720817
2015-12-14T14:27:08, 1/0408723947.14822,  6.4723269e-06,        -3.754420,        18.037485,       125.563694,  6.2126579e-06,        -2.282608,        37.756942,       124.720807
2015-12-14T14:27:40, 1/0408723979.14822,  6.4723243e-06,        -3.754420,        18.037507,       125.563689,  6.2126645e-06,        -2.282608,        37.756970,       124.720797
2015-12-14T14:28:12, 1/0408724011.14822,  6.4723216e-06,        -3.754420,        18.037529,       125.563684,  6.2126710e-06,        -2.282608,        37.756997,       124.720788
2015-12-14T14:28:44, 1/0408724043.14822,  6.4723190e-06,        -3.754420,        18.037552,       125.563679,  6.2126775e-06,        -2.282608,        37.757025,       124.720778
2015-12-14T14:29:16, 1/0408724075.14822,  6.4723163e-06,        -3.754420,        18.037574,       125.563673,  6.2126840e-06,        -2.282608,        37.757052,       124.720769
