2016-01-07T10:59:09, 1/0410785067.14131,  6.7490393e-06,        -3.755395,        20.985950,       124.657621,  5.7438054e-06,        -2.275579,        34.523193,       125.976548
2016-01-07T10:59:41, 1/0410785099.14131,  6.7490463e-06,        -3.755395,        20.986010,       124.657602,  5.7437896e-06,        -2.275579,        34.523106,       125.976584
2016-01-07T11:00:13, 1/0410785131.14131,  6.7490532e-06,        -3.755395,        20.986069,       124.657584,  5.7437738e-06,        -2.275579,        34.523019,       125.976621
2016-01-07T11:00:45, 1/0410785163.14131,  6.7490602e-06,        -3.755395,        20.986129,       124.657566,  5.7437581e-06,        -2.275579,        34.522932,       125.976657
2016-01-07T11:01:17, 1/0410785195.14131,  6.7490671e-06,        -3.755396,        20.986189,       124.657548,  5.7437423e-06,        -2.275579,        34.522844,       125.976693
2016-01-07T11:01:49, 1/0410785227.14131,  6.7490741e-06,        -3.755396,        20.986248,       124.657530,  5.7437265e-06,        -2.275579,        34.522757,       125.976729
2016-01-07T11:02:21, 1/0410785259.14131,  6.7490810e-06,        -3.755396,        20.986308,       124.657512,  5.7437107e-06,        -2.275578,        34.522670,       125.976765
2016-01-07T11:02:53, 1/0410785291.14131,  6.7490880e-06,        -3.755397,        20.986367,       124.657494,  5.7436949e-06,        -2.275578,        34.522582,       125.976801
2016-01-07T11:03:25, 1/0410785323.14131,  6.7490949e-06,        -3.755397,        20.986427,       124.657476,  5.7436791e-06,        -2.275578,        34.522495,       125.976838
2016-01-07T11:03:57, 1/0410785355.14131,  6.7491019e-06,        -3.755397,        20.986487,       124.657458,  5.7436633e-06,        -2.275578,        34.522408,       125.976874
2016-01-07T11:04:29, 1/0410785387.14131,  6.7491088e-06,        -3.755398,        20.986546,       124.657440,  5.7436476e-06,        -2.275578,        34.522321,       125.976910
2016-01-07T11:05:01, 1/0410785419.14131,  6.7491158e-06,        -3.755398,        20.986606,       124.657422,  5.7436318e-06,        -2.275578,        34.522233,       125.976946
2016-01-07T11:05:33, 1/0410785451.14131,  6.7491227e-06,        -3.755398,        20.986665,       124.657404,  5.7436160e-06,        -2.275578,        34.522146,       125.976982
2016-01-07T11:06:05, 1/0410785483.14131,  6.7491297e-06,        -3.755398,        20.986725,       124.657386,  5.7436002e-06,        -2.275578,        34.522059,       125.977019
2016-01-07T11:06:37, 1/0410785515.14131,  6.7491366e-06,        -3.755399,        20.986784,       124.657368,  5.7435844e-06,        -2.275577,        34.521972,       125.977055
2016-01-07T11:07:09, 1/0410785547.14131,  6.7491436e-06,        -3.755399,        20.986844,       124.657350,  5.7435687e-06,        -2.275577,        34.521884,       125.977091
2016-01-07T11:07:41, 1/0410785579.14131,  6.7491505e-06,        -3.755399,        20.986904,       124.657332,  5.7435529e-06,        -2.275577,        34.521797,       125.977127
2016-01-07T11:08:13, 1/0410785611.14131,  6.7491575e-06,        -3.755400,        20.986963,       124.657314,  5.7435371e-06,        -2.275577,        34.521710,       125.977163
2016-01-07T11:08:45, 1/0410785643.14131,  6.7491644e-06,        -3.755400,        20.987023,       124.657296,  5.7435213e-06,        -2.275577,        34.521623,       125.977199
2016-01-07T11:09:17, 1/0410785675.14131,  6.7491714e-06,        -3.755400,        20.987082,       124.657278,  5.7435055e-06,        -2.275577,        34.521536,       125.977236
2016-01-07T11:09:49, 1/0410785707.14131,  6.7491783e-06,        -3.755401,        20.987142,       124.657260,  5.7434898e-06,        -2.275577,        34.521448,       125.977272
2016-01-07T11:10:21, 1/0410785739.14131,  6.7491853e-06,        -3.755401,        20.987202,       124.657242,  5.7434740e-06,        -2.275576,        34.521361,       125.977308
2016-01-07T11:10:53, 1/0410785771.14131,  6.7491922e-06,        -3.755401,        20.987261,       124.657224,  5.7434582e-06,        -2.275576,        34.521274,       125.977344
2016-01-07T11:11:25, 1/0410785803.14131,  6.7491992e-06,        -3.755401,        20.987321,       124.657206,  5.7434424e-06,        -2.275576,        34.521187,       125.977380
2016-01-07T11:11:57, 1/0410785835.14131,  6.7492061e-06,        -3.755402,        20.987380,       124.657188,  5.7434267e-06,        -2.275576,        34.521099,       125.977416
2016-01-07T11:12:29, 1/0410785867.14131,  6.7492131e-06,        -3.755402,        20.987440,       124.657170,  5.7434109e-06,        -2.275576,        34.521012,       125.977452
2016-01-07T11:13:01, 1/0410785899.14131,  6.7492200e-06,        -3.755402,        20.987499,       124.657152,  5.7433951e-06,        -2.275576,        34.520925,       125.977489
2016-01-07T11:13:33, 1/0410785931.14131,  6.7492269e-06,        -3.755403,        20.987559,       124.657134,  5.7433793e-06,        -2.275576,        34.520838,       125.977525
2016-01-07T11:14:05, 1/0410785963.14131,  6.7492339e-06,        -3.755403,        20.987618,       124.657116,  5.7433636e-06,        -2.275576,        34.520751,       125.977561
2016-01-07T11:14:37, 1/0410785995.14131,  6.7492408e-06,        -3.755403,        20.987678,       124.657098,  5.7433478e-06,        -2.275575,        34.520663,       125.977597
2016-01-07T11:15:09, 1/0410786027.14131,  6.7492478e-06,        -3.755404,        20.987738,       124.657080,  5.7433320e-06,        -2.275575,        34.520576,       125.977633
2016-01-07T11:15:41, 1/0410786059.14131,  6.7492547e-06,        -3.755404,        20.987797,       124.657062,  5.7433162e-06,        -2.275575,        34.520489,       125.977669
2016-01-07T11:16:13, 1/0410786091.14131,  6.7492617e-06,        -3.755404,        20.987857,       124.657044,  5.7433005e-06,        -2.275575,        34.520402,       125.977706
2016-01-07T11:16:45, 1/0410786123.14131,  6.7492686e-06,        -3.755404,        20.987916,       124.657026,  5.7432847e-06,        -2.275575,        34.520315,       125.977742
2016-01-07T11:17:17, 1/0410786155.14131,  6.7492756e-06,        -3.755405,        20.987976,       124.657008,  5.7432689e-06,        -2.275575,        34.520227,       125.977778
2016-01-07T11:17:49, 1/0410786187.14131,  6.7492825e-06,        -3.755405,        20.988035,       124.656990,  5.7432532e-06,        -2.275575,        34.520140,       125.977814
2016-01-07T11:18:21, 1/0410786219.14131,  6.7492894e-06,        -3.755405,        20.988095,       124.656972,  5.7432374e-06,        -2.275575,        34.520053,       125.977850
2016-01-07T11:18:53, 1/0410786251.14131,  6.7492964e-06,        -3.755406,        20.988154,       124.656954,  5.7432216e-06,        -2.275574,        34.519966,       125.977886
2016-01-07T11:19:25, 1/0410786283.14131,  6.7493033e-06,        -3.755406,        20.988214,       124.656937,  5.7432059e-06,        -2.275574,        34.519879,       125.977922
2016-01-07T11:19:57, 1/0410786315.14131,  6.7493103e-06,        -3.755406,        20.988273,       124.656919,  5.7431901e-06,        -2.275574,        34.519792,       125.977959
2016-01-07T11:20:29, 1/0410786347.14131,  6.7493172e-06,        -3.755407,        20.988333,       124.656901,  5.7431743e-06,        -2.275574,        34.519704,       125.977995
2016-01-07T11:21:01, 1/0410786379.14131,  6.7493242e-06,        -3.755407,        20.988392,       124.656883,  5.7431586e-06,        -2.275574,        34.519617,       125.978031
2016-01-07T11:21:33, 1/0410786411.14131,  6.7493311e-06,        -3.755407,        20.988452,       124.656865,  5.7431428e-06,        -2.275574,        34.519530,       125.978067
2016-01-07T11:22:05, 1/0410786443.14131,  6.7493380e-06,        -3.755407,        20.988512,       124.656847,  5.7431270e-06,        -2.275574,        34.519443,       125.978103
2016-01-07T11:22:37, 1/0410786475.14131,  6.7493450e-06,        -3.755408,        20.988571,       124.656829,  5.7431113e-06,        -2.275573,        34.519356,       125.978139
2016-01-07T11:23:09, 1/0410786507.14131,  6.7493519e-06,        -3.755408,        20.988631,       124.656811,  5.7430955e-06,        -2.275573,        34.519269,       125.978175
2016-01-07T11:23:41, 1/0410786539.14131,  6.7493589e-06,        -3.755408,        20.988690,       124.656793,  5.7430797e-06,        -2.275573,        34.519181,       125.978211
2016-01-07T11:24:13, 1/0410786571.14131,  6.7493658e-06,        -3.755409,        20.988750,       124.656775,  5.7430640e-06,        -2.275573,        34.519094,       125.978248
2016-01-07T11:24:45, 1/0410786603.14131,  6.7493727e-06,        -3.755409,        20.988809,       124.656757,  5.7430482e-06,        -2.275573,        34.519007,       125.978284
2016-01-07T11:25:17, 1/0410786635.14131,  6.7493797e-06,        -3.755409,        20.988869,       124.656739,  5.7430324e-06,        -2.275573,        34.518920,       125.978320
2016-01-07T11:25:49, 1/0410786667.14131,  6.7493866e-06,        -3.755410,        20.988928,       124.656721,  5.7430167e-06,        -2.275573,        34.518833,       125.978356
2016-01-07T11:26:21, 1/0410786699.14131,  6.7493936e-06,        -3.755410,        20.988988,       124.656703,  5.7430009e-06,        -2.275573,        34.518746,       125.978392
2016-01-07T11:26:53, 1/0410786731.14131,  6.7494005e-06,        -3.755410,        20.989047,       124.656685,  5.7429852e-06,        -2.275572,        34.518659,       125.978428
2016-01-07T11:27:25, 1/0410786763.14131,  6.7494074e-06,        -3.755410,        20.989107,       124.656667,  5.7429694e-06,        -2.275572,        34.518571,       125.978464
2016-01-07T11:27:57, 1/0410786795.14131,  6.7494144e-06,        -3.755411,        20.989166,       124.656649,  5.7429536e-06,        -2.275572,        34.518484,       125.978500
2016-01-07T11:28:29, 1/0410786827.14131,  6.7494213e-06,        -3.755411,        20.989226,       124.656631,  5.7429379e-06,        -2.275572,        34.518397,       125.978537
2016-01-07T11:29:01, 1/0410786859.14131,  6.7494283e-06,        -3.755411,        20.989285,       124.656613,  5.7429221e-06,        -2.275572,        34.518310,       125.978573
2016-01-07T11:29:33, 1/0410786891.14131,  6.7494352e-06,        -3.755412,        20.989345,       124.656595,  5.7429064e-06,        -2.275572,        34.518223,       125.978609
2016-01-07T11:30:05, 1/0410786923.14131,  6.7494421e-06,        -3.755412,        20.989404,       124.656577,  5.7428906e-06,        -2.275572,        34.518136,       125.978645
2016-01-07T11:30:37, 1/0410786955.14131,  6.7494491e-06,        -3.755412,        20.989464,       124.656559,  5.7428749e-06,        -2.275571,        34.518049,       125.978681
2016-01-07T11:31:09, 1/0410786987.14131,  6.7494560e-06,        -3.755413,        20.989523,       124.656541,  5.7428591e-06,        -2.275571,        34.517962,       125.978717
2016-01-07T11:31:41, 1/0410787019.14131,  6.7494629e-06,        -3.755413,        20.989583,       124.656523,  5.7428433e-06,        -2.275571,        34.517875,       125.978753
2016-01-07T11:32:13, 1/0410787051.14131,  6.7494699e-06,        -3.755413,        20.989642,       124.656505,  5.7428276e-06,        -2.275571,        34.517787,       125.978789
2016-01-07T11:32:45, 1/0410787083.14131,  6.7494768e-06,        -3.755413,        20.989702,       124.656487,  5.7428118e-06,        -2.275571,        34.517700,       125.978825
2016-01-07T11:33:17, 1/0410787115.14131,  6.7494838e-06,        -3.755414,        20.989761,       124.656469,  5.7427961e-06,        -2.275571,        34.517613,       125.978862
2016-01-07T11:33:49, 1/0410787147.14131,  6.7494907e-06,        -3.755414,        20.989820,       124.656451,  5.7427803e-06,        -2.275571,        34.517526,       125.978898
2016-01-07T11:34:21, 1/0410787179.14131,  6.7494976e-06,        -3.755414,        20.989880,       124.656433,  5.7427646e-06,        -2.275571,        34.517439,       125.978934
2016-01-07T11:34:53, 1/0410787211.14131,  6.7495046e-06,        -3.755415,        20.989939,       124.656415,  5.7427488e-06,        -2.275570,        34.517352,       125.978970
2016-01-07T11:35:25, 1/0410787243.14130,  6.7495115e-06,        -3.755415,        20.989999,       124.656397,  5.7427331e-06,        -2.275570,        34.517265,       125.979006
2016-01-07T11:35:57, 1/0410787275.14130,  6.7495184e-06,        -3.755415,        20.990058,       124.656379,  5.7427173e-06,        -2.275570,        34.517178,       125.979042
2016-01-07T11:36:29, 1/0410787307.14131,  6.7495254e-06,        -3.755416,        20.990118,       124.656361,  5.7427016e-06,        -2.275570,        34.517091,       125.979078
2016-01-07T11:37:01, 1/0410787339.14130,  6.7495323e-06,        -3.755416,        20.990177,       124.656343,  5.7426858e-06,        -2.275570,        34.517004,       125.979114
2016-01-07T11:37:33, 1/0410787371.14130,  6.7495392e-06,        -3.755416,        20.990237,       124.656325,  5.7426701e-06,        -2.275570,        34.516917,       125.979150
2016-01-07T11:38:05, 1/0410787403.14130,  6.7495462e-06,        -3.755416,        20.990296,       124.656307,  5.7426543e-06,        -2.275570,        34.516829,       125.979186
2016-01-07T11:38:37, 1/0410787435.14130,  6.7495531e-06,        -3.755417,        20.990356,       124.656289,  5.7426386e-06,        -2.275570,        34.516742,       125.979223
2016-01-07T11:39:09, 1/0410787467.14130,  6.7495600e-06,        -3.755417,        20.990415,       124.656271,  5.7426228e-06,        -2.275569,        34.516655,       125.979259
2016-01-07T11:39:41, 1/0410787499.14130,  6.7495670e-06,        -3.755417,        20.990475,       124.656253,  5.7426071e-06,        -2.275569,        34.516568,       125.979295
2016-01-07T11:40:13, 1/0410787531.14130,  6.7495739e-06,        -3.755418,        20.990534,       124.656235,  5.7425913e-06,        -2.275569,        34.516481,       125.979331
2016-01-07T11:40:45, 1/0410787563.14130,  6.7495808e-06,        -3.755418,        20.990593,       124.656218,  5.7425756e-06,        -2.275569,        34.516394,       125.979367
2016-01-07T11:41:17, 1/0410787595.14130,  6.7495878e-06,        -3.755418,        20.990653,       124.656200,  5.7425598e-06,        -2.275569,        34.516307,       125.979403
2016-01-07T11:41:49, 1/0410787627.14130,  6.7495947e-06,        -3.755419,        20.990712,       124.656182,  5.7425441e-06,        -2.275569,        34.516220,       125.979439
2016-01-07T11:42:21, 1/0410787659.14130,  6.7496016e-06,        -3.755419,        20.990772,       124.656164,  5.7425283e-06,        -2.275569,        34.516133,       125.979475
2016-01-07T11:42:53, 1/0410787691.14130,  6.7496086e-06,        -3.755419,        20.990831,       124.656146,  5.7425126e-06,        -2.275568,        34.516046,       125.979511
2016-01-07T11:43:25, 1/0410787723.14130,  6.7496155e-06,        -3.755419,        20.990891,       124.656128,  5.7424968e-06,        -2.275568,        34.515959,       125.979547
2016-01-07T11:43:57, 1/0410787755.14130,  6.7496224e-06,        -3.755420,        20.990950,       124.656110,  5.7424811e-06,        -2.275568,        34.515872,       125.979583
2016-01-07T11:44:29, 1/0410787787.14130,  6.7496294e-06,        -3.755420,        20.991010,       124.656092,  5.7424654e-06,        -2.275568,        34.515785,       125.979620
2016-01-07T11:45:01, 1/0410787819.14130,  6.7496363e-06,        -3.755420,        20.991069,       124.656074,  5.7424496e-06,        -2.275568,        34.515698,       125.979656
2016-01-07T11:45:33, 1/0410787851.14130,  6.7496432e-06,        -3.755421,        20.991128,       124.656056,  5.7424339e-06,        -2.275568,        34.515611,       125.979692
2016-01-07T11:46:05, 1/0410787883.14130,  6.7496502e-06,        -3.755421,        20.991188,       124.656038,  5.7424181e-06,        -2.275568,        34.515524,       125.979728
2016-01-07T11:46:37, 1/0410787915.14130,  6.7496571e-06,        -3.755421,        20.991247,       124.656020,  5.7424024e-06,        -2.275568,        34.515437,       125.979764
2016-01-07T11:47:09, 1/0410787947.14130,  6.7496640e-06,        -3.755422,        20.991307,       124.656002,  5.7423867e-06,        -2.275567,        34.515350,       125.979800
2016-01-07T11:47:41, 1/0410787979.14130,  6.7496710e-06,        -3.755422,        20.991366,       124.655984,  5.7423709e-06,        -2.275567,        34.515263,       125.979836
2016-01-07T11:48:13, 1/0410788011.14130,  6.7496779e-06,        -3.755422,        20.991425,       124.655966,  5.7423552e-06,        -2.275567,        34.515176,       125.979872
2016-01-07T11:48:45, 1/0410788043.14130,  6.7496848e-06,        -3.755422,        20.991485,       124.655948,  5.7423394e-06,        -2.275567,        34.515089,       125.979908
2016-01-07T11:49:17, 1/0410788075.14130,  6.7496917e-06,        -3.755423,        20.991544,       124.655930,  5.7423237e-06,        -2.275567,        34.515002,       125.979944
2016-01-07T11:49:49, 1/0410788107.14130,  6.7496987e-06,        -3.755423,        20.991604,       124.655912,  5.7423080e-06,        -2.275567,        34.514915,       125.979980
2016-01-07T11:50:21, 1/0410788139.14130,  6.7497056e-06,        -3.755423,        20.991663,       124.655894,  5.7422922e-06,        -2.275567,        34.514828,       125.980016
2016-01-07T11:50:53, 1/0410788171.14130,  6.7497125e-06,        -3.755424,        20.991723,       124.655876,  5.7422765e-06,        -2.275566,        34.514741,       125.980052
2016-01-07T11:51:25, 1/0410788203.14130,  6.7497195e-06,        -3.755424,        20.991782,       124.655858,  5.7422607e-06,        -2.275566,        34.514654,       125.980089
2016-01-07T11:51:57, 1/0410788235.14130,  6.7497264e-06,        -3.755424,        20.991841,       124.655840,  5.7422450e-06,        -2.275566,        34.514567,       125.980125
2016-01-07T11:52:29, 1/0410788267.14130,  6.7497333e-06,        -3.755424,        20.991901,       124.655822,  5.7422293e-06,        -2.275566,        34.514480,       125.980161
2016-01-07T11:53:01, 1/0410788299.14130,  6.7497402e-06,        -3.755425,        20.991960,       124.655805,  5.7422135e-06,        -2.275566,        34.514393,       125.980197
2016-01-07T11:53:33, 1/0410788331.14130,  6.7497472e-06,        -3.755425,        20.992020,       124.655787,  5.7421978e-06,        -2.275566,        34.514306,       125.980233
2016-01-07T11:54:05, 1/0410788363.14130,  6.7497541e-06,        -3.755425,        20.992079,       124.655769,  5.7421821e-06,        -2.275566,        34.514219,       125.980269
2016-01-07T11:54:37, 1/0410788395.14130,  6.7497610e-06,        -3.755426,        20.992138,       124.655751,  5.7421663e-06,        -2.275566,        34.514132,       125.980305
2016-01-07T11:55:09, 1/0410788427.14130,  6.7497680e-06,        -3.755426,        20.992198,       124.655733,  5.7421506e-06,        -2.275565,        34.514045,       125.980341
2016-01-07T11:55:41, 1/0410788459.14130,  6.7497749e-06,        -3.755426,        20.992257,       124.655715,  5.7421349e-06,        -2.275565,        34.513958,       125.980377
2016-01-07T11:56:13, 1/0410788491.14130,  6.7497818e-06,        -3.755427,        20.992316,       124.655697,  5.7421191e-06,        -2.275565,        34.513871,       125.980413
2016-01-07T11:56:45, 1/0410788523.14130,  6.7497887e-06,        -3.755427,        20.992376,       124.655679,  5.7421034e-06,        -2.275565,        34.513784,       125.980449
2016-01-07T11:57:17, 1/0410788555.14130,  6.7497957e-06,        -3.755427,        20.992435,       124.655661,  5.7420877e-06,        -2.275565,        34.513697,       125.980485
2016-01-07T11:57:49, 1/0410788587.14130,  6.7498026e-06,        -3.755427,        20.992495,       124.655643,  5.7420720e-06,        -2.275565,        34.513610,       125.980521
2016-01-07T11:58:21, 1/0410788619.14130,  6.7498095e-06,        -3.755428,        20.992554,       124.655625,  5.7420562e-06,        -2.275565,        34.513523,       125.980557
2016-01-07T11:58:53, 1/0410788651.14130,  6.7498164e-06,        -3.755428,        20.992613,       124.655607,  5.7420405e-06,        -2.275565,        34.513436,       125.980593
2016-01-07T11:59:25, 1/0410788683.14130,  6.7498234e-06,        -3.755428,        20.992673,       124.655589,  5.7420248e-06,        -2.275564,        34.513349,       125.980629
2016-01-07T11:59:57, 1/0410788715.14130,  6.7498303e-06,        -3.755429,        20.992732,       124.655571,  5.7420090e-06,        -2.275564,        34.513262,       125.980665
2016-01-07T12:00:29, 1/0410788747.14130,  6.7498372e-06,        -3.755429,        20.992791,       124.655553,  5.7419933e-06,        -2.275564,        34.513175,       125.980701
2016-01-07T12:01:01, 1/0410788779.14130,  6.7498441e-06,        -3.755429,        20.992851,       124.655535,  5.7419776e-06,        -2.275564,        34.513088,       125.980738
2016-01-07T12:01:33, 1/0410788811.14130,  6.7498511e-06,        -3.755430,        20.992910,       124.655517,  5.7419619e-06,        -2.275564,        34.513001,       125.980774
2016-01-07T12:02:05, 1/0410788843.14130,  6.7498580e-06,        -3.755430,        20.992970,       124.655500,  5.7419461e-06,        -2.275564,        34.512914,       125.980810
2016-01-07T12:02:37, 1/0410788875.14130,  6.7498649e-06,        -3.755430,        20.993029,       124.655482,  5.7419304e-06,        -2.275564,        34.512827,       125.980846
2016-01-07T12:03:09, 1/0410788907.14130,  6.7498718e-06,        -3.755430,        20.993088,       124.655464,  5.7419147e-06,        -2.275563,        34.512740,       125.980882
2016-01-07T12:03:41, 1/0410788939.14130,  6.7498788e-06,        -3.755431,        20.993148,       124.655446,  5.7418990e-06,        -2.275563,        34.512653,       125.980918
2016-01-07T12:04:13, 1/0410788971.14130,  6.7498857e-06,        -3.755431,        20.993207,       124.655428,  5.7418832e-06,        -2.275563,        34.512566,       125.980954
2016-01-07T12:04:45, 1/0410789003.14130,  6.7498926e-06,        -3.755431,        20.993266,       124.655410,  5.7418675e-06,        -2.275563,        34.512480,       125.980990
2016-01-07T12:05:17, 1/0410789035.14130,  6.7498995e-06,        -3.755432,        20.993326,       124.655392,  5.7418518e-06,        -2.275563,        34.512393,       125.981026
2016-01-07T12:05:49, 1/0410789067.14130,  6.7499065e-06,        -3.755432,        20.993385,       124.655374,  5.7418361e-06,        -2.275563,        34.512306,       125.981062
2016-01-07T12:06:21, 1/0410789099.14130,  6.7499134e-06,        -3.755432,        20.993444,       124.655356,  5.7418203e-06,        -2.275563,        34.512219,       125.981098
2016-01-07T12:06:53, 1/0410789131.14130,  6.7499203e-06,        -3.755433,        20.993504,       124.655338,  5.7418046e-06,        -2.275563,        34.512132,       125.981134
2016-01-07T12:07:25, 1/0410789163.14130,  6.7499272e-06,        -3.755433,        20.993563,       124.655320,  5.7417889e-06,        -2.275562,        34.512045,       125.981170
2016-01-07T12:07:57, 1/0410789195.14130,  6.7499341e-06,        -3.755433,        20.993622,       124.655302,  5.7417732e-06,        -2.275562,        34.511958,       125.981206
2016-01-07T12:08:29, 1/0410789227.14130,  6.7499411e-06,        -3.755433,        20.993682,       124.655284,  5.7417575e-06,        -2.275562,        34.511871,       125.981242
2016-01-07T12:09:01, 1/0410789259.14130,  6.7499480e-06,        -3.755434,        20.993741,       124.655266,  5.7417417e-06,        -2.275562,        34.511784,       125.981278
2016-01-07T12:09:33, 1/0410789291.14130,  6.7499549e-06,        -3.755434,        20.993800,       124.655248,  5.7417260e-06,        -2.275562,        34.511697,       125.981314
2016-01-07T12:10:05, 1/0410789323.14130,  6.7499618e-06,        -3.755434,        20.993860,       124.655231,  5.7417103e-06,        -2.275562,        34.511610,       125.981350
2016-01-07T12:10:37, 1/0410789355.14130,  6.7499687e-06,        -3.755435,        20.993919,       124.655213,  5.7416946e-06,        -2.275562,        34.511524,       125.981386
2016-01-07T12:11:09, 1/0410789387.14130,  6.7499757e-06,        -3.755435,        20.993978,       124.655195,  5.7416789e-06,        -2.275561,        34.511437,       125.981422
2016-01-07T12:11:41, 1/0410789419.14130,  6.7499826e-06,        -3.755435,        20.994038,       124.655177,  5.7416632e-06,        -2.275561,        34.511350,       125.981458
2016-01-07T12:12:13, 1/0410789451.14130,  6.7499895e-06,        -3.755436,        20.994097,       124.655159,  5.7416474e-06,        -2.275561,        34.511263,       125.981494
2016-01-07T12:12:45, 1/0410789483.14130,  6.7499964e-06,        -3.755436,        20.994156,       124.655141,  5.7416317e-06,        -2.275561,        34.511176,       125.981530
2016-01-07T12:13:17, 1/0410789515.14130,  6.7500033e-06,        -3.755436,        20.994216,       124.655123,  5.7416160e-06,        -2.275561,        34.511089,       125.981566
2016-01-07T12:13:49, 1/0410789547.14130,  6.7500103e-06,        -3.755436,        20.994275,       124.655105,  5.7416003e-06,        -2.275561,        34.511002,       125.981602
2016-01-07T12:14:21, 1/0410789579.14130,  6.7500172e-06,        -3.755437,        20.994334,       124.655087,  5.7415846e-06,        -2.275561,        34.510915,       125.981638
2016-01-07T12:14:53, 1/0410789611.14130,  6.7500241e-06,        -3.755437,        20.994394,       124.655069,  5.7415689e-06,        -2.275561,        34.510828,       125.981674
2016-01-07T12:15:25, 1/0410789643.14130,  6.7500310e-06,        -3.755437,        20.994453,       124.655051,  5.7415532e-06,        -2.275560,        34.510742,       125.981710
2016-01-07T12:15:57, 1/0410789675.14130,  6.7500379e-06,        -3.755438,        20.994512,       124.655033,  5.7415374e-06,        -2.275560,        34.510655,       125.981746
2016-01-07T12:16:29, 1/0410789707.14130,  6.7500449e-06,        -3.755438,        20.994572,       124.655015,  5.7415217e-06,        -2.275560,        34.510568,       125.981782
2016-01-07T12:17:01, 1/0410789739.14130,  6.7500518e-06,        -3.755438,        20.994631,       124.654998,  5.7415060e-06,        -2.275560,        34.510481,       125.981818
2016-01-07T12:17:33, 1/0410789771.14130,  6.7500587e-06,        -3.755439,        20.994690,       124.654980,  5.7414903e-06,        -2.275560,        34.510394,       125.981854
2016-01-07T12:18:05, 1/0410789803.14130,  6.7500656e-06,        -3.755439,        20.994749,       124.654962,  5.7414746e-06,        -2.275560,        34.510307,       125.981890
2016-01-07T12:18:37, 1/0410789835.14130,  6.7500725e-06,        -3.755439,        20.994809,       124.654944,  5.7414589e-06,        -2.275560,        34.510220,       125.981926
2016-01-07T12:19:09, 1/0410789867.14130,  6.7500794e-06,        -3.755439,        20.994868,       124.654926,  5.7414432e-06,        -2.275560,        34.510134,       125.981962
2016-01-07T12:19:41, 1/0410789899.14130,  6.7500864e-06,        -3.755440,        20.994927,       124.654908,  5.7414275e-06,        -2.275559,        34.510047,       125.981998
2016-01-07T12:20:13, 1/0410789931.14130,  6.7500933e-06,        -3.755440,        20.994987,       124.654890,  5.7414118e-06,        -2.275559,        34.509960,       125.982034
2016-01-07T12:20:45, 1/0410789963.14130,  6.7501002e-06,        -3.755440,        20.995046,       124.654872,  5.7413961e-06,        -2.275559,        34.509873,       125.982070
2016-01-07T12:21:17, 1/0410789995.14130,  6.7501071e-06,        -3.755441,        20.995105,       124.654854,  5.7413804e-06,        -2.275559,        34.509786,       125.982106
2016-01-07T12:21:49, 1/0410790027.14130,  6.7501140e-06,        -3.755441,        20.995164,       124.654836,  5.7413646e-06,        -2.275559,        34.509699,       125.982142
2016-01-07T12:22:21, 1/0410790059.14130,  6.7501209e-06,        -3.755441,        20.995224,       124.654818,  5.7413489e-06,        -2.275559,        34.509613,       125.982178
2016-01-07T12:22:53, 1/0410790091.14130,  6.7501279e-06,        -3.755442,        20.995283,       124.654800,  5.7413332e-06,        -2.275559,        34.509526,       125.982214
2016-01-07T12:23:25, 1/0410790123.14130,  6.7501348e-06,        -3.755442,        20.995342,       124.654783,  5.7413175e-06,        -2.275558,        34.509439,       125.982250
2016-01-07T12:23:57, 1/0410790155.14130,  6.7501417e-06,        -3.755442,        20.995402,       124.654765,  5.7413018e-06,        -2.275558,        34.509352,       125.982286
2016-01-07T12:24:29, 1/0410790187.14130,  6.7501486e-06,        -3.755442,        20.995461,       124.654747,  5.7412861e-06,        -2.275558,        34.509265,       125.982322
2016-01-07T12:25:01, 1/0410790219.14130,  6.7501555e-06,        -3.755443,        20.995520,       124.654729,  5.7412704e-06,        -2.275558,        34.509178,       125.982358
2016-01-07T12:25:33, 1/0410790251.14129,  6.7501624e-06,        -3.755443,        20.995579,       124.654711,  5.7412547e-06,        -2.275558,        34.509092,       125.982394
2016-01-07T12:26:05, 1/0410790283.14129,  6.7501693e-06,        -3.755443,        20.995639,       124.654693,  5.7412390e-06,        -2.275558,        34.509005,       125.982430
2016-01-07T12:26:37, 1/0410790315.14129,  6.7501763e-06,        -3.755444,        20.995698,       124.654675,  5.7412233e-06,        -2.275558,        34.508918,       125.982466
2016-01-07T12:27:09, 1/0410790347.14129,  6.7501832e-06,        -3.755444,        20.995757,       124.654657,  5.7412076e-06,        -2.275558,        34.508831,       125.982502
2016-01-07T12:27:41, 1/0410790379.14129,  6.7501901e-06,        -3.755444,        20.995816,       124.654639,  5.7411919e-06,        -2.275557,        34.508744,       125.982538
2016-01-07T12:28:13, 1/0410790411.14129,  6.7501970e-06,        -3.755445,        20.995876,       124.654621,  5.7411762e-06,        -2.275557,        34.508658,       125.982574
2016-01-07T12:28:45, 1/0410790443.14129,  6.7502039e-06,        -3.755445,        20.995935,       124.654604,  5.7411605e-06,        -2.275557,        34.508571,       125.982610
2016-01-07T12:29:17, 1/0410790475.14129,  6.7502108e-06,        -3.755445,        20.995994,       124.654586,  5.7411448e-06,        -2.275557,        34.508484,       125.982646
