"ROAL3_0025", "DATA/2015/11/RA_151124060848_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124060848_HISB_SCI, 2016-10-29T01:26:14, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T06:08:47.793, 2015-11-24T06:13:47.303,         299.510, "1/0406966046.63361", "1/0406966346.31241",          37.214,          31.125,           0.000,           0.000,         -45.865,         -51.727,         130.345,         131.332,         199.178,         -63.575,          89.910,          52.170,          60.780
"ROAL3_0025", "DATA/2015/11/RA_151124061427_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124061427_HISB_SCI, 2016-10-29T01:26:14, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T06:14:27.244, 2015-11-24T06:19:29.634,         302.390, "1/0406966386.27374", "1/0406966688.52927",          37.246,          31.070,           0.000,           0.000,         -48.600,         -51.687,         130.368,         131.369,         196.485,         -63.708,          89.912,          55.268,          58.635
"ROAL3_0025", "DATA/2015/11/RA_151124062010_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124062010_HISB_SCI, 2016-10-29T01:26:14, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T06:20:09.576, 2015-11-24T06:25:09.089,         299.513, "1/0406966728.49125", "1/0406967028.17202",          37.278,          31.014,           0.000,           0.000,         -51.359,         -51.646,         130.395,         131.406,         195.470,         -65.070,          89.914,          58.734,          61.416
"ROAL3_0025", "DATA/2015/11/RA_151124062549_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124062549_HISB_SCI, 2016-10-29T01:26:15, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T06:25:49.030, 2015-11-24T06:30:51.420,         302.390, "1/0406967068.13335", "1/0406967370.38887",          37.310,          30.958,           0.000,           0.000,         -54.094,         -51.606,         130.424,         131.442,         193.149,         -65.715,          89.918,          58.370,          62.338
"ROAL3_0025", "DATA/2015/11/RA_151124063131_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124063131_HISB_SCI, 2016-10-29T01:26:15, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T06:31:31.361, 2015-11-24T06:34:44.319,         192.958, "1/0406967410.35020", "1/0406967603.32263",          37.341,          30.902,           0.000,           0.000,         -56.853,         -51.565,         130.459,         131.480,         188.968,         -65.084,          89.920,          59.680,          62.281
"ROAL3_0025", "DATA/2015/11/RA_151124063743_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124063743_HISB_SCI, 2016-10-29T01:26:15, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T06:37:42.501, 2015-11-24T06:42:42.010,         299.509, "1/0406967781.44187", "1/0406968081.12002",          37.376,          30.842,           0.000,           0.000,         -59.844,         -51.520,         130.502,         131.520,         184.179,         -64.235,          89.923,          60.079,          64.788
"ROAL3_0025", "DATA/2015/11/RA_151124064322_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124064322_HISB_SCI, 2016-10-29T01:26:16, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T06:43:22.048, 2015-11-24T06:48:24.438,         302.390, "1/0406968121.14492", "1/0406968423.40044",          37.407,          30.787,           0.000,           0.000,         -62.581,         -51.480,         130.541,         131.557,         183.474,         -65.195,          89.922,          62.564,          67.657
"ROAL3_0025", "DATA/2015/11/RA_151124064904_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124064904_HISB_SCI, 2016-10-29T01:26:16, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T06:49:04.478, 2015-11-24T06:54:03.987,         299.509, "1/0406968463.42665", "1/0406968763.10480",          37.439,          30.731,           0.000,           0.000,         -65.341,         -51.439,         130.579,         131.595,         180.455,         -65.295,          89.924,          61.710,          63.561
"ROAL3_0025", "DATA/2015/11/RA_151124065444_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124065444_HISB_SCI, 2016-10-29T01:26:17, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T06:54:44.026, 2015-11-24T06:59:46.416,         302.390, "1/0406968803.13035", "1/0406969105.38588",          37.470,          30.676,           0.000,           0.000,         -68.078,         -51.398,         130.612,         131.632,         178.160,         -65.864,          89.927,          65.639,          59.050
"ROAL3_0025", "DATA/2015/11/RA_151124070026_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124070026_HISB_SCI, 2016-10-29T01:26:17, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T07:00:26.451, 2015-11-24T07:05:25.966,         299.514, "1/0406969145.40881", "1/0406969445.09090",          37.502,          30.620,           0.000,           0.000,         -70.839,         -51.357,         130.643,         131.670,         176.701,         -66.973,          89.932,          66.815,          55.748
"ROAL3_0025", "DATA/2015/11/RA_151124070606_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124070606_HISB_SCI, 2016-10-29T01:26:17, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T07:06:06.004, 2015-11-24T07:11:08.394,         302.390, "1/0406969485.11579", "1/0406969787.37132",          37.533,          30.565,           0.000,           0.000,         -73.576,         -51.317,         130.672,         131.708,         173.207,         -66.634,          89.934,          66.607,          56.689
"ROAL3_0025", "DATA/2015/11/RA_151124071148_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124071148_HISB_SCI, 2016-10-29T01:26:18, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T07:11:48.433, 2015-11-24T07:16:50.823,         302.390, "1/0406969827.39687", "1/0406970129.65239",          37.564,          30.509,           0.000,           0.000,         -76.337,         -51.276,         130.699,         131.746,         169.896,         -66.361,          89.936,          68.817,          57.359
"ROAL3_0025", "DATA/2015/11/RA_151124071731_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124071731_HISB_SCI, 2016-10-29T01:26:18, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T07:17:30.862, 2015-11-24T07:22:33.252,         302.390, "1/0406970170.02258", "1/0406970472.27811",          37.595,          30.453,           0.000,           0.000,         -79.098,         -51.235,         130.721,         131.784,         166.567,         -66.075,          89.938,          69.349,          57.714
"ROAL3_0025", "DATA/2015/11/RA_151124072313_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124072313_HISB_SCI, 2016-10-29T01:26:18, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T07:23:13.292, 2015-11-24T07:28:15.682,         302.390, "1/0406970512.30431", "1/0406970814.55984",          37.627,          30.398,           0.000,           0.000,         -81.859,         -51.193,         130.734,         131.823,         163.125,         -65.736,          89.941,          69.637,          59.042
"ROAL3_0025", "DATA/2015/11/RA_151124072856_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124072856_HISB_SCI, 2016-10-29T01:26:19, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T07:28:55.717, 2015-11-24T07:33:55.234,         299.518, "1/0406970854.58277", "1/0406971154.26617",          37.658,          30.342,           0.000,           0.000,         -84.621,         -51.152,         130.737,         131.861,         159.756,         -65.418,          89.943,          70.366,          57.177
"ROAL3_0025", "DATA/2015/11/RA_151124073435_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124073435_HISB_SCI, 2016-10-29T01:26:19, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T07:34:35.269, 2015-11-24T07:37:19.424,         164.154, "1/0406971194.28909", "1/0406971358.39064",          37.689,          30.287,           0.000,           0.000,         -87.359,         -51.112,         130.744,         131.900,         156.517,         -65.138,          89.945,          67.174,          58.700
"ROAL3_0025", "DATA/2015/11/RA_151124093518_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124093518_HISB_SCI, 2016-10-29T01:26:20, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T09:35:18.413, 2015-11-24T09:40:17.923,         299.509, "1/0406978437.38192", "1/0406978737.06073",          38.334,          29.116,           0.000,           0.000,        -145.811,         -50.237,         130.960,         132.753,          91.221,         -55.551,          89.995,          94.412,          48.133
"ROAL3_0025", "DATA/2015/11/RA_151124094058_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124094058_HISB_SCI, 2016-10-29T01:26:20, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T09:40:57.869, 2015-11-24T09:46:00.259,         302.390, "1/0406978777.02533", "1/0406979079.28085",          38.363,          29.062,           0.000,           0.000,        -148.553,         -50.196,         130.990,         132.794,          89.320,         -56.135,          89.997,          93.959,          46.081
"ROAL3_0025", "DATA/2015/11/RA_151124094640_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124094640_HISB_SCI, 2016-10-29T01:26:21, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T09:46:40.196, 2015-11-24T09:51:42.590,         302.394, "1/0406979119.23956", "1/0406979421.49770",          38.393,          29.007,           0.000,           0.000,        -151.317,         -50.154,         131.037,         132.836,          86.984,         -56.403,          89.999,          91.426,          46.901
"ROAL3_0025", "DATA/2015/11/RA_151124095223_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124095223_HISB_SCI, 2016-10-29T01:26:21, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T09:52:22.531, 2015-11-24T09:57:22.041,         299.509, "1/0406979461.45903", "1/0406979761.13784",          38.423,          28.952,           0.000,           0.000,        -154.082,         -50.113,         131.078,         132.878,          84.225,         -56.364,          90.002,          88.657,          46.772
"ROAL3_0025", "DATA/2015/11/RA_151124095802_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124095802_HISB_SCI, 2016-10-29T01:26:21, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T09:58:01.982, 2015-11-24T10:03:04.372,         302.390, "1/0406979801.09916", "1/0406980103.35469",          38.452,          28.897,           0.000,           0.000,        -156.824,         -50.071,         131.112,         132.920,          82.594,         -57.169,          90.003,          88.064,          43.343
"ROAL3_0025", "DATA/2015/11/RA_151124100344_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124100344_HISB_SCI, 2016-10-29T01:26:22, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T10:03:44.322, 2015-11-24T10:08:46.711,         302.390, "1/0406980143.32191", "1/0406980445.57678",          38.482,          28.843,           0.000,           0.000,        -159.589,         -50.030,         131.180,         132.963,          82.632,         -59.258,          90.005,          85.453,          42.192
"ROAL3_0025", "DATA/2015/11/RA_151124100927_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124100927_HISB_SCI, 2016-10-29T01:26:22, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T10:09:26.649, 2015-11-24T10:14:26.163,         299.514, "1/0406980485.53614", "1/0406980785.21757",          38.511,          28.788,           0.000,           0.000,        -162.354,         -49.988,         131.277,         133.005,          85.858,         -63.044,          90.007,          85.247,          38.896
"ROAL3_0025", "DATA/2015/11/RA_151124101506_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124101506_HISB_SCI, 2016-10-29T01:26:22, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T10:15:06.100, 2015-11-24T10:20:08.494,         302.394, "1/0406980825.17628", "1/0406981127.43442",          38.541,          28.733,           0.000,           0.000,        -165.096,         -49.947,         131.344,         133.048,          85.542,         -64.459,          90.010,          82.287,          39.265
"ROAL3_0025", "DATA/2015/11/RA_151124102048_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124102048_HISB_SCI, 2016-10-29T01:26:23, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T10:20:48.435, 2015-11-24T10:25:47.945,         299.509, "1/0406981167.39575", "1/0406981467.07456",          38.570,          28.678,           0.000,           0.000,        -167.862,         -49.905,         131.415,         133.090,          81.428,         -64.331,          90.014,          76.700,          38.796
"ROAL3_0025", "DATA/2015/11/RA_151124102628_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124102628_HISB_SCI, 2016-10-29T01:26:23, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T10:26:27.886, 2015-11-24T10:31:30.276,         302.390, "1/0406981507.03588", "1/0406981809.29141",          38.599,          28.624,           0.000,           0.000,        -170.605,         -49.864,         131.480,         133.133,          75.723,         -63.056,          90.016,          69.074,          42.630
"ROAL3_0025", "DATA/2015/11/RA_151124103210_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124103210_HISB_SCI, 2016-10-29T01:26:23, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T10:32:10.217, 2015-11-24T10:35:17.415,         187.197, "1/0406981849.25274", "1/0406982036.38246",          38.629,          28.569,           0.000,           0.000,        -173.371,         -49.822,         131.560,         133.176,          74.400,         -63.672,          90.016,          62.576,          44.092
"ROAL3_0025", "DATA/2015/11/RA_151124103818_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124103818_HISB_SCI, 2016-10-29T01:26:24, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T10:38:18.382, 2015-11-24T10:43:17.892,         299.509, "1/0406982217.36079", "1/0406982517.03960",          38.660,          28.510,           0.000,           0.000,        -176.345,         -49.778,         131.626,         133.223,          76.122,         -65.883,          90.019,          59.012,          50.245
"ROAL3_0025", "DATA/2015/11/RA_151124104358_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124104358_HISB_SCI, 2016-10-29T01:26:24, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T10:43:57.926, 2015-11-24T10:49:00.316,         302.390, "1/0406982557.06187", "1/0406982859.31740",          38.689,          28.456,           0.000,           0.000,        -179.089,         -49.736,         131.679,         133.266,          45.981,         -46.856,          90.026,          77.980,          58.934
"ROAL3_0025", "DATA/2015/11/RA_151124104940_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124104940_HISB_SCI, 2016-10-29T01:26:25, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T10:49:40.356, 2015-11-24T10:54:42.746,         302.390, "1/0406982899.34361", "1/0406983201.59913",          38.718,          28.401,           0.000,           0.000,         178.144,         -49.695,         131.730,         133.309,          37.939,         -38.229,          90.026,          85.211,          61.051
"ROAL3_0025", "DATA/2015/11/RA_151124105523_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124105523_HISB_SCI, 2016-10-29T01:26:25, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T10:55:22.784, 2015-11-24T11:00:22.294,         299.509, "1/0406983241.62403", "1/0406983541.30284",          38.748,          28.347,           0.000,           0.000,         175.376,         -49.653,         131.792,         133.353,          30.785,         -27.920,          90.030,          87.569,          62.378
"ROAL3_0025", "DATA/2015/11/RA_151124110102_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124110102_HISB_SCI, 2016-10-29T01:26:25, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T11:01:02.333, 2015-11-24T11:06:01.851,         299.518, "1/0406983581.32839", "1/0406983881.01244",          38.776,          28.292,           0.000,           0.000,         172.632,         -49.611,         131.851,         133.396,          28.325,         -27.813,          90.031,          91.552,          60.224
"ROAL3_0025", "DATA/2015/11/RA_151124110642_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124110642_HISB_SCI, 2016-10-29T01:26:26, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T11:06:41.886, 2015-11-24T11:11:44.276,         302.390, "1/0406983921.03537", "1/0406984223.29089",          38.805,          28.238,           0.000,           0.000,         169.888,         -49.570,         131.914,         133.440,          24.035,         -22.165,          90.034,          93.122,          54.616
"ROAL3_0025", "DATA/2015/11/RA_151124111224_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124111224_HISB_SCI, 2016-10-29T01:26:26, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T11:12:24.316, 2015-11-24T11:17:26.705,         302.390, "1/0406984263.31710", "1/0406984565.57197",          38.834,          28.184,           0.000,           0.000,         167.120,         -49.528,         131.978,         133.484,          21.782,         -23.321,          90.036,          91.191,          48.641
"ROAL3_0025", "DATA/2015/11/RA_151124111807_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124111807_HISB_SCI, 2016-10-29T01:26:26, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T11:18:06.744, 2015-11-24T11:23:06.253,         299.509, "1/0406984605.59752", "1/0406984905.27567",          38.863,          28.129,           0.000,           0.000,         164.352,         -49.487,         132.053,         133.528,          19.092,         -23.471,          90.039,          82.681,          42.618
"ROAL3_0025", "DATA/2015/11/RA_151124112346_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124112346_HISB_SCI, 2016-10-29T01:26:27, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T11:23:46.292, 2015-11-24T11:28:48.682,         302.390, "1/0406984945.30122", "1/0406985247.55675",          38.892,          28.075,           0.000,           0.000,         161.607,         -49.445,         132.114,         133.572,          16.168,         -23.040,          90.041,          78.522,          39.280
"ROAL3_0025", "DATA/2015/11/RA_151124112929_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124112929_HISB_SCI, 2016-10-29T01:26:27, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T11:29:28.721, 2015-11-24T11:34:28.235,         299.514, "1/0406985287.58230", "1/0406985587.26373",          38.921,          28.020,           0.000,           0.000,         158.839,         -49.403,         132.170,         133.617,          13.227,         -22.618,          90.043,          85.248,          34.697
"ROAL3_0025", "DATA/2015/11/RA_151124113508_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124113508_HISB_SCI, 2016-10-29T01:26:28, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T11:35:08.275, 2015-11-24T11:38:18.344,         190.069, "1/0406985627.28994", "1/0406985817.33512",          38.949,          27.966,           0.000,           0.000,         156.093,         -49.362,         132.223,         133.661,          11.039,         -23.849,          90.046,          93.298,          36.378
"ROAL3_0025", "DATA/2015/11/RA_151124114118_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124114118_HISB_SCI, 2016-10-29T01:26:28, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T11:41:18.350, 2015-11-24T11:46:17.859,         299.509, "1/0406985997.33901", "1/0406986297.01716",          38.980,          27.908,           0.000,           0.000,         153.101,         -49.317,         132.285,         133.709,           8.751,         -25.365,          90.049,          95.149,          38.051
"ROAL3_0025", "DATA/2015/11/RA_151124114658_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124114658_HISB_SCI, 2016-10-29T01:26:28, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T11:46:57.801, 2015-11-24T11:51:57.310,         299.509, "1/0406986336.63451", "1/0406986636.31266",          39.009,          27.854,           0.000,           0.000,         150.357,         -49.275,         132.337,         133.754,           6.612,         -26.635,          90.051,          92.235,          36.501
"ROAL3_0025", "DATA/2015/11/RA_151124115237_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124115237_HISB_SCI, 2016-10-29T01:26:29, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T11:52:37.252, 2015-11-24T11:57:39.642,         302.390, "1/0406986676.27464", "1/0406986978.53017",          39.037,          27.800,           0.000,           0.000,         147.612,         -49.234,         132.381,         133.798,           4.422,         -27.764,          90.054,          90.222,          36.483
"ROAL3_0025", "DATA/2015/11/RA_151124115820_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124115820_HISB_SCI, 2016-10-29T01:26:29, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T11:58:19.583, 2015-11-24T12:03:19.105,         299.521, "1/0406987018.49149", "1/0406987318.17816",          39.066,          27.745,           0.000,           0.000,         144.843,         -49.192,         132.438,         133.844,           2.152,         -28.751,          90.056,          88.956,          34.366
"ROAL3_0025", "DATA/2015/11/RA_151124120359_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151124120359_HISB_SCI, 2016-10-29T01:26:29, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-24T12:03:59.043, 2015-11-24T12:09:01.436,         302.394, "1/0406987358.13752", "1/0406987660.39502",          39.094,          27.691,           0.000,           0.000,         142.098,         -49.151,         132.486,         133.889,         359.822,         -29.551,          90.059,          82.737,          33.773
