"BROWSE/2016/MAY/D17/RPCICA160517T04.LBL","RPCICA160517T04.PNG","RPCICA160517T04_000_L4_HVY",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T05.LBL","RPCICA160517T05.PNG","RPCICA160517T05_000_L4_H  ",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T05.LBL","RPCICA160517T05.PNG","RPCICA160517T05_000_L4_HE2",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T05.LBL","RPCICA160517T05.PNG","RPCICA160517T05_000_L4_HVY",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T07.LBL","RPCICA160517T07.PNG","RPCICA160517T07_000_L4_H  ",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T07.LBL","RPCICA160517T07.PNG","RPCICA160517T07_000_L4_HE2",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T07.LBL","RPCICA160517T07.PNG","RPCICA160517T07_000_L4_HVY",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T08.LBL","RPCICA160517T08.PNG","RPCICA160517T08_000_L4_H  ",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T08.LBL","RPCICA160517T08.PNG","RPCICA160517T08_000_L4_HE2",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T08.LBL","RPCICA160517T08.PNG","RPCICA160517T08_000_L4_HVY",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T09.LBL","RPCICA160517T09.PNG","RPCICA160517T09_000_L4_H  ",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T09.LBL","RPCICA160517T09.PNG","RPCICA160517T09_000_L4_HE2",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T09.LBL","RPCICA160517T09.PNG","RPCICA160517T09_000_L4_HVY",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T10.LBL","RPCICA160517T10.PNG","RPCICA160517T10_000_L4_H  ",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T10.LBL","RPCICA160517T10.PNG","RPCICA160517T10_000_L4_HE2",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T10.LBL","RPCICA160517T10.PNG","RPCICA160517T10_000_L4_HVY",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T11.LBL","RPCICA160517T11.PNG","RPCICA160517T11_000_L4_H  ",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T11.LBL","RPCICA160517T11.PNG","RPCICA160517T11_000_L4_HVY",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T12.LBL","RPCICA160517T12.PNG","RPCICA160517T12_000_L4_H  ",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T12.LBL","RPCICA160517T12.PNG","RPCICA160517T12_000_L4_HE2",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T12.LBL","RPCICA160517T12.PNG","RPCICA160517T12_000_L4_HVY",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T13.LBL","RPCICA160517T13.PNG","RPCICA160517T13_000_L4_H  ",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T13.LBL","RPCICA160517T13.PNG","RPCICA160517T13_000_L4_HE2",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T13.LBL","RPCICA160517T13.PNG","RPCICA160517T13_000_L4_HVY",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T14.LBL","RPCICA160517T14.PNG","RPCICA160517T14_000_L4_H  ",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T14.LBL","RPCICA160517T14.PNG","RPCICA160517T14_000_L4_HVY",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T15.LBL","RPCICA160517T15.PNG","RPCICA160517T15_000_L4_H  ",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T15.LBL","RPCICA160517T15.PNG","RPCICA160517T15_000_L4_HE2",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T15.LBL","RPCICA160517T15.PNG","RPCICA160517T15_000_L4_HVY",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T16.LBL","RPCICA160517T16.PNG","RPCICA160517T16_000_L4_H  ",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T16.LBL","RPCICA160517T16.PNG","RPCICA160517T16_000_L4_HVY",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T17.LBL","RPCICA160517T17.PNG","RPCICA160517T17_000_L4_H  ",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T17.LBL","RPCICA160517T17.PNG","RPCICA160517T17_000_L4_HVY",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T18.LBL","RPCICA160517T18.PNG","RPCICA160517T18_000_L4_H  ",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T18.LBL","RPCICA160517T18.PNG","RPCICA160517T18_000_L4_HVY",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T19.LBL","RPCICA160517T19.PNG","RPCICA160517T19_000_L4_H  ",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T19.LBL","RPCICA160517T19.PNG","RPCICA160517T19_000_L4_HVY",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T20.LBL","RPCICA160517T20.PNG","RPCICA160517T20_000_L4_H  ",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T20.LBL","RPCICA160517T20.PNG","RPCICA160517T20_000_L4_HVY",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T21.LBL","RPCICA160517T21.PNG","RPCICA160517T21_000_L4_H  ",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T21.LBL","RPCICA160517T21.PNG","RPCICA160517T21_000_L4_HVY",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T22.LBL","RPCICA160517T22.PNG","RPCICA160517T22_000_L4_H  ",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T22.LBL","RPCICA160517T22.PNG","RPCICA160517T22_000_L4_HVY",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T23.LBL","RPCICA160517T23.PNG","RPCICA160517T23_000_L4_H  ",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517T23.LBL","RPCICA160517T23.PNG","RPCICA160517T23_000_L4_HVY",2020-10-26T11:36:52.000,"PRIMARY  "
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T00_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T00_000_L4_HE2",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T00_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T01_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T01_000_L4_HE2",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T01_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T02_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T02_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T03_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T03_000_L4_HE2",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T03_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T04_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T04_000_L4_HE2",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T04_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T05_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T05_000_L4_HE2",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T05_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T07_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T07_000_L4_HE2",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T07_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T08_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T08_000_L4_HE2",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T08_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T09_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T09_000_L4_HE2",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T09_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T10_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T10_000_L4_HE2",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T10_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T11_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T11_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T12_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T12_000_L4_HE2",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T12_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T13_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T13_000_L4_HE2",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T13_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T14_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T14_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T15_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T15_000_L4_HE2",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T15_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T16_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T16_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T17_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T17_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T18_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T18_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T19_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T19_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T20_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T20_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T21_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T21_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T22_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T22_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T23_000_L4_H  ",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D17/RPCICA160517.LBL   ","RPCICA160517.PNG   ","RPCICA160517T23_000_L4_HVY",2020-10-26T11:36:52.000,"SECONDARY"
"BROWSE/2016/MAY/D18/RPCICA160518T00.LBL","RPCICA160518T00.PNG","RPCICA160518T00_000_L4_H  ",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T00.LBL","RPCICA160518T00.PNG","RPCICA160518T00_000_L4_HVY",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T01.LBL","RPCICA160518T01.PNG","RPCICA160518T01_000_L4_H  ",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T01.LBL","RPCICA160518T01.PNG","RPCICA160518T01_000_L4_HE2",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T01.LBL","RPCICA160518T01.PNG","RPCICA160518T01_000_L4_HVY",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T02.LBL","RPCICA160518T02.PNG","RPCICA160518T02_000_L4_H  ",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T02.LBL","RPCICA160518T02.PNG","RPCICA160518T02_000_L4_HE ",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T02.LBL","RPCICA160518T02.PNG","RPCICA160518T02_000_L4_HE2",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T02.LBL","RPCICA160518T02.PNG","RPCICA160518T02_000_L4_HVY",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T03.LBL","RPCICA160518T03.PNG","RPCICA160518T03_000_L4_HVY",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T04.LBL","RPCICA160518T04.PNG","RPCICA160518T04_000_L4_HVY",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T05.LBL","RPCICA160518T05.PNG","RPCICA160518T05_000_L4_HVY",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T06.LBL","RPCICA160518T06.PNG","RPCICA160518T06_000_L4_HVY",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T07.LBL","RPCICA160518T07.PNG","RPCICA160518T07_000_L4_H  ",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T07.LBL","RPCICA160518T07.PNG","RPCICA160518T07_000_L4_HE2",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T07.LBL","RPCICA160518T07.PNG","RPCICA160518T07_000_L4_HVY",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T08.LBL","RPCICA160518T08.PNG","RPCICA160518T08_000_L4_H  ",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T08.LBL","RPCICA160518T08.PNG","RPCICA160518T08_000_L4_HE2",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T08.LBL","RPCICA160518T08.PNG","RPCICA160518T08_000_L4_HVY",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T09.LBL","RPCICA160518T09.PNG","RPCICA160518T09_000_L4_HVY",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T10.LBL","RPCICA160518T10.PNG","RPCICA160518T10_000_L4_H  ",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T10.LBL","RPCICA160518T10.PNG","RPCICA160518T10_000_L4_HE2",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T10.LBL","RPCICA160518T10.PNG","RPCICA160518T10_000_L4_HVY",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T16.LBL","RPCICA160518T16.PNG","RPCICA160518T16_000_L4_H  ",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T16.LBL","RPCICA160518T16.PNG","RPCICA160518T16_000_L4_HE ",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T16.LBL","RPCICA160518T16.PNG","RPCICA160518T16_000_L4_HE2",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T16.LBL","RPCICA160518T16.PNG","RPCICA160518T16_000_L4_HVY",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T17.LBL","RPCICA160518T17.PNG","RPCICA160518T17_000_L4_H  ",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T17.LBL","RPCICA160518T17.PNG","RPCICA160518T17_000_L4_HE2",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T17.LBL","RPCICA160518T17.PNG","RPCICA160518T17_000_L4_HVY",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T18.LBL","RPCICA160518T18.PNG","RPCICA160518T18_000_L4_H  ",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T18.LBL","RPCICA160518T18.PNG","RPCICA160518T18_000_L4_HE ",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T18.LBL","RPCICA160518T18.PNG","RPCICA160518T18_000_L4_HE2",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T18.LBL","RPCICA160518T18.PNG","RPCICA160518T18_000_L4_HVY",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T19.LBL","RPCICA160518T19.PNG","RPCICA160518T19_000_L4_H  ",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T19.LBL","RPCICA160518T19.PNG","RPCICA160518T19_000_L4_HE2",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T19.LBL","RPCICA160518T19.PNG","RPCICA160518T19_000_L4_HVY",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T20.LBL","RPCICA160518T20.PNG","RPCICA160518T20_000_L4_H  ",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T20.LBL","RPCICA160518T20.PNG","RPCICA160518T20_000_L4_HE ",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T20.LBL","RPCICA160518T20.PNG","RPCICA160518T20_000_L4_HVY",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T21.LBL","RPCICA160518T21.PNG","RPCICA160518T21_000_L4_H  ",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T21.LBL","RPCICA160518T21.PNG","RPCICA160518T21_000_L4_HE2",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T21.LBL","RPCICA160518T21.PNG","RPCICA160518T21_000_L4_HVY",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T22.LBL","RPCICA160518T22.PNG","RPCICA160518T22_000_L4_H  ",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T22.LBL","RPCICA160518T22.PNG","RPCICA160518T22_000_L4_HE ",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T22.LBL","RPCICA160518T22.PNG","RPCICA160518T22_000_L4_HE2",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T22.LBL","RPCICA160518T22.PNG","RPCICA160518T22_000_L4_HVY",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T23.LBL","RPCICA160518T23.PNG","RPCICA160518T23_000_L4_H  ",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T23.LBL","RPCICA160518T23.PNG","RPCICA160518T23_000_L4_HE ",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T23.LBL","RPCICA160518T23.PNG","RPCICA160518T23_000_L4_HE2",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518T23.LBL","RPCICA160518T23.PNG","RPCICA160518T23_000_L4_HVY",2020-10-26T11:41:43.000,"PRIMARY  "
"BROWSE/2016/MAY/D18/RPCICA160518.LBL   ","RPCICA160518.PNG   ","RPCICA160518T00_000_L4_H  ",2020-10-26T11:41:43.000,"SECONDARY"
"BROWSE/2016/MAY/D18/RPCICA160518.LBL   ","RPCICA160518.PNG   ","RPCICA160518T00_000_L4_HVY",2020-10-26T11:41:43.000,"SECONDARY"
"BROWSE/2016/MAY/D18/RPCICA160518.LBL   ","RPCICA160518.PNG   ","RPCICA160518T01_000_L4_H  ",2020-10-26T11:41:43.000,"SECONDARY"
"BROWSE/2016/MAY/D18/RPCICA160518.LBL   ","RPCICA160518.PNG   ","RPCICA160518T01_000_L4_HE2",2020-10-26T11:41:43.000,"SECONDARY"
