"DATA/IMG/W20160709T150336815ID4CF12.IMG","W20160709T150336815ID4CF12.IMG",2018-11-13T21:19:23,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T150336815ID4CF12.LBL","W20160709T150336815ID4CF12.FIT",2018-11-13T21:19:23,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160709T160336823ID4CF12.IMG","W20160709T160336823ID4CF12.IMG",2018-11-13T21:19:37,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T160336823ID4CF12.LBL","W20160709T160336823ID4CF12.FIT",2018-11-13T21:19:37,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T172336819ID4CF12.LBL","W20160709T172336819ID4CF12.FIT",2018-11-13T21:19:52,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160709T172336819ID4CF12.IMG","W20160709T172336819ID4CF12.IMG",2018-11-13T21:19:52,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T183837775ID4CF12.LBL","W20160709T183837775ID4CF12.FIT",2018-11-13T21:20:08,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160709T183837775ID4CF12.IMG","W20160709T183837775ID4CF12.IMG",2018-11-13T21:20:08,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T204625777ID4CF12.LBL","W20160709T204625777ID4CF12.FIT",2018-11-13T21:20:24,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160709T204625777ID4CF12.IMG","W20160709T204625777ID4CF12.IMG",2018-11-13T21:20:24,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160709T214437761ID4CF12.IMG","W20160709T214437761ID4CF12.IMG",2018-11-13T21:20:42,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T214437761ID4CF12.LBL","W20160709T214437761ID4CF12.FIT",2018-11-13T21:20:42,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T224437781ID4CF12.LBL","W20160709T224437781ID4CF12.FIT",2018-11-13T21:20:59,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160709T224437781ID4CF12.IMG","W20160709T224437781ID4CF12.IMG",2018-11-13T21:20:59,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160710T080333796ID4CF12.LBL","W20160710T080333796ID4CF12.FIT",2018-11-13T22:16:52,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160710T080333796ID4CF12.IMG","W20160710T080333796ID4CF12.IMG",2018-11-13T22:16:52,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160710T085837773ID4CF12.LBL","W20160710T085837773ID4CF12.FIT",2018-11-13T22:17:04,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160710T085837773ID4CF12.IMG","W20160710T085837773ID4CF12.IMG",2018-11-13T22:17:04,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160710T094336750ID4CF12.IMG","W20160710T094336750ID4CF12.IMG",2018-11-13T22:17:20,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160710T094336750ID4CF12.LBL","W20160710T094336750ID4CF12.FIT",2018-11-13T22:17:20,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160710T102837775ID4CF12.IMG","W20160710T102837775ID4CF12.IMG",2018-11-13T22:17:36,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160710T102837775ID4CF12.LBL","W20160710T102837775ID4CF12.FIT",2018-11-13T22:17:36,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160710T113837751ID4CF12.IMG","W20160710T113837751ID4CF12.IMG",2018-11-13T22:17:50,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160710T113837751ID4CF12.LBL","W20160710T113837751ID4CF12.FIT",2018-11-13T22:17:50,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160710T130837838ID4CF12.IMG","W20160710T130837838ID4CF12.IMG",2018-11-13T22:18:04,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160710T130837838ID4CF12.LBL","W20160710T130837838ID4CF12.FIT",2018-11-13T22:18:04,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160710T143837786ID4CF12.IMG","W20160710T143837786ID4CF12.IMG",2018-11-13T22:18:19,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160710T143837786ID4CF12.LBL","W20160710T143837786ID4CF12.FIT",2018-11-13T22:18:19,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160710T172336765ID4CF12.IMG","W20160710T172336765ID4CF12.IMG",2018-11-13T22:18:33,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160710T172336765ID4CF12.LBL","W20160710T172336765ID4CF12.FIT",2018-11-13T22:18:33,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160711T025424769ID4CF12.IMG","W20160711T025424769ID4CF12.IMG",2018-11-13T22:18:47,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160711T025424769ID4CF12.LBL","W20160711T025424769ID4CF12.FIT",2018-11-13T22:18:47,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160706T063033744ID4CF12.IMG","W20160706T063033744ID4CF12.IMG",2018-11-13T22:32:41,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160706T063033744ID4CF12.LBL","W20160706T063033744ID4CF12.FIT",2018-11-13T22:32:41,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160706T063522749ID4CF12.LBL","W20160706T063522749ID4CF12.FIT",2018-11-13T22:32:56,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160706T063522749ID4CF12.IMG","W20160706T063522749ID4CF12.IMG",2018-11-13T22:32:56,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160706T064622743ID4CF12.IMG","W20160706T064622743ID4CF12.IMG",2018-11-13T22:33:10,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160706T064622743ID4CF12.LBL","W20160706T064622743ID4CF12.FIT",2018-11-13T22:33:10,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160706T065113749ID4CF12.LBL","W20160706T065113749ID4CF12.FIT",2018-11-13T22:33:22,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160706T065113749ID4CF12.IMG","W20160706T065113749ID4CF12.IMG",2018-11-13T22:33:22,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160710T063033758ID4CF12.IMG","W20160710T063033758ID4CF12.IMG",2018-11-13T22:33:38,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160710T063033758ID4CF12.LBL","W20160710T063033758ID4CF12.FIT",2018-11-13T22:33:38,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160710T063522772ID4CF12.IMG","W20160710T063522772ID4CF12.IMG",2018-11-13T22:33:50,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160710T063522772ID4CF12.LBL","W20160710T063522772ID4CF12.FIT",2018-11-13T22:33:50,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160710T064622756ID4CF12.IMG","W20160710T064622756ID4CF12.IMG",2018-11-13T22:34:04,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160710T064622756ID4CF12.LBL","W20160710T064622756ID4CF12.FIT",2018-11-13T22:34:04,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160710T065113778ID4CF12.IMG","W20160710T065113778ID4CF12.IMG",2018-11-13T22:34:19,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160710T065113778ID4CF12.LBL","W20160710T065113778ID4CF12.FIT",2018-11-13T22:34:19,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T024206732ID4CF12.LBL","W20160709T024206732ID4CF12.FIT",2018-11-13T22:42:42,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160709T024206732ID4CF12.IMG","W20160709T024206732ID4CF12.IMG",2018-11-13T22:42:42,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T024837737ID4CF12.LBL","W20160709T024837737ID4CF12.FIT",2018-11-13T22:49:51,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160709T024837737ID4CF12.IMG","W20160709T024837737ID4CF12.IMG",2018-11-13T22:49:51,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T032841802ID4CF12.LBL","W20160709T032841802ID4CF12.FIT",2018-11-13T22:56:59,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160709T032841802ID4CF12.IMG","W20160709T032841802ID4CF12.IMG",2018-11-13T22:56:59,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T110016799ID4CF12.LBL","W20160709T110016799ID4CF12.FIT",2018-11-13T23:05:34,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160709T110016799ID4CF12.IMG","W20160709T110016799ID4CF12.IMG",2018-11-13T23:05:34,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160709T112516739ID4CF12.IMG","W20160709T112516739ID4CF12.IMG",2018-11-13T23:13:53,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T112516739ID4CF12.LBL","W20160709T112516739ID4CF12.FIT",2018-11-13T23:13:53,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160706T120002911ID4CF12.IMG","W20160706T120002911ID4CF12.IMG",2018-11-13T23:21:05,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160706T120002911ID4CF12.LBL","W20160706T120002911ID4CF12.FIT",2018-11-13T23:21:05,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160706T140003457ID4CF12.IMG","W20160706T140003457ID4CF12.IMG",2018-11-13T23:21:25,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160706T140003457ID4CF12.LBL","W20160706T140003457ID4CF12.FIT",2018-11-13T23:21:25,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160706T160003019ID4CF12.LBL","W20160706T160003019ID4CF12.FIT",2018-11-13T23:21:47,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160706T160003019ID4CF12.IMG","W20160706T160003019ID4CF12.IMG",2018-11-13T23:21:47,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160706T173002902ID4CF12.IMG","W20160706T173002902ID4CF12.IMG",2018-11-13T23:22:09,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160706T173002902ID4CF12.LBL","W20160706T173002902ID4CF12.FIT",2018-11-13T23:22:09,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160706T190003454ID4CF12.LBL","W20160706T190003454ID4CF12.FIT",2018-11-13T23:22:31,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160706T190003454ID4CF12.IMG","W20160706T190003454ID4CF12.IMG",2018-11-13T23:22:31,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160706T220003446ID4CF12.IMG","W20160706T220003446ID4CF12.IMG",2018-11-13T23:22:54,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160706T220003446ID4CF12.LBL","W20160706T220003446ID4CF12.FIT",2018-11-13T23:22:54,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160706T235502901ID4CF12.LBL","W20160706T235502901ID4CF12.FIT",2018-11-13T23:23:14,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160706T235502901ID4CF12.IMG","W20160706T235502901ID4CF12.IMG",2018-11-13T23:23:14,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160707T023002922ID4CF12.IMG","W20160707T023002922ID4CF12.IMG",2018-11-13T23:23:34,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160707T023002922ID4CF12.LBL","W20160707T023002922ID4CF12.FIT",2018-11-13T23:23:34,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160707T050002994ID4CF12.IMG","W20160707T050002994ID4CF12.IMG",2018-11-13T23:23:52,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160707T050002994ID4CF12.LBL","W20160707T050002994ID4CF12.FIT",2018-11-13T23:23:52,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160708T150003474ID4CF12.IMG","W20160708T150003474ID4CF12.IMG",2018-11-13T23:24:09,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160708T150003474ID4CF12.LBL","W20160708T150003474ID4CF12.FIT",2018-11-13T23:24:09,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160708T170002919ID4CF12.LBL","W20160708T170002919ID4CF12.FIT",2018-11-13T23:24:29,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160708T170002919ID4CF12.IMG","W20160708T170002919ID4CF12.IMG",2018-11-13T23:24:29,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160708T190003475ID4CF12.IMG","W20160708T190003475ID4CF12.IMG",2018-11-13T23:24:50,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160708T190003475ID4CF12.LBL","W20160708T190003475ID4CF12.FIT",2018-11-13T23:24:50,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160708T203002897ID4CF12.IMG","W20160708T203002897ID4CF12.IMG",2018-11-13T23:25:09,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160708T203002897ID4CF12.LBL","W20160708T203002897ID4CF12.FIT",2018-11-13T23:25:09,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160708T220002898ID4CF12.IMG","W20160708T220002898ID4CF12.IMG",2018-11-13T23:25:27,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160708T220002898ID4CF12.LBL","W20160708T220002898ID4CF12.FIT",2018-11-13T23:25:27,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160711T140002512ID4CF12.LBL","W20160711T140002512ID4CF12.FIT",2018-11-13T23:38:32,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160711T140002512ID4CF12.IMG","W20160711T140002512ID4CF12.IMG",2018-11-13T23:38:32,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160711T154502960ID4CF12.IMG","W20160711T154502960ID4CF12.IMG",2018-11-13T23:38:50,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160711T154502960ID4CF12.LBL","W20160711T154502960ID4CF12.FIT",2018-11-13T23:38:50,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160706T081429739ID4CF12.IMG","W20160706T081429739ID4CF12.IMG",2018-11-13T23:43:14,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160706T081429739ID4CF12.LBL","W20160706T081429739ID4CF12.FIT",2018-11-13T23:43:14,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160707T091950754ID4CF12.IMG","W20160707T091950754ID4CF12.IMG",2018-11-13T23:43:33,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160707T091950754ID4CF12.LBL","W20160707T091950754ID4CF12.FIT",2018-11-13T23:43:33,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160707T135833791ID4CF12.LBL","W20160707T135833791ID4CF12.FIT",2018-11-13T23:43:54,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160707T135833791ID4CF12.IMG","W20160707T135833791ID4CF12.IMG",2018-11-13T23:43:54,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160707T193241772ID4CF12.IMG","W20160707T193241772ID4CF12.IMG",2018-11-13T23:44:13,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160707T193241772ID4CF12.LBL","W20160707T193241772ID4CF12.FIT",2018-11-13T23:44:13,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160708T000833746ID4CF12.IMG","W20160708T000833746ID4CF12.IMG",2018-11-13T23:44:33,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160708T000833746ID4CF12.LBL","W20160708T000833746ID4CF12.FIT",2018-11-13T23:44:33,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160708T054804748ID4CF12.IMG","W20160708T054804748ID4CF12.IMG",2018-11-13T23:44:54,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160708T054804748ID4CF12.LBL","W20160708T054804748ID4CF12.FIT",2018-11-13T23:44:54,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160708T102200753ID4CF12.IMG","W20160708T102200753ID4CF12.IMG",2018-11-13T23:45:14,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160708T102200753ID4CF12.LBL","W20160708T102200753ID4CF12.FIT",2018-11-13T23:45:14,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160709T031833790ID4CF12.IMG","W20160709T031833790ID4CF12.IMG",2018-11-13T23:52:58,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T031833790ID4CF12.LBL","W20160709T031833790ID4CF12.FIT",2018-11-13T23:52:58,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160709T071833754ID4CF12.IMG","W20160709T071833754ID4CF12.IMG",2018-11-13T23:53:16,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T071833754ID4CF12.LBL","W20160709T071833754ID4CF12.FIT",2018-11-13T23:53:16,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T111833790ID4CF12.LBL","W20160709T111833790ID4CF12.FIT",2018-11-13T23:53:35,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160709T111833790ID4CF12.IMG","W20160709T111833790ID4CF12.IMG",2018-11-13T23:53:35,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160709T172833756ID4CF12.IMG","W20160709T172833756ID4CF12.IMG",2018-11-13T23:53:54,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T172833756ID4CF12.LBL","W20160709T172833756ID4CF12.FIT",2018-11-13T23:53:54,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T215843757ID4CF12.LBL","W20160709T215843757ID4CF12.FIT",2018-11-13T23:54:14,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160709T215843757ID4CF12.IMG","W20160709T215843757ID4CF12.IMG",2018-11-13T23:54:14,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160710T084605761ID4CF12.IMG","W20160710T084605761ID4CF12.IMG",2018-11-13T23:54:35,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160710T084605761ID4CF12.LBL","W20160710T084605761ID4CF12.FIT",2018-11-13T23:54:35,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160710T132833791ID4CF12.IMG","W20160710T132833791ID4CF12.IMG",2018-11-13T23:54:53,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160710T132833791ID4CF12.LBL","W20160710T132833791ID4CF12.FIT",2018-11-13T23:54:53,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160710T184833788ID4CF12.LBL","W20160710T184833788ID4CF12.FIT",2018-11-13T23:55:15,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160710T184833788ID4CF12.IMG","W20160710T184833788ID4CF12.IMG",2018-11-13T23:55:15,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160710T234333798ID4CF12.LBL","W20160710T234333798ID4CF12.FIT",2018-11-13T23:55:35,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160710T234333798ID4CF12.IMG","W20160710T234333798ID4CF12.IMG",2018-11-13T23:55:35,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160711T045233771ID4CF12.LBL","W20160711T045233771ID4CF12.FIT",2018-11-13T23:55:53,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160711T045233771ID4CF12.IMG","W20160711T045233771ID4CF12.IMG",2018-11-13T23:55:53,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160711T090833797ID4CF12.IMG","W20160711T090833797ID4CF12.IMG",2018-11-13T23:56:10,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160711T090833797ID4CF12.LBL","W20160711T090833797ID4CF12.FIT",2018-11-13T23:56:10,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160711T191133802ID4CF12.LBL","W20160711T191133802ID4CF12.FIT",2018-11-13T23:56:27,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160711T191133802ID4CF12.IMG","W20160711T191133802ID4CF12.IMG",2018-11-13T23:56:27,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160712T012624775ID4CF12.IMG","W20160712T012624775ID4CF12.IMG",2018-11-13T23:56:49,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160712T012624775ID4CF12.LBL","W20160712T012624775ID4CF12.FIT",2018-11-13T23:56:49,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160712T053232733ID4CF12.LBL","W20160712T053232733ID4CF12.FIT",2018-11-13T23:57:16,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160712T053232733ID4CF12.IMG","W20160712T053232733ID4CF12.IMG",2018-11-13T23:57:16,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160712T110637794ID4CF12.LBL","W20160712T110637794ID4CF12.FIT",2018-11-13T23:57:49,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160712T110637794ID4CF12.IMG","W20160712T110637794ID4CF12.IMG",2018-11-13T23:57:49,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160712T153541801ID4CF12.IMG","W20160712T153541801ID4CF12.IMG",2018-11-13T23:58:12,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160712T153541801ID4CF12.LBL","W20160712T153541801ID4CF12.FIT",2018-11-13T23:58:12,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160713T210420775ID4CF12.IMG","W20160713T210420775ID4CF12.IMG",2018-11-14T00:10:58,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160713T210420775ID4CF12.LBL","W20160713T210420775ID4CF12.FIT",2018-11-14T00:10:58,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160713T210601469ID4CF12.LBL","W20160713T210601469ID4CF12.FIT",2018-11-14T00:11:14,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160713T210601469ID4CF12.IMG","W20160713T210601469ID4CF12.IMG",2018-11-14T00:11:14,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
