"DATA/IMG/W20150221T125308444ID40F51.IMG","W20150221T125308444ID40F51.IMG",2018-11-09T04:48:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150221T125308444ID40F51.LBL","W20150221T125308444ID40F51.FIT",2018-11-09T04:48:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T003935104ID40F18.LBL","W20150222T003935104ID40F18.FIT",2018-11-09T04:49:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T003935104ID40F18.IMG","W20150222T003935104ID40F18.IMG",2018-11-09T04:49:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T003943716ID40F13.IMG","W20150222T003943716ID40F13.IMG",2018-11-09T04:49:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T003943716ID40F13.LBL","W20150222T003943716ID40F13.FIT",2018-11-09T04:49:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T003955829ID40F51.LBL","W20150222T003955829ID40F51.FIT",2018-11-09T04:49:42,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T003955829ID40F51.IMG","W20150222T003955829ID40F51.IMG",2018-11-09T04:49:42,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T054246081ID40F18.LBL","W20150222T054246081ID40F18.FIT",2018-11-09T04:49:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T054246081ID40F18.IMG","W20150222T054246081ID40F18.IMG",2018-11-09T04:49:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T054254693ID40F13.IMG","W20150222T054254693ID40F13.IMG",2018-11-09T04:50:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T054254693ID40F13.LBL","W20150222T054254693ID40F13.FIT",2018-11-09T04:50:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T054306805ID40F51.IMG","W20150222T054306805ID40F51.IMG",2018-11-09T04:50:18,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T054306805ID40F51.LBL","W20150222T054306805ID40F51.FIT",2018-11-09T04:50:18,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T070359086ID40F18.LBL","W20150222T070359086ID40F18.FIT",2018-11-09T04:50:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T070359086ID40F18.IMG","W20150222T070359086ID40F18.IMG",2018-11-09T04:50:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T070407698ID40F13.IMG","W20150222T070407698ID40F13.IMG",2018-11-09T04:50:43,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T070407698ID40F13.LBL","W20150222T070407698ID40F13.FIT",2018-11-09T04:50:43,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T070419785ID40F51.LBL","W20150222T070419785ID40F51.FIT",2018-11-09T04:50:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T070419785ID40F51.IMG","W20150222T070419785ID40F51.IMG",2018-11-09T04:50:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T102746062ID40F18.IMG","W20150222T102746062ID40F18.IMG",2018-11-09T04:51:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T102746062ID40F18.LBL","W20150222T102746062ID40F18.FIT",2018-11-09T04:51:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T102754675ID40F13.IMG","W20150222T102754675ID40F13.IMG",2018-11-09T04:51:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T102754675ID40F13.LBL","W20150222T102754675ID40F13.FIT",2018-11-09T04:51:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T102806789ID40F51.LBL","W20150222T102806789ID40F51.FIT",2018-11-09T04:51:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T102806789ID40F51.IMG","W20150222T102806789ID40F51.IMG",2018-11-09T04:51:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T172206755ID40F18.IMG","W20150222T172206755ID40F18.IMG",2018-11-09T04:51:43,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T172206755ID40F18.LBL","W20150222T172206755ID40F18.FIT",2018-11-09T04:51:43,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T172215379ID40F13.IMG","W20150222T172215379ID40F13.IMG",2018-11-09T04:51:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T172215379ID40F13.LBL","W20150222T172215379ID40F13.FIT",2018-11-09T04:51:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T172227489ID40F51.IMG","W20150222T172227489ID40F51.IMG",2018-11-09T04:52:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T172227489ID40F51.LBL","W20150222T172227489ID40F51.FIT",2018-11-09T04:52:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T205348073ID40F18.LBL","W20150222T205348073ID40F18.FIT",2018-11-09T04:52:20,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T205348073ID40F18.IMG","W20150222T205348073ID40F18.IMG",2018-11-09T04:52:20,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T205356685ID40F13.LBL","W20150222T205356685ID40F13.FIT",2018-11-09T04:52:33,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T205356685ID40F13.IMG","W20150222T205356685ID40F13.IMG",2018-11-09T04:52:33,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T205408799ID40F51.LBL","W20150222T205408799ID40F51.FIT",2018-11-09T04:52:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T205408799ID40F51.IMG","W20150222T205408799ID40F51.IMG",2018-11-09T04:52:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T232348066ID40F18.IMG","W20150222T232348066ID40F18.IMG",2018-11-09T04:52:59,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T232348066ID40F18.LBL","W20150222T232348066ID40F18.FIT",2018-11-09T04:52:59,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T232356678ID40F13.IMG","W20150222T232356678ID40F13.IMG",2018-11-09T04:53:11,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T232356678ID40F13.LBL","W20150222T232356678ID40F13.FIT",2018-11-09T04:53:11,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T232408792ID40F51.IMG","W20150222T232408792ID40F51.IMG",2018-11-09T04:53:22,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T232408792ID40F51.LBL","W20150222T232408792ID40F51.FIT",2018-11-09T04:53:22,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150223T005848090ID40F18.LBL","W20150223T005848090ID40F18.FIT",2018-11-09T04:53:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150223T005848090ID40F18.IMG","W20150223T005848090ID40F18.IMG",2018-11-09T04:53:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150223T005856703ID40F13.IMG","W20150223T005856703ID40F13.IMG",2018-11-09T04:53:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150223T005856703ID40F13.LBL","W20150223T005856703ID40F13.FIT",2018-11-09T04:53:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150223T005908818ID40F51.IMG","W20150223T005908818ID40F51.IMG",2018-11-09T04:54:00,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150223T005908818ID40F51.LBL","W20150223T005908818ID40F51.FIT",2018-11-09T04:54:00,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150223T010048107ID40F18.IMG","W20150223T010048107ID40F18.IMG",2018-11-09T04:54:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150223T010048107ID40F18.LBL","W20150223T010048107ID40F18.FIT",2018-11-09T04:54:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150223T010056719ID40F13.IMG","W20150223T010056719ID40F13.IMG",2018-11-09T04:54:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150223T010056719ID40F13.LBL","W20150223T010056719ID40F13.FIT",2018-11-09T04:54:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150223T010108836ID40F51.IMG","W20150223T010108836ID40F51.IMG",2018-11-09T04:54:38,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150223T010108836ID40F51.LBL","W20150223T010108836ID40F51.FIT",2018-11-09T04:54:38,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150223T055348100ID40F18.IMG","W20150223T055348100ID40F18.IMG",2018-11-09T04:54:50,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150223T055348100ID40F18.LBL","W20150223T055348100ID40F18.FIT",2018-11-09T04:54:50,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150223T055356712ID40F13.LBL","W20150223T055356712ID40F13.FIT",2018-11-09T04:55:03,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150223T055356712ID40F13.IMG","W20150223T055356712ID40F13.IMG",2018-11-09T04:55:03,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150223T055408796ID40F51.IMG","W20150223T055408796ID40F51.IMG",2018-11-09T04:55:17,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150223T055408796ID40F51.LBL","W20150223T055408796ID40F51.FIT",2018-11-09T04:55:17,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150223T095348082ID40F18.LBL","W20150223T095348082ID40F18.FIT",2018-11-09T04:55:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150223T095348082ID40F18.IMG","W20150223T095348082ID40F18.IMG",2018-11-09T04:55:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150223T095356694ID40F13.IMG","W20150223T095356694ID40F13.IMG",2018-11-09T04:55:45,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150223T095356694ID40F13.LBL","W20150223T095356694ID40F13.FIT",2018-11-09T04:55:45,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150223T095408812ID40F51.IMG","W20150223T095408812ID40F51.IMG",2018-11-09T04:56:00,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150223T095408812ID40F51.LBL","W20150223T095408812ID40F51.FIT",2018-11-09T04:56:00,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T084037836ID40F18.IMG","W20150220T084037836ID40F18.IMG",2018-11-09T05:59:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T084037836ID40F18.LBL","W20150220T084037836ID40F18.FIT",2018-11-09T05:59:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T101620739ID40F18.IMG","W20150220T101620739ID40F18.IMG",2018-11-09T05:59:30,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T101620739ID40F18.LBL","W20150220T101620739ID40F18.FIT",2018-11-09T05:59:30,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T113620725ID40F18.LBL","W20150220T113620725ID40F18.FIT",2018-11-09T05:59:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T113620725ID40F18.IMG","W20150220T113620725ID40F18.IMG",2018-11-09T05:59:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T170909782ID40F18.LBL","W20150220T170909782ID40F18.FIT",2018-11-09T06:00:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T170909782ID40F18.IMG","W20150220T170909782ID40F18.IMG",2018-11-09T06:00:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150218T044357782ID40F18.LBL","W20150218T044357782ID40F18.FIT",2018-11-09T06:27:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150218T044357782ID40F18.IMG","W20150218T044357782ID40F18.IMG",2018-11-09T06:27:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150218T045106740ID40F18.IMG","W20150218T045106740ID40F18.IMG",2018-11-09T06:28:06,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150218T045106740ID40F18.LBL","W20150218T045106740ID40F18.FIT",2018-11-09T06:28:06,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150218T050326755ID40F18.IMG","W20150218T050326755ID40F18.IMG",2018-11-09T06:28:24,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150218T050326755ID40F18.LBL","W20150218T050326755ID40F18.FIT",2018-11-09T06:28:24,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150218T051037748ID40F18.IMG","W20150218T051037748ID40F18.IMG",2018-11-09T06:28:43,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150218T051037748ID40F18.LBL","W20150218T051037748ID40F18.FIT",2018-11-09T06:28:43,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T111603104ID40F18.LBL","W20150222T111603104ID40F18.FIT",2018-11-09T06:28:57,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T111603104ID40F18.IMG","W20150222T111603104ID40F18.IMG",2018-11-09T06:28:57,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T112312843ID40F18.IMG","W20150222T112312843ID40F18.IMG",2018-11-09T06:29:14,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T112312843ID40F18.LBL","W20150222T112312843ID40F18.FIT",2018-11-09T06:29:14,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T113532831ID40F18.LBL","W20150222T113532831ID40F18.FIT",2018-11-09T06:29:32,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T113532831ID40F18.IMG","W20150222T113532831ID40F18.IMG",2018-11-09T06:29:32,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150222T114241746ID40F18.LBL","W20150222T114241746ID40F18.FIT",2018-11-09T06:29:50,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150222T114241746ID40F18.IMG","W20150222T114241746ID40F18.IMG",2018-11-09T06:29:50,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T011334876ID40F18.LBL","W20150301T011334876ID40F18.FIT",2018-11-09T06:37:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T011334876ID40F18.IMG","W20150301T011334876ID40F18.IMG",2018-11-09T06:37:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T011343489ID40F13.LBL","W20150301T011343489ID40F13.FIT",2018-11-09T06:37:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T011343489ID40F13.IMG","W20150301T011343489ID40F13.IMG",2018-11-09T06:37:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T011355566ID40F51.LBL","W20150301T011355566ID40F51.FIT",2018-11-09T06:37:41,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T011355566ID40F51.IMG","W20150301T011355566ID40F51.IMG",2018-11-09T06:37:41,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T023935084ID40F18.LBL","W20150301T023935084ID40F18.FIT",2018-11-09T06:37:52,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T023935084ID40F18.IMG","W20150301T023935084ID40F18.IMG",2018-11-09T06:37:52,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T023943697ID40F13.IMG","W20150301T023943697ID40F13.IMG",2018-11-09T06:38:05,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T023943697ID40F13.LBL","W20150301T023943697ID40F13.FIT",2018-11-09T06:38:05,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T023955777ID40F51.IMG","W20150301T023955777ID40F51.IMG",2018-11-09T06:38:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T023955777ID40F51.LBL","W20150301T023955777ID40F51.FIT",2018-11-09T06:38:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T040835125ID40F18.IMG","W20150301T040835125ID40F18.IMG",2018-11-09T06:38:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T040835125ID40F18.LBL","W20150301T040835125ID40F18.FIT",2018-11-09T06:38:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T040843737ID40F13.IMG","W20150301T040843737ID40F13.IMG",2018-11-09T06:38:42,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T040843737ID40F13.LBL","W20150301T040843737ID40F13.FIT",2018-11-09T06:38:42,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T040855817ID40F51.LBL","W20150301T040855817ID40F51.FIT",2018-11-09T06:38:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T040855817ID40F51.IMG","W20150301T040855817ID40F51.IMG",2018-11-09T06:38:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T053335103ID40F18.IMG","W20150301T053335103ID40F18.IMG",2018-11-09T06:39:05,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T053335103ID40F18.LBL","W20150301T053335103ID40F18.FIT",2018-11-09T06:39:05,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T053343715ID40F13.IMG","W20150301T053343715ID40F13.IMG",2018-11-09T06:39:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T053343715ID40F13.LBL","W20150301T053343715ID40F13.FIT",2018-11-09T06:39:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T053355793ID40F51.LBL","W20150301T053355793ID40F51.FIT",2018-11-09T06:39:33,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T053355793ID40F51.IMG","W20150301T053355793ID40F51.IMG",2018-11-09T06:39:33,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T065145169ID40F18.LBL","W20150301T065145169ID40F18.FIT",2018-11-09T06:39:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T065145169ID40F18.IMG","W20150301T065145169ID40F18.IMG",2018-11-09T06:39:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T065153782ID40F13.IMG","W20150301T065153782ID40F13.IMG",2018-11-09T06:40:04,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T065153782ID40F13.LBL","W20150301T065153782ID40F13.FIT",2018-11-09T06:40:04,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T065205861ID40F51.IMG","W20150301T065205861ID40F51.IMG",2018-11-09T06:40:20,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T065205861ID40F51.LBL","W20150301T065205861ID40F51.FIT",2018-11-09T06:40:20,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T081746061ID40F18.IMG","W20150301T081746061ID40F18.IMG",2018-11-09T06:40:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T081746061ID40F18.LBL","W20150301T081746061ID40F18.FIT",2018-11-09T06:40:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T081754673ID40F13.LBL","W20150301T081754673ID40F13.FIT",2018-11-09T06:40:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T081754673ID40F13.IMG","W20150301T081754673ID40F13.IMG",2018-11-09T06:40:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T081806752ID40F51.IMG","W20150301T081806752ID40F51.IMG",2018-11-09T06:41:04,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T081806752ID40F51.LBL","W20150301T081806752ID40F51.FIT",2018-11-09T06:41:04,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T094646073ID40F18.LBL","W20150301T094646073ID40F18.FIT",2018-11-09T06:41:17,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T094646073ID40F18.IMG","W20150301T094646073ID40F18.IMG",2018-11-09T06:41:17,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T094654687ID40F13.IMG","W20150301T094654687ID40F13.IMG",2018-11-09T06:41:30,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T094654687ID40F13.LBL","W20150301T094654687ID40F13.FIT",2018-11-09T06:41:30,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T094706765ID40F51.IMG","W20150301T094706765ID40F51.IMG",2018-11-09T06:41:44,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T094706765ID40F51.LBL","W20150301T094706765ID40F51.FIT",2018-11-09T06:41:44,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T103746106ID40F18.LBL","W20150301T103746106ID40F18.FIT",2018-11-09T06:41:53,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T103746106ID40F18.IMG","W20150301T103746106ID40F18.IMG",2018-11-09T06:41:53,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T103754718ID40F13.LBL","W20150301T103754718ID40F13.FIT",2018-11-09T06:42:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T103754718ID40F13.IMG","W20150301T103754718ID40F13.IMG",2018-11-09T06:42:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150301T103806797ID40F51.LBL","W20150301T103806797ID40F51.FIT",2018-11-09T06:42:18,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150301T103806797ID40F51.IMG","W20150301T103806797ID40F51.IMG",2018-11-09T06:42:18,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150228T044349764ID40F18.LBL","W20150228T044349764ID40F18.FIT",2018-11-09T06:57:28,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150228T044349764ID40F18.IMG","W20150228T044349764ID40F18.IMG",2018-11-09T06:57:28,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
