"DATA/HGA_B_ABSANG_ERR_AZ_EL/2015_Q2/ROS_HK_NACW121C_2015_05.LBL","ROS_HK_NACW121C_2015_05.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2011_Q1/ROS_HK_NACW121D_2011_01.LBL","ROS_HK_NACW121D_2011_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2008_Q1/ROS_HK_NACW121C_2008_02.LBL","ROS_HK_NACW121C_2008_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2007_Q4/ROS_HK_NACW120A_2007_11.LBL  ","ROS_HK_NACW120A_2007_11.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2011_Q1/ROS_HK_NACW120U_2011_02.LBL  ","ROS_HK_NACW120U_2011_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2004_Q3/ROS_HK_NACW121C_2004_07.LBL","ROS_HK_NACW121C_2004_07.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2009_Q4/ROS_HK_NACW120B_2009_12.LBL  ","ROS_HK_NACW120B_2009_12.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2010_Q2/ROS_HK_NACW121D_2010_06.LBL","ROS_HK_NACW121D_2010_06.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2016_Q2/ROS_HK_NACW121D_2016_05.LBL","ROS_HK_NACW121D_2016_05.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2008_Q3/ROS_HK_NACW120U_2008_08.LBL  ","ROS_HK_NACW120U_2008_08.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2007_Q4/ROS_HK_NACW121D_2007_12.LBL","ROS_HK_NACW121D_2007_12.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2015_Q3/ROS_HK_NACW1218_2015_08.LBL","ROS_HK_NACW1218_2015_08.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2014_Q4/ROS_HK_NACW120U_2014_11.LBL  ","ROS_HK_NACW120U_2014_11.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2010_Q1/ROS_HK_NACW121C_2010_01.LBL","ROS_HK_NACW121C_2010_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2014_Q3/ROS_HK_NACW120U_2014_07.LBL  ","ROS_HK_NACW120U_2014_07.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2006_Q3/ROS_HK_NACW120A_2006_08.LBL  ","ROS_HK_NACW120A_2006_08.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_EARTH_AZ_ELEV/2008_Q4/ROS_HK_NACX0008_2008_Q4.LBL     ","ROS_HK_NACX0008_2008_Q4.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2015_Q2/ROS_HK_NACW121D_2015_05.LBL","ROS_HK_NACW121D_2015_05.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2015_Q1/ROS_HK_NACW1218_2015_01.LBL","ROS_HK_NACW1218_2015_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2009_Q1/ROS_HK_NACW120A_2009_01.LBL  ","ROS_HK_NACW120A_2009_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2007_Q1/ROS_HK_NACW1217_2007_03.LBL","ROS_HK_NACW1217_2007_03.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2007_Q1/ROS_HK_NACW120V_2007_03.LBL  ","ROS_HK_NACW120V_2007_03.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2016_Q3/ROS_HK_NACW120U_2016_09.LBL  ","ROS_HK_NACW120U_2016_09.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2007_Q4/ROS_HK_NACW121C_2007_10.LBL","ROS_HK_NACW121C_2007_10.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2011_Q2/ROS_HK_NACW120U_2011_06.LBL  ","ROS_HK_NACW120U_2011_06.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2014_Q3/ROS_HK_NACW1218_2014_09.LBL","ROS_HK_NACW1218_2014_09.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2009_Q2/ROS_HK_NACW121C_2009_04.LBL","ROS_HK_NACW121C_2009_04.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2015_Q3/ROS_HK_NACW120U_2015_07.LBL  ","ROS_HK_NACW120U_2015_07.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2015_Q2/ROS_HK_NACW120U_2015_04.LBL  ","ROS_HK_NACW120U_2015_04.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2007_Q2/ROS_HK_NACW120U_2007_06.LBL  ","ROS_HK_NACW120U_2007_06.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2005_Q3/ROS_HK_NACW1218_2005_07.LBL","ROS_HK_NACW1218_2005_07.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2004_Q3/ROS_HK_NACW120U_2004_09.LBL  ","ROS_HK_NACW120U_2004_09.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2015_Q4/ROS_HK_NACW120A_2015_12.LBL  ","ROS_HK_NACW120A_2015_12.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2007_Q4/ROS_HK_NACW1218_2007_10.LBL","ROS_HK_NACW1218_2007_10.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_EARTH_AZ_ELEV/2010_Q2/ROS_HK_NACX0009_2010_Q2.LBL     ","ROS_HK_NACX0009_2010_Q2.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2004_Q2/ROS_HK_NACW121D_2004_05.LBL","ROS_HK_NACW121D_2004_05.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2005_Q3/ROS_HK_NACW1218_2005_09.LBL","ROS_HK_NACW1218_2005_09.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2005_Q4/ROS_HK_NACW120A_2005_10.LBL  ","ROS_HK_NACW120A_2005_10.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2010_Q3/ROS_HK_NACW120U_2010_07.LBL  ","ROS_HK_NACW120U_2010_07.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2004_Q4/ROS_HK_NACW120B_2004_10.LBL  ","ROS_HK_NACW120B_2004_10.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2008_Q1/ROS_HK_NACW121C_2008_01.LBL","ROS_HK_NACW121C_2008_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2006_Q1/ROS_HK_NACW120A_2006_01.LBL  ","ROS_HK_NACW120A_2006_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2010_Q4/ROS_HK_NACW120A_2010_10.LBL  ","ROS_HK_NACW120A_2010_10.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2005_Q3/ROS_HK_NACW120U_2005_07.LBL  ","ROS_HK_NACW120U_2005_07.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_MEAS_AZ_ELEV/2007_Q4/ROS_HK_NACX0011_2007_Q4.LBL      ","ROS_HK_NACX0011_2007_Q4.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_EARTH_AZ_ELEV/2015_Q1/ROS_HK_NACX0008_2015_Q1.LBL     ","ROS_HK_NACX0008_2015_Q1.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2006_Q2/ROS_HK_NACW120A_2006_05.LBL  ","ROS_HK_NACW120A_2006_05.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_MEAS_AZ_ELEV/2006_Q4/ROS_HK_NACX0011_2006_Q4.LBL      ","ROS_HK_NACX0011_2006_Q4.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2005_Q1/ROS_HK_NACW120U_2005_01.LBL  ","ROS_HK_NACW120U_2005_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2005_Q4/ROS_HK_NACW121D_2005_12.LBL","ROS_HK_NACW121D_2005_12.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2010_Q2/ROS_HK_NACW1218_2010_06.LBL","ROS_HK_NACW1218_2010_06.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2010_Q3/ROS_HK_NACW1218_2010_09.LBL","ROS_HK_NACW1218_2010_09.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2011_Q1/ROS_HK_NACW120V_2011_01.LBL  ","ROS_HK_NACW120V_2011_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2011_Q1/ROS_HK_NACW1217_2011_01.LBL","ROS_HK_NACW1217_2011_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2007_Q1/ROS_HK_NACW121C_2007_01.LBL","ROS_HK_NACW121C_2007_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2005_Q3/ROS_HK_NACW120A_2005_07.LBL  ","ROS_HK_NACW120A_2005_07.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2016_Q2/ROS_HK_NACW1217_2016_04.LBL","ROS_HK_NACW1217_2016_04.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2016_Q2/ROS_HK_NACW120V_2016_04.LBL  ","ROS_HK_NACW120V_2016_04.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2014_Q1/ROS_HK_NACW120B_2014_03.LBL  ","ROS_HK_NACW120B_2014_03.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2014_Q1/ROS_HK_NACW1217_2014_02.LBL","ROS_HK_NACW1217_2014_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2014_Q1/ROS_HK_NACW120V_2014_02.LBL  ","ROS_HK_NACW120V_2014_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2004_Q4/ROS_HK_NACW1217_2004_10.LBL","ROS_HK_NACW1217_2004_10.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2010_Q3/ROS_HK_NACW1218_2010_08.LBL","ROS_HK_NACW1218_2010_08.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2008_Q1/ROS_HK_NACW120U_2008_01.LBL  ","ROS_HK_NACW120U_2008_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2004_Q4/ROS_HK_NACW120V_2004_10.LBL  ","ROS_HK_NACW120V_2004_10.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_EARTH_AZ_ELEV/2005_Q4/ROS_HK_NACX0009_2005_Q4.LBL     ","ROS_HK_NACX0009_2005_Q4.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2010_Q2/ROS_HK_NACW1218_2010_05.LBL","ROS_HK_NACW1218_2010_05.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2005_Q2/ROS_HK_NACW1217_2005_04.LBL","ROS_HK_NACW1217_2005_04.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2005_Q2/ROS_HK_NACW120V_2005_04.LBL  ","ROS_HK_NACW120V_2005_04.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2010_Q2/ROS_HK_NACW120U_2010_05.LBL  ","ROS_HK_NACW120U_2010_05.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2008_Q4/ROS_HK_NACW121D_2008_11.LBL","ROS_HK_NACW121D_2008_11.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_MEAS_AZ_ELEV/2010_Q3/ROS_HK_NACX0010_2010_Q3.LBL      ","ROS_HK_NACX0010_2010_Q3.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_MEAS_AZ_ELEV/2005_Q1/ROS_HK_NACX0010_2005_Q1.LBL      ","ROS_HK_NACX0010_2005_Q1.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2008_Q1/ROS_HK_NACW121D_2008_01.LBL","ROS_HK_NACW121D_2008_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2004_Q2/ROS_HK_NACW121C_2004_05.LBL","ROS_HK_NACW121C_2004_05.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2009_Q3/ROS_HK_NACW121C_2009_09.LBL","ROS_HK_NACW121C_2009_09.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2009_Q1/ROS_HK_NACW120A_2009_02.LBL  ","ROS_HK_NACW120A_2009_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_EARTH_AZ_ELEV/2006_Q1/ROS_HK_NACX0008_2006_Q1.LBL     ","ROS_HK_NACX0008_2006_Q1.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2007_Q1/ROS_HK_NACW1217_2007_02.LBL","ROS_HK_NACW1217_2007_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2007_Q1/ROS_HK_NACW120V_2007_02.LBL  ","ROS_HK_NACW120V_2007_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2015_Q3/ROS_HK_NACW120B_2015_07.LBL  ","ROS_HK_NACW120B_2015_07.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2014_Q2/ROS_HK_NACW121D_2014_05.LBL","ROS_HK_NACW121D_2014_05.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2005_Q2/ROS_HK_NACW120A_2005_06.LBL  ","ROS_HK_NACW120A_2005_06.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_EARTH_AZ_ELEV/2016_Q3/ROS_HK_NACX0009_2016_Q3.LBL     ","ROS_HK_NACX0009_2016_Q3.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2008_Q4/ROS_HK_NACW120U_2008_10.LBL  ","ROS_HK_NACW120U_2008_10.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2008_Q4/ROS_HK_NACW1218_2008_10.LBL","ROS_HK_NACW1218_2008_10.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_MEAS_AZ_ELEV/2006_Q2/ROS_HK_NACX0010_2006_Q2.LBL      ","ROS_HK_NACX0010_2006_Q2.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2014_Q3/ROS_HK_NACW1218_2014_07.LBL","ROS_HK_NACW1218_2014_07.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2016_Q2/ROS_HK_NACW1218_2016_04.LBL","ROS_HK_NACW1218_2016_04.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_MEAS_AZ_ELEV/2011_Q1/ROS_HK_NACX0010_2011_Q1.LBL      ","ROS_HK_NACX0010_2011_Q1.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2008_Q1/ROS_HK_NACW121D_2008_02.LBL","ROS_HK_NACW121D_2008_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2015_Q3/ROS_HK_NACW120U_2015_08.LBL  ","ROS_HK_NACW120U_2015_08.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2015_Q1/ROS_HK_NACW120A_2015_01.LBL  ","ROS_HK_NACW120A_2015_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2015_Q4/ROS_HK_NACW120A_2015_11.LBL  ","ROS_HK_NACW120A_2015_11.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2005_Q1/ROS_HK_NACW1217_2005_03.LBL","ROS_HK_NACW1217_2005_03.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2005_Q1/ROS_HK_NACW120V_2005_03.LBL  ","ROS_HK_NACW120V_2005_03.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2008_Q3/ROS_HK_NACW121C_2008_08.LBL","ROS_HK_NACW121C_2008_08.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2008_Q4/ROS_HK_NACW121C_2008_11.LBL","ROS_HK_NACW121C_2008_11.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2014_Q4/ROS_HK_NACW121D_2014_11.LBL","ROS_HK_NACW121D_2014_11.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2007_Q2/ROS_HK_NACW121D_2007_06.LBL","ROS_HK_NACW121D_2007_06.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2014_Q1/ROS_HK_NACW120A_2014_02.LBL  ","ROS_HK_NACW120A_2014_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2005_Q4/ROS_HK_NACW120A_2005_12.LBL  ","ROS_HK_NACW120A_2005_12.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2007_Q1/ROS_HK_NACW120U_2007_03.LBL  ","ROS_HK_NACW120U_2007_03.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2007_Q1/ROS_HK_NACW120A_2007_02.LBL  ","ROS_HK_NACW120A_2007_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2016_Q3/ROS_HK_NACW120B_2016_08.LBL  ","ROS_HK_NACW120B_2016_08.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_MEAS_AZ_ELEV/2008_Q3/ROS_HK_NACX0011_2008_Q3.LBL      ","ROS_HK_NACX0011_2008_Q3.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2006_Q2/ROS_HK_NACW121D_2006_04.LBL","ROS_HK_NACW121D_2006_04.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2010_Q3/ROS_HK_NACW120A_2010_09.LBL  ","ROS_HK_NACW120A_2010_09.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2005_Q1/ROS_HK_NACW121C_2005_02.LBL","ROS_HK_NACW121C_2005_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2008_Q4/ROS_HK_NACW120B_2008_12.LBL  ","ROS_HK_NACW120B_2008_12.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2016_Q1/ROS_HK_NACW1218_2016_01.LBL","ROS_HK_NACW1218_2016_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2015_Q4/ROS_HK_NACW121D_2015_12.LBL","ROS_HK_NACW121D_2015_12.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2008_Q3/ROS_HK_NACW1218_2008_09.LBL","ROS_HK_NACW1218_2008_09.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2010_Q4/ROS_HK_NACW121D_2010_11.LBL","ROS_HK_NACW121D_2010_11.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
