"DATA/IMG/W20160413T092618899ID4FF21.IMG","W20160413T092618899ID4FF21.IMG",2019-10-03T17:55:16,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T092618899ID4FF21.LBL","W20160413T092618899ID4FF21.FIT",2019-10-03T17:55:16,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T092639155ID4FF12.IMG","W20160413T092639155ID4FF12.IMG",2019-10-03T17:55:33,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T092639155ID4FF12.LBL","W20160413T092639155ID4FF12.FIT",2019-10-03T17:55:33,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T092817875ID4FF12.IMG","W20160413T092817875ID4FF12.IMG",2019-10-03T17:55:44,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T092817875ID4FF12.LBL","W20160413T092817875ID4FF12.FIT",2019-10-03T17:55:44,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T105132402ID4FF21.IMG","W20160413T105132402ID4FF21.IMG",2019-10-03T17:55:58,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T105132402ID4FF21.LBL","W20160413T105132402ID4FF21.FIT",2019-10-03T17:55:58,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T105309884ID4FF21.LBL","W20160413T105309884ID4FF21.FIT",2019-10-03T17:56:11,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T105309884ID4FF21.IMG","W20160413T105309884ID4FF21.IMG",2019-10-03T17:56:11,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T105330164ID4FF12.LBL","W20160413T105330164ID4FF12.FIT",2019-10-03T17:56:27,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T105330164ID4FF12.IMG","W20160413T105330164ID4FF12.IMG",2019-10-03T17:56:27,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T105509477ID4FF12.IMG","W20160413T105509477ID4FF12.IMG",2019-10-03T17:56:41,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T105509477ID4FF12.LBL","W20160413T105509477ID4FF12.FIT",2019-10-03T17:56:41,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T112131436ID4FF21.IMG","W20160413T112131436ID4FF21.IMG",2019-10-03T17:56:58,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T112131436ID4FF21.LBL","W20160413T112131436ID4FF21.FIT",2019-10-03T17:56:58,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T112310152ID4FF21.LBL","W20160413T112310152ID4FF21.FIT",2019-10-03T17:57:11,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T112310152ID4FF21.IMG","W20160413T112310152ID4FF21.IMG",2019-10-03T17:57:11,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T112330151ID4FF12.LBL","W20160413T112330151ID4FF12.FIT",2019-10-03T17:57:26,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T112330151ID4FF12.IMG","W20160413T112330151ID4FF12.IMG",2019-10-03T17:57:26,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T112509594ID4FF12.IMG","W20160413T112509594ID4FF12.IMG",2019-10-03T17:57:39,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T112509594ID4FF12.LBL","W20160413T112509594ID4FF12.FIT",2019-10-03T17:57:39,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T115132429ID4FF21.LBL","W20160413T115132429ID4FF21.FIT",2019-10-03T17:57:55,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T115132429ID4FF21.IMG","W20160413T115132429ID4FF21.IMG",2019-10-03T17:57:55,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T115310132ID4FF21.IMG","W20160413T115310132ID4FF21.IMG",2019-10-03T17:58:06,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T115310132ID4FF21.LBL","W20160413T115310132ID4FF21.FIT",2019-10-03T17:58:06,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T115330385ID4FF12.IMG","W20160413T115330385ID4FF12.IMG",2019-10-03T17:58:20,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T115330385ID4FF12.LBL","W20160413T115330385ID4FF12.FIT",2019-10-03T17:58:20,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T115509502ID4FF12.IMG","W20160413T115509502ID4FF12.IMG",2019-10-03T17:58:31,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T115509502ID4FF12.LBL","W20160413T115509502ID4FF12.FIT",2019-10-03T17:58:31,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T122131425ID4FF21.IMG","W20160413T122131425ID4FF21.IMG",2019-10-03T17:58:43,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T122131425ID4FF21.LBL","W20160413T122131425ID4FF21.FIT",2019-10-03T17:58:43,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T122309895ID4FF21.IMG","W20160413T122309895ID4FF21.IMG",2019-10-03T17:58:54,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T122309895ID4FF21.LBL","W20160413T122309895ID4FF21.FIT",2019-10-03T17:58:54,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T122330140ID4FF12.IMG","W20160413T122330140ID4FF12.IMG",2019-10-03T17:59:06,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T122330140ID4FF12.LBL","W20160413T122330140ID4FF12.FIT",2019-10-03T17:59:06,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T122509483ID4FF12.IMG","W20160413T122509483ID4FF12.IMG",2019-10-03T17:59:17,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T122509483ID4FF12.LBL","W20160413T122509483ID4FF12.FIT",2019-10-03T17:59:17,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T125132416ID4FF21.LBL","W20160413T125132416ID4FF21.FIT",2019-10-03T17:59:30,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T125132416ID4FF21.IMG","W20160413T125132416ID4FF21.IMG",2019-10-03T17:59:30,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T125309902ID4FF21.IMG","W20160413T125309902ID4FF21.IMG",2019-10-03T17:59:42,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T125309902ID4FF21.LBL","W20160413T125309902ID4FF21.FIT",2019-10-03T17:59:42,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T125330169ID4FF12.LBL","W20160413T125330169ID4FF12.FIT",2019-10-03T17:59:55,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T125330169ID4FF12.IMG","W20160413T125330169ID4FF12.IMG",2019-10-03T17:59:55,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T125509477ID4FF12.IMG","W20160413T125509477ID4FF12.IMG",2019-10-03T18:00:07,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T125509477ID4FF12.LBL","W20160413T125509477ID4FF12.FIT",2019-10-03T18:00:07,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T132131433ID4FF21.IMG","W20160413T132131433ID4FF21.IMG",2019-10-03T18:00:20,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T132131433ID4FF21.LBL","W20160413T132131433ID4FF21.FIT",2019-10-03T18:00:20,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T132310137ID4FF21.LBL","W20160413T132310137ID4FF21.FIT",2019-10-03T18:00:33,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T132310137ID4FF21.IMG","W20160413T132310137ID4FF21.IMG",2019-10-03T18:00:33,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T132330133ID4FF12.LBL","W20160413T132330133ID4FF12.FIT",2019-10-03T18:00:46,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T132330133ID4FF12.IMG","W20160413T132330133ID4FF12.IMG",2019-10-03T18:00:46,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T132509669ID4FF12.IMG","W20160413T132509669ID4FF12.IMG",2019-10-03T18:00:59,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T132509669ID4FF12.LBL","W20160413T132509669ID4FF12.FIT",2019-10-03T18:00:59,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T135131535ID4FF21.LBL","W20160413T135131535ID4FF21.FIT",2019-10-03T18:01:12,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T135131535ID4FF21.IMG","W20160413T135131535ID4FF21.IMG",2019-10-03T18:01:12,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T135309875ID4FF21.IMG","W20160413T135309875ID4FF21.IMG",2019-10-03T18:01:25,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T135309875ID4FF21.LBL","W20160413T135309875ID4FF21.FIT",2019-10-03T18:01:25,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T135330164ID4FF12.LBL","W20160413T135330164ID4FF12.FIT",2019-10-03T18:01:40,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T135330164ID4FF12.IMG","W20160413T135330164ID4FF12.IMG",2019-10-03T18:01:40,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T135509466ID4FF12.LBL","W20160413T135509466ID4FF12.FIT",2019-10-03T18:01:53,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T135509466ID4FF12.IMG","W20160413T135509466ID4FF12.IMG",2019-10-03T18:01:53,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T142131520ID4FF21.LBL","W20160413T142131520ID4FF21.FIT",2019-10-03T18:02:07,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T142131520ID4FF21.IMG","W20160413T142131520ID4FF21.IMG",2019-10-03T18:02:07,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T142310138ID4FF21.IMG","W20160413T142310138ID4FF21.IMG",2019-10-03T18:02:18,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T142310138ID4FF21.LBL","W20160413T142310138ID4FF21.FIT",2019-10-03T18:02:18,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T142330162ID4FF12.LBL","W20160413T142330162ID4FF12.FIT",2019-10-03T18:02:34,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T142330162ID4FF12.IMG","W20160413T142330162ID4FF12.IMG",2019-10-03T18:02:34,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T142509479ID4FF12.LBL","W20160413T142509479ID4FF12.FIT",2019-10-03T18:02:45,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T142509479ID4FF12.IMG","W20160413T142509479ID4FF12.IMG",2019-10-03T18:02:45,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T151758438ID4FF21.LBL","W20160413T151758438ID4FF21.FIT",2019-10-03T18:03:00,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T151758438ID4FF21.IMG","W20160413T151758438ID4FF21.IMG",2019-10-03T18:03:00,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T151936561ID4FF21.LBL","W20160413T151936561ID4FF21.FIT",2019-10-03T18:03:12,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T151936561ID4FF21.IMG","W20160413T151936561ID4FF21.IMG",2019-10-03T18:03:12,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T151957165ID4FF12.IMG","W20160413T151957165ID4FF12.IMG",2019-10-03T18:03:28,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T151957165ID4FF12.LBL","W20160413T151957165ID4FF12.FIT",2019-10-03T18:03:28,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T152134493ID4FF12.LBL","W20160413T152134493ID4FF12.FIT",2019-10-03T18:03:41,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T152134493ID4FF12.IMG","W20160413T152134493ID4FF12.IMG",2019-10-03T18:03:41,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T154758427ID4FF21.IMG","W20160413T154758427ID4FF21.IMG",2019-10-03T18:03:57,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T154758427ID4FF21.LBL","W20160413T154758427ID4FF21.FIT",2019-10-03T18:03:57,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T154936664ID4FF21.IMG","W20160413T154936664ID4FF21.IMG",2019-10-03T18:04:08,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T154936664ID4FF21.LBL","W20160413T154936664ID4FF21.FIT",2019-10-03T18:04:08,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T154957113ID4FF12.LBL","W20160413T154957113ID4FF12.FIT",2019-10-03T18:04:24,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T154957113ID4FF12.IMG","W20160413T154957113ID4FF12.IMG",2019-10-03T18:04:24,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T155134705ID4FF12.IMG","W20160413T155134705ID4FF12.IMG",2019-10-03T18:04:35,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T155134705ID4FF12.LBL","W20160413T155134705ID4FF12.FIT",2019-10-03T18:04:35,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T161758432ID4FF21.LBL","W20160413T161758432ID4FF21.FIT",2019-10-03T18:04:48,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T161758432ID4FF21.IMG","W20160413T161758432ID4FF21.IMG",2019-10-03T18:04:48,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T161935483ID4FF21.LBL","W20160413T161935483ID4FF21.FIT",2019-10-03T18:04:59,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T161935483ID4FF21.IMG","W20160413T161935483ID4FF21.IMG",2019-10-03T18:04:59,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T161957127ID4FF12.LBL","W20160413T161957127ID4FF12.FIT",2019-10-03T18:05:13,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T161957127ID4FF12.IMG","W20160413T161957127ID4FF12.IMG",2019-10-03T18:05:13,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T162134906ID4FF12.IMG","W20160413T162134906ID4FF12.IMG",2019-10-03T18:05:22,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T162134906ID4FF12.LBL","W20160413T162134906ID4FF12.FIT",2019-10-03T18:05:22,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T164758411ID4FF21.IMG","W20160413T164758411ID4FF21.IMG",2019-10-03T18:05:38,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T164758411ID4FF21.LBL","W20160413T164758411ID4FF21.FIT",2019-10-03T18:05:38,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T164935693ID4FF21.LBL","W20160413T164935693ID4FF21.FIT",2019-10-03T18:05:48,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T164935693ID4FF21.IMG","W20160413T164935693ID4FF21.IMG",2019-10-03T18:05:48,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T164957114ID4FF12.LBL","W20160413T164957114ID4FF12.FIT",2019-10-03T18:06:04,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T164957114ID4FF12.IMG","W20160413T164957114ID4FF12.IMG",2019-10-03T18:06:04,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T165135149ID4FF12.IMG","W20160413T165135149ID4FF12.IMG",2019-10-03T18:06:16,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T165135149ID4FF12.LBL","W20160413T165135149ID4FF12.FIT",2019-10-03T18:06:16,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T171758436ID4FF21.IMG","W20160413T171758436ID4FF21.IMG",2019-10-03T18:06:31,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T171758436ID4FF21.LBL","W20160413T171758436ID4FF21.FIT",2019-10-03T18:06:31,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T171936513ID4FF21.IMG","W20160413T171936513ID4FF21.IMG",2019-10-03T18:06:41,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T171936513ID4FF21.LBL","W20160413T171936513ID4FF21.FIT",2019-10-03T18:06:41,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T171957207ID4FF12.IMG","W20160413T171957207ID4FF12.IMG",2019-10-03T18:06:57,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T171957207ID4FF12.LBL","W20160413T171957207ID4FF12.FIT",2019-10-03T18:06:57,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T172134915ID4FF12.IMG","W20160413T172134915ID4FF12.IMG",2019-10-03T18:07:08,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T172134915ID4FF12.LBL","W20160413T172134915ID4FF12.FIT",2019-10-03T18:07:08,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T174758427ID4FF21.LBL","W20160413T174758427ID4FF21.FIT",2019-10-03T18:07:25,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T174758427ID4FF21.IMG","W20160413T174758427ID4FF21.IMG",2019-10-03T18:07:25,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T174936595ID4FF21.LBL","W20160413T174936595ID4FF21.FIT",2019-10-03T18:07:37,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T174936595ID4FF21.IMG","W20160413T174936595ID4FF21.IMG",2019-10-03T18:07:37,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T174957114ID4FF12.IMG","W20160413T174957114ID4FF12.IMG",2019-10-03T18:07:51,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T174957114ID4FF12.LBL","W20160413T174957114ID4FF12.FIT",2019-10-03T18:07:51,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T175135455ID4FF12.IMG","W20160413T175135455ID4FF12.IMG",2019-10-03T18:08:02,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T175135455ID4FF12.LBL","W20160413T175135455ID4FF12.FIT",2019-10-03T18:08:02,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T181758447ID4FF21.IMG","W20160413T181758447ID4FF21.IMG",2019-10-03T18:08:18,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T181758447ID4FF21.LBL","W20160413T181758447ID4FF21.FIT",2019-10-03T18:08:18,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T181936465ID4FF21.IMG","W20160413T181936465ID4FF21.IMG",2019-10-03T18:08:29,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T181936465ID4FF21.LBL","W20160413T181936465ID4FF21.FIT",2019-10-03T18:08:29,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T181957144ID4FF12.LBL","W20160413T181957144ID4FF12.FIT",2019-10-03T18:08:45,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T181957144ID4FF12.IMG","W20160413T181957144ID4FF12.IMG",2019-10-03T18:08:45,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T182134886ID4FF12.LBL","W20160413T182134886ID4FF12.FIT",2019-10-03T18:08:56,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T182134886ID4FF12.IMG","W20160413T182134886ID4FF12.IMG",2019-10-03T18:08:56,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T184758431ID4FF21.IMG","W20160413T184758431ID4FF21.IMG",2019-10-03T18:09:11,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T184758431ID4FF21.LBL","W20160413T184758431ID4FF21.FIT",2019-10-03T18:09:11,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T184936611ID4FF21.IMG","W20160413T184936611ID4FF21.IMG",2019-10-03T18:09:24,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T184936611ID4FF21.LBL","W20160413T184936611ID4FF21.FIT",2019-10-03T18:09:24,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T184957115ID4FF12.LBL","W20160413T184957115ID4FF12.FIT",2019-10-03T18:09:39,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T184957115ID4FF12.IMG","W20160413T184957115ID4FF12.IMG",2019-10-03T18:09:39,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T185134479ID4FF12.LBL","W20160413T185134479ID4FF12.FIT",2019-10-03T18:09:50,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T185134479ID4FF12.IMG","W20160413T185134479ID4FF12.IMG",2019-10-03T18:09:50,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T191758436ID4FF21.IMG","W20160413T191758436ID4FF21.IMG",2019-10-03T18:10:04,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T191758436ID4FF21.LBL","W20160413T191758436ID4FF21.FIT",2019-10-03T18:10:04,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T191936453ID4FF21.IMG","W20160413T191936453ID4FF21.IMG",2019-10-03T18:10:17,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T191936453ID4FF21.LBL","W20160413T191936453ID4FF21.FIT",2019-10-03T18:10:17,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T191957153ID4FF12.IMG","W20160413T191957153ID4FF12.IMG",2019-10-03T18:10:30,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T191957153ID4FF12.LBL","W20160413T191957153ID4FF12.FIT",2019-10-03T18:10:30,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T192134940ID4FF12.LBL","W20160413T192134940ID4FF12.FIT",2019-10-03T18:10:42,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
