"DATA/IMG/N20151009T005647792ID30F22.IMG","N20151009T005647792ID30F22.IMG",2018-11-11T16:22:39,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T005659142ID30F24.LBL","N20151009T005659142ID30F24.FIT",2018-11-11T16:22:51,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T005659142ID30F24.IMG","N20151009T005659142ID30F24.IMG",2018-11-11T16:22:51,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T005710617ID30F41.LBL","N20151009T005710617ID30F41.FIT",2018-11-11T16:23:01,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T005710617ID30F41.IMG","N20151009T005710617ID30F41.IMG",2018-11-11T16:23:01,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T012635532ID30F22.LBL","N20151009T012635532ID30F22.FIT",2018-11-11T16:23:12,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T012635532ID30F22.IMG","N20151009T012635532ID30F22.IMG",2018-11-11T16:23:12,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T012647760ID30F22.IMG","N20151009T012647760ID30F22.IMG",2018-11-11T16:23:22,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T012647760ID30F22.LBL","N20151009T012647760ID30F22.FIT",2018-11-11T16:23:22,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T012659114ID30F24.IMG","N20151009T012659114ID30F24.IMG",2018-11-11T16:23:32,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T012659114ID30F24.LBL","N20151009T012659114ID30F24.FIT",2018-11-11T16:23:32,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T012710597ID30F41.IMG","N20151009T012710597ID30F41.IMG",2018-11-11T16:23:43,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T012710597ID30F41.LBL","N20151009T012710597ID30F41.FIT",2018-11-11T16:23:43,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T015635566ID30F22.LBL","N20151009T015635566ID30F22.FIT",2018-11-11T16:23:52,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T015635566ID30F22.IMG","N20151009T015635566ID30F22.IMG",2018-11-11T16:23:52,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T015647825ID30F22.IMG","N20151009T015647825ID30F22.IMG",2018-11-11T16:24:02,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T015647825ID30F22.LBL","N20151009T015647825ID30F22.FIT",2018-11-11T16:24:02,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T015659177ID30F24.IMG","N20151009T015659177ID30F24.IMG",2018-11-11T16:24:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T015659177ID30F24.LBL","N20151009T015659177ID30F24.FIT",2018-11-11T16:24:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T015710655ID30F41.LBL","N20151009T015710655ID30F41.FIT",2018-11-11T16:24:26,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T015710655ID30F41.IMG","N20151009T015710655ID30F41.IMG",2018-11-11T16:24:26,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T034301542ID30F22.LBL","N20151009T034301542ID30F22.FIT",2018-11-11T16:24:37,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T034301542ID30F22.IMG","N20151009T034301542ID30F22.IMG",2018-11-11T16:24:37,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T034314802ID30F22.LBL","N20151009T034314802ID30F22.FIT",2018-11-11T16:24:49,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T034314802ID30F22.IMG","N20151009T034314802ID30F22.IMG",2018-11-11T16:24:49,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T034326150ID30F24.IMG","N20151009T034326150ID30F24.IMG",2018-11-11T16:24:58,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T034326150ID30F24.LBL","N20151009T034326150ID30F24.FIT",2018-11-11T16:24:58,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T034337629ID30F41.IMG","N20151009T034337629ID30F41.IMG",2018-11-11T16:25:08,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T034337629ID30F41.LBL","N20151009T034337629ID30F41.FIT",2018-11-11T16:25:08,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T041301568ID30F22.IMG","N20151009T041301568ID30F22.IMG",2018-11-11T16:25:21,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T041301568ID30F22.LBL","N20151009T041301568ID30F22.FIT",2018-11-11T16:25:21,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T041314763ID30F22.LBL","N20151009T041314763ID30F22.FIT",2018-11-11T16:25:30,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T041314763ID30F22.IMG","N20151009T041314763ID30F22.IMG",2018-11-11T16:25:30,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T041326112ID30F24.IMG","N20151009T041326112ID30F24.IMG",2018-11-11T16:25:38,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T041326112ID30F24.LBL","N20151009T041326112ID30F24.FIT",2018-11-11T16:25:38,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T041337597ID30F41.IMG","N20151009T041337597ID30F41.IMG",2018-11-11T16:25:47,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T041337597ID30F41.LBL","N20151009T041337597ID30F41.FIT",2018-11-11T16:25:47,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T044302555ID30F22.IMG","N20151009T044302555ID30F22.IMG",2018-11-11T16:25:58,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T044302555ID30F22.LBL","N20151009T044302555ID30F22.FIT",2018-11-11T16:25:58,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T044314836ID30F22.IMG","N20151009T044314836ID30F22.IMG",2018-11-11T16:26:09,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T044314836ID30F22.LBL","N20151009T044314836ID30F22.FIT",2018-11-11T16:26:09,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T044326200ID30F24.LBL","N20151009T044326200ID30F24.FIT",2018-11-11T16:26:20,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T044326200ID30F24.IMG","N20151009T044326200ID30F24.IMG",2018-11-11T16:26:20,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T044337693ID30F41.LBL","N20151009T044337693ID30F41.FIT",2018-11-11T16:26:32,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T044337693ID30F41.IMG","N20151009T044337693ID30F41.IMG",2018-11-11T16:26:32,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T051301533ID30F22.LBL","N20151009T051301533ID30F22.FIT",2018-11-11T16:26:43,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T051301533ID30F22.IMG","N20151009T051301533ID30F22.IMG",2018-11-11T16:26:43,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T051314796ID30F22.IMG","N20151009T051314796ID30F22.IMG",2018-11-11T16:26:54,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T051314796ID30F22.LBL","N20151009T051314796ID30F22.FIT",2018-11-11T16:26:54,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T051326146ID30F24.LBL","N20151009T051326146ID30F24.FIT",2018-11-11T16:27:02,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T051326146ID30F24.IMG","N20151009T051326146ID30F24.IMG",2018-11-11T16:27:02,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T051337625ID30F41.IMG","N20151009T051337625ID30F41.IMG",2018-11-11T16:27:13,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T051337625ID30F41.LBL","N20151009T051337625ID30F41.FIT",2018-11-11T16:27:13,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T054302639ID30F22.IMG","N20151009T054302639ID30F22.IMG",2018-11-11T16:27:24,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T054302639ID30F22.LBL","N20151009T054302639ID30F22.FIT",2018-11-11T16:27:24,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T054313826ID30F22.LBL","N20151009T054313826ID30F22.FIT",2018-11-11T16:27:34,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T054313826ID30F22.IMG","N20151009T054313826ID30F22.IMG",2018-11-11T16:27:34,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T054325179ID30F24.IMG","N20151009T054325179ID30F24.IMG",2018-11-11T16:27:45,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T054325179ID30F24.LBL","N20151009T054325179ID30F24.FIT",2018-11-11T16:27:45,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T054336667ID30F41.LBL","N20151009T054336667ID30F41.FIT",2018-11-11T16:27:56,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T054336667ID30F41.IMG","N20151009T054336667ID30F41.IMG",2018-11-11T16:27:56,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T061301543ID30F22.LBL","N20151009T061301543ID30F22.FIT",2018-11-11T16:28:07,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T061301543ID30F22.IMG","N20151009T061301543ID30F22.IMG",2018-11-11T16:28:07,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T061313878ID30F22.IMG","N20151009T061313878ID30F22.IMG",2018-11-11T16:28:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T061313878ID30F22.LBL","N20151009T061313878ID30F22.FIT",2018-11-11T16:28:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T061325239ID30F24.LBL","N20151009T061325239ID30F24.FIT",2018-11-11T16:28:28,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T061325239ID30F24.IMG","N20151009T061325239ID30F24.IMG",2018-11-11T16:28:28,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T061336725ID30F41.IMG","N20151009T061336725ID30F41.IMG",2018-11-11T16:28:37,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T061336725ID30F41.LBL","N20151009T061336725ID30F41.FIT",2018-11-11T16:28:37,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T064302516ID30F22.IMG","N20151009T064302516ID30F22.IMG",2018-11-11T16:28:47,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T064302516ID30F22.LBL","N20151009T064302516ID30F22.FIT",2018-11-11T16:28:47,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T064314799ID30F22.LBL","N20151009T064314799ID30F22.FIT",2018-11-11T16:28:58,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T064314799ID30F22.IMG","N20151009T064314799ID30F22.IMG",2018-11-11T16:28:58,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T064326149ID30F24.LBL","N20151009T064326149ID30F24.FIT",2018-11-11T16:29:08,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T064326149ID30F24.IMG","N20151009T064326149ID30F24.IMG",2018-11-11T16:29:08,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T064337630ID30F41.LBL","N20151009T064337630ID30F41.FIT",2018-11-11T16:29:22,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T064337630ID30F41.IMG","N20151009T064337630ID30F41.IMG",2018-11-11T16:29:22,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T071301664ID30F22.LBL","N20151009T071301664ID30F22.FIT",2018-11-11T16:29:37,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T071301664ID30F22.IMG","N20151009T071301664ID30F22.IMG",2018-11-11T16:29:37,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T071314801ID30F22.LBL","N20151009T071314801ID30F22.FIT",2018-11-11T16:29:48,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T071314801ID30F22.IMG","N20151009T071314801ID30F22.IMG",2018-11-11T16:29:48,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T071326155ID30F24.LBL","N20151009T071326155ID30F24.FIT",2018-11-11T16:30:00,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T071326155ID30F24.IMG","N20151009T071326155ID30F24.IMG",2018-11-11T16:30:00,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T071337640ID30F41.IMG","N20151009T071337640ID30F41.IMG",2018-11-11T16:30:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T071337640ID30F41.LBL","N20151009T071337640ID30F41.FIT",2018-11-11T16:30:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T080928584ID30F22.LBL","N20151009T080928584ID30F22.FIT",2018-11-11T16:30:26,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T080928584ID30F22.IMG","N20151009T080928584ID30F22.IMG",2018-11-11T16:30:26,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T080939791ID30F22.LBL","N20151009T080939791ID30F22.FIT",2018-11-11T16:30:38,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T080939791ID30F22.IMG","N20151009T080939791ID30F22.IMG",2018-11-11T16:30:38,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T080951141ID30F24.IMG","N20151009T080951141ID30F24.IMG",2018-11-11T16:30:51,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T080951141ID30F24.LBL","N20151009T080951141ID30F24.FIT",2018-11-11T16:30:51,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T081002636ID30F41.IMG","N20151009T081002636ID30F41.IMG",2018-11-11T16:31:03,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T081002636ID30F41.LBL","N20151009T081002636ID30F41.FIT",2018-11-11T16:31:03,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T083928579ID30F22.IMG","N20151009T083928579ID30F22.IMG",2018-11-11T16:31:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T083928579ID30F22.LBL","N20151009T083928579ID30F22.FIT",2018-11-11T16:31:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T083939762ID30F22.LBL","N20151009T083939762ID30F22.FIT",2018-11-11T16:31:23,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T083939762ID30F22.IMG","N20151009T083939762ID30F22.IMG",2018-11-11T16:31:23,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T083951114ID30F24.LBL","N20151009T083951114ID30F24.FIT",2018-11-11T16:31:32,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T083951114ID30F24.IMG","N20151009T083951114ID30F24.IMG",2018-11-11T16:31:32,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T084002601ID30F41.IMG","N20151009T084002601ID30F41.IMG",2018-11-11T16:31:41,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T084002601ID30F41.LBL","N20151009T084002601ID30F41.FIT",2018-11-11T16:31:41,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T090928574ID30F22.IMG","N20151009T090928574ID30F22.IMG",2018-11-11T16:31:50,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T090928574ID30F22.LBL","N20151009T090928574ID30F22.FIT",2018-11-11T16:31:50,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T090939826ID30F22.LBL","N20151009T090939826ID30F22.FIT",2018-11-11T16:31:58,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T090939826ID30F22.IMG","N20151009T090939826ID30F22.IMG",2018-11-11T16:31:58,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T090951177ID30F24.LBL","N20151009T090951177ID30F24.FIT",2018-11-11T16:32:07,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T090951177ID30F24.IMG","N20151009T090951177ID30F24.IMG",2018-11-11T16:32:07,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T091002661ID30F41.IMG","N20151009T091002661ID30F41.IMG",2018-11-11T16:32:16,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T091002661ID30F41.LBL","N20151009T091002661ID30F41.FIT",2018-11-11T16:32:16,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T093928645ID30F22.IMG","N20151009T093928645ID30F22.IMG",2018-11-11T16:32:25,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T093928645ID30F22.LBL","N20151009T093928645ID30F22.FIT",2018-11-11T16:32:25,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T093939787ID30F22.LBL","N20151009T093939787ID30F22.FIT",2018-11-11T16:32:35,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T093939787ID30F22.IMG","N20151009T093939787ID30F22.IMG",2018-11-11T16:32:35,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T093951139ID30F24.LBL","N20151009T093951139ID30F24.FIT",2018-11-11T16:32:44,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T093951139ID30F24.IMG","N20151009T093951139ID30F24.IMG",2018-11-11T16:32:44,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T094002624ID30F41.IMG","N20151009T094002624ID30F41.IMG",2018-11-11T16:32:53,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T094002624ID30F41.LBL","N20151009T094002624ID30F41.FIT",2018-11-11T16:32:53,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T100927563ID30F22.IMG","N20151009T100927563ID30F22.IMG",2018-11-11T16:33:01,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T100927563ID30F22.LBL","N20151009T100927563ID30F22.FIT",2018-11-11T16:33:01,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T100940767ID30F22.LBL","N20151009T100940767ID30F22.FIT",2018-11-11T16:33:10,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T100940767ID30F22.IMG","N20151009T100940767ID30F22.IMG",2018-11-11T16:33:10,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T100952118ID30F24.LBL","N20151009T100952118ID30F24.FIT",2018-11-11T16:33:19,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T100952118ID30F24.IMG","N20151009T100952118ID30F24.IMG",2018-11-11T16:33:19,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T101003603ID30F41.LBL","N20151009T101003603ID30F41.FIT",2018-11-11T16:33:28,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T101003603ID30F41.IMG","N20151009T101003603ID30F41.IMG",2018-11-11T16:33:28,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T103928568ID30F22.IMG","N20151009T103928568ID30F22.IMG",2018-11-11T16:33:37,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T103928568ID30F22.LBL","N20151009T103928568ID30F22.FIT",2018-11-11T16:33:37,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T103939768ID30F22.IMG","N20151009T103939768ID30F22.IMG",2018-11-11T16:33:46,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T103939768ID30F22.LBL","N20151009T103939768ID30F22.FIT",2018-11-11T16:33:46,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T103951129ID30F24.LBL","N20151009T103951129ID30F24.FIT",2018-11-11T16:33:56,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T103951129ID30F24.IMG","N20151009T103951129ID30F24.IMG",2018-11-11T16:33:56,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T104002616ID30F41.LBL","N20151009T104002616ID30F41.FIT",2018-11-11T16:34:06,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T104002616ID30F41.IMG","N20151009T104002616ID30F41.IMG",2018-11-11T16:34:06,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T110928536ID30F22.LBL","N20151009T110928536ID30F22.FIT",2018-11-11T16:34:16,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T110928536ID30F22.IMG","N20151009T110928536ID30F22.IMG",2018-11-11T16:34:16,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T110939779ID30F22.IMG","N20151009T110939779ID30F22.IMG",2018-11-11T16:34:28,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T110939779ID30F22.LBL","N20151009T110939779ID30F22.FIT",2018-11-11T16:34:28,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T110951133ID30F24.LBL","N20151009T110951133ID30F24.FIT",2018-11-11T16:34:38,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T110951133ID30F24.IMG","N20151009T110951133ID30F24.IMG",2018-11-11T16:34:38,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T111002619ID30F41.IMG","N20151009T111002619ID30F41.IMG",2018-11-11T16:34:50,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T111002619ID30F41.LBL","N20151009T111002619ID30F41.FIT",2018-11-11T16:34:50,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20151009T113928576ID30F22.LBL","N20151009T113928576ID30F22.FIT",2018-11-11T16:35:01,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T113928576ID30F22.IMG","N20151009T113928576ID30F22.IMG",2018-11-11T16:35:01,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20151009T113940826ID30F22.IMG","N20151009T113940826ID30F22.IMG",2018-11-11T16:35:11,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
