"DATA/CAM1/ROS_CAM1_20150603T060217.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-03T06:02:17.401, 1.16,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150616T023001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-16T02:30:01.860, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150616T025558.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-16T02:55:57.879, 1.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150616T040001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-16T04:00:01.926, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150616T050001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-16T05:00:01.971, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150616T060002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-16T06:00:02.016, 1.04,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150616T070002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-16T07:00:02.062, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150616T075733.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-16T07:57:33.106, 1.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150616T094502.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-16T09:45:02.189, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150616T110002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-16T11:00:02.247, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150616T120002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-16T12:00:02.294, 1.04,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150616T125908.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-16T12:59:08.339, 1.04,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150616T180043.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-16T18:00:42.564, 1.04,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150616T230217.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-16T23:02:16.772, 1.04,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150617T060217.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-17T06:02:17.048, 1.04,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150617T072002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-17T07:20:02.098, 1.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150617T084502.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-17T08:45:02.156, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150617T094508.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-17T09:45:08.200, 1.04,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150617T113753.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-17T11:37:53.285, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150617T125836.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-17T12:58:36.349, 1.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150617T141919.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-17T14:19:19.414, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150617T145134.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-17T14:51:34.441, 1.04,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150617T153919.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-17T15:39:19.480, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150617T170002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-17T17:00:02.547, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150617T183002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-17T18:30:02.623, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150617T192545.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-17T19:25:45.670, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150617T195800.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-17T19:57:59.698, 1.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150617T224522.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-17T22:45:22.836, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150618T010426.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-18T01:04:25.941, 1.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150618T022002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-18T02:20:01.995, 1.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150618T034523.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-18T03:45:23.056, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150618T061051.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-18T06:10:51.156, 1.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150618T080502.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-18T08:05:02.233, 1.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150618T111717.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-18T11:17:17.362, 1.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150618T120002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-18T12:00:02.392, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150618T140002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-18T14:00:02.477, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150618T160002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-18T16:00:02.571, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150618T162344.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-18T16:23:43.590, 1.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150618T190001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-18T19:00:01.720, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150618T210001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-18T21:00:01.821, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150618T213008.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-18T21:30:07.847, 1.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150618T223001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-18T22:30:01.898, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150618T233001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-18T23:30:01.950, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150619T011211.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-19T01:12:11.038, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150619T023634.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-19T02:36:34.111, 1.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150619T042919.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-19T04:29:19.207, 1.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150619T055002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-19T05:50:02.271, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150619T074300.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-19T07:43:00.356, 1.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150619T083045.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-19T08:30:45.391, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150619T102358.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-19T10:23:58.471, 1.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150619T120002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-19T12:00:02.538, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150619T124927.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-19T12:49:26.572, 1.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150619T150002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-19T15:00:02.662, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150619T170001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-19T17:00:01.743, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150619T175551.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-19T17:55:50.780, 1.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150619T200001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-19T20:00:01.863, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150619T220001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-19T22:00:01.943, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150619T230217.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-19T23:02:16.985, 1.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150620T060217.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-20T06:02:17.260, 1.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150620T070002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-20T07:00:02.297, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150620T090002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-20T09:00:02.375, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150620T093526.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-20T09:35:26.398, 1.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150620T112811.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-20T11:28:11.475, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150620T124628.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-20T12:46:28.533, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150620T140446.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-20T14:04:46.593, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150620T143702.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-20T14:37:01.620, 1.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150620T152446.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-20T15:24:46.658, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150620T171534.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-20T17:15:33.748, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150620T190620.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-20T19:06:20.841, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150620T193836.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-20T19:38:35.868, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150620T220001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-20T22:00:01.988, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150620T230002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-20T23:00:02.039, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150621T001003.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-21T00:10:03.098, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150621T004011.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-21T00:40:11.124, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150621T012756.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-21T01:27:56.165, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150621T031843.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-21T03:18:43.261, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150621T050002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-21T05:00:02.349, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150621T054145.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-21T05:41:45.385, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150621T085248.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-21T08:52:47.551, 0.99,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150621T104321.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-21T10:43:20.647, 0.99,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150621T130002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-21T13:00:02.766, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150621T150002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-21T15:00:01.871, 0.99,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150621T154455.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-21T15:44:54.910, 0.99,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150621T180002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-21T18:00:02.027, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150621T200002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-21T20:00:02.131, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150621T204630.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-21T20:46:30.172, 0.99,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150621T220002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-21T22:00:02.235, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150622T004756.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-22T00:47:56.370, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150622T014804.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-22T01:48:04.416, 0.99,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150622T033049.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-22T03:30:49.491, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150622T045906.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-22T04:59:06.554, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150622T064940.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-22T06:49:39.631, 0.99,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150622T092811.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-22T09:28:11.740, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150622T115114.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-22T11:51:13.837, 0.98,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150622T140002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-22T14:00:01.929, 0.98,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150622T160002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-22T16:00:02.023, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
