"DATA/CAM1/ROS_CAM1_20150619T074300.LBL    ",2015-06-19T07:43:00.356,-200816089.3, -63231889.9, -12086034.3,      55.26,    -167.75,     -32.11,      0.01,     -0.10,      0.78,    179.51,  29.91, 111.03
"DATA/CAM1/ROS_CAM1_20150619T083045.LBL    ",2015-06-19T08:30:45.391,-200764850.0, -63295592.3, -12125336.0,      55.28,    -168.03,     -29.87,      0.01,     -0.10,      0.78,    179.39,  29.23,  87.67
"DATA/CAM1/ROS_CAM1_20150619T102358.LBL    ",2015-06-19T10:23:58.471,-200643266.8, -63446603.1, -12218515.9,      55.32,    -168.69,     -24.55,      0.01,     -0.10,      0.78,    179.22,  27.62,  32.28
"DATA/CAM1/ROS_CAM1_20150619T120002.LBL    ",2015-06-19T12:00:02.538,-200539998.2, -63574706.4, -12297574.7,      55.35,    -169.25,     -20.05,      0.00,     -0.10,      0.78,    179.20,  26.26, -14.71
"DATA/CAM1/ROS_CAM1_20150619T124927.LBL    ",2015-06-19T12:49:26.572,-200486857.9, -63640568.8, -12338226.6,      55.36,    -169.54,     -17.73,      0.00,     -0.10,      0.78,    179.23,  25.55, -38.86
"DATA/CAM1/ROS_CAM1_20150619T150002.LBL    ",2015-06-19T15:00:02.662,-200346249.5, -63814652.6, -12445691.4,      55.39,    -170.31,     -11.60,      0.00,     -0.10,      0.78,    179.47,  23.70,-102.71
"DATA/CAM1/ROS_CAM1_20150619T170001.LBL    ",2015-06-19T17:00:01.743,-200216917.3, -63974535.8, -12544410.8,      55.41,    -171.02,      -5.97,      0.00,     -0.10,      0.78,    179.87,  21.99,-161.35
"DATA/CAM1/ROS_CAM1_20150619T175551.LBL    ",2015-06-19T17:55:50.780,-200156701.3, -64048897.9, -12590332.2,      55.42,    -171.34,      -3.35,      0.00,     -0.10,      0.78,    180.11,  21.20, 171.37
"DATA/CAM1/ROS_CAM1_20150619T200001.LBL    ",2015-06-19T20:00:01.863,-200022615.6, -64214305.4, -12692492.9,      55.42,    -172.08,       2.47,      0.00,     -0.10,      0.78,    180.80,  19.45, 110.70
"DATA/CAM1/ROS_CAM1_20150619T220001.LBL    ",2015-06-19T22:00:01.943,-199892896.6, -64374092.7, -12791202.7,      55.43,    -172.79,       8.10,     -0.00,     -0.10,      0.78,    181.64,  17.78,  52.09
"DATA/CAM1/ROS_CAM1_20150619T230217.LBL    ",2015-06-19T23:02:16.985,-199825546.7, -64456963.6, -12842404.6,      55.42,    -173.15,      11.02,     -0.00,     -0.10,      0.78,    182.14,  16.91,  21.70
"DATA/CAM1/ROS_CAM1_20150620T060217.LBL    ",2015-06-20T06:02:17.260,-199370098.0, -65015756.0, -13187811.3,      56.44,    -175.13,      14.95,      0.04,      0.12,     -0.44,    184.61,  15.75, 178.45
"DATA/CAM1/ROS_CAM1_20150620T070002.LBL    ",2015-06-20T07:00:02.297,-199307332.2, -65092543.3, -13235297.5,      56.60,    -174.72,      13.43,      0.04,      0.12,     -0.44,    184.15,  16.17, 150.76
"DATA/CAM1/ROS_CAM1_20150620T090002.LBL    ",2015-06-20T09:00:02.375,-199176800.2, -65252065.4, -13333963.1,      56.91,    -173.86,      10.28,      0.04,      0.12,     -0.44,    183.23,  17.05,  93.22
"DATA/CAM1/ROS_CAM1_20150620T093526.LBL    ",2015-06-20T09:35:26.398,-199138265.0, -65299115.1, -13363067.5,      57.01,    -173.61,       9.35,      0.04,      0.12,     -0.44,    182.97,  17.30,  76.25
"DATA/CAM1/ROS_CAM1_20150620T112811.LBL    ",2015-06-20T11:28:11.475,-199015443.5, -65448941.9, -13455760.3,      57.29,    -172.80,       6.39,      0.04,      0.12,     -0.44,    182.16,  18.14,  22.20
"DATA/CAM1/ROS_CAM1_20150620T124628.LBL    ",2015-06-20T12:46:28.533,-198930090.5, -65552942.8, -13520112.6,      57.49,    -172.24,       4.34,      0.04,      0.12,     -0.44,    181.64,  18.72, -15.33
"DATA/CAM1/ROS_CAM1_20150620T140446.LBL    ",2015-06-20T14:04:46.593,-198844656.3, -65656945.1, -13584474.3,      57.68,    -171.68,       2.28,      0.04,      0.12,     -0.44,    181.13,  19.30, -52.86
"DATA/CAM1/ROS_CAM1_20150620T143702.LBL    ",2015-06-20T14:37:01.620,-198809449.5, -65699775.4, -13610982.2,      57.76,    -171.45,       1.44,      0.04,      0.12,     -0.44,    180.93,  19.54, -68.32
"DATA/CAM1/ROS_CAM1_20150620T152446.LBL    ",2015-06-20T15:24:46.658,-198757302.1, -65763184.1, -13650229.0,      57.88,    -171.11,       0.18,      0.04,      0.12,     -0.44,    180.64,  19.90, -91.21
"DATA/CAM1/ROS_CAM1_20150620T171534.LBL    ",2015-06-20T17:15:33.748,-198636226.0, -65910267.0, -13741278.2,      58.14,    -170.33,      -2.73,      0.04,      0.12,     -0.44,    180.00,  20.74,-144.30
"DATA/CAM1/ROS_CAM1_20150620T190620.LBL    ",2015-06-20T19:06:20.841,-198515023.6, -66057308.0, -13832318.6,      58.40,    -169.54,      -5.64,      0.04,      0.12,     -0.44,    179.40,  21.58, 162.61
"DATA/CAM1/ROS_CAM1_20150620T193836.LBL    ",2015-06-20T19:38:35.868,-198479716.8, -66100105.1, -13858819.6,      58.47,    -169.31,      -6.48,      0.04,      0.12,     -0.44,    179.24,  21.83, 147.16
"DATA/CAM1/ROS_CAM1_20150620T220001.LBL    ",2015-06-20T22:00:01.988,-198324751.3, -66287750.7, -13975031.8,      58.79,    -168.31,     -10.20,      0.04,      0.12,     -0.44,    178.57,  22.91,  79.40
"DATA/CAM1/ROS_CAM1_20150620T230002.LBL    ",2015-06-20T23:00:02.039,-198258948.4, -66367334.5, -14024327.9,      58.92,    -167.88,     -11.78,      0.04,      0.12,     -0.44,    178.31,  23.37,  50.65
"DATA/CAM1/ROS_CAM1_20150621T001003.LBL    ",2015-06-21T00:10:03.098,-198182113.3, -66460188.7, -14081850.4,      59.07,    -167.38,     -13.62,      0.04,      0.12,     -0.44,    178.02,  23.91,  17.11
"DATA/CAM1/ROS_CAM1_20150621T004011.LBL    ",2015-06-21T00:40:11.124,-198149029.9, -66500145.5, -14106605.5,      59.14,    -167.17,     -14.41,      0.04,      0.12,     -0.44,    177.91,  24.15,   2.68
"DATA/CAM1/ROS_CAM1_20150621T012756.LBL    ",2015-06-21T01:27:56.165,-198096586.0, -66563455.6, -14145831.6,      59.24,    -166.83,     -15.67,      0.04,      0.12,     -0.44,    177.73,  24.52, -20.19
"DATA/CAM1/ROS_CAM1_20150621T031843.LBL    ",2015-06-21T03:18:43.261,-197974822.1, -66710309.0, -14236832.5,      59.47,    -166.05,     -18.58,      0.03,      0.12,     -0.44,    177.35,  25.38, -73.25
"DATA/CAM1/ROS_CAM1_20150621T050002.LBL    ",2015-06-21T05:00:02.349,-197863352.6, -66844576.1, -14320049.2,      59.68,    -165.33,     -21.25,      0.03,      0.12,     -0.44,    177.05,  26.16,-121.77
"DATA/CAM1/ROS_CAM1_20150621T054145.LBL    ",2015-06-21T05:41:45.385,-197817424.7, -66899849.7, -14354311.1,      59.76,    -165.04,     -22.34,      0.03,      0.12,     -0.44,    176.94,  26.49,-141.75
"DATA/CAM1/ROS_CAM1_20150621T085248.LBL    ",2015-06-21T08:52:47.551,-197606878.1, -67152886.3, -14511190.0,      60.13,    -163.69,     -27.37,      0.03,      0.12,     -0.44,    176.52,  27.98, 126.79
"DATA/CAM1/ROS_CAM1_20150621T104321.LBL    ",2015-06-21T10:43:20.647,-197484864.1, -67299259.0, -14601962.4,      60.34,    -162.91,     -30.28,      0.03,      0.12,     -0.44,    176.35,  28.85,  73.87
"DATA/CAM1/ROS_CAM1_20150621T130002.LBL    ",2015-06-21T13:00:02.766,-197333814.0, -67480195.9, -14714193.7,      60.58,    -161.95,     -33.87,      0.03,      0.12,     -0.44,    176.20,  29.91,   8.44
"DATA/CAM1/ROS_CAM1_20150621T150002.LBL    ",2015-06-21T15:00:01.871,-197201076.5, -67638952.3, -14812688.7,      60.79,    -161.11,     -37.03,      0.03,      0.12,     -0.44,    176.14,  30.85, -48.97
"DATA/CAM1/ROS_CAM1_20150621T154455.LBL    ",2015-06-21T15:44:54.910,-197151384.0, -67698326.8, -14849530.8,      60.87,    -160.80,     -38.21,      0.03,      0.12,     -0.44,    176.13,  31.20, -70.45
"DATA/CAM1/ROS_CAM1_20150621T180002.LBL    ",2015-06-21T18:00:02.027,-197001664.1, -67877024.3, -14960430.7,      61.09,    -159.85,     -41.77,      0.03,      0.12,     -0.44,    176.15,  32.26,-135.09
"DATA/CAM1/ROS_CAM1_20150621T200002.LBL    ",2015-06-21T20:00:02.131,-196868536.7, -68035675.0, -15058911.3,      61.28,    -159.01,     -44.93,      0.03,      0.12,     -0.44,    176.24,  33.19, 167.50
"DATA/CAM1/ROS_CAM1_20150621T204630.LBL    ",2015-06-21T20:46:30.172,-196816946.9, -68097094.3, -15097042.1,      61.36,    -158.69,     -46.15,      0.03,      0.12,     -0.44,    176.28,  33.55, 145.28
"DATA/CAM1/ROS_CAM1_20150621T220002.LBL    ",2015-06-21T22:00:02.235,-196735260.6, -68194274.3, -15157380.5,      61.47,    -158.17,     -48.09,      0.03,      0.12,     -0.44,    176.38,  34.12, 110.11
"DATA/CAM1/ROS_CAM1_20150622T004756.LBL    ",2015-06-22T00:47:56.370,-196548535.7, -68416094.3, -15295135.9,      61.71,    -157.00,     -52.51,      0.02,      0.12,     -0.44,    176.68,  35.42,  29.83
"DATA/CAM1/ROS_CAM1_20150622T014804.LBL    ",2015-06-22T01:48:04.416,-196481589.4, -68495514.4, -15344467.5,      61.80,    -156.59,     -54.09,      0.02,      0.12,     -0.44,    176.82,  35.88,   1.08
"DATA/CAM1/ROS_CAM1_20150622T033049.LBL    ",2015-06-22T03:30:49.491,-196367111.7, -68631189.6, -15428753.6,      61.94,    -155.87,     -56.80,      0.02,      0.12,     -0.44,    177.08,  36.66, -48.04
"DATA/CAM1/ROS_CAM1_20150622T045906.LBL    ",2015-06-22T04:59:06.554,-196268664.7, -68747731.9, -15501165.8,      62.05,    -155.26,     -59.12,      0.02,      0.12,     -0.44,    177.35,  37.33, -90.24
"DATA/CAM1/ROS_CAM1_20150622T064940.LBL    ",2015-06-22T06:49:39.631,-196145274.1, -68893628.4, -15591832.8,      62.19,    -154.49,     -62.03,      0.02,      0.12,     -0.44,    177.72,  38.17,-143.07
"DATA/CAM1/ROS_CAM1_20150622T092811.LBL    ",2015-06-22T09:28:11.740,-195968106.1, -69102772.6, -15721835.3,      62.38,    -153.40,     -66.20,      0.02,      0.12,     -0.44,    178.34,  39.36, 141.18
"DATA/CAM1/ROS_CAM1_20150622T115114.LBL    ",2015-06-22T11:51:13.837,-195808037.0, -69291389.8, -15839109.5,      62.55,    -152.41,     -69.97,      0.02,      0.11,     -0.44,    178.99,  40.41,  72.85
"DATA/CAM1/ROS_CAM1_20150622T140002.LBL    ",2015-06-22T14:00:01.929,-195663715.2, -69461173.6, -15944699.0,      62.68,    -151.53,     -73.36,      0.02,      0.11,     -0.44,    179.64,  41.36,  11.33
"DATA/CAM1/ROS_CAM1_20150622T160002.LBL    ",2015-06-22T16:00:02.023,-195529099.3, -69619302.6, -16043061.9,      62.80,    -150.70,     -76.52,      0.02,      0.11,     -0.44,    180.31,  42.23, -45.97
"DATA/CAM1/ROS_CAM1_20150622T165249.LBL    ",2015-06-22T16:52:49.065,-195469839.7, -69688840.7, -16086324.1,      62.85,    -150.34,     -77.90,      0.02,      0.11,     -0.44,    180.62,  42.60, -71.17
"DATA/CAM1/ROS_CAM1_20150622T180502.LBL    ",2015-06-22T18:05:02.124,-195388715.7, -69783964.0, -16145510.3,      62.92,    -149.85,     -79.80,      0.02,      0.11,     -0.44,    181.06,  43.12,-105.64
"DATA/CAM1/ROS_CAM1_20150622T193121.LBL    ",2015-06-22T19:31:21.196,-195291681.7, -69897634.5, -16216246.5,      63.00,    -149.26,     -82.08,      0.01,      0.11,     -0.44,    181.61,  43.73,-146.85
"DATA/CAM1/ROS_CAM1_20150622T212208.LBL    ",2015-06-22T21:22:08.289,-195167030.0, -70043484.6, -16307023.8,      63.09,    -148.50,     -84.99,      0.01,      0.11,     -0.44,    182.36,  44.50, 160.28
"DATA/CAM1/ROS_CAM1_20150622T215423.LBL    ",2015-06-22T21:54:23.317,-195130718.9, -70085934.4, -16333447.8,      63.12,    -148.28,     -85.84,      0.01,      0.11,     -0.44,    182.59,  44.73, 144.89
"DATA/CAM1/ROS_CAM1_20150622T225335.LBL    ",2015-06-22T22:53:35.367,-195064036.1, -70163847.5, -16381951.0,      63.16,    -147.88,     -87.40,      0.01,      0.11,     -0.44,    183.02,  45.14, 116.65
"DATA/CAM1/ROS_CAM1_20150623T060218.LBL    ",2015-06-23T06:02:17.686,-194580065.5, -70727667.3, -16733097.4,      63.44,    -144.96,     -98.69,      0.01,      0.11,     -0.44,    186.49,  48.01, -87.83
"DATA/CAM1/ROS_CAM1_20150623T070740.LBL    ",2015-06-23T07:07:40.731,-194506085.1, -70813597.7, -16786638.3,      63.48,    -144.52,    -100.41,      0.01,      0.11,     -0.44,    187.08,  48.43,-119.00
"DATA/CAM1/ROS_CAM1_20150623T075734.LBL    ",2015-06-23T07:57:33.765,-194449613.0, -70879146.3, -16827483.9,      63.50,    -144.18,    -101.72,      0.01,      0.11,     -0.44,    187.54,  48.76,-142.78
"DATA/CAM1/ROS_CAM1_20150623T094018.LBL    ",2015-06-23T09:40:17.838,-194333228.8, -71014112.2, -16911597.5,      63.55,    -143.49,    -104.43,      0.01,      0.11,     -0.44,    188.50,  49.41, 168.25
"DATA/CAM1/ROS_CAM1_20150623T110834.LBL    ",2015-06-23T11:08:34.903,-194233127.1, -71130062.5, -16983872.5,      63.59,    -142.90,    -106.75,      0.01,      0.11,     -0.44,    189.36,  49.96, 126.18
"DATA/CAM1/ROS_CAM1_20150623T121001.LBL    ",2015-06-23T12:10:01.949,-194163403.1, -71210752.7, -17034175.6,      63.61,    -142.48,    -108.37,      0.01,      0.11,     -0.44,    189.98,  50.34,  96.90
"DATA/CAM1/ROS_CAM1_20150623T125908.LBL    ",2015-06-23T12:59:07.986,-194107663.8, -71275215.8, -17074366.5,      63.63,    -142.15,    -109.66,      0.01,      0.11,     -0.44,    190.48,  50.64,  73.51
"DATA/CAM1/ROS_CAM1_20150623T135002.LBL    ",2015-06-23T13:50:02.025,-194049854.7, -71342032.4, -17116028.6,      63.65,    -141.81,    -111.00,      0.01,      0.11,     -0.44,    191.01,  50.95,  49.26
"DATA/CAM1/ROS_CAM1_20150623T153740.LBL    ",2015-06-23T15:37:40.112,-193927522.7, -71483290.6, -17204119.4,      63.68,    -141.09,    -113.84,      0.00,      0.11,     -0.44,    192.15,  51.60,  -2.01
"DATA/CAM1/ROS_CAM1_20150623T172827.LBL    ",2015-06-23T17:28:27.204,-193801484.8, -71628636.5, -17294777.3,      63.71,    -140.35,    -116.75,      0.00,      0.11,     -0.44,    193.36,  52.25, -54.77
"DATA/CAM1/ROS_CAM1_20150623T180042.LBL    ",2015-06-23T18:00:42.230,-193764770.1, -71670939.2, -17321166.4,      63.71,    -140.13,    -117.60,      0.00,      0.11,     -0.44,    193.72,  52.44, -70.13
"DATA/CAM1/ROS_CAM1_20150623T200502.LBL    ",2015-06-23T20:05:02.335,-193623122.9, -71833991.0, -17422895.5,      63.73,    -139.30,    -120.88,      0.00,      0.11,     -0.44,    195.14,  53.15,-129.33
"DATA/CAM1/ROS_CAM1_20150623T211144.LBL    ",2015-06-23T21:11:44.391,-193547068.5, -71921437.4, -17477463.2,      63.74,    -138.85,    -122.64,      0.00,      0.11,     -0.44,    195.92,  53.53,-161.08
"DATA/CAM1/ROS_CAM1_20150623T223002.LBL    ",2015-06-23T22:30:02.458,-193457728.3, -72024070.1, -17541515.6,      63.75,    -138.33,    -124.70,      0.00,      0.11,     -0.44,    196.85,  53.97, 161.65
"DATA/CAM1/ROS_CAM1_20150623T230217.LBL    ",2015-06-23T23:02:17.485,-193420912.5, -72066335.2, -17567895.7,      63.75,    -138.12,    -125.55,      0.00,      0.11,     -0.44,    197.24,  54.14, 146.31
"DATA/CAM1/ROS_CAM1_20150624T060218.LBL    ",2015-06-24T06:02:17.805,-192940474.2, -72616400.4, -17911321.1,      64.84,    -140.45,    -123.52,     -0.01,     -0.10,      0.92,    197.96,  53.35, -57.28
"DATA/CAM1/ROS_CAM1_20150624T071539.LBL    ",2015-06-24T07:15:39.855,-192856360.3, -72712416.5, -17971294.8,      64.78,    -140.87,    -119.49,     -0.01,     -0.10,      0.92,    195.75,  52.54, -93.70
"DATA/CAM1/ROS_CAM1_20150624T081645.LBL    ",2015-06-24T08:16:45.896,-192786267.3, -72792362.8, -18021237.1,      64.73,    -141.22,    -116.13,     -0.01,     -0.10,      0.92,    193.96,  51.85,-124.03
"DATA/CAM1/ROS_CAM1_20150624T091501.LBL    ",2015-06-24T09:15:01.935,-192719388.4, -72868588.2, -18068860.1,      64.68,    -141.56,    -112.93,     -0.01,     -0.10,      0.92,    192.29,  51.17,-152.93
"DATA/CAM1/ROS_CAM1_20150624T094508.LBL    ",2015-06-24T09:45:07.955,-192684825.6, -72907960.3, -18093460.4,      64.65,    -141.73,    -111.28,     -0.01,     -0.10,      0.92,    191.44,  50.82,-167.86
"DATA/CAM1/ROS_CAM1_20150624T112753.LBL    ",2015-06-24T11:27:53.023,-192566770.2, -73042334.8, -18177429.8,      64.56,    -142.33,    -105.63,     -0.02,     -0.10,      0.92,    188.63,  49.57, 141.19
"DATA/CAM1/ROS_CAM1_20150624T124002.LBL    ",2015-06-24T12:40:02.071,-192483807.2, -73136666.3, -18236386.1,      64.49,    -142.75,    -101.66,     -0.02,     -0.10,      0.92,    186.74,  48.66, 105.43
"DATA/CAM1/ROS_CAM1_20150624T140002.LBL    ",2015-06-24T14:00:02.125,-192391754.4, -73241237.1, -18301750.9,      64.41,    -143.21,     -97.27,     -0.02,     -0.10,      0.92,    184.71,  47.63,  65.79
"DATA/CAM1/ROS_CAM1_20150624T145134.LBL    ",2015-06-24T14:51:34.159,-192332421.8, -73308584.7, -18343853.3,      64.35,    -143.51,     -94.43,     -0.02,     -0.10,      0.92,    183.45,  46.95,  40.27
"DATA/CAM1/ROS_CAM1_20150624T160002.LBL    ",2015-06-24T16:00:02.205,-192253550.3, -73398045.7, -18399786.1,      64.28,    -143.91,     -90.67,     -0.02,     -0.10,      0.92,    181.83,  46.02,   6.37
"DATA/CAM1/ROS_CAM1_20150624T173232.LBL    ",2015-06-24T17:32:32.267,-192146915.7, -73518879.9, -18475345.2,      64.18,    -144.45,     -85.58,     -0.02,     -0.10,      0.92,    179.75,  44.74, -39.41
"DATA/CAM1/ROS_CAM1_20150624T190002.LBL    ",2015-06-24T19:00:02.325,-192045963.0, -73633151.2, -18546812.1,      64.07,    -144.96,     -80.77,     -0.02,     -0.10,      0.92,    177.89,  43.49, -82.70
"DATA/CAM1/ROS_CAM1_20150624T195800.LBL    ",2015-06-24T19:58:00.364,-191979040.4, -73708836.4, -18594153.0,      64.00,    -145.30,     -77.59,     -0.02,     -0.10,      0.92,    176.72,  42.65,-111.36
"DATA/CAM1/ROS_CAM1_20150624T222002.LBL    ",2015-06-24T22:20:02.460,-191814914.5, -73894227.9, -18710136.1,      63.83,    -146.14,     -69.78,     -0.02,     -0.10,      0.92,    174.07,  40.52, 178.43
"DATA/CAM1/ROS_CAM1_20150625T002607.LBL    ",2015-06-25T00:26:07.545,-191669043.5, -74058732.4, -18813077.3,      63.66,    -146.88,     -62.85,     -0.02,     -0.10,      0.92,    171.98,  38.56, 116.16
"DATA/CAM1/ROS_CAM1_20150625T010427.LBL    ",2015-06-25T01:04:26.571,-191624680.6, -74108712.6, -18844357.9,      63.61,    -147.10,     -60.74,     -0.02,     -0.10,      0.92,    171.39,  37.95,  97.24
"DATA/CAM1/ROS_CAM1_20150625T061052.LBL    ",2015-06-25T06:10:51.777,-191269361.4, -74508188.6, -19094453.1,      63.16,    -148.92,     -43.90,     -0.03,     -0.10,      0.92,    167.61,  32.92, -53.93
"DATA/CAM1/ROS_CAM1_20150625T091002.LBL    ",2015-06-25T09:10:01.897,-191061147.1, -74741592.1, -19240642.4,      62.88,    -149.98,     -34.05,     -0.03,     -0.10,      0.92,    166.15,  29.87,-142.22
"DATA/CAM1/ROS_CAM1_20150625T111717.LBL    ",2015-06-25T11:17:16.984,-190913063.1, -74907283.3, -19344450.5,      62.67,    -150.74,     -27.06,     -0.03,     -0.10,      0.92,    165.47,  27.66, 155.12
"DATA/CAM1/ROS_CAM1_20150625T162343.LBL    ",2015-06-25T16:23:43.192,-190555765.6, -75306015.3, -19594362.2,      62.13,    -152.57,     -10.21,     -0.03,     -0.10,      0.92,    165.05,  22.26,   4.35
"DATA/CAM1/ROS_CAM1_20150625T181502.LBL    ",2015-06-25T18:15:02.272,-190425729.0, -75450765.2, -19685121.7,      61.92,    -153.24,      -4.09,     -0.03,     -0.10,      0.92,    165.33,  20.29, -50.37
"DATA/CAM1/ROS_CAM1_20150625T190002.LBL    ",2015-06-25T19:00:02.307,-190373124.6, -75509266.2, -19721807.7,      61.84,    -153.51,      -1.62,     -0.03,     -0.10,      0.92,    165.50,  19.50, -72.48
"DATA/CAM1/ROS_CAM1_20150625T200002.LBL    ",2015-06-25T20:00:02.354,-190302952.6, -75587254.4, -19770718.9,      61.72,    -153.87,       1.68,     -0.03,     -0.10,      0.92,    165.79,  18.44,-101.96
"DATA/CAM1/ROS_CAM1_20150625T205502.LBL    ",2015-06-25T20:55:02.397,-190238595.2, -75658730.6, -19815550.8,      61.61,    -154.20,       4.70,     -0.03,     -0.10,      0.92,    166.12,  17.48,-128.98
"DATA/CAM1/ROS_CAM1_20150625T213008.LBL    ",2015-06-25T21:30:08.426,-190197506.9, -75704338.8, -19844160.0,      61.54,    -154.41,       6.63,     -0.03,     -0.10,      0.92,    166.35,  16.86,-146.22
"DATA/CAM1/ROS_CAM1_20150625T222002.LBL    ",2015-06-25T22:20:02.467,-190139071.5, -75769169.1, -19884830.0,      61.44,    -154.71,       9.37,     -0.03,     -0.10,      0.92,    166.73,  15.99,-170.72
"DATA/CAM1/ROS_CAM1_20150625T225857.LBL    ",2015-06-25T22:58:57.499,-190093480.1, -75819722.5, -19916546.3,      61.37,    -154.94,      11.51,     -0.03,     -0.10,      0.92,    167.05,  15.31, 170.17
"DATA/CAM1/ROS_CAM1_20150625T234603.LBL    ",2015-06-25T23:46:02.538,-190038300.2, -75880876.2, -19954916.2,      61.27,    -155.23,      14.10,     -0.03,     -0.10,      0.92,    167.48,  14.50, 147.06
"DATA/CAM1/ROS_CAM1_20150626T011002.LBL    ",2015-06-26T01:10:02.609,-189939797.8, -75989955.8, -20023364.6,      61.09,    -155.74,      18.71,     -0.04,     -0.10,      0.92,    168.33,  13.05, 105.83
"DATA/CAM1/ROS_CAM1_20150626T021002.LBL    ",2015-06-26T02:10:02.660,-189869393.8, -76067851.7, -20072251.7,      60.97,    -156.10,      22.01,     -0.04,     -0.10,      0.92,    169.02,  12.03,  76.39
"DATA/CAM1/ROS_CAM1_20150626T023635.LBL    ",2015-06-26T02:36:34.682,-189838247.6, -76102294.2, -20093869.3,      60.91,    -156.26,      23.47,     -0.04,     -0.10,      0.92,    169.34,  11.58,  63.37
"DATA/CAM1/ROS_CAM1_20150626T043002.LBL    ",2015-06-26T04:30:02.779,-189704971.5, -76249550.2, -20186305.9,      60.66,    -156.95,      29.70,     -0.04,     -0.10,      0.92,    170.86,   9.68,   7.72
"DATA/CAM1/ROS_CAM1_20150626T053002.LBL    ",2015-06-26T05:30:02.830,-189634442.2, -76327395.9, -20235179.6,      60.53,    -157.31,      32.99,     -0.04,     -0.10,      0.92,    171.75,   8.68, -21.70
"DATA/CAM1/ROS_CAM1_20150626T063003.LBL    ",2015-06-26T06:30:02.882,-189563875.1, -76405226.4, -20284049.3,      60.39,    -157.67,      36.29,     -0.04,     -0.10,      0.91,    172.70,   7.70, -51.12
"DATA/CAM1/ROS_CAM1_20150626T071501.LBL    ",2015-06-26T07:15:01.920,-189510944.8, -76463567.6, -20320685.4,      60.29,    -157.95,      38.76,     -0.04,     -0.10,      0.91,    173.45,   6.97, -73.16
"DATA/CAM1/ROS_CAM1_20150626T074300.LBL    ",2015-06-26T07:42:59.945,-189478026.7, -76499834.8, -20343461.4,      60.23,    -158.12,      40.29,     -0.04,     -0.10,      0.91,    173.93,   6.52, -86.87
"DATA/CAM1/ROS_CAM1_20150626T090002.LBL    ",2015-06-26T09:00:02.011,-189387312.5, -76599714.6, -20406192.4,      60.05,    -158.59,      44.52,     -0.04,     -0.10,      0.91,    175.32,   5.30,-124.62
"DATA/CAM1/ROS_CAM1_20150626T100002.LBL    ",2015-06-26T10:00:02.063,-189316613.8, -76677491.9, -20455048.0,      59.91,    -158.95,      47.81,     -0.04,     -0.10,      0.91,    176.47,   4.36,-154.02
"DATA/CAM1/ROS_CAM1_20150626T110002.LBL    ",2015-06-26T11:00:02.116,-189245877.4, -76755254.0, -20503899.6,      59.76,    -159.32,      51.11,     -0.04,     -0.10,      0.91,    177.67,   3.43, 176.59
"DATA/CAM1/ROS_CAM1_20150626T120002.LBL    ",2015-06-26T12:00:02.168,-189175103.4, -76833000.8, -20552747.0,      59.62,    -159.68,      54.40,     -0.04,     -0.10,      0.91,    178.92,   2.51, 147.21
"DATA/CAM1/ROS_CAM1_20150626T124926.LBL    ",2015-06-26T12:49:26.211,-189116804.5, -76897000.9, -20592961.7,      59.50,    -159.98,      57.11,     -0.04,     -0.10,      0.91,    179.99,   1.77, 123.02
"DATA/CAM1/ROS_CAM1_20150626T175551.LBL    ",2015-06-26T17:55:51.461,-188754620.4, -77293745.8, -20842341.3,      58.72,    -161.86,      73.92,     -0.04,     -0.10,      0.91,    187.38,  -2.65, -26.95
"DATA/CAM1/ROS_CAM1_20150626T230218.LBL    ",2015-06-26T23:02:17.680,-188391434.8, -77690109.3, -21091625.6,      57.90,    -163.75,      90.71,     -0.05,     -0.10,      0.91,    195.95,  -6.69,-176.82
"DATA/CAM1/ROS_CAM1_20150627T060217.LBL    ",2015-06-27T06:02:16.963,-187892070.6, -78232687.7, -21433120.6,      59.24,    -166.34,      96.10,      0.06,      0.10,     -0.42,    201.03,  -7.66, -20.12
"DATA/CAM1/ROS_CAM1_20150627T070002.LBL    ",2015-06-27T07:00:02.002,-187823260.9, -78307234.5, -21480064.0,      59.45,    -166.00,      94.65,      0.06,      0.10,     -0.42,    200.12,  -7.37, -47.88
"DATA/CAM1/ROS_CAM1_20150627T090002.LBL    ",2015-06-27T09:00:02.079,-187680167.9, -78462090.3, -21577595.8,      59.87,    -165.31,      91.61,      0.06,      0.10,     -0.42,    198.25,  -6.75,-105.54
"DATA/CAM1/ROS_CAM1_20150627T093526.LBL    ",2015-06-27T09:35:26.102,-187637926.7, -78507760.7, -21606364.4,      60.00,    -165.10,      90.72,      0.06,      0.10,     -0.42,    197.71,  -6.56,-122.55
"DATA/CAM1/ROS_CAM1_20150627T112311.LBL    ",2015-06-27T11:23:11.173,-187509272.7, -78646737.9, -21693920.5,      60.37,    -164.48,      87.99,      0.06,      0.10,     -0.42,    196.07,  -5.99,-174.32
"DATA/CAM1/ROS_CAM1_20150627T124628.LBL    ",2015-06-27T12:46:28.228,-187409748.6, -78754122.7, -21761585.7,      60.65,    -164.00,      85.89,      0.06,      0.10,     -0.42,    194.81,  -5.54, 145.66
"DATA/CAM1/ROS_CAM1_20150627T140446.LBL    ",2015-06-27T14:04:46.280,-187316113.4, -78855054.3, -21825194.4,      60.92,    -163.55,      83.91,      0.06,      0.10,     -0.42,    193.65,  -5.11, 108.04
