                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-01-28T11:43:38.134,              2.1638E-01,              1.7173E-01,              1.0698E-01,              7.8478E-02,              5.8310E-02,              4.2160E-02,              2.9575E-02,              1.5132E-02,              7.4868E-03,              4.5172E-03,              3.0968E-03,              2.2419E-03,              1.6376E-03,         2.0,            1.0485E+02,            5.6907E+01,            3.1765E+01,            1.6265E+01,            8.7833E+00,            7.0414E+00,            5.5680E+00,            4.4380E+00,            3.3859E+00,            2.9460E+00,         2.0
2011-01-28T11:46:14.134,              1.9394E-01,              1.5389E-01,              9.1890E-02,              6.8007E-02,              5.1994E-02,              3.6923E-02,              2.5222E-02,              1.2982E-02,              6.4743E-03,              3.8254E-03,              2.6188E-03,              1.9132E-03,              1.4052E-03,         2.0,            7.1629E+01,            4.4224E+01,            2.3784E+01,            1.3741E+01,            7.6329E+00,            6.1290E+00,            4.8528E+00,            3.8720E+00,            2.9564E+00,            2.5739E+00,         2.0
2011-01-28T11:48:54.134,              1.2336E-01,              9.7905E-02,              6.3422E-02,              4.7751E-02,              3.7109E-02,              2.6692E-02,              1.8429E-02,              9.5638E-03,              4.7549E-03,              2.9131E-03,              2.0562E-03,              1.5340E-03,              1.1501E-03,         2.0,            1.0701E+02,            6.0001E+01,            3.5631E+01,            1.9470E+01,            8.3628E+00,            5.9809E+00,            4.7384E+00,            3.7825E+00,            2.8893E+00,            2.5162E+00,         2.0
2011-01-28T11:51:34.134,              1.6510E-01,              1.3102E-01,              7.9061E-02,              5.8949E-02,              4.3413E-02,              3.1052E-02,              2.1922E-02,              1.1710E-02,              5.9225E-03,              3.6375E-03,              2.5379E-03,              1.8634E-03,              1.3748E-03,         2.0,            9.4082E+01,            5.9147E+01,            3.1710E+01,            1.8953E+01,            1.1249E+01,            6.6081E+00,            5.2362E+00,            4.1803E+00,            3.1933E+00,            2.7811E+00,         2.0
2011-01-28T11:54:09.634,              1.1760E-01,              9.3325E-02,              6.0672E-02,              4.6363E-02,              3.6470E-02,              1.8710E-02,              1.1207E-02,              7.0581E-03,              3.6283E-03,              2.3554E-03,              1.7950E-03,              1.4091E-03,              1.0965E-03,         2.0,            1.0151E+02,            6.4265E+01,            3.4554E+01,            2.0457E+01,            1.0725E+01,            6.1240E+00,            4.8536E+00,            3.8758E+00,            2.9612E+00,            2.5794E+00,         2.0
2011-01-28T11:56:50.134,              1.1517E-01,              9.1447E-02,              6.2886E-02,              4.7914E-02,              3.7654E-02,              2.7345E-02,              1.9237E-02,              9.8694E-03,              4.8521E-03,              3.0970E-03,              2.2344E-03,              1.6845E-03,              1.2743E-03,         2.0,            1.0009E+02,            5.4266E+01,            2.9598E+01,            1.3137E+01,            7.5449E+00,            6.0578E+00,            4.7964E+00,            3.8270E+00,            2.9221E+00,            2.5441E+00,         2.0
2011-01-28T11:59:30.134,              1.4715E-01,              1.1675E-01,              6.8177E-02,              5.1553E-02,              4.0874E-02,              3.0300E-02,              2.1638E-02,              1.1304E-02,              5.7295E-03,              3.6278E-03,              2.5502E-03,              1.8630E-03,              1.3717E-03,         2.0,            7.4171E+01,            4.6634E+01,            2.4934E+01,            1.5071E+01,            9.2739E+00,            5.9873E+00,            4.6842E+00,            3.7382E+00,            2.8546E+00,            2.4855E+00,         2.0
2011-01-28T12:02:10.634,              1.6888E-01,              1.3401E-01,              8.0715E-02,              6.0494E-02,              4.8668E-02,              3.6881E-02,              2.6156E-02,              1.2962E-02,              6.4572E-03,              3.9483E-03,              2.7458E-03,              2.0115E-03,              1.4809E-03,         2.0,            8.2518E+01,            5.1485E+01,            2.7811E+01,            1.5948E+01,            8.1433E+00,            6.5356E+00,            5.1728E+00,            4.1261E+00,            3.1497E+00,            2.7417E+00,         2.0
2011-01-28T12:04:50.634,              1.7528E-01,              1.3910E-01,              9.0019E-02,              6.6739E-02,              5.1154E-02,              3.7253E-02,              2.3986E-02,              1.1465E-02,              5.6751E-03,              3.0471E-03,              2.0702E-03,              1.5735E-03,              1.2066E-03,         2.0,            9.5549E+01,            5.9566E+01,            3.1821E+01,            1.9054E+01,            1.1616E+01,            6.4267E+00,            5.0322E+00,            3.7746E+00,            2.8834E+00,            2.5112E+00,         2.0
2011-01-28T12:07:30.134,              1.7608E-01,              1.3970E-01,              8.5322E-02,              6.5269E-02,              4.8742E-02,              3.6079E-02,              2.5155E-02,              1.2726E-02,              6.4737E-03,              3.7996E-03,              2.6121E-03,              1.9348E-03,              1.4442E-03,         2.0,            3.8901E+01,            2.1648E+01,            1.1561E+01,            8.6277E+00,            7.7098E+00,            6.1828E+00,            4.8903E+00,            3.8985E+00,            2.9746E+00,            2.5884E+00,         2.0
2011-01-28T12:10:10.634,              1.4363E-01,              1.1399E-01,              7.3419E-02,              5.4708E-02,              4.3277E-02,              3.0822E-02,              2.1094E-02,              1.0814E-02,              5.3850E-03,              3.3137E-03,              2.3248E-03,              1.7132E-03,              1.2666E-03,         2.0,            7.6005E+01,            4.1286E+01,            2.2966E+01,            1.1837E+01,            6.9252E+00,            5.5526E+00,            4.3913E+00,            3.5004E+00,            2.6708E+00,            2.3239E+00,         2.0
2011-01-28T12:12:50.634,              1.5984E-01,              1.2685E-01,              8.7618E-02,              6.4678E-02,              4.9209E-02,              3.6468E-02,              2.4989E-02,              1.2582E-02,              6.2010E-03,              3.6515E-03,              2.5147E-03,              1.8572E-03,              1.3877E-03,         2.0,            5.9264E+01,            3.0398E+01,            1.5407E+01,            7.7105E+00,            6.9064E+00,            5.5497E+00,            4.3968E+00,            3.5098E+00,            2.6809E+00,            2.3347E+00,         2.0
2011-01-28T12:17:33.634,              1.7484E-01,              1.3875E-01,              8.9966E-02,              6.7070E-02,              5.1727E-02,              3.5812E-02,              2.4279E-02,              1.2971E-02,              6.3671E-03,              3.8562E-03,              2.6712E-03,              1.9444E-03,              1.4266E-03,         2.0,            7.3607E+01,            3.9164E+01,            2.0530E+01,            8.2315E+00,            7.2320E+00,            5.8008E+00,            4.5890E+00,            3.6589E+00,            2.7922E+00,            2.4300E+00,         2.0
2011-01-28T12:20:14.134,              1.1285E-01,              8.9522E-02,              5.8020E-02,              4.7029E-02,              3.7959E-02,              3.0589E-02,              2.2253E-02,              1.0477E-02,              5.3923E-03,              3.4606E-03,              2.4768E-03,              1.8636E-03,              1.4008E-03,         2.0,            7.6097E+01,            4.7510E+01,            2.5497E+01,            1.4751E+01,            8.5671E+00,            6.8852E+00,            5.4554E+00,            4.3552E+00,            3.3268E+00,            2.8972E+00,         2.0
2011-01-28T12:22:50.134,              1.7589E-01,              1.3956E-01,              8.4436E-02,              6.0996E-02,              4.3197E-02,              3.0729E-02,              2.1333E-02,              1.1257E-02,              5.6588E-03,              3.3123E-03,              2.2562E-03,              1.6429E-03,              1.2063E-03,         2.0,            1.1059E+02,            6.9296E+01,            3.7416E+01,            2.1981E+01,            1.1752E+01,            5.7593E+00,            4.1655E+00,            3.3141E+00,            2.5044E+00,            1.9257E+00,         2.0
2011-01-28T12:25:30.134,              1.6647E-01,              1.3211E-01,              8.2401E-02,              6.0260E-02,              4.5943E-02,              3.2034E-02,              2.1693E-02,              1.1597E-02,              5.7470E-03,              3.4633E-03,              2.4219E-03,              1.7974E-03,              1.3426E-03,         2.0,            1.1721E+02,            6.5068E+01,            3.7821E+01,            1.9787E+01,            7.9678E+00,            6.4001E+00,            5.0690E+00,            4.0456E+00,            3.0896E+00,            2.6903E+00,         2.0
2011-01-28T12:28:10.134,              1.3061E-01,              1.0366E-01,              6.7092E-02,              5.1096E-02,              4.0880E-02,              3.0837E-02,              2.2493E-02,              1.1156E-02,              5.5420E-03,              3.5331E-03,              2.4999E-03,              1.8388E-03,              1.3616E-03,         2.0,            5.3315E+01,            2.7244E+01,            1.2652E+01,            7.7253E+00,            6.9112E+00,            5.5479E+00,            4.3918E+00,            3.5036E+00,            2.6748E+00,            2.3286E+00,         2.0
2011-01-28T12:30:49.634,              1.5663E-01,              1.2428E-01,              7.5487E-02,              5.7175E-02,              4.4321E-02,              3.3252E-02,              2.3533E-02,              1.2033E-02,              6.0349E-03,              3.7343E-03,              2.6082E-03,              1.9119E-03,              1.4098E-03,         2.0,            1.3252E+02,            7.3860E+01,            4.3166E+01,            2.2663E+01,            9.4086E+00,            6.2025E+00,            4.9145E+00,            3.9236E+00,            2.9973E+00,            2.6106E+00,         2.0
2011-01-28T12:33:30.134,              1.0535E-01,              8.3616E-02,              5.6097E-02,              4.3619E-02,              3.5074E-02,              2.6761E-02,              1.9085E-02,              9.4013E-03,              4.7263E-03,              3.0103E-03,              2.1497E-03,              1.6000E-03,              1.1990E-03,         2.0,            6.7528E+01,            4.2476E+01,            2.2761E+01,            1.3192E+01,            7.1863E+00,            5.7677E+00,            4.5651E+00,            3.6414E+00,            2.7798E+00,            2.4197E+00,         2.0
2011-01-28T12:36:06.134,              1.5923E-01,              1.2637E-01,              8.3623E-02,              6.3878E-02,              5.0260E-02,              3.7868E-02,              2.6871E-02,              1.3444E-02,              6.7011E-03,              4.1379E-03,              2.8628E-03,              2.0775E-03,              1.5195E-03,         2.0,            4.1180E+01,            2.1737E+01,            1.1476E+01,            8.3876E+00,            7.4962E+00,            6.0122E+00,            4.7557E+00,            3.7915E+00,            2.8932E+00,            2.5176E+00,         2.0
2011-01-28T12:38:46.634,              1.9651E-01,              1.5596E-01,              1.0227E-01,              7.6745E-02,              5.9055E-02,              4.3088E-02,              2.2689E-02,              9.1877E-03,              4.4907E-03,              1.9714E-03,              1.3327E-03,              1.0961E-03,              8.9136E-04,         2.0,            1.2320E+02,            6.2530E+01,            2.6620E+01,            1.8682E+01,            1.2932E+01,            8.1222E+00,            5.1692E+00,            3.9036E+00,            2.9778E+00,            2.5907E+00,         2.0
2011-01-28T12:41:26.634,              1.8448E-01,              1.4640E-01,              9.2817E-02,              6.6988E-02,              4.9853E-02,              3.5767E-02,              2.4809E-02,              1.2827E-02,              6.3024E-03,              3.6586E-03,              2.4957E-03,              1.8230E-03,              1.3495E-03,         2.0,            7.4072E+01,            3.7142E+01,            1.6674E+01,            8.0900E+00,            7.2292E+00,            5.7974E+00,            4.5854E+00,            3.6555E+00,            2.7893E+00,            2.4271E+00,         2.0
2011-01-28T12:44:06.134,              1.2520E-01,              9.9344E-02,              6.2489E-02,              5.0556E-02,              4.0800E-02,              3.1646E-02,              2.2396E-02,              1.0751E-02,              5.3915E-03,              3.3010E-03,              2.3384E-03,              1.7711E-03,              1.3383E-03,         2.0,            9.2487E+01,            5.1251E+01,            2.9605E+01,            1.5195E+01,            7.8874E+00,            6.3246E+00,            5.0022E+00,            3.9877E+00,            3.0427E+00,            2.6477E+00,         2.0
2011-01-28T12:46:42.634,              1.9988E-01,              1.5863E-01,              1.0648E-01,              7.9523E-02,              5.9849E-02,              4.0841E-02,              2.7227E-02,              1.4593E-02,              7.1382E-03,              4.1972E-03,              2.8696E-03,              2.0758E-03,              1.5172E-03,         2.0,            5.0042E+01,            2.5063E+01,            1.1385E+01,            8.0468E+00,            7.2112E+00,            5.7969E+00,            4.5941E+00,            3.6681E+00,            2.8023E+00,            2.4407E+00,         2.0
2011-01-28T12:49:22.134,              2.0475E-01,              1.6247E-01,              1.0152E-01,              7.6046E-02,              5.5530E-02,              3.9950E-02,              2.8596E-02,              1.5292E-02,              7.7143E-03,              4.7199E-03,              3.2324E-03,              2.3214E-03,              1.6822E-03,         2.0,            4.6268E+01,            2.7252E+01,            1.4522E+01,            9.5439E+00,            8.5367E+00,            6.8515E+00,            5.4227E+00,            4.3252E+00,            3.3016E+00,            2.8738E+00,         2.0
2011-01-28T12:52:02.134,              1.2690E-01,              1.0070E-01,              6.7020E-02,              5.1788E-02,              3.8891E-02,              2.8526E-02,              2.0277E-02,              1.0470E-02,              5.3597E-03,              3.3641E-03,              2.3704E-03,              1.7503E-03,              1.2986E-03,         2.0,            6.9458E+01,            4.3413E+01,            2.3303E+01,            1.3814E+01,            7.8762E+00,            6.0568E+00,            4.7936E+00,            3.8234E+00,            2.9185E+00,            2.5403E+00,         2.0
2011-01-28T12:54:42.134,              9.1763E-02,              7.2804E-02,              4.4253E-02,              3.4960E-02,              2.8223E-02,              2.1412E-02,              1.5591E-02,              8.0199E-03,              4.1485E-03,              2.7919E-03,              2.0381E-03,              1.5270E-03,              1.1427E-03,         2.0,            8.9813E+01,            5.6664E+01,            3.0394E+01,            1.7950E+01,            9.9104E+00,            6.0997E+00,            4.8325E+00,            3.8577E+00,            2.9466E+00,            2.5660E+00,         2.0
2011-01-28T12:57:21.634,              2.7705E-02,              2.2296E-02,              1.8124E-02,              1.4775E-02,              1.2018E-02,              8.9853E-03,              6.1695E-03,              3.0738E-03,              1.7517E-03,              1.3251E-03,              1.0856E-03,              8.8783E-04,              7.2144E-04,         2.0,            1.8276E+02,            1.1690E+02,            6.3030E+01,            3.9292E+01,            2.5243E+01,            1.5567E+01,            9.9664E+00,            6.6026E+00,            4.3877E+00,            3.4061E+00,         2.0
2011-01-28T13:00:02.134,              1.5495E-01,              1.2295E-01,              7.5947E-02,              5.7613E-02,              3.5887E-02,              2.5255E-02,              1.8770E-02,              1.0718E-02,              5.6691E-03,              3.6015E-03,              2.5399E-03,              1.8705E-03,              1.3777E-03,         2.0,            8.7405E+01,            5.1272E+01,            2.9205E+01,            1.6351E+01,            7.9079E+00,            6.3546E+00,            5.0347E+00,            4.0192E+00,            3.0700E+00,            2.6737E+00,         2.0
2011-01-28T13:02:42.134,              1.6434E-01,              1.3044E-01,              9.3260E-02,              6.9962E-02,              5.3278E-02,              3.9474E-02,              2.7422E-02,              1.2775E-02,              6.4049E-03,              3.9279E-03,              2.7380E-03,              2.0188E-03,              1.5012E-03,         2.0,            6.8029E+01,            3.4769E+01,            1.6117E+01,            8.3340E+00,            7.4567E+00,            5.9864E+00,            4.7394E+00,            3.7812E+00,            2.8870E+00,            2.5134E+00,         2.0
2011-01-28T13:05:22.134,              1.1750E-01,              9.3239E-02,              5.8596E-02,              4.7369E-02,              3.8232E-02,              2.8674E-02,              2.0301E-02,              1.0230E-02,              5.1846E-03,              3.3555E-03,              2.4086E-03,              1.7931E-03,              1.3341E-03,         2.0,            5.5538E+01,            3.4394E+01,            1.8297E+01,            1.0756E+01,            8.1182E+00,            6.5134E+00,            5.1536E+00,            4.1096E+00,            3.1363E+00,            2.7295E+00,         2.0
2011-01-28T13:08:02.134,              1.9489E-01,              1.5466E-01,              9.9971E-02,              7.4409E-02,              5.1524E-02,              3.1638E-02,              2.0615E-02,              1.2064E-02,              6.0735E-03,              3.6208E-03,              2.5381E-03,              1.8865E-03,              1.4112E-03,         2.0,            6.8255E+01,            3.6594E+01,            2.0035E+01,            9.6184E+00,            7.8121E+00,            6.2632E+00,            4.9528E+00,            3.9477E+00,            3.0118E+00,            2.6205E+00,         2.0
2011-01-28T13:10:41.634,              1.7784E-01,              1.4115E-01,              9.4259E-02,              6.9888E-02,              5.2128E-02,              3.7620E-02,              2.6154E-02,              1.3539E-02,              6.5914E-03,              3.9121E-03,              2.6990E-03,              1.9865E-03,              1.4784E-03,         2.0,            7.5215E+01,            3.8114E+01,            1.7330E+01,            8.1960E+00,            7.3460E+00,            5.9063E+00,            4.6814E+00,            3.7384E+00,            2.8564E+00,            2.4880E+00,         2.0
2011-01-28T13:13:22.134,              1.9790E-01,              1.5705E-01,              9.5564E-02,              6.9207E-02,              5.0741E-02,              3.1540E-02,              2.0386E-02,              1.1714E-02,              5.8973E-03,              3.5957E-03,              2.5258E-03,              1.8661E-03,              1.3906E-03,         2.0,            6.3361E+01,            3.4727E+01,            1.9887E+01,            1.0423E+01,            7.6317E+00,            6.1188E+00,            4.8388E+00,            3.8571E+00,            2.9428E+00,            2.5605E+00,         2.0
2011-01-28T13:16:02.134,              1.9056E-01,              1.5121E-01,              8.7650E-02,              6.4657E-02,              5.0437E-02,              3.6631E-02,              2.5460E-02,              1.3311E-02,              6.6273E-03,              4.0621E-03,              2.8046E-03,              2.0250E-03,              1.4742E-03,         2.0,            7.0099E+01,            4.3618E+01,            2.3423E+01,            1.3804E+01,            7.9017E+00,            4.6599E+00,            3.6169E+00,            2.5863E+00,            1.9657E+00,            1.7018E+00,         2.0
2011-01-28T13:18:42.134,              1.4650E-01,              1.1628E-01,              7.9066E-02,              5.9091E-02,              4.5871E-02,              3.3010E-02,              2.3139E-02,              1.1938E-02,              5.8672E-03,              3.5864E-03,              2.5041E-03,              1.8484E-03,              1.3749E-03,         2.0,            5.8385E+01,            3.0804E+01,            1.5860E+01,            7.9785E+00,            7.1305E+00,            5.7189E+00,            4.5238E+00,            3.6067E+00,            2.7522E+00,            2.3949E+00,         2.0
2011-01-28T13:21:22.134,              1.5835E-01,              1.2565E-01,              8.0041E-02,              6.1795E-02,              4.5932E-02,              3.3863E-02,              2.4359E-02,              1.2492E-02,              6.3962E-03,              4.0012E-03,              2.7922E-03,              2.0426E-03,              1.4994E-03,         2.0,            4.3385E+01,            2.6452E+01,            1.4134E+01,            8.7386E+00,            7.8039E+00,            6.2549E+00,            4.9452E+00,            3.9409E+00,            3.0062E+00,            2.6153E+00,         2.0
2011-01-28T13:24:02.134,              2.1611E-01,              1.7151E-01,              1.0762E-01,              7.8956E-02,              5.9200E-02,              4.1826E-02,              2.8581E-02,              1.4727E-02,              7.2902E-03,              4.3107E-03,              2.9442E-03,              2.1391E-03,              1.5739E-03,         2.0,            7.8093E+01,            4.0986E+01,            2.0966E+01,            8.6629E+00,            7.7600E+00,            6.2359E+00,            4.9405E+00,            3.9439E+00,            3.0124E+00,            2.6234E+00,         2.0
2011-01-28T13:26:42.634,              1.3971E-01,              1.1087E-01,              7.4163E-02,              5.5344E-02,              4.2222E-02,              3.0762E-02,              2.1505E-02,              1.1181E-02,              5.5601E-03,              3.4058E-03,              2.3673E-03,              1.7372E-03,              1.2893E-03,         2.0,            4.2730E+01,            2.2418E+01,            1.1451E+01,            7.2811E+00,            6.5177E+00,            5.2345E+00,            4.1451E+00,            3.3076E+00,            2.5256E+00,            2.1989E+00,         2.0
2011-01-28T13:29:22.634,              1.6551E-01,              1.3137E-01,              8.4447E-02,              6.1047E-02,              4.3811E-02,              2.9729E-02,              2.0397E-02,              1.1222E-02,              5.5533E-03,              3.3371E-03,              2.3234E-03,              1.7110E-03,              1.2695E-03,         2.0,            1.3298E+02,            7.3928E+01,            4.3042E+01,            2.2509E+01,            8.9737E+00,            6.4352E+00,            5.0904E+00,            4.0586E+00,            3.0971E+00,            2.6953E+00,         2.0
2011-01-28T13:32:02.634,              1.9469E-01,              1.5450E-01,              9.6775E-02,              7.0211E-02,              5.2336E-02,              3.5149E-02,              2.3341E-02,              1.2457E-02,              6.1731E-03,              3.6857E-03,              2.5498E-03,              1.8677E-03,              1.3777E-03,         2.0,            1.2942E+02,            7.0397E+01,            4.0404E+01,            2.0558E+01,            7.6660E+00,            6.1564E+00,            4.8752E+00,            3.8903E+00,            2.9708E+00,            2.5867E+00,         2.0
2011-01-28T13:34:42.634,              1.2815E-01,              1.0168E-01,              6.3708E-02,              4.9110E-02,              3.9551E-02,              3.0396E-02,              2.1743E-02,              1.0740E-02,              5.4772E-03,              3.5218E-03,              2.5078E-03,              1.8611E-03,              1.3878E-03,         2.0,            9.9964E+01,            6.2834E+01,            3.3735E+01,            1.9693E+01,            1.0289E+01,            6.9678E+00,            5.5119E+00,            4.3947E+00,            3.3537E+00,            2.9185E+00,         2.0
2011-01-28T13:37:21.634,              2.4248E-01,              1.9243E-01,              1.1907E-01,              8.2910E-02,              6.0286E-02,              4.2036E-02,              2.8621E-02,              1.5412E-02,              7.5743E-03,              4.4407E-03,              3.0027E-03,              2.1582E-03,              1.5749E-03,         2.0,            5.5793E+01,            2.7211E+01,            1.1362E+01,            8.0653E+00,            7.2220E+00,            5.8017E+00,            4.5952E+00,            3.6674E+00,            2.8007E+00,            2.4386E+00,         2.0
2011-01-28T13:40:02.134,              1.4096E-01,              1.1184E-01,              6.3569E-02,              4.8306E-02,              3.8800E-02,              2.9541E-02,              2.1358E-02,              1.1011E-02,              5.5300E-03,              3.5398E-03,              2.5091E-03,              1.8500E-03,              1.3665E-03,         2.0,            6.8138E+01,            3.6835E+01,            2.0299E+01,            1.0264E+01,            7.2609E+00,            5.8366E+00,            4.6254E+00,            3.6931E+00,            2.8214E+00,            2.4573E+00,         2.0
2011-01-28T13:42:42.134,              1.6841E-01,              1.3366E-01,              8.6650E-02,              6.4621E-02,              5.1094E-02,              3.7587E-02,              2.6544E-02,              1.3480E-02,              6.5692E-03,              4.0050E-03,              2.7490E-03,              1.9725E-03,              1.4279E-03,         2.0,            5.9705E+01,            3.0187E+01,            1.3687E+01,            7.8639E+00,            7.0313E+00,            5.6415E+00,            4.4641E+00,            3.5601E+00,            2.7172E+00,            2.3649E+00,         2.0
2011-01-28T13:47:25.634,              1.7257E-01,              1.3694E-01,              8.2411E-02,              6.0186E-02,              4.5603E-02,              3.1671E-02,              2.1617E-02,              1.1840E-02,              5.8882E-03,              3.6160E-03,              2.5039E-03,              1.8081E-03,              1.3172E-03,         2.0,            6.4368E+01,            3.9829E+01,            2.1312E+01,            1.2350E+01,            7.2188E+00,            5.5829E+00,            4.4190E+00,            3.5249E+00,            2.6908E+00,            2.3422E+00,         2.0
2011-01-28T13:50:06.134,              1.4743E-01,              1.1702E-01,              7.6708E-02,              5.7936E-02,              4.5548E-02,              3.3929E-02,              2.3983E-02,              1.2155E-02,              5.9969E-03,              3.7296E-03,              2.6194E-03,              1.9368E-03,              1.4419E-03,         2.0,            8.7535E+01,            4.7125E+01,            2.5345E+01,            1.0855E+01,            7.9794E+00,            6.3985E+00,            5.0607E+00,            4.0344E+00,            3.0784E+00,            2.6787E+00,         2.0
2011-01-28T13:52:42.134,              1.9070E-01,              1.5132E-01,              9.4004E-02,              6.9179E-02,              5.3752E-02,              4.0413E-02,              2.8361E-02,              1.4353E-02,              7.0243E-03,              4.1690E-03,              2.8248E-03,              2.0236E-03,              1.4642E-03,         2.0,            5.7730E+01,            3.0157E+01,            1.5291E+01,            8.1713E+00,            7.3123E+00,            5.8711E+00,            4.6483E+00,            3.7086E+00,            2.8314E+00,            2.4649E+00,         2.0
2011-01-28T13:55:22.134,              1.6540E-01,              1.3128E-01,              8.4732E-02,              6.2384E-02,              4.7411E-02,              2.1739E-02,              1.2743E-02,              8.5020E-03,              4.3123E-03,              2.8127E-03,              2.1352E-03,              1.6386E-03,              1.2407E-03,         2.0,            9.0824E+01,            5.6669E+01,            3.1100E+01,            1.7871E+01,            8.6276E+00,            6.2760E+00,            4.9734E+00,            3.9709E+00,            3.0336E+00,            2.6421E+00,         2.0
2011-01-28T13:58:02.134,              1.4859E-01,              1.1793E-01,              8.2269E-02,              6.1451E-02,              4.8466E-02,              3.3906E-02,              2.2515E-02,              1.1637E-02,              5.6881E-03,              3.3248E-03,              2.3280E-03,              1.7588E-03,              1.3415E-03,         2.0,            6.1568E+01,            3.0261E+01,            1.2415E+01,            7.9311E+00,            7.1001E+00,            5.7027E+00,            4.5163E+00,            3.6041E+00,            2.7522E+00,            2.3963E+00,         2.0
2011-01-28T14:00:37.634,              1.3836E-01,              1.0981E-01,              7.3350E-02,              5.5952E-02,              4.4126E-02,              3.1614E-02,              2.1749E-02,              1.1247E-02,              5.5900E-03,              3.4820E-03,              2.4640E-03,              1.8263E-03,              1.3579E-03,         2.0,            9.5758E+01,            5.3133E+01,            3.0794E+01,            1.5937E+01,            7.9321E+00,            6.3612E+00,            5.0316E+00,            4.0114E+00,            3.0610E+00,            2.6637E+00,         2.0
2011-01-28T14:03:18.634,              1.5181E-01,              1.2051E-01,              8.6294E-02,              6.4553E-02,              4.6586E-02,              3.3240E-02,              2.3714E-02,              1.2402E-02,              6.0844E-03,              3.7053E-03,              2.5660E-03,              1.8660E-03,              1.3616E-03,         2.0,            1.0270E+02,            5.5254E+01,            2.9722E+01,            1.2797E+01,            7.7341E+00,            6.1992E+00,            4.9013E+00,            3.9062E+00,            2.9799E+00,            2.5926E+00,         2.0
2011-01-28T14:05:58.634,              1.9284E-01,              1.5303E-01,              1.0155E-01,              7.6995E-02,              6.0331E-02,              4.4317E-02,              3.1213E-02,              1.5916E-02,              7.8197E-03,              4.7573E-03,              3.2694E-03,              2.3514E-03,              1.7075E-03,         2.0,            6.1996E+01,            3.0906E+01,            1.3478E+01,            9.3231E+00,            8.3429E+00,            6.6985E+00,            5.3034E+00,            4.2313E+00,            3.2306E+00,            2.8124E+00,         2.0
2011-01-28T14:08:34.634,              1.6266E-01,              1.2909E-01,              8.2810E-02,              6.0790E-02,              4.6998E-02,              3.3650E-02,              2.3372E-02,              1.2275E-02,              6.0665E-03,              3.7012E-03,              2.5525E-03,              1.8505E-03,              1.3565E-03,         2.0,            6.9348E+01,            4.2865E+01,            2.3046E+01,            1.3323E+01,            7.7549E+00,            6.2192E+00,            4.9192E+00,            3.9217E+00,            2.9924E+00,            2.6039E+00,         2.0
2011-01-28T14:11:13.634,              1.7270E-01,              1.3707E-01,              9.2988E-02,              6.9729E-02,              5.3952E-02,              4.0587E-02,              2.8708E-02,              1.4320E-02,              6.9475E-03,              4.2043E-03,              2.8998E-03,              2.1072E-03,              1.5446E-03,         2.0,            8.3188E+01,            4.4712E+01,            2.3765E+01,            9.6317E+00,            8.0497E+00,            6.4526E+00,            5.1020E+00,            4.0665E+00,            3.1024E+00,            2.6994E+00,         2.0
2011-01-28T14:13:53.634,              1.2732E-01,              1.0101E-01,              5.9270E-02,              4.4820E-02,              2.9058E-02,              2.0548E-02,              1.5291E-02,              8.8221E-03,              4.6854E-03,              3.0691E-03,              2.1844E-03,              1.6159E-03,              1.2038E-03,         2.0,            1.1034E+02,            6.9813E+01,            3.7550E+01,            2.2331E+01,            1.2252E+01,            5.9528E+00,            4.7149E+00,            3.7630E+00,            2.8740E+00,            2.5027E+00,         2.0
2011-01-28T14:16:34.134,              1.1239E-01,              8.9199E-02,              6.0223E-02,              4.7630E-02,              3.8464E-02,              2.9452E-02,              2.0905E-02,              1.0249E-02,              5.1607E-03,              3.2741E-03,              2.3601E-03,              1.7901E-03,              1.3605E-03,         2.0,            9.6079E+01,            5.4101E+01,            3.2392E+01,            1.7955E+01,            8.5067E+00,            6.8342E+00,            5.4136E+00,            4.3211E+00,            3.3003E+00,            2.8740E+00,         2.0
2011-01-28T14:19:14.134,              1.7114E-01,              1.3581E-01,              8.9335E-02,              6.7284E-02,              5.2931E-02,              3.8116E-02,              2.5972E-02,              1.3023E-02,              6.4533E-03,              3.9239E-03,              2.7235E-03,              1.9927E-03,              1.4639E-03,         2.0,            1.1967E+02,            6.4625E+01,            3.5073E+01,            1.6173E+01,            7.8009E+00,            6.2701E+00,            4.9687E+00,            3.9672E+00,            3.0307E+00,            2.6397E+00,         2.0
