                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-04-22T11:52:02.145,              1.4389E-01,              1.1418E-01,              7.3202E-02,              5.5269E-02,              4.3378E-02,              3.2350E-02,              2.3035E-02,              1.1722E-02,              5.8599E-03,              3.6231E-03,              2.5081E-03,              1.8267E-03,              1.3385E-03,         2.0,            5.0659E+01,            2.8047E+01,            1.6329E+01,            8.7236E+00,            6.6878E+00,            5.3719E+00,            4.2545E+00,            3.3954E+00,            2.5929E+00,            2.2577E+00,         2.0
2011-04-22T11:54:43.145,              1.1425E-01,              9.0685E-02,              6.0122E-02,              4.5746E-02,              3.6219E-02,              2.6548E-02,              1.8163E-02,              8.6822E-03,              4.4223E-03,              2.7359E-03,              1.9422E-03,              1.4637E-03,              1.1043E-03,         2.0,            7.1226E+01,            4.4581E+01,            2.3956E+01,            1.4159E+01,            7.9550E+00,            5.6142E+00,            4.4452E+00,            3.5467E+00,            2.7080E+00,            2.3575E+00,         2.0
2011-04-22T11:57:23.145,              1.4066E-01,              1.1164E-01,              6.9868E-02,              5.0612E-02,              3.7787E-02,              1.8711E-02,              1.1217E-02,              7.3165E-03,              3.7209E-03,              2.3685E-03,              1.7616E-03,              1.3487E-03,              1.0213E-03,         2.0,            6.2509E+01,            3.8864E+01,            2.0854E+01,            1.2359E+01,            7.2602E+00,            5.0161E+00,            3.9672E+00,            3.1625E+00,            2.4129E+00,            2.0995E+00,         2.0
2011-04-22T12:00:03.145,              1.2581E-01,              9.9839E-02,              6.5004E-02,              4.9192E-02,              3.7501E-02,              2.4856E-02,              1.6540E-02,              9.1808E-03,              4.5542E-03,              2.8015E-03,              1.9742E-03,              1.4578E-03,              1.0855E-03,         2.0,            4.9357E+01,            2.5515E+01,            1.3326E+01,            6.6692E+00,            5.9773E+00,            4.8054E+00,            3.8086E+00,            3.0411E+00,            2.3233E+00,            2.0235E+00,         2.0
2011-04-22T12:02:42.645,              1.0157E-01,              8.0609E-02,              5.1498E-02,              3.9356E-02,              3.0325E-02,              2.2564E-02,              1.6063E-02,              8.1564E-03,              4.1240E-03,              2.5830E-03,              1.8286E-03,              1.3586E-03,              1.0134E-03,         2.0,            6.8368E+01,            3.8227E+01,            2.2678E+01,            1.2510E+01,            6.0399E+00,            4.8556E+00,            3.8483E+00,            3.0729E+00,            2.3477E+00,            2.0449E+00,         2.0
2011-04-22T12:05:22.645,              1.3871E-01,              1.1009E-01,              6.7689E-02,              4.9591E-02,              3.7846E-02,              2.7000E-02,              1.8242E-02,              9.3906E-03,              4.6461E-03,              2.7580E-03,              1.9381E-03,              1.4635E-03,              1.1096E-03,         2.0,            1.0206E+02,            5.5231E+01,            3.0058E+01,            1.3282E+01,            6.5211E+00,            5.2361E+00,            4.1459E+00,            3.3080E+00,            2.5259E+00,            2.1992E+00,         2.0
2011-04-22T12:08:02.645,              1.0513E-01,              8.3469E-02,              6.0257E-02,              4.6883E-02,              3.7476E-02,              2.6450E-02,              1.8029E-02,              9.5248E-03,              4.7481E-03,              3.0671E-03,              2.2277E-03,              1.6807E-03,              1.2626E-03,         2.0,            2.7068E+01,            1.6490E+01,            8.7113E+00,            7.7470E+00,            6.9182E+00,            5.5448E+00,            4.3836E+00,            3.4933E+00,            2.6647E+00,            2.3182E+00,         2.0
2011-04-22T12:10:42.645,              1.1567E-01,              9.1806E-02,              6.0766E-02,              4.6741E-02,              3.7709E-02,              2.9013E-02,              2.0793E-02,              1.0475E-02,              5.1761E-03,              3.2902E-03,              2.3248E-03,              1.7105E-03,              1.2645E-03,         2.0,            3.4218E+01,            1.6801E+01,            7.5564E+00,            6.9863E+00,            6.2578E+00,            5.0284E+00,            3.9838E+00,            3.1800E+00,            2.4289E+00,            2.1151E+00,         2.0
2011-04-22T12:13:22.645,              1.3873E-01,              1.1009E-01,              6.5963E-02,              4.9484E-02,              3.1499E-02,              2.2521E-02,              1.6822E-02,              9.6284E-03,              5.0069E-03,              3.1473E-03,              2.1948E-03,              1.6044E-03,              1.1784E-03,         2.0,            5.6537E+01,            3.4797E+01,            1.8501E+01,            1.0900E+01,            6.8739E+00,            5.5217E+00,            4.3731E+00,            3.4899E+00,            2.6650E+00,            2.3203E+00,         2.0
2011-04-22T12:16:02.145,              1.3445E-01,              1.0671E-01,              7.2885E-02,              5.3296E-02,              4.0229E-02,              2.9655E-02,              2.0981E-02,              1.0851E-02,              5.2682E-03,              3.1913E-03,              2.1890E-03,              1.5799E-03,              1.1544E-03,         2.0,            4.5782E+01,            2.2476E+01,            9.2052E+00,            6.3925E+00,            5.7127E+00,            4.5816E+00,            3.6240E+00,            2.8893E+00,            2.2047E+00,            1.9185E+00,         2.0
2011-04-22T12:18:42.145,              1.9756E-01,              1.5677E-01,              1.0075E-01,              7.3840E-02,              5.4647E-02,              3.6935E-02,              2.3309E-02,              1.1683E-02,              5.7788E-03,              3.0866E-03,              2.0896E-03,              1.5711E-03,              1.1908E-03,         2.0,            6.3660E+01,            3.5428E+01,            1.8618E+01,            9.2668E+00,            6.8960E+00,            5.5289E+00,            4.3723E+00,            3.4851E+00,            2.6590E+00,            2.3135E+00,         2.0
2011-04-22T12:21:22.645,              1.3380E-01,              1.0620E-01,              6.8489E-02,              5.0966E-02,              4.0690E-02,              2.9254E-02,              1.9867E-02,              9.7015E-03,              4.8742E-03,              3.0274E-03,              2.1214E-03,              1.5610E-03,              1.1524E-03,         2.0,            4.6712E+01,            2.8546E+01,            1.5291E+01,            8.6448E+00,            6.3381E+00,            5.0923E+00,            4.0339E+00,            3.2197E+00,            2.4590E+00,            2.1412E+00,         2.0
2011-04-22T12:24:02.645,              1.2445E-01,              9.8754E-02,              5.7902E-02,              4.3403E-02,              3.4355E-02,              2.5758E-02,              1.7815E-02,              8.5532E-03,              4.3620E-03,              2.6744E-03,              1.8817E-03,              1.4082E-03,              1.0552E-03,         2.0,            8.1259E+01,            5.0756E+01,            2.7218E+01,            1.6215E+01,            9.5907E+00,            5.7372E+00,            4.5365E+00,            3.6157E+00,            2.7584E+00,            2.3999E+00,         2.0
2011-04-22T12:26:42.645,              1.6413E-01,              1.3022E-01,              7.8327E-02,              5.7696E-02,              4.4798E-02,              3.1481E-02,              2.0897E-02,              1.0833E-02,              5.4521E-03,              3.1822E-03,              2.1983E-03,              1.6286E-03,              1.2095E-03,         2.0,            1.0552E+02,            6.7066E+01,            3.6008E+01,            2.2123E+01,            1.3514E+01,            7.5875E+00,            4.6277E+00,            3.2242E+00,            2.4262E+00,            1.8772E+00,         2.0
2011-04-22T12:29:22.145,              1.0047E-01,              7.9759E-02,              4.9198E-02,              3.6459E-02,              2.7722E-02,              1.5188E-02,              9.4826E-03,              5.9878E-03,              3.0816E-03,              2.0385E-03,              1.5402E-03,              1.1869E-03,              9.0624E-04,         2.0,            1.1048E+02,            7.0258E+01,            3.7750E+01,            2.2908E+01,            1.3522E+01,            7.1786E+00,            4.2627E+00,            3.3875E+00,            2.5592E+00,            2.0151E+00,         2.0
2011-04-22T12:32:02.145,              1.6487E-01,              1.3083E-01,              8.5688E-02,              6.2001E-02,              4.7627E-02,              3.0718E-02,              1.9956E-02,              1.1222E-02,              5.4962E-03,              3.3305E-03,              2.3352E-03,              1.7145E-03,              1.2656E-03,         2.0,            2.6400E+01,            1.1290E+01,            7.2388E+00,            6.6747E+00,            5.9642E+00,            4.7828E+00,            3.7829E+00,            3.0158E+00,            2.3012E+00,            2.0025E+00,         2.0
2011-04-22T12:34:42.645,              1.7128E-01,              1.3592E-01,              8.4731E-02,              6.2844E-02,              4.4954E-02,              3.1787E-02,              2.1636E-02,              1.1199E-02,              5.6019E-03,              3.2182E-03,              2.1914E-03,              1.6127E-03,              1.2003E-03,         2.0,            6.4589E+01,            3.4341E+01,            1.8455E+01,            8.4936E+00,            6.6235E+00,            5.3107E+00,            4.1998E+00,            3.3477E+00,            2.5541E+00,            2.2223E+00,         2.0
2011-04-22T12:37:22.645,              1.1052E-01,              8.7715E-02,              5.7086E-02,              4.3889E-02,              3.4989E-02,              2.6423E-02,              1.8328E-02,              8.6302E-03,              4.4140E-03,              2.7781E-03,              1.9662E-03,              1.4609E-03,              1.0890E-03,         2.0,            6.4117E+01,            4.0183E+01,            2.1644E+01,            1.2578E+01,            6.1798E+00,            4.9442E+00,            3.9152E+00,            3.1243E+00,            2.3857E+00,            2.0772E+00,         2.0
2011-04-22T12:40:02.645,              1.5213E-01,              1.2073E-01,              8.0961E-02,              5.9261E-02,              4.4604E-02,              3.2546E-02,              2.2620E-02,              1.1794E-02,              5.8360E-03,              3.5022E-03,              2.3961E-03,              1.7340E-03,              1.2705E-03,         2.0,            3.8226E+01,            1.8853E+01,            8.0772E+00,            6.9777E+00,            6.2321E+00,            4.9957E+00,            3.9500E+00,            3.1481E+00,            2.4015E+00,            2.0894E+00,         2.0
2011-04-22T12:42:42.145,              1.7347E-01,              1.3765E-01,              8.2398E-02,              5.8902E-02,              4.4793E-02,              3.0877E-02,              2.0904E-02,              1.1328E-02,              5.6110E-03,              3.3394E-03,              2.2757E-03,              1.6427E-03,              1.1972E-03,         2.0,            5.1810E+01,            3.0970E+01,            1.6192E+01,            9.3100E+00,            6.6384E+00,            5.2895E+00,            4.1868E+00,            3.3396E+00,            2.5493E+00,            2.2189E+00,         2.0
2011-04-22T12:45:22.145,              1.9351E-01,              1.5356E-01,              9.4187E-02,              6.8859E-02,              5.3510E-02,              3.6470E-02,              2.4647E-02,              1.3140E-02,              6.4542E-03,              3.8923E-03,              2.6539E-03,              1.8930E-03,              1.3619E-03,         2.0,            5.9173E+01,            3.0913E+01,            1.5843E+01,            7.4221E+00,            6.6300E+00,            5.3153E+00,            4.2031E+00,            3.3501E+00,            2.5558E+00,            2.2237E+00,         2.0
2011-04-22T12:48:03.145,              1.3264E-01,              1.0525E-01,              5.9741E-02,              4.4938E-02,              3.4970E-02,              1.8168E-02,              1.1084E-02,              7.1421E-03,              3.6842E-03,              2.4353E-03,              1.8560E-03,              1.4306E-03,              1.0937E-03,         2.0,            8.6765E+01,            5.4932E+01,            2.9477E+01,            1.7755E+01,            1.0437E+01,            5.7712E+00,            4.3848E+00,            3.4994E+00,            2.6725E+00,            2.3270E+00,         2.0
2011-04-22T12:50:43.145,              1.0909E-01,              8.6566E-02,              5.3639E-02,              4.1710E-02,              3.2912E-02,              2.5519E-02,              1.8634E-02,              8.8475E-03,              4.5717E-03,              2.9689E-03,              2.1242E-03,              1.5837E-03,              1.1814E-03,         2.0,            5.0089E+01,            3.0907E+01,            1.6839E+01,            9.5208E+00,            6.7787E+00,            5.4339E+00,            4.2966E+00,            3.4244E+00,            2.6125E+00,            2.2730E+00,         2.0
2011-04-22T12:53:23.145,              1.8357E-01,              1.4568E-01,              9.1513E-02,              6.5180E-02,              4.7857E-02,              3.2952E-02,              2.1924E-02,              1.1506E-02,              5.6215E-03,              3.1534E-03,              2.1321E-03,              1.5656E-03,              1.1633E-03,         2.0,            7.7067E+01,            4.1369E+01,            2.2638E+01,            1.0771E+01,            6.3526E+00,            5.1054E+00,            4.0452E+00,            3.2293E+00,            2.4667E+00,            2.1482E+00,         2.0
2011-04-22T12:56:02.645,              1.1670E-01,              9.2635E-02,              6.2407E-02,              4.7019E-02,              3.6642E-02,              2.7128E-02,              1.9174E-02,              9.5897E-03,              4.7142E-03,              2.8663E-03,              2.0005E-03,              1.4787E-03,              1.0990E-03,         2.0,            6.8853E+01,            3.7964E+01,            2.1880E+01,            1.1418E+01,            6.6873E+00,            5.3632E+00,            4.2423E+00,            3.3821E+00,            2.5807E+00,            2.2457E+00,         2.0
2011-04-22T12:58:42.645,              1.1761E-01,              9.3342E-02,              6.4539E-02,              4.9990E-02,              4.0363E-02,              3.1023E-02,              2.2013E-02,              1.0557E-02,              5.2681E-03,              3.3329E-03,              2.3553E-03,              1.7313E-03,              1.2786E-03,         2.0,            9.8961E+01,            5.3971E+01,            3.0340E+01,            1.5765E+01,            7.1147E+00,            5.7094E+00,            4.5186E+00,            3.6041E+00,            2.7512E+00,            2.3948E+00,         2.0
2011-04-22T13:01:23.145,              1.8368E-01,              1.4577E-01,              9.7102E-02,              7.1481E-02,              5.5350E-02,              3.9583E-02,              2.7395E-02,              1.4321E-02,              7.0111E-03,              4.1943E-03,              2.8701E-03,              2.0704E-03,              1.5076E-03,         2.0,            2.4602E+01,            1.0346E+01,            8.5441E+00,            7.8828E+00,            7.0473E+00,            5.6537E+00,            4.4732E+00,            3.5669E+00,            2.7222E+00,            2.3691E+00,         2.0
2011-04-22T13:06:06.145,              1.1525E-01,              9.1470E-02,              5.8781E-02,              4.4387E-02,              3.4667E-02,              2.6199E-02,              1.8554E-02,              9.3626E-03,              4.7031E-03,              2.9321E-03,              2.0581E-03,              1.5238E-03,              1.1348E-03,         2.0,            3.7194E+01,            1.9744E+01,            1.0411E+01,            6.4371E+00,            5.7589E+00,            4.6228E+00,            3.6593E+00,            2.9191E+00,            2.2284E+00,            1.9398E+00,         2.0
2011-04-22T13:08:46.145,              1.2500E-01,              9.9188E-02,              6.2606E-02,              4.7974E-02,              3.7359E-02,              1.8943E-02,              1.1292E-02,              6.9279E-03,              3.6183E-03,              2.4020E-03,              1.8280E-03,              1.4114E-03,              1.0745E-03,         2.0,            7.9717E+01,            4.9968E+01,            2.6818E+01,            1.5828E+01,            8.8700E+00,            5.5451E+00,            4.3917E+00,            3.5048E+00,            2.6765E+00,            2.3305E+00,         2.0
2011-04-22T13:11:22.645,              1.3170E-01,              1.0451E-01,              6.6106E-02,              4.9992E-02,              4.0048E-02,              2.9919E-02,              2.0670E-02,              1.0204E-02,              5.1036E-03,              3.0593E-03,              2.1314E-03,              1.5863E-03,              1.1852E-03,         2.0,            4.4548E+01,            2.6721E+01,            1.4333E+01,            7.7288E+00,            6.9171E+00,            5.5543E+00,            4.3977E+00,            3.5087E+00,            2.6789E+00,            2.3321E+00,         2.0
2011-04-22T13:14:02.645,              1.1335E-01,              8.9993E-02,              6.0262E-02,              4.4800E-02,              3.4901E-02,              2.3689E-02,              1.5797E-02,              8.4043E-03,              4.1769E-03,              2.5961E-03,              1.8613E-03,              1.3997E-03,              1.0573E-03,         2.0,            9.0833E+01,            5.7127E+01,            3.0700E+01,            1.7972E+01,            9.3009E+00,            5.7773E+00,            4.5707E+00,            3.6447E+00,            2.7815E+00,            2.4208E+00,         2.0
2011-04-22T13:16:42.645,              1.6231E-01,              1.2879E-01,              8.4838E-02,              6.3330E-02,              4.6577E-02,              3.3554E-02,              2.3693E-02,              1.2383E-02,              6.1611E-03,              3.6567E-03,              2.4746E-03,              1.7720E-03,              1.2836E-03,         2.0,            8.9759E+01,            4.7255E+01,            2.4272E+01,            9.2962E+00,            6.5501E+00,            5.2652E+00,            4.1725E+00,            3.3315E+00,            2.5450E+00,            2.2166E+00,         2.0
2011-04-22T13:19:22.145,              1.6514E-01,              1.3106E-01,              8.2135E-02,              6.0044E-02,              4.6984E-02,              3.4910E-02,              2.4460E-02,              1.2383E-02,              6.0683E-03,              3.6009E-03,              2.4552E-03,              1.7828E-03,              1.3045E-03,         2.0,            5.2257E+01,            3.1455E+01,            1.6937E+01,            9.2899E+00,            7.1478E+00,            5.7365E+00,            4.5401E+00,            3.6212E+00,            2.7641E+00,            2.4059E+00,         2.0
2011-04-22T13:22:02.145,              1.7756E-01,              1.4091E-01,              8.7644E-02,              6.4226E-02,              4.6184E-02,              3.3013E-02,              2.3124E-02,              1.1928E-02,              5.9030E-03,              3.4707E-03,              2.3741E-03,              1.7353E-03,              1.2763E-03,         2.0,            1.4129E+02,            7.6704E+01,            4.2079E+01,            2.0679E+01,            8.1868E+00,            6.0545E+00,            4.7954E+00,            3.8273E+00,            2.9230E+00,            2.5454E+00,         2.0
2011-04-22T13:24:42.645,              1.5202E-01,              1.2065E-01,              7.4053E-02,              5.4315E-02,              4.1663E-02,              2.9240E-02,              2.0061E-02,              1.0661E-02,              5.2626E-03,              3.1890E-03,              2.2183E-03,              1.6234E-03,              1.1962E-03,         2.0,            1.0003E+02,            5.5778E+01,            3.2728E+01,            1.7445E+01,            7.0827E+00,            5.6789E+00,            4.4912E+00,            3.5802E+00,            2.7317E+00,            2.3771E+00,         2.0
2011-04-22T13:27:18.645,              1.1687E-01,              9.2750E-02,              5.8382E-02,              4.4862E-02,              2.9752E-02,              2.0772E-02,              1.5083E-02,              8.2158E-03,              4.3498E-03,              2.8525E-03,              2.0645E-03,              1.5528E-03,              1.1672E-03,         2.0,            5.1051E+01,            2.9295E+01,            1.7065E+01,            9.4981E+00,            6.5638E+00,            5.2640E+00,            4.1638E+00,            3.3196E+00,            2.5331E+00,            2.2043E+00,         2.0
2011-04-22T13:29:59.145,              1.6967E-01,              1.3464E-01,              8.3155E-02,              6.2272E-02,              4.7647E-02,              3.3311E-02,              2.3025E-02,              1.2427E-02,              6.1796E-03,              3.7928E-03,              2.6234E-03,              1.8966E-03,              1.3792E-03,         2.0,            6.9211E+01,            3.7894E+01,            2.1738E+01,            1.1451E+01,            7.0410E+00,            5.6588E+00,            4.4838E+00,            3.5796E+00,            2.7344E+00,            2.3815E+00,         2.0
2011-04-22T13:32:38.145,              1.3143E-01,              1.0432E-01,              6.9761E-02,              5.2861E-02,              3.2765E-02,              2.2205E-02,              1.6237E-02,              9.4883E-03,              4.8689E-03,              3.0867E-03,              2.1933E-03,              1.6228E-03,              1.2018E-03,         2.0,            8.6123E+01,            4.5974E+01,            2.4103E+01,            9.4493E+00,            6.4700E+00,            5.2006E+00,            4.1214E+00,            3.2907E+00,            2.5140E+00,            2.1897E+00,         2.0
2011-04-22T13:35:18.645,              1.3022E-01,              1.0338E-01,              6.7379E-02,              5.0340E-02,              3.9479E-02,              2.9619E-02,              2.0986E-02,              1.0578E-02,              5.2067E-03,              3.2298E-03,              2.2595E-03,              1.6559E-03,              1.2215E-03,         2.0,            7.5951E+01,            4.4140E+01,            2.5672E+01,            1.4431E+01,            6.9451E+00,            5.5772E+00,            4.4163E+00,            3.5240E+00,            2.6909E+00,            2.3429E+00,         2.0
2011-04-22T13:37:55.145,              1.4430E-01,              1.1452E-01,              7.0266E-02,              5.2391E-02,              4.0635E-02,              2.9495E-02,              2.0391E-02,              1.0606E-02,              5.2475E-03,              3.1708E-03,              2.2040E-03,              1.6274E-03,              1.2153E-03,         2.0,            6.7406E+01,            3.6094E+01,            1.9508E+01,            8.8904E+00,            7.2708E+00,            5.8342E+00,            4.6167E+00,            3.6818E+00,            2.8100E+00,            2.4456E+00,         2.0
2011-04-22T13:40:35.145,              1.5645E-01,              1.2418E-01,              8.3585E-02,              6.2498E-02,              4.7526E-02,              3.4490E-02,              2.3661E-02,              1.2029E-02,              5.8597E-03,              3.4593E-03,              2.3459E-03,              1.6847E-03,              1.2176E-03,         2.0,            6.4255E+01,            3.4202E+01,            1.8272E+01,            8.1088E+00,            6.3205E+00,            5.0732E+00,            4.0155E+00,            3.2030E+00,            2.4451E+00,            2.1283E+00,         2.0
2011-04-22T13:43:14.645,              1.2687E-01,              1.0067E-01,              6.4983E-02,              5.0421E-02,              4.0563E-02,              3.1075E-02,              2.0857E-02,              9.7687E-03,              4.8962E-03,              2.7723E-03,              1.9266E-03,              1.4754E-03,              1.1307E-03,         2.0,            9.1808E+01,            5.7379E+01,            3.0903E+01,            1.8197E+01,            1.0014E+01,            6.1318E+00,            4.8559E+00,            3.8750E+00,            2.9590E+00,            2.5763E+00,         2.0
2011-04-22T13:45:54.145,              1.5028E-01,              1.1926E-01,              7.3373E-02,              5.4547E-02,              4.0186E-02,              2.8227E-02,              1.9412E-02,              1.0449E-02,              5.2815E-03,              3.1968E-03,              2.2188E-03,              1.6255E-03,              1.1964E-03,         2.0,            7.0943E+01,            4.4591E+01,            2.3873E+01,            1.4379E+01,            8.9573E+00,            5.7004E+00,            4.1619E+00,            3.3225E+00,            2.5379E+00,            2.2103E+00,         2.0
2011-04-22T13:48:34.145,              1.5867E-01,              1.2591E-01,              8.4504E-02,              6.2858E-02,              3.7147E-02,              2.4891E-02,              1.7929E-02,              9.9007E-03,              5.1601E-03,              3.1502E-03,              2.1988E-03,              1.6279E-03,              1.2155E-03,         2.0,            4.3181E+01,            2.1136E+01,            8.4370E+00,            6.6637E+00,            5.9724E+00,            4.8016E+00,            3.8057E+00,            3.0390E+00,            2.3219E+00,            2.0225E+00,         2.0
2011-04-22T13:51:14.645,              1.2284E-01,              9.7482E-02,              6.2991E-02,              4.7469E-02,              3.5128E-02,              2.4923E-02,              1.7248E-02,              8.9537E-03,              4.4461E-03,              2.6597E-03,              1.8655E-03,              1.3957E-03,              1.0511E-03,         2.0,            7.2682E+01,            3.6496E+01,            1.6031E+01,            6.3504E+00,            5.6710E+00,            4.5453E+00,            3.5936E+00,            2.8640E+00,            2.1848E+00,            1.9008E+00,         2.0
2011-04-22T13:53:54.645,              1.5028E-01,              1.1924E-01,              6.9619E-02,              5.0566E-02,              3.6784E-02,              2.6247E-02,              1.7996E-02,              9.4580E-03,              4.7950E-03,              2.8173E-03,              1.9407E-03,              1.4409E-03,              1.0764E-03,         2.0,            7.7126E+01,            4.8328E+01,            2.5739E+01,            1.1690E+01,            1.0399E+01,            6.5939E+00,            4.2239E+00,            3.2565E+00,            2.4865E+00,            2.1648E+00,         2.0
2011-04-22T13:56:34.645,              1.7314E-01,              1.3742E-01,              8.7541E-02,              6.3512E-02,              4.8086E-02,              3.0318E-02,              1.9550E-02,              1.0937E-02,              5.3967E-03,              3.2465E-03,              2.2692E-03,              1.6593E-03,              1.2198E-03,         2.0,            1.0825E+02,            6.3197E+01,            3.7186E+01,            2.1231E+01,            1.0031E+01,            5.6528E+00,            4.4727E+00,            3.5669E+00,            2.7226E+00,            2.3698E+00,         2.0
2011-04-22T13:59:14.145,              1.5183E-01,              1.2048E-01,              7.7300E-02,              5.7261E-02,              4.1100E-02,              2.9082E-02,              2.0396E-02,              1.0981E-02,              5.4767E-03,              3.3044E-03,              2.2645E-03,              1.6353E-03,              1.1899E-03,         2.0,            6.2547E+01,            3.3816E+01,            1.8558E+01,            9.2182E+00,            6.0102E+00,            4.8232E+00,            3.8172E+00,            3.0446E+00,            2.3240E+00,            2.0229E+00,         2.0
2011-04-22T14:01:54.145,              1.0201E-01,              8.0956E-02,              5.4313E-02,              4.1818E-02,              3.3469E-02,              2.5309E-02,              1.8159E-02,              9.0983E-03,              4.5438E-03,              2.8749E-03,              2.0316E-03,              1.4985E-03,              1.1151E-03,         2.0,            3.2327E+01,            1.6201E+01,            7.2039E+00,            6.3162E+00,            5.6544E+00,            4.5415E+00,            3.5966E+00,            2.8701E+00,            2.1917E+00,            1.9082E+00,         2.0
2011-04-22T14:04:34.645,              1.2179E-01,              9.6655E-02,              6.0222E-02,              4.4655E-02,              3.3150E-02,              2.3531E-02,              1.5583E-02,              7.5935E-03,              3.8806E-03,              2.2467E-03,              1.5787E-03,              1.2193E-03,              9.4266E-04,         2.0,            1.0302E+02,            6.5185E+01,            3.5223E+01,            2.0965E+01,            1.1245E+01,            5.5433E+00,            4.3874E+00,            3.4996E+00,            2.6716E+00,            2.3256E+00,         2.0
2011-04-22T14:07:14.645,              1.8893E-01,              1.4992E-01,              9.5832E-02,              7.2065E-02,              5.6547E-02,              4.0863E-02,              2.8252E-02,              1.4411E-02,              7.0613E-03,              4.2044E-03,              2.8748E-03,              2.0811E-03,              1.5204E-03,         2.0,            6.6061E+01,            3.3099E+01,            1.4453E+01,            7.6919E+00,            6.8912E+00,            5.5384E+00,            4.3886E+00,            3.5037E+00,            2.6765E+00,            2.3311E+00,         2.0
2011-04-22T14:09:54.645,              1.4869E-01,              1.1801E-01,              7.3827E-02,              5.4048E-02,              4.1496E-02,              2.9666E-02,              2.0302E-02,              1.0671E-02,              5.2200E-03,              3.1597E-03,              2.1912E-03,              1.6023E-03,              1.1826E-03,         2.0,            7.3508E+01,            3.9143E+01,            2.0517E+01,            8.1732E+00,            6.3405E+00,            5.0879E+00,            4.0264E+00,            3.2112E+00,            2.4511E+00,            2.1334E+00,         2.0
2011-04-22T14:12:30.145,              1.2969E-01,              1.0290E-01,              6.5620E-02,              5.1113E-02,              4.1233E-02,              3.1795E-02,              2.2213E-02,              1.0712E-02,              5.3786E-03,              3.2893E-03,              2.2838E-03,              1.6789E-03,              1.2386E-03,         2.0,            5.9923E+01,            3.3300E+01,            1.9562E+01,            1.0663E+01,            6.7601E+00,            5.4331E+00,            4.3049E+00,            3.4368E+00,            2.6254E+00,            2.2865E+00,         2.0
2011-04-22T14:15:10.645,              1.9555E-01,              1.5520E-01,              1.0545E-01,              7.8716E-02,              5.9685E-02,              4.0828E-02,              2.7410E-02,              1.4927E-02,              7.2046E-03,              4.3178E-03,              2.9788E-03,              2.1560E-03,              1.5779E-03,         2.0,            7.5525E+01,            3.6932E+01,            1.4742E+01,            8.6826E+00,            7.7709E+00,            6.2402E+00,            4.9411E+00,            3.9427E+00,            3.0105E+00,            2.6211E+00,         2.0
2011-04-22T14:17:50.645,              1.1801E-01,              9.3661E-02,              6.0311E-02,              4.5774E-02,              3.6941E-02,              2.7353E-02,              1.9202E-02,              9.8200E-03,              4.8754E-03,              3.0907E-03,              2.1835E-03,              1.6007E-03,              1.1774E-03,         2.0,            5.8907E+01,            3.2657E+01,            1.9082E+01,            1.0289E+01,            6.6678E+00,            5.3541E+00,            4.2394E+00,            3.3825E+00,            2.5827E+00,            2.2485E+00,         2.0
2011-04-22T14:20:26.645,              9.8025E-02,              7.7766E-02,              4.7317E-02,              3.6429E-02,              2.8577E-02,              2.1929E-02,              1.5645E-02,              7.8024E-03,              3.9803E-03,              2.4563E-03,              1.7367E-03,              1.3056E-03,              9.8570E-04,         2.0,            9.6365E+01,            5.5806E+01,            3.2949E+01,            1.8685E+01,            8.7476E+00,            5.1451E+00,            4.0776E+00,            3.2560E+00,            2.4876E+00,            2.1669E+00,         2.0
2011-04-22T14:23:07.145,              1.4996E-01,              1.1900E-01,              7.8234E-02,              5.8862E-02,              4.6329E-02,              3.5143E-02,              2.4823E-02,              1.2336E-02,              6.0523E-03,              3.6497E-03,              2.4854E-03,              1.7798E-03,              1.2855E-03,         2.0,            5.7908E+01,            3.0816E+01,            1.6347E+01,            7.1301E+00,            6.3821E+00,            5.1253E+00,            4.0586E+00,            3.2385E+00,            2.4728E+00,            2.1530E+00,         2.0
2011-04-22T14:25:46.645,              1.8333E-01,              1.4549E-01,              9.0037E-02,              6.4654E-02,              4.7942E-02,              3.3646E-02,              2.1379E-02,              1.0606E-02,              5.2440E-03,              2.7911E-03,              1.8845E-03,              1.4228E-03,              1.0865E-03,         2.0,            1.1795E+02,            7.3054E+01,            3.8533E+01,            1.7414E+01,            1.5417E+01,            9.7389E+00,            6.2573E+00,            4.1268E+00,            3.0089E+00,            2.6191E+00,         2.0
