                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-10-30T11:10:41.583,              9.6989E-02,              7.6935E-02,              4.5776E-02,              3.7032E-02,              2.9908E-02,              1.6781E-02,              1.0418E-02,              6.4307E-03,              3.3766E-03,              2.3100E-03,              1.7877E-03,              1.3917E-03,              1.0706E-03,         2.0,            1.4247E+02,            9.0588E+01,            4.8710E+01,            3.0192E+01,            1.9716E+01,            1.2522E+01,            7.9803E+00,            5.2662E+00,            3.5309E+00,            2.9101E+00,         2.0
2010-10-30T11:13:21.083,              1.8876E-01,              1.4978E-01,              8.8318E-02,              6.3967E-02,              4.5696E-02,              3.1834E-02,              2.2067E-02,              1.2132E-02,              6.0498E-03,              3.6090E-03,              2.4851E-03,              1.8204E-03,              1.3400E-03,         2.0,            8.2488E+01,            4.5220E+01,            2.6015E+01,            1.3764E+01,            7.6304E+00,            6.1173E+00,            4.8373E+00,            3.8557E+00,            2.9416E+00,            2.5594E+00,         2.0
2010-10-30T11:16:01.083,              1.4708E-01,              1.1670E-01,              6.4272E-02,              4.7765E-02,              3.8271E-02,              2.8980E-02,              2.0406E-02,              1.0353E-02,              5.1711E-03,              3.1578E-03,              2.2051E-03,              1.6289E-03,              1.2113E-03,         2.0,            1.1043E+02,            6.9897E+01,            3.7628E+01,            2.2460E+01,            1.2452E+01,            5.9925E+00,            4.6561E+00,            3.7178E+00,            2.8403E+00,            2.4740E+00,         2.0
2010-10-30T11:18:41.583,              1.8246E-01,              1.4482E-01,              9.8706E-02,              7.1454E-02,              4.9934E-02,              3.5320E-02,              2.3958E-02,              1.1899E-02,              6.0088E-03,              3.5865E-03,              2.4728E-03,              1.8180E-03,              1.3493E-03,         2.0,            9.0944E+01,            4.8861E+01,            2.6420E+01,            1.2168E+01,            7.4365E+00,            5.9786E+00,            4.7385E+00,            3.7838E+00,            2.8908E+00,            2.5180E+00,         2.0
2010-10-30T11:21:21.583,              2.1613E-01,              1.7152E-01,              1.0613E-01,              7.6536E-02,              5.8596E-02,              3.9521E-02,              2.6516E-02,              1.4405E-02,              7.1028E-03,              4.2434E-03,              2.9093E-03,              2.1011E-03,              1.5279E-03,         2.0,            7.3723E+01,            4.4586E+01,            2.3946E+01,            1.3411E+01,            8.0587E+00,            6.4744E+00,            5.1285E+00,            4.0933E+00,            3.1261E+00,            2.7221E+00,         2.0
2010-10-30T11:24:01.583,              1.1751E-01,              9.3274E-02,              6.3376E-02,              4.8775E-02,              3.8724E-02,              2.8351E-02,              1.9512E-02,              9.2661E-03,              4.6850E-03,              2.9234E-03,              2.1108E-03,              1.6209E-03,              1.2423E-03,         2.0,            8.6528E+01,            4.7069E+01,            2.5905E+01,            1.2621E+01,            7.4049E+00,            5.9387E+00,            4.6976E+00,            3.7453E+00,            2.8581E+00,            2.4872E+00,         2.0
2010-10-30T11:26:41.083,              2.3221E-01,              1.8427E-01,              1.1538E-01,              8.4516E-02,              5.9776E-02,              4.2617E-02,              3.0537E-02,              1.6551E-02,              8.2269E-03,              4.9126E-03,              3.3358E-03,              2.3938E-03,              1.7382E-03,         2.0,            6.8850E+01,            3.6289E+01,            1.8729E+01,            9.3814E+00,            8.3855E+00,            6.7262E+00,            5.3212E+00,            4.2428E+00,            3.2378E+00,            2.8177E+00,         2.0
2010-10-30T11:29:21.583,              1.6037E-01,              1.2730E-01,              8.5831E-02,              6.3111E-02,              4.5669E-02,              3.2425E-02,              2.2503E-02,              1.1196E-02,              5.6967E-03,              3.5542E-03,              2.4847E-03,              1.8175E-03,              1.3363E-03,         2.0,            6.5029E+01,            4.0335E+01,            2.1694E+01,            1.2510E+01,            7.4944E+00,            6.0113E+00,            4.7554E+00,            3.7916E+00,            2.8934E+00,            2.5180E+00,         2.0
2010-10-30T11:32:02.083,              1.5430E-01,              1.2246E-01,              7.7402E-02,              5.8058E-02,              4.5004E-02,              3.2236E-02,              2.2044E-02,              1.1478E-02,              5.7569E-03,              3.5107E-03,              2.4687E-03,              1.8409E-03,              1.3754E-03,         2.0,            6.4925E+01,            4.0294E+01,            2.1699E+01,            1.2271E+01,            7.8492E+00,            6.3054E+00,            4.9943E+00,            3.9860E+00,            3.0441E+00,            2.6506E+00,         2.0
2010-10-30T11:34:42.084,              1.4150E-01,              1.1233E-01,              7.8474E-02,              5.8950E-02,              4.6106E-02,              3.4434E-02,              2.3785E-02,              1.1571E-02,              5.6459E-03,              3.3359E-03,              2.3309E-03,              1.7494E-03,              1.3164E-03,         2.0,            1.1883E+02,            6.6080E+01,            3.8449E+01,            2.0032E+01,            8.2568E+00,            6.6223E+00,            5.2386E+00,            4.1768E+00,            3.1874E+00,            2.7739E+00,         2.0
2010-10-30T11:37:22.084,              1.5252E-01,              1.2105E-01,              8.0593E-02,              6.1001E-02,              4.7754E-02,              3.5401E-02,              2.4985E-02,              1.2560E-02,              6.1916E-03,              3.7871E-03,              2.6527E-03,              1.9615E-03,              1.4575E-03,         2.0,            9.2645E+01,            4.9708E+01,            2.6336E+01,            1.0604E+01,            7.8912E+00,            6.3278E+00,            5.0048E+00,            3.9899E+00,            3.0445E+00,            2.6493E+00,         2.0
2010-10-30T11:40:01.584,              1.6030E-01,              1.2722E-01,              8.1143E-02,              6.1498E-02,              4.8982E-02,              3.6868E-02,              2.5523E-02,              1.2613E-02,              6.2253E-03,              3.7184E-03,              2.5735E-03,              1.8970E-03,              1.4068E-03,         2.0,            9.0762E+01,            5.0456E+01,            2.9601E+01,            1.6018E+01,            8.1845E+00,            6.5668E+00,            5.1963E+00,            4.1440E+00,            3.1629E+00,            2.7529E+00,         2.0
2010-10-30T11:42:41.584,              1.4973E-01,              1.1884E-01,              7.3957E-02,              5.5511E-02,              4.4692E-02,              3.4012E-02,              2.4353E-02,              1.2369E-02,              6.1395E-03,              3.8591E-03,              2.7223E-03,              2.0142E-03,              1.4943E-03,         2.0,            5.0912E+01,            2.7492E+01,            1.5040E+01,            8.4638E+00,            7.5713E+00,            6.0773E+00,            4.8104E+00,            3.8373E+00,            2.9293E+00,            2.5499E+00,         2.0
2010-10-30T11:45:22.084,              1.9061E-01,              1.5127E-01,              9.8073E-02,              7.2856E-02,              5.4934E-02,              2.4281E-02,              1.4009E-02,              9.4788E-03,              4.7950E-03,              3.0516E-03,              2.2869E-03,              1.7444E-03,              1.3216E-03,         2.0,            6.9727E+01,            3.7533E+01,            2.0365E+01,            9.9493E+00,            7.1159E+00,            5.7148E+00,            4.5255E+00,            3.6112E+00,            2.7575E+00,            2.4009E+00,         2.0
2010-10-30T11:48:01.584,              2.0162E-01,              1.6001E-01,              1.0582E-01,              7.8290E-02,              5.9688E-02,              4.2673E-02,              2.9236E-02,              1.5130E-02,              7.3522E-03,              4.3692E-03,              2.9923E-03,              2.1728E-03,              1.5941E-03,         2.0,            1.1324E+02,            6.0601E+01,            3.2042E+01,            1.2978E+01,            8.4000E+00,            6.7343E+00,            5.3254E+00,            4.2448E+00,            3.2386E+00,            2.8180E+00,         2.0
2010-10-30T11:50:41.584,              2.1155E-01,              1.6788E-01,              1.0647E-01,              7.9831E-02,              5.6140E-02,              4.0490E-02,              2.8393E-02,              1.3917E-02,              7.0864E-03,              4.2803E-03,              2.9409E-03,              2.1381E-03,              1.5676E-03,         2.0,            3.7649E+01,            1.8231E+01,            9.0465E+00,            8.3541E+00,            7.4749E+00,            6.0010E+00,            4.7508E+00,            3.7901E+00,            2.8935E+00,            2.5189E+00,         2.0
2010-10-30T11:55:25.584,              1.9597E-01,              1.5551E-01,              9.1355E-02,              6.7150E-02,              5.1286E-02,              3.2311E-02,              2.0467E-02,              1.1206E-02,              5.6083E-03,              3.2882E-03,              2.2999E-03,              1.7190E-03,              1.2814E-03,         2.0,            1.0403E+02,            6.4725E+01,            3.5140E+01,            2.0276E+01,            1.0208E+01,            6.4671E+00,            5.1233E+00,            4.0896E+00,            3.1237E+00,            2.7203E+00,         2.0
2010-10-30T11:58:05.584,              1.5184E-01,              1.2049E-01,              7.7852E-02,              5.8139E-02,              4.3935E-02,              2.0599E-02,              1.2129E-02,              8.0499E-03,              4.1440E-03,              2.6898E-03,              2.0449E-03,              1.5856E-03,              1.2143E-03,         2.0,            1.0484E+02,            6.6127E+01,            3.5646E+01,            2.1071E+01,            1.1553E+01,            6.4393E+00,            5.0961E+00,            4.0647E+00,            3.1028E+00,            2.7008E+00,         2.0
2010-10-30T12:00:45.584,              1.5367E-01,              1.2197E-01,              8.2509E-02,              6.2680E-02,              4.5536E-02,              3.1553E-02,              2.2049E-02,              1.1989E-02,              6.0485E-03,              3.7837E-03,              2.6622E-03,              1.9588E-03,              1.4464E-03,         2.0,            5.2730E+01,            3.0508E+01,            1.6860E+01,            9.0797E+00,            7.9018E+00,            6.3333E+00,            5.0071E+00,            3.9903E+00,            3.0439E+00,            2.6481E+00,         2.0
2010-10-30T12:03:25.084,              1.7159E-01,              1.3616E-01,              8.6711E-02,              6.6182E-02,              5.1346E-02,              3.7210E-02,              2.6109E-02,              1.3530E-02,              6.7657E-03,              4.2071E-03,              2.9464E-03,              2.1648E-03,              1.5920E-03,         2.0,            1.0091E+02,            5.4397E+01,            2.9387E+01,            1.3380E+01,            8.3207E+00,            6.6839E+00,            5.2940E+00,            4.2252E+00,            3.2268E+00,            2.8098E+00,         2.0
2010-10-30T12:06:05.084,              1.6628E-01,              1.3197E-01,              9.1440E-02,              6.7351E-02,              5.1195E-02,              3.2532E-02,              2.0995E-02,              1.1787E-02,              5.7866E-03,              3.5104E-03,              2.4746E-03,              1.8309E-03,              1.3622E-03,         2.0,            6.3563E+01,            3.1074E+01,            1.2455E+01,            7.4198E+00,            6.6453E+00,            5.3394E+00,            4.2299E+00,            3.3764E+00,            2.5789E+00,            2.2457E+00,         2.0
2010-10-30T12:08:45.584,              1.7177E-01,              1.3634E-01,              9.0790E-02,              6.8008E-02,              4.8971E-02,              3.4417E-02,              2.4261E-02,              1.3131E-02,              6.5949E-03,              4.0786E-03,              2.8495E-03,              2.0842E-03,              1.5300E-03,         2.0,            8.0726E+01,            5.0015E+01,            2.6908E+01,            1.5311E+01,            9.0297E+00,            7.2407E+00,            5.7267E+00,            4.5652E+00,            3.4832E+00,            3.0309E+00,         2.0
2010-10-30T12:11:25.584,              2.1229E-01,              1.6846E-01,              1.0552E-01,              7.6740E-02,              5.7118E-02,              2.4764E-02,              1.4087E-02,              9.5505E-03,              4.8747E-03,              3.1050E-03,              2.3361E-03,              1.7947E-03,              1.3719E-03,         2.0,            5.0995E+01,            3.0646E+01,            1.6352E+01,            9.0719E+00,            7.7778E+00,            6.2526E+00,            4.9553E+00,            3.9566E+00,            3.0226E+00,            2.6326E+00,         2.0
2010-10-30T12:14:05.584,              1.8214E-01,              1.4456E-01,              9.4364E-02,              6.9007E-02,              4.8532E-02,              3.4828E-02,              2.4471E-02,              1.2994E-02,              6.4555E-03,              3.8234E-03,              2.6075E-03,              1.8924E-03,              1.3877E-03,         2.0,            5.6105E+01,            3.2069E+01,            1.7216E+01,            9.1774E+00,            7.5419E+00,            6.0562E+00,            4.7952E+00,            3.8260E+00,            2.9213E+00,            2.5432E+00,         2.0
2010-10-30T12:16:45.084,              1.1735E-01,              9.3146E-02,              6.1372E-02,              4.7205E-02,              3.7669E-02,              2.9093E-02,              2.1115E-02,              1.0212E-02,              5.0987E-03,              3.1964E-03,              2.2628E-03,              1.6895E-03,              1.2612E-03,         2.0,            5.1502E+01,            2.8110E+01,            1.6107E+01,            8.3845E+00,            7.2125E+00,            5.7855E+00,            4.5770E+00,            3.6494E+00,            2.7850E+00,            2.4236E+00,         2.0
2010-10-30T12:19:25.084,              2.0234E-01,              1.6059E-01,              1.0332E-01,              7.5732E-02,              5.3314E-02,              3.7482E-02,              2.6619E-02,              1.4538E-02,              7.2640E-03,              4.4168E-03,              3.0535E-03,              2.2292E-03,              1.6417E-03,         2.0,            6.7810E+01,            3.6326E+01,            1.9508E+01,            9.3308E+00,            8.3329E+00,            6.6791E+00,            5.2807E+00,            4.2085E+00,            3.2104E+00,            2.7931E+00,         2.0
2010-10-30T12:22:05.584,              1.7342E-01,              1.3763E-01,              9.1383E-02,              6.7252E-02,              5.2413E-02,              3.7862E-02,              2.6100E-02,              1.3592E-02,              6.6948E-03,              4.0765E-03,              2.8126E-03,              2.0377E-03,              1.4963E-03,         2.0,            4.1857E+01,            2.1993E+01,            1.1500E+01,            8.5931E+00,            7.6900E+00,            6.1746E+00,            4.8886E+00,            3.9003E+00,            2.9778E+00,            2.5923E+00,         2.0
2010-10-30T12:24:46.084,              1.5409E-01,              1.2230E-01,              8.4061E-02,              6.4268E-02,              5.0550E-02,              3.7248E-02,              2.6038E-02,              1.3396E-02,              6.6013E-03,              4.0992E-03,              2.8566E-03,              2.0765E-03,              1.5256E-03,         2.0,            5.9996E+01,            3.2073E+01,            1.7124E+01,            8.9228E+00,            7.9847E+00,            6.4110E+00,            5.0757E+00,            4.0496E+00,            3.0919E+00,            2.6917E+00,         2.0
2010-10-30T12:27:26.084,              1.8529E-01,              1.4704E-01,              8.8676E-02,              6.4370E-02,              4.9293E-02,              3.4028E-02,              2.2859E-02,              1.2261E-02,              6.0873E-03,              3.6353E-03,              2.5045E-03,              1.8202E-03,              1.3328E-03,         2.0,            1.0506E+02,            6.5674E+01,            3.5169E+01,            2.1143E+01,            1.3063E+01,            7.1964E+00,            5.6021E+00,            4.0130E+00,            3.0641E+00,            2.6677E+00,         2.0
2010-10-30T12:30:05.584,              2.0447E-01,              1.6229E-01,              1.0100E-01,              7.3875E-02,              5.4892E-02,              2.3673E-02,              1.3575E-02,              9.2538E-03,              4.7115E-03,              3.0064E-03,              2.2780E-03,              1.7585E-03,              1.3363E-03,         2.0,            1.1491E+02,            7.2603E+01,            3.9152E+01,            2.3327E+01,            1.2797E+01,            6.5855E+00,            5.2198E+00,            4.1684E+00,            3.1850E+00,            2.7744E+00,         2.0
2010-10-30T12:32:45.584,              1.9326E-01,              1.5336E-01,              9.9714E-02,              7.4671E-02,              5.7703E-02,              4.3168E-02,              2.9929E-02,              1.5121E-02,              7.4983E-03,              4.3889E-03,              2.9917E-03,              2.1852E-03,              1.6106E-03,         2.0,            1.9651E+01,            1.0970E+01,            9.2838E+00,            8.5676E+00,            7.6612E+00,            6.1473E+00,            4.8644E+00,            3.8793E+00,            2.9608E+00,            2.5768E+00,         2.0
2010-10-30T12:35:26.084,              1.9386E-01,              1.5383E-01,              9.2165E-02,              6.8875E-02,              5.4687E-02,              4.0373E-02,              2.7571E-02,              1.2906E-02,              6.5947E-03,              4.0627E-03,              2.8361E-03,              2.0948E-03,              1.5530E-03,         2.0,            7.3619E+01,            4.5050E+01,            2.4214E+01,            1.3687E+01,            9.0289E+00,            7.2394E+00,            5.7251E+00,            4.5636E+00,            3.4818E+00,            3.0295E+00,         2.0
2010-10-30T12:38:06.084,              1.2710E-01,              1.0086E-01,              6.1402E-02,              4.6107E-02,              3.5050E-02,              2.3673E-02,              1.5770E-02,              8.2373E-03,              4.2681E-03,              2.6634E-03,              1.9155E-03,              1.4576E-03,              1.1071E-03,         2.0,            8.3465E+01,            5.2297E+01,            2.7994E+01,            1.6868E+01,            1.0466E+01,            6.8560E+00,            4.7196E+00,            3.7639E+00,            2.8728E+00,            2.5004E+00,         2.0
2010-10-30T12:40:46.084,              1.3068E-01,              1.0371E-01,              6.5992E-02,              5.0985E-02,              4.1147E-02,              3.1938E-02,              2.2864E-02,              1.1087E-02,              5.5086E-03,              3.4211E-03,              2.4322E-03,              1.8301E-03,              1.3797E-03,         2.0,            1.1895E+02,            6.4787E+01,            3.5765E+01,            1.7624E+01,            8.3092E+00,            6.6723E+00,            5.2833E+00,            4.2158E+00,            3.2192E+00,            2.8029E+00,         2.0
2010-10-30T12:43:25.584,              2.2113E-01,              1.7548E-01,              1.0728E-01,              7.6170E-02,              5.5235E-02,              2.2615E-02,              1.2658E-02,              8.2519E-03,              4.2988E-03,              2.7247E-03,              2.0506E-03,              1.5931E-03,              1.2156E-03,         2.0,            1.3920E+02,            8.6825E+01,            4.6224E+01,            2.8066E+01,            1.8332E+01,            1.1894E+01,            7.6034E+00,            5.0411E+00,            3.4884E+00,            3.0353E+00,         2.0
2010-10-30T12:46:05.084,              1.9312E-01,              1.5325E-01,              9.4963E-02,              7.1802E-02,              5.5817E-02,              4.0115E-02,              2.8178E-02,              1.4725E-02,              7.3202E-03,              4.5352E-03,              3.1313E-03,              2.2579E-03,              1.6372E-03,         2.0,            5.5839E+01,            3.3746E+01,            1.8210E+01,            9.9270E+00,            8.7185E+00,            6.9958E+00,            5.5360E+00,            4.4150E+00,            3.3698E+00,            2.9329E+00,         2.0
2010-10-30T12:48:45.584,              2.0972E-01,              1.6644E-01,              1.0485E-01,              7.6113E-02,              5.3126E-02,              3.6319E-02,              2.4579E-02,              1.3146E-02,              6.5380E-03,              3.7025E-03,              2.5213E-03,              1.8647E-03,              1.3919E-03,         2.0,            7.8237E+01,            4.7280E+01,            2.5500E+01,            1.4137E+01,            8.2624E+00,            6.6266E+00,            5.2417E+00,            4.1790E+00,            3.1888E+00,            2.7749E+00,         2.0
2010-10-30T12:51:25.584,              1.4440E-01,              1.1460E-01,              7.8342E-02,              5.9556E-02,              4.6894E-02,              3.4911E-02,              2.4606E-02,              1.2616E-02,              6.2441E-03,              3.8841E-03,              2.7219E-03,              1.9897E-03,              1.4514E-03,         2.0,            1.3929E+01,            9.4614E+00,            8.0128E+00,            7.3999E+00,            6.6215E+00,            5.3162E+00,            4.2088E+00,            3.3578E+00,            2.5636E+00,            2.2318E+00,         2.0
2010-10-30T12:54:05.584,              1.2726E-01,              1.0104E-01,              6.3843E-02,              4.8300E-02,              3.8502E-02,              2.6232E-02,              1.7813E-02,              9.6164E-03,              4.8536E-03,              3.1674E-03,              2.2942E-03,              1.7089E-03,              1.2694E-03,         2.0,            1.2832E+02,            8.1507E+01,            4.3782E+01,            2.6241E+01,            1.4711E+01,            6.8343E+00,            5.1669E+00,            4.1227E+00,            3.1480E+00,            2.7410E+00,         2.0
2010-10-30T12:56:45.084,              1.4287E-01,              1.1338E-01,              7.2506E-02,              5.4252E-02,              4.1100E-02,              1.9894E-02,              1.1788E-02,              7.6382E-03,              3.9082E-03,              2.4944E-03,              1.8916E-03,              1.4834E-03,              1.1508E-03,         2.0,            1.1170E+02,            6.2379E+01,            3.6676E+01,            1.9581E+01,            8.0488E+00,            6.2283E+00,            4.9292E+00,            3.9316E+00,            3.0011E+00,            2.6123E+00,         2.0
2010-10-30T12:59:25.084,              1.9990E-01,              1.5863E-01,              9.5844E-02,              7.1116E-02,              5.1308E-02,              3.4846E-02,              2.4267E-02,              1.3623E-02,              6.7913E-03,              4.1383E-03,              2.8727E-03,              2.0884E-03,              1.5326E-03,         2.0,            5.6139E+01,            2.8361E+01,            1.2866E+01,            8.1406E+00,            7.2895E+00,            5.8561E+00,            4.6386E+00,            3.7023E+00,            2.8275E+00,            2.4622E+00,         2.0
2010-10-30T13:02:05.584,              1.9519E-01,              1.5492E-01,              1.0367E-01,              7.5295E-02,              5.5608E-02,              4.0604E-02,              2.8278E-02,              1.4458E-02,              7.0440E-03,              4.1628E-03,              2.8457E-03,              2.0719E-03,              1.5210E-03,         2.0,            1.4851E+02,            7.9656E+01,            4.2319E+01,            1.7350E+01,            8.3981E+00,            6.7422E+00,            5.3377E+00,            4.2586E+00,            3.2515E+00,            2.8307E+00,         2.0
2010-10-30T13:04:45.584,              1.3108E-01,              1.0405E-01,              7.0994E-02,              5.4495E-02,              4.3430E-02,              3.3594E-02,              2.4352E-02,              1.2170E-02,              6.0449E-03,              3.8623E-03,              2.7344E-03,              2.0151E-03,              1.4934E-03,         2.0,            4.0201E+01,            2.1372E+01,            1.1202E+01,            8.2067E+00,            7.3556E+00,            5.9138E+00,            4.6872E+00,            3.7429E+00,            2.8596E+00,            2.4907E+00,         2.0
2010-10-30T13:07:25.584,              2.0032E-01,              1.5898E-01,              1.0530E-01,              7.5696E-02,              4.2595E-02,              2.7845E-02,              1.9745E-02,              1.1640E-02,              6.0778E-03,              3.5615E-03,              2.4526E-03,              1.8180E-03,              1.3595E-03,         2.0,            4.9097E+01,            2.5980E+01,            1.4057E+01,            8.2676E+00,            7.3883E+00,            5.9252E+00,            4.6866E+00,            3.7363E+00,            2.8509E+00,            2.4807E+00,         2.0
2010-10-30T13:10:05.084,              1.5785E-01,              1.2525E-01,              7.8476E-02,              6.0685E-02,              4.8719E-02,              3.4928E-02,              2.3458E-02,              1.1931E-02,              5.9833E-03,              3.5510E-03,              2.4852E-03,              1.8681E-03,              1.4105E-03,         2.0,            6.5265E+01,            4.0126E+01,            2.1483E+01,            1.2211E+01,            8.4920E+00,            6.8099E+00,            5.3862E+00,            4.2938E+00,            3.2762E+00,            2.8507E+00,         2.0
2010-10-30T13:12:45.084,              1.6668E-01,              1.3229E-01,              8.5931E-02,              6.4679E-02,              5.0271E-02,              3.6530E-02,              2.5534E-02,              1.3259E-02,              6.5778E-03,              4.0576E-03,              2.8290E-03,              2.0737E-03,              1.5317E-03,         2.0,            5.4227E+01,            2.9200E+01,            1.5938E+01,            8.8810E+00,            7.9453E+00,            6.3779E+00,            5.0487E+00,            4.0275E+00,            3.0746E+00,            2.6764E+00,         2.0
2010-10-30T13:15:25.584,              1.4754E-01,              1.1710E-01,              7.6277E-02,              5.7745E-02,              4.5889E-02,              3.4688E-02,              2.4787E-02,              1.2374E-02,              6.0916E-03,              3.7957E-03,              2.6531E-03,              1.9329E-03,              1.4172E-03,         2.0,            1.0259E+02,            5.6097E+01,            3.1544E+01,            1.6592E+01,            7.8006E+00,            6.2712E+00,            4.9705E+00,            3.9692E+00,            3.0327E+00,            2.6417E+00,         2.0
2010-10-30T13:18:05.584,              1.5425E-01,              1.2244E-01,              8.3844E-02,              6.3326E-02,              5.0883E-02,              3.8133E-02,              2.6741E-02,              1.3493E-02,              6.5881E-03,              4.0791E-03,              2.8516E-03,              2.0933E-03,              1.5445E-03,         2.0,            7.4391E+01,            4.0055E+01,            2.1707E+01,            1.0170E+01,            8.4560E+00,            6.7840E+00,            5.3677E+00,            4.2803E+00,            3.2667E+00,            2.8431E+00,         2.0
2010-10-30T13:20:45.584,              1.3636E-01,              1.0822E-01,              6.7175E-02,              5.1553E-02,              4.1084E-02,              3.1532E-02,              2.1411E-02,              1.0088E-02,              5.0533E-03,              2.8912E-03,              2.0392E-03,              1.5916E-03,              1.2459E-03,         2.0,            9.1348E+01,            5.7164E+01,            3.0822E+01,            1.7895E+01,            9.0449E+00,            7.0177E+00,            5.5523E+00,            4.4274E+00,            3.3789E+00,            2.9407E+00,         2.0
2010-10-30T13:25:29.584,              1.7864E-01,              1.4177E-01,              9.1249E-02,              6.7125E-02,              5.1805E-02,              3.2902E-02,              2.1288E-02,              1.2056E-02,              6.0048E-03,              3.7065E-03,              2.6123E-03,              1.9110E-03,              1.3989E-03,         2.0,            8.3447E+01,            5.1040E+01,            2.7617E+01,            1.5675E+01,            8.0603E+00,            6.4645E+00,            5.1135E+00,            4.0769E+00,            3.1111E+00,            2.7073E+00,         2.0
2010-10-30T13:28:10.084,              1.8817E-01,              1.4934E-01,              9.8566E-02,              7.3998E-02,              4.2026E-02,              2.8375E-02,              2.1044E-02,              1.2636E-02,              6.6287E-03,              4.2258E-03,              2.9773E-03,              2.1814E-03,              1.6064E-03,         2.0,            7.5964E+01,            4.0544E+01,            2.1313E+01,            9.3213E+00,            8.3296E+00,            6.6800E+00,            5.2837E+00,            4.2124E+00,            3.2143E+00,            2.7971E+00,         2.0
2010-10-30T13:30:50.084,              1.2004E-01,              9.5235E-02,              5.4029E-02,              4.1234E-02,              3.2493E-02,              2.5028E-02,              1.8229E-02,              9.4630E-03,              4.8704E-03,              3.1461E-03,              2.2525E-03,              1.6829E-03,              1.2605E-03,         2.0,            6.8956E+01,            4.3143E+01,            2.3127E+01,            1.3878E+01,            8.4944E+00,            6.0836E+00,            4.8159E+00,            3.8418E+00,            2.9328E+00,            2.5530E+00,         2.0
2010-10-30T13:33:30.084,              1.4387E-01,              1.1418E-01,              7.0430E-02,              5.3618E-02,              4.1566E-02,              2.0543E-02,              1.2346E-02,              8.0587E-03,              4.1436E-03,              2.7429E-03,              2.1064E-03,              1.6405E-03,              1.2564E-03,         2.0,            8.4522E+01,            5.3381E+01,            2.8699E+01,            1.6969E+01,            9.0762E+00,            6.2661E+00,            4.9579E+00,            3.9536E+00,            3.0175E+00,            2.6262E+00,         2.0
2010-10-30T13:36:09.584,              1.5731E-01,              1.2483E-01,              7.3531E-02,              5.5386E-02,              4.4111E-02,              3.3435E-02,              2.3754E-02,              1.2053E-02,              6.0335E-03,              3.7134E-03,              2.6011E-03,              1.9307E-03,              1.4417E-03,         2.0,            6.4921E+01,            4.0302E+01,            2.1614E+01,            1.2584E+01,            8.0871E+00,            6.4971E+00,            5.1464E+00,            4.1075E+00,            3.1369E+00,            2.7315E+00,         2.0
2010-10-30T13:38:50.084,              1.8030E-01,              1.4307E-01,              8.0456E-02,              5.9154E-02,              4.5513E-02,              3.1873E-02,              2.1734E-02,              1.1701E-02,              5.8389E-03,              3.5089E-03,              2.4559E-03,              1.8350E-03,              1.3748E-03,         2.0,            7.0300E+01,            4.1897E+01,            2.2945E+01,            1.2685E+01,            7.8468E+00,            6.2983E+00,            4.9853E+00,            3.9767E+00,            3.0357E+00,            2.6425E+00,         2.0
2010-10-30T13:41:30.084,              1.2477E-01,              9.9046E-02,              6.4569E-02,              4.9538E-02,              3.9712E-02,              3.0738E-02,              2.2037E-02,              1.0820E-02,              5.3676E-03,              3.3501E-03,              2.3707E-03,              1.7678E-03,              1.3162E-03,         2.0,            5.2557E+01,            3.2520E+01,            1.7383E+01,            9.7430E+00,            7.7537E+00,            6.2179E+00,            4.9179E+00,            3.9206E+00,            2.9914E+00,            2.6030E+00,         2.0
2010-10-30T13:44:10.084,              1.6257E-01,              1.2904E-01,              8.5881E-02,              6.5142E-02,              5.0046E-02,              3.7210E-02,              2.6098E-02,              1.3074E-02,              6.4829E-03,              3.9899E-03,              2.7894E-03,              2.0517E-03,              1.5125E-03,         2.0,            6.7225E+01,            3.6691E+01,            2.0706E+01,            1.0816E+01,            8.6022E+00,            6.8961E+00,            5.4529E+00,            4.3462E+00,            3.3157E+00,            2.8848E+00,         2.0
2010-10-30T13:46:50.084,              1.1577E-01,              9.1909E-02,              6.1523E-02,              4.7817E-02,              3.6949E-02,              2.7890E-02,              2.0139E-02,              1.0185E-02,              5.1382E-03,              3.2730E-03,              2.3439E-03,              1.7572E-03,              1.3175E-03,         2.0,            7.3029E+01,            4.6045E+01,            2.4695E+01,            1.4595E+01,            8.0322E+00,            6.2537E+00,            4.9523E+00,            3.9518E+00,            3.0177E+00,            2.6274E+00,         2.0
