                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-02-16T10:30:58.744,              1.2326E-01,              9.7854E-02,              7.0275E-02,              5.3092E-02,              4.1432E-02,              3.0673E-02,              2.1972E-02,              1.0980E-02,              5.3725E-03,              3.3315E-03,              2.3685E-03,              1.7797E-03,              1.3411E-03,         2.0,            7.6285E+01,            3.9781E+01,            2.1054E+01,            8.6313E+00,            7.7100E+00,            6.1812E+00,            4.8880E+00,            3.8963E+00,            2.9727E+00,            2.5866E+00,         2.0
2011-02-16T10:33:37.744,              1.4027E-01,              1.1133E-01,              7.2651E-02,              5.4056E-02,              3.9675E-02,              2.7761E-02,              1.9382E-02,              1.0545E-02,              5.3388E-03,              3.3663E-03,              2.3881E-03,              1.7679E-03,              1.3187E-03,         2.0,            7.1555E+01,            4.1414E+01,            2.4133E+01,            1.3540E+01,            7.4995E+00,            6.0191E+00,            4.7642E+00,            3.8002E+00,            2.9010E+00,            2.5253E+00,         2.0
2011-02-16T10:36:18.244,              1.6303E-01,              1.2941E-01,              8.4673E-02,              6.4445E-02,              4.9168E-02,              3.5633E-02,              2.5011E-02,              1.2912E-02,              6.3532E-03,              3.9209E-03,              2.7566E-03,              2.0400E-03,              1.5168E-03,         2.0,            1.0032E+02,            5.3827E+01,            2.8652E+01,            1.1849E+01,            8.4582E+00,            6.7790E+00,            5.3594E+00,            4.2711E+00,            3.2582E+00,            2.8346E+00,         2.0
2011-02-16T10:38:58.244,              1.7771E-01,              1.4103E-01,              9.1409E-02,              6.8730E-02,              4.0486E-02,              2.7738E-02,              2.0614E-02,              1.2161E-02,              6.4585E-03,              4.1855E-03,              2.9510E-03,              2.1392E-03,              1.5501E-03,         2.0,            8.3757E+01,            4.5676E+01,            2.5388E+01,            1.3177E+01,            7.7017E+00,            6.1811E+00,            4.8922E+00,            3.9023E+00,            2.9789E+00,            2.5931E+00,         2.0
2011-02-16T10:41:38.245,              2.1441E-01,              1.7015E-01,              1.0532E-01,              7.5203E-02,              5.5574E-02,              3.3886E-02,              2.1609E-02,              1.2385E-02,              6.1513E-03,              3.6027E-03,              2.4975E-03,              1.8440E-03,              1.3676E-03,         2.0,            6.6982E+01,            4.1426E+01,            2.2444E+01,            1.2831E+01,            7.4596E+00,            5.9875E+00,            4.7393E+00,            3.7805E+00,            2.8861E+00,            2.5123E+00,         2.0
2011-02-16T10:44:18.245,              2.0987E-01,              1.6656E-01,              1.0728E-01,              7.9117E-02,              5.9434E-02,              4.2967E-02,              2.9918E-02,              1.5397E-02,              7.4612E-03,              4.3589E-03,              2.9622E-03,              2.1434E-03,              1.5703E-03,         2.0,            8.2714E+01,            4.0706E+01,            1.6843E+01,            8.8762E+00,            7.9446E+00,            6.3799E+00,            5.0518E+00,            4.0310E+00,            3.0779E+00,            2.6797E+00,         2.0
2011-02-16T10:46:57.745,              1.7356E-01,              1.3772E-01,              8.3424E-02,              6.1643E-02,              4.4960E-02,              3.2674E-02,              2.3334E-02,              1.2295E-02,              6.1861E-03,              3.7665E-03,              2.5978E-03,              1.8872E-03,              1.3833E-03,         2.0,            8.5152E+01,            4.7017E+01,            2.7090E+01,            1.4013E+01,            7.0273E+00,            5.6390E+00,            4.4626E+00,            3.5592E+00,            2.7168E+00,            2.3647E+00,         2.0
2011-02-16T10:49:38.245,              1.5402E-01,              1.2226E-01,              8.5386E-02,              6.3552E-02,              4.9038E-02,              3.5369E-02,              2.4444E-02,              1.2576E-02,              6.1269E-03,              3.7370E-03,              2.6027E-03,              1.9089E-03,              1.4109E-03,         2.0,            8.1766E+01,            4.3676E+01,            2.3032E+01,            9.3041E+00,            7.2565E+00,            5.8301E+00,            4.6183E+00,            3.6863E+00,            2.8155E+00,            2.4518E+00,         2.0
2011-02-16T10:52:18.245,              1.0666E-01,              8.4654E-02,              5.0196E-02,              3.8738E-02,              3.1276E-02,              2.4471E-02,              1.7948E-02,              8.9781E-03,              4.5083E-03,              2.9228E-03,              2.1070E-03,              1.5853E-03,              1.1957E-03,         2.0,            1.0056E+02,            6.3460E+01,            3.3998E+01,            2.0083E+01,            1.0795E+01,            6.5820E+00,            5.2122E+00,            4.1591E+00,            3.1759E+00,            2.7652E+00,         2.0
2011-02-16T10:54:58.245,              1.1795E-01,              9.3592E-02,              5.7336E-02,              4.5370E-02,              3.0878E-02,              2.2840E-02,              1.7497E-02,              9.6658E-03,              5.1497E-03,              3.5271E-03,              2.5815E-03,              1.9283E-03,              1.4368E-03,         2.0,            8.2421E+01,            5.2150E+01,            2.7896E+01,            1.6293E+01,            8.5191E+00,            6.8410E+00,            5.4170E+00,            4.3224E+00,            3.3005E+00,            2.8737E+00,         2.0
2011-02-16T10:57:38.245,              1.7610E-01,              1.3975E-01,              8.7082E-02,              6.4768E-02,              4.9617E-02,              3.4497E-02,              2.3449E-02,              1.2596E-02,              6.1933E-03,              3.7486E-03,              2.5947E-03,              1.8865E-03,              1.3840E-03,         2.0,            8.5504E+01,            4.5073E+01,            2.3193E+01,            8.9007E+00,            7.3587E+00,            5.9066E+00,            4.6753E+00,            3.7294E+00,            2.8470E+00,            2.4782E+00,         2.0
2011-02-16T11:00:17.745,              1.8343E-01,              1.4558E-01,              9.3082E-02,              6.9566E-02,              5.3385E-02,              3.3885E-02,              2.2018E-02,              1.2451E-02,              6.1936E-03,              3.7956E-03,              2.6651E-03,              1.9534E-03,              1.4396E-03,         2.0,            4.0863E+01,            2.1413E+01,            1.1166E+01,            8.0890E+00,            7.2376E+00,            5.8103E+00,            4.5996E+00,            3.6694E+00,            2.8013E+00,            2.4385E+00,         2.0
2011-02-16T11:03:02.245,              1.8755E-01,              1.4884E-01,              9.7612E-02,              7.2265E-02,              5.5907E-02,              4.1742E-02,              2.9053E-02,              1.4437E-02,              7.1532E-03,              4.2512E-03,              2.9123E-03,              2.1216E-03,              1.5636E-03,         2.0,            4.9481E+01,            2.3777E+01,            9.5217E+00,            8.7844E+00,            7.8530E+00,            6.2998E+00,            4.9842E+00,            3.9742E+00,            3.0329E+00,            2.6393E+00,         2.0
2011-02-16T11:05:38.245,              1.8221E-01,              1.4462E-01,              9.8158E-02,              7.2578E-02,              5.5897E-02,              3.9553E-02,              2.7042E-02,              1.4119E-02,              6.9239E-03,              4.1542E-03,              2.8410E-03,              2.0451E-03,              1.4916E-03,         2.0,            4.2149E+01,            2.0389E+01,            9.0951E+00,            8.3910E+00,            7.5014E+00,            6.0178E+00,            4.7611E+00,            3.7964E+00,            2.8972E+00,            2.5213E+00,         2.0
2011-02-16T11:08:18.245,              1.5052E-01,              1.1945E-01,              7.2610E-02,              5.4820E-02,              4.3563E-02,              3.1389E-02,              2.1834E-02,              1.1460E-02,              5.7431E-03,              3.5838E-03,              2.5355E-03,              1.8822E-03,              1.3996E-03,         2.0,            7.9923E+01,            4.4859E+01,            2.6778E+01,            1.4887E+01,            7.9061E+00,            6.3452E+00,            5.0220E+00,            4.0058E+00,            3.0579E+00,            2.6618E+00,         2.0
2011-02-16T11:10:58.745,              1.6281E-01,              1.2920E-01,              8.2599E-02,              6.1678E-02,              4.7184E-02,              3.2950E-02,              2.2618E-02,              1.1968E-02,              5.9776E-03,              3.6444E-03,              2.5517E-03,              1.8923E-03,              1.4080E-03,         2.0,            9.5511E+01,            5.2848E+01,            3.0545E+01,            1.5843E+01,            8.0739E+00,            6.4893E+00,            5.1422E+00,            4.1055E+00,            3.1363E+00,            2.7316E+00,         2.0
2011-02-16T11:15:42.745,              1.9625E-01,              1.5575E-01,              1.0738E-01,              8.0665E-02,              6.2926E-02,              4.6372E-02,              3.2836E-02,              1.6402E-02,              7.9989E-03,              4.7870E-03,              3.2503E-03,              2.3187E-03,              1.6740E-03,         2.0,            6.5180E+01,            3.2474E+01,            1.4093E+01,            8.7766E+00,            7.8526E+00,            6.3041E+00,            4.9906E+00,            3.9814E+00,            3.0396E+00,            2.6461E+00,         2.0
2011-02-16T11:18:22.745,              1.7799E-01,              1.4125E-01,              8.8811E-02,              6.5433E-02,              3.8223E-02,              2.4962E-02,              1.7650E-02,              1.0486E-02,              5.5051E-03,              3.2955E-03,              2.3083E-03,              1.7344E-03,              1.3016E-03,         2.0,            9.9521E+01,            6.2443E+01,            3.3621E+01,            1.9898E+01,            1.1115E+01,            6.6066E+00,            5.2299E+00,            4.1722E+00,            3.1852E+00,            2.7729E+00,         2.0
2011-02-16T11:21:02.245,              1.7792E-01,              1.4120E-01,              9.0515E-02,              6.5989E-02,              5.1122E-02,              3.7108E-02,              2.4073E-02,              1.1478E-02,              5.6552E-03,              3.0458E-03,              2.0769E-03,              1.5775E-03,              1.2100E-03,         2.0,            6.3625E+01,            3.6473E+01,            1.9625E+01,            1.0289E+01,            7.4500E+00,            5.9751E+00,            4.7264E+00,            3.7681E+00,            2.8753E+00,            2.5020E+00,         2.0
2011-02-16T11:23:37.745,              1.8885E-01,              1.4988E-01,              9.2555E-02,              6.7507E-02,              5.2604E-02,              3.7663E-02,              2.5644E-02,              1.3282E-02,              6.4676E-03,              3.7807E-03,              2.5948E-03,              1.9038E-03,              1.4109E-03,         2.0,            8.9144E+01,            4.7088E+01,            2.4605E+01,            1.0182E+01,            8.0148E+00,            6.4280E+00,            5.0845E+00,            4.0536E+00,            3.0931E+00,            2.6915E+00,         2.0
2011-02-16T11:26:18.245,              1.7242E-01,              1.3683E-01,              8.7929E-02,              6.4550E-02,              4.6234E-02,              3.3048E-02,              2.3440E-02,              1.2549E-02,              6.3023E-03,              3.8057E-03,              2.6244E-03,              1.9165E-03,              1.4184E-03,         2.0,            4.7310E+01,            2.3553E+01,            1.0324E+01,            7.8575E+00,            7.0205E+00,            5.6293E+00,            4.4521E+00,            3.5489E+00,            2.7077E+00,            2.3560E+00,         2.0
2011-02-16T11:28:58.245,              1.8079E-01,              1.4349E-01,              9.4476E-02,              7.1754E-02,              5.4914E-02,              4.0017E-02,              2.8022E-02,              1.4314E-02,              7.0028E-03,              4.2133E-03,              2.9138E-03,              2.1340E-03,              1.5766E-03,         2.0,            8.2621E+01,            4.4007E+01,            2.3001E+01,            9.2269E+00,            8.2469E+00,            6.6148E+00,            5.2328E+00,            4.1723E+00,            3.1840E+00,            2.7709E+00,         2.0
2011-02-16T11:31:38.245,              1.5528E-01,              1.2322E-01,              7.0494E-02,              5.2977E-02,              3.3540E-02,              2.2755E-02,              1.6366E-02,              9.4557E-03,              4.9934E-03,              3.0960E-03,              2.2158E-03,              1.6893E-03,              1.2862E-03,         2.0,            9.1772E+01,            5.7686E+01,            3.0995E+01,            1.8331E+01,            1.0165E+01,            6.7658E+00,            5.3569E+00,            4.2741E+00,            3.2633E+00,            2.8410E+00,         2.0
2011-02-16T11:34:18.245,              2.0783E-01,              1.6493E-01,              1.0722E-01,              7.8986E-02,              6.0743E-02,              4.3933E-02,              3.0516E-02,              1.5550E-02,              7.5251E-03,              4.4419E-03,              3.0345E-03,              2.2011E-03,              1.6128E-03,         2.0,            1.1499E+02,            6.1326E+01,            3.2208E+01,            1.2852E+01,            8.2568E+00,            6.6384E+00,            5.2617E+00,            4.2018E+00,            3.2104E+00,            2.7964E+00,         2.0
2011-02-16T11:36:57.745,              1.9331E-01,              1.5340E-01,              9.5357E-02,              7.0376E-02,              5.3437E-02,              3.9620E-02,              2.7800E-02,              1.4116E-02,              6.9934E-03,              4.1116E-03,              2.8181E-03,              2.0665E-03,              1.5280E-03,         2.0,            7.9210E+01,            4.2245E+01,            2.2234E+01,            8.9736E+00,            7.8806E+00,            6.3237E+00,            5.0042E+00,            3.9911E+00,            3.0464E+00,            2.6515E+00,         2.0
2011-02-16T11:39:38.245,              1.3211E-01,              1.0486E-01,              6.9723E-02,              5.2754E-02,              4.2021E-02,              3.1030E-02,              2.1709E-02,              1.0688E-02,              5.2740E-03,              3.2383E-03,              2.2993E-03,              1.7289E-03,              1.3035E-03,         2.0,            1.2153E+02,            6.5919E+01,            3.6035E+01,            1.6071E+01,            8.1341E+00,            6.5235E+00,            5.1603E+00,            4.1143E+00,            3.1397E+00,            2.7323E+00,         2.0
2011-02-16T11:42:18.245,              1.6024E-01,              1.2715E-01,              7.5532E-02,              5.7644E-02,              4.6480E-02,              3.4791E-02,              2.4774E-02,              1.2773E-02,              6.3785E-03,              4.0064E-03,              2.8122E-03,              2.0637E-03,              1.5256E-03,         2.0,            2.3963E+01,            1.1877E+01,            9.2981E+00,            8.5787E+00,            7.6695E+00,            6.1528E+00,            4.8680E+00,            3.8817E+00,            2.9624E+00,            2.5781E+00,         2.0
2011-02-16T11:44:58.245,              1.2994E-01,              1.0314E-01,              6.5268E-02,              4.9998E-02,              4.0168E-02,              3.1023E-02,              2.2051E-02,              1.0714E-02,              5.3747E-03,              3.3536E-03,              2.3770E-03,              1.7788E-03,              1.3365E-03,         2.0,            7.1753E+01,            4.4935E+01,            2.4062E+01,            1.3989E+01,            8.0202E+00,            6.4423E+00,            5.1023E+00,            4.0720E+00,            3.1096E+00,            2.7076E+00,         2.0
2011-02-16T11:47:38.245,              1.6717E-01,              1.3264E-01,              8.3804E-02,              6.2503E-02,              4.8241E-02,              3.0952E-02,              1.9768E-02,              1.0377E-02,              5.3613E-03,              3.3416E-03,              2.3740E-03,              1.7684E-03,              1.3158E-03,         2.0,            8.8401E+01,            5.4738E+01,            2.9263E+01,            1.7308E+01,            1.0493E+01,            7.0612E+00,            5.2370E+00,            4.1766E+00,            3.1878E+00,            2.7744E+00,         2.0
2011-02-16T11:50:17.745,              1.7436E-01,              1.3838E-01,              9.1377E-02,              6.9507E-02,              5.3607E-02,              4.0118E-02,              2.7715E-02,              1.2800E-02,              6.5275E-03,              3.9898E-03,              2.7846E-03,              2.0651E-03,              1.5410E-03,         2.0,            7.7755E+01,            4.1617E+01,            2.2131E+01,            9.2476E+00,            7.7766E+00,            6.2520E+00,            4.9552E+00,            3.9568E+00,            3.0231E+00,            2.6332E+00,         2.0
2011-02-16T11:52:58.745,              1.8111E-01,              1.4373E-01,              9.3736E-02,              7.0117E-02,              5.3377E-02,              3.7907E-02,              2.6071E-02,              1.3619E-02,              6.6920E-03,              3.9858E-03,              2.7476E-03,              2.0141E-03,              1.4910E-03,         2.0,            8.9198E+01,            4.7606E+01,            2.5162E+01,            1.0356E+01,            7.8412E+00,            6.2864E+00,            4.9712E+00,            3.9625E+00,            3.0231E+00,            2.6304E+00,         2.0
2011-02-16T11:55:38.745,              1.2745E-01,              1.0113E-01,              6.2388E-02,              4.8877E-02,              3.9441E-02,              3.0752E-02,              2.2352E-02,              1.1017E-02,              5.5314E-03,              3.5512E-03,              2.5172E-03,              1.8496E-03,              1.3674E-03,         2.0,            9.1997E+01,            5.1148E+01,            2.9723E+01,            1.5409E+01,            7.5916E+00,            6.0916E+00,            4.8206E+00,            3.8447E+00,            2.9346E+00,            2.5544E+00,         2.0
2011-02-16T11:58:18.745,              2.0230E-01,              1.6052E-01,              9.8526E-02,              7.2407E-02,              5.4854E-02,              3.8426E-02,              2.5948E-02,              1.3433E-02,              6.7342E-03,              3.9926E-03,              2.7325E-03,              1.9866E-03,              1.4533E-03,         2.0,            8.4313E+01,            5.2264E+01,            2.7953E+01,            1.6440E+01,            9.8284E+00,            6.1950E+00,            4.9095E+00,            3.9199E+00,            2.9946E+00,            2.6082E+00,         2.0
2011-02-16T12:00:58.745,              1.2231E-01,              9.7066E-02,              6.4154E-02,              5.0868E-02,              4.1066E-02,              3.1021E-02,              2.2175E-02,              1.1121E-02,              5.6276E-03,              3.6364E-03,              2.5914E-03,              1.9081E-03,              1.4088E-03,         2.0,            5.8636E+01,            3.6475E+01,            1.9502E+01,            1.1120E+01,            7.8223E+00,            6.2837E+00,            4.9770E+00,            3.9721E+00,            3.0335E+00,            2.6413E+00,         2.0
2011-02-16T12:03:37.745,              1.4453E-01,              1.1472E-01,              8.1802E-02,              6.1217E-02,              4.7436E-02,              3.4667E-02,              2.4833E-02,              1.2569E-02,              6.1647E-03,              3.8066E-03,              2.6834E-03,              1.9934E-03,              1.4902E-03,         2.0,            2.2968E+01,            1.0311E+01,            8.7472E+00,            8.0923E+00,            7.2528E+00,            5.8310E+00,            4.6217E+00,            3.6906E+00,            2.8197E+00,            2.4561E+00,         2.0
2011-02-16T12:06:18.245,              1.5437E-01,              1.2253E-01,              7.9189E-02,              5.8570E-02,              4.4940E-02,              3.2567E-02,              2.2406E-02,              1.0776E-02,              5.3785E-03,              3.3283E-03,              2.3280E-03,              1.7075E-03,              1.2580E-03,         2.0,            1.0599E+02,            5.8648E+01,            3.3904E+01,            1.7604E+01,            7.5786E+00,            6.0814E+00,            4.8127E+00,            3.8384E+00,            2.9299E+00,            2.5502E+00,         2.0
2011-02-16T12:08:58.245,              1.2443E-01,              9.8782E-02,              6.4130E-02,              4.8876E-02,              3.9201E-02,              2.8892E-02,              2.0278E-02,              9.8396E-03,              4.9708E-03,              3.2689E-03,              2.3822E-03,              1.7937E-03,              1.3533E-03,         2.0,            1.0713E+02,            6.0029E+01,            3.5516E+01,            1.9167E+01,            8.6311E+00,            6.9239E+00,            5.4781E+00,            4.3684E+00,            3.3340E+00,            2.9017E+00,         2.0
2011-02-16T12:11:38.245,              1.9425E-01,              1.5417E-01,              1.0029E-01,              7.4323E-02,              5.7201E-02,              4.1715E-02,              2.6784E-02,              1.2644E-02,              6.1746E-03,              3.2602E-03,              2.2085E-03,              1.6752E-03,              1.2802E-03,         2.0,            1.1182E+02,            6.1749E+01,            3.5786E+01,            1.9356E+01,            8.5480E+00,            6.4453E+00,            5.1020E+00,            4.0700E+00,            3.1072E+00,            2.7049E+00,         2.0
2011-02-16T12:14:18.245,              1.4154E-01,              1.1232E-01,              6.9627E-02,              5.3754E-02,              4.2684E-02,              3.1546E-02,              2.1984E-02,              1.1400E-02,              5.7332E-03,              3.6713E-03,              2.5973E-03,              1.9015E-03,              1.4029E-03,         2.0,            3.0485E+01,            1.5143E+01,            8.4218E+00,            7.7591E+00,            6.9277E+00,            5.5517E+00,            4.3886E+00,            3.4970E+00,            2.6674E+00,            2.3204E+00,         2.0
2011-02-16T12:16:57.745,              1.4289E-01,              1.1338E-01,              6.7829E-02,              5.1556E-02,              3.9200E-02,              2.8986E-02,              2.0653E-02,              1.0334E-02,              5.3657E-03,              3.5151E-03,              2.5236E-03,              1.8748E-03,              1.3972E-03,         2.0,            7.2899E+01,            4.0522E+01,            2.3762E+01,            1.2835E+01,            8.2406E+00,            6.6060E+00,            5.2235E+00,            4.1633E+00,            3.1762E+00,            2.7635E+00,         2.0
2011-02-16T12:19:38.245,              5.6443E-02,              4.5614E-02,              3.7477E-02,              3.0995E-02,              2.5459E-02,              2.0701E-02,              1.5531E-02,              6.8587E-03,              3.4804E-03,              2.4296E-03,              1.8386E-03,              1.4292E-03,              1.1070E-03,         2.0,            8.8736E+01,            5.6287E+01,            2.9912E+01,            1.7701E+01,            1.0067E+01,            6.4978E+00,            5.1476E+00,            4.1090E+00,            3.1384E+00,            2.7331E+00,         2.0
2011-02-16T12:22:18.245,              1.5840E-01,              1.2571E-01,              7.9950E-02,              5.8621E-02,              4.4369E-02,              3.1951E-02,              2.1988E-02,              1.0856E-02,              5.4885E-03,              3.4258E-03,              2.4084E-03,              1.7828E-03,              1.3242E-03,         2.0,            9.2343E+01,            4.9381E+01,            2.6011E+01,            1.0360E+01,            6.6937E+00,            5.3774E+00,            4.2595E+00,            3.3998E+00,            2.5966E+00,            2.2611E+00,         2.0
2011-02-16T12:24:58.245,              1.6735E-01,              1.3281E-01,              8.7224E-02,              6.5840E-02,              5.0865E-02,              3.2580E-02,              2.1161E-02,              1.1941E-02,              5.9225E-03,              3.5944E-03,              2.5410E-03,              1.8879E-03,              1.4063E-03,         2.0,            2.0016E+01,            9.8396E+00,            8.3181E+00,            7.6672E+00,            6.8488E+00,            5.4906E+00,            4.3416E+00,            3.4605E+00,            2.6400E+00,            2.2969E+00,         2.0
2011-02-16T12:27:38.245,              1.8144E-01,              1.4396E-01,              9.0503E-02,              6.8803E-02,              5.3967E-02,              4.0473E-02,              2.8667E-02,              1.4445E-02,              7.2530E-03,              4.4360E-03,              3.0447E-03,              2.2011E-03,              1.6052E-03,         2.0,            6.4228E+01,            3.9158E+01,            2.1097E+01,            1.1749E+01,            8.3362E+00,            6.7004E+00,            5.3094E+00,            4.2389E+00,            3.2381E+00,            2.8201E+00,         2.0
2011-02-16T12:30:17.745,              1.3082E-01,              1.0380E-01,              6.6979E-02,              5.2537E-02,              4.2390E-02,              3.1258E-02,              2.1066E-02,              1.0564E-02,              5.3587E-03,              3.2523E-03,              2.3017E-03,              1.7455E-03,              1.3247E-03,         2.0,            6.7514E+01,            4.2134E+01,            2.2588E+01,            1.3384E+01,            8.0145E+00,            6.4261E+00,            5.0821E+00,            4.0511E+00,            3.0908E+00,            2.6894E+00,         2.0
2011-02-16T12:32:58.245,              1.6299E-01,              1.2936E-01,              8.7392E-02,              6.6283E-02,              3.9300E-02,              2.6063E-02,              1.9039E-02,              1.1569E-02,              6.0388E-03,              3.9142E-03,              2.8024E-03,              2.0735E-03,              1.5457E-03,         2.0,            5.0186E+01,            2.5413E+01,            1.1514E+01,            8.4584E+00,            7.5707E+00,            6.0797E+00,            4.8143E+00,            3.8416E+00,            2.9334E+00,            2.5540E+00,         2.0
2011-02-16T12:35:38.245,              1.7202E-01,              1.3654E-01,              8.7956E-02,              6.5253E-02,              5.0323E-02,              3.6333E-02,              2.5523E-02,              1.3367E-02,              6.5905E-03,              4.0765E-03,              2.8375E-03,              2.0613E-03,              1.5046E-03,         2.0,            6.6386E+01,            4.0292E+01,            2.1761E+01,            1.2151E+01,            8.2724E+00,            6.6378E+00,            5.2527E+00,            4.1891E+00,            3.1974E+00,            2.7829E+00,         2.0
2011-02-16T12:38:18.245,              1.1235E-01,              8.9196E-02,              5.7393E-02,              4.4019E-02,              3.5368E-02,              2.4623E-02,              1.7056E-02,              9.2451E-03,              4.6606E-03,              3.0883E-03,              2.2694E-03,              1.7104E-03,              1.2934E-03,         2.0,            8.4920E+01,            5.3723E+01,            2.8756E+01,            1.7119E+01,            9.6458E+00,            6.5318E+00,            5.1675E+00,            4.1203E+00,            3.1444E+00,            2.7365E+00,         2.0
2011-02-16T12:40:58.245,              1.4893E-01,              1.1817E-01,              6.7800E-02,              4.9940E-02,              3.9381E-02,              2.6197E-02,              1.7345E-02,              9.4924E-03,              4.8222E-03,              2.9921E-03,              2.1478E-03,              1.6274E-03,              1.2371E-03,         2.0,            1.0524E+02,            6.6276E+01,            3.5667E+01,            2.1378E+01,            1.2564E+01,            7.1820E+00,            5.2583E+00,            4.1977E+00,            3.2063E+00,            2.7923E+00,         2.0
2011-02-16T12:45:42.245,              2.2630E-01,              1.7959E-01,              1.1112E-01,              8.0176E-02,              5.5491E-02,              3.7787E-02,              2.5862E-02,              1.4088E-02,              7.0706E-03,              4.1929E-03,              2.8858E-03,              2.1188E-03,              1.5687E-03,         2.0,            9.6875E+01,            5.2131E+01,            2.8254E+01,            1.3073E+01,            7.9584E+00,            6.3951E+00,            5.0666E+00,            4.0445E+00,            3.0893E+00,            2.6904E+00,         2.0
2011-02-16T12:48:22.245,              1.4621E-01,              1.1607E-01,              7.5932E-02,              5.6975E-02,              4.4771E-02,              3.2099E-02,              2.2142E-02,              1.1437E-02,              5.6184E-03,              3.4831E-03,              2.4431E-03,              1.7890E-03,              1.3146E-03,         2.0,            1.1523E+02,            6.4838E+01,            3.8771E+01,            2.1452E+01,            9.7542E+00,            6.1746E+00,            4.8921E+00,            3.9056E+00,            2.9835E+00,            2.5985E+00,         2.0
2011-02-16T12:51:02.245,              6.7178E-02,              5.3276E-02,              3.8625E-02,              3.1349E-02,              2.5337E-02,              2.0451E-02,              1.4964E-02,              7.1035E-03,              3.7750E-03,              2.6548E-03,              1.9896E-03,              1.5319E-03,              1.1752E-03,         2.0,            7.8813E+01,            5.0112E+01,            2.6766E+01,            1.5968E+01,            8.9911E+00,            5.9233E+00,            4.6932E+00,            3.7467E+00,            2.8621E+00,            2.4926E+00,         2.0
2011-02-16T12:53:41.745,              1.7660E-01,              1.4015E-01,              8.9293E-02,              6.6524E-02,              4.8454E-02,              3.4223E-02,              2.2283E-02,              1.0525E-02,              5.3927E-03,              3.0171E-03,              2.0934E-03,              1.6134E-03,              1.2518E-03,         2.0,            9.1689E+01,            5.7053E+01,            3.0694E+01,            1.8016E+01,            1.0157E+01,            6.4723E+00,            5.1262E+00,            4.0911E+00,            3.1243E+00,            2.7204E+00,         2.0
2011-02-16T12:56:22.245,              1.5352E-01,              1.2184E-01,              7.8982E-02,              5.9171E-02,              4.6421E-02,              3.4864E-02,              2.4574E-02,              1.2324E-02,              6.0654E-03,              3.7183E-03,              2.5694E-03,              1.8606E-03,              1.3595E-03,         2.0,            5.4760E+01,            2.7237E+01,            1.1803E+01,            7.7683E+00,            6.9579E+00,            5.5908E+00,            4.4291E+00,            3.5354E+00,            2.7003E+00,            2.3515E+00,         2.0
2011-02-16T12:59:02.245,              2.1461E-01,              1.7031E-01,              1.0904E-01,              7.9391E-02,              5.9387E-02,              4.0556E-02,              2.7572E-02,              1.4681E-02,              7.2323E-03,              4.3231E-03,              2.9574E-03,              2.1361E-03,              1.5642E-03,         2.0,            5.8677E+01,            2.8528E+01,            1.1296E+01,            8.4222E+00,            7.5214E+00,            6.0285E+00,            4.7663E+00,            3.7985E+00,            2.8976E+00,            2.5209E+00,         2.0
2011-02-16T13:01:38.245,              1.3485E-01,              1.0699E-01,              5.8683E-02,              4.5059E-02,              3.4934E-02,              1.8430E-02,              1.1343E-02,              7.0494E-03,              3.7101E-03,              2.5393E-03,              1.9847E-03,              1.5610E-03,              1.2132E-03,         2.0,            1.1350E+02,            7.2101E+01,            3.8793E+01,            2.3386E+01,            1.3409E+01,            6.9729E+00,            5.5212E+00,            4.4055E+00,            3.3640E+00,            2.9289E+00,         2.0
2011-02-16T13:04:18.245,              8.2266E-02,              6.5329E-02,              4.7815E-02,              3.7200E-02,              2.9488E-02,              2.1075E-02,              1.4793E-02,              7.7397E-03,              3.8932E-03,              2.5821E-03,              1.9205E-03,              1.4720E-03,              1.1252E-03,         2.0,            4.9406E+01,            2.6817E+01,            1.4675E+01,            7.0774E+00,            6.1241E+00,            4.9207E+00,            3.8983E+00,            3.1118E+00,            2.3769E+00,            2.0699E+00,         2.0
2011-02-16T13:06:57.745,              1.5931E-01,              1.2643E-01,              7.9933E-02,              5.9580E-02,              4.5856E-02,              3.3749E-02,              2.3486E-02,              1.1832E-02,              5.8454E-03,              3.5053E-03,              2.4186E-03,              1.7696E-03,              1.3060E-03,         2.0,            1.3988E+02,            7.8504E+01,            4.6651E+01,            2.5453E+01,            1.1260E+01,            6.7293E+00,            5.3232E+00,            4.2444E+00,            3.2391E+00,            2.8190E+00,         2.0
