                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-04-02T11:52:43.041,              1.9174E-01,              1.5215E-01,              9.3957E-02,              6.9758E-02,              4.9690E-02,              3.4572E-02,              2.3863E-02,              1.2718E-02,              6.3779E-03,              3.7606E-03,              2.5732E-03,              1.8774E-03,              1.3829E-03,         2.0,            6.1752E+01,            3.2608E+01,            1.7218E+01,            8.1524E+00,            7.2892E+00,            5.8483E+00,            4.6275E+00,            3.6903E+00,            2.8165E+00,            2.4512E+00,         2.0
2011-04-02T11:55:22.541,              1.9087E-01,              1.5148E-01,              9.7144E-02,              7.4175E-02,              5.7291E-02,              4.2955E-02,              3.0778E-02,              1.5677E-02,              7.6357E-03,              4.6661E-03,              3.2112E-03,              2.3129E-03,              1.6820E-03,         2.0,            3.0509E+01,            1.3315E+01,            9.9763E+00,            9.1975E+00,            8.2173E+00,            6.5888E+00,            5.2109E+00,            4.1538E+00,            3.1693E+00,            2.7577E+00,         2.0
2011-04-02T11:58:02.541,              1.4697E-01,              1.1666E-01,              8.2639E-02,              6.1583E-02,              4.8592E-02,              3.5900E-02,              2.4261E-02,              1.1336E-02,              5.6907E-03,              3.4804E-03,              2.4200E-03,              1.7746E-03,              1.3065E-03,         2.0,            4.2728E+01,            2.6166E+01,            1.4053E+01,            7.9490E+00,            6.9679E+00,            5.5892E+00,            4.4216E+00,            3.5255E+00,            2.6904E+00,            2.3413E+00,         2.0
2011-04-02T12:00:42.541,              1.8439E-01,              1.4632E-01,              8.8673E-02,              6.5843E-02,              5.0178E-02,              3.7388E-02,              2.6169E-02,              1.2528E-02,              6.3828E-03,              4.0013E-03,              2.7763E-03,              2.0080E-03,              1.4611E-03,         2.0,            6.1124E+01,            3.7375E+01,            2.0171E+01,            1.1331E+01,            7.5198E+00,            6.0384E+00,            4.7811E+00,            3.8148E+00,            2.9127E+00,            2.5359E+00,         2.0
2011-04-02T12:03:22.541,              1.1267E-01,              8.9394E-02,              5.1749E-02,              4.0990E-02,              3.3093E-02,              2.6396E-02,              1.9186E-02,              8.9049E-03,              4.5937E-03,              3.0270E-03,              2.1715E-03,              1.6152E-03,              1.2036E-03,         2.0,            8.7354E+01,            5.5130E+01,            2.9597E+01,            1.7705E+01,            1.0168E+01,            5.9723E+00,            4.7262E+00,            3.7693E+00,            2.8771E+00,            2.5042E+00,         2.0
2011-04-02T12:06:02.541,              1.5063E-01,              1.1953E-01,              6.9774E-02,              5.2519E-02,              3.9916E-02,              2.8527E-02,              2.0247E-02,              1.1043E-02,              5.5811E-03,              3.5602E-03,              2.5054E-03,              1.8147E-03,              1.3183E-03,         2.0,            7.7119E+01,            4.8102E+01,            2.5753E+01,            1.5328E+01,            9.5907E+00,            6.3391E+00,            4.7724E+00,            3.8098E+00,            2.9100E+00,            2.5342E+00,         2.0
2011-04-02T12:08:42.041,              1.3816E-01,              1.0964E-01,              6.9207E-02,              5.2668E-02,              4.1469E-02,              3.1627E-02,              2.2626E-02,              1.1164E-02,              5.5489E-03,              3.4483E-03,              2.4190E-03,              1.7838E-03,              1.3157E-03,         2.0,            9.4990E+01,            5.1331E+01,            2.7699E+01,            1.1799E+01,            6.8508E+00,            5.5008E+00,            4.3555E+00,            3.4753E+00,            2.6537E+00,            2.3105E+00,         2.0
2011-04-02T12:11:22.041,              1.6492E-01,              1.3088E-01,              8.4547E-02,              6.4148E-02,              4.9844E-02,              3.5351E-02,              2.4361E-02,              1.2995E-02,              6.4220E-03,              3.9883E-03,              2.7911E-03,              2.0415E-03,              1.5039E-03,         2.0,            4.1291E+01,            2.0585E+01,            9.0126E+00,            7.9965E+00,            7.1611E+00,            5.7533E+00,            4.5573E+00,            3.6375E+00,            2.7781E+00,            2.4191E+00,         2.0
2011-04-02T12:14:02.541,              1.4277E-01,              1.1330E-01,              7.1997E-02,              5.4802E-02,              4.2334E-02,              2.7946E-02,              1.8471E-02,              1.0183E-02,              5.1605E-03,              3.1876E-03,              2.2723E-03,              1.7048E-03,              1.2791E-03,         2.0,            6.4941E+01,            4.0496E+01,            2.1735E+01,            1.2677E+01,            7.2955E+00,            5.8557E+00,            4.6349E+00,            3.6971E+00,            2.8222E+00,            2.4567E+00,         2.0
2011-04-02T12:16:42.541,              1.2857E-01,              1.0201E-01,              5.7458E-02,              4.2382E-02,              3.2020E-02,              2.1562E-02,              1.4703E-02,              8.3481E-03,              4.2809E-03,              2.7141E-03,              1.9446E-03,              1.4520E-03,              1.0906E-03,         2.0,            1.0557E+02,            6.6721E+01,            3.5728E+01,            2.1802E+01,            1.3588E+01,            8.5383E+00,            5.7369E+00,            3.8539E+00,            2.7401E+00,            2.3848E+00,         2.0
2011-04-02T12:19:22.541,              1.0344E-01,              8.2072E-02,              5.3985E-02,              4.2827E-02,              3.3995E-02,              2.6144E-02,              1.8919E-02,              8.9107E-03,              4.6415E-03,              3.0497E-03,              2.1921E-03,              1.6330E-03,              1.2157E-03,         2.0,            8.6313E+01,            4.7992E+01,            2.7898E+01,            1.4475E+01,            7.0413E+00,            5.6596E+00,            4.4849E+00,            3.5809E+00,            2.7356E+00,            2.3827E+00,         2.0
2011-04-02T12:24:07.041,              1.5515E-01,              1.2316E-01,              8.4216E-02,              6.3094E-02,              4.9144E-02,              3.4826E-02,              2.3217E-02,              1.1219E-02,              5.6086E-03,              3.4736E-03,              2.4614E-03,              1.8343E-03,              1.3678E-03,         2.0,            1.2843E+02,            6.8866E+01,            3.6400E+01,            1.4517E+01,            7.5163E+00,            6.0377E+00,            4.7822E+00,            3.8168E+00,            2.9151E+00,            2.5385E+00,         2.0
2011-04-02T12:26:43.041,              1.0260E-01,              8.1402E-02,              5.3768E-02,              4.3589E-02,              3.5183E-02,              2.7370E-02,              1.9496E-02,              9.5323E-03,              4.9108E-03,              3.2888E-03,              2.4054E-03,              1.8110E-03,              1.3556E-03,         2.0,            4.3862E+01,            2.6416E+01,            1.4502E+01,            8.2939E+00,            7.4148E+00,            5.9486E+00,            4.7066E+00,            3.7532E+00,            2.8644E+00,            2.4929E+00,         2.0
2011-04-02T12:29:23.041,              1.9679E-01,              1.5618E-01,              9.9962E-02,              7.1867E-02,              5.4255E-02,              3.8300E-02,              2.6131E-02,              1.3495E-02,              6.6192E-03,              3.9085E-03,              2.6663E-03,              1.9336E-03,              1.4221E-03,         2.0,            8.0340E+01,            4.0728E+01,            1.8833E+01,            8.0470E+00,            7.2120E+00,            5.7980E+00,            4.5952E+00,            3.6693E+00,            2.8033E+00,            2.4417E+00,         2.0
2011-04-02T12:32:02.041,              1.1893E-01,              9.4413E-02,              6.8492E-02,              5.1858E-02,              4.1075E-02,              2.9824E-02,              2.0523E-02,              1.0424E-02,              5.1247E-03,              3.1635E-03,              2.2447E-03,              1.6868E-03,              1.2725E-03,         2.0,            5.7113E+01,            3.0817E+01,            1.6767E+01,            8.0144E+00,            7.0635E+00,            5.6711E+00,            4.4899E+00,            3.5822E+00,            2.7349E+00,            2.3809E+00,         2.0
2011-04-02T12:34:42.541,              1.3551E-01,              1.0754E-01,              6.5356E-02,              4.9530E-02,              3.1770E-02,              2.2558E-02,              1.6710E-02,              9.1140E-03,              4.8629E-03,              3.1973E-03,              2.3043E-03,              1.7218E-03,              1.2885E-03,         2.0,            7.1707E+01,            4.4906E+01,            2.4065E+01,            1.4054E+01,            7.8002E+00,            6.2652E+00,            4.9618E+00,            3.9597E+00,            3.0238E+00,            2.6328E+00,         2.0
2011-04-02T12:37:22.541,              1.9978E-01,              1.5853E-01,              1.0065E-01,              7.3863E-02,              5.5140E-02,              3.9473E-02,              2.7032E-02,              1.4094E-02,              6.9211E-03,              4.0515E-03,              2.7528E-03,              1.9930E-03,              1.4556E-03,         2.0,            7.2631E+01,            3.8902E+01,            2.1181E+01,            9.9622E+00,            7.6189E+00,            6.1219E+00,            4.8498E+00,            3.8712E+00,            2.9567E+00,            2.5747E+00,         2.0
2011-04-02T12:40:02.541,              1.6600E-01,              1.3172E-01,              8.4838E-02,              6.4277E-02,              5.1018E-02,              3.6264E-02,              2.4000E-02,              1.2180E-02,              6.0848E-03,              3.5448E-03,              2.4353E-03,              1.7909E-03,              1.3188E-03,         2.0,            7.9192E+01,            4.8615E+01,            2.5894E+01,            1.5014E+01,            7.9974E+00,            6.4005E+00,            4.9972E+00,            3.9831E+00,            3.0388E+00,            2.6440E+00,         2.0
2011-04-02T12:42:42.541,              1.5415E-01,              1.2233E-01,              7.5710E-02,              5.5702E-02,              4.2672E-02,              2.9819E-02,              2.0107E-02,              1.0610E-02,              5.3037E-03,              3.1774E-03,              2.2089E-03,              1.6301E-03,              1.2116E-03,         2.0,            9.1455E+01,            5.7467E+01,            3.0972E+01,            1.8375E+01,            1.0164E+01,            5.3448E+00,            4.2339E+00,            3.3796E+00,            2.5813E+00,            2.2479E+00,         2.0
2011-04-02T12:45:22.041,              1.4398E-01,              1.1425E-01,              6.4573E-02,              4.7962E-02,              3.6466E-02,              2.7004E-02,              1.9337E-02,              1.0225E-02,              5.1918E-03,              3.2946E-03,              2.3304E-03,              1.7224E-03,              1.2788E-03,         2.0,            6.8887E+01,            4.3079E+01,            2.3154E+01,            1.3589E+01,            7.4898E+00,            6.0136E+00,            4.7611E+00,            3.7986E+00,            2.9002E+00,            2.5248E+00,         2.0
2011-04-02T12:48:02.041,              1.8784E-01,              1.4906E-01,              9.3370E-02,              6.8764E-02,              5.3377E-02,              3.7147E-02,              2.4917E-02,              1.3213E-02,              6.4612E-03,              3.8394E-03,              2.6062E-03,              1.8560E-03,              1.3279E-03,         2.0,            6.0488E+01,            3.6000E+01,            1.9195E+01,            1.0379E+01,            6.9350E+00,            5.5691E+00,            4.4098E+00,            3.5186E+00,            2.6866E+00,            2.3389E+00,         2.0
2011-04-02T12:50:42.541,              1.7028E-01,              1.3514E-01,              8.8295E-02,              6.7334E-02,              5.1647E-02,              3.8592E-02,              2.7554E-02,              1.3988E-02,              6.9878E-03,              4.3711E-03,              3.0239E-03,              2.1818E-03,              1.5877E-03,         2.0,            3.2904E+01,            1.6411E+01,            9.1589E+00,            8.4661E+00,            7.5818E+00,            6.0913E+00,            4.8250E+00,            3.8510E+00,            2.9411E+00,            2.5610E+00,         2.0
2011-04-02T12:53:18.541,              1.7006E-01,              1.3495E-01,              8.3766E-02,              6.2112E-02,              4.5384E-02,              3.2939E-02,              2.3021E-02,              1.2170E-02,              6.1162E-03,              3.6715E-03,              2.5480E-03,              1.8921E-03,              1.4127E-03,         2.0,            7.0137E+01,            4.2270E+01,            2.3142E+01,            1.2901E+01,            8.3204E+00,            6.6696E+00,            5.2735E+00,            4.2030E+00,            3.2064E+00,            2.7897E+00,         2.0
2011-04-02T12:55:58.541,              1.5419E-01,              1.2240E-01,              8.4520E-02,              6.4084E-02,              4.9586E-02,              3.2027E-02,              2.0801E-02,              1.1341E-02,              5.6474E-03,              3.4410E-03,              2.4300E-03,              1.8028E-03,              1.3370E-03,         2.0,            6.0927E+01,            3.7308E+01,            1.9962E+01,            1.1468E+01,            7.6340E+00,            6.1326E+00,            4.8574E+00,            3.8766E+00,            2.9604E+00,            2.5777E+00,         2.0
2011-04-02T12:58:38.041,              1.7160E-01,              1.3620E-01,              9.1237E-02,              6.5945E-02,              4.8237E-02,              3.0381E-02,              1.9831E-02,              1.1344E-02,              5.6160E-03,              3.3945E-03,              2.3768E-03,              1.7496E-03,              1.2980E-03,         2.0,            6.4029E+01,            3.4010E+01,            1.7747E+01,            7.1044E+00,            6.3610E+00,            5.1096E+00,            4.0470E+00,            3.2298E+00,            2.4666E+00,            2.1478E+00,         2.0
2011-04-02T13:01:14.041,              1.9011E-01,              1.5087E-01,              1.0030E-01,              7.5027E-02,              5.7600E-02,              3.9137E-02,              2.6468E-02,              1.4084E-02,              6.9059E-03,              4.1283E-03,              2.8381E-03,              2.0548E-03,              1.5035E-03,         2.0,            5.6387E+01,            2.7613E+01,            1.1480E+01,            8.3194E+00,            7.4343E+00,            5.9619E+00,            4.7156E+00,            3.7593E+00,            2.8685E+00,            2.4960E+00,         2.0
2011-04-02T13:03:54.541,              1.9188E-01,              1.5227E-01,              9.2304E-02,              6.9155E-02,              5.4180E-02,              3.8970E-02,              2.7061E-02,              1.4116E-02,              6.9328E-03,              4.2121E-03,              2.9056E-03,              2.1116E-03,              1.5456E-03,         2.0,            9.0046E+01,            4.7988E+01,            2.5348E+01,            1.0498E+01,            7.8420E+00,            6.3029E+00,            4.9943E+00,            3.9873E+00,            3.0459E+00,            2.6528E+00,         2.0
2011-04-02T13:06:34.541,              1.7237E-01,              1.3681E-01,              9.2103E-02,              6.7104E-02,              5.1036E-02,              3.5175E-02,              1.8873E-02,              8.0856E-03,              3.9630E-03,              1.7985E-03,              1.2316E-03,              1.0145E-03,              8.2581E-04,         2.0,            2.1011E+02,            1.0538E+02,            4.9820E+01,            1.8280E+01,            8.0103E+00,            6.3687E+00,            4.9760E+00,            3.8915E+00,            2.9144E+00,            2.5369E+00,         2.0
2011-04-02T13:09:14.541,              1.5660E-01,              1.2428E-01,              7.8899E-02,              5.8446E-02,              4.2701E-02,              3.1163E-02,              2.2185E-02,              1.1548E-02,              5.8640E-03,              3.6460E-03,              2.5184E-03,              1.8225E-03,              1.3309E-03,         2.0,            7.9426E+01,            4.9733E+01,            2.6746E+01,            1.5864E+01,            9.0239E+00,            5.0470E+00,            3.5078E+00,            2.7858E+00,            1.8433E+00,            1.5947E+00,         2.0
2011-04-02T13:11:54.541,              1.5005E-01,              1.1908E-01,              7.9398E-02,              6.0642E-02,              3.7950E-02,              2.6524E-02,              1.9562E-02,              1.1227E-02,              5.8960E-03,              3.7555E-03,              2.6715E-03,              1.9928E-03,              1.4936E-03,         2.0,            2.2078E+01,            1.0756E+01,            9.0961E+00,            8.3874E+00,            7.4946E+00,            6.0100E+00,            4.7535E+00,            3.7895E+00,            2.8915E+00,            2.5160E+00,         2.0
2011-04-02T13:14:35.041,              2.5395E-01,              2.0151E-01,              1.3065E-01,              9.6065E-02,              7.1375E-02,              5.1806E-02,              3.5913E-02,              1.8586E-02,              9.0226E-03,              5.2236E-03,              3.4569E-03,              2.4231E-03,              1.7255E-03,         2.0,            8.7418E+01,            4.3860E+01,            2.0849E+01,            9.2644E+00,            8.2842E+00,            6.6472E+00,            5.2600E+00,            4.1949E+00,            3.2017E+00,            2.7867E+00,         2.0
2011-04-02T13:17:15.041,              1.1314E-01,              8.9779E-02,              5.4091E-02,              4.1781E-02,              2.8114E-02,              2.0254E-02,              1.4937E-02,              8.3340E-03,              4.4221E-03,              2.8842E-03,              2.0965E-03,              1.5910E-03,              1.2108E-03,         2.0,            7.4965E+01,            4.7088E+01,            2.5269E+01,            1.4986E+01,            8.3516E+00,            6.1164E+00,            4.8425E+00,            3.8635E+00,            2.9498E+00,            2.5680E+00,         2.0
2011-04-02T13:19:55.041,              9.7080E-02,              7.7021E-02,              4.9001E-02,              3.9682E-02,              3.2064E-02,              2.5320E-02,              1.8108E-02,              8.5917E-03,              4.4196E-03,              2.8371E-03,              2.0138E-03,              1.4975E-03,              1.1171E-03,         2.0,            1.0875E+02,            6.8815E+01,            3.7026E+01,            2.2488E+01,            1.3845E+01,            7.4194E+00,            5.8798E+00,            3.9505E+00,            2.8455E+00,            2.4779E+00,         2.0
2011-04-02T13:22:35.041,              1.5077E-01,              1.1964E-01,              7.4846E-02,              5.5824E-02,              4.2292E-02,              2.9489E-02,              1.9771E-02,              1.0153E-02,              5.0810E-03,              2.9805E-03,              2.0724E-03,              1.5543E-03,              1.1695E-03,         2.0,            9.3240E+01,            5.1409E+01,            2.9631E+01,            1.5468E+01,            7.2692E+00,            5.8267E+00,            4.6069E+00,            3.6716E+00,            2.8009E+00,            2.4369E+00,         2.0
2011-04-02T13:25:14.541,              1.5472E-01,              1.2277E-01,              7.5793E-02,              5.7065E-02,              4.2207E-02,              3.0163E-02,              2.1199E-02,              1.1357E-02,              5.7749E-03,              3.5661E-03,              2.4839E-03,              1.8243E-03,              1.3475E-03,         2.0,            5.0498E+01,            3.1047E+01,            1.6690E+01,            9.4840E+00,            7.0714E+00,            5.6838E+00,            4.5039E+00,            3.5959E+00,            2.7469E+00,            2.3923E+00,         2.0
2011-04-02T13:27:54.541,              1.5193E-01,              1.2057E-01,              7.4948E-02,              5.5544E-02,              4.2981E-02,              3.0678E-02,              2.0975E-02,              1.1102E-02,              5.5013E-03,              3.3623E-03,              2.3378E-03,              1.7103E-03,              1.2594E-03,         2.0,            5.8393E+01,            3.3870E+01,            1.8785E+01,            1.0184E+01,            7.0097E+00,            5.6335E+00,            4.4636E+00,            3.5634E+00,            2.7219E+00,            2.3705E+00,         2.0
2011-04-02T13:30:34.541,              1.1112E-01,              8.8197E-02,              5.6432E-02,              4.3723E-02,              3.3692E-02,              2.3395E-02,              1.6043E-02,              8.6247E-03,              4.3921E-03,              2.8110E-03,              2.0331E-03,              1.5375E-03,              1.1592E-03,         2.0,            4.6922E+01,            2.9269E+01,            1.5704E+01,            9.2107E+00,            6.6689E+00,            5.3554E+00,            4.2406E+00,            3.3836E+00,            2.5836E+00,            2.2493E+00,         2.0
2011-04-02T13:33:14.541,              1.6665E-01,              1.3227E-01,              8.5262E-02,              6.3037E-02,              4.9368E-02,              3.5612E-02,              2.4157E-02,              1.2098E-02,              5.9674E-03,              3.5501E-03,              2.4549E-03,              1.8095E-03,              1.3396E-03,         2.0,            8.0255E+01,            4.9661E+01,            2.6870E+01,            1.5151E+01,            7.9621E+00,            6.3894E+00,            5.0565E+00,            4.0329E+00,            3.0783E+00,            2.6794E+00,         2.0
2011-04-02T13:35:54.541,              1.5596E-01,              1.2375E-01,              8.0400E-02,              6.2086E-02,              4.9374E-02,              3.7771E-02,              2.6918E-02,              1.3518E-02,              6.7379E-03,              4.2013E-03,              2.9113E-03,              2.1046E-03,              1.5373E-03,         2.0,            4.7139E+01,            2.2861E+01,            9.0701E+00,            8.3816E+00,            7.5041E+00,            6.0276E+00,            4.7738E+00,            3.8097E+00,            2.9093E+00,            2.5331E+00,         2.0
2011-04-02T13:38:34.041,              1.7536E-01,              1.3915E-01,              8.8506E-02,              6.5814E-02,              5.0596E-02,              3.7099E-02,              2.6037E-02,              1.3244E-02,              6.5028E-03,              3.9133E-03,              2.6685E-03,              1.9096E-03,              1.3783E-03,         2.0,            1.4899E+02,            8.2911E+01,            4.8311E+01,            2.5227E+01,            1.0231E+01,            6.4886E+00,            5.1325E+00,            4.0921E+00,            3.1228E+00,            2.7177E+00,         2.0
2011-04-02T13:41:14.541,              1.8004E-01,              1.4285E-01,              9.3562E-02,              7.0804E-02,              5.1171E-02,              3.7114E-02,              2.6694E-02,              1.4077E-02,              7.1521E-03,              4.4396E-03,              3.0710E-03,              2.2231E-03,              1.6247E-03,         2.0,            9.6518E+01,            5.3031E+01,            3.0274E+01,            1.5413E+01,            8.5471E+00,            6.8686E+00,            5.4420E+00,            4.3443E+00,            3.3184E+00,            2.8900E+00,         2.0
2011-04-02T13:43:54.541,              1.3692E-01,              1.0867E-01,              6.8973E-02,              5.1531E-02,              4.0256E-02,              2.6906E-02,              1.7829E-02,              9.6701E-03,              4.7988E-03,              2.9701E-03,              2.1087E-03,              1.5707E-03,              1.1710E-03,         2.0,            8.5409E+01,            4.6448E+01,            2.5704E+01,            1.3028E+01,            7.0886E+00,            5.6824E+00,            4.4931E+00,            3.5811E+00,            2.7321E+00,            2.3771E+00,         2.0
2011-04-02T13:46:34.541,              1.6065E-01,              1.2751E-01,              8.7679E-02,              6.6211E-02,              4.8414E-02,              3.1017E-02,              2.0505E-02,              1.1524E-02,              5.7429E-03,              3.4898E-03,              2.4593E-03,              1.8151E-03,              1.3450E-03,         2.0,            5.2426E+01,            2.6523E+01,            1.2156E+01,            7.7248E+00,            6.9121E+00,            5.5494E+00,            4.3934E+00,            3.5050E+00,            2.6760E+00,            2.3296E+00,         2.0
2011-04-02T13:49:14.541,              1.4296E-01,              1.1343E-01,              6.5510E-02,              4.9773E-02,              3.9729E-02,              2.6919E-02,              1.7772E-02,              9.1367E-03,              4.7153E-03,              2.9175E-03,              2.0911E-03,              1.5927E-03,              1.2163E-03,         2.0,            3.8557E+01,            2.3535E+01,            1.2591E+01,            7.6676E+00,            6.8487E+00,            5.4902E+00,            4.3412E+00,            3.4600E+00,            2.6395E+00,            2.2965E+00,         2.0
2011-04-02T13:53:58.541,              1.0293E-01,              8.1699E-02,              5.7361E-02,              4.5107E-02,              3.5661E-02,              2.4825E-02,              1.7193E-02,              9.1736E-03,              4.7126E-03,              3.1078E-03,              2.2760E-03,              1.7201E-03,              1.2931E-03,         2.0,            4.4990E+01,            2.8193E+01,            1.5113E+01,            8.9455E+00,            7.1252E+00,            5.7238E+00,            4.5336E+00,            3.6183E+00,            2.7632E+00,            2.4061E+00,         2.0
2011-04-02T13:56:38.541,              1.2939E-01,              1.0269E-01,              6.8310E-02,              5.1904E-02,              3.9635E-02,              1.9696E-02,              1.1840E-02,              7.6132E-03,              3.9021E-03,              2.5987E-03,              1.9990E-03,              1.5516E-03,              1.1909E-03,         2.0,            1.0167E+02,            5.6949E+01,            3.3737E+01,            1.8337E+01,            7.9178E+00,            6.3482E+00,            5.0204E+00,            4.0020E+00,            3.0535E+00,            2.6569E+00,         2.0
2011-04-02T13:59:14.541,              1.6792E-01,              1.3327E-01,              9.1567E-02,              6.8729E-02,              5.2347E-02,              3.2973E-02,              2.1502E-02,              1.2099E-02,              5.9559E-03,              3.6693E-03,              2.6018E-03,              1.9239E-03,              1.4306E-03,         2.0,            7.5797E+01,            3.8739E+01,            1.8043E+01,            8.0291E+00,            7.1938E+00,            5.7820E+00,            4.5819E+00,            3.6582E+00,            2.7947E+00,            2.4341E+00,         2.0
2011-04-02T14:01:54.541,              1.4549E-01,              1.1546E-01,              7.1620E-02,              5.3937E-02,              4.2359E-02,              3.1682E-02,              2.2122E-02,              1.1084E-02,              5.5056E-03,              3.3204E-03,              2.3036E-03,              1.6959E-03,              1.2539E-03,         2.0,            7.9425E+01,            4.9110E+01,            2.6427E+01,            1.5100E+01,            7.8626E+00,            6.0912E+00,            4.8265E+00,            3.8533E+00,            2.9435E+00,            2.5635E+00,         2.0
2011-04-02T14:04:35.041,              1.3871E-01,              1.1012E-01,              7.5157E-02,              5.6715E-02,              4.1769E-02,              3.1039E-02,              2.2394E-02,              1.1666E-02,              5.7873E-03,              3.6141E-03,              2.5342E-03,              1.8589E-03,              1.3731E-03,         2.0,            6.4367E+01,            3.5017E+01,            1.9377E+01,            9.8537E+00,            7.0539E+00,            5.6706E+00,            4.4941E+00,            3.5885E+00,            2.7416E+00,            2.3880E+00,         2.0
2011-04-02T14:07:15.041,              1.5856E-01,              1.2584E-01,              7.6604E-02,              5.7298E-02,              4.4421E-02,              3.2592E-02,              2.2883E-02,              1.1753E-02,              5.8826E-03,              3.6854E-03,              2.5893E-03,              1.8945E-03,              1.3976E-03,         2.0,            9.6706E+01,            6.0571E+01,            3.2645E+01,            1.8982E+01,            9.5735E+00,            6.4864E+00,            5.1382E+00,            4.1012E+00,            3.1324E+00,            2.7278E+00,         2.0
2011-04-02T14:09:55.041,              1.9805E-01,              1.5714E-01,              8.9585E-02,              6.6315E-02,              4.7985E-02,              3.2823E-02,              2.2719E-02,              1.2679E-02,              6.4106E-03,              3.9368E-03,              2.7272E-03,              1.9769E-03,              1.4364E-03,         2.0,            8.5382E+01,            5.3237E+01,            2.8602E+01,            1.6895E+01,            9.7151E+00,            6.4061E+00,            5.0760E+00,            4.0524E+00,            3.0956E+00,            2.6960E+00,         2.0
2011-04-02T14:12:34.541,              1.5407E-01,              1.2229E-01,              8.3109E-02,              6.1802E-02,              4.7096E-02,              3.3774E-02,              2.3365E-02,              1.2141E-02,              5.9151E-03,              3.5943E-03,              2.4851E-03,              1.8028E-03,              1.3147E-03,         2.0,            9.8948E+01,            5.3165E+01,            2.8430E+01,            1.1951E+01,            7.0569E+00,            5.6633E+00,            4.4821E+00,            3.5750E+00,            2.7290E+00,            2.3754E+00,         2.0
2011-04-02T14:15:14.041,              1.9128E-01,              1.5182E-01,              1.0277E-01,              7.5273E-02,              5.6520E-02,              4.0567E-02,              2.7574E-02,              1.4001E-02,              6.8106E-03,              3.9945E-03,              2.7303E-03,              1.9867E-03,              1.4637E-03,         2.0,            1.0405E+02,            5.2856E+01,            2.4187E+01,            9.0849E+00,            7.6443E+00,            6.1433E+00,            4.8676E+00,            3.8860E+00,            2.9684E+00,            2.5853E+00,         2.0
2011-04-02T14:17:54.041,              1.4794E-01,              1.1738E-01,              6.9905E-02,              5.2397E-02,              3.9135E-02,              2.7663E-02,              1.9189E-02,              1.0314E-02,              5.2517E-03,              3.2240E-03,              2.2622E-03,              1.6726E-03,              1.2403E-03,         2.0,            1.0185E+02,            6.4631E+01,            3.4768E+01,            2.0995E+01,            1.2162E+01,            6.2851E+00,            4.6303E+00,            3.6947E+00,            2.8213E+00,            2.4565E+00,         2.0
2011-04-02T14:20:34.541,              1.8835E-01,              1.4945E-01,              9.1761E-02,              6.8233E-02,              5.3596E-02,              3.9790E-02,              2.7295E-02,              1.3790E-02,              6.8347E-03,              3.9951E-03,              2.7179E-03,              1.9821E-03,              1.4609E-03,         2.0,            6.5466E+01,            3.9344E+01,            2.0944E+01,            1.1639E+01,            8.3891E+00,            6.7361E+00,            5.3334E+00,            4.2553E+00,            3.2489E+00,            2.8284E+00,         2.0
2011-04-02T14:23:14.541,              1.6981E-01,              1.3476E-01,              8.1981E-02,              6.1250E-02,              4.5446E-02,              3.3699E-02,              2.3862E-02,              1.2284E-02,              6.1630E-03,              3.7048E-03,              2.5464E-03,              1.8632E-03,              1.3727E-03,         2.0,            4.9403E+01,            3.0215E+01,            1.6130E+01,            9.1892E+00,            7.4638E+00,            5.9865E+00,            4.7357E+00,            3.7757E+00,            2.8812E+00,            2.5072E+00,         2.0
2011-04-02T14:25:54.541,              1.5302E-01,              1.2145E-01,              8.2124E-02,              6.0994E-02,              4.5554E-02,              2.9195E-02,              1.9158E-02,              1.0730E-02,              5.3689E-03,              3.3054E-03,              2.3317E-03,              1.7219E-03,              1.2742E-03,         2.0,            6.3767E+01,            3.4710E+01,            1.9566E+01,            1.0136E+01,            6.4835E+00,            5.2088E+00,            4.1261E+00,            3.2933E+00,            2.5153E+00,            2.1904E+00,         2.0
2011-04-02T14:28:34.041,              1.4909E-01,              1.1832E-01,              7.5042E-02,              5.5113E-02,              4.2121E-02,              2.7394E-02,              1.8175E-02,              1.0172E-02,              5.0849E-03,              3.1499E-03,              2.2297E-03,              1.6441E-03,              1.2159E-03,         2.0,            7.6853E+01,            4.7912E+01,            2.5849E+01,            1.4947E+01,            7.6673E+00,            5.7034E+00,            4.5171E+00,            3.6049E+00,            2.7530E+00,            2.3971E+00,         2.0
