                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-05-25T13:10:26.335,              1.2482E-01,              9.9067E-02,              6.6863E-02,              5.0602E-02,              4.0432E-02,              3.0153E-02,              2.0916E-02,              1.0345E-02,              5.1500E-03,              3.1548E-03,              2.2150E-03,              1.6419E-03,              1.2219E-03,         2.0,            9.1372E+01,            5.1483E+01,            3.0921E+01,            1.7316E+01,            7.7620E+00,            5.8045E+00,            4.5992E+00,            3.6718E+00,            2.8049E+00,            2.4429E+00,         2.0
2011-05-25T13:15:11.335,              1.3165E-01,              1.0446E-01,              6.3723E-02,              4.9396E-02,              3.9852E-02,              2.9142E-02,              2.0123E-02,              1.0267E-02,              5.1784E-03,              3.2186E-03,              2.2522E-03,              1.6448E-03,              1.2066E-03,         2.0,            6.5357E+01,            4.0277E+01,            2.1473E+01,            1.2668E+01,            6.8889E+00,            5.5384E+00,            4.3893E+00,            3.5047E+00,            2.6774E+00,            2.3318E+00,         2.0
2011-05-25T13:17:50.835,              1.3437E-01,              1.0661E-01,              6.8226E-02,              5.2509E-02,              4.2351E-02,              3.2062E-02,              2.2538E-02,              1.1188E-02,              5.6853E-03,              3.6039E-03,              2.5357E-03,              1.8562E-03,              1.3648E-03,         2.0,            4.6513E+01,            2.8632E+01,            1.5407E+01,            8.6031E+00,            6.9660E+00,            5.5960E+00,            4.4324E+00,            3.5375E+00,            2.7016E+00,            2.3525E+00,         2.0
2011-05-25T13:20:26.835,              1.5131E-01,              1.2010E-01,              8.4802E-02,              6.3554E-02,              4.8145E-02,              3.3238E-02,              2.2908E-02,              1.2118E-02,              5.9159E-03,              3.5899E-03,              2.5131E-03,              1.8575E-03,              1.3844E-03,         2.0,            2.4311E+01,            1.1214E+01,            8.2374E+00,            7.6113E+00,            6.8139E+00,            5.4730E+00,            4.3345E+00,            3.4591E+00,            2.6416E+00,            2.3001E+00,         2.0
2011-05-25T13:23:06.835,              1.4103E-01,              1.1193E-01,              7.4541E-02,              5.6761E-02,              4.5134E-02,              3.2957E-02,              2.2804E-02,              1.1869E-02,              5.8830E-03,              3.6940E-03,              2.6087E-03,              1.9232E-03,              1.4248E-03,         2.0,            4.1714E+01,            2.1999E+01,            1.1334E+01,            7.8642E+00,            7.0432E+00,            5.6590E+00,            4.4829E+00,            3.5782E+00,            2.7329E+00,            2.3798E+00,         2.0
2011-05-25T13:25:46.835,              1.2836E-01,              1.0188E-01,              7.1165E-02,              5.4491E-02,              4.1264E-02,              3.0120E-02,              2.1423E-02,              1.0492E-02,              5.3615E-03,              3.4613E-03,              2.4703E-03,              1.8304E-03,              1.3666E-03,         2.0,            5.2465E+01,            2.6030E+01,            1.1060E+01,            7.9212E+00,            7.0853E+00,            5.6869E+00,            4.5012E+00,            3.5904E+00,            2.7408E+00,            2.3857E+00,         2.0
2011-05-25T13:28:26.835,              1.6705E-01,              1.3257E-01,              8.3009E-02,              6.2762E-02,              4.8798E-02,              3.6222E-02,              2.5882E-02,              1.3365E-02,              6.6178E-03,              4.0832E-03,              2.8277E-03,              2.0472E-03,              1.4964E-03,         2.0,            4.1313E+01,            2.0337E+01,            8.5980E+00,            7.9401E+00,            7.1047E+00,            5.7039E+00,            4.5156E+00,            3.6025E+00,            2.7504E+00,            2.3943E+00,         2.0
2011-05-25T13:31:06.835,              1.6120E-01,              1.2793E-01,              8.1049E-02,              6.1574E-02,              4.8668E-02,              3.5134E-02,              2.4404E-02,              1.2786E-02,              6.2855E-03,              3.8918E-03,              2.7175E-03,              1.9730E-03,              1.4449E-03,         2.0,            5.8760E+01,            3.1206E+01,            1.6318E+01,            8.4220E+00,            7.5191E+00,            6.0253E+00,            4.7628E+00,            3.7951E+00,            2.8947E+00,            2.5181E+00,         2.0
2011-05-25T13:33:46.335,              1.6326E-01,              1.2956E-01,              8.1912E-02,              5.9626E-02,              4.6111E-02,              3.3371E-02,              2.2296E-02,              1.1246E-02,              5.4964E-03,              3.1534E-03,              2.1582E-03,              1.5945E-03,              1.1877E-03,         2.0,            9.7639E+01,            5.2413E+01,            2.8187E+01,            1.2823E+01,            6.5991E+00,            5.2995E+00,            4.1965E+00,            3.3486E+00,            2.5570E+00,            2.2263E+00,         2.0
2011-05-25T13:36:26.335,              1.7251E-01,              1.3692E-01,              9.2230E-02,              6.8007E-02,              5.2641E-02,              3.9070E-02,              2.6968E-02,              1.3345E-02,              6.5297E-03,              3.8657E-03,              2.6184E-03,              1.8751E-03,              1.3559E-03,         2.0,            4.9925E+01,            2.6532E+01,            1.4364E+01,            7.8640E+00,            7.0434E+00,            5.6593E+00,            4.4832E+00,            3.5785E+00,            2.7331E+00,            2.3799E+00,         2.0
2011-05-25T13:39:06.835,              1.8938E-01,              1.5029E-01,              9.8935E-02,              7.0906E-02,              5.3433E-02,              3.5941E-02,              2.4024E-02,              1.3107E-02,              6.4503E-03,              3.8064E-03,              2.5995E-03,              1.8853E-03,              1.3841E-03,         2.0,            4.2601E+01,            2.3622E+01,            1.2653E+01,            7.9493E+00,            7.1120E+00,            5.7092E+00,            4.5193E+00,            3.6051E+00,            2.7521E+00,            2.3956E+00,         2.0
2011-05-25T13:41:46.835,              1.8786E-01,              1.4908E-01,              8.8597E-02,              6.4002E-02,              3.7452E-02,              2.4980E-02,              1.8145E-02,              1.0919E-02,              5.7322E-03,              3.5651E-03,              2.4813E-03,              1.8087E-03,              1.3258E-03,         2.0,            6.1539E+01,            3.7945E+01,            2.0317E+01,            1.1870E+01,            7.1029E+00,            5.6982E+00,            4.5084E+00,            3.5950E+00,            2.7436E+00,            2.3877E+00,         2.0
2011-05-25T13:44:26.835,              1.5643E-01,              1.2416E-01,              8.3345E-02,              6.2100E-02,              4.4772E-02,              3.2097E-02,              2.2776E-02,              1.2020E-02,              5.9538E-03,              3.6147E-03,              2.4805E-03,              1.7905E-03,              1.2985E-03,         2.0,            6.5048E+01,            3.4773E+01,            1.8634E+01,            8.3810E+00,            6.7206E+00,            5.3953E+00,            4.2711E+00,            3.4074E+00,            2.6014E+00,            2.2646E+00,         2.0
2011-05-25T13:47:06.335,              1.4404E-01,              1.1430E-01,              6.8619E-02,              5.0336E-02,              3.8279E-02,              1.8909E-02,              1.1322E-02,              7.3885E-03,              3.7880E-03,              2.4292E-03,              1.8192E-03,              1.3969E-03,              1.0628E-03,         2.0,            8.4717E+01,            5.3027E+01,            2.8360E+01,            1.7070E+01,            8.9482E+00,            7.1193E+00,            4.6587E+00,            3.6825E+00,            2.8095E+00,            2.4445E+00,         2.0
2011-05-25T13:49:46.335,              1.6869E-01,              1.3387E-01,              8.3860E-02,              6.0602E-02,              4.5479E-02,              3.1144E-02,              2.1094E-02,              1.1434E-02,              5.6784E-03,              3.3882E-03,              2.3369E-03,              1.7148E-03,              1.2700E-03,         2.0,            5.0626E+01,            3.0516E+01,            1.6306E+01,            9.0163E+00,            7.3332E+00,            5.8787E+00,            4.6483E+00,            3.7047E+00,            2.8262E+00,            2.4589E+00,         2.0
2011-05-25T13:52:26.835,              1.6923E-01,              1.3429E-01,              8.2247E-02,              6.0401E-02,              4.5200E-02,              3.1233E-02,              2.1098E-02,              1.0746E-02,              5.4648E-03,              3.3835E-03,              2.3525E-03,              1.7122E-03,              1.2563E-03,         2.0,            5.5130E+01,            2.9714E+01,            1.6404E+01,            7.9547E+00,            6.7271E+00,            5.3925E+00,            4.2637E+00,            3.3981E+00,            2.5923E+00,            2.2553E+00,         2.0
2011-05-25T13:55:06.835,              2.1031E-01,              1.6686E-01,              9.4439E-02,              6.8532E-02,              5.2554E-02,              3.7380E-02,              2.5611E-02,              1.3599E-02,              6.7821E-03,              4.0872E-03,              2.8057E-03,              2.0201E-03,              1.4693E-03,         2.0,            9.1596E+01,            5.6944E+01,            3.0595E+01,            1.7929E+01,            1.0166E+01,            6.3754E+00,            5.0446E+00,            4.0229E+00,            3.0704E+00,            2.6723E+00,         2.0
2011-05-25T13:57:47.335,              1.7402E-01,              1.3810E-01,              8.7925E-02,              6.5006E-02,              4.9858E-02,              3.6795E-02,              2.5529E-02,              1.2888E-02,              6.2773E-03,              3.7036E-03,              2.5216E-03,              1.8242E-03,              1.3280E-03,         2.0,            1.2420E+02,            6.6675E+01,            3.5768E+01,            1.5385E+01,            7.2796E+00,            5.8519E+00,            4.6377E+00,            3.7032E+00,            2.8292E+00,            2.4642E+00,         2.0
2011-05-25T14:00:26.835,              1.8980E-01,              1.5063E-01,              9.7522E-02,              7.1506E-02,              5.0510E-02,              3.4073E-02,              2.3581E-02,              1.3262E-02,              6.6129E-03,              4.0488E-03,              2.8106E-03,              2.0480E-03,              1.5069E-03,         2.0,            4.9183E+01,            2.4486E+01,            1.0778E+01,            8.4908E+00,            7.5839E+00,            6.0795E+00,            4.8070E+00,            3.8312E+00,            2.9228E+00,            2.5429E+00,         2.0
2011-05-25T14:03:06.835,              2.1414E-01,              1.6996E-01,              1.1520E-01,              8.4850E-02,              6.4527E-02,              4.6692E-02,              3.2223E-02,              1.6217E-02,              7.8081E-03,              4.5540E-03,              3.0485E-03,              2.1637E-03,              1.5575E-03,         2.0,            7.3123E+01,            3.6408E+01,            1.5696E+01,            7.7475E+00,            6.9414E+00,            5.5790E+00,            4.4208E+00,            3.5295E+00,            2.6962E+00,            2.3482E+00,         2.0
2011-05-25T14:05:47.335,              1.0614E-01,              8.4205E-02,              5.3176E-02,              4.2386E-02,              3.4205E-02,              2.5699E-02,              1.7899E-02,              8.8540E-03,              4.5273E-03,              2.8173E-03,              2.0033E-03,              1.5038E-03,              1.1284E-03,         2.0,            7.8627E+01,            4.9701E+01,            2.6745E+01,            1.5851E+01,            8.5110E+00,            5.6415E+00,            4.4623E+00,            3.5577E+00,            2.7148E+00,            2.3625E+00,         2.0
2011-05-25T14:08:27.335,              1.3667E-01,              1.0847E-01,              7.2616E-02,              5.4250E-02,              4.1466E-02,              2.7086E-02,              1.7884E-02,              9.9282E-03,              4.9106E-03,              3.0289E-03,              2.1525E-03,              1.6045E-03,              1.2017E-03,         2.0,            9.9046E+01,            5.2823E+01,            2.7656E+01,            1.0827E+01,            6.5361E+00,            5.2453E+00,            4.1514E+00,            3.3112E+00,            2.5276E+00,            2.2002E+00,         2.0
2011-05-25T14:11:06.835,              1.6678E-01,              1.3237E-01,              8.9538E-02,              6.6324E-02,              5.0099E-02,              3.6990E-02,              2.5880E-02,              1.3046E-02,              6.3660E-03,              3.7831E-03,              2.5880E-03,              1.8760E-03,              1.3714E-03,         2.0,            7.5934E+01,            4.0614E+01,            2.1451E+01,            8.6683E+00,            6.6159E+00,            5.3140E+00,            4.2086E+00,            3.3587E+00,            2.5650E+00,            2.2334E+00,         2.0
2011-05-25T14:13:46.335,              1.6365E-01,              1.2989E-01,              9.0040E-02,              6.6779E-02,              5.2272E-02,              3.8072E-02,              2.6718E-02,              1.3520E-02,              6.6483E-03,              3.9955E-03,              2.7451E-03,              1.9959E-03,              1.4648E-03,         2.0,            2.7631E+01,            1.3293E+01,            8.3521E+00,            7.7265E+00,            6.9244E+00,            5.5665E+00,            4.4115E+00,            3.5224E+00,            2.6909E+00,            2.3437E+00,         2.0
2011-05-25T14:16:26.335,              2.1827E-01,              1.7322E-01,              1.0715E-01,              7.7979E-02,              5.8750E-02,              3.9364E-02,              2.5408E-02,              1.3266E-02,              6.5125E-03,              3.6538E-03,              2.4908E-03,              1.8455E-03,              1.3819E-03,         2.0,            8.5971E+01,            5.2113E+01,            2.8152E+01,            1.5635E+01,            8.5281E+00,            6.8479E+00,            5.4220E+00,            4.3261E+00,            3.3030E+00,            2.8756E+00,         2.0
2011-05-25T14:19:06.835,              1.9282E-01,              1.5302E-01,              9.5030E-02,              6.8442E-02,              5.1801E-02,              3.6268E-02,              2.3836E-02,              1.1999E-02,              5.9119E-03,              3.3367E-03,              2.2559E-03,              1.6567E-03,              1.2236E-03,         2.0,            9.6491E+01,            6.0064E+01,            3.2210E+01,            1.9057E+01,            1.1185E+01,            6.2146E+00,            4.9286E+00,            3.5051E+00,            2.6777E+00,            2.3322E+00,         2.0
2011-05-25T14:21:46.835,              1.9819E-01,              1.5727E-01,              9.9226E-02,              7.1121E-02,              5.1634E-02,              3.6157E-02,              2.4802E-02,              1.3253E-02,              6.5353E-03,              3.8446E-03,              2.6018E-03,              1.8675E-03,              1.3522E-03,         2.0,            7.1976E+01,            3.8749E+01,            2.1194E+01,            9.9800E+00,            6.6227E+00,            5.3193E+00,            4.2126E+00,            3.3618E+00,            2.5672E+00,            2.2353E+00,         2.0
2011-05-25T14:24:26.835,              1.5280E-01,              1.2129E-01,              8.1238E-02,              5.8841E-02,              4.4429E-02,              3.0953E-02,              2.0920E-02,              1.0959E-02,              5.3659E-03,              3.1859E-03,              2.2208E-03,              1.6510E-03,              1.2360E-03,         2.0,            9.6915E+01,            5.1775E+01,            2.7245E+01,            1.0861E+01,            6.7967E+00,            5.4510E+00,            4.3119E+00,            3.4379E+00,            2.6234E+00,            2.2830E+00,         2.0
2011-05-25T14:27:06.335,              8.8543E-02,              7.0281E-02,              4.5479E-02,              3.5758E-02,              2.8886E-02,              2.1995E-02,              1.5760E-02,              7.8280E-03,              3.9476E-03,              2.5913E-03,              1.8787E-03,              1.4104E-03,              1.0599E-03,         2.0,            7.5357E+01,            4.4314E+01,            2.5726E+01,            1.4558E+01,            6.8535E+00,            5.1501E+00,            4.0771E+00,            3.2527E+00,            2.4834E+00,            2.1620E+00,         2.0
2011-05-25T14:29:46.335,              1.4444E-01,              1.1460E-01,              7.2574E-02,              5.5948E-02,              4.4992E-02,              3.2466E-02,              2.2597E-02,              1.1821E-02,              5.9895E-03,              3.8110E-03,              2.7036E-03,              1.9994E-03,              1.4859E-03,         2.0,            6.4977E+01,            3.4643E+01,            1.8345E+01,            8.8655E+00,            7.9287E+00,            6.3628E+00,            5.0356E+00,            4.0163E+00,            3.0656E+00,            2.6683E+00,         2.0
2011-05-25T14:32:26.835,              1.3394E-01,              1.0631E-01,              6.9665E-02,              5.1954E-02,              4.0397E-02,              2.9845E-02,              2.0764E-02,              9.8507E-03,              4.9089E-03,              3.0258E-03,              2.1208E-03,              1.5679E-03,              1.1662E-03,         2.0,            9.8529E+01,            5.2927E+01,            2.8334E+01,            1.2002E+01,            6.8319E+00,            5.4876E+00,            4.3461E+00,            3.4685E+00,            2.6488E+00,            2.3064E+00,         2.0
2011-05-25T14:35:06.835,              1.3896E-01,              1.1027E-01,              6.7841E-02,              5.1753E-02,              3.3170E-02,              2.3107E-02,              1.6947E-02,              9.7099E-03,              5.0724E-03,              3.1960E-03,              2.2715E-03,              1.7001E-03,              1.2722E-03,         2.0,            7.8550E+01,            4.3508E+01,            2.5213E+01,            1.3161E+01,            7.5797E+00,            6.0747E+00,            4.8025E+00,            3.8271E+00,            2.9194E+00,            2.5398E+00,         2.0
2011-05-25T14:37:46.835,              1.4675E-01,              1.1648E-01,              7.6641E-02,              5.6793E-02,              4.3841E-02,              3.2195E-02,              2.2565E-02,              1.1419E-02,              5.5379E-03,              3.3539E-03,              2.3289E-03,              1.7090E-03,              1.2622E-03,         2.0,            1.1638E+02,            6.2319E+01,            3.2858E+01,            1.3038E+01,            6.7492E+00,            5.4166E+00,            4.2872E+00,            3.4198E+00,            2.6106E+00,            2.2726E+00,         2.0
2011-05-25T14:40:26.335,              1.6757E-01,              1.3298E-01,              8.2364E-02,              6.1396E-02,              4.8125E-02,              3.4858E-02,              2.3939E-02,              1.2326E-02,              6.0809E-03,              3.6556E-03,              2.5185E-03,              1.8372E-03,              1.3475E-03,         2.0,            6.4130E+01,            3.5356E+01,            2.0164E+01,            1.0651E+01,            7.4304E+00,            5.9582E+00,            4.7123E+00,            3.7565E+00,            2.8663E+00,            2.4941E+00,         2.0
2011-05-25T14:45:11.336,              1.4178E-01,              1.1254E-01,              7.2158E-02,              5.2882E-02,              3.8663E-02,              2.6892E-02,              1.8887E-02,              1.0329E-02,              5.1005E-03,              3.1749E-03,              2.2386E-03,              1.6440E-03,              1.2153E-03,         2.0,            1.1538E+02,            6.4184E+01,            3.7589E+01,            1.9681E+01,            8.1661E+00,            5.8481E+00,            4.6296E+00,            3.6935E+00,            2.8201E+00,            2.4552E+00,         2.0
2011-05-25T14:47:50.836,              1.0849E-01,              8.6095E-02,              5.2442E-02,              4.0499E-02,              3.2687E-02,              2.5209E-02,              1.8104E-02,              9.0331E-03,              4.5585E-03,              2.8785E-03,              2.0476E-03,              1.5311E-03,              1.1488E-03,         2.0,            6.1489E+01,            3.8547E+01,            2.0673E+01,            1.1938E+01,            6.7493E+00,            5.4141E+00,            4.2833E+00,            3.4154E+00,            2.6065E+00,            2.2684E+00,         2.0
2011-05-25T14:50:26.336,              1.1443E-01,              9.0796E-02,              5.5552E-02,              4.3182E-02,              3.4831E-02,              2.6636E-02,              1.8894E-02,              9.3909E-03,              4.7178E-03,              2.9863E-03,              2.1222E-03,              1.5802E-03,              1.1788E-03,         2.0,            6.3634E+01,            3.4012E+01,            1.8091E+01,            7.6397E+00,            6.6906E+00,            5.3637E+00,            4.2414E+00,            3.3806E+00,            2.5791E+00,            2.2439E+00,         2.0
2011-05-25T14:53:06.336,              1.9263E-01,              1.5286E-01,              9.2952E-02,              6.8330E-02,              5.2526E-02,              3.5873E-02,              2.3864E-02,              1.2628E-02,              6.1637E-03,              3.5809E-03,              2.4429E-03,              1.7771E-03,              1.3026E-03,         2.0,            1.2190E+02,            6.6017E+01,            3.6231E+01,            1.8103E+01,            7.6265E+00,            6.1134E+00,            4.8338E+00,            3.8527E+00,            2.9393E+00,            2.5574E+00,         2.0
2011-05-25T14:55:46.836,              1.4453E-01,              1.1468E-01,              6.7014E-02,              5.0829E-02,              4.0671E-02,              3.0373E-02,              2.1297E-02,              1.0741E-02,              5.3682E-03,              3.3199E-03,              2.3261E-03,              1.7178E-03,              1.2745E-03,         2.0,            7.4422E+01,            4.0047E+01,            2.1617E+01,            9.5802E+00,            6.6760E+00,            5.3647E+00,            4.2503E+00,            3.3929E+00,            2.5917E+00,            2.2570E+00,         2.0
2011-05-25T14:58:26.836,              2.1477E-01,              1.7042E-01,              1.0469E-01,              7.5250E-02,              5.4869E-02,              3.3761E-02,              2.1426E-02,              1.2131E-02,              6.0410E-03,              3.4590E-03,              2.3852E-03,              1.7664E-03,              1.3192E-03,         2.0,            5.0509E+01,            2.9416E+01,            1.5652E+01,            8.2193E+00,            6.9874E+00,            5.6047E+00,            4.4338E+00,            3.5352E+00,            2.6977E+00,            2.3477E+00,         2.0
2011-05-25T15:01:06.836,              6.2339E-02,              4.9434E-02,              3.2163E-02,              2.6083E-02,              2.1156E-02,              1.7157E-02,              1.2750E-02,              6.1229E-03,              3.2436E-03,              2.3007E-03,              1.7332E-03,              1.3303E-03,              1.0174E-03,         2.0,            8.4203E+01,            5.3432E+01,            2.8673E+01,            1.7346E+01,            1.0475E+01,            5.9183E+00,            4.6111E+00,            3.6816E+00,            2.8124E+00,            2.4495E+00,         2.0
2011-05-25T15:03:46.336,              9.5530E-02,              7.5831E-02,              5.1801E-02,              4.1620E-02,              3.3619E-02,              2.5912E-02,              1.8630E-02,              9.0435E-03,              4.5413E-03,              2.9158E-03,              2.0980E-03,              1.5812E-03,              1.1906E-03,         2.0,            5.1600E+01,            3.2121E+01,            1.7092E+01,            9.7502E+00,            7.3013E+00,            5.8564E+00,            4.6328E+00,            3.6938E+00,            2.8187E+00,            2.4529E+00,         2.0
2011-05-25T15:06:26.336,              1.8417E-01,              1.4616E-01,              9.2287E-02,              6.8516E-02,              5.3111E-02,              3.3735E-02,              2.1426E-02,              1.1885E-02,              5.8521E-03,              3.4096E-03,              2.3811E-03,              1.7756E-03,              1.3326E-03,         2.0,            5.1858E+01,            2.6103E+01,            1.2089E+01,            7.8076E+00,            6.9782E+00,            5.5970E+00,            4.4275E+00,            3.5300E+00,            2.6937E+00,            2.3441E+00,         2.0
2011-05-25T15:09:06.836,              1.4431E-01,              1.1452E-01,              7.2165E-02,              5.4063E-02,              3.9579E-02,              2.8227E-02,              1.9706E-02,              1.0644E-02,              5.3484E-03,              3.2761E-03,              2.2723E-03,              1.6655E-03,              1.2338E-03,         2.0,            3.4935E+01,            1.8361E+01,            9.6309E+00,            7.1141E+00,            6.3680E+00,            5.1141E+00,            4.0496E+00,            3.2313E+00,            2.4673E+00,            2.1481E+00,         2.0
2011-05-25T15:11:46.836,              1.5580E-01,              1.2367E-01,              8.2514E-02,              6.1917E-02,              4.7226E-02,              3.5724E-02,              2.5719E-02,              1.2841E-02,              6.3013E-03,              3.9188E-03,              2.7213E-03,              1.9734E-03,              1.4419E-03,         2.0,            9.8926E+01,            5.2837E+01,            2.7923E+01,            1.1428E+01,            7.8264E+00,            6.2867E+00,            4.9792E+00,            3.9739E+00,            3.0348E+00,            2.6425E+00,         2.0
2011-05-25T15:14:27.336,              1.1885E-01,              9.4349E-02,              5.7515E-02,              4.2560E-02,              3.2121E-02,              2.1722E-02,              1.4864E-02,              8.3041E-03,              4.2008E-03,              2.6718E-03,              1.9189E-03,              1.4397E-03,              1.0832E-03,         2.0,            1.2751E+02,            8.1066E+01,            4.3554E+01,            2.6293E+01,            1.5118E+01,            7.3934E+00,            4.7901E+00,            3.8352E+00,            2.9348E+00,            2.5383E+00,         2.0
2011-05-25T15:17:06.836,              1.4013E-01,              1.1120E-01,              6.9563E-02,              5.2096E-02,              4.1088E-02,              2.0447E-02,              1.2227E-02,              7.9003E-03,              4.0169E-03,              2.5879E-03,              1.9444E-03,              1.4977E-03,              1.1423E-03,         2.0,            4.4100E+01,            2.7085E+01,            1.4561E+01,            8.1294E+00,            6.5303E+00,            5.2406E+00,            4.1475E+00,            3.3080E+00,            2.5250E+00,            2.1978E+00,         2.0
2011-05-25T15:19:46.836,              1.3410E-01,              1.0642E-01,              6.5578E-02,              4.9165E-02,              3.8699E-02,              2.5911E-02,              1.6547E-02,              8.5463E-03,              4.3147E-03,              2.4734E-03,              1.7436E-03,              1.3441E-03,              1.0358E-03,         2.0,            1.0558E+02,            6.6010E+01,            3.5383E+01,            2.1119E+01,            1.2755E+01,            7.2296E+00,            5.6731E+00,            3.8982E+00,            2.9746E+00,            2.5884E+00,         2.0
2011-05-25T15:22:27.336,              1.1130E-01,              8.8355E-02,              5.9080E-02,              4.5184E-02,              3.4722E-02,              2.6108E-02,              1.8879E-02,              9.7072E-03,              4.8447E-03,              3.1105E-03,              2.2294E-03,              1.6581E-03,              1.2361E-03,         2.0,            7.0240E+01,            3.9147E+01,            2.2933E+01,            1.2172E+01,            7.0513E+00,            5.6661E+00,            4.4890E+00,            3.5834E+00,            2.7371E+00,            2.3837E+00,         2.0
2011-05-25T15:25:07.336,              1.3539E-01,              1.0744E-01,              6.7859E-02,              5.1471E-02,              3.8620E-02,              2.7343E-02,              1.9176E-02,              1.0245E-02,              5.1668E-03,              3.2484E-03,              2.3109E-03,              1.7173E-03,              1.2819E-03,         2.0,            1.0131E+02,            5.6427E+01,            3.2945E+01,            1.7279E+01,            7.3982E+00,            5.9454E+00,            4.7107E+00,            3.7608E+00,            2.8728E+00,            2.5021E+00,         2.0
2011-05-25T15:27:46.836,              1.1152E-01,              8.8539E-02,              5.9352E-02,              4.4897E-02,              3.5293E-02,              2.6854E-02,              1.8956E-02,              9.2901E-03,              4.5731E-03,              2.7716E-03,              1.9528E-03,              1.4628E-03,              1.1000E-03,         2.0,            8.8081E+01,            5.5342E+01,            2.9753E+01,            1.7267E+01,            8.8118E+00,            5.8917E+00,            4.6658E+00,            3.7234E+00,            2.8434E+00,            2.4757E+00,         2.0
2011-05-25T15:30:26.336,              1.4413E-01,              1.1443E-01,              7.6712E-02,              5.6339E-02,              4.2740E-02,              3.0835E-02,              2.1035E-02,              1.0690E-02,              5.3107E-03,              3.1187E-03,              2.1546E-03,              1.5967E-03,              1.1913E-03,         2.0,            1.0521E+02,            6.6428E+01,            3.5595E+01,            2.1827E+01,            1.3818E+01,            8.8318E+00,            5.7289E+00,            3.7842E+00,            2.4918E+00,            1.9437E+00,         2.0
2011-05-25T15:33:06.336,              9.4861E-02,              7.5268E-02,              4.9765E-02,              4.0353E-02,              3.2575E-02,              2.5522E-02,              1.8446E-02,              8.9333E-03,              4.5565E-03,              2.9786E-03,              2.1594E-03,              1.6262E-03,              1.2223E-03,         2.0,            6.7571E+01,            3.7617E+01,            2.1987E+01,            1.1621E+01,            7.2807E+00,            5.8409E+00,            4.6214E+00,            3.6852E+00,            2.8126E+00,            2.4478E+00,         2.0
2011-05-25T15:35:46.836,              1.0102E-01,              8.0187E-02,              5.5069E-02,              4.2809E-02,              3.3689E-02,              2.3409E-02,              1.6375E-02,              8.7617E-03,              4.4269E-03,              2.9311E-03,              2.1438E-03,              1.6056E-03,              1.1940E-03,         2.0,            5.8300E+01,            3.1494E+01,            1.7186E+01,            8.2972E+00,            6.8601E+00,            5.5049E+00,            4.3564E+00,            3.4744E+00,            2.6519E+00,            2.3082E+00,         2.0
2011-05-25T15:38:26.836,              1.4425E-01,              1.1445E-01,              6.8002E-02,              5.0319E-02,              3.1513E-02,              2.1214E-02,              1.5199E-02,              8.5439E-03,              4.5716E-03,              2.9301E-03,              2.0870E-03,              1.5475E-03,              1.1488E-03,         2.0,            1.0258E+02,            6.4406E+01,            3.4567E+01,            2.0637E+01,            1.2245E+01,            6.9255E+00,            5.5030E+00,            3.9827E+00,            3.0393E+00,            2.6450E+00,         2.0
2011-05-25T15:41:06.836,              1.6529E-01,              1.3119E-01,              9.1979E-02,              6.7199E-02,              5.0844E-02,              3.6117E-02,              2.5092E-02,              1.2828E-02,              6.2128E-03,              3.6641E-03,              2.5119E-03,              1.8316E-03,              1.3509E-03,         2.0,            7.6152E+01,            3.8301E+01,            1.7111E+01,            8.0829E+00,            7.2166E+00,            5.7832E+00,            4.5716E+00,            3.6429E+00,            2.7787E+00,            2.4173E+00,         2.0
2011-05-25T15:43:46.336,              1.5340E-01,              1.2175E-01,              8.4508E-02,              6.1035E-02,              4.5137E-02,              3.1745E-02,              2.1779E-02,              1.1668E-02,              5.6507E-03,              3.3802E-03,              2.3218E-03,              1.6878E-03,              1.2431E-03,         2.0,            6.5475E+01,            3.4953E+01,            1.8388E+01,            7.3565E+00,            6.5275E+00,            5.2452E+00,            4.1555E+00,            3.3172E+00,            2.5337E+00,            2.2065E+00,         2.0
2011-05-25T15:46:26.336,              1.7724E-01,              1.4065E-01,              8.6378E-02,              6.4743E-02,              4.9883E-02,              3.6513E-02,              2.5687E-02,              1.2374E-02,              6.2761E-03,              3.9375E-03,              2.7421E-03,              1.9910E-03,              1.4557E-03,         2.0,            5.1509E+01,            2.6152E+01,            1.3473E+01,            7.8414E+00,            7.0106E+00,            5.6246E+00,            4.4504E+00,            3.5490E+00,            2.7087E+00,            2.3574E+00,         2.0
