                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-03-20T10:31:02.461,              1.2648E-01,              1.0037E-01,              6.0558E-02,              4.5496E-02,              3.6383E-02,              2.6913E-02,              1.9193E-02,              9.8556E-03,              4.8816E-03,              3.0163E-03,              2.1209E-03,              1.5701E-03,              1.1749E-03,         2.0,            2.5898E+01,            1.2573E+01,            7.1055E+00,            6.5737E+00,            5.8917E+00,            4.7367E+00,            3.7541E+00,            2.9977E+00,            2.2902E+00,            1.9947E+00,         2.0
2011-03-20T10:33:42.461,              1.6994E-01,              1.3485E-01,              8.6736E-02,              6.5260E-02,              4.7180E-02,              3.3609E-02,              2.3906E-02,              1.2632E-02,              6.3129E-03,              3.8074E-03,              2.6255E-03,              1.9117E-03,              1.4088E-03,         2.0,            6.9544E+01,            3.4574E+01,            1.4902E+01,            8.0557E+00,            7.1932E+00,            5.7650E+00,            4.5575E+00,            3.6319E+00,            2.7704E+00,            2.4101E+00,         2.0
2011-03-20T10:36:22.461,              1.8182E-01,              1.4430E-01,              9.4927E-02,              6.9037E-02,              5.1819E-02,              3.7091E-02,              2.5329E-02,              1.3037E-02,              6.3434E-03,              3.6402E-03,              2.4598E-03,              1.7821E-03,              1.3015E-03,         2.0,            1.2835E+01,            8.7161E+00,            7.3782E+00,            6.8104E+00,            6.0912E+00,            4.8884E+00,            3.8688E+00,            3.0857E+00,            2.3553E+00,            2.0500E+00,         2.0
2011-03-20T10:39:02.961,              1.3806E-01,              1.0957E-01,              6.7121E-02,              5.0735E-02,              3.9814E-02,              2.7044E-02,              1.8323E-02,              1.0126E-02,              5.0660E-03,              3.2104E-03,              2.3093E-03,              1.7269E-03,              1.2916E-03,         2.0,            7.4957E+01,            4.0401E+01,            2.1827E+01,            9.9149E+00,            7.2029E+00,            5.7787E+00,            4.5723E+00,            3.6462E+00,            2.7828E+00,            2.4220E+00,         2.0
2011-03-20T10:41:41.961,              1.4548E-01,              1.1544E-01,              7.3682E-02,              5.5741E-02,              4.3787E-02,              2.8946E-02,              1.9199E-02,              1.0577E-02,              5.3531E-03,              3.3495E-03,              2.3808E-03,              1.7622E-03,              1.2998E-03,         2.0,            6.2158E+01,            3.8708E+01,            2.0792E+01,            1.2138E+01,            7.2433E+00,            5.8183E+00,            4.6082E+00,            3.6776E+00,            2.8085E+00,            2.4454E+00,         2.0
2011-03-20T10:44:18.461,              1.0375E-01,              8.2304E-02,              5.2284E-02,              4.2417E-02,              3.4262E-02,              2.7303E-02,              1.9196E-02,              8.5560E-03,              4.4439E-03,              2.8135E-03,              2.0126E-03,              1.5185E-03,              1.1466E-03,         2.0,            1.1148E+02,            7.0724E+01,            3.8111E+01,            2.2790E+01,            1.2544E+01,            6.0617E+00,            4.8038E+00,            3.8358E+00,            2.9306E+00,            2.5528E+00,         2.0
2011-03-20T10:46:58.461,              1.8290E-01,              1.4515E-01,              9.3393E-02,              6.9774E-02,              5.3220E-02,              3.8206E-02,              2.6298E-02,              1.3276E-02,              6.5407E-03,              3.8872E-03,              2.6504E-03,              1.9101E-03,              1.3824E-03,         2.0,            1.1827E+02,            6.3629E+01,            3.4139E+01,            1.4524E+01,            7.0699E+00,            5.6823E+00,            4.5027E+00,            3.5950E+00,            2.7464E+00,            2.3921E+00,         2.0
2011-03-20T10:49:38.461,              1.2995E-01,              1.0310E-01,              6.2781E-02,              4.9300E-02,              3.9759E-02,              3.0245E-02,              2.1840E-02,              1.0879E-02,              5.5194E-03,              3.5429E-03,              2.5142E-03,              1.8613E-03,              1.3852E-03,         2.0,            4.0147E+01,            2.1265E+01,            1.1064E+01,            7.8609E+00,            7.0395E+00,            5.6554E+00,            4.4797E+00,            3.5754E+00,            2.7306E+00,            2.3777E+00,         2.0
2011-03-20T10:52:18.461,              1.2073E-01,              9.5827E-02,              6.3000E-02,              4.7579E-02,              3.8043E-02,              2.5884E-02,              1.7487E-02,              9.4876E-03,              4.7638E-03,              3.0486E-03,              2.1876E-03,              1.6195E-03,              1.2008E-03,         2.0,            5.0886E+01,            3.1570E+01,            1.6848E+01,            9.8324E+00,            6.6669E+00,            5.3517E+00,            4.2362E+00,            3.3792E+00,            2.5796E+00,            2.2454E+00,         2.0
2011-03-20T10:54:57.961,              1.3892E-01,              1.1022E-01,              6.3532E-02,              4.7801E-02,              3.8276E-02,              2.5951E-02,              1.7637E-02,              9.7681E-03,              5.0149E-03,              3.2366E-03,              2.3288E-03,              1.7332E-03,              1.2920E-03,         2.0,            3.6557E+01,            2.2593E+01,            1.1973E+01,            7.4212E+00,            6.6371E+00,            5.3262E+00,            4.2150E+00,            3.3616E+00,            2.5658E+00,            2.2332E+00,         2.0
2011-03-20T10:57:38.461,              1.3608E-01,              1.0800E-01,              7.0366E-02,              5.3373E-02,              3.4055E-02,              2.3593E-02,              1.7411E-02,              1.0047E-02,              5.2205E-03,              3.3464E-03,              2.3664E-03,              1.7361E-03,              1.2841E-03,         2.0,            4.0718E+01,            1.9786E+01,            8.6179E+00,            7.9440E+00,            7.0964E+00,            5.6892E+00,            4.4988E+00,            3.5857E+00,            2.7355E+00,            2.3800E+00,         2.0
2011-03-20T11:00:18.461,              1.5888E-01,              1.2609E-01,              8.3481E-02,              6.1717E-02,              4.7407E-02,              3.0614E-02,              2.0081E-02,              1.1140E-02,              5.5084E-03,              3.3496E-03,              2.3629E-03,              1.7532E-03,              1.3084E-03,         2.0,            7.3613E+01,            3.9444E+01,            2.1121E+01,            9.0991E+00,            7.3087E+00,            5.8646E+00,            4.6408E+00,            3.7012E+00,            2.8250E+00,            2.4588E+00,         2.0
2011-03-20T11:02:58.461,              1.6232E-01,              1.2883E-01,              9.1263E-02,              6.7647E-02,              5.1280E-02,              3.8008E-02,              2.6944E-02,              1.3936E-02,              6.7666E-03,              4.1050E-03,              2.7824E-03,              1.9645E-03,              1.3999E-03,         2.0,            1.6088E+01,            9.0915E+00,            7.7095E+00,            7.1295E+00,            6.3872E+00,            5.1333E+00,            4.0673E+00,            3.2469E+00,            2.4802E+00,            2.1599E+00,         2.0
2011-03-20T11:05:38.461,              1.4197E-01,              1.1266E-01,              7.0231E-02,              5.2493E-02,              4.0412E-02,              2.9252E-02,              2.0318E-02,              1.0407E-02,              5.1815E-03,              3.1707E-03,              2.1973E-03,              1.6003E-03,              1.1759E-03,         2.0,            8.8991E+01,            4.8102E+01,            2.6288E+01,            1.2706E+01,            6.5761E+00,            5.2731E+00,            4.1705E+00,            3.3246E+00,            2.5368E+00,            2.2074E+00,         2.0
2011-03-20T11:08:17.961,              1.6693E-01,              1.3248E-01,              8.4797E-02,              6.1939E-02,              4.7168E-02,              3.2470E-02,              2.1416E-02,              1.0487E-02,              5.2744E-03,              3.1530E-03,              2.1728E-03,              1.5856E-03,              1.1592E-03,         2.0,            7.8558E+01,            4.7423E+01,            2.5773E+01,            1.4396E+01,            6.8909E+00,            5.5260E+00,            4.3707E+00,            3.4844E+00,            2.6587E+00,            2.3135E+00,         2.0
2011-03-20T11:10:58.461,              1.3171E-01,              1.0456E-01,              7.2357E-02,              5.4129E-02,              4.2013E-02,              3.1405E-02,              2.2678E-02,              1.1241E-02,              5.5108E-03,              3.4608E-03,              2.4380E-03,              1.7909E-03,              1.3220E-03,         2.0,            1.0185E+02,            5.4669E+01,            2.9094E+01,            1.1987E+01,            7.3604E+00,            5.9043E+00,            4.6713E+00,            3.7249E+00,            2.8428E+00,            2.4741E+00,         2.0
2011-03-20T11:13:38.961,              1.8890E-01,              1.4991E-01,              9.3460E-02,              6.6321E-02,              4.9722E-02,              3.4560E-02,              2.3111E-02,              1.2118E-02,              5.9413E-03,              3.4197E-03,              2.3271E-03,              1.6989E-03,              1.2520E-03,         2.0,            9.7767E+01,            5.4368E+01,            3.1796E+01,            1.6940E+01,            6.7662E+00,            5.4285E+00,            4.2954E+00,            3.4255E+00,            2.6146E+00,            2.2757E+00,         2.0
2011-03-20T11:16:18.961,              1.5801E-01,              1.2540E-01,              8.4104E-02,              6.3206E-02,              4.9219E-02,              3.6635E-02,              2.5700E-02,              1.2744E-02,              6.2784E-03,              3.7884E-03,              2.5936E-03,              1.8720E-03,              1.3588E-03,         2.0,            7.4572E+01,            4.0219E+01,            2.2083E+01,            1.0689E+01,            7.3298E+00,            5.8749E+00,            4.6448E+00,            3.7016E+00,            2.8237E+00,            2.4566E+00,         2.0
2011-03-20T11:18:58.961,              1.2375E-01,              9.8205E-02,              5.7591E-02,              4.3835E-02,              3.3973E-02,              2.6029E-02,              1.9151E-02,              9.8681E-03,              5.0151E-03,              3.2227E-03,              2.2722E-03,              1.6740E-03,              1.2405E-03,         2.0,            8.0273E+01,            5.0778E+01,            2.7278E+01,            1.6528E+01,            9.8185E+00,            5.6652E+00,            4.4841E+00,            3.5770E+00,            2.7306E+00,            2.3770E+00,         2.0
2011-03-20T11:21:38.461,              2.9567E-02,              2.4023E-02,              1.9819E-02,              1.6439E-02,              1.3615E-02,              1.1156E-02,              8.5434E-03,              3.7270E-03,              2.1421E-03,              1.6383E-03,              1.2866E-03,              1.0186E-03,              8.0134E-04,         2.0,            1.7640E+02,            1.1284E+02,            6.0952E+01,            3.8124E+01,            2.4657E+01,            1.5441E+01,            9.6930E+00,            6.4076E+00,            4.2242E+00,            3.2655E+00,         2.0
2011-03-20T11:24:18.961,              1.5899E-01,              1.2617E-01,              7.9778E-02,              5.8709E-02,              4.5784E-02,              3.2024E-02,              2.1676E-02,              1.1529E-02,              5.6786E-03,              3.4047E-03,              2.3528E-03,              1.7190E-03,              1.2685E-03,         2.0,            7.1502E+01,            3.7900E+01,            1.9847E+01,            8.1200E+00,            6.8849E+00,            5.5231E+00,            4.3697E+00,            3.4843E+00,            2.6591E+00,            2.3141E+00,         2.0
2011-03-20T11:26:58.961,              1.7754E-01,              1.4090E-01,              9.1404E-02,              6.8344E-02,              5.2825E-02,              3.6971E-02,              2.4987E-02,              1.3262E-02,              6.5101E-03,              3.9524E-03,              2.7221E-03,              1.9619E-03,              1.4232E-03,         2.0,            9.1154E+01,            4.8815E+01,            2.5901E+01,            1.0652E+01,            6.9571E+00,            5.5836E+00,            4.4192E+00,            3.5250E+00,            2.6909E+00,            2.3424E+00,         2.0
2011-03-20T11:31:41.961,              1.0649E-01,              8.4479E-02,              5.2396E-02,              4.2472E-02,              3.4282E-02,              2.7066E-02,              1.9652E-02,              9.4357E-03,              4.8352E-03,              3.1673E-03,              2.2760E-03,              1.6924E-03,              1.2594E-03,         2.0,            8.3226E+01,            5.2212E+01,            2.8066E+01,            1.6225E+01,            8.1225E+00,            6.4317E+00,            5.0861E+00,            4.0540E+00,            3.0930E+00,            2.6912E+00,         2.0
2011-03-20T11:34:22.461,              1.4618E-01,              1.1602E-01,              7.2925E-02,              5.4164E-02,              4.1983E-02,              2.7776E-02,              1.8204E-02,              9.4977E-03,              4.7750E-03,              3.0065E-03,              2.1574E-03,              1.6161E-03,              1.2136E-03,         2.0,            1.0864E+02,            5.8309E+01,            3.1010E+01,            1.2734E+01,            6.9682E+00,            5.6003E+00,            4.4377E+00,            3.5430E+00,            2.7066E+00,            2.3573E+00,         2.0
2011-03-20T11:36:58.461,              1.1250E-01,              8.9302E-02,              5.7573E-02,              4.3954E-02,              3.5147E-02,              2.7693E-02,              2.0295E-02,              9.9896E-03,              4.9229E-03,              3.1387E-03,              2.2278E-03,              1.6450E-03,              1.2177E-03,         2.0,            7.5027E+01,            4.0850E+01,            2.2623E+01,            1.1714E+01,            6.9188E+00,            5.5562E+00,            4.3998E+00,            3.5108E+00,            2.6809E+00,            2.3342E+00,         2.0
2011-03-20T11:39:38.461,              1.0908E-01,              8.6573E-02,              5.8304E-02,              4.5224E-02,              3.5773E-02,              2.4701E-02,              1.6811E-02,              8.9628E-03,              4.5296E-03,              2.9266E-03,              2.1108E-03,              1.5735E-03,              1.1694E-03,         2.0,            6.2149E+01,            3.4307E+01,            1.9717E+01,            1.0092E+01,            6.7477E+00,            5.4115E+00,            4.2805E+00,            3.4126E+00,            2.6040E+00,            2.2660E+00,         2.0
2011-03-20T11:42:18.461,              1.3740E-01,              1.0903E-01,              6.6582E-02,              5.0109E-02,              3.9143E-02,              2.8220E-02,              1.9554E-02,              1.0276E-02,              5.1263E-03,              3.1685E-03,              2.2244E-03,              1.6336E-03,              1.2040E-03,         2.0,            1.1358E+02,            6.3653E+01,            3.7766E+01,            2.0605E+01,            8.9835E+00,            5.7054E+00,            4.5149E+00,            3.6010E+00,            2.7488E+00,            2.3927E+00,         2.0
2011-03-20T11:44:57.961,              1.3477E-01,              1.0693E-01,              6.1009E-02,              4.5835E-02,              3.6898E-02,              2.7147E-02,              1.8913E-02,              9.7381E-03,              4.9245E-03,              3.1003E-03,              2.1874E-03,              1.6075E-03,              1.1886E-03,         2.0,            9.3750E+01,            5.9174E+01,            3.1818E+01,            1.9261E+01,            1.1849E+01,            6.4116E+00,            5.0749E+00,            3.7426E+00,            2.8561E+00,            2.4855E+00,         2.0
2011-03-20T11:47:38.461,              2.0549E-01,              1.6305E-01,              9.6384E-02,              7.0071E-02,              5.3674E-02,              3.8926E-02,              2.6976E-02,              1.3940E-02,              6.8997E-03,              4.0912E-03,              2.7782E-03,              2.0032E-03,              1.4536E-03,         2.0,            5.5671E+01,            3.3826E+01,            1.8113E+01,            1.0315E+01,            6.9232E+00,            5.5645E+00,            4.4093E+00,            3.5202E+00,            2.6891E+00,            2.3420E+00,         2.0
2011-03-20T11:50:18.461,              1.5004E-01,              1.1906E-01,              7.8680E-02,              6.0666E-02,              4.8928E-02,              3.6408E-02,              2.5365E-02,              1.2831E-02,              6.4012E-03,              3.9577E-03,              2.7572E-03,              2.0134E-03,              1.4804E-03,         2.0,            1.4727E+01,            9.9989E+00,            8.4622E+00,            7.8091E+00,            6.9829E+00,            5.6031E+00,            4.4338E+00,            3.5359E+00,            2.6988E+00,            2.3489E+00,         2.0
2011-03-20T11:52:54.461,              1.6743E-01,              1.3288E-01,              8.6841E-02,              6.4599E-02,              4.6932E-02,              3.3201E-02,              2.3356E-02,              1.2536E-02,              6.2510E-03,              3.8154E-03,              2.6400E-03,              1.9213E-03,              1.4041E-03,         2.0,            8.9510E+01,            4.7889E+01,            2.5483E+01,            1.0903E+01,            7.3478E+00,            5.8988E+00,            4.6698E+00,            3.7255E+00,            2.8443E+00,            2.4761E+00,         2.0
2011-03-20T11:55:34.961,              1.1530E-01,              9.1516E-02,              5.9601E-02,              4.6063E-02,              3.7167E-02,              2.8229E-02,              2.0234E-02,              1.0048E-02,              4.9780E-03,              3.1987E-03,              2.2801E-03,              1.6890E-03,              1.2517E-03,         2.0,            7.1918E+01,            3.8441E+01,            2.0268E+01,            8.1445E+00,            6.6354E+00,            5.3308E+00,            4.2226E+00,            3.3703E+00,            2.5741E+00,            2.2415E+00,         2.0
2011-03-20T11:58:14.461,              1.8326E-01,              1.4543E-01,              9.2369E-02,              6.8324E-02,              5.1859E-02,              3.7287E-02,              2.5886E-02,              1.3375E-02,              6.5181E-03,              3.8838E-03,              2.6396E-03,              1.8915E-03,              1.3666E-03,         2.0,            1.1903E+02,            6.3941E+01,            3.4377E+01,            1.4904E+01,            7.6125E+00,            6.1044E+00,            4.8282E+00,            3.8491E+00,            2.9370E+00,            2.5557E+00,         2.0
2011-03-20T12:00:54.961,              1.3880E-01,              1.1016E-01,              7.6859E-02,              5.8156E-02,              4.5936E-02,              3.3597E-02,              2.1934E-02,              9.8047E-03,              4.8925E-03,              2.7290E-03,              1.8740E-03,              1.4166E-03,              1.0780E-03,         2.0,            8.3943E+01,            4.5446E+01,            2.5172E+01,            1.2434E+01,            6.7038E+00,            5.3853E+00,            4.2656E+00,            3.4044E+00,            2.5999E+00,            2.2639E+00,         2.0
2011-03-20T12:03:34.961,              1.8953E-01,              1.5041E-01,              9.7796E-02,              7.1277E-02,              5.3776E-02,              3.8933E-02,              2.6695E-02,              1.3507E-02,              6.5555E-03,              3.7369E-03,              2.5090E-03,              1.8101E-03,              1.3245E-03,         2.0,            7.0840E+01,            3.7020E+01,            1.9027E+01,            7.8433E+00,            7.0185E+00,            5.6350E+00,            4.4612E+00,            3.5591E+00,            2.7173E+00,            2.3654E+00,         2.0
2011-03-20T12:06:10.961,              1.8146E-01,              1.4400E-01,              8.8768E-02,              6.4972E-02,              4.8344E-02,              3.3985E-02,              2.3482E-02,              1.2471E-02,              6.1153E-03,              3.6473E-03,              2.4849E-03,              1.7891E-03,              1.3016E-03,         2.0,            9.6602E+01,            5.1801E+01,            2.7762E+01,            1.2452E+01,            6.8917E+00,            5.5341E+00,            4.3821E+00,            3.4966E+00,            2.6699E+00,            2.3246E+00,         2.0
2011-03-20T12:08:50.461,              1.5032E-01,              1.1928E-01,              7.0712E-02,              5.2326E-02,              4.0100E-02,              2.9024E-02,              1.9818E-02,              1.0209E-02,              5.0841E-03,              2.9843E-03,              2.0712E-03,              1.5505E-03,              1.1658E-03,         2.0,            8.6056E+01,            5.3549E+01,            2.8987E+01,            1.6644E+01,            8.2366E+00,            6.0052E+00,            4.7500E+00,            3.7869E+00,            2.8896E+00,            2.5145E+00,         2.0
2011-03-20T12:11:30.461,              1.8348E-01,              1.4562E-01,              1.0155E-01,              7.4658E-02,              5.4128E-02,              3.3594E-02,              2.2004E-02,              1.2643E-02,              6.2202E-03,              3.7825E-03,              2.6483E-03,              1.9334E-03,              1.4243E-03,         2.0,            7.5131E+01,            3.7299E+01,            1.5839E+01,            7.9389E+00,            7.0982E+00,            5.6951E+00,            4.5064E+00,            3.5938E+00,            2.7429E+00,            2.3873E+00,         2.0
2011-03-20T12:14:06.461,              1.2880E-01,              1.0220E-01,              6.3373E-02,              4.8309E-02,              3.8195E-02,              2.7599E-02,              1.8926E-02,              9.2727E-03,              4.7744E-03,              3.0170E-03,              2.1324E-03,              1.5731E-03,              1.1641E-03,         2.0,            8.4424E+01,            5.3072E+01,            2.8566E+01,            1.6847E+01,            9.1966E+00,            5.6990E+00,            4.5117E+00,            3.5995E+00,            2.7481E+00,            2.3924E+00,         2.0
2011-03-20T12:16:46.461,              1.9020E-01,              1.5095E-01,              9.9288E-02,              7.1421E-02,              5.0405E-02,              3.4488E-02,              2.3995E-02,              1.3077E-02,              6.4653E-03,              3.8614E-03,              2.6495E-03,              1.9280E-03,              1.4164E-03,         2.0,            8.8418E+01,            4.7040E+01,            2.4605E+01,            9.7450E+00,            7.2185E+00,            5.7884E+00,            4.5782E+00,            3.6497E+00,            2.7848E+00,            2.4233E+00,         2.0
2011-03-20T12:19:26.461,              1.6771E-01,              1.3308E-01,              8.2682E-02,              6.1025E-02,              4.6694E-02,              3.3886E-02,              2.3240E-02,              1.1849E-02,              5.9427E-03,              3.5637E-03,              2.4514E-03,              1.7950E-03,              1.3260E-03,         2.0,            6.3868E+01,            3.9783E+01,            2.1457E+01,            1.2493E+01,            6.9599E+00,            5.5912E+00,            4.4287E+00,            3.5347E+00,            2.6996E+00,            2.3508E+00,         2.0
2011-03-20T12:22:01.961,              2.1238E-01,              1.6854E-01,              1.0376E-01,              7.5206E-02,              5.2189E-02,              3.6081E-02,              2.5203E-02,              1.3698E-02,              6.7396E-03,              3.9650E-03,              2.6875E-03,              1.9247E-03,              1.3928E-03,         2.0,            1.2406E+02,            6.7921E+01,            3.9011E+01,            1.9980E+01,            7.3119E+00,            5.8730E+00,            4.6515E+00,            3.7123E+00,            2.8351E+00,            2.4687E+00,         2.0
2011-03-20T12:24:41.961,              1.5114E-01,              1.1996E-01,              7.6195E-02,              5.6249E-02,              4.3723E-02,              3.2051E-02,              2.1669E-02,              1.0754E-02,              5.3058E-03,              3.1095E-03,              2.1515E-03,              1.6005E-03,              1.1943E-03,         2.0,            7.5042E+01,            4.3899E+01,            2.4765E+01,            1.3740E+01,            7.0211E+00,            5.6344E+00,            4.4591E+00,            3.5565E+00,            2.7148E+00,            2.3630E+00,         2.0
2011-03-20T12:27:22.461,              1.2932E-01,              1.0263E-01,              6.5404E-02,              4.9010E-02,              3.8264E-02,              2.8521E-02,              1.9913E-02,              1.0151E-02,              5.0355E-03,              3.0750E-03,              2.1508E-03,              1.5918E-03,              1.1831E-03,         2.0,            6.5842E+01,            3.6749E+01,            2.1716E+01,            1.1929E+01,            6.8994E+00,            5.5416E+00,            4.3888E+00,            3.5024E+00,            2.6747E+00,            2.3288E+00,         2.0
2011-03-20T12:30:02.461,              1.2061E-01,              9.5710E-02,              6.0280E-02,              4.6718E-02,              3.1123E-02,              2.2205E-02,              1.6412E-02,              9.0949E-03,              4.7716E-03,              3.0768E-03,              2.2122E-03,              1.6640E-03,              1.2465E-03,         2.0,            8.6164E+01,            4.6946E+01,            2.5970E+01,            1.2730E+01,            7.2190E+00,            5.7863E+00,            4.5749E+00,            3.6461E+00,            2.7816E+00,            2.4201E+00,         2.0
2011-03-20T12:32:42.461,              1.5529E-01,              1.2325E-01,              8.1317E-02,              6.1032E-02,              4.7659E-02,              3.5618E-02,              2.5357E-02,              1.2672E-02,              6.2034E-03,              3.8291E-03,              2.6590E-03,              1.9357E-03,              1.4228E-03,         2.0,            6.2725E+01,            3.1944E+01,            1.4885E+01,            8.1931E+00,            7.3282E+00,            5.8816E+00,            4.6552E+00,            3.7133E+00,            2.8346E+00,            2.4674E+00,         2.0
2011-03-20T12:35:21.961,              1.8586E-01,              1.4750E-01,              9.1937E-02,              6.7542E-02,              5.1669E-02,              3.7217E-02,              2.5904E-02,              1.3564E-02,              6.6574E-03,              4.0306E-03,              2.7667E-03,              1.9985E-03,              1.4545E-03,         2.0,            8.5028E+01,            4.5801E+01,            2.4984E+01,            1.1896E+01,            7.6531E+00,            6.1388E+00,            4.8564E+00,            3.8723E+00,            2.9550E+00,            2.5716E+00,         2.0
2011-03-20T12:38:01.961,              2.1382E-01,              1.6966E-01,              1.0094E-01,              7.2676E-02,              5.3978E-02,              3.6325E-02,              2.4140E-02,              1.2234E-02,              6.2450E-03,              3.8206E-03,              2.6656E-03,              1.9616E-03,              1.4477E-03,         2.0,            9.9636E+01,            5.4198E+01,            3.0274E+01,            1.5606E+01,            7.5292E+00,            6.0534E+00,            4.7979E+00,            3.8314E+00,            2.9273E+00,            2.5498E+00,         2.0
2011-03-20T12:40:42.461,              1.7331E-01,              1.3753E-01,              8.6893E-02,              6.3294E-02,              4.6796E-02,              3.2202E-02,              2.1840E-02,              1.1751E-02,              5.8698E-03,              3.5592E-03,              2.4504E-03,              1.7769E-03,              1.2966E-03,         2.0,            4.0860E+01,            2.4141E+01,            1.2913E+01,            7.1701E+00,            6.4259E+00,            5.1658E+00,            4.0939E+00,            3.2688E+00,            2.4971E+00,            2.1749E+00,         2.0
2011-03-20T12:43:22.461,              1.4784E-01,              1.1735E-01,              7.6048E-02,              5.7376E-02,              4.4170E-02,              3.1395E-02,              2.1526E-02,              1.1214E-02,              5.5631E-03,              3.3951E-03,              2.3997E-03,              1.7998E-03,              1.3526E-03,         2.0,            9.1747E+01,            5.1004E+01,            2.9698E+01,            1.5543E+01,            7.9123E+00,            6.3529E+00,            5.0299E+00,            4.0132E+00,            3.0642E+00,            2.6677E+00,         2.0
2011-03-20T12:46:02.961,              2.2351E-01,              1.7737E-01,              1.0490E-01,              7.4988E-02,              5.5197E-02,              3.8341E-02,              2.5802E-02,              1.3753E-02,              6.7553E-03,              3.8833E-03,              2.6334E-03,              1.9157E-03,              1.4038E-03,         2.0,            8.6331E+01,            4.7711E+01,            2.7656E+01,            1.4625E+01,            7.0023E+00,            5.6221E+00,            4.4512E+00,            3.5515E+00,            2.7117E+00,            2.3609E+00,         2.0
2011-03-20T12:48:42.461,              2.0659E-01,              1.6393E-01,              1.0434E-01,              7.6556E-02,              5.8591E-02,              3.5786E-02,              2.3001E-02,              1.3158E-02,              6.4837E-03,              3.9174E-03,              2.7149E-03,              1.9590E-03,              1.4255E-03,         2.0,            9.9072E+01,            5.2515E+01,            2.7389E+01,            1.0940E+01,            7.3871E+00,            5.9246E+00,            4.6865E+00,            3.7364E+00,            2.8512E+00,            2.4812E+00,         2.0
2011-03-20T12:51:22.461,              1.6149E-01,              1.2815E-01,              8.1178E-02,              6.0526E-02,              4.7007E-02,              3.4267E-02,              2.3710E-02,              1.2121E-02,              6.0301E-03,              3.6391E-03,              2.4992E-03,              1.8089E-03,              1.3240E-03,         2.0,            3.5129E+01,            1.8030E+01,            9.0577E+00,            7.6807E+00,            6.8715E+00,            5.5160E+00,            4.3663E+00,            3.4830E+00,            2.6588E+00,            2.3144E+00,         2.0
2011-03-20T12:54:02.961,              1.3651E-01,              1.0832E-01,              6.3705E-02,              4.8937E-02,              3.9452E-02,              3.0981E-02,              2.2384E-02,              1.1074E-02,              5.5260E-03,              3.4497E-03,              2.4208E-03,              1.7833E-03,              1.3147E-03,         2.0,            7.1591E+01,            3.9052E+01,            2.1757E+01,            1.1196E+01,            7.2608E+00,            5.8203E+00,            4.6020E+00,            3.6679E+00,            2.7982E+00,            2.4346E+00,         2.0
2011-03-20T12:56:42.961,              1.7081E-01,              1.3556E-01,              9.0253E-02,              6.7341E-02,              5.1545E-02,              3.2384E-02,              2.1229E-02,              1.1988E-02,              5.9207E-03,              3.6219E-03,              2.5301E-03,              1.8384E-03,              1.3415E-03,         2.0,            5.9021E+01,            3.2674E+01,            1.8194E+01,            9.5081E+00,            7.4720E+00,            5.9963E+00,            4.7455E+00,            3.7848E+00,            2.8889E+00,            2.5144E+00,         2.0
2011-03-20T13:01:26.461,              2.1488E-01,              1.7051E-01,              9.6888E-02,              6.8966E-02,              5.3251E-02,              3.3040E-02,              2.1344E-02,              1.2302E-02,              6.0549E-03,              3.6460E-03,              2.5221E-03,              1.8240E-03,              1.3249E-03,         2.0,            7.1536E+01,            4.3136E+01,            2.3376E+01,            1.2892E+01,            7.5006E+00,            6.0125E+00,            4.7540E+00,            3.7889E+00,            2.8905E+00,            2.5148E+00,         2.0
2011-03-20T13:04:02.461,              1.8155E-01,              1.4408E-01,              9.1038E-02,              6.7267E-02,              5.1527E-02,              3.5283E-02,              2.4015E-02,              1.2943E-02,              6.3189E-03,              3.8007E-03,              2.6140E-03,              1.8893E-03,              1.3810E-03,         2.0,            6.2057E+01,            3.3136E+01,            1.7477E+01,            7.5732E+00,            6.7757E+00,            5.4394E+00,            4.3061E+00,            3.4353E+00,            2.6227E+00,            2.2832E+00,         2.0
2011-03-20T13:06:42.461,              2.8816E-02,              2.3468E-02,              1.9409E-02,              1.6117E-02,              1.3340E-02,              1.0920E-02,              8.2927E-03,              3.5029E-03,              2.0049E-03,              1.5664E-03,              1.2546E-03,              1.0092E-03,              8.0635E-04,         2.0,            1.5073E+02,            9.6320E+01,            5.1964E+01,            3.1976E+01,            2.0062E+01,            1.0169E+01,            7.4421E+00,            5.3899E+00,            3.6204E+00,            2.8751E+00,         2.0
