                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-09-18T12:54:17.348,              1.3974E-01,              1.1086E-01,              5.9175E-02,              4.6242E-02,              3.7317E-02,              2.8076E-02,              2.0025E-02,              1.0452E-02,              5.3174E-03,              3.4769E-03,              2.4982E-03,              1.8602E-03,              1.3863E-03,         2.0,            1.4008E+02,            8.8699E+01,            4.7609E+01,            2.8987E+01,            1.7730E+01,            1.0547E+01,            7.3952E+00,            5.0288E+00,            3.5733E+00,            3.1121E+00,         2.0
2010-09-18T12:56:56.848,              1.6375E-01,              1.2998E-01,              9.0529E-02,              6.8350E-02,              5.3306E-02,              4.0108E-02,              2.7664E-02,              1.2690E-02,              6.3903E-03,              3.9581E-03,              2.7636E-03,              2.0342E-03,              1.4994E-03,         2.0,            6.2191E+01,            3.8165E+01,            2.0413E+01,            1.1558E+01,            8.5132E+00,            6.8446E+00,            5.4250E+00,            4.3319E+00,            3.3095E+00,            2.8825E+00,         2.0
2010-09-18T12:59:37.348,              1.5694E-01,              1.2457E-01,              8.8463E-02,              6.6656E-02,              5.1958E-02,              3.6389E-02,              2.5024E-02,              1.3049E-02,              6.3758E-03,              3.9020E-03,              2.7439E-03,              2.0254E-03,              1.5002E-03,         2.0,            1.0421E+02,            5.5630E+01,            2.9215E+01,            1.1572E+01,            8.5256E+00,            6.8351E+00,            5.4051E+00,            4.3084E+00,            3.2871E+00,            2.8601E+00,         2.0
2010-09-18T13:02:17.348,              1.4018E-01,              1.1126E-01,              7.5983E-02,              5.7411E-02,              4.4878E-02,              3.1881E-02,              2.1728E-02,              1.1122E-02,              5.4813E-03,              3.3202E-03,              2.3392E-03,              1.7532E-03,              1.3169E-03,         2.0,            1.1754E+02,            6.2859E+01,            3.3029E+01,            1.2953E+01,            7.1677E+00,            5.7601E+00,            4.5639E+00,            3.6435E+00,            2.7833E+00,            2.4240E+00,         2.0
2010-09-18T13:04:57.348,              2.1527E-01,              1.7083E-01,              1.2060E-01,              8.8045E-02,              6.6395E-02,              4.7171E-02,              3.2567E-02,              1.7057E-02,              8.1973E-03,              4.8087E-03,              3.2490E-03,              2.3031E-03,              1.6285E-03,         2.0,            1.5218E+01,            1.0330E+01,            8.7402E+00,            8.0633E+00,            7.2084E+00,            5.7828E+00,            4.5753E+00,            3.6484E+00,            2.7844E+00,            2.4232E+00,         2.0
2010-09-18T13:07:37.348,              1.9372E-01,              1.5376E-01,              1.0155E-01,              7.4067E-02,              5.6506E-02,              4.2038E-02,              2.9688E-02,              1.4777E-02,              7.1775E-03,              4.3340E-03,              2.9716E-03,              2.1426E-03,              1.5616E-03,         2.0,            9.5484E+01,            4.8754E+01,            2.3665E+01,            9.4882E+00,            8.2932E+00,            6.6536E+00,            5.2646E+00,            4.1983E+00,            3.2042E+00,            2.7887E+00,         2.0
2010-09-18T13:10:16.848,              2.1103E-01,              1.6746E-01,              1.0393E-01,              7.6811E-02,              6.0813E-02,              4.4139E-02,              3.0038E-02,              1.4263E-02,              7.2510E-03,              4.4823E-03,              3.1022E-03,              2.2528E-03,              1.6520E-03,         2.0,            6.8625E+01,            3.6195E+01,            1.8906E+01,            9.4294E+00,            8.4298E+00,            6.7627E+00,            5.3505E+00,            4.2665E+00,            3.2561E+00,            2.8337E+00,         2.0
2010-09-18T13:15:01.348,              1.4793E-01,              1.1738E-01,              7.0773E-02,              5.4152E-02,              4.1210E-02,              3.0793E-02,              2.2278E-02,              1.1612E-02,              5.8697E-03,              3.6991E-03,              2.6110E-03,              1.9250E-03,              1.4251E-03,         2.0,            1.0350E+02,            5.7822E+01,            3.4044E+01,            1.8256E+01,            8.3383E+00,            6.6864E+00,            5.2885E+00,            4.2161E+00,            3.2171E+00,            2.7995E+00,         2.0
2010-09-18T13:17:41.348,              1.4382E-01,              1.1411E-01,              7.1229E-02,              5.6028E-02,              4.5189E-02,              3.4777E-02,              2.4805E-02,              1.2302E-02,              6.2851E-03,              3.9131E-03,              2.7511E-03,              2.0467E-03,              1.5281E-03,         2.0,            4.7449E+01,            2.8976E+01,            1.5358E+01,            9.4878E+00,            8.5005E+00,            6.8319E+00,            5.4132E+00,            4.3214E+00,            3.3008E+00,            2.8745E+00,         2.0
2010-09-18T13:20:20.848,              1.5483E-01,              1.2289E-01,              8.0630E-02,              6.0675E-02,              4.6872E-02,              3.3994E-02,              2.3205E-02,              1.1754E-02,              5.8531E-03,              3.5242E-03,              2.4536E-03,              1.8203E-03,              1.3611E-03,         2.0,            5.2031E+01,            2.8295E+01,            1.5899E+01,            8.1640E+00,            7.3052E+00,            5.8650E+00,            4.6432E+00,            3.7044E+00,            2.8282E+00,            2.4621E+00,         2.0
2010-09-18T13:23:01.848,              2.0363E-01,              1.6159E-01,              1.0908E-01,              8.0502E-02,              6.0122E-02,              4.2517E-02,              2.8913E-02,              1.5093E-02,              7.3927E-03,              4.2798E-03,              2.8987E-03,              2.1038E-03,              1.5486E-03,         2.0,            5.4603E+01,            2.8230E+01,            1.4347E+01,            8.7178E+00,            7.7900E+00,            6.2470E+00,            4.9409E+00,            3.9388E+00,            3.0053E+00,            2.6151E+00,         2.0
2010-09-18T13:25:41.848,              2.0326E-01,              1.6131E-01,              1.0369E-01,              7.6828E-02,              5.4712E-02,              3.9360E-02,              2.8052E-02,              1.4936E-02,              7.4203E-03,              4.4132E-03,              3.0133E-03,              2.1862E-03,              1.6025E-03,         2.0,            4.7606E+01,            2.3438E+01,            1.0118E+01,            8.6462E+00,            7.7448E+00,            6.2235E+00,            4.9306E+00,            3.9358E+00,            3.0061E+00,            2.6177E+00,         2.0
2010-09-18T13:28:21.848,              1.5656E-01,              1.2423E-01,              7.4471E-02,              5.5553E-02,              4.0904E-02,              1.9901E-02,              1.2040E-02,              8.0719E-03,              4.1743E-03,              2.7446E-03,              2.0775E-03,              1.5871E-03,              1.1910E-03,         2.0,            6.6889E+01,            4.1573E+01,            2.2255E+01,            1.3195E+01,            7.7903E+00,            5.7561E+00,            4.5605E+00,            3.6406E+00,            2.7807E+00,            2.4216E+00,         2.0
2010-09-18T13:31:01.848,              1.8229E-01,              1.4468E-01,              9.2496E-02,              6.8469E-02,              5.3290E-02,              3.9002E-02,              2.6543E-02,              1.3357E-02,              6.4932E-03,              3.8065E-03,              2.6155E-03,              1.9208E-03,              1.4222E-03,         2.0,            1.0991E+02,            5.8675E+01,            3.0953E+01,            1.2576E+01,            7.9474E+00,            6.3696E+00,            5.0357E+00,            4.0131E+00,            3.0613E+00,            2.6633E+00,         2.0
2010-09-18T13:33:41.348,              1.3995E-01,              1.1101E-01,              6.3048E-02,              4.9520E-02,              3.9966E-02,              3.1454E-02,              2.3220E-02,              1.1579E-02,              5.9486E-03,              3.9143E-03,              2.7622E-03,              2.0121E-03,              1.4713E-03,         2.0,            1.2299E+02,            7.8146E+01,            4.1972E+01,            2.5746E+01,            1.6069E+01,            8.2526E+00,            6.5655E+00,            4.4086E+00,            3.3480E+00,            2.9157E+00,         2.0
2010-09-18T13:36:21.848,              1.9829E-01,              1.5737E-01,              1.0518E-01,              7.6644E-02,              5.6764E-02,              3.9630E-02,              2.7516E-02,              1.4654E-02,              7.1840E-03,              4.3301E-03,              2.9839E-03,              2.1619E-03,              1.5813E-03,         2.0,            7.8556E+01,            3.8380E+01,            1.5378E+01,            8.5280E+00,            7.6265E+00,            6.1201E+00,            4.8434E+00,            3.8629E+00,            2.9486E+00,            2.5665E+00,         2.0
2010-09-18T13:39:01.348,              1.9511E-01,              1.5481E-01,              9.0036E-02,              6.5145E-02,              3.7510E-02,              2.4979E-02,              1.8122E-02,              1.1051E-02,              5.8332E-03,              3.5776E-03,              2.4796E-03,              1.8156E-03,              1.3337E-03,         2.0,            5.9999E+01,            3.6655E+01,            1.9235E+01,            9.1444E+00,            8.0769E+00,            5.7638E+00,            4.5639E+00,            3.6415E+00,            2.7803E+00,            2.4205E+00,         2.0
2010-09-18T13:41:41.348,              2.2005E-01,              1.7463E-01,              1.0604E-01,              7.6925E-02,              5.3363E-02,              3.2346E-02,              2.0910E-02,              1.2146E-02,              6.1615E-03,              3.6866E-03,              2.5974E-03,              1.9447E-03,              1.4572E-03,         2.0,            8.5200E+01,            5.2274E+01,            2.8321E+01,            1.6039E+01,            8.6932E+00,            6.9708E+00,            5.5132E+00,            4.3950E+00,            3.3534E+00,            2.9180E+00,         2.0
2010-09-18T13:44:21.348,              1.8819E-01,              1.4934E-01,              9.3130E-02,              6.9913E-02,              5.2793E-02,              3.8545E-02,              2.6992E-02,              1.3997E-02,              7.0029E-03,              4.3120E-03,              2.9902E-03,              2.1790E-03,              1.6088E-03,         2.0,            4.8639E+01,            2.3782E+01,            9.8227E+00,            9.0395E+00,            8.0804E+00,            6.4818E+00,            5.1279E+00,            4.0887E+00,            3.1202E+00,            2.7153E+00,         2.0
2010-09-18T13:47:00.848,              1.3377E-01,              1.0617E-01,              6.8706E-02,              5.2387E-02,              3.9503E-02,              2.9012E-02,              2.0886E-02,              1.0989E-02,              5.5100E-03,              3.5100E-03,              2.5012E-03,              1.8544E-03,              1.3784E-03,         2.0,            8.3219E+01,            4.5276E+01,            2.5034E+01,            1.2946E+01,            7.6772E+00,            6.1666E+00,            4.8840E+00,            3.8978E+00,            2.9767E+00,            2.5920E+00,         2.0
2010-09-18T13:49:41.348,              1.8557E-01,              1.4726E-01,              9.1449E-02,              6.5971E-02,              4.9431E-02,              3.4598E-02,              2.3405E-02,              1.2254E-02,              6.0819E-03,              3.6279E-03,              2.4873E-03,              1.8087E-03,              1.3290E-03,         2.0,            7.2528E+01,            4.3048E+01,            2.3490E+01,            1.3071E+01,            7.3810E+00,            5.9181E+00,            4.6803E+00,            3.7308E+00,            2.8465E+00,            2.4768E+00,         2.0
2010-09-18T13:52:21.348,              1.9256E-01,              1.5282E-01,              9.3953E-02,              6.9047E-02,              5.3173E-02,              3.8906E-02,              2.6351E-02,              1.2416E-02,              6.3055E-03,              3.8050E-03,              2.6381E-03,              1.9495E-03,              1.4442E-03,         2.0,            9.9896E+01,            6.2229E+01,            3.3488E+01,            1.9719E+01,            1.1033E+01,            7.2511E+00,            5.7342E+00,            4.5707E+00,            3.4872E+00,            3.0342E+00,         2.0
2010-09-18T13:55:01.348,              1.6936E-01,              1.3441E-01,              8.8411E-02,              6.5544E-02,              5.0049E-02,              3.7152E-02,              2.6452E-02,              1.3626E-02,              6.6611E-03,              4.0756E-03,              2.8219E-03,              2.0469E-03,              1.5032E-03,         2.0,            7.5439E+01,            3.7745E+01,            1.6519E+01,            8.4826E+00,            7.5963E+00,            6.1029E+00,            4.8344E+00,            3.8586E+00,            2.9470E+00,            2.5662E+00,         2.0
2010-09-18T13:57:41.348,              1.6368E-01,              1.2988E-01,              7.5950E-02,              5.6934E-02,              4.5487E-02,              3.4814E-02,              2.5171E-02,              1.2689E-02,              6.3428E-03,              4.0245E-03,              2.7872E-03,              2.0148E-03,              1.4629E-03,         2.0,            9.3453E+01,            5.8970E+01,            3.1806E+01,            1.8809E+01,            9.8829E+00,            4.2994E+00,            2.3689E+00,            1.7132E+00,            1.2007E+00,            9.7145E-01,         2.0
2010-09-18T14:00:20.848,              1.9244E-01,              1.5273E-01,              9.5095E-02,              7.0617E-02,              5.5453E-02,              4.0823E-02,              2.8591E-02,              1.4724E-02,              7.2374E-03,              4.4260E-03,              3.0861E-03,              2.2656E-03,              1.6733E-03,         2.0,            1.1558E+02,            6.1713E+01,            3.2468E+01,            1.2976E+01,            8.7264E+00,            7.0124E+00,            5.5558E+00,            4.4352E+00,            3.3879E+00,            2.9505E+00,         2.0
2010-09-18T14:03:01.348,              1.7728E-01,              1.4069E-01,              9.4790E-02,              7.0422E-02,              5.2179E-02,              3.6498E-02,              2.5174E-02,              1.3379E-02,              6.5678E-03,              3.9427E-03,              2.7164E-03,              1.9737E-03,              1.4513E-03,         2.0,            7.3176E+01,            3.5743E+01,            1.4377E+01,            7.9506E+00,            7.1127E+00,            5.7094E+00,            4.5194E+00,            3.6052E+00,            2.7523E+00,            2.3958E+00,         2.0
2010-09-18T14:05:41.348,              1.5497E-01,              1.2299E-01,              7.5772E-02,              5.6687E-02,              4.2096E-02,              2.9491E-02,              2.0295E-02,              1.0302E-02,              5.2813E-03,              3.3270E-03,              2.3662E-03,              1.7625E-03,              1.3139E-03,         2.0,            9.8220E+01,            5.4695E+01,            3.2125E+01,            1.7321E+01,            7.7692E+00,            6.2466E+00,            4.9512E+00,            3.9539E+00,            3.0210E+00,            2.6315E+00,         2.0
2010-09-18T14:08:21.348,              1.7602E-01,              1.3968E-01,              8.5511E-02,              6.3892E-02,              4.9569E-02,              2.2835E-02,              1.3423E-02,              8.8586E-03,              4.5130E-03,              2.9454E-03,              2.2476E-03,              1.7430E-03,              1.3403E-03,         2.0,            1.1555E+02,            6.1863E+01,            3.2547E+01,            1.2766E+01,            7.4610E+00,            5.9894E+00,            4.7414E+00,            3.7826E+00,            2.8880E+00,            2.5142E+00,         2.0
2010-09-18T14:11:01.348,              1.4155E-01,              1.1236E-01,              8.3995E-02,              6.4021E-02,              5.0212E-02,              3.7245E-02,              2.5735E-02,              1.2583E-02,              6.1921E-03,              3.7788E-03,              2.6305E-03,              1.9343E-03,              1.4324E-03,         2.0,            5.8557E+01,            3.1192E+01,            1.6353E+01,            8.1999E+00,            7.3379E+00,            5.8918E+00,            4.6648E+00,            3.7219E+00,            2.8417E+00,            2.4740E+00,         2.0
2010-09-18T14:13:40.848,              1.4885E-01,              1.1816E-01,              8.1662E-02,              6.3107E-02,              5.0181E-02,              3.7305E-02,              2.6432E-02,              1.3274E-02,              6.5883E-03,              4.1865E-03,              2.9571E-03,              2.1685E-03,              1.5953E-03,         2.0,            8.1068E+01,            4.5167E+01,            2.6489E+01,            1.4150E+01,            8.5864E+00,            6.8986E+00,            5.4647E+00,            4.3619E+00,            3.3315E+00,            2.9011E+00,         2.0
2010-09-18T14:16:20.848,              1.3973E-01,              1.1092E-01,              7.3114E-02,              5.5470E-02,              4.3673E-02,              3.2779E-02,              2.3175E-02,              1.1638E-02,              5.7506E-03,              3.5667E-03,              2.4973E-03,              1.8284E-03,              1.3448E-03,         2.0,            8.9347E+01,            5.5896E+01,            3.0042E+01,            1.7379E+01,            8.4452E+00,            6.6187E+00,            5.2454E+00,            4.1883E+00,            3.1998E+00,            2.7870E+00,         2.0
2010-09-18T14:19:01.348,              1.6594E-01,              1.3170E-01,              8.7239E-02,              6.5466E-02,              5.1125E-02,              3.8337E-02,              2.7129E-02,              1.3806E-02,              6.7278E-03,              4.1525E-03,              2.8725E-03,              2.0740E-03,              1.5166E-03,         2.0,            6.3602E+01,            3.2039E+01,            1.4357E+01,            8.6702E+00,            7.7571E+00,            6.2273E+00,            4.9297E+00,            3.9327E+00,            3.0024E+00,            2.6137E+00,         2.0
2010-09-18T14:21:41.348,              1.8878E-01,              1.4981E-01,              1.0142E-01,              7.6227E-02,              5.7662E-02,              4.2036E-02,              2.8916E-02,              1.3625E-02,              6.9017E-03,              4.2156E-03,              2.9080E-03,              2.1149E-03,              1.5536E-03,         2.0,            8.2785E+01,            4.2227E+01,            2.0959E+01,            9.0969E+00,            8.1411E+00,            6.5370E+00,            5.1758E+00,            4.1297E+00,            3.1531E+00,            2.7451E+00,         2.0
2010-09-18T14:24:21.348,              1.9760E-01,              1.5681E-01,              1.0223E-01,              7.5635E-02,              5.7495E-02,              4.1773E-02,              2.8796E-02,              1.4471E-02,              7.0689E-03,              4.1568E-03,              2.8385E-03,              2.0642E-03,              1.5181E-03,         2.0,            8.3540E+01,            4.1358E+01,            1.7746E+01,            8.8673E+00,            7.9241E+00,            6.3548E+00,            5.0265E+00,            4.0072E+00,            3.0576E+00,            2.6606E+00,         2.0
2010-09-18T14:27:00.848,              1.8596E-01,              1.4759E-01,              9.5390E-02,              6.9530E-02,              5.1940E-02,              3.6267E-02,              2.4801E-02,              1.3047E-02,              6.3809E-03,              3.8034E-03,              2.6081E-03,              1.8901E-03,              1.3819E-03,         2.0,            1.1785E+02,            6.2860E+01,            3.3316E+01,            1.3983E+01,            7.7104E+00,            6.1915E+00,            4.9026E+00,            3.9119E+00,            2.9869E+00,            2.6005E+00,         2.0
2010-09-18T14:29:41.348,              1.5875E-01,              1.2598E-01,              7.1924E-02,              5.3148E-02,              3.9463E-02,              2.5944E-02,              1.7641E-02,              1.0198E-02,              5.1783E-03,              3.2783E-03,              2.3554E-03,              1.7540E-03,              1.3069E-03,         2.0,            8.0839E+01,            5.0623E+01,            2.7235E+01,            1.6156E+01,            9.1796E+00,            6.0225E+00,            4.7670E+00,            3.8026E+00,            2.9028E+00,            2.5269E+00,         2.0
2010-09-18T14:32:21.848,              1.2670E-01,              1.0057E-01,              6.4380E-02,              4.8121E-02,              3.8390E-02,              2.7897E-02,              1.9611E-02,              1.0041E-02,              4.9992E-03,              3.1567E-03,              2.2488E-03,              1.6782E-03,              1.2547E-03,         2.0,            6.2386E+01,            3.4374E+01,            1.9779E+01,            1.0285E+01,            7.3018E+00,            5.8708E+00,            4.6533E+00,            3.7159E+00,            2.8390E+00,            2.4728E+00,         2.0
2010-09-18T14:35:01.848,              1.0994E-01,              8.7225E-02,              5.7870E-02,              4.6713E-02,              3.7707E-02,              1.9859E-02,              1.1995E-02,              7.4681E-03,              3.9075E-03,              2.6350E-03,              2.0420E-03,              1.5993E-03,              1.2336E-03,         2.0,            9.8984E+01,            6.2818E+01,            3.3688E+01,            2.0401E+01,            1.1956E+01,            6.5899E+00,            5.2157E+00,            4.1602E+00,            3.1758E+00,            2.7644E+00,         2.0
2010-09-18T14:37:41.848,              1.2205E-01,              9.6930E-02,              7.1998E-02,              5.5781E-02,              4.5035E-02,              3.5500E-02,              2.6094E-02,              1.2470E-02,              6.0650E-03,              3.9262E-03,              2.7995E-03,              2.0616E-03,              1.5250E-03,         2.0,            7.7912E+01,            4.3427E+01,            2.5333E+01,            1.3186E+01,            8.2924E+00,            6.6479E+00,            5.2569E+00,            4.1902E+00,            3.1970E+00,            2.7817E+00,         2.0
2010-09-18T14:40:21.348,              1.7742E-01,              1.4080E-01,              8.8998E-02,              6.6339E-02,              5.2269E-02,              3.6874E-02,              2.4882E-02,              1.2232E-02,              6.2079E-03,              3.9067E-03,              2.7545E-03,              2.0251E-03,              1.4940E-03,         2.0,            6.5316E+01,            3.5316E+01,            1.9489E+01,            9.6516E+00,            7.8373E+00,            6.2935E+00,            4.9833E+00,            3.9763E+00,            3.0361E+00,            2.6432E+00,         2.0
2010-09-18T14:45:05.348,              1.4635E-01,              1.1616E-01,              7.8351E-02,              5.9040E-02,              4.6691E-02,              3.4108E-02,              2.3854E-02,              1.1883E-02,              5.8776E-03,              3.6410E-03,              2.5588E-03,              1.8884E-03,              1.3961E-03,         2.0,            9.0371E+01,            4.8495E+01,            2.5852E+01,            1.0771E+01,            7.4535E+00,            5.9845E+00,            4.7383E+00,            3.7805E+00,            2.8866E+00,            2.5131E+00,         2.0
2010-09-18T14:47:45.348,              2.3510E-01,              1.8657E-01,              1.1985E-01,              8.8520E-02,              6.4377E-02,              4.2405E-02,              2.7863E-02,              1.4138E-02,              7.2024E-03,              4.4006E-03,              3.0482E-03,              2.2177E-03,              1.6300E-03,         2.0,            6.1098E+01,            3.2905E+01,            1.7836E+01,            9.7216E+00,            8.6866E+00,            6.9656E+00,            5.5091E+00,            4.3916E+00,            3.3507E+00,            2.9155E+00,         2.0
2010-09-18T14:50:24.848,              1.5834E-01,              1.2567E-01,              7.7891E-02,              5.7392E-02,              4.4594E-02,              3.2256E-02,              1.7837E-02,              7.5780E-03,              3.7345E-03,              1.7062E-03,              1.1602E-03,              9.5805E-04,              7.8137E-04,         2.0,            1.6371E+02,            9.1542E+01,            4.6215E+01,            2.4025E+01,            1.2138E+01,            9.7000E+00,            7.5778E+00,            5.0094E+00,            3.3896E+00,            2.7545E+00,         2.0
2010-09-18T14:53:04.848,              1.6200E-01,              1.2857E-01,              8.4107E-02,              6.3488E-02,              5.0030E-02,              3.7290E-02,              2.6130E-02,              1.3048E-02,              6.4932E-03,              3.9956E-03,              2.8096E-03,              2.0844E-03,              1.5603E-03,         2.0,            5.2092E+01,            2.6138E+01,            1.1555E+01,            8.5190E+00,            7.6353E+00,            6.1386E+00,            4.8654E+00,            3.8852E+00,            2.9683E+00,            2.5855E+00,         2.0
2010-09-18T14:55:45.349,              1.8768E-01,              1.4892E-01,              9.1241E-02,              6.7699E-02,              5.2027E-02,              3.8627E-02,              2.7081E-02,              1.3589E-02,              6.8167E-03,              4.0605E-03,              2.7966E-03,              2.0575E-03,              1.5275E-03,         2.0,            6.0291E+01,            3.1753E+01,            1.6383E+01,            8.4828E+00,            7.5871E+00,            6.0891E+00,            4.8192E+00,            3.8438E+00,            2.9341E+00,            2.5539E+00,         2.0
2010-09-18T14:58:25.349,              2.7355E-01,              2.1709E-01,              1.3963E-01,              1.0033E-01,              7.2900E-02,              4.9595E-02,              3.1938E-02,              1.6190E-02,              7.8614E-03,              4.2600E-03,              2.8547E-03,              2.1017E-03,              1.5664E-03,         2.0,            1.7186E+02,            9.1259E+01,            4.8052E+01,            2.0025E+01,            8.5594E+00,            6.8720E+00,            5.4407E+00,            4.3407E+00,            3.3142E+00,            2.8853E+00,         2.0
2010-09-18T15:01:05.349,              1.3792E-01,              1.0945E-01,              6.3209E-02,              4.9437E-02,              3.9886E-02,              2.9894E-02,              2.1166E-02,              1.0951E-02,              5.4933E-03,              3.5443E-03,              2.5436E-03,              1.8932E-03,              1.4082E-03,         2.0,            6.2795E+01,            3.8776E+01,            2.0734E+01,            1.1858E+01,            8.2698E+00,            6.6477E+00,            5.2680E+00,            4.2061E+00,            3.2131E+00,            2.7984E+00,         2.0
2010-09-18T15:03:44.849,              1.8733E-01,              1.4863E-01,              8.9764E-02,              6.5498E-02,              4.6528E-02,              3.1293E-02,              2.1069E-02,              1.1413E-02,              5.8330E-03,              3.4797E-03,              2.3925E-03,              1.7387E-03,              1.2648E-03,         2.0,            1.2020E+02,            7.5696E+01,            4.0827E+01,            2.4366E+01,            1.3638E+01,            6.8971E+00,            4.1249E+00,            1.2020E+00,            7.0672E-01,            4.7970E-01,         2.0
2010-09-18T15:06:24.849,              1.6558E-01,              1.3138E-01,              8.1699E-02,              6.0717E-02,              4.4163E-02,              3.2204E-02,              2.2939E-02,              1.1918E-02,              6.0886E-03,              3.7887E-03,              2.6176E-03,              1.8962E-03,              1.3830E-03,         2.0,            1.2224E+02,            7.7207E+01,            4.1712E+01,            2.4639E+01,            1.2826E+01,            5.2453E+00,            3.6626E+00,            3.0118E+00,            2.3708E+00,            2.1048E+00,         2.0
2010-09-18T15:09:05.349,              1.5503E-01,              1.2306E-01,              8.3847E-02,              6.2427E-02,              4.8624E-02,              3.4861E-02,              2.2582E-02,              1.0648E-02,              5.2028E-03,              2.8473E-03,              1.9720E-03,              1.5195E-03,              1.1794E-03,         2.0,            1.4010E+02,            7.6216E+01,            4.2155E+01,            2.0814E+01,            8.4092E+00,            6.4008E+00,            5.0625E+00,            4.0359E+00,            3.0795E+00,            2.6798E+00,         2.0
2010-09-18T15:11:45.349,              1.6452E-01,              1.3055E-01,              7.9590E-02,              5.8963E-02,              4.2946E-02,              2.7494E-02,              1.8367E-02,              1.0643E-02,              5.4306E-03,              3.4054E-03,              2.4349E-03,              1.8065E-03,              1.3427E-03,         2.0,            9.0844E+01,            5.7042E+01,            3.0706E+01,            1.8116E+01,            9.9659E+00,            6.0340E+00,            4.7807E+00,            3.8164E+00,            2.9152E+00,            2.5388E+00,         2.0
2010-09-18T15:14:25.349,              1.6452E-01,              1.3057E-01,              8.1073E-02,              5.9809E-02,              4.6124E-02,              3.0009E-02,              1.9514E-02,              1.0860E-02,              5.4048E-03,              3.2782E-03,              2.3263E-03,              1.7493E-03,              1.3174E-03,         2.0,            8.7557E+01,            5.4824E+01,            2.9543E+01,            1.7017E+01,            8.3264E+00,            6.6793E+00,            5.2844E+00,            4.2137E+00,            3.2158E+00,            2.7987E+00,         2.0
2010-09-18T15:17:04.849,              1.8188E-01,              1.4433E-01,              9.4477E-02,              7.0116E-02,              5.3355E-02,              3.8148E-02,              2.6213E-02,              1.3534E-02,              6.6442E-03,              3.9127E-03,              2.6791E-03,              1.9581E-03,              1.4483E-03,         2.0,            1.1452E+02,            6.0508E+01,            3.1242E+01,            1.2035E+01,            8.0975E+00,            6.4984E+00,            5.1429E+00,            4.1019E+00,            3.1311E+00,            2.7253E+00,         2.0
2010-09-18T15:19:45.349,              1.8670E-01,              1.4813E-01,              8.6917E-02,              6.4493E-02,              4.6856E-02,              3.3515E-02,              2.3829E-02,              1.2922E-02,              6.5480E-03,              4.0483E-03,              2.7940E-03,              2.0234E-03,              1.4778E-03,         2.0,            1.1273E+02,            7.0840E+01,            3.8190E+01,            2.2624E+01,            1.2413E+01,            6.1260E+00,            4.2892E+00,            3.4256E+00,            2.5959E+00,            2.1109E+00,         2.0
2010-09-18T15:22:25.849,              1.7825E-01,              1.4147E-01,              9.1352E-02,              6.7881E-02,              4.9042E-02,              3.4459E-02,              2.3823E-02,              1.2500E-02,              6.2826E-03,              3.7665E-03,              2.6097E-03,              1.9264E-03,              1.4260E-03,         2.0,            6.4033E+01,            3.7939E+01,            2.0843E+01,            1.1470E+01,            7.9153E+00,            6.3443E+00,            5.0160E+00,            3.9975E+00,            3.0495E+00,            2.6531E+00,         2.0
2010-09-18T15:25:05.849,              1.0515E-01,              8.3497E-02,              6.0259E-02,              4.7627E-02,              3.8525E-02,              2.9713E-02,              2.1103E-02,              9.6607E-03,              4.9383E-03,              3.2771E-03,              2.3742E-03,              1.7832E-03,              1.3425E-03,         2.0,            9.8943E+01,            6.2717E+01,            3.3663E+01,            2.0311E+01,            1.1969E+01,            6.7128E+00,            5.3199E+00,            4.2477E+00,            3.2451E+00,            2.8265E+00,         2.0
2010-09-18T15:27:45.849,              1.0040E-01,              7.9678E-02,              5.8428E-02,              4.7420E-02,              3.8303E-02,              2.9036E-02,              2.0285E-02,              9.4116E-03,              4.9214E-03,              3.3233E-03,              2.4440E-03,              1.8439E-03,              1.3897E-03,         2.0,            7.3075E+01,            4.5986E+01,            2.4541E+01,            1.4184E+01,            8.6657E+00,            6.9454E+00,            5.4909E+00,            4.3759E+00,            3.3380E+00,            2.9041E+00,         2.0
2010-09-18T15:30:25.349,              1.4674E-01,              1.1644E-01,              7.3151E-02,              5.5613E-02,              4.4877E-02,              2.9732E-02,              1.9624E-02,              1.0650E-02,              5.3333E-03,              3.2859E-03,              2.3322E-03,              1.7342E-03,              1.2890E-03,         2.0,            6.9023E+01,            4.3016E+01,            2.3213E+01,            1.3247E+01,            7.4526E+00,            5.9783E+00,            4.7297E+00,            3.7714E+00,            2.8782E+00,            2.5049E+00,         2.0
