                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-02-22T12:46:50.302,              1.0221E-01,              8.1110E-02,              5.7016E-02,              4.6289E-02,              3.7402E-02,              2.8960E-02,              2.0796E-02,              1.0053E-02,              5.1236E-03,              3.3593E-03,              2.4239E-03,              1.8064E-03,              1.3449E-03,         2.0,            9.4991E+01,            5.7158E+01,            3.2567E+01,            1.8557E+01,            8.7418E+00,            6.9081E+00,            5.4627E+00,            4.3542E+00,            3.3221E+00,            2.8905E+00,         2.0
2011-02-22T12:49:30.302,              1.2584E-01,              9.9849E-02,              6.1286E-02,              4.6667E-02,              3.6943E-02,              2.7753E-02,              1.8961E-02,              9.0825E-03,              4.6886E-03,              2.8779E-03,              2.0299E-03,              1.5323E-03,              1.1618E-03,         2.0,            5.5768E+01,            3.4434E+01,            1.8390E+01,            1.0762E+01,            7.1326E+00,            5.7274E+00,            4.5348E+00,            3.6182E+00,            2.7625E+00,            2.4049E+00,         2.0
2011-02-22T12:52:10.302,              1.0931E-01,              8.6789E-02,              6.0539E-02,              4.7908E-02,              3.8724E-02,              2.8968E-02,              2.0181E-02,              9.5593E-03,              4.8621E-03,              3.2341E-03,              2.3586E-03,              1.7630E-03,              1.3232E-03,         2.0,            1.0602E+02,            6.1672E+01,            3.6311E+01,            2.0558E+01,            9.8878E+00,            6.7292E+00,            5.3330E+00,            4.2584E+00,            3.2535E+00,            2.8340E+00,         2.0
2011-02-22T12:54:49.802,              1.2867E-01,              1.0213E-01,              6.4176E-02,              4.8167E-02,              3.8307E-02,              2.7909E-02,              1.9269E-02,              9.9146E-03,              4.8993E-03,              3.0000E-03,              2.1117E-03,              1.5671E-03,              1.1674E-03,         2.0,            8.0070E+01,            5.0282E+01,            2.7073E+01,            1.5788E+01,            7.9124E+00,            5.7332E+00,            4.5414E+00,            3.6247E+00,            2.7684E+00,            2.4107E+00,         2.0
2011-02-22T12:57:29.802,              1.8217E-01,              1.4455E-01,              8.5744E-02,              6.5262E-02,              5.1600E-02,              3.7579E-02,              2.4547E-02,              1.1977E-02,              5.9504E-03,              3.2295E-03,              2.2055E-03,              1.6744E-03,              1.2807E-03,         2.0,            5.8503E+01,            3.3965E+01,            1.6922E+01,            1.0582E+01,            7.9318E+00,            6.3594E+00,            5.0289E+00,            4.0084E+00,            3.0580E+00,            2.6606E+00,         2.0
2011-02-22T13:00:10.302,              1.7183E-01,              1.3638E-01,              8.9966E-02,              6.6819E-02,              5.1767E-02,              3.7474E-02,              2.6071E-02,              1.3517E-02,              6.5756E-03,              4.0180E-03,              2.7794E-03,              2.0204E-03,              1.4756E-03,         2.0,            9.0207E+01,            4.8269E+01,            2.5607E+01,            1.0579E+01,            7.5609E+00,            6.0733E+00,            4.8101E+00,            3.8389E+00,            2.9317E+00,            2.5527E+00,         2.0
2011-02-22T13:02:50.302,              1.3491E-01,              1.0705E-01,              6.4946E-02,              4.9624E-02,              3.7700E-02,              2.8016E-02,              2.0133E-02,              1.0571E-02,              5.3565E-03,              3.4193E-03,              2.4326E-03,              1.8012E-03,              1.3424E-03,         2.0,            7.5061E+01,            4.2014E+01,            2.4951E+01,            1.3754E+01,            7.8185E+00,            6.2772E+00,            4.9696E+00,            3.9649E+00,            3.0272E+00,            2.6354E+00,         2.0
2011-02-22T13:05:30.302,              1.9103E-01,              1.5156E-01,              8.9091E-02,              6.5456E-02,              4.7233E-02,              3.3244E-02,              2.3437E-02,              1.2847E-02,              6.4833E-03,              4.0042E-03,              2.7640E-03,              1.9896E-03,              1.4439E-03,         2.0,            8.0953E+01,            4.4526E+01,            2.5617E+01,            1.3633E+01,            7.7869E+00,            6.2525E+00,            4.9506E+00,            3.9500E+00,            3.0159E+00,            2.6257E+00,         2.0
2011-02-22T13:08:09.802,              1.4112E-01,              1.1200E-01,              6.8832E-02,              5.2732E-02,              4.2536E-02,              3.2382E-02,              2.2921E-02,              1.1433E-02,              5.6857E-03,              3.5610E-03,              2.5130E-03,              1.8622E-03,              1.3860E-03,         2.0,            4.1910E+01,            2.2953E+01,            1.3063E+01,            7.9205E+00,            7.0976E+00,            5.7053E+00,            4.5213E+00,            3.6100E+00,            2.7578E+00,            2.4020E+00,         2.0
2011-02-22T13:10:49.802,              1.5002E-01,              1.1907E-01,              7.7519E-02,              5.8674E-02,              4.6398E-02,              3.5072E-02,              2.4982E-02,              1.2476E-02,              6.1797E-03,              3.8699E-03,              2.7080E-03,              1.9794E-03,              1.4567E-03,         2.0,            8.4336E+01,            4.6962E+01,            2.7553E+01,            1.4789E+01,            7.6884E+00,            6.1781E+00,            4.8948E+00,            3.9074E+00,            2.9847E+00,            2.5993E+00,         2.0
2011-02-22T13:13:30.302,              1.3074E-01,              1.0380E-01,              7.1613E-02,              5.4396E-02,              4.3000E-02,              3.2588E-02,              2.2968E-02,              1.1387E-02,              5.5821E-03,              3.4515E-03,              2.4105E-03,              1.7698E-03,              1.3072E-03,         2.0,            4.8432E+01,            2.9987E+01,            1.6030E+01,            9.1000E+00,            7.3559E+00,            5.8963E+00,            4.6619E+00,            3.7154E+00,            2.8343E+00,            2.4658E+00,         2.0
2011-02-22T13:16:10.303,              1.6070E-01,              1.2755E-01,              8.6415E-02,              6.4778E-02,              5.0407E-02,              3.5202E-02,              2.4109E-02,              1.2647E-02,              6.1437E-03,              3.7441E-03,              2.6272E-03,              1.9399E-03,              1.4440E-03,         2.0,            8.4181E+01,            4.2880E+01,            1.9742E+01,            8.5334E+00,            7.6366E+00,            6.1319E+00,            4.8552E+00,            3.8740E+00,            2.9580E+00,            2.5754E+00,         2.0
2011-02-22T13:18:50.303,              1.2238E-01,              9.7116E-02,              5.8186E-02,              4.4246E-02,              3.5556E-02,              2.4462E-02,              1.5950E-02,              8.2164E-03,              4.1134E-03,              2.4006E-03,              1.7184E-03,              1.3473E-03,              1.0559E-03,         2.0,            9.9771E+01,            5.9834E+01,            3.4109E+01,            1.9449E+01,            9.0983E+00,            6.2299E+00,            4.9318E+00,            3.9345E+00,            3.0038E+00,            2.6150E+00,         2.0
2011-02-22T13:21:29.803,              7.1621E-02,              5.6802E-02,              4.0354E-02,              3.2712E-02,              2.6410E-02,              2.1204E-02,              1.5773E-02,              7.5883E-03,              4.0522E-03,              2.8429E-03,              2.1288E-03,              1.6269E-03,              1.2358E-03,         2.0,            5.4902E+01,            3.4505E+01,            1.8384E+01,            1.0674E+01,            7.5782E+00,            6.0923E+00,            4.8284E+00,            3.8554E+00,            2.9454E+00,            2.5654E+00,         2.0
2011-02-22T13:24:10.303,              1.2147E-01,              9.6369E-02,              5.4666E-02,              4.2038E-02,              2.8590E-02,              2.0666E-02,              1.5485E-02,              8.7337E-03,              4.6586E-03,              3.1150E-03,              2.2676E-03,              1.7031E-03,              1.2790E-03,         2.0,            8.4742E+01,            5.3532E+01,            2.8772E+01,            1.7167E+01,            9.7237E+00,            6.3390E+00,            5.0130E+00,            3.9960E+00,            3.0488E+00,            2.6529E+00,         2.0
2011-02-22T13:26:50.803,              1.8594E-01,              1.4757E-01,              9.8171E-02,              7.3357E-02,              5.5340E-02,              3.9457E-02,              2.7290E-02,              1.4176E-02,              6.9926E-03,              4.2586E-03,              2.9349E-03,              2.1240E-03,              1.5507E-03,         2.0,            4.6386E+01,            2.2761E+01,            9.5722E+00,            8.5216E+00,            7.6084E+00,            6.0971E+00,            4.8196E+00,            3.8404E+00,            2.9292E+00,            2.5482E+00,         2.0
2011-02-22T13:29:30.803,              1.5023E-01,              1.1923E-01,              7.3319E-02,              5.5327E-02,              4.3198E-02,              3.2575E-02,              2.3410E-02,              1.1911E-02,              5.8994E-03,              3.6629E-03,              2.5646E-03,              1.8876E-03,              1.3944E-03,         2.0,            5.7787E+01,            3.1166E+01,            1.7247E+01,            8.5451E+00,            7.5239E+00,            6.0303E+00,            4.7675E+00,            3.7993E+00,            2.8981E+00,            2.5213E+00,         2.0
2011-02-22T13:32:10.803,              1.9302E-01,              1.5322E-01,              1.0704E-01,              7.8503E-02,              5.8632E-02,              3.9345E-02,              2.6125E-02,              1.3689E-02,              6.6742E-03,              3.8994E-03,              2.6840E-03,              1.9700E-03,              1.4543E-03,         2.0,            9.5355E+01,            5.5722E+01,            3.1431E+01,            1.7529E+01,            8.5822E+00,            6.8839E+00,            5.4458E+00,            4.3422E+00,            3.3137E+00,            2.8838E+00,         2.0
2011-02-22T13:34:50.303,              1.4093E-01,              1.1186E-01,              7.5736E-02,              5.7434E-02,              4.2726E-02,              3.1302E-02,              2.2349E-02,              1.1387E-02,              5.7143E-03,              3.5050E-03,              2.4598E-03,              1.8302E-03,              1.3694E-03,         2.0,            5.0598E+01,            2.6711E+01,            1.3826E+01,            7.9221E+00,            7.0935E+00,            5.6982E+00,            4.5132E+00,            3.6019E+00,            2.7507E+00,            2.3951E+00,         2.0
2011-02-22T13:37:29.803,              1.5233E-01,              1.2089E-01,              7.5417E-02,              5.6413E-02,              4.3462E-02,              3.2669E-02,              2.3037E-02,              1.1747E-02,              5.7468E-03,              3.4146E-03,              2.3653E-03,              1.7493E-03,              1.3047E-03,         2.0,            3.6483E+01,            1.7834E+01,            8.0862E+00,            7.4708E+00,            6.6875E+00,            5.3709E+00,            4.2533E+00,            3.3941E+00,            2.5918E+00,            2.2566E+00,         2.0
2011-02-22T13:40:10.303,              1.2242E-01,              9.7142E-02,              6.0272E-02,              4.6182E-02,              3.5307E-02,              2.6779E-02,              1.9605E-02,              1.0078E-02,              5.1689E-03,              3.3487E-03,              2.3831E-03,              1.7676E-03,              1.3198E-03,         2.0,            9.7729E+01,            6.1497E+01,            3.3041E+01,            1.9410E+01,            1.0270E+01,            6.7154E+00,            5.3155E+00,            4.2402E+00,            3.2370E+00,            2.8178E+00,         2.0
2011-02-22T13:42:50.303,              1.7852E-01,              1.4167E-01,              9.2852E-02,              6.9652E-02,              5.2177E-02,              3.6679E-02,              2.5379E-02,              1.3451E-02,              6.6883E-03,              4.0508E-03,              2.7844E-03,              2.0173E-03,              1.4753E-03,         2.0,            7.7700E+01,            4.1379E+01,            2.2065E+01,            9.6687E+00,            7.8012E+00,            6.2711E+00,            4.9698E+00,            3.9680E+00,            3.0313E+00,            2.6401E+00,         2.0
2011-02-22T13:45:30.303,              2.0112E-01,              1.5965E-01,              1.0984E-01,              7.9745E-02,              6.0349E-02,              4.3235E-02,              2.9645E-02,              1.5093E-02,              7.2423E-03,              4.3238E-03,              2.9401E-03,              2.1034E-03,              1.5231E-03,         2.0,            9.8895E+01,            5.2596E+01,            2.7543E+01,            1.1011E+01,            8.4088E+00,            6.7438E+00,            5.3343E+00,            4.2528E+00,            3.2452E+00,            2.8239E+00,         2.0
2011-02-22T13:48:09.803,              1.6443E-01,              1.3049E-01,              8.8893E-02,              6.7208E-02,              5.2501E-02,              3.8125E-02,              2.7184E-02,              1.4019E-02,              6.8789E-03,              4.2138E-03,              2.9103E-03,              2.0911E-03,              1.4788E-03,         2.0,            1.3651E+01,            9.2776E+00,            7.8630E+00,            7.2673E+00,            6.5073E+00,            5.2276E+00,            4.1406E+00,            3.3046E+00,            2.5237E+00,            2.1974E+00,         2.0
2011-02-22T13:50:49.803,              1.6398E-01,              1.3014E-01,              7.9558E-02,              5.8497E-02,              4.2272E-02,              2.7067E-02,              1.8046E-02,              1.0401E-02,              5.2118E-03,              3.1802E-03,              2.2347E-03,              1.6515E-03,              1.2249E-03,         2.0,            6.4122E+01,            3.4395E+01,            1.8579E+01,            8.5740E+00,            6.5916E+00,            5.2844E+00,            4.1787E+00,            3.3306E+00,            2.5410E+00,            2.2108E+00,         2.0
2011-02-22T13:53:30.303,              1.2380E-01,              9.8262E-02,              6.2705E-02,              4.6887E-02,              2.9970E-02,              1.9453E-02,              1.3775E-02,              8.2744E-03,              4.2848E-03,              2.7757E-03,              2.0364E-03,              1.5501E-03,              1.1805E-03,         2.0,            1.0413E+02,            5.7365E+01,            3.3793E+01,            1.8058E+01,            7.8251E+00,            6.2395E+00,            4.9357E+00,            3.9352E+00,            3.0031E+00,            2.6134E+00,         2.0
2011-02-22T13:56:10.303,              9.5858E-02,              7.6065E-02,              5.2980E-02,              4.2973E-02,              3.4695E-02,              2.6157E-02,              1.8625E-02,              9.2506E-03,              4.7212E-03,              3.1107E-03,              2.2612E-03,              1.6957E-03,              1.2693E-03,         2.0,            6.8564E+01,            3.7005E+01,            2.0046E+01,            9.2298E+00,            7.1278E+00,            5.7171E+00,            4.5228E+00,            3.6062E+00,            2.7520E+00,            2.3949E+00,         2.0
2011-02-22T13:58:50.303,              1.7257E-01,              1.3696E-01,              8.3645E-02,              6.1849E-02,              4.7270E-02,              3.3993E-02,              2.2169E-02,              1.0795E-02,              5.3046E-03,              2.8827E-03,              1.9798E-03,              1.5118E-03,              1.1629E-03,         2.0,            1.0992E+02,            6.0856E+01,            3.5521E+01,            1.9191E+01,            8.2807E+00,            6.3213E+00,            5.0066E+00,            3.9956E+00,            3.0514E+00,            2.6570E+00,         2.0
2011-02-22T14:03:34.303,              1.6679E-01,              1.3238E-01,              8.9701E-02,              6.7390E-02,              5.1980E-02,              3.9008E-02,              2.7813E-02,              1.3948E-02,              6.8387E-03,              4.2204E-03,              2.9236E-03,              2.1141E-03,              1.5370E-03,         2.0,            9.0245E+01,            4.8225E+01,            2.5447E+01,            1.0288E+01,            7.9757E+00,            6.4031E+00,            5.0692E+00,            4.0442E+00,            3.0877E+00,            2.6880E+00,         2.0
2011-02-22T14:06:14.803,              1.5096E-01,              1.1982E-01,              8.1344E-02,              6.0043E-02,              4.5183E-02,              2.9099E-02,              1.9089E-02,              1.0674E-02,              5.2955E-03,              3.2477E-03,              2.3076E-03,              1.7239E-03,              1.2942E-03,         2.0,            7.9625E+01,            4.2595E+01,            2.2520E+01,            9.1390E+00,            7.0337E+00,            5.6369E+00,            4.4561E+00,            3.5511E+00,            2.7087E+00,            2.3565E+00,         2.0
2011-02-22T14:08:54.803,              1.8033E-01,              1.4312E-01,              9.7853E-02,              7.3485E-02,              5.5704E-02,              4.0938E-02,              2.8275E-02,              1.3349E-02,              6.7643E-03,              4.2267E-03,              2.9409E-03,              2.1397E-03,              1.5600E-03,         2.0,            1.0875E+02,            5.8474E+01,            3.1409E+01,            1.3469E+01,            8.2298E+00,            6.5998E+00,            5.2202E+00,            4.1617E+00,            3.1756E+00,            2.7635E+00,         2.0
2011-02-22T14:11:34.303,              1.2541E-01,              9.9547E-02,              6.7714E-02,              5.1790E-02,              4.0475E-02,              2.9066E-02,              2.0307E-02,              1.0481E-02,              5.2397E-03,              3.3058E-03,              2.3587E-03,              1.7586E-03,              1.3169E-03,         2.0,            1.2630E+02,            7.0608E+01,            4.1444E+01,            2.1842E+01,            9.1901E+00,            6.2893E+00,            4.9787E+00,            3.9720E+00,            3.0326E+00,            2.6401E+00,         2.0
2011-02-22T14:14:14.303,              1.8093E-01,              1.4358E-01,              8.7722E-02,              6.4735E-02,              5.0838E-02,              3.6806E-02,              2.5130E-02,              1.2924E-02,              6.3286E-03,              3.7420E-03,              2.5854E-03,              1.9094E-03,              1.4169E-03,         2.0,            1.0600E+02,            5.7654E+01,            3.2883E+01,            1.6887E+01,            8.2690E+00,            6.6304E+00,            5.2439E+00,            4.1803E+00,            3.1896E+00,            2.7754E+00,         2.0
2011-02-22T14:16:54.303,              1.8615E-01,              1.4775E-01,              9.1882E-02,              6.7147E-02,              5.0216E-02,              3.1577E-02,              2.0608E-02,              1.1685E-02,              5.8642E-03,              3.6320E-03,              2.5622E-03,              1.8728E-03,              1.3722E-03,         2.0,            9.7890E+01,            6.1132E+01,            3.2771E+01,            1.9576E+01,            1.1771E+01,            6.6646E+00,            5.2736E+00,            4.2056E+00,            3.2099E+00,            2.7937E+00,         2.0
2011-02-22T14:19:30.303,              1.6386E-01,              1.3005E-01,              8.3142E-02,              6.2327E-02,              4.8323E-02,              3.5871E-02,              2.4533E-02,              1.2101E-02,              5.9297E-03,              3.4298E-03,              2.3649E-03,              1.7636E-03,              1.3233E-03,         2.0,            1.1072E+02,            5.9857E+01,            3.2525E+01,            1.5157E+01,            7.4376E+00,            5.9677E+00,            4.7223E+00,            3.7662E+00,            2.8747E+00,            2.5021E+00,         2.0
2011-02-22T14:22:10.303,              2.1140E-01,              1.6775E-01,              1.0005E-01,              7.2992E-02,              5.1060E-02,              3.1179E-02,              2.0507E-02,              1.2295E-02,              6.2348E-03,              3.8467E-03,              2.7135E-03,              1.9808E-03,              1.4469E-03,         2.0,            9.1392E+01,            5.6650E+01,            3.0554E+01,            1.7708E+01,            9.4218E+00,            6.3837E+00,            5.0535E+00,            4.0315E+00,            3.0778E+00,            2.6794E+00,         2.0
2011-02-22T14:24:49.803,              1.3807E-01,              1.0958E-01,              7.1310E-02,              5.4766E-02,              4.4198E-02,              3.3379E-02,              2.3866E-02,              1.2031E-02,              5.9739E-03,              3.8326E-03,              2.7113E-03,              1.9755E-03,              1.4397E-03,         2.0,            8.0234E+01,            4.4228E+01,            2.5368E+01,            1.2967E+01,            7.8241E+00,            6.2798E+00,            4.9705E+00,            3.9648E+00,            3.0267E+00,            2.6346E+00,         2.0
2011-02-22T14:27:29.803,              1.4299E-01,              1.1347E-01,              6.5968E-02,              4.9996E-02,              4.0324E-02,              3.0090E-02,              2.1857E-02,              1.1359E-02,              5.6903E-03,              3.6485E-03,              2.5941E-03,              1.9203E-03,              1.4249E-03,         2.0,            5.3524E+01,            2.8554E+01,            1.5222E+01,            8.4025E+00,            7.5160E+00,            6.0325E+00,            4.7747E+00,            3.8086E+00,            2.9073E+00,            2.5306E+00,         2.0
2011-02-22T14:30:10.303,              3.1639E-02,              2.5718E-02,              2.1209E-02,              1.7554E-02,              1.4482E-02,              1.1826E-02,              8.9329E-03,              3.8226E-03,              2.1869E-03,              1.6928E-03,              1.3514E-03,              1.0809E-03,              8.5553E-04,         2.0,            1.3612E+02,            8.6992E+01,            4.6869E+01,            2.8982E+01,            1.8238E+01,            1.0845E+01,            6.7942E+00,            4.9029E+00,            3.2812E+00,            2.6332E+00,         2.0
2011-02-22T14:32:50.303,              9.0987E-02,              7.2200E-02,              4.7397E-02,              3.8099E-02,              3.0765E-02,              2.4374E-02,              1.7756E-02,              8.6615E-03,              4.4271E-03,              2.9120E-03,              2.0989E-03,              1.5718E-03,              1.1801E-03,         2.0,            7.8253E+01,            4.9342E+01,            2.6408E+01,            1.5472E+01,            7.8525E+00,            6.0316E+00,            4.7690E+00,            3.8009E+00,            2.8997E+00,            2.5229E+00,         2.0
2011-02-22T14:35:30.303,              1.7523E-01,              1.3906E-01,              8.5094E-02,              6.1281E-02,              4.3666E-02,              3.0527E-02,              2.0075E-02,              1.0114E-02,              5.0799E-03,              2.7774E-03,              1.9062E-03,              1.4609E-03,              1.1273E-03,         2.0,            1.0649E+02,            6.6903E+01,            3.6250E+01,            2.1489E+01,            1.1482E+01,            6.0239E+00,            4.7706E+00,            3.8072E+00,            2.9074E+00,            2.5316E+00,         2.0
2011-02-22T14:38:09.803,              2.3469E-01,              1.8624E-01,              1.1797E-01,              8.5082E-02,              4.4837E-02,              2.8781E-02,              2.0677E-02,              1.2645E-02,              6.5956E-03,              3.9503E-03,              2.6995E-03,              1.9495E-03,              1.4188E-03,         2.0,            1.0756E+02,            5.7772E+01,            3.1602E+01,            1.4952E+01,            7.9554E+00,            6.3930E+00,            5.0652E+00,            4.0435E+00,            3.0886E+00,            2.6897E+00,         2.0
2011-02-22T14:40:49.803,              1.4819E-01,              1.1757E-01,              7.4271E-02,              5.6775E-02,              4.2344E-02,              3.0995E-02,              2.1862E-02,              1.0674E-02,              5.5411E-03,              3.4949E-03,              2.4375E-03,              1.7768E-03,              1.2986E-03,         2.0,            7.1866E+01,            4.1648E+01,            2.3230E+01,            1.2677E+01,            7.3962E+00,            5.9374E+00,            4.7001E+00,            3.7495E+00,            2.8625E+00,            2.4919E+00,         2.0
2011-02-22T14:43:30.303,              1.7924E-01,              1.4227E-01,              9.2926E-02,              6.6210E-02,              4.6070E-02,              3.2068E-02,              2.2389E-02,              1.1984E-02,              5.9744E-03,              3.5954E-03,              2.4692E-03,              1.7913E-03,              1.3147E-03,         2.0,            8.4033E+01,            5.2175E+01,            2.8148E+01,            1.6170E+01,            7.9754E+00,            5.8906E+00,            4.6681E+00,            3.7272E+00,            2.8474E+00,            2.4800E+00,         2.0
2011-02-22T14:46:10.303,              1.7695E-01,              1.4042E-01,              8.8966E-02,              6.4946E-02,              4.9242E-02,              2.2230E-02,              1.2870E-02,              8.5335E-03,              4.3551E-03,              2.7356E-03,              2.0397E-03,              1.5654E-03,              1.1880E-03,         2.0,            7.2734E+01,            4.4629E+01,            2.3849E+01,            1.3809E+01,            8.3417E+00,            5.9995E+00,            4.7467E+00,            3.7850E+00,            2.8885E+00,            2.5138E+00,         2.0
2011-02-22T14:48:46.303,              1.6243E-01,              1.2892E-01,              8.6116E-02,              6.4651E-02,              5.0748E-02,              3.7892E-02,              2.6174E-02,              1.3195E-02,              6.4503E-03,              3.8376E-03,              2.6472E-03,              1.9440E-03,              1.4446E-03,         2.0,            4.3874E+01,            2.3197E+01,            1.2223E+01,            8.3527E+00,            7.4650E+00,            5.9871E+00,            4.7359E+00,            3.7758E+00,            2.8811E+00,            2.5071E+00,         2.0
2011-02-22T14:51:26.303,              1.5172E-01,              1.2039E-01,              7.0355E-02,              5.3236E-02,              4.2761E-02,              3.1959E-02,              2.2734E-02,              1.1550E-02,              5.7728E-03,              3.6738E-03,              2.5969E-03,              1.9000E-03,              1.3983E-03,         2.0,            8.5342E+01,            4.9363E+01,            2.8230E+01,            1.5629E+01,            8.1607E+00,            6.5552E+00,            5.1918E+00,            4.1435E+00,            3.1643E+00,            2.7553E+00,         2.0
2011-02-22T14:54:06.303,              1.3455E-01,              1.0676E-01,              6.2804E-02,              4.8895E-02,              3.9435E-02,              3.0499E-02,              2.2114E-02,              1.1027E-02,              5.5608E-03,              3.4993E-03,              2.4868E-03,              1.8626E-03,              1.3952E-03,         2.0,            4.7658E+01,            2.6048E+01,            1.4919E+01,            8.3566E+00,            7.4757E+00,            6.0007E+00,            4.7499E+00,            3.7890E+00,            2.8925E+00,            2.5179E+00,         2.0
2011-02-22T14:56:46.803,              2.2323E-01,              1.7714E-01,              1.1246E-01,              8.1733E-02,              5.9974E-02,              4.3557E-02,              2.9899E-02,              1.5490E-02,              7.6080E-03,              4.3958E-03,              2.9561E-03,              2.1258E-03,              1.5506E-03,         2.0,            9.0932E+01,            4.7827E+01,            2.4575E+01,            9.5007E+00,            7.6926E+00,            6.1745E+00,            4.8872E+00,            3.8984E+00,            2.9760E+00,            2.5905E+00,         2.0
2011-02-22T14:59:22.803,              1.5133E-01,              1.2012E-01,              8.0864E-02,              6.0589E-02,              4.6230E-02,              3.3802E-02,              2.4054E-02,              1.2272E-02,              5.9961E-03,              3.6621E-03,              2.5413E-03,              1.8599E-03,              1.3723E-03,         2.0,            1.1436E+02,            6.1324E+01,            3.2520E+01,            1.3216E+01,            7.4230E+00,            5.9569E+00,            4.7144E+00,            3.7603E+00,            2.8704E+00,            2.4985E+00,         2.0
2011-02-22T15:02:02.303,              1.9697E-01,              1.5630E-01,              9.5955E-02,              7.1226E-02,              5.3932E-02,              3.7957E-02,              2.6205E-02,              1.3858E-02,              6.9224E-03,              4.2202E-03,              2.9132E-03,              2.1127E-03,              1.5483E-03,         2.0,            7.2697E+01,            3.8314E+01,            1.9772E+01,            8.7247E+00,            7.8033E+00,            6.2625E+00,            4.9563E+00,            3.9532E+00,            3.0175E+00,            2.6265E+00,         2.0
2011-02-22T15:04:42.303,              1.2519E-01,              9.9394E-02,              6.8810E-02,              5.1542E-02,              4.0018E-02,              2.9740E-02,              2.1221E-02,              1.0698E-02,              5.2527E-03,              3.2497E-03,              2.2816E-03,              1.6922E-03,              1.2608E-03,         2.0,            6.5735E+01,            3.6330E+01,            2.0916E+01,            1.0723E+01,            7.1036E+00,            5.6963E+00,            4.5053E+00,            3.5916E+00,            2.7405E+00,            2.3847E+00,         2.0
2011-02-22T15:07:22.303,              1.7140E-01,              1.3599E-01,              7.5769E-02,              5.6467E-02,              4.4721E-02,              2.9660E-02,              1.9553E-02,              1.0955E-02,              5.5329E-03,              3.4287E-03,              2.4275E-03,              1.7929E-03,              1.3221E-03,         2.0,            7.7702E+01,            4.8850E+01,            2.6170E+01,            1.5751E+01,            8.0324E+00,            6.4097E+00,            4.7970E+00,            3.8237E+00,            2.9173E+00,            2.5384E+00,         2.0
2011-02-22T15:10:02.303,              1.4526E-01,              1.1528E-01,              7.5531E-02,              5.6629E-02,              4.4293E-02,              2.1323E-02,              1.2651E-02,              8.2659E-03,              4.2101E-03,              2.7444E-03,              2.0826E-03,              1.6105E-03,              1.2299E-03,         2.0,            6.6922E+01,            3.7114E+01,            2.1579E+01,            1.1363E+01,            6.7763E+00,            5.4479E+00,            4.3179E+00,            3.4480E+00,            2.6344E+00,            2.2946E+00,         2.0
2011-02-22T15:12:42.303,              1.7661E-01,              1.4013E-01,              8.4088E-02,              6.1846E-02,              4.6555E-02,              2.9607E-02,              1.9359E-02,              1.1087E-02,              5.5649E-03,              3.4156E-03,              2.3988E-03,              1.7560E-03,              1.2932E-03,         2.0,            8.9054E+01,            5.5422E+01,            2.9858E+01,            1.7389E+01,            9.3277E+00,            6.0456E+00,            4.7882E+00,            3.8213E+00,            2.9182E+00,            2.5409E+00,         2.0
2011-02-22T15:15:22.303,              1.6350E-01,              1.2977E-01,              8.7328E-02,              6.5139E-02,              5.0076E-02,              3.6742E-02,              2.5783E-02,              1.3369E-02,              6.5272E-03,              4.0031E-03,              2.7625E-03,              1.9922E-03,              1.4544E-03,         2.0,            6.1779E+01,            3.1036E+01,            1.3982E+01,            8.5949E+00,            7.6914E+00,            6.1756E+00,            4.8894E+00,            3.9009E+00,            2.9783E+00,            2.5927E+00,         2.0
2011-02-22T15:18:01.803,              1.9783E-01,              1.5700E-01,              1.0079E-01,              7.3606E-02,              5.6625E-02,              4.0633E-02,              2.7669E-02,              1.4455E-02,              7.0888E-03,              4.2493E-03,              2.9103E-03,              2.1031E-03,              1.5367E-03,         2.0,            6.2925E+01,            3.3114E+01,            1.7003E+01,            8.5207E+00,            7.6287E+00,            6.1277E+00,            4.8531E+00,            3.8730E+00,            2.9576E+00,            2.5752E+00,         2.0
2011-02-22T15:20:41.803,              1.4796E-01,              1.1739E-01,              7.7161E-02,              5.9134E-02,              4.6321E-02,              3.4905E-02,              2.4768E-02,              1.2192E-02,              6.2194E-03,              3.8944E-03,              2.6949E-03,              1.9461E-03,              1.4100E-03,         2.0,            8.2448E+01,            5.1182E+01,            2.7516E+01,            1.6059E+01,            8.7539E+00,            5.9998E+00,            4.7512E+00,            3.7913E+00,            2.8950E+00,            2.5206E+00,         2.0
