                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-10-16T12:20:53.505,              1.4455E-01,              1.1474E-01,              7.5419E-02,              5.6571E-02,              4.3931E-02,              3.1374E-02,              2.1909E-02,              1.1484E-02,              5.6786E-03,              3.5335E-03,              2.5116E-03,              1.8809E-03,              1.4111E-03,         2.0,            7.1704E+01,            3.9425E+01,            2.2770E+01,            1.1746E+01,            8.1168E+00,            6.5083E+00,            5.1472E+00,            4.1031E+00,            3.1306E+00,            2.7241E+00,         2.0
2010-10-16T12:23:34.005,              1.7602E-01,              1.3969E-01,              8.4812E-02,              6.2846E-02,              4.8921E-02,              3.6397E-02,              1.9568E-02,              8.0061E-03,              3.9734E-03,              1.7819E-03,              1.2158E-03,              1.0088E-03,              8.2610E-04,         2.0,            2.0159E+02,            1.2591E+02,            6.3541E+01,            4.3615E+01,            2.8847E+01,            1.7785E+01,            1.1135E+01,            7.3521E+00,            4.8398E+00,            3.7731E+00,         2.0
2010-10-16T12:26:14.005,              1.5810E-01,              1.2547E-01,              7.7327E-02,              5.7980E-02,              4.2817E-02,              3.0588E-02,              2.1326E-02,              1.0581E-02,              5.4439E-03,              3.4149E-03,              2.4231E-03,              1.8090E-03,              1.3538E-03,         2.0,            1.1297E+02,            6.2828E+01,            3.6849E+01,            1.9874E+01,            8.6278E+00,            6.9289E+00,            5.4869E+00,            4.3784E+00,            3.3433E+00,            2.9109E+00,         2.0
2010-10-16T12:28:53.505,              1.2965E-01,              1.0286E-01,              5.6808E-02,              4.3378E-02,              3.4990E-02,              2.7192E-02,              1.9252E-02,              9.6422E-03,              4.8811E-03,              2.9967E-03,              2.1245E-03,              1.6029E-03,              1.2145E-03,         2.0,            8.2288E+01,            5.1880E+01,            2.7751E+01,            1.6818E+01,            8.5758E+00,            6.8693E+00,            4.6189E+00,            3.6866E+00,            2.8155E+00,            2.4517E+00,         2.0
2010-10-16T12:31:33.005,              1.8144E-01,              1.4400E-01,              9.1977E-02,              6.8033E-02,              5.3239E-02,              3.7132E-02,              2.4801E-02,              1.2738E-02,              6.3447E-03,              3.8055E-03,              2.6562E-03,              1.9684E-03,              1.4610E-03,         2.0,            9.5411E+01,            5.9359E+01,            3.2045E+01,            1.8450E+01,            9.2120E+00,            6.8569E+00,            5.4326E+00,            4.3369E+00,            3.3127E+00,            2.8850E+00,         2.0
2010-10-16T12:34:13.005,              1.6188E-01,              1.2847E-01,              8.3647E-02,              6.3228E-02,              5.0042E-02,              3.8529E-02,              2.6409E-02,              1.2668E-02,              6.2587E-03,              3.6626E-03,              2.5331E-03,              1.8910E-03,              1.4227E-03,         2.0,            6.1840E+01,            3.2959E+01,            1.7344E+01,            8.3720E+00,            7.4898E+00,            6.0123E+00,            4.7593E+00,            3.7966E+00,            2.8984E+00,            2.5231E+00,         2.0
2010-10-16T12:36:53.505,              1.6638E-01,              1.3207E-01,              8.9765E-02,              6.7651E-02,              5.2258E-02,              3.8664E-02,              2.7087E-02,              1.3547E-02,              6.6393E-03,              4.0224E-03,              2.7913E-03,              2.0479E-03,              1.5092E-03,         2.0,            1.0033E+02,            5.4176E+01,            2.9341E+01,            1.2803E+01,            7.9227E+00,            6.3666E+00,            5.0442E+00,            4.0269E+00,            3.0760E+00,            2.6789E+00,         2.0
2010-10-16T12:39:33.505,              1.7686E-01,              1.4037E-01,              9.0243E-02,              6.7100E-02,              5.0303E-02,              3.1832E-02,              1.9652E-02,              1.0396E-02,              5.1383E-03,              2.8250E-03,              1.9746E-03,              1.5286E-03,              1.1919E-03,         2.0,            1.1810E+02,            6.4408E+01,            3.6265E+01,            1.8511E+01,            8.2157E+00,            6.5975E+00,            5.2241E+00,            4.1685E+00,            3.1829E+00,            2.7711E+00,         2.0
2010-10-16T12:42:13.505,              9.7816E-02,              7.7654E-02,              4.7318E-02,              3.7356E-02,              3.0201E-02,              2.3980E-02,              1.7489E-02,              8.4853E-03,              4.2989E-03,              2.7591E-03,              2.0052E-03,              1.5448E-03,              1.1905E-03,         2.0,            1.2960E+02,            8.2535E+01,            4.4194E+01,            2.6813E+01,            1.5826E+01,            8.3553E+00,            5.6006E+00,            4.4686E+00,            3.4120E+00,            2.9706E+00,         2.0
2010-10-16T12:44:53.005,              1.8557E-01,              1.4730E-01,              9.8743E-02,              7.2437E-02,              5.4826E-02,              3.4007E-02,              2.1870E-02,              1.2409E-02,              6.0457E-03,              3.6843E-03,              2.6207E-03,              1.9564E-03,              1.4644E-03,         2.0,            1.5014E+02,            8.0959E+01,            4.3528E+01,            1.8423E+01,            8.4605E+00,            6.7961E+00,            5.3830E+00,            4.2964E+00,            3.2813E+00,            2.8574E+00,         2.0
2010-10-16T12:47:33.005,              1.8554E-01,              1.4721E-01,              9.1933E-02,              6.9174E-02,              4.8965E-02,              2.1764E-02,              1.2286E-02,              7.9117E-03,              4.1176E-03,              2.4214E-03,              1.7935E-03,              1.4378E-03,              1.1407E-03,         2.0,            1.6425E+02,            1.0361E+02,            5.5415E+01,            3.3985E+01,            1.7034E+01,            1.3083E+01,            8.8733E+00,            5.8721E+00,            3.9369E+00,            3.2467E+00,         2.0
2010-10-16T12:50:13.505,              1.1048E-01,              8.7631E-02,              5.5590E-02,              4.3649E-02,              3.5269E-02,              2.6178E-02,              1.7891E-02,              8.5258E-03,              4.5155E-03,              2.9155E-03,              2.0915E-03,              1.5712E-03,              1.1822E-03,         2.0,            1.4439E+02,            9.1890E+01,            4.9457E+01,            3.0350E+01,            1.8719E+01,            1.0816E+01,            6.1864E+00,            5.0289E+00,            3.3573E+00,            2.5716E+00,         2.0
2010-10-16T12:52:53.505,              1.7819E-01,              1.4142E-01,              8.8173E-02,              6.5910E-02,              4.7332E-02,              3.4242E-02,              2.4163E-02,              1.2914E-02,              6.4526E-03,              3.9024E-03,              2.7103E-03,              1.9972E-03,              1.4839E-03,         2.0,            8.3535E+01,            4.4707E+01,            2.3882E+01,            1.0238E+01,            8.3165E+00,            6.6664E+00,            5.2709E+00,            4.2008E+00,            3.2047E+00,            2.7881E+00,         2.0
2010-10-16T12:55:33.505,              1.4176E-01,              1.1250E-01,              6.4986E-02,              4.9486E-02,              3.8086E-02,              2.8911E-02,              2.1017E-02,              1.0946E-02,              5.5308E-03,              3.5458E-03,              2.5323E-03,              1.8809E-03,              1.3990E-03,         2.0,            9.8851E+01,            5.5436E+01,            3.2912E+01,            1.7950E+01,            8.3605E+00,            6.7033E+00,            5.3013E+00,            4.2260E+00,            3.2244E+00,            2.8058E+00,         2.0
2010-10-16T12:58:13.005,              1.9221E-01,              1.5252E-01,              9.4455E-02,              6.9040E-02,              5.3050E-02,              3.8107E-02,              2.5982E-02,              1.3441E-02,              6.6689E-03,              3.8912E-03,              2.6599E-03,              1.9550E-03,              1.4531E-03,         2.0,            5.3466E+01,            3.1748E+01,            1.6988E+01,            9.1129E+00,            8.0487E+00,            6.4520E+00,            5.1014E+00,            4.0657E+00,            3.1015E+00,            2.6983E+00,         2.0
2010-10-16T13:00:53.005,              1.1444E-01,              9.0773E-02,              5.6474E-02,              4.5284E-02,              3.0834E-02,              2.1905E-02,              1.6328E-02,              9.3403E-03,              5.0810E-03,              3.5104E-03,              2.5829E-03,              1.9343E-03,              1.4425E-03,         2.0,            1.0633E+02,            6.7329E+01,            3.6143E+01,            2.1962E+01,            1.3313E+01,            7.7969E+00,            5.7041E+00,            4.5535E+00,            3.4782E+00,            3.0291E+00,         2.0
2010-10-16T13:03:33.505,              2.0429E-01,              1.6210E-01,              1.0120E-01,              7.5818E-02,              5.7164E-02,              4.0842E-02,              2.7877E-02,              1.3678E-02,              7.0523E-03,              4.3952E-03,              3.0627E-03,              2.2386E-03,              1.6516E-03,         2.0,            4.0867E+01,            2.1904E+01,            1.2069E+01,            9.1540E+00,            8.1854E+00,            6.5679E+00,            5.1972E+00,            4.1447E+00,            3.1634E+00,            2.7533E+00,         2.0
2010-10-16T13:06:13.505,              1.2897E-01,              1.0235E-01,              6.4670E-02,              4.9847E-02,              4.0223E-02,              3.0596E-02,              2.1490E-02,              1.0091E-02,              5.1593E-03,              3.2945E-03,              2.3547E-03,              1.7700E-03,              1.3315E-03,         2.0,            6.1704E+01,            3.4229E+01,            1.9980E+01,            1.0690E+01,            7.3688E+00,            5.9197E+00,            4.6889E+00,            3.7423E+00,            2.8581E+00,            2.4887E+00,         2.0
2010-10-16T13:08:53.505,              2.2174E-01,              1.7598E-01,              1.1616E-01,              8.6371E-02,              6.4537E-02,              2.6345E-02,              1.4677E-02,              9.8871E-03,              5.0237E-03,              3.0878E-03,              2.3233E-03,              1.8269E-03,              1.4222E-03,         2.0,            9.3140E+01,            5.8063E+01,            3.1424E+01,            1.8255E+01,            9.5442E+00,            7.1751E+00,            5.6793E+00,            4.5303E+00,            3.4584E+00,            3.0105E+00,         2.0
2010-10-16T13:11:33.005,              1.8149E-01,              1.4404E-01,              9.2885E-02,              6.8314E-02,              5.3535E-02,              3.8511E-02,              2.6434E-02,              1.3408E-02,              6.5395E-03,              3.8335E-03,              2.6386E-03,              1.9450E-03,              1.4462E-03,         2.0,            1.0657E+02,            5.6725E+01,            2.9668E+01,            1.1701E+01,            7.8166E+00,            6.2675E+00,            4.9568E+00,            3.9514E+00,            3.0149E+00,            2.6234E+00,         2.0
2010-10-16T13:14:13.005,              2.2422E-01,              1.7795E-01,              1.2032E-01,              8.8112E-02,              6.7179E-02,              4.5102E-02,              2.9831E-02,              1.6041E-02,              7.8420E-03,              4.6492E-03,              3.1891E-03,              2.3052E-03,              1.6788E-03,         2.0,            8.8007E+01,            4.3976E+01,            1.9504E+01,            9.4610E+00,            8.4766E+00,            6.8128E+00,            5.3983E+00,            4.3098E+00,            3.2922E+00,            2.8671E+00,         2.0
2010-10-16T13:16:53.505,              1.0462E-01,              8.3010E-02,              5.7051E-02,              4.6251E-02,              3.7328E-02,              2.9350E-02,              2.0977E-02,              1.0085E-02,              5.1406E-03,              3.2965E-03,              2.3733E-03,              1.8012E-03,              1.3643E-03,         2.0,            6.2837E+01,            3.3671E+01,            1.7887E+01,            8.0526E+00,            7.2114E+00,            5.7939E+00,            4.5897E+00,            3.6634E+00,            2.7980E+00,            2.4365E+00,         2.0
2010-10-16T13:19:33.505,              1.9332E-01,              1.5342E-01,              1.0113E-01,              7.3539E-02,              5.5687E-02,              3.4899E-02,              2.2173E-02,              1.2587E-02,              6.2317E-03,              3.7043E-03,              2.6112E-03,              1.9538E-03,              1.4701E-03,         2.0,            7.8117E+01,            4.1390E+01,            2.1517E+01,            8.8506E+00,            7.9035E+00,            6.3345E+00,            5.0079E+00,            3.9909E+00,            3.0443E+00,            2.6485E+00,         2.0
2010-10-16T13:24:17.505,              1.8843E-01,              1.4953E-01,              9.1849E-02,              6.8907E-02,              5.3372E-02,              3.9423E-02,              2.5442E-02,              1.2166E-02,              6.0422E-03,              3.2251E-03,              2.1919E-03,              1.6750E-03,              1.2930E-03,         2.0,            9.4443E+01,            5.8326E+01,            3.0645E+01,            1.8628E+01,            1.2806E+01,            8.0572E+00,            5.2985E+00,            4.2291E+00,            3.2299E+00,            2.8125E+00,         2.0
2010-10-16T13:26:57.505,              1.9734E-01,              1.5661E-01,              1.0521E-01,              7.8106E-02,              5.5992E-02,              4.0234E-02,              2.8849E-02,              1.5124E-02,              7.5828E-03,              4.6493E-03,              3.1940E-03,              2.3033E-03,              1.6788E-03,         2.0,            3.9675E+01,            1.9257E+01,            9.7223E+00,            8.9612E+00,            8.0043E+00,            6.4167E+00,            5.0738E+00,            4.0440E+00,            3.0852E+00,            2.6843E+00,         2.0
2010-10-16T13:29:37.505,              1.3574E-01,              1.0773E-01,              6.7432E-02,              5.0497E-02,              3.1337E-02,              2.1194E-02,              1.5327E-02,              8.5635E-03,              4.5144E-03,              2.9226E-03,              2.1028E-03,              1.5723E-03,              1.1816E-03,         2.0,            1.0625E+02,            5.9112E+01,            3.4505E+01,            1.8189E+01,            7.7229E+00,            6.1929E+00,            4.8982E+00,            3.9049E+00,            2.9796E+00,            2.5928E+00,         2.0
2010-10-16T13:32:17.505,              1.5925E-01,              1.2637E-01,              7.5873E-02,              5.7048E-02,              4.5547E-02,              3.0102E-02,              1.9738E-02,              1.0225E-02,              5.2404E-03,              3.3295E-03,              2.4009E-03,              1.8057E-03,              1.3539E-03,         2.0,            8.1288E+01,            4.5278E+01,            2.6684E+01,            1.4579E+01,            7.9384E+00,            6.3752E+00,            5.0484E+00,            4.0285E+00,            3.0761E+00,            2.6783E+00,         2.0
2010-10-16T13:34:57.505,              2.2158E-01,              1.7583E-01,              1.1252E-01,              8.2672E-02,              5.7898E-02,              3.9394E-02,              2.7369E-02,              1.5287E-02,              7.6975E-03,              4.6549E-03,              3.1960E-03,              2.3128E-03,              1.6844E-03,         2.0,            8.3896E+01,            4.5899E+01,            2.6152E+01,            1.3504E+01,            8.9921E+00,            7.2147E+00,            5.7088E+00,            4.5527E+00,            3.4748E+00,            3.0243E+00,         2.0
2010-10-16T13:37:37.005,              2.1673E-01,              1.7198E-01,              1.0798E-01,              7.9694E-02,              5.9352E-02,              4.1651E-02,              2.8577E-02,              1.5097E-02,              7.5377E-03,              4.5904E-03,              3.1516E-03,              2.2706E-03,              1.6527E-03,         2.0,            9.6394E+01,            5.2619E+01,            2.9785E+01,            1.5136E+01,            9.4344E+00,            7.5673E+00,            5.9864E+00,            4.7731E+00,            3.6425E+00,            3.1698E+00,         2.0
2010-10-16T13:40:17.505,              1.4750E-01,              1.1705E-01,              7.2886E-02,              5.5481E-02,              4.4758E-02,              2.9580E-02,              1.9846E-02,              1.0938E-02,              5.5318E-03,              3.5549E-03,              2.5760E-03,              1.9370E-03,              1.4576E-03,         2.0,            8.0625E+01,            4.3323E+01,            2.3221E+01,            9.8836E+00,            7.8825E+00,            6.3203E+00,            4.9985E+00,            3.9845E+00,            3.0402E+00,            2.6454E+00,         2.0
2010-10-16T13:42:57.505,              1.9478E-01,              1.5458E-01,              1.0548E-01,              7.9548E-02,              6.1592E-02,              3.8476E-02,              2.4568E-02,              1.3790E-02,              6.8391E-03,              4.1564E-03,              2.9410E-03,              2.1831E-03,              1.6267E-03,         2.0,            7.6649E+01,            4.0504E+01,            2.1076E+01,            9.5882E+00,            8.5760E+00,            6.8829E+00,            5.4475E+00,            4.3451E+00,            3.3167E+00,            2.8870E+00,         2.0
2010-10-16T13:45:37.505,              9.7252E-02,              7.7140E-02,              4.5492E-02,              3.6749E-02,              2.9696E-02,              1.6640E-02,              1.0323E-02,              6.3399E-03,              3.3295E-03,              2.2863E-03,              1.7753E-03,              1.3899E-03,              1.0772E-03,         2.0,            1.5569E+02,            9.9262E+01,            5.3357E+01,            3.2587E+01,            1.9883E+01,            1.1058E+01,            6.5389E+00,            4.8433E+00,            3.6441E+00,            2.8508E+00,         2.0
2010-10-16T13:48:17.505,              1.7954E-01,              1.4250E-01,              9.3717E-02,              7.0989E-02,              5.4989E-02,              4.0516E-02,              2.8545E-02,              1.4591E-02,              7.2055E-03,              4.4375E-03,              3.0925E-03,              2.2669E-03,              1.6738E-03,         2.0,            8.6335E+01,            4.6099E+01,            2.4237E+01,            9.6477E+00,            8.5057E+00,            6.8212E+00,            5.3955E+00,            4.3016E+00,            3.2824E+00,            2.8564E+00,         2.0
2010-10-16T13:50:57.005,              1.6767E-01,              1.3309E-01,              9.0716E-02,              6.6680E-02,              4.9049E-02,              3.5100E-02,              2.4307E-02,              1.2444E-02,              6.0193E-03,              3.5119E-03,              2.4225E-03,              1.7951E-03,              1.3409E-03,         2.0,            1.5768E+02,            8.4865E+01,            4.5484E+01,            1.9155E+01,            8.2623E+00,            6.6316E+00,            5.2492E+00,            4.1874E+00,            3.1967E+00,            2.7828E+00,         2.0
2010-10-16T13:53:37.505,              1.8415E-01,              1.4614E-01,              9.5492E-02,              7.0881E-02,              4.0908E-02,              2.7799E-02,              2.0585E-02,              1.2317E-02,              6.4582E-03,              4.0201E-03,              2.7971E-03,              2.0401E-03,              1.4980E-03,         2.0,            7.0393E+01,            3.7079E+01,            1.9250E+01,            8.8141E+00,            7.8938E+00,            6.3423E+00,            5.0240E+00,            4.0100E+00,            3.0626E+00,            2.6668E+00,         2.0
2010-10-16T13:56:17.505,              2.3465E-01,              1.8622E-01,              1.2257E-01,              8.8653E-02,              6.8009E-02,              4.9612E-02,              3.4052E-02,              1.6777E-02,              8.2477E-03,              4.7663E-03,              3.1978E-03,              2.2914E-03,              1.6643E-03,         2.0,            6.2438E+01,            3.1620E+01,            1.5454E+01,            9.2301E+00,            8.2609E+00,            6.6335E+00,            5.2523E+00,            4.1907E+00,            3.1997E+00,            2.7856E+00,         2.0
2010-10-16T13:58:57.505,              1.9680E-01,              1.5619E-01,              1.0184E-01,              7.4580E-02,              5.7852E-02,              4.1738E-02,              2.8870E-02,              1.4830E-02,              7.2483E-03,              4.2819E-03,              2.9270E-03,              2.1249E-03,              1.5578E-03,         2.0,            6.0323E+01,            3.1712E+01,            1.6277E+01,            8.7047E+00,            7.7902E+00,            6.2552E+00,            4.9527E+00,            3.9516E+00,            3.0171E+00,            2.6266E+00,         2.0
2010-10-16T14:01:37.505,              1.1275E-01,              8.9478E-02,              5.2808E-02,              4.1378E-02,              3.3401E-02,              2.6259E-02,              1.9164E-02,              9.5149E-03,              4.7639E-03,              3.0734E-03,              2.2183E-03,              1.6700E-03,              1.2592E-03,         2.0,            7.6789E+01,            4.3026E+01,            2.5515E+01,            1.3906E+01,            7.5032E+00,            6.0297E+00,            4.7774E+00,            3.8139E+00,            2.9133E+00,            2.5372E+00,         2.0
2010-10-16T14:04:17.005,              2.3160E-01,              1.8379E-01,              1.1820E-01,              8.5275E-02,              6.3457E-02,              4.4354E-02,              2.9852E-02,              1.5383E-02,              7.4450E-03,              4.1928E-03,              2.8106E-03,              2.0258E-03,              1.4786E-03,         2.0,            9.5254E+01,            4.8008E+01,            2.1825E+01,            8.4583E+00,            7.1894E+00,            5.7799E+00,            4.5810E+00,            3.6580E+00,            2.7947E+00,            2.4342E+00,         2.0
2010-10-16T14:06:57.506,              1.6410E-01,              1.3025E-01,              8.0865E-02,              6.0881E-02,              4.4796E-02,              3.1306E-02,              2.0626E-02,              1.0518E-02,              5.3009E-03,              2.9625E-03,              2.0706E-03,              1.6092E-03,              1.2561E-03,         2.0,            1.1334E+02,            7.1297E+01,            3.8237E+01,            2.2975E+01,            1.3832E+01,            7.7216E+00,            6.0507E+00,            4.6538E+00,            3.5505E+00,            3.0891E+00,         2.0
2010-10-16T14:09:37.506,              1.9650E-01,              1.5593E-01,              9.8622E-02,              7.3752E-02,              5.7942E-02,              4.1337E-02,              2.8624E-02,              1.4940E-02,              7.3769E-03,              4.5024E-03,              3.0892E-03,              2.2115E-03,              1.5924E-03,         2.0,            6.8806E+01,            3.9759E+01,            2.2329E+01,            1.2217E+01,            7.9054E+00,            6.3416E+00,            5.0171E+00,            4.0006E+00,            3.0531E+00,            2.6572E+00,         2.0
2010-10-16T14:12:17.506,              2.0352E-01,              1.6153E-01,              9.8489E-02,              7.2655E-02,              5.1837E-02,              3.7177E-02,              2.6443E-02,              1.4050E-02,              7.0060E-03,              4.1879E-03,              2.8749E-03,              2.0923E-03,              1.5334E-03,         2.0,            1.0113E+02,            6.3336E+01,            3.4250E+01,            1.9930E+01,            9.8716E+00,            6.9659E+00,            5.5097E+00,            4.3926E+00,            3.3519E+00,            2.9169E+00,         2.0
2010-10-16T14:14:57.506,              1.9033E-01,              1.5105E-01,              9.9634E-02,              7.4243E-02,              5.7007E-02,              4.1449E-02,              2.8595E-02,              1.4300E-02,              7.0101E-03,              4.1968E-03,              2.8707E-03,              2.0756E-03,              1.5177E-03,         2.0,            1.1337E+02,            6.0032E+01,            3.1365E+01,            1.2753E+01,            8.4081E+00,            6.7593E+00,            5.3570E+00,            4.2774E+00,            3.2678E+00,            2.8461E+00,         2.0
2010-10-16T14:17:37.006,              1.9124E-01,              1.5174E-01,              9.0081E-02,              6.8938E-02,              5.3130E-02,              3.9457E-02,              2.7721E-02,              1.4149E-02,              7.1093E-03,              4.3069E-03,              2.9762E-03,              2.1798E-03,              1.6083E-03,         2.0,            5.9223E+01,            3.2129E+01,            1.8045E+01,            9.1646E+00,            8.1961E+00,            6.5773E+00,            5.2052E+00,            4.1515E+00,            3.1688E+00,            2.7581E+00,         2.0
2010-10-16T14:20:18.006,              1.2633E-01,              1.0026E-01,              6.6033E-02,              5.2281E-02,              4.2195E-02,              3.2875E-02,              2.3961E-02,              1.1743E-02,              5.9389E-03,              3.9267E-03,              2.8263E-03,              2.0962E-03,              1.5566E-03,         2.0,            5.1603E+01,            2.7650E+01,            1.4688E+01,            8.9867E+00,            8.0246E+00,            6.4314E+00,            5.0844E+00,            4.0518E+00,            3.0908E+00,            2.6890E+00,         2.0
2010-10-16T14:22:58.006,              1.5528E-01,              1.2326E-01,              8.0974E-02,              5.9980E-02,              4.6178E-02,              3.2502E-02,              2.2216E-02,              1.1566E-02,              5.7212E-03,              3.5803E-03,              2.5216E-03,              1.8447E-03,              1.3592E-03,         2.0,            1.2127E+02,            6.7808E+01,            3.9842E+01,            2.1075E+01,            9.0607E+00,            5.9236E+00,            4.6874E+00,            3.7385E+00,            2.8537E+00,            2.4841E+00,         2.0
2010-10-16T14:25:37.506,              1.1024E-01,              8.7519E-02,              5.8731E-02,              4.5835E-02,              3.7026E-02,              2.8266E-02,              2.0591E-02,              1.0232E-02,              5.1352E-03,              3.3518E-03,              2.4276E-03,              1.8174E-03,              1.3606E-03,         2.0,            6.5851E+01,            4.1328E+01,            2.1999E+01,            1.2813E+01,            8.0996E+00,            6.5100E+00,            5.1586E+00,            4.1185E+00,            3.1461E+00,            2.7400E+00,         2.0
2010-10-16T14:28:18.006,              1.3524E-01,              1.0737E-01,              7.3631E-02,              5.7411E-02,              4.6367E-02,              3.5366E-02,              2.5031E-02,              1.1478E-02,              5.8349E-03,              3.7916E-03,              2.7279E-03,              2.0400E-03,              1.5241E-03,         2.0,            6.2376E+01,            3.8870E+01,            2.0754E+01,            1.1767E+01,            8.9134E+00,            7.1465E+00,            5.6516E+00,            4.5050E+00,            3.4371E+00,            2.9907E+00,         2.0
2010-10-16T14:30:57.506,              1.3818E-01,              1.0964E-01,              7.3296E-02,              5.6902E-02,              4.5351E-02,              3.3375E-02,              2.2987E-02,              1.0990E-02,              5.6225E-03,              3.5949E-03,              2.5675E-03,              1.9174E-03,              1.4426E-03,         2.0,            6.4908E+01,            3.3104E+01,            1.5319E+01,            8.5543E+00,            7.6578E+00,            6.1506E+00,            4.8710E+00,            3.8872E+00,            2.9685E+00,            2.5847E+00,         2.0
2010-10-16T14:33:38.006,              1.1706E-01,              9.2889E-02,              5.1768E-02,              3.8846E-02,              2.6264E-02,              1.8939E-02,              1.4126E-02,              7.9863E-03,              4.2731E-03,              2.8085E-03,              2.0398E-03,              1.5472E-03,              1.1793E-03,         2.0,            1.6813E+02,            1.0716E+02,            5.7651E+01,            3.5457E+01,            2.2096E+01,            1.3001E+01,            7.5813E+00,            6.0187E+00,            3.9542E+00,            3.0535E+00,         2.0
2010-10-16T14:36:18.006,              1.7515E-01,              1.3900E-01,              8.4178E-02,              6.3381E-02,              4.9648E-02,              3.2101E-02,              2.0866E-02,              1.1586E-02,              5.7883E-03,              3.5294E-03,              2.5145E-03,              1.8907E-03,              1.4212E-03,         2.0,            9.3373E+01,            5.8420E+01,            3.1537E+01,            1.8174E+01,            8.7904E+00,            6.8253E+00,            5.4084E+00,            4.3180E+00,            3.2986E+00,            2.8729E+00,         2.0
2010-10-16T14:38:58.006,              2.1323E-01,              1.6921E-01,              1.0068E-01,              7.1975E-02,              5.2783E-02,              3.2221E-02,              2.0824E-02,              1.2218E-02,              6.1896E-03,              3.7975E-03,              2.6774E-03,              1.9603E-03,              1.4428E-03,         2.0,            1.1845E+02,            7.4248E+01,            3.9402E+01,            2.4101E+01,            1.6276E+01,            1.0271E+01,            6.4933E+00,            4.3217E+00,            3.1817E+00,            2.7702E+00,         2.0
2010-10-16T14:41:37.506,              1.8916E-01,              1.5013E-01,              1.0132E-01,              7.5669E-02,              5.3041E-02,              3.5384E-02,              2.3917E-02,              1.3242E-02,              6.5790E-03,              3.8967E-03,              2.7219E-03,              2.0321E-03,              1.5310E-03,         2.0,            7.3079E+01,            3.7370E+01,            1.8471E+01,            9.2098E+00,            8.2234E+00,            6.5904E+00,            5.2100E+00,            4.1518E+00,            3.1670E+00,            2.7552E+00,         2.0
2010-10-16T14:44:17.006,              1.8886E-01,              1.4987E-01,              9.2698E-02,              6.7164E-02,              5.1368E-02,              3.7114E-02,              2.4719E-02,              1.1565E-02,              5.8563E-03,              3.4016E-03,              2.3344E-03,              1.7357E-03,              1.3000E-03,         2.0,            8.1800E+01,            5.0683E+01,            2.7433E+01,            1.5740E+01,            7.8904E+00,            6.0809E+00,            4.8183E+00,            3.8467E+00,            2.9385E+00,            2.5592E+00,         2.0
2010-10-16T14:46:57.506,              2.2595E-01,              1.7933E-01,              1.1818E-01,              8.5604E-02,              6.5230E-02,              4.5846E-02,              3.1205E-02,              1.6085E-02,              7.7807E-03,              4.5340E-03,              3.0624E-03,              2.1975E-03,              1.5980E-03,         2.0,            9.8818E+01,            5.2116E+01,            2.6813E+01,            1.0239E+01,            8.1025E+00,            6.5034E+00,            5.1475E+00,            4.1060E+00,            3.1344E+00,            2.7284E+00,         2.0
2010-10-16T14:49:37.506,              1.5366E-01,              1.2197E-01,              7.6531E-02,              5.6961E-02,              4.1856E-02,              2.7090E-02,              1.8230E-02,              1.0482E-02,              5.3132E-03,              3.3612E-03,              2.4109E-03,              1.7950E-03,              1.3380E-03,         2.0,            1.1031E+02,            6.9537E+01,            3.7365E+01,            2.2321E+01,            1.2947E+01,            7.2500E+00,            5.3066E+00,            4.2358E+00,            3.2352E+00,            2.8173E+00,         2.0
2010-10-16T14:54:21.006,              1.1207E-01,              8.8965E-02,              6.3679E-02,              5.1270E-02,              4.1415E-02,              3.1928E-02,              2.2635E-02,              1.1051E-02,              5.5416E-03,              3.5382E-03,              2.5493E-03,              1.9241E-03,              1.4481E-03,         2.0,            4.3086E+01,            2.6244E+01,            1.4125E+01,            8.7375E+00,            7.8229E+00,            6.2838E+00,            4.9768E+00,            3.9718E+00,            3.0331E+00,            2.6410E+00,         2.0
2010-10-16T14:57:01.506,              1.5846E-01,              1.2577E-01,              7.4352E-02,              5.5296E-02,              4.0715E-02,              2.9980E-02,              2.1660E-02,              1.1313E-02,              5.5950E-03,              3.4252E-03,              2.4091E-03,              1.7968E-03,              1.3456E-03,         2.0,            1.3212E+02,            7.0872E+01,            3.7628E+01,            1.5359E+01,            7.9180E+00,            6.3507E+00,            5.0238E+00,            4.0056E+00,            3.0569E+00,            2.6603E+00,         2.0
