                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-02-26T12:43:06.327,              1.3845E-01,              1.0989E-01,              7.3432E-02,              5.5785E-02,              4.4294E-02,              3.3691E-02,              2.4028E-02,              1.1985E-02,              5.8982E-03,              3.6643E-03,              2.5513E-03,              1.8610E-03,              1.3605E-03,         2.0,            5.9966E+01,            3.2884E+01,            1.8692E+01,            9.4280E+00,            6.9834E+00,            5.6117E+00,            4.4460E+00,            3.5492E+00,            2.7109E+00,            2.3608E+00,         2.0
2011-02-26T12:45:46.827,              1.7030E-01,              1.3516E-01,              8.7442E-02,              6.4187E-02,              4.6797E-02,              2.1189E-02,              1.2386E-02,              8.2153E-03,              4.1897E-03,              2.6988E-03,              2.0390E-03,              1.5683E-03,              1.1889E-03,         2.0,            1.2600E+02,            7.0571E+01,            4.1752E+01,            2.2570E+01,            9.7866E+00,            6.1445E+00,            4.8593E+00,            3.8736E+00,            2.9556E+00,            2.5719E+00,         2.0
2011-02-26T12:48:26.827,              1.4502E-01,              1.1510E-01,              7.3293E-02,              5.4769E-02,              4.1668E-02,              2.9273E-02,              2.0007E-02,              1.0456E-02,              5.2428E-03,              3.2294E-03,              2.2795E-03,              1.6954E-03,              1.2679E-03,         2.0,            1.0948E+02,            6.1976E+01,            3.6987E+01,            2.0725E+01,            9.2813E+00,            6.5287E+00,            5.1654E+00,            4.1190E+00,            3.1436E+00,            2.7360E+00,         2.0
2011-02-26T12:51:06.827,              1.8434E-01,              1.4628E-01,              8.2209E-02,              5.9342E-02,              4.5585E-02,              2.9336E-02,              1.9304E-02,              1.0938E-02,              5.4980E-03,              3.4045E-03,              2.4052E-03,              1.7697E-03,              1.3037E-03,         2.0,            6.7055E+01,            4.1602E+01,            2.2380E+01,            1.2982E+01,            7.0729E+00,            5.6813E+00,            4.4996E+00,            3.5910E+00,            2.7423E+00,            2.3878E+00,         2.0
2011-02-26T12:53:46.827,              1.5664E-01,              1.2431E-01,              8.0282E-02,              6.0624E-02,              4.8322E-02,              3.6090E-02,              2.5720E-02,              1.2987E-02,              6.3868E-03,              3.9526E-03,              2.7657E-03,              2.0301E-03,              1.5057E-03,         2.0,            6.9183E+01,            3.4637E+01,            1.5087E+01,            8.4550E+00,            7.5608E+00,            6.0672E+00,            4.8014E+00,            3.8294E+00,            2.9230E+00,            2.5442E+00,         2.0
2011-02-26T12:56:26.327,              1.3866E-01,              1.1003E-01,              6.8129E-02,              5.1852E-02,              3.8897E-02,              2.8649E-02,              2.0242E-02,              1.0563E-02,              5.3561E-03,              3.3054E-03,              2.3261E-03,              1.7347E-03,              1.2966E-03,         2.0,            6.0374E+01,            3.7397E+01,            2.0031E+01,            1.1436E+01,            7.4582E+00,            5.9898E+00,            4.7432E+00,            3.7849E+00,            2.8900E+00,            2.5162E+00,         2.0
2011-02-26T12:59:06.827,              2.0519E-01,              1.6283E-01,              9.7690E-02,              7.1833E-02,              5.5079E-02,              3.4612E-02,              2.2101E-02,              1.1869E-02,              6.0663E-03,              3.8370E-03,              2.7264E-03,              2.0038E-03,              1.4752E-03,         2.0,            6.1453E+01,            3.7322E+01,            2.0018E+01,            1.1048E+01,            7.9868E+00,            6.4129E+00,            5.0773E+00,            4.0509E+00,            3.0928E+00,            2.6924E+00,         2.0
2011-02-26T13:01:46.827,              2.3642E-01,              1.8762E-01,              1.1855E-01,              8.6941E-02,              6.5857E-02,              4.6164E-02,              3.1303E-02,              1.6682E-02,              8.1661E-03,              4.8482E-03,              3.2876E-03,              2.3474E-03,              1.6962E-03,         2.0,            6.7464E+01,            3.5504E+01,            1.8420E+01,            9.1424E+00,            8.1765E+00,            6.5617E+00,            5.1930E+00,            4.1418E+00,            3.1615E+00,            2.7518E+00,         2.0
2011-02-26T13:04:26.327,              1.0212E-01,              8.1004E-02,              4.9423E-02,              3.8684E-02,              2.6586E-02,              1.9335E-02,              1.4539E-02,              8.1604E-03,              4.4011E-03,              3.0012E-03,              2.1909E-03,              1.6463E-03,              1.2373E-03,         2.0,            1.3533E+02,            8.5849E+01,            4.6087E+01,            2.7950E+01,            1.6598E+01,            9.1085E+00,            6.0185E+00,            4.8129E+00,            3.4791E+00,            3.0291E+00,         2.0
2011-02-26T13:07:01.827,              1.5500E-01,              1.2302E-01,              8.1389E-02,              6.1461E-02,              4.9263E-02,              3.7490E-02,              2.6679E-02,              1.3009E-02,              6.3777E-03,              3.9037E-03,              2.7249E-03,              2.0040E-03,              1.4759E-03,         2.0,            1.3010E+02,            6.9807E+01,            3.7018E+01,            1.4983E+01,            8.0208E+00,            6.4356E+00,            5.0926E+00,            4.0615E+00,            3.1001E+00,            2.6984E+00,         2.0
2011-02-26T13:09:41.827,              1.5894E-01,              1.2611E-01,              7.2700E-02,              5.5576E-02,              4.4818E-02,              3.2863E-02,              2.2350E-02,              1.1507E-02,              5.7745E-03,              3.4731E-03,              2.4465E-03,              1.8463E-03,              1.3957E-03,         2.0,            5.5465E+01,            3.3906E+01,            1.8049E+01,            1.0557E+01,            8.0383E+00,            6.4508E+00,            5.1052E+00,            4.0717E+00,            3.1078E+00,            2.7050E+00,         2.0
2011-02-26T13:12:22.327,              1.4847E-01,              1.1781E-01,              7.4009E-02,              5.6309E-02,              4.4395E-02,              2.9264E-02,              1.9340E-02,              1.0612E-02,              5.3878E-03,              3.3914E-03,              2.4404E-03,              1.8241E-03,              1.3669E-03,         2.0,            1.0056E+02,            6.3013E+01,            3.3894E+01,            2.0006E+01,            1.1058E+01,            6.8350E+00,            5.4055E+00,            4.3089E+00,            3.2876E+00,            2.8606E+00,         2.0
2011-02-26T13:15:02.327,              1.3538E-01,              1.0744E-01,              6.9303E-02,              5.3533E-02,              4.3108E-02,              3.3467E-02,              2.3541E-02,              1.1334E-02,              5.6654E-03,              3.3924E-03,              2.3623E-03,              1.7680E-03,              1.3252E-03,         2.0,            5.7368E+01,            3.5443E+01,            1.8935E+01,            1.0884E+01,            7.8072E+00,            6.2577E+00,            4.9474E+00,            3.9428E+00,            3.0076E+00,            2.6165E+00,         2.0
2011-02-26T13:17:38.327,              1.9192E-01,              1.5232E-01,              9.4742E-02,              7.0071E-02,              5.4377E-02,              3.9691E-02,              2.7857E-02,              1.4436E-02,              7.0507E-03,              4.2243E-03,              2.8955E-03,              2.1034E-03,              1.5460E-03,         2.0,            6.7913E+01,            3.5621E+01,            1.8275E+01,            9.0578E+00,            8.1008E+00,            6.5009E+00,            5.1448E+00,            4.1033E+00,            3.1320E+00,            2.7260E+00,         2.0
2011-02-26T13:20:17.827,              1.3968E-01,              1.1084E-01,              6.8741E-02,              5.2146E-02,              4.1222E-02,              2.7663E-02,              1.8600E-02,              1.0272E-02,              5.1943E-03,              3.2927E-03,              2.3712E-03,              1.7846E-03,              1.3430E-03,         2.0,            5.8260E+01,            3.2630E+01,            1.9407E+01,            1.0732E+01,            7.4260E+00,            5.9545E+00,            4.7093E+00,            3.7541E+00,            2.8644E+00,            2.4924E+00,         2.0
2011-02-26T13:22:57.827,              2.3190E-01,              1.8403E-01,              1.1417E-01,              8.1969E-02,              6.1561E-02,              4.0725E-02,              2.6977E-02,              1.4702E-02,              7.2442E-03,              4.2771E-03,              2.9092E-03,              2.0811E-03,              1.5016E-03,         2.0,            7.5886E+01,            4.5766E+01,            2.4263E+01,            1.3786E+01,            7.6984E+00,            6.1760E+00,            4.8863E+00,            3.8962E+00,            2.9734E+00,            2.5877E+00,         2.0
2011-02-26T13:25:34.327,              1.8628E-01,              1.4785E-01,              9.3867E-02,              6.9575E-02,              5.4376E-02,              3.7699E-02,              2.5625E-02,              1.3736E-02,              6.7294E-03,              4.1240E-03,              2.8729E-03,              2.0907E-03,              1.5286E-03,         2.0,            1.0697E+02,            5.7646E+01,            3.1048E+01,            1.3318E+01,            8.0525E+00,            6.4619E+00,            5.1139E+00,            4.0788E+00,            3.1135E+00,            2.7101E+00,         2.0
2011-02-26T13:28:14.827,              1.3583E-01,              1.0780E-01,              6.5980E-02,              4.9280E-02,              3.8584E-02,              2.8621E-02,              2.0475E-02,              1.0562E-02,              5.1882E-03,              3.2366E-03,              2.2752E-03,              1.6689E-03,              1.2285E-03,         2.0,            1.0264E+02,            5.6406E+01,            3.2657E+01,            1.7378E+01,            7.5621E+00,            6.0630E+00,            4.7948E+00,            3.8222E+00,            2.9163E+00,            2.5377E+00,         2.0
2011-02-26T13:30:54.327,              1.3476E-01,              1.0696E-01,              6.5457E-02,              4.9442E-02,              3.9313E-02,              2.8757E-02,              2.0279E-02,              1.0694E-02,              5.3410E-03,              3.4082E-03,              2.4527E-03,              1.8416E-03,              1.3894E-03,         2.0,            9.2377E+01,            5.1380E+01,            2.9967E+01,            1.5759E+01,            8.1670E+00,            6.5591E+00,            5.1943E+00,            4.1451E+00,            3.1653E+00,            2.7560E+00,         2.0
2011-02-26T13:33:34.327,              1.8909E-01,              1.5004E-01,              8.7563E-02,              6.5251E-02,              4.9198E-02,              3.1499E-02,              2.0771E-02,              1.1838E-02,              6.0052E-03,              3.7724E-03,              2.6841E-03,              1.9855E-03,              1.4722E-03,         2.0,            6.4183E+01,            3.9690E+01,            2.1372E+01,            1.2096E+01,            8.0439E+00,            6.4646E+00,            5.1222E+00,            4.0892E+00,            3.1236E+00,            2.7203E+00,         2.0
2011-02-26T13:36:10.327,              1.3275E-01,              1.0535E-01,              6.5351E-02,              4.9036E-02,              3.6670E-02,              2.4427E-02,              1.6587E-02,              9.2145E-03,              4.6563E-03,              2.9366E-03,              2.1210E-03,              1.6069E-03,              1.2179E-03,         2.0,            8.4917E+01,            4.6206E+01,            2.5607E+01,            1.3010E+01,            7.5366E+00,            6.0399E+00,            4.7748E+00,            3.8050E+00,            2.9025E+00,            2.5250E+00,         2.0
2011-02-26T13:38:50.827,              2.0932E-01,              1.6610E-01,              1.0770E-01,              8.0888E-02,              6.1713E-02,              4.2016E-02,              2.8357E-02,              1.5180E-02,              7.5639E-03,              4.6228E-03,              3.1922E-03,              2.2984E-03,              1.6664E-03,         2.0,            4.2221E+01,            2.0310E+01,            9.6534E+00,            8.9044E+00,            7.9590E+00,            6.3840E+00,            5.0503E+00,            4.0267E+00,            3.0728E+00,            2.6740E+00,         2.0
2011-02-26T13:41:30.827,              1.6866E-01,              1.3387E-01,              9.0026E-02,              6.5075E-02,              4.8282E-02,              3.0563E-02,              1.9649E-02,              1.0885E-02,              5.3794E-03,              3.1316E-03,              2.1823E-03,              1.6332E-03,              1.2249E-03,         2.0,            5.4887E+01,            3.3813E+01,            1.8212E+01,            1.0366E+01,            6.6925E+00,            5.3709E+00,            4.2506E+00,            3.3902E+00,            2.5878E+00,            2.2524E+00,         2.0
2011-02-26T13:44:10.827,              1.8683E-01,              1.4826E-01,              9.2657E-02,              6.9477E-02,              5.4539E-02,              4.0591E-02,              2.8700E-02,              1.4596E-02,              7.2118E-03,              4.4235E-03,              3.0286E-03,              2.1693E-03,              1.5634E-03,         2.0,            1.0743E+02,            6.7417E+01,            3.6342E+01,            2.1416E+01,            1.1717E+01,            6.6852E+00,            5.2973E+00,            4.2293E+00,            3.2309E+00,            2.8140E+00,         2.0
2011-02-26T13:46:50.327,              1.2582E-01,              9.9882E-02,              7.1050E-02,              5.4898E-02,              4.3494E-02,              3.2606E-02,              2.2754E-02,              1.1375E-02,              5.6093E-03,              3.4992E-03,              2.4660E-03,              1.8213E-03,              1.3502E-03,         2.0,            7.7920E+01,            4.3009E+01,            2.4727E+01,            1.2687E+01,            7.7454E+00,            6.2196E+00,            4.9248E+00,            3.9295E+00,            3.0004E+00,            2.6122E+00,         2.0
2011-02-26T13:49:29.827,              1.3399E-01,              1.0636E-01,              7.3437E-02,              5.3755E-02,              4.0223E-02,              2.5754E-02,              1.7023E-02,              9.2718E-03,              4.5648E-03,              2.7715E-03,              1.9883E-03,              1.5151E-03,              1.1581E-03,         2.0,            1.2115E+02,            6.4902E+01,            3.4198E+01,            1.3480E+01,            6.9841E+00,            5.6063E+00,            4.4380E+00,            3.5406E+00,            2.7032E+00,            2.3533E+00,         2.0
2011-02-26T13:54:14.327,              2.2278E-01,              1.7679E-01,              1.1266E-01,              8.0042E-02,              5.9161E-02,              4.0775E-02,              2.6496E-02,              1.3756E-02,              6.7416E-03,              3.7220E-03,              2.5081E-03,              1.8494E-03,              1.3833E-03,         2.0,            7.6668E+01,            4.0427E+01,            2.1616E+01,            1.0453E+01,            7.6586E+00,            6.1460E+00,            4.8639E+00,            3.8793E+00,            2.9610E+00,            2.5772E+00,         2.0
2011-02-26T13:56:49.827,              1.6889E-01,              1.3405E-01,              9.0445E-02,              6.7158E-02,              4.7352E-02,              3.2821E-02,              2.1565E-02,              1.0949E-02,              5.3933E-03,              2.9263E-03,              2.0233E-03,              1.5620E-03,              1.2187E-03,         2.0,            1.4537E+02,            7.7617E+01,            4.0744E+01,            1.6069E+01,            7.3603E+00,            5.9093E+00,            4.6785E+00,            3.7327E+00,            2.8500E+00,            2.4812E+00,         2.0
2011-02-26T13:59:29.827,              1.7442E-01,              1.3840E-01,              8.6939E-02,              6.4704E-02,              5.0628E-02,              3.5170E-02,              2.4258E-02,              1.3062E-02,              6.5322E-03,              4.0490E-03,              2.8203E-03,              2.0583E-03,              1.5097E-03,         2.0,            4.1064E+01,            2.3743E+01,            1.2717E+01,            8.6613E+00,            7.7387E+00,            6.2052E+00,            4.9075E+00,            3.9119E+00,            2.9847E+00,            2.5970E+00,         2.0
2011-02-26T14:02:10.327,              1.6620E-01,              1.3190E-01,              8.8589E-02,              6.6476E-02,              5.1571E-02,              3.8767E-02,              2.7247E-02,              1.2742E-02,              6.4182E-03,              4.0269E-03,              2.8031E-03,              2.0420E-03,              1.5043E-03,         2.0,            4.9759E+01,            2.6361E+01,            1.3719E+01,            8.4578E+00,            7.5687E+00,            6.0770E+00,            4.8114E+00,            3.8387E+00,            2.9308E+00,            2.5515E+00,         2.0
2011-02-26T14:04:50.827,              1.2182E-01,              9.6660E-02,              6.0078E-02,              4.5456E-02,              3.5794E-02,              2.6650E-02,              1.8497E-02,              9.2700E-03,              4.7036E-03,              2.8423E-03,              1.9912E-03,              1.4873E-03,              1.1135E-03,         2.0,            1.0061E+02,            6.3206E+01,            3.3911E+01,            2.0420E+01,            1.2472E+01,            6.9561E+00,            5.4638E+00,            3.8594E+00,            2.9446E+00,            2.5621E+00,         2.0
2011-02-26T14:07:30.827,              1.4361E-01,              1.1401E-01,              8.2749E-02,              6.2108E-02,              4.8106E-02,              3.5093E-02,              2.4811E-02,              1.2298E-02,              5.9948E-03,              3.6874E-03,              2.5856E-03,              1.9070E-03,              1.4154E-03,         2.0,            6.3006E+01,            3.2274E+01,            1.5194E+01,            8.2445E+00,            7.3657E+00,            5.9060E+00,            4.6709E+00,            3.7235E+00,            2.8411E+00,            2.4722E+00,         2.0
2011-02-26T14:10:10.327,              1.7749E-01,              1.4089E-01,              9.7292E-02,              7.1729E-02,              5.4640E-02,              3.9122E-02,              2.6919E-02,              1.4019E-02,              6.7563E-03,              4.0709E-03,              2.8104E-03,              2.0430E-03,              1.4998E-03,         2.0,            7.5683E+01,            3.8428E+01,            1.7478E+01,            8.1921E+00,            7.3292E+00,            5.8838E+00,            4.6579E+00,            3.7161E+00,            2.8372E+00,            2.4700E+00,         2.0
2011-02-26T14:12:50.327,              1.2482E-01,              9.9054E-02,              6.4889E-02,              5.1379E-02,              4.1462E-02,              3.1484E-02,              2.2431E-02,              1.1242E-02,              5.6786E-03,              3.6544E-03,              2.6107E-03,              1.9464E-03,              1.4506E-03,         2.0,            5.8482E+01,            3.1566E+01,            1.7159E+01,            8.4631E+00,            7.5692E+00,            6.0746E+00,            4.8077E+00,            3.8347E+00,            2.9272E+00,            2.5479E+00,         2.0
2011-02-26T14:15:30.827,              1.2923E-01,              1.0258E-01,              6.5644E-02,              4.9099E-02,              3.7442E-02,              2.6518E-02,              1.8425E-02,              9.6836E-03,              4.7463E-03,              2.9095E-03,              2.0549E-03,              1.5364E-03,              1.1549E-03,         2.0,            9.6335E+01,            5.1598E+01,            2.7196E+01,            1.0751E+01,            6.3309E+00,            5.0882E+00,            4.0319E+00,            3.2191E+00,            2.4592E+00,            2.1419E+00,         2.0
2011-02-26T14:18:10.327,              1.8702E-01,              1.4843E-01,              9.5203E-02,              6.8334E-02,              5.1279E-02,              3.4741E-02,              2.3160E-02,              1.2319E-02,              6.0450E-03,              3.5153E-03,              2.3991E-03,              1.7518E-03,              1.2899E-03,         2.0,            6.2133E+01,            3.7696E+01,            2.0155E+01,            1.1379E+01,            7.2573E+00,            5.8216E+00,            4.6057E+00,            3.6723E+00,            2.8024E+00,            2.4388E+00,         2.0
2011-02-26T14:20:50.327,              1.2804E-01,              1.0166E-01,              7.4662E-02,              5.6531E-02,              4.3923E-02,              2.8745E-02,              1.9114E-02,              1.0156E-02,              4.9490E-03,              3.0379E-03,              2.1801E-03,              1.6504E-03,              1.2521E-03,         2.0,            9.5455E+01,            5.1285E+01,            2.7275E+01,            1.1121E+01,            7.3417E+00,            5.8840E+00,            4.6518E+00,            3.7072E+00,            2.8280E+00,            2.4604E+00,         2.0
2011-02-26T14:23:29.827,              1.7023E-01,              1.3511E-01,              8.7093E-02,              6.4213E-02,              4.5557E-02,              3.2650E-02,              2.3314E-02,              1.2492E-02,              6.1311E-03,              3.7099E-03,              2.5775E-03,              1.8885E-03,              1.3997E-03,         2.0,            6.9755E+01,            3.4597E+01,            1.4586E+01,            7.9999E+00,            7.1483E+00,            5.7324E+00,            4.5340E+00,            3.6146E+00,            2.7581E+00,            2.4001E+00,         2.0
2011-02-26T14:26:09.827,              2.0488E-01,              1.6260E-01,              1.0663E-01,              7.7160E-02,              5.8504E-02,              4.1297E-02,              2.8131E-02,              1.5022E-02,              7.2464E-03,              4.3189E-03,              2.9453E-03,              2.1081E-03,              1.5261E-03,         2.0,            3.7674E+01,            1.6577E+01,            8.5769E+00,            7.9236E+00,            7.0923E+00,            5.6958E+00,            4.5104E+00,            3.5992E+00,            2.7483E+00,            2.3929E+00,         2.0
2011-02-26T14:28:50.327,              1.7790E-01,              1.4119E-01,              9.2023E-02,              6.9097E-02,              4.0013E-02,              2.7143E-02,              1.6512E-02,              7.8933E-03,              4.0137E-03,              1.8419E-03,              1.2638E-03,              1.0420E-03,              8.4890E-04,         2.0,            1.3616E+02,            7.8278E+01,            3.8906E+01,            1.8536E+01,            1.6558E+01,            1.0598E+01,            6.7600E+00,            4.5073E+00,            3.1102E+00,            2.7066E+00,         2.0
2011-02-26T14:31:30.327,              1.9499E-01,              1.5470E-01,              9.2839E-02,              6.9298E-02,              5.2657E-02,              3.7694E-02,              2.5794E-02,              1.3310E-02,              6.7004E-03,              4.0265E-03,              2.7607E-03,              1.9974E-03,              1.4532E-03,         2.0,            8.6828E+01,            5.3643E+01,            2.8549E+01,            1.6963E+01,            9.0294E+00,            7.1944E+00,            5.0444E+00,            4.0229E+00,            3.0705E+00,            2.6724E+00,         2.0
2011-02-26T14:34:10.327,              1.3941E-01,              1.1067E-01,              7.4380E-02,              5.6297E-02,              4.3645E-02,              3.3200E-02,              2.3920E-02,              1.1894E-02,              5.8813E-03,              3.6721E-03,              2.5673E-03,              1.8791E-03,              1.3846E-03,         2.0,            8.6270E+01,            4.8564E+01,            2.9058E+01,            1.6088E+01,            7.3832E+00,            5.9300E+00,            4.6964E+00,            3.7480E+00,            2.8623E+00,            2.4924E+00,         2.0
2011-02-26T14:36:49.827,              1.6713E-01,              1.3263E-01,              8.0810E-02,              5.9371E-02,              4.6093E-02,              3.1980E-02,              2.1977E-02,              1.1892E-02,              5.8479E-03,              3.5788E-03,              2.4953E-03,              1.8315E-03,              1.3591E-03,         2.0,            8.3457E+01,            4.4301E+01,            2.3031E+01,            8.9328E+00,            7.3094E+00,            5.8628E+00,            4.6379E+00,            3.6979E+00,            2.8220E+00,            2.4558E+00,         2.0
2011-02-26T14:39:29.827,              2.0513E-01,              1.6279E-01,              1.0396E-01,              7.8078E-02,              6.1753E-02,              4.5161E-02,              3.1631E-02,              1.6313E-02,              7.9520E-03,              4.8590E-03,              3.3257E-03,              2.3756E-03,              1.7072E-03,         2.0,            9.8127E+01,            5.2955E+01,            2.8857E+01,            1.3716E+01,            8.9547E+00,            7.1786E+00,            5.6763E+00,            4.5243E+00,            3.4516E+00,            3.0032E+00,         2.0
2011-02-26T14:42:06.327,              2.2358E-01,              1.7741E-01,              1.0172E-01,              7.4850E-02,              5.8080E-02,              4.3558E-02,              3.0159E-02,              1.5098E-02,              7.4736E-03,              4.3740E-03,              2.9897E-03,              2.1964E-03,              1.6218E-03,         2.0,            9.5779E+01,            5.9399E+01,            3.2106E+01,            1.8579E+01,            9.6919E+00,            7.5591E+00,            5.9802E+00,            4.7684E+00,            3.6391E+00,            3.1670E+00,         2.0
2011-02-26T14:44:46.327,              1.6517E-01,              1.3106E-01,              8.4572E-02,              6.2812E-02,              4.7325E-02,              3.3315E-02,              2.2720E-02,              1.1813E-02,              5.8527E-03,              3.4190E-03,              2.3300E-03,              1.6964E-03,              1.2472E-03,         2.0,            1.0649E+02,            5.6997E+01,            3.0439E+01,            1.3022E+01,            6.7998E+00,            5.4584E+00,            4.3208E+00,            3.4469E+00,            2.6315E+00,            2.2908E+00,         2.0
2011-02-26T14:47:26.327,              1.2998E-01,              1.0318E-01,              6.8444E-02,              5.2383E-02,              4.1998E-02,              3.1905E-02,              2.1653E-02,              1.0183E-02,              5.0507E-03,              2.8552E-03,              1.9950E-03,              1.5447E-03,              1.2010E-03,         2.0,            7.3595E+01,            4.6143E+01,            2.4777E+01,            1.4544E+01,            7.9534E+00,            6.2933E+00,            4.9815E+00,            3.9738E+00,            3.0336E+00,            2.6407E+00,         2.0
2011-02-26T14:50:01.827,              1.6079E-01,              1.2760E-01,              8.3025E-02,              6.2050E-02,              4.7368E-02,              3.4777E-02,              2.4343E-02,              1.2454E-02,              6.2250E-03,              3.7599E-03,              2.5917E-03,              1.8978E-03,              1.4024E-03,         2.0,            5.0375E+01,            3.0582E+01,            1.6396E+01,            9.0914E+00,            7.7634E+00,            6.2265E+00,            4.9253E+00,            3.9268E+00,            2.9964E+00,            2.6074E+00,         2.0
2011-02-26T14:52:42.827,              1.6333E-01,              1.2964E-01,              8.4730E-02,              6.3116E-02,              4.7737E-02,              3.2996E-02,              2.2527E-02,              1.1899E-02,              5.8241E-03,              3.5252E-03,              2.4592E-03,              1.8135E-03,              1.3498E-03,         2.0,            1.1151E+02,            5.9763E+01,            3.1640E+01,            1.2782E+01,            7.5686E+00,            6.0682E+00,            4.7989E+00,            3.8253E+00,            2.9187E+00,            2.5397E+00,         2.0
2011-02-26T14:55:22.827,              1.5879E-01,              1.2605E-01,              8.9868E-02,              6.7927E-02,              5.2000E-02,              3.7865E-02,              2.6032E-02,              1.2285E-02,              6.1334E-03,              3.8214E-03,              2.6666E-03,              1.9412E-03,              1.4241E-03,         2.0,            6.8436E+01,            3.6534E+01,            1.9250E+01,            8.3596E+00,            7.4647E+00,            5.9826E+00,            4.7297E+00,            3.7691E+00,            2.8752E+00,            2.5013E+00,         2.0
2011-02-26T14:58:02.827,              1.6616E-01,              1.3186E-01,              7.8894E-02,              5.6852E-02,              4.1142E-02,              2.9774E-02,              2.1052E-02,              1.1143E-02,              5.6091E-03,              3.3784E-03,              2.3185E-03,              1.6879E-03,              1.2409E-03,         2.0,            1.0820E+02,            6.8226E+01,            3.6703E+01,            2.1942E+01,            1.2857E+01,            6.8387E+00,            4.7104E+00,            3.7801E+00,            2.8324E+00,            2.4668E+00,         2.0
2011-02-26T15:00:42.827,              9.4305E-02,              7.4847E-02,              5.4455E-02,              4.4207E-02,              3.5711E-02,              2.7615E-02,              1.9875E-02,              9.5340E-03,              4.8843E-03,              3.1584E-03,              2.2875E-03,              1.7380E-03,              1.3241E-03,         2.0,            6.3042E+01,            3.9393E+01,            2.1069E+01,            1.1985E+01,            8.2210E+00,            6.5922E+00,            5.2137E+00,            4.1563E+00,            3.1712E+00,            2.7594E+00,         2.0
2011-02-26T15:03:22.327,              2.2264E-01,              1.7669E-01,              1.1911E-01,              8.6737E-02,              6.0237E-02,              4.1485E-02,              2.9201E-02,              1.5975E-02,              7.9083E-03,              4.7060E-03,              3.1966E-03,              2.2924E-03,              1.6637E-03,         2.0,            5.7939E+01,            2.8224E+01,            1.1193E+01,            8.6683E+00,            7.7566E+00,            6.2277E+00,            4.9305E+00,            3.9337E+00,            3.0034E+00,            2.6147E+00,         2.0
2011-02-26T15:06:02.327,              1.7128E-01,              1.3592E-01,              8.0260E-02,              5.8544E-02,              4.2436E-02,              3.0985E-02,              2.0847E-02,              1.0375E-02,              5.1738E-03,              2.8189E-03,              1.9381E-03,              1.4894E-03,              1.1499E-03,         2.0,            1.3085E+02,            7.3532E+01,            4.3999E+01,            2.4556E+01,            1.0950E+01,            6.3688E+00,            5.0413E+00,            4.0217E+00,            3.0703E+00,            2.6729E+00,         2.0
2011-02-26T15:08:42.327,              1.7555E-01,              1.3933E-01,              9.1744E-02,              6.7008E-02,              5.0141E-02,              3.6856E-02,              2.5747E-02,              1.3141E-02,              6.4917E-03,              3.9428E-03,              2.7075E-03,              1.9538E-03,              1.4166E-03,         2.0,            6.5032E+01,            3.5131E+01,            1.9546E+01,            9.7049E+00,            7.6567E+00,            6.1399E+00,            4.8561E+00,            3.8712E+00,            2.9537E+00,            2.5701E+00,         2.0
2011-02-26T15:11:22.327,              1.8891E-01,              1.4994E-01,              1.0523E-01,              7.7152E-02,              5.7561E-02,              3.8757E-02,              2.6455E-02,              1.4226E-02,              6.9080E-03,              4.1757E-03,              2.8832E-03,              2.0850E-03,              1.5225E-03,         2.0,            5.9692E+01,            2.9123E+01,            1.1596E+01,            8.2933E+00,            7.4272E+00,            5.9673E+00,            4.7271E+00,            3.7731E+00,            2.8818E+00,            2.5094E+00,         2.0
2011-02-26T15:14:02.327,              2.3071E-01,              1.8309E-01,              1.1652E-01,              8.4458E-02,              6.2689E-02,              4.1605E-02,              2.5423E-02,              1.2549E-02,              6.2138E-03,              3.2674E-03,              2.2193E-03,              1.6968E-03,              1.3112E-03,         2.0,            1.3239E+02,            8.0398E+01,            4.2964E+01,            2.4857E+01,            1.3962E+01,            8.0191E+00,            5.8031E+00,            4.6270E+00,            3.5310E+00,            3.0729E+00,         2.0
2011-02-26T15:16:41.827,              1.6643E-01,              1.3209E-01,              8.8208E-02,              6.5209E-02,              4.8513E-02,              3.3698E-02,              2.3257E-02,              1.2520E-02,              6.1774E-03,              3.7630E-03,              2.6336E-03,              1.9472E-03,              1.4547E-03,         2.0,            5.6115E+01,            2.8455E+01,            1.3095E+01,            8.3010E+00,            7.4313E+00,            5.9687E+00,            4.7269E+00,            3.7722E+00,            2.8805E+00,            2.5081E+00,         2.0
