                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-05-14T12:35:38.772,              1.0942E-01,              8.6826E-02,              5.2813E-02,              4.0766E-02,              3.1797E-02,              2.3856E-02,              1.7090E-02,              8.3828E-03,              4.3567E-03,              2.8405E-03,              2.0505E-03,              1.5405E-03,              1.1596E-03,         2.0,            6.0764E+01,            3.8261E+01,            2.0564E+01,            1.2077E+01,            6.6373E+00,            5.3303E+00,            4.2210E+00,            3.3683E+00,            2.5721E+00,            2.2395E+00,         2.0
2011-05-14T12:38:18.772,              1.3909E-01,              1.1037E-01,              6.5562E-02,              4.9397E-02,              3.1773E-02,              2.1761E-02,              1.5793E-02,              9.1849E-03,              4.8035E-03,              3.0531E-03,              2.1631E-03,              1.6004E-03,              1.1864E-03,         2.0,            4.1454E+01,            2.5373E+01,            1.3603E+01,            7.5903E+00,            6.6050E+00,            5.3000E+00,            4.1940E+00,            3.3448E+00,            2.5529E+00,            2.2219E+00,         2.0
2011-05-14T12:40:58.272,              1.7925E-01,              1.4223E-01,              8.8118E-02,              6.6444E-02,              5.1798E-02,              3.8239E-02,              2.6687E-02,              1.3486E-02,              6.6719E-03,              3.9830E-03,              2.6911E-03,              1.9219E-03,              1.3832E-03,         2.0,            5.5756E+01,            3.4396E+01,            1.8211E+01,            1.0839E+01,            7.2521E+00,            5.5390E+00,            4.3822E+00,            3.4943E+00,            2.6667E+00,            2.3208E+00,         2.0
2011-05-14T12:43:38.272,              1.6579E-01,              1.3155E-01,              8.0583E-02,              6.0332E-02,              4.6457E-02,              3.4847E-02,              2.4227E-02,              1.2409E-02,              6.2033E-03,              3.6859E-03,              2.5151E-03,              1.8282E-03,              1.3443E-03,         2.0,            2.8345E+01,            1.6213E+01,            8.4032E+00,            7.7525E+00,            6.9304E+00,            5.5596E+00,            4.3984E+00,            3.5070E+00,            2.6762E+00,            2.3289E+00,         2.0
2011-05-14T12:46:18.772,              1.2954E-01,              1.0282E-01,              6.4400E-02,              4.7563E-02,              3.7025E-02,              2.4869E-02,              1.6482E-02,              8.6047E-03,              4.3677E-03,              2.7513E-03,              1.9590E-03,              1.4544E-03,              1.0826E-03,         2.0,            7.5119E+01,            4.7201E+01,            2.5389E+01,            1.4963E+01,            8.1852E+00,            5.5327E+00,            4.3785E+00,            3.4922E+00,            2.6656E+00,            2.3202E+00,         2.0
2011-05-14T12:48:58.772,              1.4308E-01,              1.1355E-01,              7.2272E-02,              5.4462E-02,              4.3597E-02,              3.1597E-02,              2.1699E-02,              1.1053E-02,              5.5155E-03,              3.4047E-03,              2.3836E-03,              1.7501E-03,              1.2886E-03,         2.0,            4.9623E+01,            2.6726E+01,            1.4647E+01,            7.5755E+00,            6.7696E+00,            5.4288E+00,            4.2940E+00,            3.4232E+00,            2.6120E+00,            2.2729E+00,         2.0
2011-05-14T12:51:39.272,              1.0128E-01,              8.0397E-02,              5.3435E-02,              4.1168E-02,              2.7597E-02,              1.8575E-02,              1.3160E-02,              7.3327E-03,              3.8407E-03,              2.5436E-03,              1.8754E-03,              1.4288E-03,              1.0851E-03,         2.0,            6.2661E+01,            3.4972E+01,            2.0592E+01,            1.1099E+01,            6.7926E+00,            5.4489E+00,            4.3109E+00,            3.4374E+00,            2.6233E+00,            2.2830E+00,         2.0
2011-05-14T12:54:18.772,              1.7579E-01,              1.3950E-01,              8.9370E-02,              6.5582E-02,              5.0768E-02,              3.7028E-02,              2.5685E-02,              1.3068E-02,              6.4249E-03,              3.8175E-03,              2.6022E-03,              1.8735E-03,              1.3627E-03,         2.0,            5.4308E+01,            2.6391E+01,            1.0694E+01,            7.6723E+00,            6.8547E+00,            5.4961E+00,            4.3466E+00,            3.4647E+00,            2.6434E+00,            2.3000E+00,         2.0
2011-05-14T12:56:58.772,              1.6125E-01,              1.2798E-01,              8.5993E-02,              6.2927E-02,              4.9091E-02,              3.4756E-02,              2.4327E-02,              1.2718E-02,              6.1421E-03,              3.6968E-03,              2.5335E-03,              1.8215E-03,              1.3241E-03,         2.0,            6.4329E+01,            3.1895E+01,            1.3657E+01,            7.3392E+00,            6.5781E+00,            5.2888E+00,            4.1919E+00,            3.3474E+00,            2.5574E+00,            2.2275E+00,         2.0
2011-05-14T12:59:39.272,              2.2203E-01,              1.7620E-01,              1.1338E-01,              8.1916E-02,              5.9555E-02,              4.3266E-02,              3.0140E-02,              1.5284E-02,              7.4839E-03,              4.3451E-03,              2.8880E-03,              2.0396E-03,              1.4629E-03,         2.0,            5.3104E+01,            3.0638E+01,            1.6001E+01,            8.5191E+00,            7.4214E+00,            5.9602E+00,            4.7197E+00,            3.7661E+00,            2.8756E+00,            2.5036E+00,         2.0
2011-05-14T13:02:19.272,              1.2491E-01,              9.9135E-02,              6.0708E-02,              4.5232E-02,              3.5363E-02,              2.5767E-02,              1.7676E-02,              9.0846E-03,              4.4801E-03,              2.6825E-03,              1.8798E-03,              1.4080E-03,              1.0581E-03,         2.0,            9.4799E+01,            5.2778E+01,            3.0774E+01,            1.6082E+01,            6.5342E+00,            5.2413E+00,            4.1466E+00,            3.3064E+00,            2.5234E+00,            2.1961E+00,         2.0
2011-05-14T13:04:59.272,              1.5616E-01,              1.2394E-01,              8.1505E-02,              5.9789E-02,              4.6107E-02,              3.3563E-02,              1.8449E-02,              7.7976E-03,              3.8300E-03,              1.7379E-03,              1.1705E-03,              9.5058E-04,              7.7490E-04,         2.0,            1.1416E+02,            6.8592E+01,            3.2740E+01,            2.3065E+01,            1.5430E+01,            9.5876E+00,            6.0454E+00,            3.9950E+00,            2.6625E+00,            2.2803E+00,         2.0
2011-05-14T13:07:34.772,              1.3993E-01,              1.1103E-01,              6.6398E-02,              5.0259E-02,              3.9255E-02,              1.9758E-02,              1.1544E-02,              7.1412E-03,              3.6670E-03,              2.1986E-03,              1.6219E-03,              1.2806E-03,              1.0048E-03,         2.0,            8.7486E+01,            5.4879E+01,            2.8952E+01,            1.8211E+01,            1.2403E+01,            7.7550E+00,            4.9534E+00,            3.6853E+00,            2.8124E+00,            2.4475E+00,         2.0
2011-05-14T13:10:14.272,              1.4584E-01,              1.1575E-01,              7.4745E-02,              5.5674E-02,              4.2675E-02,              3.1673E-02,              2.2327E-02,              1.1255E-02,              5.6237E-03,              3.4481E-03,              2.3832E-03,              1.7293E-03,              1.2665E-03,         2.0,            5.2274E+01,            3.2172E+01,            1.7203E+01,            9.8993E+00,            6.8009E+00,            5.4529E+00,            4.3123E+00,            3.4374E+00,            2.6225E+00,            2.2818E+00,         2.0
2011-05-14T13:12:55.272,              1.0456E-01,              8.2960E-02,              5.5714E-02,              4.3994E-02,              3.5342E-02,              2.6656E-02,              1.8498E-02,              9.0644E-03,              4.6180E-03,              2.8287E-03,              2.0062E-03,              1.5239E-03,              1.1582E-03,         2.0,            7.2373E+01,            3.9995E+01,            2.3078E+01,            1.1963E+01,            6.7774E+00,            5.4486E+00,            4.3184E+00,            3.4483E+00,            2.6345E+00,            2.2947E+00,         2.0
2011-05-14T13:15:34.772,              1.3446E-01,              1.0669E-01,              6.4797E-02,              4.8718E-02,              3.8451E-02,              2.9428E-02,              2.0816E-02,              9.9143E-03,              5.0625E-03,              3.1919E-03,              2.2526E-03,              1.6734E-03,              1.2463E-03,         2.0,            5.8956E+01,            3.2629E+01,            1.8948E+01,            1.0028E+01,            7.0380E+00,            5.6434E+00,            4.4632E+00,            3.5579E+00,            2.7147E+00,            2.3621E+00,         2.0
2011-05-14T13:18:14.772,              1.3511E-01,              1.0724E-01,              7.0317E-02,              5.2217E-02,              4.0058E-02,              1.9821E-02,              1.1863E-02,              7.7346E-03,              3.9256E-03,              2.5522E-03,              1.9205E-03,              1.4676E-03,              1.1098E-03,         2.0,            5.9581E+01,            3.7019E+01,            1.9903E+01,            1.1482E+01,            6.6656E+00,            5.3554E+00,            4.2422E+00,            3.3860E+00,            2.5860E+00,            2.2519E+00,         2.0
2011-05-14T13:20:54.272,              1.4836E-01,              1.1773E-01,              7.3124E-02,              5.4311E-02,              4.1041E-02,              2.9974E-02,              2.0441E-02,              1.0183E-02,              5.0735E-03,              2.9465E-03,              2.0159E-03,              1.4857E-03,              1.0998E-03,         2.0,            8.6742E+01,            4.7678E+01,            2.7411E+01,            1.4409E+01,            6.6270E+00,            5.3136E+00,            4.2022E+00,            3.3498E+00,            2.5558E+00,            2.2239E+00,         2.0
2011-05-14T13:23:34.772,              1.2082E-01,              9.5934E-02,              7.3818E-02,              5.6135E-02,              4.4787E-02,              3.3315E-02,              2.3465E-02,              1.1496E-02,              5.5382E-03,              3.4125E-03,              2.3780E-03,              1.7333E-03,              1.2649E-03,         2.0,            6.5313E+01,            3.5203E+01,            1.9022E+01,            8.6154E+00,            6.7741E+00,            5.4349E+00,            4.3004E+00,            3.4294E+00,            2.6174E+00,            2.2781E+00,         2.0
2011-05-14T13:26:14.772,              1.2117E-01,              9.6188E-02,              6.4796E-02,              4.7665E-02,              3.5812E-02,              2.6311E-02,              1.8339E-02,              9.2842E-03,              4.5281E-03,              2.7008E-03,              1.8724E-03,              1.3824E-03,              1.0306E-03,         2.0,            9.5631E+01,            5.3055E+01,            3.0772E+01,            1.5995E+01,            6.4338E+00,            5.1608E+00,            4.0830E+00,            3.2557E+00,            2.4847E+00,            2.1624E+00,         2.0
2011-05-14T13:28:54.772,              7.4422E-02,              5.9062E-02,              3.7583E-02,              3.0527E-02,              2.4678E-02,              1.9571E-02,              1.4161E-02,              6.8592E-03,              3.4947E-03,              2.2997E-03,              1.6864E-03,              1.2950E-03,              9.9195E-04,         2.0,            9.0109E+01,            5.7249E+01,            3.0631E+01,            1.8277E+01,            1.0184E+01,            5.4634E+00,            4.3262E+00,            3.4522E+00,            2.6361E+00,            2.2952E+00,         2.0
2011-05-14T13:31:34.772,              1.4488E-01,              1.1501E-01,              8.2478E-02,              6.1634E-02,              4.7057E-02,              3.4740E-02,              2.4197E-02,              1.2062E-02,              5.8269E-03,              3.4592E-03,              2.3883E-03,              1.7554E-03,              1.3024E-03,         2.0,            5.3636E+01,            2.7192E+01,            1.2463E+01,            7.4722E+00,            6.6867E+00,            5.3689E+00,            4.2508E+00,            3.3915E+00,            2.5894E+00,            2.2543E+00,         2.0
2011-05-14T13:34:14.272,              1.5153E-01,              1.2025E-01,              7.2288E-02,              5.3552E-02,              4.0938E-02,              2.9097E-02,              1.9806E-02,              1.0356E-02,              5.1443E-03,              3.0892E-03,              2.1368E-03,              1.5650E-03,              1.1513E-03,         2.0,            6.4625E+01,            3.6473E+01,            2.0941E+01,            1.1599E+01,            6.2862E+00,            5.0477E+00,            3.9967E+00,            3.1890E+00,            2.4350E+00,            2.1199E+00,         2.0
2011-05-14T13:36:54.772,              1.3587E-01,              1.0782E-01,              7.1808E-02,              5.4823E-02,              4.3562E-02,              3.1519E-02,              2.1869E-02,              1.1228E-02,              5.5773E-03,              3.4389E-03,              2.4043E-03,              1.7590E-03,              1.2952E-03,         2.0,            4.1227E+01,            2.0269E+01,            8.5916E+00,            7.2909E+00,            6.5249E+00,            5.2392E+00,            4.1481E+00,            3.3095E+00,            2.5268E+00,            2.1997E+00,         2.0
2011-05-14T13:41:39.272,              1.4482E-01,              1.1492E-01,              6.7001E-02,              5.0526E-02,              4.0220E-02,              3.0727E-02,              2.1614E-02,              1.0301E-02,              5.2172E-03,              3.2682E-03,              2.2782E-03,              1.6646E-03,              1.2242E-03,         2.0,            4.1605E+01,            2.4370E+01,            1.3004E+01,            7.5285E+00,            6.7382E+00,            5.4108E+00,            4.2842E+00,            3.4183E+00,            2.6099E+00,            2.2720E+00,         2.0
2011-05-14T13:44:14.772,              1.5685E-01,              1.2449E-01,              8.1190E-02,              6.1364E-02,              4.4775E-02,              2.9048E-02,              1.9456E-02,              1.0925E-02,              5.5365E-03,              3.4687E-03,              2.4803E-03,              1.8524E-03,              1.3859E-03,         2.0,            5.9597E+01,            3.2619E+01,            1.8467E+01,            9.2361E+00,            7.4797E+00,            6.0013E+00,            4.7488E+00,            3.7871E+00,            2.8904E+00,            2.5157E+00,         2.0
2011-05-14T13:46:55.272,              1.4678E-01,              1.1649E-01,              7.3894E-02,              5.4139E-02,              4.1485E-02,              2.9714E-02,              2.0439E-02,              1.0572E-02,              5.2120E-03,              3.0829E-03,              2.1216E-03,              1.5623E-03,              1.1618E-03,         2.0,            5.4315E+01,            3.2644E+01,            1.7508E+01,            9.5500E+00,            6.9195E+00,            5.5606E+00,            4.4055E+00,            3.5167E+00,            2.6860E+00,            2.3390E+00,         2.0
2011-05-14T13:49:35.272,              1.0631E-01,              8.4357E-02,              5.1746E-02,              3.9285E-02,              2.6598E-02,              1.9429E-02,              1.4510E-02,              7.9355E-03,              4.1575E-03,              2.6640E-03,              1.8952E-03,              1.4060E-03,              1.0491E-03,         2.0,            7.8186E+01,            4.9072E+01,            2.6360E+01,            1.5708E+01,            9.0632E+00,            5.4337E+00,            4.3061E+00,            3.4382E+00,            2.6266E+00,            2.2876E+00,         2.0
2011-05-14T13:52:10.772,              8.7490E-02,              6.9433E-02,              4.7488E-02,              3.7106E-02,              2.5387E-02,              1.8064E-02,              1.3320E-02,              7.4166E-03,              3.9213E-03,              2.6276E-03,              1.9004E-03,              1.4147E-03,              1.0546E-03,         2.0,            1.1085E+02,            7.0201E+01,            3.7676E+01,            2.2521E+01,            1.2716E+01,            6.3399E+00,            4.8050E+00,            3.8333E+00,            2.9265E+00,            2.5477E+00,         2.0
2011-05-14T13:54:50.772,              1.6785E-01,              1.3319E-01,              8.3026E-02,              6.0764E-02,              4.3408E-02,              2.7342E-02,              1.8001E-02,              1.0373E-02,              5.2658E-03,              3.2122E-03,              2.2505E-03,              1.6420E-03,              1.2031E-03,         2.0,            9.4824E+01,            5.9840E+01,            3.2237E+01,            1.9271E+01,            1.0923E+01,            5.6591E+00,            3.6579E+00,            2.8794E+00,            2.1904E+00,            1.6759E+00,         2.0
2011-05-14T13:57:30.272,              1.2190E-01,              9.6746E-02,              6.5077E-02,              5.0023E-02,              3.9841E-02,              2.9017E-02,              2.0366E-02,              1.0497E-02,              5.2307E-03,              3.2971E-03,              2.3167E-03,              1.6947E-03,              1.2416E-03,         2.0,            4.7427E+01,            2.9038E+01,            1.5573E+01,            8.6370E+00,            6.8016E+00,            5.4658E+00,            4.3304E+00,            3.4568E+00,            2.6404E+00,            2.2993E+00,         2.0
2011-05-14T14:00:10.772,              1.1104E-01,              8.8085E-02,              5.5111E-02,              4.3098E-02,              3.4166E-02,              2.6038E-02,              1.8897E-02,              9.5442E-03,              4.9810E-03,              3.2757E-03,              2.3392E-03,              1.7254E-03,              1.2762E-03,         2.0,            7.7031E+01,            4.8582E+01,            2.6101E+01,            1.5615E+01,            9.0819E+00,            6.0846E+00,            4.8131E+00,            3.8373E+00,            2.9282E+00,            2.5482E+00,         2.0
2011-05-14T14:02:50.772,              1.4667E-01,              1.1639E-01,              7.3697E-02,              5.5424E-02,              4.0696E-02,              2.6684E-02,              1.8179E-02,              1.0307E-02,              5.2023E-03,              3.3163E-03,              2.3557E-03,              1.7227E-03,              1.2656E-03,         2.0,            5.8009E+01,            3.0844E+01,            1.6347E+01,            7.8243E+00,            6.9866E+00,            5.5993E+00,            4.4265E+00,            3.5274E+00,            2.6906E+00,            2.3406E+00,         2.0
2011-05-14T14:05:30.772,              1.2618E-01,              1.0012E-01,              6.3865E-02,              4.9249E-02,              3.1660E-02,              2.2406E-02,              1.6712E-02,              9.4504E-03,              4.9989E-03,              3.2265E-03,              2.2768E-03,              1.6720E-03,              1.2319E-03,         2.0,            4.1802E+01,            2.5444E+01,            1.3592E+01,            7.7047E+00,            6.8817E+00,            5.5165E+00,            4.3618E+00,            3.4763E+00,            2.6519E+00,            2.3072E+00,         2.0
2011-05-14T14:08:10.772,              7.3307E-02,              5.8192E-02,              4.0883E-02,              3.2756E-02,              2.6492E-02,              2.0604E-02,              1.5026E-02,              7.2917E-03,              3.7101E-03,              2.4647E-03,              1.7900E-03,              1.3507E-03,              1.0219E-03,         2.0,            8.4482E+01,            5.3500E+01,            2.8582E+01,            1.6802E+01,            8.9891E+00,            5.4948E+00,            4.3492E+00,            3.4693E+00,            2.6485E+00,            2.3055E+00,         2.0
2011-05-14T14:10:46.272,              1.4479E-01,              1.1491E-01,              7.5623E-02,              5.6554E-02,              4.4055E-02,              3.1319E-02,              2.1540E-02,              1.1187E-02,              5.5438E-03,              3.3755E-03,              2.3508E-03,              1.7245E-03,              1.2742E-03,         2.0,            6.9165E+01,            3.6770E+01,            1.9202E+01,            7.5724E+00,            6.7101E+00,            5.3818E+00,            4.2572E+00,            3.3943E+00,            2.5902E+00,            2.2540E+00,         2.0
2011-05-14T14:13:26.772,              1.4284E-01,              1.1335E-01,              6.9645E-02,              5.2091E-02,              4.1160E-02,              3.1038E-02,              2.1997E-02,              1.0983E-02,              5.4407E-03,              3.3549E-03,              2.3113E-03,              1.6648E-03,              1.2114E-03,         2.0,            1.1567E+02,            6.5001E+01,            3.8738E+01,            2.1262E+01,            9.6632E+00,            3.1092E+00,            2.4934E+00,            2.0481E+00,            1.6102E+00,            1.4339E+00,         2.0
2011-05-14T14:16:06.772,              1.4554E-01,              1.1551E-01,              7.3764E-02,              5.4228E-02,              4.1724E-02,              3.1444E-02,              2.2163E-02,              1.0999E-02,              5.3802E-03,              3.2580E-03,              2.2471E-03,              1.6309E-03,              1.1938E-03,         2.0,            1.0387E+02,            5.6815E+01,            3.1663E+01,            1.5931E+01,            6.7462E+00,            5.2801E+00,            4.1786E+00,            3.3329E+00,            2.5443E+00,            2.2147E+00,         2.0
2011-05-14T14:18:46.772,              1.4651E-01,              1.1625E-01,              6.9532E-02,              5.1451E-02,              4.0028E-02,              2.8602E-02,              1.9610E-02,              1.0319E-02,              5.1852E-03,              3.2034E-03,              2.2296E-03,              1.6238E-03,              1.1897E-03,         2.0,            4.8340E+01,            2.9773E+01,            1.6052E+01,            9.0612E+00,            6.2194E+00,            4.9896E+00,            3.9479E+00,            3.1482E+00,            2.4027E+00,            2.0911E+00,         2.0
2011-05-14T14:21:26.772,              1.2753E-01,              1.0120E-01,              6.0323E-02,              4.4731E-02,              2.8675E-02,              2.0231E-02,              1.4320E-02,              7.7494E-03,              4.0402E-03,              2.3488E-03,              1.6494E-03,              1.2736E-03,              9.8441E-04,         2.0,            1.0926E+02,            6.9008E+01,            3.7195E+01,            2.2186E+01,            1.2326E+01,            6.0219E+00,            4.5257E+00,            3.6128E+00,            2.7597E+00,            2.4034E+00,         2.0
2011-05-14T14:24:06.772,              1.4154E-01,              1.1233E-01,              7.5637E-02,              5.6752E-02,              4.2526E-02,              3.1522E-02,              2.2108E-02,              1.1449E-02,              5.6157E-03,              3.3872E-03,              2.3300E-03,              1.6955E-03,              1.2497E-03,         2.0,            4.5828E+01,            2.3043E+01,            1.0402E+01,            7.0354E+00,            6.3050E+00,            5.0686E+00,            4.0170E+00,            3.2074E+00,            2.4503E+00,            2.1341E+00,         2.0
2011-05-14T14:26:47.272,              1.1643E-01,              9.2356E-02,              4.8184E-02,              3.6404E-02,              2.8925E-02,              2.2223E-02,              1.6268E-02,              8.4962E-03,              4.3652E-03,              2.8101E-03,              1.9890E-03,              1.4745E-03,              1.1004E-03,         2.0,            1.0162E+02,            6.4686E+01,            3.4762E+01,            2.1392E+01,            1.3555E+01,            8.2263E+00,            5.4453E+00,            3.6666E+00,            2.6641E+00,            2.3198E+00,         2.0
2011-05-14T14:29:27.272,              1.3970E-01,              1.1084E-01,              6.3860E-02,              4.7066E-02,              3.7196E-02,              2.4857E-02,              1.6553E-02,              9.2102E-03,              4.6402E-03,              2.8797E-03,              2.0268E-03,              1.4826E-03,              1.0924E-03,         2.0,            8.0359E+01,            5.0225E+01,            2.6845E+01,            1.2112E+01,            1.0746E+01,            6.8960E+00,            4.4293E+00,            3.2235E+00,            2.4607E+00,            2.1419E+00,         2.0
2011-05-14T14:32:07.272,              1.0927E-01,              8.6691E-02,              5.7234E-02,              4.5183E-02,              3.4692E-02,              2.5209E-02,              1.7527E-02,              8.9662E-03,              4.6344E-03,              2.9163E-03,              2.0728E-03,              1.5477E-03,              1.1593E-03,         2.0,            8.5551E+01,            5.3758E+01,            2.8884E+01,            1.6894E+01,            9.0797E+00,            5.9609E+00,            4.7248E+00,            3.7730E+00,            2.8827E+00,            2.5109E+00,         2.0
2011-05-14T14:34:47.272,              1.5612E-01,              1.2390E-01,              8.2033E-02,              6.1482E-02,              4.6605E-02,              3.4496E-02,              2.4354E-02,              1.2607E-02,              6.2796E-03,              3.8536E-03,              2.6460E-03,              1.8961E-03,              1.3561E-03,         2.0,            1.3149E+01,            8.9230E+00,            7.5458E+00,            6.9578E+00,            6.2171E+00,            4.9854E+00,            3.9429E+00,            3.1431E+00,            2.3981E+00,            2.0867E+00,         2.0
2011-05-14T14:37:22.772,              1.1695E-01,              9.2808E-02,              5.3953E-02,              4.0886E-02,              2.7833E-02,              2.0097E-02,              1.5056E-02,              8.5305E-03,              4.4661E-03,              2.9367E-03,              2.1242E-03,              1.5918E-03,              1.1924E-03,         2.0,            5.1830E+01,            3.1568E+01,            1.7248E+01,            9.6548E+00,            6.7285E+00,            5.4096E+00,            4.2876E+00,            3.4238E+00,            2.6158E+00,            2.2784E+00,         2.0
2011-05-14T14:40:02.772,              1.4081E-01,              1.1173E-01,              6.7570E-02,              5.1028E-02,              3.9772E-02,              2.8221E-02,              1.9514E-02,              1.0338E-02,              5.1490E-03,              3.1447E-03,              2.1860E-03,              1.5966E-03,              1.1718E-03,         2.0,            7.1627E+01,            3.8319E+01,            2.0469E+01,            9.1302E+00,            6.2701E+00,            5.0357E+00,            3.9879E+00,            3.1823E+00,            2.4300E+00,            2.1158E+00,         2.0
2011-05-14T14:42:42.772,              1.1622E-01,              9.2258E-02,              6.2885E-02,              4.7841E-02,              3.7075E-02,              2.6644E-02,              1.8463E-02,              9.4909E-03,              4.7306E-03,              2.9483E-03,              2.0837E-03,              1.5390E-03,              1.1454E-03,         2.0,            9.1855E+01,            5.1758E+01,            3.1040E+01,            1.7273E+01,            8.0065E+00,            5.2940E+00,            4.1958E+00,            3.3505E+00,            2.5600E+00,            2.2299E+00,         2.0
2011-05-14T14:45:22.772,              1.6830E-01,              1.3356E-01,              8.3544E-02,              6.0680E-02,              4.5543E-02,              3.3152E-02,              2.3153E-02,              1.2004E-02,              5.9254E-03,              3.5638E-03,              2.4594E-03,              1.8015E-03,              1.3349E-03,         2.0,            5.9991E+01,            2.9969E+01,            1.2950E+01,            7.2656E+00,            6.4978E+00,            5.2146E+00,            4.1269E+00,            3.2917E+00,            2.5127E+00,            2.1871E+00,         2.0
2011-05-14T14:48:02.772,              1.1802E-01,              9.3674E-02,              5.9762E-02,              4.4504E-02,              3.3595E-02,              2.4531E-02,              1.7175E-02,              8.7764E-03,              4.3526E-03,              2.6099E-03,              1.8283E-03,              1.3685E-03,              1.0301E-03,         2.0,            9.8230E+01,            5.4216E+01,            3.1108E+01,            1.5818E+01,            6.3910E+00,            5.1378E+00,            4.0720E+00,            3.2515E+00,            2.4842E+00,            2.1638E+00,         2.0
2011-05-14T14:50:42.272,              1.3739E-01,              1.0905E-01,              6.6955E-02,              5.1048E-02,              4.0835E-02,              3.0742E-02,              2.1568E-02,              1.0351E-02,              5.2545E-03,              3.3652E-03,              2.4047E-03,              1.7972E-03,              1.3445E-03,         2.0,            6.2384E+01,            3.6039E+01,            2.0624E+01,            1.1397E+01,            7.9735E+00,            6.3940E+00,            5.0572E+00,            4.0316E+00,            3.0762E+00,            2.6768E+00,         2.0
2011-05-14T14:53:22.772,              1.2615E-01,              1.0010E-01,              6.5052E-02,              4.9527E-02,              3.1126E-02,              2.0966E-02,              1.4935E-02,              8.5366E-03,              4.4709E-03,              2.7283E-03,              1.9225E-03,              1.4420E-03,              1.0834E-03,         2.0,            8.0332E+01,            5.0028E+01,            2.7004E+01,            1.5533E+01,            7.9416E+00,            5.6330E+00,            4.4596E+00,            3.5578E+00,            2.7163E+00,            2.3647E+00,         2.0
2011-05-14T14:56:02.772,              6.4247E-02,              5.1011E-02,              3.6212E-02,              2.8712E-02,              2.3185E-02,              1.7918E-02,              1.3063E-02,              6.4478E-03,              3.2945E-03,              2.2104E-03,              1.6199E-03,              1.2306E-03,              9.3569E-04,         2.0,            8.7151E+01,            5.5429E+01,            2.9612E+01,            1.7730E+01,            1.0004E+01,            5.1913E+00,            4.1107E+00,            3.2801E+00,            2.5047E+00,            2.1808E+00,         2.0
2011-05-14T14:58:42.772,              1.1474E-01,              9.1066E-02,              5.6889E-02,              4.2640E-02,              3.3863E-02,              2.5810E-02,              1.8609E-02,              9.4045E-03,              4.6930E-03,              2.9551E-03,              2.0854E-03,              1.5413E-03,              1.1471E-03,         2.0,            7.3048E+01,            4.6017E+01,            2.4706E+01,            1.4374E+01,            7.2324E+00,            5.7135E+00,            4.5213E+00,            3.6059E+00,            2.7523E+00,            2.3956E+00,         2.0
2011-05-14T15:01:22.772,              1.6431E-01,              1.3040E-01,              8.2924E-02,              6.1930E-02,              4.7108E-02,              3.3570E-02,              2.3360E-02,              1.2263E-02,              6.0444E-03,              3.6637E-03,              2.5321E-03,              1.8454E-03,              1.3568E-03,         2.0,            7.4185E+01,            3.9846E+01,            2.1398E+01,            9.3664E+00,            6.9632E+00,            5.5984E+00,            4.4373E+00,            3.5434E+00,            2.7073E+00,            2.3581E+00,         2.0
2011-05-14T15:04:02.272,              1.3900E-01,              1.1033E-01,              7.6727E-02,              5.8534E-02,              4.6789E-02,              3.4060E-02,              2.3224E-02,              1.1846E-02,              5.8665E-03,              3.6036E-03,              2.5151E-03,              1.8367E-03,              1.3425E-03,         2.0,            4.2052E+01,            2.2811E+01,            1.2758E+01,            7.8026E+00,            6.9744E+00,            5.5943E+00,            4.4257E+00,            3.5287E+00,            2.6928E+00,            2.3434E+00,         2.0
2011-05-14T15:06:42.772,              1.5210E-01,              1.2071E-01,              7.6178E-02,              5.6886E-02,              4.3168E-02,              3.1272E-02,              2.2047E-02,              1.1434E-02,              5.6286E-03,              3.3783E-03,              2.3210E-03,              1.6903E-03,              1.2446E-03,         2.0,            5.7414E+01,            3.0460E+01,            1.5913E+01,            7.1137E+00,            6.3615E+00,            5.1048E+00,            4.0398E+00,            3.2219E+00,            2.4592E+00,            2.1405E+00,         2.0
2011-05-14T15:11:27.272,              1.6388E-01,              1.3005E-01,              7.9854E-02,              5.7689E-02,              4.1045E-02,              2.7946E-02,              1.8826E-02,              1.0168E-02,              5.0226E-03,              2.8912E-03,              1.9803E-03,              1.4586E-03,              1.0822E-03,         2.0,            9.3132E+01,            5.0311E+01,            2.7809E+01,            1.3397E+01,            6.8525E+00,            5.4994E+00,            4.3523E+00,            3.4714E+00,            2.6498E+00,            2.3064E+00,         2.0
