                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-05-22T11:02:34.817,              1.4397E-01,              1.1426E-01,              7.2080E-02,              5.4820E-02,              4.3611E-02,              3.1726E-02,              2.2224E-02,              1.1663E-02,              5.7795E-03,              3.6542E-03,              2.5792E-03,              1.8927E-03,              1.3956E-03,         2.0,            3.8695E+01,            2.0518E+01,            1.0645E+01,            7.5007E+00,            6.7198E+00,            5.4006E+00,            4.2792E+00,            3.4162E+00,            2.6096E+00,            2.2727E+00,         2.0
2011-05-22T11:05:14.817,              8.2443E-02,              6.5449E-02,              4.1245E-02,              3.1995E-02,              2.5783E-02,              2.0369E-02,              1.4966E-02,              7.2704E-03,              3.7230E-03,              2.4057E-03,              1.7283E-03,              1.3061E-03,              9.8762E-04,         2.0,            1.0733E+02,            6.8340E+01,            3.6741E+01,            2.2686E+01,            1.4384E+01,            8.8357E+00,            5.8294E+00,            3.9018E+00,            2.6376E+00,            2.2972E+00,         2.0
2011-05-22T11:07:54.317,              1.3528E-01,              1.0739E-01,              7.0806E-02,              5.1792E-02,              3.6954E-02,              1.8138E-02,              1.0949E-02,              7.2090E-03,              3.6949E-03,              2.4030E-03,              1.8258E-03,              1.4127E-03,              1.0872E-03,         2.0,            1.1251E+02,            7.1155E+01,            3.8365E+01,            2.2627E+01,            1.1565E+01,            6.0996E+00,            4.8347E+00,            3.8609E+00,            2.9501E+00,            2.5699E+00,         2.0
2011-05-22T11:10:34.317,              1.2953E-01,              1.0282E-01,              7.5767E-02,              5.7012E-02,              4.2383E-02,              3.0917E-02,              2.2073E-02,              1.0663E-02,              5.4067E-03,              3.3989E-03,              2.3987E-03,              1.7741E-03,              1.3194E-03,         2.0,            1.3856E+01,            8.9965E+00,            7.6064E+00,            7.0122E+00,            6.2645E+00,            5.0227E+00,            3.9721E+00,            3.1662E+00,            2.4157E+00,            2.1019E+00,         2.0
2011-05-22T11:13:14.817,              1.3949E-01,              1.1069E-01,              7.0848E-02,              5.2818E-02,              3.9918E-02,              2.9418E-02,              2.0999E-02,              1.0841E-02,              5.4775E-03,              3.3859E-03,              2.3524E-03,              1.7204E-03,              1.2711E-03,         2.0,            4.9235E+01,            2.6003E+01,            1.3459E+01,            7.4493E+00,            6.6656E+00,            5.3515E+00,            4.2367E+00,            3.3800E+00,            2.5805E+00,            2.2464E+00,         2.0
2011-05-22T11:15:50.817,              1.7493E-01,              1.3883E-01,              8.6104E-02,              6.2029E-02,              4.7399E-02,              2.9822E-02,              1.9403E-02,              1.1011E-02,              5.4401E-03,              3.2531E-03,              2.2628E-03,              1.6608E-03,              1.2282E-03,         2.0,            5.8272E+01,            3.5184E+01,            1.8832E+01,            1.0405E+01,            7.1057E+00,            5.7088E+00,            4.5221E+00,            3.6092E+00,            2.7563E+00,            2.4000E+00,         2.0
2011-05-22T11:18:30.817,              6.0887E-02,              4.8289E-02,              3.1326E-02,              2.5407E-02,              2.0522E-02,              1.6182E-02,              1.1900E-02,              5.8710E-03,              3.0982E-03,              2.1347E-03,              1.5846E-03,              1.2050E-03,              9.1720E-04,         2.0,            8.8825E+01,            5.6424E+01,            3.0152E+01,            1.7948E+01,            9.9709E+00,            5.2951E+00,            4.1937E+00,            3.3468E+00,            2.5559E+00,            2.2256E+00,         2.0
2011-05-22T11:21:10.317,              1.6605E-01,              1.3179E-01,              8.4219E-02,              6.1418E-02,              4.8183E-02,              3.3398E-02,              2.2849E-02,              1.2177E-02,              5.9660E-03,              3.6008E-03,              2.4913E-03,              1.8166E-03,              1.3386E-03,         2.0,            5.5830E+01,            2.9576E+01,            1.5392E+01,            7.6088E+00,            6.8095E+00,            5.4679E+00,            4.3294E+00,            3.4543E+00,            2.6375E+00,            2.2961E+00,         2.0
2011-05-22T11:23:50.817,              1.8055E-01,              1.4330E-01,              9.4169E-02,              6.8505E-02,              5.0848E-02,              3.1576E-02,              2.0423E-02,              1.1396E-02,              5.5904E-03,              3.3457E-03,              2.3486E-03,              1.7391E-03,              1.2989E-03,         2.0,            9.4623E+01,            4.8157E+01,            2.2186E+01,            8.0915E+00,            6.9833E+00,            5.6007E+00,            4.4303E+00,            3.5322E+00,            2.6954E+00,            2.3456E+00,         2.0
2011-05-22T11:26:26.817,              9.8338E-02,              7.8017E-02,              4.9170E-02,              3.9867E-02,              3.2184E-02,              2.3213E-02,              1.5934E-02,              8.2874E-03,              4.2604E-03,              2.7920E-03,              2.0243E-03,              1.5110E-03,              1.1258E-03,         2.0,            8.0954E+01,            5.1057E+01,            2.7337E+01,            1.6710E+01,            8.5844E+00,            6.8013E+00,            4.6393E+00,            3.6985E+00,            2.8221E+00,            2.4557E+00,         2.0
2011-05-22T11:29:07.317,              1.3923E-01,              1.1050E-01,              6.3229E-02,              4.7058E-02,              3.5936E-02,              2.5871E-02,              1.8401E-02,              9.9464E-03,              4.9868E-03,              3.1608E-03,              2.2602E-03,              1.6867E-03,              1.2634E-03,         2.0,            1.0344E+02,            5.8154E+01,            3.4745E+01,            1.9236E+01,            8.5461E+00,            6.3893E+00,            5.0599E+00,            4.0379E+00,            3.0835E+00,            2.6849E+00,         2.0
2011-05-22T11:31:47.317,              1.4296E-01,              1.1344E-01,              6.5029E-02,              4.7277E-02,              3.4441E-02,              1.7330E-02,              1.0530E-02,              6.9346E-03,              3.5697E-03,              2.2918E-03,              1.7215E-03,              1.3237E-03,              1.0114E-03,         2.0,            9.3918E+01,            5.9318E+01,            3.1911E+01,            1.9176E+01,            1.1109E+01,            5.9847E+00,            4.2072E+00,            3.3590E+00,            2.5660E+00,            2.2349E+00,         2.0
2011-05-22T11:34:26.817,              1.3982E-01,              1.1096E-01,              7.3543E-02,              5.5205E-02,              4.3409E-02,              3.2044E-02,              2.1970E-02,              1.0938E-02,              5.4615E-03,              3.2961E-03,              2.2871E-03,              1.6851E-03,              1.2476E-03,         2.0,            6.2559E+01,            3.4537E+01,            1.9941E+01,            1.0420E+01,            6.7312E+00,            5.4007E+00,            4.2734E+00,            3.4079E+00,            2.6011E+00,            2.2639E+00,         2.0
2011-05-22T11:37:07.317,              1.8323E-01,              1.4541E-01,              9.2573E-02,              6.8751E-02,              5.3599E-02,              3.3810E-02,              2.1758E-02,              1.2079E-02,              5.9680E-03,              3.5391E-03,              2.4519E-03,              1.7942E-03,              1.3209E-03,         2.0,            4.9299E+01,            2.9756E+01,            1.5940E+01,            8.8491E+00,            6.9345E+00,            5.5681E+00,            4.4086E+00,            3.5174E+00,            2.6856E+00,            2.3380E+00,         2.0
2011-05-22T11:39:46.817,              1.7049E-01,              1.3528E-01,              7.9408E-02,              5.8130E-02,              4.5456E-02,              3.2820E-02,              2.2357E-02,              1.1523E-02,              5.7044E-03,              3.3652E-03,              2.3003E-03,              1.6678E-03,              1.2217E-03,         2.0,            7.6398E+01,            4.7922E+01,            2.5658E+01,            1.5591E+01,            9.8949E+00,            6.3873E+00,            4.1273E+00,            2.7137E+00,            1.7806E+00,            1.4599E+00,         2.0
2011-05-22T11:42:26.817,              1.5999E-01,              1.2696E-01,              8.0455E-02,              5.9803E-02,              4.7259E-02,              3.4347E-02,              2.3327E-02,              1.1170E-02,              5.6621E-03,              3.4614E-03,              2.4186E-03,              1.7925E-03,              1.3370E-03,         2.0,            5.8640E+01,            3.1421E+01,            1.6764E+01,            7.4665E+00,            6.6716E+00,            5.3499E+00,            4.2314E+00,            3.3733E+00,            2.5739E+00,            2.2398E+00,         2.0
2011-05-22T11:45:06.818,              1.2363E-01,              9.8168E-02,              6.9725E-02,              5.2181E-02,              4.0485E-02,              3.0153E-02,              2.1237E-02,              1.0408E-02,              5.0321E-03,              3.1071E-03,              2.1886E-03,              1.6171E-03,              1.2018E-03,         2.0,            1.2096E+02,            6.5620E+01,            3.5772E+01,            1.6091E+01,            6.9497E+00,            5.5785E+00,            4.4160E+00,            3.5231E+00,            2.6899E+00,            2.3419E+00,         2.0
2011-05-22T11:47:46.318,              2.1309E-01,              1.6912E-01,              1.1218E-01,              8.1981E-02,              6.1329E-02,              4.3428E-02,              2.9471E-02,              1.5439E-02,              7.5216E-03,              4.3605E-03,              2.9547E-03,              2.1347E-03,              1.5636E-03,         2.0,            2.6723E+01,            1.1286E+01,            9.5391E+00,            8.7907E+00,            7.8507E+00,            6.2925E+00,            4.9749E+00,            3.9646E+00,            3.0241E+00,            2.6308E+00,         2.0
2011-05-22T11:52:30.818,              1.2061E-01,              9.5712E-02,              6.2910E-02,              4.8805E-02,              3.9375E-02,              2.7072E-02,              1.8054E-02,              9.5836E-03,              4.8438E-03,              3.0452E-03,              2.1903E-03,              1.6540E-03,              1.2490E-03,         2.0,            5.0767E+01,            2.7458E+01,            1.5155E+01,            7.6768E+00,            6.8672E+00,            5.5120E+00,            4.3629E+00,            3.4801E+00,            2.6566E+00,            2.3125E+00,         2.0
2011-05-22T11:55:10.818,              1.5977E-01,              1.2681E-01,              8.3088E-02,              6.2047E-02,              4.7720E-02,              3.5342E-02,              2.4448E-02,              1.2422E-02,              6.1003E-03,              3.6620E-03,              2.5201E-03,              1.8380E-03,              1.3482E-03,         2.0,            7.1795E+01,            3.8723E+01,            2.1099E+01,            9.8753E+00,            7.1224E+00,            5.7185E+00,            4.5273E+00,            3.6120E+00,            2.7578E+00,            2.4008E+00,         2.0
2011-05-22T11:57:46.318,              1.5790E-01,              1.2528E-01,              7.6334E-02,              5.7341E-02,              4.4725E-02,              3.1366E-02,              2.1053E-02,              1.0410E-02,              5.3327E-03,              3.2922E-03,              2.3025E-03,              1.6962E-03,              1.2541E-03,         2.0,            4.9253E+01,            3.0206E+01,            1.6269E+01,            9.1260E+00,            6.6070E+00,            5.3015E+00,            4.1951E+00,            3.3457E+00,            2.5536E+00,            2.2225E+00,         2.0
2011-05-22T12:00:26.818,              1.8254E-01,              1.4483E-01,              8.4663E-02,              6.0970E-02,              4.5963E-02,              2.8786E-02,              1.8540E-02,              1.0632E-02,              5.3445E-03,              3.2194E-03,              2.2398E-03,              1.6251E-03,              1.1864E-03,         2.0,            1.2355E+02,            7.7514E+01,            4.1290E+01,            2.5198E+01,            1.6598E+01,            1.0517E+01,            6.7140E+00,            4.4028E+00,            2.9883E+00,            2.6010E+00,         2.0
2011-05-22T12:03:06.818,              1.1459E-01,              9.0940E-02,              5.7445E-02,              4.3403E-02,              3.4736E-02,              2.4019E-02,              1.6354E-02,              8.8515E-03,              4.4289E-03,              2.8319E-03,              2.0314E-03,              1.5010E-03,              1.1097E-03,         2.0,            7.1341E+01,            4.4854E+01,            2.4130E+01,            1.4036E+01,            7.1854E+00,            5.2575E+00,            4.1640E+00,            3.3232E+00,            2.5379E+00,            2.2098E+00,         2.0
2011-05-22T12:05:46.818,              1.5325E-01,              1.2163E-01,              7.8200E-02,              5.7138E-02,              4.3224E-02,              3.0201E-02,              2.0402E-02,              1.0882E-02,              5.2823E-03,              3.1406E-03,              2.1706E-03,              1.5917E-03,              1.1773E-03,         2.0,            8.5691E+01,            4.5587E+01,            2.3997E+01,            9.8674E+00,            6.6174E+00,            5.3063E+00,            4.1967E+00,            3.3455E+00,            2.5526E+00,            2.2211E+00,         2.0
2011-05-22T12:08:27.318,              1.6012E-01,              1.2709E-01,              8.7201E-02,              6.5335E-02,              5.1098E-02,              3.3106E-02,              2.1628E-02,              1.1907E-02,              5.8983E-03,              3.6279E-03,              2.5798E-03,              1.9232E-03,              1.4396E-03,         2.0,            1.8306E+01,            9.9585E+00,            8.4273E+00,            7.7765E+00,            6.9533E+00,            5.5792E+00,            4.4148E+00,            3.5208E+00,            2.6873E+00,            2.3389E+00,         2.0
2011-05-22T12:11:06.818,              1.4052E-01,              1.1152E-01,              7.7136E-02,              5.8887E-02,              4.6568E-02,              3.0663E-02,              2.0279E-02,              1.1051E-02,              5.5094E-03,              3.4536E-03,              2.4531E-03,              1.8104E-03,              1.3324E-03,         2.0,            8.1648E+01,            4.3890E+01,            2.3574E+01,            1.0496E+01,            6.9222E+00,            5.5605E+00,            4.4042E+00,            3.5151E+00,            2.6845E+00,            2.3376E+00,         2.0
2011-05-22T12:13:47.318,              1.5076E-01,              1.1964E-01,              7.2697E-02,              5.5531E-02,              4.4810E-02,              3.3591E-02,              2.3707E-02,              1.1968E-02,              5.9983E-03,              3.8264E-03,              2.6902E-03,              1.9516E-03,              1.4243E-03,         2.0,            5.3831E+01,            3.3371E+01,            1.7874E+01,            1.0380E+01,            7.4221E+00,            5.9588E+00,            4.7175E+00,            3.7636E+00,            2.8734E+00,            2.5014E+00,         2.0
2011-05-22T12:16:27.318,              1.6423E-01,              1.3033E-01,              8.2293E-02,              6.0244E-02,              4.3800E-02,              3.1013E-02,              2.1892E-02,              1.1870E-02,              5.9293E-03,              3.6529E-03,              2.5286E-03,              1.8373E-03,              1.3511E-03,         2.0,            3.6261E+01,            1.8914E+01,            9.6095E+00,            7.5261E+00,            6.7425E+00,            5.4188E+00,            4.2935E+00,            3.4275E+00,            2.6180E+00,            2.2799E+00,         2.0
2011-05-22T12:19:07.318,              1.8697E-01,              1.4839E-01,              1.0261E-01,              7.5465E-02,              5.8514E-02,              4.2474E-02,              2.9318E-02,              1.5035E-02,              7.3484E-03,              4.4228E-03,              2.9890E-03,              2.1188E-03,              1.5221E-03,         2.0,            3.7904E+01,            1.9461E+01,            9.8405E+00,            8.4749E+00,            7.5727E+00,            6.0724E+00,            4.8026E+00,            3.8284E+00,            2.9210E+00,            2.5415E+00,         2.0
2011-05-22T12:21:46.818,              1.5655E-01,              1.2424E-01,              7.6501E-02,              5.4876E-02,              4.1926E-02,              3.0505E-02,              2.1147E-02,              1.0871E-02,              5.2757E-03,              3.1153E-03,              2.1341E-03,              1.5544E-03,              1.1424E-03,         2.0,            1.1305E+02,            6.1310E+01,            3.3666E+01,            1.6977E+01,            6.5716E+00,            5.2794E+00,            4.1820E+00,            3.3380E+00,            2.5495E+00,            2.2202E+00,         2.0
2011-05-22T12:24:26.318,              1.5524E-01,              1.2320E-01,              8.0606E-02,              6.1174E-02,              4.8021E-02,              3.5291E-02,              2.3888E-02,              1.1301E-02,              5.7356E-03,              3.5317E-03,              2.4590E-03,              1.8053E-03,              1.3297E-03,         2.0,            6.4017E+01,            3.5241E+01,            2.0164E+01,            1.0264E+01,            6.8601E+00,            5.5091E+00,            4.3625E+00,            3.4811E+00,            2.6582E+00,            2.3144E+00,         2.0
2011-05-22T12:27:07.318,              1.7017E-01,              1.3502E-01,              8.7473E-02,              6.5263E-02,              4.9486E-02,              3.5746E-02,              2.4044E-02,              1.1427E-02,              5.8498E-03,              3.5122E-03,              2.4137E-03,              1.7674E-03,              1.2990E-03,         2.0,            8.0564E+01,            4.9435E+01,            2.6562E+01,            1.5315E+01,            8.4982E+00,            6.1056E+00,            4.8297E+00,            3.8506E+00,            2.9383E+00,            2.5569E+00,         2.0
2011-05-22T12:29:47.318,              1.2895E-01,              1.0234E-01,              7.1940E-02,              5.5564E-02,              4.3457E-02,              3.2044E-02,              2.2482E-02,              1.1381E-02,              5.6151E-03,              3.4882E-03,              2.4471E-03,              1.7922E-03,              1.3223E-03,         2.0,            5.8212E+01,            2.9022E+01,            1.2373E+01,            6.9965E+00,            6.2515E+00,            5.0131E+00,            3.9651E+00,            3.1611E+00,            2.4121E+00,            2.0990E+00,         2.0
2011-05-22T12:32:26.818,              9.5431E-02,              7.5719E-02,              4.9397E-02,              3.9170E-02,              3.1607E-02,              2.3793E-02,              1.6462E-02,              8.0649E-03,              4.1059E-03,              2.5480E-03,              1.8073E-03,              1.3613E-03,              1.0262E-03,         2.0,            5.2005E+01,            3.2409E+01,            1.7361E+01,            1.0084E+01,            6.0971E+00,            4.9016E+00,            3.8846E+00,            3.1018E+00,            2.3696E+00,            2.0639E+00,         2.0
2011-05-22T12:35:06.818,              1.4181E-01,              1.1254E-01,              6.6331E-02,              4.8998E-02,              3.8809E-02,              2.9244E-02,              1.9582E-02,              9.4860E-03,              4.7092E-03,              2.6220E-03,              1.7956E-03,              1.3580E-03,              1.0302E-03,         2.0,            8.9378E+01,            5.5718E+01,            2.9423E+01,            1.8027E+01,            1.2283E+01,            7.6775E+00,            4.9421E+00,            3.5858E+00,            2.7367E+00,            2.3818E+00,         2.0
2011-05-22T12:37:46.318,              1.1883E-01,              9.4292E-02,              6.0438E-02,              4.6550E-02,              3.7576E-02,              2.8820E-02,              2.0804E-02,              1.0374E-02,              5.1683E-03,              3.2798E-03,              2.3148E-03,              1.6986E-03,              1.2540E-03,         2.0,            1.0054E+02,            5.4930E+01,            3.0590E+01,            1.5194E+01,            6.9862E+00,            5.6132E+00,            4.4468E+00,            3.5497E+00,            2.7114E+00,            2.3613E+00,         2.0
2011-05-22T12:40:22.818,              1.8995E-01,              1.5073E-01,              9.0137E-02,              6.4881E-02,              4.9601E-02,              3.4322E-02,              2.2528E-02,              1.1774E-02,              5.8642E-03,              3.3662E-03,              2.3086E-03,              1.7138E-03,              1.2783E-03,         2.0,            8.2435E+01,            5.1295E+01,            2.7225E+01,            1.2393E+01,            1.0959E+01,            6.9725E+00,            4.5281E+00,            3.6148E+00,            2.7611E+00,            2.4045E+00,         2.0
2011-05-22T12:43:02.818,              1.3328E-01,              1.0581E-01,              7.7250E-02,              5.8061E-02,              4.5874E-02,              3.4862E-02,              2.4647E-02,              1.2081E-02,              5.9218E-03,              3.6786E-03,              2.5476E-03,              1.8426E-03,              1.3435E-03,         2.0,            2.5172E+01,            1.2993E+01,            7.8268E+00,            7.2355E+00,            6.4804E+00,            5.2068E+00,            4.1246E+00,            3.2922E+00,            2.5143E+00,            2.1894E+00,         2.0
2011-05-22T12:45:42.818,              1.0484E-01,              8.3221E-02,              5.0609E-02,              3.8271E-02,              3.0710E-02,              2.3395E-02,              1.6847E-02,              8.4869E-03,              4.2529E-03,              2.7133E-03,              1.9248E-03,              1.4310E-03,              1.0671E-03,         2.0,            1.1677E+02,            7.4018E+01,            3.9786E+01,            2.3799E+01,            1.3298E+01,            6.3011E+00,            4.6336E+00,            3.6973E+00,            2.8233E+00,            2.4582E+00,         2.0
2011-05-22T12:48:22.818,              9.6547E-02,              7.6623E-02,              4.5917E-02,              3.5292E-02,              2.4521E-02,              1.8142E-02,              1.3563E-02,              7.3521E-03,              3.8351E-03,              2.4630E-03,              1.7848E-03,              1.3669E-03,              1.0478E-03,         2.0,            1.1441E+02,            7.2540E+01,            3.8871E+01,            2.2892E+01,            1.1940E+01,            6.1271E+00,            4.8527E+00,            3.8729E+00,            2.9579E+00,            2.5757E+00,         2.0
2011-05-22T12:51:02.318,              1.6674E-01,              1.3233E-01,              8.8078E-02,              6.5471E-02,              4.8521E-02,              3.0569E-02,              1.9782E-02,              1.1039E-02,              5.4772E-03,              3.2694E-03,              2.2950E-03,              1.7065E-03,              1.2735E-03,         2.0,            1.1016E+02,            5.9489E+01,            3.2267E+01,            1.4910E+01,            7.2035E+00,            5.7850E+00,            4.5811E+00,            3.6557E+00,            2.7916E+00,            2.4306E+00,         2.0
2011-05-22T12:53:42.818,              1.0602E-01,              8.4161E-02,              5.7419E-02,              4.3425E-02,              3.4521E-02,              2.6438E-02,              1.8802E-02,              9.2540E-03,              4.5641E-03,              2.8310E-03,              2.0063E-03,              1.5039E-03,              1.1336E-03,         2.0,            6.7912E+01,            3.7082E+01,            2.0679E+01,            1.0817E+01,            6.3995E+00,            5.1446E+00,            4.0774E+00,            3.2558E+00,            2.4875E+00,            2.1667E+00,         2.0
2011-05-22T12:56:22.818,              1.1828E-01,              9.3842E-02,              5.3918E-02,              4.2607E-02,              3.4370E-02,              2.6881E-02,              1.9693E-02,              9.9225E-03,              5.0114E-03,              3.2596E-03,              2.3257E-03,              1.7153E-03,              1.2668E-03,         2.0,            5.6597E+01,            3.2973E+01,            1.8871E+01,            1.0510E+01,            7.2615E+00,            5.8205E+00,            4.6019E+00,            3.6677E+00,            2.7979E+00,            2.4343E+00,         2.0
2011-05-22T12:59:02.818,              1.4596E-01,              1.1584E-01,              7.8113E-02,              5.6988E-02,              4.4212E-02,              2.8435E-02,              1.8622E-02,              9.6947E-03,              4.8670E-03,              3.0001E-03,              2.1236E-03,              1.5743E-03,              1.1714E-03,         2.0,            5.2552E+01,            2.6102E+01,            1.1157E+01,            6.5558E+00,            5.8631E+00,            4.7052E+00,            3.7238E+00,            2.9700E+00,            2.2671E+00,            1.9733E+00,         2.0
2011-05-22T13:01:38.818,              1.8530E-01,              1.4704E-01,              8.9759E-02,              6.5929E-02,              5.0558E-02,              3.4821E-02,              2.3305E-02,              1.2375E-02,              6.1336E-03,              3.6079E-03,              2.4743E-03,              1.8067E-03,              1.3276E-03,         2.0,            7.5874E+01,            4.7435E+01,            2.5327E+01,            1.5199E+01,            7.7393E+00,            6.2179E+00,            4.4555E+00,            3.5557E+00,            2.7153E+00,            2.3643E+00,         2.0
2011-05-22T13:04:18.818,              1.3555E-01,              1.0761E-01,              7.3203E-02,              5.4997E-02,              4.2695E-02,              2.8359E-02,              1.7722E-02,              8.6764E-03,              4.3586E-03,              2.5059E-03,              1.7686E-03,              1.3636E-03,              1.0536E-03,         2.0,            7.1857E+01,            4.4674E+01,            2.4139E+01,            1.3965E+01,            7.0324E+00,            5.4699E+00,            4.3350E+00,            3.4614E+00,            2.6444E+00,            2.3032E+00,         2.0
2011-05-22T13:06:59.318,              1.8212E-01,              1.4453E-01,              9.2399E-02,              6.8142E-02,              4.8569E-02,              3.3784E-02,              2.3643E-02,              1.2684E-02,              6.3325E-03,              3.8519E-03,              2.6581E-03,              1.9302E-03,              1.4130E-03,         2.0,            9.0737E+01,            4.8309E+01,            2.5279E+01,            9.9818E+00,            7.3083E+00,            5.8578E+00,            4.6314E+00,            3.6911E+00,            2.8158E+00,            2.4498E+00,         2.0
2011-05-22T13:09:39.318,              5.6636E-02,              4.4948E-02,              2.5668E-02,              2.0860E-02,              1.6874E-02,              1.3363E-02,              9.9836E-03,              5.1066E-03,              2.6278E-03,              1.8722E-03,              1.4360E-03,              1.1239E-03,              8.7420E-04,         2.0,            1.0075E+02,            6.4088E+01,            3.4338E+01,            2.0826E+01,            1.2409E+01,            6.8300E+00,            4.5504E+00,            3.6378E+00,            2.7432E+00,            2.3891E+00,         2.0
2011-05-22T13:12:19.318,              1.7884E-01,              1.4193E-01,              9.2095E-02,              6.6435E-02,              4.9634E-02,              3.5099E-02,              2.4220E-02,              1.2816E-02,              6.2386E-03,              3.6970E-03,              2.5358E-03,              1.8460E-03,              1.3613E-03,         2.0,            7.1772E+01,            3.5938E+01,            1.5874E+01,            7.8432E+00,            7.0082E+00,            5.6198E+00,            4.4448E+00,            3.5434E+00,            2.7037E+00,            2.3526E+00,         2.0
2011-05-22T13:14:58.818,              1.0480E-01,              8.3213E-02,              5.9506E-02,              4.4758E-02,              2.8831E-02,              2.0601E-02,              1.5105E-02,              8.3372E-03,              4.2595E-03,              2.6475E-03,              1.8844E-03,              1.4184E-03,              1.0687E-03,         2.0,            6.1899E+01,            3.8801E+01,            2.0780E+01,            1.1905E+01,            6.6174E+00,            5.3091E+00,            4.2007E+00,            3.3499E+00,            2.5567E+00,            2.2251E+00,         2.0
2011-05-22T13:17:38.318,              1.4197E-01,              1.1269E-01,              7.5069E-02,              5.5672E-02,              4.1872E-02,              2.7157E-02,              1.4997E-02,              6.8807E-03,              3.4019E-03,              1.6023E-03,              1.0944E-03,              8.9141E-04,              7.2763E-04,         2.0,            1.3214E+02,            7.7859E+01,            3.8777E+01,            2.4334E+01,            1.6774E+01,            1.0578E+01,            6.7536E+00,            4.4475E+00,            2.9889E+00,            2.4005E+00,         2.0
2011-05-22T13:22:22.818,              1.5874E-01,              1.2598E-01,              8.4290E-02,              6.3387E-02,              4.6193E-02,              2.9673E-02,              1.9772E-02,              1.1398E-02,              5.7045E-03,              3.5044E-03,              2.4763E-03,              1.8295E-03,              1.3491E-03,         2.0,            1.3792E+01,            9.3604E+00,            7.9170E+00,            7.3014E+00,            6.5251E+00,            5.2331E+00,            4.1393E+00,            3.3000E+00,            2.5180E+00,            2.1910E+00,         2.0
2011-05-22T13:25:02.818,              1.4943E-01,              1.1860E-01,              7.6760E-02,              5.6674E-02,              4.3650E-02,              3.0643E-02,              2.0800E-02,              1.0959E-02,              5.4174E-03,              3.2690E-03,              2.2669E-03,              1.6499E-03,              1.2120E-03,         2.0,            6.1348E+01,            3.8217E+01,            2.0685E+01,            1.1916E+01,            6.3343E+00,            5.0864E+00,            4.0275E+00,            3.2136E+00,            2.4538E+00,            2.1364E+00,         2.0
2011-05-22T13:27:38.318,              1.3274E-01,              1.0535E-01,              6.6253E-02,              4.8743E-02,              3.0916E-02,              2.1462E-02,              1.5503E-02,              8.4805E-03,              4.4511E-03,              2.8069E-03,              1.9971E-03,              1.5009E-03,              1.1305E-03,         2.0,            6.9595E+01,            3.8687E+01,            2.2480E+01,            1.1660E+01,            6.1509E+00,            4.9447E+00,            3.9189E+00,            3.1293E+00,            2.3908E+00,            2.0825E+00,         2.0
2011-05-22T13:30:18.818,              1.6002E-01,              1.2701E-01,              8.1424E-02,              6.0059E-02,              4.3429E-02,              3.0804E-02,              2.1709E-02,              1.1751E-02,              5.8566E-03,              3.5856E-03,              2.4887E-03,              1.8185E-03,              1.3382E-03,         2.0,            4.6272E+01,            2.8409E+01,            1.5288E+01,            8.5231E+00,            6.8332E+00,            5.4864E+00,            4.3437E+00,            3.4655E+00,            2.6459E+00,            2.3035E+00,         2.0
2011-05-22T13:32:58.818,              1.8629E-01,              1.4785E-01,              9.6379E-02,              7.0356E-02,              5.2466E-02,              3.6582E-02,              2.5095E-02,              1.3039E-02,              6.4517E-03,              3.8782E-03,              2.6473E-03,              1.8920E-03,              1.3645E-03,         2.0,            8.9717E+01,            5.5439E+01,            2.9964E+01,            1.7104E+01,            8.1844E+00,            6.1878E+00,            4.8971E+00,            3.9059E+00,            2.9814E+00,            2.5951E+00,         2.0
2011-05-22T13:35:34.818,              1.0577E-01,              8.3925E-02,              5.8812E-02,              4.7665E-02,              3.8457E-02,              2.9973E-02,              2.1251E-02,              1.0239E-02,              5.2355E-03,              3.3962E-03,              2.4271E-03,              1.8024E-03,              1.3399E-03,         2.0,            4.3001E+01,            2.2755E+01,            1.1784E+01,            7.8459E+00,            7.0112E+00,            5.6227E+00,            4.4474E+00,            3.5456E+00,            2.7054E+00,            2.3542E+00,         2.0
2011-05-22T13:38:14.818,              1.3825E-01,              1.0971E-01,              6.8081E-02,              5.0561E-02,              3.9017E-02,              2.5446E-02,              1.6334E-02,              8.3928E-03,              4.2715E-03,              2.5718E-03,              1.8130E-03,              1.3581E-03,              1.0158E-03,         2.0,            9.5648E+01,            5.9477E+01,            3.2143E+01,            1.8657E+01,            9.8936E+00,            5.6582E+00,            4.4776E+00,            3.5710E+00,            2.7256E+00,            2.3723E+00,         2.0
