                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-04-21T12:53:38.639,              9.3008E-02,              7.3828E-02,              5.0218E-02,              3.9804E-02,              3.2137E-02,              2.4845E-02,              1.8128E-02,              8.8491E-03,              4.3969E-03,              2.8351E-03,              2.0290E-03,              1.5066E-03,              1.1207E-03,         2.0,            6.7641E+01,            3.6360E+01,            1.9419E+01,            8.0834E+00,            6.2116E+00,            4.9794E+00,            3.9374E+00,            3.1383E+00,            2.3943E+00,            2.0832E+00,         2.0
2011-04-21T12:56:18.139,              1.5019E-01,              1.1923E-01,              8.0343E-02,              5.8901E-02,              4.4390E-02,              2.8297E-02,              1.8760E-02,              1.0565E-02,              5.1914E-03,              3.1990E-03,              2.2615E-03,              1.6651E-03,              1.2293E-03,         2.0,            9.9562E+01,            5.4255E+01,            3.0112E+01,            1.5616E+01,            6.8448E+00,            5.4968E+00,            4.3529E+00,            3.4736E+00,            2.6525E+00,            2.3096E+00,         2.0
2011-04-21T12:58:58.639,              3.7432E-02,              3.0013E-02,              2.4627E-02,              2.0550E-02,              1.6988E-02,              1.3865E-02,              1.0812E-02,              4.7117E-03,              2.3329E-03,              1.6709E-03,              1.2889E-03,              1.0140E-03,              7.9617E-04,         2.0,            1.2148E+02,            7.7509E+01,            4.1136E+01,            2.4642E+01,            1.4210E+01,            7.0170E+00,            4.5899E+00,            3.6589E+00,            2.7918E+00,            2.4294E+00,         2.0
2011-04-21T13:01:39.139,              1.4565E-01,              1.1555E-01,              6.9267E-02,              5.2207E-02,              4.1736E-02,              3.0712E-02,              2.1291E-02,              1.1002E-02,              5.6031E-03,              3.4386E-03,              2.3866E-03,              1.7473E-03,              1.2863E-03,         2.0,            5.6609E+01,            3.5384E+01,            1.8782E+01,            1.1518E+01,            7.8871E+00,            5.4365E+00,            4.3056E+00,            3.4360E+00,            2.6238E+00,            2.2845E+00,         2.0
2011-04-21T13:04:19.139,              1.4695E-01,              1.1661E-01,              7.0801E-02,              5.2623E-02,              3.9475E-02,              2.9161E-02,              2.0863E-02,              1.0994E-02,              5.5089E-03,              3.4114E-03,              2.3700E-03,              1.7238E-03,              1.2593E-03,         2.0,            7.7997E+01,            4.8956E+01,            2.6431E+01,            1.5379E+01,            7.9540E+00,            6.0470E+00,            4.7820E+00,            3.8118E+00,            2.9083E+00,            2.5306E+00,         2.0
2011-04-21T13:09:02.139,              1.1937E-01,              9.4781E-02,              7.1512E-02,              5.3153E-02,              3.9986E-02,              2.8301E-02,              1.9694E-02,              1.0202E-02,              4.9183E-03,              3.0536E-03,              2.1577E-03,              1.5911E-03,              1.1764E-03,         2.0,            1.0071E+02,            5.3921E+01,            2.8388E+01,            1.1175E+01,            6.8194E+00,            5.4703E+00,            4.3280E+00,            3.4512E+00,            2.6340E+00,            2.2925E+00,         2.0
2011-04-21T13:11:42.639,              1.5368E-01,              1.2196E-01,              7.8383E-02,              5.8073E-02,              4.4265E-02,              3.2479E-02,              2.2870E-02,              1.1769E-02,              5.8588E-03,              3.6022E-03,              2.4899E-03,              1.8093E-03,              1.3301E-03,         2.0,            4.2796E+01,            2.2581E+01,            1.1626E+01,            7.2299E+00,            6.4712E+00,            5.1967E+00,            4.1150E+00,            3.2834E+00,            2.5071E+00,            2.1827E+00,         2.0
2011-04-21T13:14:18.639,              1.8775E-01,              1.4900E-01,              9.3328E-02,              6.8383E-02,              5.1407E-02,              3.5051E-02,              2.2993E-02,              1.1877E-02,              5.8635E-03,              3.3520E-03,              2.2949E-03,              1.7005E-03,              1.2712E-03,         2.0,            8.2287E+01,            5.0224E+01,            2.7129E+01,            1.5250E+01,            8.0180E+00,            6.4293E+00,            5.0848E+00,            4.0534E+00,            3.0927E+00,            2.6910E+00,         2.0
2011-04-21T13:16:58.639,              7.1295E-02,              5.6528E-02,              3.6956E-02,              2.9947E-02,              2.4176E-02,              1.8805E-02,              1.3686E-02,              6.7378E-03,              3.6053E-03,              2.4785E-03,              1.8229E-03,              1.3814E-03,              1.0452E-03,         2.0,            8.2151E+01,            5.2276E+01,            2.7986E+01,            1.6891E+01,            9.7646E+00,            5.2062E+00,            4.1250E+00,            3.2932E+00,            2.5157E+00,            2.1911E+00,         2.0
2011-04-21T13:19:38.139,              1.3874E-01,              1.1013E-01,              7.6267E-02,              5.7671E-02,              4.2994E-02,              2.1171E-02,              1.2205E-02,              7.4853E-03,              3.7850E-03,              2.2523E-03,              1.6610E-03,              1.3099E-03,              1.0294E-03,         2.0,            5.1503E+01,            3.1772E+01,            1.7085E+01,            9.8119E+00,            6.5431E+00,            5.2456E+00,            4.1480E+00,            3.3062E+00,            2.5223E+00,            2.1946E+00,         2.0
2011-04-21T13:22:14.139,              1.1239E-01,              8.9197E-02,              6.0025E-02,              4.5585E-02,              3.6531E-02,              2.7285E-02,              1.9556E-02,              9.7079E-03,              4.8135E-03,              3.0382E-03,              2.1473E-03,              1.5878E-03,              1.1798E-03,         2.0,            5.2004E+01,            2.6411E+01,            1.2035E+01,            6.7783E+00,            6.0580E+00,            4.8589E+00,            3.8437E+00,            3.0647E+00,            2.3388E+00,            2.0353E+00,         2.0
2011-04-21T13:24:54.639,              1.1004E-01,              8.7358E-02,              6.1300E-02,              4.5414E-02,              3.5191E-02,              2.3570E-02,              1.5825E-02,              8.4631E-03,              4.1582E-03,              2.5596E-03,              1.8300E-03,              1.3769E-03,              1.0399E-03,         2.0,            8.6841E+01,            4.7166E+01,            2.5854E+01,            1.2537E+01,            6.0541E+00,            4.8552E+00,            3.8405E+00,            3.0619E+00,            2.3366E+00,            2.0334E+00,         2.0
2011-04-21T13:27:34.639,              1.7906E-01,              1.4210E-01,              8.6333E-02,              6.4917E-02,              5.0123E-02,              3.2336E-02,              2.1074E-02,              1.1684E-02,              5.8282E-03,              3.5504E-03,              2.4936E-03,              1.8340E-03,              1.3574E-03,         2.0,            4.5239E+01,            2.2933E+01,            1.1358E+01,            7.2867E+00,            6.5298E+00,            5.2491E+00,            4.1598E+00,            3.3214E+00,            2.5374E+00,            2.2100E+00,         2.0
2011-04-21T13:30:10.639,              1.5806E-01,              1.2542E-01,              8.1014E-02,              6.0190E-02,              4.6333E-02,              3.2377E-02,              2.2121E-02,              1.1888E-02,              5.8963E-03,              3.6017E-03,              2.4962E-03,              1.8147E-03,              1.3325E-03,         2.0,            5.2818E+01,            2.7493E+01,            1.4169E+01,            7.6798E+00,            6.8781E+00,            5.5263E+00,            4.3778E+00,            3.4943E+00,            2.6688E+00,            2.3239E+00,         2.0
2011-04-21T13:32:50.139,              1.0853E-01,              8.6178E-02,              6.3257E-02,              4.8237E-02,              3.8091E-02,              2.7736E-02,              1.9529E-02,              9.8437E-03,              4.8046E-03,              3.0217E-03,              2.1353E-03,              1.5683E-03,              1.1538E-03,         2.0,            5.8004E+01,            3.1587E+01,            1.7529E+01,            8.9526E+00,            6.3980E+00,            5.1277E+00,            4.0537E+00,            3.2305E+00,            2.4643E+00,            2.1439E+00,         2.0
2011-04-21T13:35:30.639,              1.7762E-01,              1.4097E-01,              9.4039E-02,              6.7301E-02,              4.9725E-02,              3.4314E-02,              2.3217E-02,              1.2157E-02,              5.8810E-03,              3.3851E-03,              2.3070E-03,              1.6867E-03,              1.2507E-03,         2.0,            9.4820E+01,            4.8234E+01,            2.2823E+01,            8.8868E+00,            6.7899E+00,            5.4430E+00,            4.3038E+00,            3.4303E+00,            2.6170E+00,            2.2770E+00,         2.0
2011-04-21T13:38:11.139,              8.0717E-02,              6.4041E-02,              3.7806E-02,              3.0266E-02,              2.4456E-02,              1.9569E-02,              1.4340E-02,              6.9098E-03,              3.5281E-03,              2.2946E-03,              1.6439E-03,              1.2309E-03,              9.2556E-04,         2.0,            9.5437E+01,            6.0561E+01,            3.2545E+01,            1.9623E+01,            1.1131E+01,            5.6968E+00,            3.8972E+00,            3.1124E+00,            2.3782E+00,            2.0717E+00,         2.0
2011-04-21T13:40:51.139,              9.3248E-02,              7.4008E-02,              4.5570E-02,              3.6235E-02,              2.9266E-02,              2.2351E-02,              1.6076E-02,              8.0418E-03,              4.0256E-03,              2.6331E-03,              1.9116E-03,              1.4376E-03,              1.0833E-03,         2.0,            8.3499E+01,            4.6741E+01,            2.7554E+01,            1.4707E+01,            6.5438E+00,            5.2466E+00,            4.1493E+00,            3.3077E+00,            2.5238E+00,            2.1961E+00,         2.0
2011-04-21T13:43:31.139,              2.0967E-01,              1.6638E-01,              1.0590E-01,              7.6358E-02,              5.8098E-02,              4.0294E-02,              2.6840E-02,              1.4093E-02,              6.7974E-03,              3.8829E-03,              2.5920E-03,              1.8412E-03,              1.3243E-03,         2.0,            9.8225E+01,            4.8772E+01,            2.1572E+01,            7.5659E+00,            6.4611E+00,            5.1867E+00,            4.1059E+00,            3.2754E+00,            2.5005E+00,            2.1767E+00,         2.0
2011-04-21T13:46:10.639,              1.8768E-01,              1.4894E-01,              9.3108E-02,              6.6326E-02,              4.8957E-02,              3.3857E-02,              2.2580E-02,              1.1745E-02,              5.7754E-03,              3.2524E-03,              2.1920E-03,              1.5997E-03,              1.1788E-03,         2.0,            6.7930E+01,            4.1616E+01,            2.2459E+01,            1.2828E+01,            6.8222E+00,            5.4694E+00,            4.3250E+00,            3.4474E+00,            2.6301E+00,            2.2884E+00,         2.0
2011-04-21T13:48:51.139,              9.6673E-02,              7.6695E-02,              4.6528E-02,              3.7271E-02,              3.0076E-02,              2.3272E-02,              1.6969E-02,              8.4847E-03,              4.3280E-03,              2.8463E-03,              2.0417E-03,              1.5057E-03,              1.1134E-03,         2.0,            5.9824E+01,            3.7364E+01,            2.0056E+01,            1.1504E+01,            6.6861E+00,            5.3682E+00,            4.2501E+00,            3.3909E+00,            2.5889E+00,            2.2539E+00,         2.0
2011-04-21T13:51:30.639,              1.3570E-01,              1.0770E-01,              7.1850E-02,              5.4665E-02,              4.2731E-02,              3.1687E-02,              2.2518E-02,              1.1388E-02,              5.5485E-03,              3.3754E-03,              2.3336E-03,              1.7011E-03,              1.2547E-03,         2.0,            6.0998E+01,            3.0884E+01,            1.4065E+01,            7.3109E+00,            6.5440E+00,            5.2554E+00,            4.1617E+00,            3.3209E+00,            2.5358E+00,            2.2078E+00,         2.0
2011-04-21T13:54:10.639,              1.4385E-01,              1.1416E-01,              7.1913E-02,              5.3652E-02,              3.9796E-02,              2.9156E-02,              2.0906E-02,              1.1115E-02,              5.5669E-03,              3.4324E-03,              2.3710E-03,              1.7216E-03,              1.2620E-03,         2.0,            2.2960E+01,            1.1467E+01,            7.5241E+00,            6.9479E+00,            6.2164E+00,            4.9903E+00,            3.9503E+00,            3.1512E+00,            2.4055E+00,            2.0939E+00,         2.0
2011-04-21T13:56:50.639,              1.4810E-01,              1.1754E-01,              8.0286E-02,              5.9971E-02,              4.5052E-02,              3.3343E-02,              2.3200E-02,              1.1110E-02,              5.5442E-03,              3.4088E-03,              2.3572E-03,              1.7125E-03,              1.2592E-03,         2.0,            5.1557E+01,            2.5898E+01,            1.1488E+01,            6.7379E+00,            6.0366E+00,            4.8517E+00,            3.8444E+00,            3.0693E+00,            2.3446E+00,            2.0420E+00,         2.0
2011-04-21T13:59:30.139,              8.8782E-02,              7.0434E-02,              4.0548E-02,              3.2417E-02,              2.6154E-02,              2.0903E-02,              1.5080E-02,              7.2638E-03,              3.6972E-03,              2.3364E-03,              1.6709E-03,              1.2617E-03,              9.5483E-04,         2.0,            6.7841E+01,            4.2730E+01,            2.2973E+01,            1.3432E+01,            7.0120E+00,            4.9990E+00,            3.9566E+00,            3.1559E+00,            2.4091E+00,            2.0971E+00,         2.0
2011-04-21T14:02:10.639,              1.6623E-01,              1.3193E-01,              7.9631E-02,              5.8003E-02,              4.4658E-02,              3.1034E-02,              2.0629E-02,              1.0269E-02,              5.1699E-03,              3.1535E-03,              2.1998E-03,              1.6121E-03,              1.1890E-03,         2.0,            8.3749E+01,            5.2230E+01,            2.8307E+01,            1.6270E+01,            7.7718E+00,            5.5113E+00,            4.3637E+00,            3.4818E+00,            2.6586E+00,            2.3146E+00,         2.0
2011-04-21T14:04:50.639,              9.8233E-02,              7.7984E-02,              5.1114E-02,              3.8468E-02,              2.9365E-02,              2.1323E-02,              1.5090E-02,              7.9250E-03,              3.9688E-03,              2.5101E-03,              1.7898E-03,              1.3346E-03,              1.0038E-03,         2.0,            9.0129E+01,            5.2337E+01,            3.0793E+01,            1.7430E+01,            8.2095E+00,            5.3017E+00,            4.1934E+00,            3.3432E+00,            2.5512E+00,            2.2201E+00,         2.0
2011-04-21T14:07:30.639,              1.3834E-01,              1.0979E-01,              7.3331E-02,              5.4606E-02,              4.1928E-02,              3.0430E-02,              2.0920E-02,              1.0264E-02,              5.1899E-03,              3.2004E-03,              2.2302E-03,              1.6322E-03,              1.2051E-03,         2.0,            2.0224E+01,            9.4960E+00,            7.3115E+00,            6.7479E+00,            6.0345E+00,            4.8424E+00,            3.8321E+00,            3.0562E+00,            2.3326E+00,            2.0302E+00,         2.0
2011-04-21T14:10:10.639,              1.3258E-01,              1.0521E-01,              6.2024E-02,              4.6974E-02,              3.7200E-02,              2.7914E-02,              1.9552E-02,              9.8919E-03,              4.8922E-03,              2.9334E-03,              2.0602E-03,              1.5500E-03,              1.1709E-03,         2.0,            8.6009E+01,            4.6428E+01,            2.5118E+01,            1.0919E+01,            6.3867E+00,            5.1323E+00,            4.0664E+00,            3.2462E+00,            2.4797E+00,            2.1596E+00,         2.0
2011-04-21T14:12:50.139,              1.5658E-01,              1.2424E-01,              6.8183E-02,              5.0949E-02,              3.8681E-02,              2.7848E-02,              1.9321E-02,              9.8683E-03,              5.1085E-03,              3.2415E-03,              2.2900E-03,              1.6859E-03,              1.2410E-03,         2.0,            7.9637E+01,            4.9884E+01,            2.6579E+01,            1.6179E+01,            1.0494E+01,            6.8017E+00,            4.5671E+00,            3.6452E+00,            2.7839E+00,            2.4242E+00,         2.0
2011-04-21T14:15:30.640,              1.6105E-01,              1.2783E-01,              8.4866E-02,              6.1905E-02,              4.7449E-02,              3.3754E-02,              2.3218E-02,              1.1945E-02,              5.8207E-03,              3.4833E-03,              2.4006E-03,              1.7495E-03,              1.2847E-03,         2.0,            1.2173E+02,            6.5521E+01,            3.5078E+01,            1.4672E+01,            7.0743E+00,            5.6769E+00,            4.4927E+00,            3.5834E+00,            2.7354E+00,            2.3810E+00,         2.0
2011-04-21T14:18:10.640,              2.1259E-01,              1.6871E-01,              1.1252E-01,              8.1509E-02,              5.6627E-02,              3.8377E-02,              2.6463E-02,              1.4444E-02,              7.1342E-03,              4.1581E-03,              2.8114E-03,              2.0198E-03,              1.4685E-03,         2.0,            8.1158E+01,            4.1491E+01,            2.1518E+01,            8.6614E+00,            7.2520E+00,            5.8203E+00,            4.6066E+00,            3.6745E+00,            2.8049E+00,            2.4416E+00,         2.0
2011-04-21T14:20:50.640,              1.5690E-01,              1.2452E-01,              8.0613E-02,              6.0288E-02,              4.7659E-02,              3.4134E-02,              2.2940E-02,              1.1118E-02,              5.6264E-03,              3.4693E-03,              2.4140E-03,              1.7588E-03,              1.2876E-03,         2.0,            4.2101E+01,            2.5513E+01,            1.3674E+01,            7.6815E+00,            6.8732E+00,            5.5180E+00,            4.3684E+00,            3.4850E+00,            2.6606E+00,            2.3161E+00,         2.0
2011-04-21T14:23:30.640,              1.3077E-01,              1.0377E-01,              6.9150E-02,              5.4099E-02,              4.2930E-02,              2.8781E-02,              1.8935E-02,              1.0062E-02,              5.0812E-03,              3.1942E-03,              2.2842E-03,              1.7041E-03,              1.2682E-03,         2.0,            9.4796E+01,            5.2584E+01,            3.0424E+01,            1.5649E+01,            7.1838E+00,            5.7611E+00,            4.5569E+00,            3.6330E+00,            2.7723E+00,            2.4125E+00,         2.0
2011-04-21T14:26:10.140,              1.2201E-01,              9.6816E-02,              5.9888E-02,              4.5674E-02,              3.4746E-02,              2.5850E-02,              1.7576E-02,              8.5964E-03,              4.3390E-03,              2.4667E-03,              1.7091E-03,              1.3048E-03,              9.9727E-04,         2.0,            1.0736E+02,            6.7652E+01,            3.6510E+01,            2.1715E+01,            1.1891E+01,            5.7542E+00,            4.5584E+00,            3.6878E+00,            2.7725E+00,            2.4133E+00,         2.0
2011-04-21T14:28:50.640,              1.1447E-01,              9.0867E-02,              6.3574E-02,              4.7458E-02,              3.7016E-02,              2.5265E-02,              1.6997E-02,              9.2166E-03,              4.5187E-03,              2.8047E-03,              1.9928E-03,              1.4795E-03,              1.1020E-03,         2.0,            4.2642E+01,            2.2735E+01,            1.1942E+01,            6.4297E+00,            5.7515E+00,            4.6164E+00,            3.6540E+00,            2.9147E+00,            2.2250E+00,            1.9368E+00,         2.0
2011-04-21T14:31:31.140,              1.2718E-01,              1.0095E-01,              7.0042E-02,              5.2683E-02,              3.8992E-02,              2.8372E-02,              2.0553E-02,              1.0608E-02,              5.2414E-03,              3.2738E-03,              2.2833E-03,              1.6566E-03,              1.2132E-03,         2.0,            4.5567E+01,            2.2538E+01,            9.4393E+00,            6.5148E+00,            5.8255E+00,            4.6744E+00,            3.6990E+00,            2.9501E+00,            2.2517E+00,            1.9598E+00,         2.0
2011-04-21T14:34:11.140,              1.2663E-01,              1.0047E-01,              6.3319E-02,              4.7711E-02,              3.5996E-02,              2.6166E-02,              1.8395E-02,              9.5683E-03,              4.8920E-03,              3.0090E-03,              2.0967E-03,              1.5422E-03,              1.1425E-03,         2.0,            8.5190E+01,            5.3870E+01,            2.8919E+01,            1.7535E+01,            1.0641E+01,            6.2731E+00,            4.4160E+00,            3.3664E+00,            2.5690E+00,            2.2358E+00,         2.0
2011-04-21T14:38:54.140,              1.5007E-01,              1.1909E-01,              7.3663E-02,              5.4610E-02,              4.0529E-02,              2.9337E-02,              2.0282E-02,              1.0033E-02,              5.1461E-03,              3.1751E-03,              2.2239E-03,              1.6434E-03,              1.2159E-03,         2.0,            7.8444E+01,            4.9169E+01,            2.6557E+01,            1.5470E+01,            7.9554E+00,            5.6793E+00,            4.4983E+00,            3.5901E+00,            2.7418E+00,            2.3875E+00,         2.0
2011-04-21T14:41:35.140,              1.2588E-01,              9.9901E-02,              6.3384E-02,              4.7646E-02,              3.7252E-02,              2.7129E-02,              1.8692E-02,              9.5414E-03,              4.7826E-03,              2.9407E-03,              2.0607E-03,              1.5185E-03,              1.1233E-03,         2.0,            6.8878E+01,            4.3380E+01,            2.3447E+01,            1.3710E+01,            6.9199E+00,            5.0586E+00,            4.0080E+00,            3.1997E+00,            2.4442E+00,            2.1287E+00,         2.0
2011-04-21T14:44:10.640,              8.9658E-02,              7.1161E-02,              4.6429E-02,              3.6038E-02,              2.9086E-02,              2.2557E-02,              1.6555E-02,              8.2122E-03,              4.1206E-03,              2.6654E-03,              1.9053E-03,              1.4123E-03,              1.0494E-03,         2.0,            2.8932E+01,            1.5615E+01,            8.5739E+00,            6.0944E+00,            5.4538E+00,            4.3790E+00,            3.4670E+00,            2.7661E+00,            2.1119E+00,            1.8385E+00,         2.0
2011-04-21T14:46:50.640,              6.8767E-02,              5.4579E-02,              3.4698E-02,              2.8179E-02,              2.2774E-02,              1.7215E-02,              1.2308E-02,              6.3122E-03,              3.2525E-03,              2.2199E-03,              1.6528E-03,              1.2677E-03,              9.7003E-04,         2.0,            7.8417E+01,            4.9860E+01,            2.6704E+01,            1.6279E+01,            9.9161E+00,            5.7390E+00,            4.1697E+00,            3.3244E+00,            2.5368E+00,            2.2075E+00,         2.0
2011-04-21T14:49:30.140,              1.5852E-01,              1.2582E-01,              8.3920E-02,              6.1080E-02,              4.6612E-02,              3.2097E-02,              2.1461E-02,              1.0650E-02,              5.2811E-03,              3.2355E-03,              2.2708E-03,              1.6760E-03,              1.2439E-03,         2.0,            1.0802E+02,            5.7833E+01,            3.0428E+01,            1.1935E+01,            6.7618E+00,            5.4239E+00,            4.2912E+00,            3.4218E+00,            2.6115E+00,            2.2729E+00,         2.0
2011-04-21T14:52:10.640,              1.1353E-01,              9.0095E-02,              5.6968E-02,              4.3010E-02,              3.2417E-02,              2.1871E-02,              1.4836E-02,              7.8515E-03,              3.9905E-03,              2.5519E-03,              1.8374E-03,              1.3759E-03,              1.0313E-03,         2.0,            8.4074E+01,            4.5052E+01,            2.3988E+01,            1.0020E+01,            6.0601E+00,            4.8677E+00,            3.8553E+00,            3.0768E+00,            2.3497E+00,            2.0460E+00,         2.0
2011-04-21T14:54:50.640,              7.6921E-02,              6.1065E-02,              4.1127E-02,              3.1444E-02,              2.4102E-02,              1.7085E-02,              1.1925E-02,              6.1261E-03,              3.0972E-03,              2.0200E-03,              1.4913E-03,              1.1477E-03,              8.8632E-04,         2.0,            7.0791E+01,            3.9444E+01,            2.3024E+01,            1.2043E+01,            5.9305E+00,            4.7653E+00,            3.7752E+00,            3.0136E+00,            2.3019E+00,            2.0046E+00,         2.0
2011-04-21T14:57:30.640,              1.8446E-01,              1.4639E-01,              9.6352E-02,              6.9794E-02,              5.2955E-02,              3.6162E-02,              2.3596E-02,              1.2241E-02,              6.0227E-03,              3.4281E-03,              2.3483E-03,              1.7443E-03,              1.3094E-03,         2.0,            7.4084E+01,            4.0536E+01,            2.3029E+01,            1.1727E+01,            7.2826E+00,            5.8378E+00,            4.6159E+00,            3.6789E+00,            2.8066E+00,            2.4419E+00,         2.0
2011-04-21T15:00:10.640,              1.1363E-01,              9.0181E-02,              5.6640E-02,              4.2019E-02,              3.1114E-02,              1.6578E-02,              1.0248E-02,              6.5220E-03,              3.3258E-03,              2.1516E-03,              1.6182E-03,              1.2536E-03,              9.6568E-04,         2.0,            5.6942E+01,            3.5168E+01,            1.9277E+01,            1.0959E+01,            6.0813E+00,            4.8882E+00,            3.8737E+00,            3.0929E+00,            2.3628E+00,            2.0579E+00,         2.0
2011-04-21T15:02:50.140,              1.4033E-01,              1.1138E-01,              7.2778E-02,              5.3994E-02,              4.1431E-02,              3.0650E-02,              2.1053E-02,              1.0255E-02,              5.0351E-03,              2.9314E-03,              2.0154E-03,              1.4944E-03,              1.1157E-03,         2.0,            8.7779E+01,            4.7624E+01,            2.6248E+01,            1.2980E+01,            6.4203E+00,            5.1472E+00,            4.0703E+00,            3.2444E+00,            2.4753E+00,            2.1538E+00,         2.0
2011-04-21T15:05:30.640,              1.0893E-01,              8.6471E-02,              5.8377E-02,              4.5100E-02,              3.5347E-02,              2.4534E-02,              1.6754E-02,              9.0154E-03,              4.5004E-03,              2.8906E-03,              2.0865E-03,              1.5625E-03,              1.1668E-03,         2.0,            4.9340E+01,            2.6745E+01,            1.4817E+01,            7.5879E+00,            6.4004E+00,            5.1343E+00,            4.0621E+00,            3.2390E+00,            2.4719E+00,            2.1512E+00,         2.0
2011-04-21T15:08:10.640,              1.7978E-01,              1.4268E-01,              8.9632E-02,              6.4383E-02,              4.7437E-02,              3.2613E-02,              2.2031E-02,              1.1887E-02,              5.8041E-03,              3.4089E-03,              2.3160E-03,              1.6687E-03,              1.2135E-03,         2.0,            6.8164E+01,            3.6091E+01,            1.8922E+01,            7.8520E+00,            5.7779E+00,            4.6438E+00,            3.6796E+00,            2.9376E+00,            2.2440E+00,            1.9544E+00,         2.0
2011-04-21T15:10:50.640,              1.2651E-01,              1.0036E-01,              5.6683E-02,              4.2586E-02,              3.2714E-02,              2.3599E-02,              1.6616E-02,              8.8306E-03,              4.5602E-03,              2.8879E-03,              2.0490E-03,              1.5237E-03,              1.1393E-03,         2.0,            1.1096E+02,            7.0297E+01,            3.7754E+01,            2.3129E+01,            1.1733E+01,            9.0969E+00,            6.0810E+00,            4.0241E+00,            3.0556E+00,            2.6593E+00,         2.0
2011-04-21T15:13:31.140,              1.1806E-01,              9.3714E-02,              6.4123E-02,              4.8563E-02,              3.8033E-02,              2.8595E-02,              2.0419E-02,              1.0229E-02,              5.0327E-03,              3.1481E-03,              2.2091E-03,              1.6223E-03,              1.2008E-03,         2.0,            8.0639E+01,            4.3599E+01,            2.3707E+01,            1.1028E+01,            6.6170E+00,            5.3119E+00,            4.2051E+00,            3.3547E+00,            2.5612E+00,            2.2297E+00,         2.0
2011-04-21T15:16:10.640,              1.8065E-01,              1.4341E-01,              9.8134E-02,              7.1931E-02,              5.3038E-02,              3.7201E-02,              2.3593E-02,              1.1425E-02,              5.5031E-03,              2.9198E-03,              1.9813E-03,              1.5009E-03,              1.1469E-03,         2.0,            1.7610E+02,            9.5451E+01,            5.2151E+01,            2.4405E+01,            9.9649E+00,            5.9882E+00,            4.7420E+00,            3.7842E+00,            2.8898E+00,            2.5162E+00,         2.0
2011-04-21T15:18:51.140,              1.4690E-01,              1.1659E-01,              7.6662E-02,              5.7861E-02,              4.4771E-02,              3.1565E-02,              2.1163E-02,              1.0789E-02,              5.3012E-03,              3.1682E-03,              2.2070E-03,              1.6356E-03,              1.2166E-03,         2.0,            1.3005E+02,            7.0047E+01,            3.7573E+01,            1.5812E+01,            7.1393E+00,            5.7284E+00,            4.5331E+00,            3.6153E+00,            2.7596E+00,            2.4020E+00,         2.0
2011-04-21T15:21:27.140,              1.6741E-01,              1.3284E-01,              8.7213E-02,              6.5905E-02,              4.9475E-02,              3.6891E-02,              2.6318E-02,              1.3782E-02,              6.8235E-03,              4.1235E-03,              2.7949E-03,              1.9775E-03,              1.3959E-03,         2.0,            1.3060E+01,            8.8627E+00,            7.4951E+00,            6.9113E+00,            6.1756E+00,            4.9522E+00,            3.9167E+00,            3.1223E+00,            2.3823E+00,            2.0728E+00,         2.0
2011-04-21T15:24:07.140,              1.5001E-01,              1.1905E-01,              7.3739E-02,              5.5211E-02,              4.4072E-02,              3.3222E-02,              2.3559E-02,              1.1735E-02,              5.8164E-03,              3.5831E-03,              2.4906E-03,              1.8231E-03,              1.3431E-03,         2.0,            5.7049E+01,            3.0328E+01,            1.5794E+01,            7.1226E+00,            6.3720E+00,            5.1150E+00,            4.0490E+00,            3.2301E+00,            2.4660E+00,            2.1467E+00,         2.0
2011-04-21T15:26:46.640,              1.1774E-01,              9.3430E-02,              5.7632E-02,              4.5098E-02,              3.6414E-02,              2.7169E-02,              1.9177E-02,              9.6431E-03,              4.8677E-03,              3.1491E-03,              2.2341E-03,              1.6407E-03,              1.2102E-03,         2.0,            1.0442E+02,            6.5954E+01,            3.5512E+01,            2.1044E+01,            1.1329E+01,            6.1073E+00,            4.8367E+00,            3.8599E+00,            2.9477E+00,            2.5667E+00,         2.0
2011-04-21T15:29:26.640,              1.0152E-01,              8.0557E-02,              5.7517E-02,              4.5687E-02,              3.6705E-02,              2.7211E-02,              1.9010E-02,              9.6278E-03,              4.9132E-03,              3.1396E-03,              2.2281E-03,              1.6538E-03,              1.2326E-03,         2.0,            2.6746E+01,            1.4290E+01,            7.7807E+00,            7.1712E+00,            6.4050E+00,            5.1343E+00,            4.0596E+00,            3.2354E+00,            2.4682E+00,            2.1474E+00,         2.0
