                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-04-18T13:27:22.622,              1.2356E-01,              9.8077E-02,              6.7164E-02,              4.9463E-02,              3.8002E-02,              2.7955E-02,              1.9568E-02,              1.0110E-02,              4.9870E-03,              3.0430E-03,              2.1142E-03,              1.5487E-03,              1.1474E-03,         2.0,            3.0100E+01,            1.4604E+01,            6.9349E+00,            6.4156E+00,            5.7497E+00,            4.6223E+00,            3.6632E+00,            2.9249E+00,            2.2345E+00,            1.9461E+00,         2.0
2011-04-18T13:30:02.622,              1.0553E-01,              8.3741E-02,              5.2287E-02,              3.9899E-02,              3.1978E-02,              2.4566E-02,              1.7745E-02,              8.8916E-03,              4.4383E-03,              2.7801E-03,              1.9484E-03,              1.4342E-03,              1.0608E-03,         2.0,            4.4286E+01,            2.3910E+01,            1.3173E+01,            6.6647E+00,            5.9540E+00,            4.7738E+00,            3.7752E+00,            3.0092E+00,            2.2958E+00,            1.9975E+00,         2.0
2011-04-18T13:32:42.622,              1.3944E-01,              1.1065E-01,              6.6441E-02,              5.1267E-02,              4.0560E-02,              2.7449E-02,              1.8506E-02,              1.0184E-02,              5.1121E-03,              3.2483E-03,              2.3425E-03,              1.7582E-03,              1.3208E-03,         2.0,            8.4548E+01,            4.5273E+01,            2.3948E+01,            9.6842E+00,            7.2271E+00,            5.7982E+00,            4.5879E+00,            3.6587E+00,            2.7924E+00,            2.4304E+00,         2.0
2011-04-18T13:35:22.622,              9.6665E-02,              7.6677E-02,              4.3921E-02,              3.5591E-02,              2.8727E-02,              2.2962E-02,              1.6659E-02,              8.1372E-03,              4.1663E-03,              2.7002E-03,              1.9360E-03,              1.4470E-03,              1.0823E-03,         2.0,            7.9363E+01,            5.0166E+01,            2.6938E+01,            1.6294E+01,            9.7265E+00,            5.5987E+00,            4.4273E+00,            3.5288E+00,            2.6922E+00,            2.3425E+00,         2.0
2011-04-18T13:38:02.122,              9.5509E-02,              7.5800E-02,              5.2183E-02,              3.9934E-02,              3.2027E-02,              2.4191E-02,              1.7182E-02,              8.3903E-03,              4.2826E-03,              2.7690E-03,              1.9709E-03,              1.4484E-03,              1.0634E-03,         2.0,            1.0274E+01,            6.9780E+00,            5.9082E+00,            5.4547E+00,            4.8796E+00,            3.9167E+00,            3.1001E+00,            2.4727E+00,            1.8875E+00,            1.6429E+00,         2.0
2011-04-18T13:40:42.122,              1.6934E-01,              1.3437E-01,              7.6755E-02,              5.6387E-02,              4.4154E-02,              3.1215E-02,              2.1061E-02,              1.0910E-02,              5.4467E-03,              3.2617E-03,              2.2588E-03,              1.6570E-03,              1.2228E-03,         2.0,            9.5204E+01,            6.0071E+01,            3.2273E+01,            1.9488E+01,            1.1603E+01,            6.6107E+00,            4.3660E+00,            3.4840E+00,            2.6605E+00,            2.3165E+00,         2.0
2011-04-18T13:43:22.622,              5.6816E-02,              4.5077E-02,              3.2695E-02,              2.6567E-02,              2.1487E-02,              1.3386E-02,              8.6562E-03,              4.9035E-03,              2.5971E-03,              1.8380E-03,              1.4348E-03,              1.1246E-03,              8.7357E-04,         2.0,            1.0422E+02,            6.6274E+01,            3.5403E+01,            2.1435E+01,            1.2472E+01,            6.5784E+00,            4.4472E+00,            3.6197E+00,            2.7026E+00,            2.3515E+00,         2.0
2011-04-18T13:46:02.622,              1.3191E-01,              1.0472E-01,              7.0685E-02,              5.3244E-02,              4.1945E-02,              3.1772E-02,              2.2390E-02,              1.0940E-02,              5.4201E-03,              3.2331E-03,              2.2510E-03,              1.6793E-03,              1.2584E-03,         2.0,            7.5291E+01,            4.7131E+01,            2.5335E+01,            1.4934E+01,            8.2489E+00,            6.1112E+00,            4.8360E+00,            3.8568E+00,            2.9438E+00,            2.5622E+00,         2.0
2011-04-18T13:48:42.622,              1.2694E-01,              1.0072E-01,              6.0851E-02,              4.6510E-02,              3.6892E-02,              2.8075E-02,              1.9918E-02,              9.9742E-03,              5.0528E-03,              3.1156E-03,              2.1730E-03,              1.5972E-03,              1.1798E-03,         2.0,            7.8397E+01,            4.9140E+01,            2.6300E+01,            1.5909E+01,            8.2352E+00,            6.5422E+00,            4.4105E+00,            3.5186E+00,            2.6862E+00,            2.3384E+00,         2.0
2011-04-18T13:51:22.622,              8.4232E-02,              6.6844E-02,              4.3530E-02,              3.4224E-02,              2.7255E-02,              2.0596E-02,              1.4855E-02,              7.5682E-03,              3.8685E-03,              2.5366E-03,              1.8347E-03,              1.3719E-03,              1.0252E-03,         2.0,            5.6651E+01,            3.5522E+01,            1.9039E+01,            1.1012E+01,            6.1765E+00,            4.9562E+00,            3.9221E+00,            3.1281E+00,            2.3876E+00,            2.0782E+00,         2.0
2011-04-18T13:54:02.122,              2.1920E-01,              1.7396E-01,              1.0991E-01,              7.9205E-02,              5.9001E-02,              3.8972E-02,              2.5358E-02,              1.2732E-02,              6.4058E-03,              3.8673E-03,              2.6479E-03,              1.8928E-03,              1.3623E-03,         2.0,            7.7287E+01,            4.7126E+01,            2.5231E+01,            1.4372E+01,            8.2379E+00,            5.0465E+00,            3.9749E+00,            2.6272E+00,            1.7499E+00,            1.4967E+00,         2.0
2011-04-18T13:56:42.622,              1.3460E-01,              1.0681E-01,              6.8169E-02,              5.0458E-02,              3.8352E-02,              2.7059E-02,              1.8395E-02,              9.5599E-03,              4.7804E-03,              2.8691E-03,              1.9823E-03,              1.4543E-03,              1.0728E-03,         2.0,            6.9178E+01,            4.2858E+01,            2.3094E+01,            1.3362E+01,            7.1625E+00,            5.2690E+00,            4.1695E+00,            3.3253E+00,            2.5381E+00,            2.2091E+00,         2.0
2011-04-18T13:59:22.622,              1.6685E-01,              1.3241E-01,              8.5764E-02,              6.3175E-02,              4.8511E-02,              3.4595E-02,              2.3791E-02,              1.2378E-02,              5.9736E-03,              3.5114E-03,              2.3807E-03,              1.7066E-03,              1.2357E-03,         2.0,            7.1933E+01,            3.5939E+01,            1.5915E+01,            6.9532E+00,            6.2254E+00,            5.0006E+00,            3.9605E+00,            3.1607E+00,            2.4137E+00,            2.1016E+00,         2.0
2011-04-18T14:02:02.622,              1.2437E-01,              9.8727E-02,              6.8620E-02,              5.2742E-02,              4.1477E-02,              3.0793E-02,              2.2112E-02,              1.1027E-02,              5.3553E-03,              3.3201E-03,              2.3304E-03,              1.7141E-03,              1.2695E-03,         2.0,            5.8719E+01,            2.9308E+01,            1.2476E+01,            7.0026E+00,            6.2631E+00,            5.0266E+00,            3.9786E+00,            3.1736E+00,            2.4227E+00,            2.1090E+00,         2.0
2011-04-18T14:04:42.622,              1.3741E-01,              1.0905E-01,              6.6333E-02,              4.9205E-02,              3.8960E-02,              2.6505E-02,              1.7683E-02,              9.5662E-03,              4.7830E-03,              2.9646E-03,              2.1109E-03,              1.5792E-03,              1.1829E-03,         2.0,            3.5797E+01,            2.1616E+01,            1.1592E+01,            7.1804E+00,            6.4207E+00,            5.1520E+00,            4.0768E+00,            3.2512E+00,            2.4814E+00,            2.1597E+00,         2.0
2011-04-18T14:07:22.122,              1.1476E-01,              9.1063E-02,              5.8199E-02,              4.5206E-02,              3.6198E-02,              2.7713E-02,              1.9604E-02,              9.6550E-03,              4.8414E-03,              2.9510E-03,              2.0728E-03,              1.5469E-03,              1.1616E-03,         2.0,            4.9498E+01,            2.6269E+01,            1.3648E+01,            6.8569E+00,            6.1239E+00,            4.9087E+00,            3.8810E+00,            3.0931E+00,            2.3596E+00,            2.0529E+00,         2.0
2011-04-18T14:09:58.622,              1.8225E-01,              1.4463E-01,              9.0246E-02,              6.5765E-02,              5.0741E-02,              3.4473E-02,              2.3058E-02,              1.1649E-02,              5.8421E-03,              3.5437E-03,              2.4533E-03,              1.7904E-03,              1.3226E-03,         2.0,            5.0861E+01,            2.5064E+01,            1.0614E+01,            7.2532E+00,            6.4943E+00,            5.2168E+00,            4.1318E+00,            3.2975E+00,            2.5182E+00,            2.1927E+00,         2.0
2011-04-18T14:12:39.122,              1.1005E-01,              8.7340E-02,              5.8004E-02,              4.3988E-02,              3.3456E-02,              2.5305E-02,              1.8129E-02,              9.3560E-03,              4.7061E-03,              2.9543E-03,              2.0741E-03,              1.5241E-03,              1.1238E-03,         2.0,            3.9756E+01,            2.4664E+01,            1.3226E+01,            7.5296E+00,            6.0974E+00,            4.8873E+00,            3.8640E+00,            3.0795E+00,            2.3492E+00,            2.0438E+00,         2.0
2011-04-18T14:15:19.122,              1.2347E-01,              9.8000E-02,              6.6628E-02,              4.9846E-02,              3.9225E-02,              2.6499E-02,              1.7684E-02,              9.4956E-03,              4.7286E-03,              2.9565E-03,              2.1130E-03,              1.5814E-03,              1.1928E-03,         2.0,            4.2298E+01,            2.2583E+01,            1.1881E+01,            6.6853E+00,            5.9914E+00,            4.8167E+00,            3.8176E+00,            3.0484E+00,            2.3290E+00,            2.0286E+00,         2.0
2011-04-18T14:17:58.622,              1.6606E-01,              1.3177E-01,              7.9293E-02,              5.8791E-02,              4.4722E-02,              3.1864E-02,              2.1833E-02,              1.1386E-02,              5.6602E-03,              3.3417E-03,              2.2855E-03,              1.6703E-03,              1.2291E-03,         2.0,            5.8953E+01,            3.6123E+01,            1.9479E+01,            1.0945E+01,            6.9236E+00,            5.5531E+00,            4.3927E+00,            3.5022E+00,            2.6725E+00,            2.3256E+00,         2.0
2011-04-18T14:20:38.622,              1.4496E-01,              1.1506E-01,              8.0949E-02,              6.1509E-02,              4.8594E-02,              3.7130E-02,              2.6161E-02,              1.1997E-02,              6.0234E-03,              3.7213E-03,              2.5855E-03,              1.8846E-03,              1.3790E-03,         2.0,            1.3139E+01,            8.9233E+00,            7.5550E+00,            6.9751E+00,            6.2397E+00,            5.0084E+00,            3.9643E+00,            3.1623E+00,            2.4140E+00,            2.1013E+00,         2.0
2011-04-18T14:23:19.122,              1.4513E-01,              1.1517E-01,              7.3187E-02,              5.4435E-02,              4.1802E-02,              3.0213E-02,              2.0655E-02,              1.0482E-02,              5.1757E-03,              3.0781E-03,              2.1269E-03,              1.5717E-03,              1.1701E-03,         2.0,            8.9893E+01,            4.9366E+01,            2.8161E+01,            1.4327E+01,            7.0590E+00,            5.6638E+00,            4.4816E+00,            3.5740E+00,            2.7278E+00,            2.3742E+00,         2.0
2011-04-18T14:25:55.122,              1.7276E-01,              1.3711E-01,              8.0672E-02,              5.8923E-02,              4.5022E-02,              3.2540E-02,              2.2168E-02,              1.1357E-02,              5.6105E-03,              3.2501E-03,              2.2274E-03,              1.6413E-03,              1.2148E-03,         2.0,            1.0126E+02,            6.3447E+01,            3.3970E+01,            2.0457E+01,            1.2639E+01,            6.9022E+00,            5.4205E+00,            3.5611E+00,            2.7110E+00,            2.3601E+00,         2.0
2011-04-18T14:28:34.622,              1.6030E-01,              1.2720E-01,              7.4328E-02,              5.5901E-02,              4.3485E-02,              3.2917E-02,              2.3396E-02,              1.1909E-02,              5.9311E-03,              3.6144E-03,              2.5040E-03,              1.8252E-03,              1.3396E-03,         2.0,            6.7533E+01,            4.1718E+01,            2.2534E+01,            1.2825E+01,            7.2261E+00,            5.8100E+00,            4.6051E+00,            3.6775E+00,            2.8097E+00,            2.4474E+00,         2.0
2011-04-18T14:31:14.122,              1.4324E-01,              1.1369E-01,              7.3658E-02,              5.3027E-02,              3.9702E-02,              2.7538E-02,              1.7916E-02,              8.9515E-03,              4.3923E-03,              2.4269E-03,              1.6752E-03,              1.2768E-03,              9.8031E-04,         2.0,            1.1120E+02,            6.1435E+01,            3.5388E+01,            1.8225E+01,            6.6919E+00,            5.3646E+00,            4.2420E+00,            3.3811E+00,            2.5795E+00,            2.2444E+00,         2.0
2011-04-18T14:33:54.122,              1.3365E-01,              1.0606E-01,              6.8804E-02,              5.1839E-02,              3.9626E-02,              2.8239E-02,              1.9146E-02,              9.4906E-03,              4.8297E-03,              3.0044E-03,              2.1142E-03,              1.5648E-03,              1.1616E-03,         2.0,            7.4319E+01,            4.1278E+01,            2.4210E+01,            1.3142E+01,            7.0398E+00,            5.6464E+00,            4.4666E+00,            3.5612E+00,            2.7176E+00,            2.3649E+00,         2.0
2011-04-18T14:36:34.622,              1.3131E-01,              1.0419E-01,              5.8653E-02,              4.6369E-02,              3.7385E-02,              2.8839E-02,              2.0682E-02,              9.8724E-03,              5.0372E-03,              3.2097E-03,              2.2669E-03,              1.6726E-03,              1.2401E-03,         2.0,            1.2368E+01,            8.4068E+00,            7.1264E+00,            6.5877E+00,            5.8999E+00,            4.7402E+00,            3.7549E+00,            2.9969E+00,            2.2888E+00,            1.9930E+00,         2.0
2011-04-18T14:39:14.622,              1.3024E-01,              1.0339E-01,              6.8573E-02,              5.2272E-02,              4.1852E-02,              3.1616E-02,              2.1977E-02,              1.0700E-02,              5.2384E-03,              3.1478E-03,              2.2120E-03,              1.6606E-03,              1.2513E-03,         2.0,            1.0370E+02,            5.7747E+01,            3.3744E+01,            1.7782E+01,            7.8435E+00,            6.3062E+00,            4.9985E+00,            3.9916E+00,            3.0498E+00,            2.6566E+00,         2.0
2011-04-18T14:41:54.622,              6.6373E-02,              5.2635E-02,              3.3083E-02,              2.6554E-02,              2.0073E-02,              1.5519E-02,              1.1797E-02,              6.0947E-03,              3.3139E-03,              2.3085E-03,              1.7164E-03,              1.3147E-03,              1.0057E-03,         2.0,            7.3718E+01,            4.6723E+01,            2.4960E+01,            1.4941E+01,            8.5517E+00,            5.3704E+00,            4.2520E+00,            3.3924E+00,            2.5902E+00,            2.2550E+00,         2.0
2011-04-18T14:46:34.622,              1.2882E-01,              1.0222E-01,              6.8595E-02,              5.2859E-02,              4.1372E-02,              3.0912E-02,              2.1838E-02,              1.0909E-02,              5.4864E-03,              3.3847E-03,              2.3589E-03,              1.7229E-03,              1.2635E-03,         2.0,            7.8333E+01,            4.8842E+01,            2.6370E+01,            1.5087E+01,            7.4802E+00,            6.0066E+00,            4.7562E+00,            3.7950E+00,            2.8977E+00,            2.5228E+00,         2.0
2011-04-18T14:49:15.122,              1.8368E-01,              1.4576E-01,              9.0123E-02,              6.5259E-02,              4.7837E-02,              3.3543E-02,              2.2478E-02,              1.1653E-02,              5.7445E-03,              3.2576E-03,              2.2087E-03,              1.6221E-03,              1.2022E-03,         2.0,            7.2132E+01,            4.4205E+01,            2.3938E+01,            1.3489E+01,            6.8489E+00,            5.5061E+00,            4.3639E+00,            3.4846E+00,            2.6622E+00,            2.3188E+00,         2.0
2011-04-18T14:51:54.622,              1.4720E-01,              1.1686E-01,              8.2103E-02,              6.1443E-02,              4.6037E-02,              3.2337E-02,              2.2153E-02,              1.1594E-02,              5.6352E-03,              3.4311E-03,              2.3877E-03,              1.7439E-03,              1.2791E-03,         2.0,            9.3436E+01,            5.0444E+01,            2.7395E+01,            1.2516E+01,            7.2479E+00,            5.8096E+00,            4.5934E+00,            3.6609E+00,            2.7928E+00,            2.4299E+00,         2.0
2011-04-18T14:54:30.622,              1.6586E-01,              1.3164E-01,              8.6863E-02,              6.1769E-02,              4.5636E-02,              3.0724E-02,              2.0336E-02,              1.0811E-02,              5.2808E-03,              3.0018E-03,              2.0583E-03,              1.5279E-03,              1.1502E-03,         2.0,            7.6092E+01,            4.0392E+01,            2.0991E+01,            8.1247E+00,            6.2653E+00,            5.0262E+00,            3.9766E+00,            3.1710E+00,            2.4200E+00,            2.1061E+00,         2.0
2011-04-18T14:57:10.622,              8.0976E-02,              6.4313E-02,              4.5517E-02,              3.5112E-02,              2.8191E-02,              2.0221E-02,              1.3730E-02,              6.7267E-03,              3.4146E-03,              2.1917E-03,              1.5956E-03,              1.2199E-03,              9.3304E-04,         2.0,            8.6534E+01,            5.4886E+01,            2.9467E+01,            1.7773E+01,            1.0477E+01,            5.7306E+00,            4.1149E+00,            3.2814E+00,            2.5044E+00,            2.1797E+00,         2.0
2011-04-18T14:59:51.122,              8.5728E-02,              6.7999E-02,              3.6430E-02,              2.8248E-02,              2.0887E-02,              1.5806E-02,              1.1957E-02,              6.5446E-03,              3.4564E-03,              2.3486E-03,              1.7233E-03,              1.3078E-03,              9.9205E-04,         2.0,            9.2512E+01,            5.8791E+01,            3.1515E+01,            1.8872E+01,            1.0426E+01,            5.4375E+00,            4.3054E+00,            3.4354E+00,            2.6232E+00,            2.2840E+00,         2.0
2011-04-18T15:02:31.122,              1.2682E-01,              1.0064E-01,              6.3223E-02,              4.7882E-02,              3.8106E-02,              2.8810E-02,              2.0478E-02,              1.0195E-02,              5.0849E-03,              3.1302E-03,              2.1838E-03,              1.6099E-03,              1.2032E-03,         2.0,            3.9210E+01,            2.0296E+01,            1.0388E+01,            7.1394E+00,            6.3959E+00,            5.1400E+00,            4.0725E+00,            3.2510E+00,            2.4832E+00,            2.1625E+00,         2.0
2011-04-18T15:05:06.622,              1.3254E-01,              1.0518E-01,              6.7934E-02,              5.1696E-02,              3.8612E-02,              2.9155E-02,              2.0994E-02,              1.0695E-02,              5.3989E-03,              3.3693E-03,              2.3405E-03,              1.7038E-03,              1.2483E-03,         2.0,            4.4469E+01,            2.3481E+01,            1.2191E+01,            6.8878E+00,            6.1615E+00,            4.9456E+00,            3.9146E+00,            3.1226E+00,            2.3837E+00,            2.0749E+00,         2.0
2011-04-18T15:07:46.122,              1.7280E-01,              1.3715E-01,              9.3704E-02,              6.8891E-02,              5.3751E-02,              3.9744E-02,              2.7694E-02,              1.3983E-02,              6.8157E-03,              4.1381E-03,              2.8155E-03,              2.0011E-03,              1.4375E-03,         2.0,            3.6656E+01,            1.8367E+01,            8.1901E+00,            7.5134E+00,            6.7198E+00,            5.3929E+00,            4.2681E+00,            3.4042E+00,            2.5986E+00,            2.2619E+00,         2.0
2011-04-18T15:10:26.122,              5.9440E-02,              4.7147E-02,              3.1586E-02,              2.5627E-02,              2.0706E-02,              1.5784E-02,              1.1372E-02,              5.7964E-03,              3.0654E-03,              2.1552E-03,              1.6157E-03,              1.2352E-03,              9.4049E-04,         2.0,            7.6676E+01,            4.8629E+01,            2.6144E+01,            1.5842E+01,            9.5259E+00,            5.4853E+00,            4.1680E+00,            3.3245E+00,            2.5377E+00,            2.2089E+00,         2.0
2011-04-18T15:13:06.622,              1.1513E-01,              9.1384E-02,              5.9499E-02,              4.4663E-02,              3.5395E-02,              2.6574E-02,              1.8791E-02,              9.3577E-03,              4.6543E-03,              2.9102E-03,              2.0484E-03,              1.5065E-03,              1.1116E-03,         2.0,            7.3626E+01,            4.6269E+01,            2.5165E+01,            1.4570E+01,            7.1705E+00,            5.2988E+00,            4.1938E+00,            3.3451E+00,            2.5536E+00,            2.2228E+00,         2.0
2011-04-18T15:15:46.622,              1.7154E-01,              1.3612E-01,              8.2929E-02,              6.1216E-02,              4.6445E-02,              3.3276E-02,              2.2832E-02,              1.1123E-02,              5.6468E-03,              3.4565E-03,              2.3936E-03,              1.7504E-03,              1.2895E-03,         2.0,            8.7910E+01,            4.7701E+01,            2.6292E+01,            1.2994E+01,            6.8579E+00,            5.5029E+00,            4.3548E+00,            3.4732E+00,            2.6511E+00,            2.3075E+00,         2.0
2011-04-18T15:18:26.622,              1.7753E-01,              1.4090E-01,              9.0843E-02,              6.6127E-02,              4.6847E-02,              2.1146E-02,              1.2320E-02,              8.1246E-03,              4.1022E-03,              2.5445E-03,              1.8888E-03,              1.4558E-03,              1.1177E-03,         2.0,            9.5410E+01,            5.1546E+01,            2.8092E+01,            1.3695E+01,            6.7364E+00,            5.4134E+00,            4.2890E+00,            3.4239E+00,            2.6153E+00,            2.2776E+00,         2.0
2011-04-18T15:21:06.122,              1.0688E-01,              8.4804E-02,              5.0146E-02,              3.8268E-02,              2.6176E-02,              1.7754E-02,              1.2583E-02,              7.0226E-03,              3.7175E-03,              2.4442E-03,              1.7971E-03,              1.3703E-03,              1.0429E-03,         2.0,            7.7712E+01,            4.3868E+01,            2.6309E+01,            1.4734E+01,            6.6405E+00,            5.3279E+00,            4.2160E+00,            3.3623E+00,            2.5663E+00,            2.2337E+00,         2.0
2011-04-18T15:23:46.122,              9.5876E-02,              7.6103E-02,              4.6970E-02,              3.7046E-02,              2.9916E-02,              2.3004E-02,              1.6270E-02,              8.0868E-03,              4.0487E-03,              2.5595E-03,              1.8428E-03,              1.3979E-03,              1.0606E-03,         2.0,            6.2704E+01,            3.9588E+01,            2.1170E+01,            1.2536E+01,            6.9231E+00,            5.1959E+00,            4.1172E+00,            3.2871E+00,            2.5110E+00,            2.1869E+00,         2.0
2011-04-18T15:26:26.623,              1.0051E-01,              7.9752E-02,              4.5392E-02,              3.5972E-02,              2.9027E-02,              2.2226E-02,              1.5937E-02,              8.0510E-03,              4.0600E-03,              2.6072E-03,              1.8734E-03,              1.4018E-03,              1.0501E-03,         2.0,            5.4873E+01,            3.4262E+01,            1.8380E+01,            1.0646E+01,            6.2555E+00,            5.0244E+00,            3.9791E+00,            3.1754E+00,            2.4249E+00,            2.1113E+00,         2.0
2011-04-18T15:29:06.623,              5.5383E-02,              4.3903E-02,              2.5449E-02,              2.0634E-02,              1.6673E-02,              1.1318E-02,              7.6462E-03,              4.3380E-03,              2.3154E-03,              1.6816E-03,              1.3236E-03,              1.0431E-03,              8.1581E-04,         2.0,            1.0645E+02,            6.7976E+01,            3.6664E+01,            2.2726E+01,            1.4630E+01,            9.1206E+00,            5.8781E+00,            3.8898E+00,            2.5941E+00,            2.1996E+00,         2.0
2011-04-18T15:31:46.623,              7.7023E-02,              6.1120E-02,              3.7034E-02,              2.9512E-02,              2.3837E-02,              1.8744E-02,              1.3804E-02,              6.8736E-03,              3.5226E-03,              2.3341E-03,              1.7039E-03,              1.2935E-03,              9.8175E-04,         2.0,            8.2195E+01,            5.2010E+01,            2.7826E+01,            1.6515E+01,            9.2934E+00,            5.6051E+00,            4.4319E+00,            3.5324E+00,            2.6948E+00,            2.3446E+00,         2.0
2011-04-18T15:34:26.123,              1.4859E-01,              1.1792E-01,              7.1770E-02,              5.2466E-02,              3.9886E-02,              2.7820E-02,              1.8084E-02,              9.1152E-03,              4.4786E-03,              2.4657E-03,              1.6907E-03,              1.2806E-03,              9.7118E-04,         2.0,            1.2556E+02,            6.9848E+01,            4.0769E+01,            2.1491E+01,            8.3694E+00,            5.0296E+00,            3.9792E+00,            3.1732E+00,            2.4218E+00,            2.1079E+00,         2.0
2011-04-18T15:37:06.123,              1.1817E-01,              9.3770E-02,              6.0420E-02,              4.6848E-02,              3.7371E-02,              2.8345E-02,              2.0277E-02,              1.0221E-02,              5.1518E-03,              3.2809E-03,              2.3148E-03,              1.7045E-03,              1.2586E-03,         2.0,            5.6830E+01,            3.0389E+01,            1.6096E+01,            7.1105E+00,            6.3567E+00,            5.0996E+00,            4.0349E+00,            3.2175E+00,            2.4556E+00,            2.1372E+00,         2.0
2011-04-18T15:39:46.623,              1.3462E-01,              1.0686E-01,              7.5409E-02,              5.7652E-02,              4.4372E-02,              3.1742E-02,              2.1419E-02,              1.0927E-02,              5.3258E-03,              3.1376E-03,              2.1835E-03,              1.6272E-03,              1.2213E-03,         2.0,            5.7118E+01,            3.0530E+01,            1.6110E+01,            7.2899E+00,            6.5182E+00,            5.2301E+00,            4.1386E+00,            3.3006E+00,            2.5192E+00,            2.1926E+00,         2.0
2011-04-18T15:42:27.123,              1.5665E-01,              1.2432E-01,              7.8640E-02,              5.7846E-02,              4.3318E-02,              2.0648E-02,              1.2128E-02,              7.9586E-03,              4.0447E-03,              2.5583E-03,              1.8922E-03,              1.4367E-03,              1.0815E-03,         2.0,            5.3210E+01,            3.2627E+01,            1.7259E+01,            1.0267E+01,            7.0900E+00,            5.0426E+00,            3.9907E+00,            3.1827E+00,            2.4293E+00,            2.1143E+00,         2.0
2011-04-18T15:45:07.123,              8.8246E-02,              7.0058E-02,              5.0340E-02,              3.8863E-02,              2.5890E-02,              1.8862E-02,              1.4045E-02,              7.6258E-03,              3.8936E-03,              2.4917E-03,              1.7925E-03,              1.3550E-03,              1.0264E-03,         2.0,            6.9276E+01,            3.7420E+01,            2.0251E+01,            8.7851E+00,            5.8380E+00,            4.6929E+00,            3.7192E+00,            2.9697E+00,            2.2688E+00,            1.9762E+00,         2.0
2011-04-18T15:47:46.623,              1.0066E-01,              7.9894E-02,              5.4001E-02,              4.2342E-02,              3.4186E-02,              2.6530E-02,              1.9299E-02,              9.3016E-03,              4.6326E-03,              2.9943E-03,              2.1475E-03,              1.6034E-03,              1.1993E-03,         2.0,            8.6167E+01,            4.6358E+01,            2.4717E+01,            1.0135E+01,            6.4714E+00,            5.2002E+00,            4.1202E+00,            3.2892E+00,            2.5126E+00,            2.1883E+00,         2.0
2011-04-18T15:50:26.623,              6.8893E-02,              5.4709E-02,              3.7064E-02,              3.0133E-02,              2.4365E-02,              1.9722E-02,              1.4477E-02,              6.9101E-03,              3.4552E-03,              2.2961E-03,              1.6765E-03,              1.2733E-03,              9.6659E-04,         2.0,            7.4180E+01,            4.6960E+01,            2.5062E+01,            1.5019E+01,            8.6236E+00,            5.4045E+00,            4.2776E+00,            3.4120E+00,            2.6046E+00,            2.2672E+00,         2.0
2011-04-18T15:53:07.123,              1.3610E-01,              1.0801E-01,              6.8295E-02,              5.1155E-02,              3.9845E-02,              2.9447E-02,              2.0549E-02,              1.0453E-02,              5.1614E-03,              3.1730E-03,              2.2118E-03,              1.6229E-03,              1.1989E-03,         2.0,            7.2730E+01,            3.9021E+01,            2.0971E+01,            9.6006E+00,            6.8609E+00,            5.4983E+00,            4.3465E+00,            3.4636E+00,            2.6419E+00,            2.2983E+00,         2.0
2011-04-18T15:55:46.623,              1.5342E-01,              1.2175E-01,              7.5977E-02,              5.6047E-02,              4.2109E-02,              2.0306E-02,              1.1980E-02,              7.8356E-03,              4.0155E-03,              2.5649E-03,              1.9233E-03,              1.4844E-03,              1.1346E-03,         2.0,            7.3912E+01,            4.6243E+01,            2.4876E+01,            1.4744E+01,            8.4035E+00,            5.6639E+00,            4.4837E+00,            3.5769E+00,            2.7307E+00,            2.3771E+00,         2.0
2011-04-18T15:58:26.623,              1.2376E-01,              9.8245E-02,              6.4598E-02,              4.8098E-02,              3.5798E-02,              2.6409E-02,              1.8962E-02,              9.8398E-03,              4.8551E-03,              3.0418E-03,              2.1380E-03,              1.5697E-03,              1.1618E-03,         2.0,            1.0660E+02,            5.8409E+01,            3.2659E+01,            1.6698E+01,            7.2202E+00,            5.0017E+00,            3.9644E+00,            3.1661E+00,            2.4193E+00,            2.1076E+00,         2.0
2011-04-18T16:01:06.123,              1.3368E-01,              1.0608E-01,              6.4877E-02,              4.7954E-02,              3.1002E-02,              2.1636E-02,              1.5527E-02,              8.4494E-03,              4.4669E-03,              2.7674E-03,              1.9518E-03,              1.4601E-03,              1.1008E-03,         2.0,            2.2847E+01,            1.2771E+01,            7.0815E+00,            6.5339E+00,            5.8416E+00,            4.6865E+00,            3.7079E+00,            2.9567E+00,            2.2564E+00,            1.9637E+00,         2.0
