                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-09-15T10:21:45.331,              1.4953E-01,              1.1863E-01,              6.7744E-02,              5.0606E-02,              3.2210E-02,              2.1980E-02,              1.6053E-02,              9.4882E-03,              5.0964E-03,              3.3468E-03,              2.4075E-03,              1.7965E-03,              1.3422E-03,         2.0,            1.2568E+02,            7.9797E+01,            4.2941E+01,            2.6187E+01,            1.5910E+01,            9.0774E+00,            5.5546E+00,            4.4573E+00,            3.1127E+00,            2.7105E+00,         2.0
2010-09-15T10:24:24.831,              1.2019E-01,              9.5426E-02,              6.6889E-02,              5.2184E-02,              4.2151E-02,              3.0926E-02,              2.1807E-02,              1.1057E-02,              5.4702E-03,              3.5143E-03,              2.5235E-03,              1.8836E-03,              1.4071E-03,         2.0,            6.1025E+01,            3.4042E+01,            2.0087E+01,            1.0980E+01,            8.2322E+00,            6.6010E+00,            5.2206E+00,            4.1617E+00,            3.1753E+00,            2.7630E+00,         2.0
2010-09-15T10:27:05.831,              1.6644E-01,              1.3207E-01,              8.0116E-02,              6.0043E-02,              3.6748E-02,              2.5075E-02,              1.8670E-02,              1.1288E-02,              5.9818E-03,              3.9102E-03,              2.7914E-03,              2.0482E-03,              1.5105E-03,         2.0,            6.8455E+01,            4.0688E+01,            2.2295E+01,            1.2301E+01,            8.2972E+00,            6.6511E+00,            5.2589E+00,            4.1914E+00,            3.1975E+00,            2.7819E+00,         2.0
2010-09-15T10:29:45.831,              1.8423E-01,              1.4623E-01,              9.9538E-02,              7.3344E-02,              5.5999E-02,              4.1093E-02,              2.8845E-02,              1.4920E-02,              7.2728E-03,              4.3990E-03,              3.0129E-03,              2.1569E-03,              1.5612E-03,         2.0,            1.5176E+01,            1.0309E+01,            8.7307E+00,            8.0631E+00,            7.2150E+00,            5.7927E+00,            4.5860E+00,            3.6588E+00,            2.7933E+00,            2.4317E+00,         2.0
2010-09-15T10:32:25.831,              1.7432E-01,              1.3837E-01,              8.8093E-02,              6.4373E-02,              4.5837E-02,              2.8800E-02,              1.9232E-02,              1.1262E-02,              5.6276E-03,              3.5117E-03,              2.5112E-03,              1.8634E-03,              1.3871E-03,         2.0,            1.1972E+02,            6.5289E+01,            3.6323E+01,            1.8844E+01,            8.1191E+00,            6.5243E+00,            5.1692E+00,            4.1266E+00,            3.1522E+00,            2.7453E+00,         2.0
2010-09-15T10:35:05.831,              1.5351E-01,              1.2181E-01,              6.9687E-02,              5.2646E-02,              4.2206E-02,              3.2072E-02,              2.2795E-02,              1.1594E-02,              5.7884E-03,              3.6023E-03,              2.5122E-03,              1.8286E-03,              1.3434E-03,         2.0,            9.4044E+01,            5.9475E+01,            3.1889E+01,            1.9289E+01,            1.1670E+01,            6.9039E+00,            5.0318E+00,            4.0155E+00,            3.0664E+00,            2.6699E+00,         2.0
2010-09-15T10:37:45.331,              2.3408E-01,              1.8577E-01,              1.2323E-01,              8.9493E-02,              6.6713E-02,              4.7651E-02,              3.3015E-02,              1.7072E-02,              8.1997E-03,              4.7848E-03,              3.1963E-03,              2.2529E-03,              1.6107E-03,         2.0,            1.2754E+02,            6.3794E+01,            2.8154E+01,            8.9851E+00,            8.0391E+00,            6.4538E+00,            5.1092E+00,            4.0760E+00,            3.1118E+00,            2.7090E+00,         2.0
2010-09-15T10:40:25.831,              1.5144E-01,              1.2020E-01,              8.1971E-02,              6.1961E-02,              4.6913E-02,              3.2925E-02,              2.2510E-02,              1.1799E-02,              5.8486E-03,              3.5193E-03,              2.4598E-03,              1.8262E-03,              1.3625E-03,         2.0,            7.4506E+01,            4.0140E+01,            2.1827E+01,            1.0734E+01,            7.6286E+00,            6.1164E+00,            4.8370E+00,            3.8557E+00,            2.9417E+00,            2.5596E+00,         2.0
2010-09-15T10:43:05.831,              1.9073E-01,              1.5135E-01,              1.0009E-01,              7.4527E-02,              5.7339E-02,              4.2032E-02,              2.8690E-02,              1.4520E-02,              7.1856E-03,              4.2723E-03,              2.9321E-03,              2.1402E-03,              1.5755E-03,         2.0,            8.4786E+01,            4.6309E+01,            2.6199E+01,            1.3565E+01,            8.8504E+00,            7.1003E+00,            5.6179E+00,            4.4798E+00,            3.4190E+00,            2.9756E+00,         2.0
2010-09-15T10:45:45.331,              1.8727E-01,              1.4864E-01,              1.0274E-01,              7.5039E-02,              5.6570E-02,              3.8274E-02,              2.5636E-02,              1.3694E-02,              6.6825E-03,              3.9855E-03,              2.7394E-03,              1.9849E-03,              1.4496E-03,         2.0,            8.2434E+01,            4.4346E+01,            2.4061E+01,            1.1577E+01,            7.6334E+00,            6.1318E+00,            4.8566E+00,            3.8760E+00,            2.9600E+00,            2.5774E+00,         2.0
2010-09-15T10:48:25.331,              1.7861E-01,              1.4174E-01,              9.0935E-02,              6.7329E-02,              5.2732E-02,              3.7882E-02,              2.5752E-02,              1.3218E-02,              6.5374E-03,              3.8734E-03,              2.6775E-03,              1.9814E-03,              1.4773E-03,         2.0,            6.8571E+01,            4.2492E+01,            2.2926E+01,            1.2984E+01,            8.4762E+00,            6.7989E+00,            5.3785E+00,            4.2884E+00,            3.2726E+00,            2.8480E+00,         2.0
2010-09-15T10:51:04.831,              2.1416E-01,              1.6995E-01,              1.0989E-01,              8.1840E-02,              6.1543E-02,              4.5271E-02,              3.1466E-02,              1.5486E-02,              7.6775E-03,              4.4570E-03,              3.0183E-03,              2.1912E-03,              1.6065E-03,         2.0,            6.7842E+01,            3.8145E+01,            2.0550E+01,            1.0793E+01,            8.8809E+00,            7.1318E+00,            5.6472E+00,            4.5059E+00,            3.4405E+00,            2.9953E+00,         2.0
2010-09-15T10:53:45.331,              1.7059E-01,              1.3540E-01,              9.1656E-02,              6.8598E-02,              5.3426E-02,              3.9379E-02,              2.7541E-02,              1.3654E-02,              6.6654E-03,              3.9130E-03,              2.6845E-03,              1.9690E-03,              1.4587E-03,         2.0,            7.7904E+01,            4.0985E+01,            2.1063E+01,            8.8416E+00,            7.9042E+00,            6.3410E+00,            5.0169E+00,            4.0004E+00,            3.0530E+00,            2.6569E+00,         2.0
2010-09-15T10:56:25.331,              1.6826E-01,              1.3352E-01,              8.6849E-02,              6.4202E-02,              4.8058E-02,              2.2336E-02,              1.3056E-02,              8.7186E-03,              4.4396E-03,              2.8383E-03,              2.1276E-03,              1.6306E-03,              1.2435E-03,         2.0,            4.5429E+01,            2.7561E+01,            1.4750E+01,            8.0014E+00,            7.1481E+00,            5.7402E+00,            4.5453E+00,            3.6267E+00,            2.7691E+00,            2.4108E+00,         2.0
2010-09-15T10:59:05.331,              1.2354E-01,              9.8058E-02,              6.9055E-02,              5.2329E-02,              4.0367E-02,              2.9610E-02,              2.0328E-02,              1.0147E-02,              5.0594E-03,              3.0295E-03,              2.1359E-03,              1.6185E-03,              1.2299E-03,         2.0,            8.8218E+01,            4.7989E+01,            2.6516E+01,            1.3647E+01,            7.1548E+00,            5.7459E+00,            4.5501E+00,            3.6309E+00,            2.7726E+00,            2.4141E+00,         2.0
2010-09-15T11:01:45.331,              1.5132E-01,              1.2009E-01,              7.6777E-02,              5.8885E-02,              4.7301E-02,              3.6595E-02,              2.6412E-02,              1.3151E-02,              6.5065E-03,              4.1055E-03,              2.8884E-03,              2.1235E-03,              1.5698E-03,         2.0,            6.3910E+01,            3.3977E+01,            1.7723E+01,            8.9537E+00,            8.0118E+00,            6.4324E+00,            5.0926E+00,            4.0629E+00,            3.1020E+00,            2.7005E+00,         2.0
2010-09-15T11:04:24.831,              1.9293E-01,              1.5313E-01,              9.7295E-02,              7.1690E-02,              5.0259E-02,              3.4649E-02,              2.3858E-02,              1.2744E-02,              6.4241E-03,              3.8765E-03,              2.7031E-03,              1.9949E-03,              1.4852E-03,         2.0,            1.2971E+02,            7.2766E+01,            4.3273E+01,            2.3731E+01,            1.0310E+01,            6.8341E+00,            5.4139E+00,            4.3217E+00,            3.3010E+00,            2.8748E+00,         2.0
2010-09-15T11:07:05.331,              1.2707E-01,              1.0088E-01,              6.5448E-02,              4.9781E-02,              3.9756E-02,              2.8989E-02,              2.0481E-02,              1.0564E-02,              5.2212E-03,              3.3529E-03,              2.4041E-03,              1.7852E-03,              1.3334E-03,         2.0,            9.5197E+01,            5.2886E+01,            3.0779E+01,            1.6129E+01,            8.0890E+00,            6.4877E+00,            5.1320E+00,            4.0918E+00,            3.1224E+00,            2.7173E+00,         2.0
2010-09-15T11:09:45.331,              2.0518E-01,              1.6285E-01,              1.1193E-01,              8.3288E-02,              6.2267E-02,              4.2085E-02,              2.8411E-02,              1.5327E-02,              7.4748E-03,              4.5278E-03,              3.1320E-03,              2.2680E-03,              1.6558E-03,         2.0,            8.2864E+01,            4.4185E+01,            2.3250E+01,            9.6055E+00,            8.5831E+00,            6.8830E+00,            5.4441E+00,            4.3401E+00,            3.3117E+00,            2.8817E+00,         2.0
2010-09-15T11:12:25.331,              1.7647E-01,              1.4004E-01,              8.4893E-02,              6.2577E-02,              4.7312E-02,              3.3976E-02,              2.3781E-02,              1.2719E-02,              6.3377E-03,              3.8981E-03,              2.7131E-03,              1.9853E-03,              1.4633E-03,         2.0,            7.1815E+01,            4.1250E+01,            2.3462E+01,            1.2944E+01,            7.9851E+00,            6.4040E+00,            5.0656E+00,            4.0386E+00,            3.0818E+00,            2.6818E+00,         2.0
2010-09-15T11:15:05.331,              1.6373E-01,              1.2991E-01,              8.0206E-02,              6.0872E-02,              3.7267E-02,              2.6062E-02,              1.9442E-02,              1.1476E-02,              6.0769E-03,              3.9161E-03,              2.7661E-03,              2.0250E-03,              1.4844E-03,         2.0,            7.5270E+01,            4.0609E+01,            2.2199E+01,            1.0849E+01,            8.1731E+00,            6.5505E+00,            5.1787E+00,            4.1270E+00,            3.1481E+00,            2.7388E+00,         2.0
2010-09-15T11:17:44.831,              2.1359E-01,              1.6950E-01,              1.0512E-01,              7.5119E-02,              5.6757E-02,              4.0008E-02,              2.7227E-02,              1.4454E-02,              7.0607E-03,              4.2048E-03,              2.8919E-03,              2.1062E-03,              1.5541E-03,         2.0,            8.7051E+01,            4.3655E+01,            1.9352E+01,            8.8128E+00,            7.8793E+00,            6.3216E+00,            5.0020E+00,            3.9889E+00,            3.0444E+00,            2.6496E+00,         2.0
2010-09-15T11:20:25.331,              1.3078E-01,              1.0377E-01,              5.7897E-02,              4.6132E-02,              3.7228E-02,              2.9488E-02,              2.1661E-02,              1.0664E-02,              5.3773E-03,              3.5377E-03,              2.5509E-03,              1.8907E-03,              1.4008E-03,         2.0,            7.8322E+01,            4.3573E+01,            2.5519E+01,            1.3656E+01,            8.0209E+00,            6.4349E+00,            5.0914E+00,            4.0601E+00,            3.0987E+00,            2.6968E+00,         2.0
2010-09-15T11:23:05.331,              1.6960E-01,              1.3457E-01,              7.6002E-02,              5.7892E-02,              4.5704E-02,              3.0441E-02,              2.0444E-02,              1.1416E-02,              5.8100E-03,              3.7428E-03,              2.7036E-03,              2.0210E-03,              1.5107E-03,         2.0,            5.5041E+01,            3.3702E+01,            1.8062E+01,            1.0121E+01,            8.5736E+00,            6.8819E+00,            5.4473E+00,            4.3452E+00,            3.3170E+00,            2.8873E+00,         2.0
2010-09-15T11:25:45.331,              1.9190E-01,              1.5228E-01,              9.3943E-02,              6.7966E-02,              5.0901E-02,              3.4418E-02,              2.2982E-02,              1.2393E-02,              6.1471E-03,              3.6202E-03,              2.5185E-03,              1.8788E-03,              1.4130E-03,         2.0,            1.1050E+02,            5.9563E+01,            3.2418E+01,            1.5149E+01,            8.4406E+00,            6.7652E+00,            5.3486E+00,            4.2625E+00,            3.2516E+00,            2.8289E+00,         2.0
2010-09-15T11:28:25.331,              1.2226E-01,              9.7067E-02,              7.0385E-02,              5.5331E-02,              4.4681E-02,              3.4330E-02,              2.5075E-02,              1.2171E-02,              5.9711E-03,              3.8292E-03,              2.7301E-03,              2.0245E-03,              1.5024E-03,         2.0,            4.5963E+01,            2.3090E+01,            1.0227E+01,            8.5121E+00,            7.6211E+00,            6.1217E+00,            4.8485E+00,            3.8695E+00,            2.9550E+00,            2.5730E+00,         2.0
2010-09-15T11:31:04.831,              1.8956E-01,              1.5042E-01,              9.5627E-02,              7.1551E-02,              5.5867E-02,              4.1952E-02,              2.9546E-02,              1.4967E-02,              7.4249E-03,              4.4609E-03,              3.0641E-03,              2.2308E-03,              1.6370E-03,         2.0,            3.9039E+01,            2.0622E+01,            1.1105E+01,            9.4448E+00,            8.4345E+00,            6.7603E+00,            5.3446E+00,            4.2592E+00,            3.2490E+00,            2.8265E+00,         2.0
2010-09-15T11:33:45.831,              1.7250E-01,              1.3690E-01,              8.5934E-02,              6.4142E-02,              4.9526E-02,              3.1565E-02,              2.0863E-02,              1.1676E-02,              5.8671E-03,              3.6375E-03,              2.5989E-03,              1.9471E-03,              1.4577E-03,         2.0,            8.3199E+01,            4.9368E+01,            2.7483E+01,            1.5299E+01,            8.6817E+00,            6.9700E+00,            5.5180E+00,            4.4023E+00,            3.3610E+00,            2.9260E+00,         2.0
2010-09-15T11:36:25.831,              2.1572E-01,              1.7120E-01,              1.1658E-01,              8.5538E-02,              6.2225E-02,              4.4057E-02,              3.0051E-02,              1.4465E-02,              7.3114E-03,              4.4199E-03,              3.0233E-03,              2.1839E-03,              1.5932E-03,         2.0,            6.6737E+01,            3.2336E+01,            1.2822E+01,            8.5639E+00,            7.6688E+00,            6.1609E+00,            4.8800E+00,            3.8949E+00,            2.9746E+00,            2.5901E+00,         2.0
2010-09-15T11:39:05.831,              2.0006E-01,              1.5880E-01,              1.0691E-01,              7.7763E-02,              5.4924E-02,              3.9215E-02,              2.7900E-02,              1.4481E-02,              7.1451E-03,              4.2981E-03,              2.9493E-03,              2.1368E-03,              1.5638E-03,         2.0,            1.4029E+02,            7.4941E+01,            3.9370E+01,            1.5553E+01,            8.4486E+00,            6.7855E+00,            5.3738E+00,            4.2885E+00,            3.2750E+00,            2.8516E+00,         2.0
2010-09-15T11:41:45.831,              1.4897E-01,              1.1824E-01,              7.8609E-02,              6.0116E-02,              4.7185E-02,              3.3930E-02,              2.3143E-02,              1.1835E-02,              5.9368E-03,              3.6535E-03,              2.5912E-03,              1.9392E-03,              1.4531E-03,         2.0,            8.1576E+01,            4.5732E+01,            2.7245E+01,            1.5105E+01,            8.1693E+00,            6.5530E+00,            5.1843E+00,            4.1338E+00,            3.1548E+00,            2.7456E+00,         2.0
2010-09-15T11:46:29.331,              1.5103E-01,              1.1983E-01,              7.0365E-02,              5.2436E-02,              3.2544E-02,              2.2622E-02,              1.6555E-02,              9.2148E-03,              4.9892E-03,              3.2612E-03,              2.3225E-03,              1.7193E-03,              1.2762E-03,         2.0,            1.0137E+02,            6.4093E+01,            3.4405E+01,            2.0736E+01,            1.2392E+01,            7.1857E+00,            4.7101E+00,            3.7605E+00,            2.8728E+00,            2.5021E+00,         2.0
2010-09-15T11:49:09.331,              1.8524E-01,              1.4701E-01,              9.8862E-02,              7.3601E-02,              5.2207E-02,              3.7055E-02,              2.5706E-02,              1.2719E-02,              6.5065E-03,              4.0032E-03,              2.7958E-03,              2.0627E-03,              1.5331E-03,         2.0,            8.4733E+01,            4.5205E+01,            2.3818E+01,            9.6542E+00,            8.0949E+00,            6.4932E+00,            5.1368E+00,            4.0959E+00,            3.1257E+00,            2.7202E+00,         2.0
2010-09-15T11:51:49.331,              1.3039E-01,              1.0350E-01,              6.6030E-02,              5.0149E-02,              4.0328E-02,              3.0357E-02,              2.1337E-02,              1.0215E-02,              5.2229E-03,              3.3877E-03,              2.4304E-03,              1.8057E-03,              1.3451E-03,         2.0,            6.2896E+01,            3.9322E+01,            2.1071E+01,            1.2094E+01,            7.5938E+00,            6.0951E+00,            4.8244E+00,            3.8483E+00,            2.9377E+00,            2.5572E+00,         2.0
2010-09-15T11:54:24.831,              2.0030E-01,              1.5896E-01,              1.0299E-01,              7.6333E-02,              5.9561E-02,              4.4534E-02,              3.0744E-02,              1.5178E-02,              7.4499E-03,              4.3273E-03,              2.9591E-03,              2.1775E-03,              1.6177E-03,         2.0,            1.0729E+02,            5.7180E+01,            2.9891E+01,            1.1649E+01,            8.2373E+00,            6.6065E+00,            5.2260E+00,            4.1667E+00,            3.1796E+00,            2.7671E+00,         2.0
2010-09-15T11:57:05.331,              2.1072E-01,              1.6723E-01,              1.1154E-01,              8.3651E-02,              6.3056E-02,              4.5445E-02,              3.1228E-02,              1.6051E-02,              7.8288E-03,              4.4975E-03,              3.0551E-03,              2.2286E-03,              1.6352E-03,         2.0,            1.5531E+01,            1.0540E+01,            8.9136E+00,            8.2196E+00,            7.3451E+00,            5.8903E+00,            4.6590E+00,            3.7142E+00,            2.8341E+00,            2.4661E+00,         2.0
2010-09-15T11:59:45.331,              1.4793E-01,              1.1739E-01,              6.8066E-02,              5.1040E-02,              4.1103E-02,              3.0690E-02,              2.1642E-02,              1.1201E-02,              5.6007E-03,              3.4920E-03,              2.4524E-03,              1.8037E-03,              1.3367E-03,         2.0,            5.9837E+01,            3.7214E+01,            1.9966E+01,            1.1651E+01,            7.3821E+00,            5.9274E+00,            4.6930E+00,            3.7443E+00,            2.8588E+00,            2.4888E+00,         2.0
2010-09-15T12:02:25.331,              1.8651E-01,              1.4803E-01,              9.8019E-02,              7.2777E-02,              5.1935E-02,              3.8235E-02,              2.7080E-02,              1.3148E-02,              6.7270E-03,              4.2045E-03,              2.9284E-03,              2.1399E-03,              1.5714E-03,         2.0,            6.9312E+01,            3.7933E+01,            2.1749E+01,            1.1440E+01,            8.1529E+00,            6.5533E+00,            5.1931E+00,            4.1463E+00,            3.1675E+00,            2.7588E+00,         2.0
2010-09-15T12:05:05.331,              1.5572E-01,              1.2357E-01,              8.2943E-02,              6.3031E-02,              3.7942E-02,              2.6043E-02,              1.9370E-02,              1.1257E-02,              5.9613E-03,              3.8373E-03,              2.7244E-03,              2.0143E-03,              1.4935E-03,         2.0,            9.3437E+01,            4.9759E+01,            2.6169E+01,            1.0627E+01,            8.3952E+00,            6.7294E+00,            5.3207E+00,            4.2405E+00,            3.2349E+00,            2.8145E+00,         2.0
2010-09-15T12:07:44.831,              1.6355E-01,              1.2982E-01,              8.5638E-02,              6.4817E-02,              5.0579E-02,              3.7254E-02,              2.6002E-02,              1.3359E-02,              6.5746E-03,              4.0671E-03,              2.8443E-03,              2.0843E-03,              1.5343E-03,         2.0,            7.8992E+01,            4.3929E+01,            2.5694E+01,            1.3693E+01,            8.1874E+00,            6.5766E+00,            5.2087E+00,            4.1570E+00,            3.1746E+00,            2.7643E+00,         2.0
2010-09-15T12:10:25.331,              1.5843E-01,              1.2573E-01,              7.3298E-02,              5.4019E-02,              4.2284E-02,              2.7895E-02,              1.8408E-02,              9.7720E-03,              5.0578E-03,              3.3065E-03,              2.4007E-03,              1.7931E-03,              1.3399E-03,         2.0,            1.1723E+02,            7.4274E+01,            3.9859E+01,            2.4192E+01,            1.4447E+01,            8.1239E+00,            5.1996E+00,            4.1644E+00,            3.0958E+00,            2.6953E+00,         2.0
2010-09-15T12:13:05.331,              2.4212E-01,              1.9213E-01,              1.1392E-01,              8.1490E-02,              6.1891E-02,              4.4122E-02,              3.0004E-02,              1.5280E-02,              7.5732E-03,              4.4978E-03,              3.0431E-03,              2.1752E-03,              1.5744E-03,         2.0,            1.3882E+02,            8.7146E+01,            4.7030E+01,            2.7813E+01,            1.5115E+01,            7.4408E+00,            4.8653E+00,            3.2451E+00,            2.0975E+00,            1.5652E+00,         2.0
2010-09-15T12:15:45.331,              1.2677E-01,              1.0064E-01,              6.6960E-02,              5.1722E-02,              4.1018E-02,              2.9964E-02,              2.0884E-02,              1.0593E-02,              5.3378E-03,              3.4155E-03,              2.4669E-03,              1.8650E-03,              1.4139E-03,         2.0,            1.0742E+02,            6.8011E+01,            3.6526E+01,            2.1430E+01,            1.1050E+01,            7.4565E+00,            5.9004E+00,            4.7058E+00,            3.5919E+00,            3.1264E+00,         2.0
2010-09-15T12:18:25.331,              1.7059E-01,              1.3538E-01,              8.3446E-02,              6.2105E-02,              4.7976E-02,              3.3573E-02,              2.2915E-02,              1.2365E-02,              6.1193E-03,              3.7385E-03,              2.6194E-03,              1.9379E-03,              1.4512E-03,         2.0,            2.7851E+01,            1.3474E+01,            8.8073E+00,            8.1222E+00,            7.2586E+00,            5.8213E+00,            4.6046E+00,            3.6709E+00,            2.8011E+00,            2.4374E+00,         2.0
2010-09-15T12:21:04.831,              1.9254E-01,              1.5281E-01,              1.0098E-01,              7.6159E-02,              5.7726E-02,              4.2128E-02,              2.9762E-02,              1.5090E-02,              7.5452E-03,              4.6423E-03,              3.2035E-03,              2.3202E-03,              1.6950E-03,         2.0,            5.3177E+01,            2.8567E+01,            1.5563E+01,            9.1343E+00,            8.1821E+00,            6.5749E+00,            5.2091E+00,            4.1582E+00,            3.1761E+00,            2.7659E+00,         2.0
2010-09-15T12:23:45.831,              1.9449E-01,              1.5432E-01,              9.3956E-02,              7.0604E-02,              5.2049E-02,              3.5680E-02,              2.4884E-02,              1.3984E-02,              7.1020E-03,              4.4668E-03,              3.1494E-03,              2.3151E-03,              1.7109E-03,         2.0,            7.1467E+01,            3.7860E+01,            1.9665E+01,            9.4154E+00,            8.4224E+00,            6.7603E+00,            5.3510E+00,            4.2684E+00,            3.2585E+00,            2.8364E+00,         2.0
2010-09-15T12:26:25.831,              9.4428E-02,              7.4916E-02,              4.5553E-02,              3.6128E-02,              2.5739E-02,              1.9091E-02,              1.4345E-02,              7.5407E-03,              4.0838E-03,              2.8567E-03,              2.1131E-03,              1.5943E-03,              1.1980E-03,         2.0,            1.0191E+02,            6.4620E+01,            3.4572E+01,            2.0812E+01,            1.1850E+01,            6.7193E+00,            5.3131E+00,            4.2347E+00,            3.2307E+00,            2.8110E+00,         2.0
2010-09-15T12:29:05.831,              9.5670E-02,              7.5919E-02,              5.1522E-02,              4.1829E-02,              3.3799E-02,              2.6537E-02,              1.9409E-02,              9.4019E-03,              4.8094E-03,              3.1877E-03,              2.3125E-03,              1.7384E-03,              1.3070E-03,         2.0,            9.4050E+01,            5.4148E+01,            3.2634E+01,            1.8806E+01,            8.8182E+00,            6.5152E+00,            5.1525E+00,            4.1074E+00,            3.1340E+00,            2.7272E+00,         2.0
2010-09-15T12:31:45.831,              1.3034E-01,              1.0347E-01,              7.0688E-02,              5.2733E-02,              4.1381E-02,              3.0294E-02,              2.0667E-02,              1.0306E-02,              5.0706E-03,              3.0097E-03,              2.1090E-03,              1.5903E-03,              1.2039E-03,         2.0,            8.8124E+01,            4.9164E+01,            2.8943E+01,            1.5614E+01,            7.5016E+00,            6.0244E+00,            4.7706E+00,            3.8068E+00,            2.9069E+00,            2.5309E+00,         2.0
2010-09-15T12:34:25.331,              1.1130E-01,              8.8343E-02,              6.3101E-02,              4.9216E-02,              3.9283E-02,              3.0009E-02,              2.1483E-02,              1.0621E-02,              5.3592E-03,              3.4403E-03,              2.4498E-03,              1.8090E-03,              1.3420E-03,         2.0,            7.3725E+01,            4.0920E+01,            2.3740E+01,            1.2324E+01,            7.5008E+00,            6.0114E+00,            4.7523E+00,            3.7872E+00,            2.8889E+00,            2.5133E+00,         2.0
2010-09-15T12:37:05.831,              1.7038E-01,              1.3524E-01,              9.2458E-02,              7.0591E-02,              5.5025E-02,              3.9752E-02,              2.7207E-02,              1.3798E-02,              6.7681E-03,              4.0778E-03,              2.8329E-03,              2.0824E-03,              1.5385E-03,         2.0,            8.2753E+01,            4.4344E+01,            2.3783E+01,            1.0713E+01,            8.4556E+00,            6.7774E+00,            5.3583E+00,            4.2703E+00,            3.2576E+00,            2.8341E+00,         2.0
2010-09-15T12:39:45.831,              1.8940E-01,              1.5033E-01,              1.0168E-01,              7.6447E-02,              5.8371E-02,              4.3213E-02,              3.0167E-02,              1.5031E-02,              7.2741E-03,              4.3072E-03,              2.9355E-03,              2.1165E-03,              1.5362E-03,         2.0,            1.2520E+02,            6.7394E+01,            3.6282E+01,            1.5640E+01,            8.0172E+00,            6.4428E+00,            5.1048E+00,            4.0753E+00,            3.1130E+00,            2.7112E+00,         2.0
2010-09-15T12:42:25.331,              1.4197E-01,              1.1267E-01,              7.5118E-02,              5.7046E-02,              4.1545E-02,              2.6979E-02,              1.7932E-02,              9.5816E-03,              4.9278E-03,              3.1619E-03,              2.2931E-03,              1.7255E-03,              1.2968E-03,         2.0,            1.0429E+02,            5.5832E+01,            2.9452E+01,            1.1739E+01,            7.2246E+00,            5.8056E+00,            4.5997E+00,            3.6720E+00,            2.8050E+00,            2.4428E+00,         2.0
2010-09-15T12:45:05.331,              2.1201E-01,              1.6825E-01,              1.1018E-01,              8.1405E-02,              6.1174E-02,              4.4502E-02,              3.0691E-02,              1.5634E-02,              7.6717E-03,              4.5650E-03,              3.1127E-03,              2.2435E-03,              1.6366E-03,         2.0,            8.8478E+01,            4.3899E+01,            1.8759E+01,            9.0490E+00,            8.0822E+00,            6.4788E+00,            5.1228E+00,            4.0829E+00,            3.1148E+00,            2.7100E+00,         2.0
2010-09-15T12:47:44.831,              1.6659E-01,              1.3220E-01,              8.1813E-02,              6.2130E-02,              4.8606E-02,              3.4587E-02,              2.4059E-02,              1.2721E-02,              6.3814E-03,              3.9957E-03,              2.8392E-03,              2.1182E-03,              1.5856E-03,         2.0,            9.9078E+01,            5.3820E+01,            2.9620E+01,            1.4103E+01,            9.0371E+00,            7.2472E+00,            5.7323E+00,            4.5700E+00,            3.4872E+00,            3.0346E+00,         2.0
2010-09-15T12:50:25.331,              1.4328E-01,              1.1371E-01,              7.7000E-02,              5.8243E-02,              4.5769E-02,              3.3636E-02,              2.3648E-02,              1.2021E-02,              5.9933E-03,              3.7299E-03,              2.6196E-03,              1.9358E-03,              1.4358E-03,         2.0,            6.2580E+01,            3.7695E+01,            2.0384E+01,            1.1447E+01,            8.0433E+00,            6.4659E+00,            5.1244E+00,            4.0916E+00,            3.1259E+00,            2.7226E+00,         2.0
2010-09-15T12:53:05.331,              1.9178E-01,              1.5220E-01,              9.8122E-02,              7.3480E-02,              5.1742E-02,              3.7862E-02,              2.5048E-02,              1.2063E-02,              6.0167E-03,              3.2125E-03,              2.1762E-03,              1.6484E-03,              1.2591E-03,         2.0,            1.0752E+02,            5.8327E+01,            3.2658E+01,            1.6310E+01,            7.9666E+00,            6.3929E+00,            5.0592E+00,            4.0351E+00,            3.0800E+00,            2.6808E+00,         2.0
2010-09-15T12:55:45.331,              1.4857E-01,              1.1789E-01,              7.1831E-02,              5.4386E-02,              4.1173E-02,              2.9980E-02,              2.0840E-02,              1.0293E-02,              5.3457E-03,              3.3478E-03,              2.3717E-03,              1.7776E-03,              1.3333E-03,         2.0,            6.6283E+01,            4.1430E+01,            2.2367E+01,            1.2906E+01,            7.4484E+00,            5.9823E+00,            4.7376E+00,            3.7807E+00,            2.8871E+00,            2.5138E+00,         2.0
