                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-01-10T13:26:46.029,              1.6169E-01,              1.2834E-01,              8.1312E-02,              6.1388E-02,              4.5042E-02,              3.2556E-02,              2.3116E-02,              1.2200E-02,              6.0641E-03,              3.7305E-03,              2.5977E-03,              1.9030E-03,              1.3998E-03,         2.0,            8.9823E+01,            4.8662E+01,            2.6700E+01,            1.3184E+01,            7.5912E+00,            6.0915E+00,            4.8206E+00,            3.8447E+00,            2.9346E+00,            2.5543E+00,         2.0
2011-01-10T13:29:25.529,              1.6110E-01,              1.2784E-01,              8.2829E-02,              6.3552E-02,              4.9283E-02,              3.7239E-02,              2.5811E-02,              1.2577E-02,              6.2807E-03,              3.6522E-03,              2.5066E-03,              1.8537E-03,              1.3807E-03,         2.0,            7.3700E+01,            3.8580E+01,            1.9635E+01,            8.2807E+00,            7.4029E+00,            5.9390E+00,            4.6989E+00,            3.7469E+00,            2.8595E+00,            2.4886E+00,         2.0
2011-01-10T13:32:06.029,              1.5513E-01,              1.2316E-01,              8.7426E-02,              6.6342E-02,              5.1367E-02,              3.7448E-02,              2.6467E-02,              1.3642E-02,              6.6846E-03,              4.2134E-03,              2.9540E-03,              2.1440E-03,              1.5615E-03,         2.0,            5.9882E+01,            3.2608E+01,            1.8613E+01,            9.6327E+00,            7.6791E+00,            6.1692E+00,            4.8867E+00,            3.9003E+00,            2.9788E+00,            2.5939E+00,         2.0
2011-01-10T13:34:46.029,              1.6671E-01,              1.3227E-01,              7.9435E-02,              5.9786E-02,              4.6544E-02,              3.2916E-02,              2.2681E-02,              1.2111E-02,              6.1151E-03,              3.7897E-03,              2.6534E-03,              1.9387E-03,              1.4237E-03,         2.0,            7.3160E+01,            4.5764E+01,            2.4749E+01,            1.4380E+01,            7.4773E+00,            6.0119E+00,            4.7653E+00,            3.8055E+00,            2.9077E+00,            2.5328E+00,         2.0
2011-01-10T13:39:34.029,              1.9638E-01,              1.5583E-01,              9.9617E-02,              7.4692E-02,              5.3649E-02,              3.3647E-02,              2.1800E-02,              1.2294E-02,              6.2630E-03,              3.7189E-03,              2.6286E-03,              1.9854E-03,              1.5043E-03,         2.0,            5.7783E+01,            3.0164E+01,            1.5418E+01,            8.7627E+00,            7.8536E+00,            6.3139E+00,            5.0041E+00,            3.9958E+00,            3.0527E+00,            2.6589E+00,         2.0
2011-01-10T13:42:10.529,              1.2108E-01,              9.6086E-02,              5.7295E-02,              4.3506E-02,              3.4758E-02,              2.5648E-02,              1.7823E-02,              8.6954E-03,              4.4543E-03,              2.8488E-03,              2.0644E-03,              1.5730E-03,              1.2015E-03,         2.0,            1.0375E+02,            6.4347E+01,            3.5828E+01,            2.0654E+01,            9.9818E+00,            6.5601E+00,            5.1977E+00,            4.1495E+00,            3.1698E+00,            2.7606E+00,         2.0
2011-01-10T13:44:50.029,              1.6879E-01,              1.3397E-01,              8.6078E-02,              6.3940E-02,              4.7889E-02,              3.4165E-02,              2.3935E-02,              1.2585E-02,              6.1805E-03,              3.7667E-03,              2.6270E-03,              1.9347E-03,              1.4391E-03,         2.0,            1.0026E+02,            5.3721E+01,            2.8481E+01,            1.1618E+01,            7.8096E+00,            6.2769E+00,            4.9739E+00,            3.9712E+00,            3.0337E+00,            2.6422E+00,         2.0
2011-01-10T13:47:30.029,              1.5512E-01,              1.2311E-01,              7.9938E-02,              5.9893E-02,              4.6650E-02,              3.3328E-02,              2.1625E-02,              1.0653E-02,              5.2538E-03,              2.9110E-03,              2.0229E-03,              1.5584E-03,              1.2094E-03,         2.0,            9.0942E+01,            5.0458E+01,            2.9359E+01,            1.5466E+01,            7.5159E+00,            6.0376E+00,            4.7822E+00,            3.8167E+00,            2.9149E+00,            2.5382E+00,         2.0
2011-01-10T13:50:10.029,              1.9158E-01,              1.5204E-01,              1.0282E-01,              7.3903E-02,              5.5177E-02,              3.9166E-02,              2.6698E-02,              1.3598E-02,              6.7185E-03,              3.9054E-03,              2.6683E-03,              1.9600E-03,              1.4558E-03,         2.0,            5.2733E+01,            2.6012E+01,            1.0912E+01,            7.5788E+00,            6.7861E+00,            5.4514E+00,            4.3178E+00,            3.4461E+00,            2.6318E+00,            2.2916E+00,         2.0
2011-01-10T13:52:49.529,              1.5167E-01,              1.2036E-01,              7.7759E-02,              5.9853E-02,              4.6927E-02,              3.5282E-02,              2.5034E-02,              1.2498E-02,              6.2982E-03,              3.9086E-03,              2.7515E-03,              2.0406E-03,              1.5208E-03,         2.0,            9.0201E+01,            5.1333E+01,            2.9953E+01,            1.6589E+01,            8.9977E+00,            7.2151E+00,            5.7066E+00,            4.5492E+00,            3.4712E+00,            3.0205E+00,         2.0
2011-01-10T13:55:30.029,              1.5672E-01,              1.2438E-01,              7.7082E-02,              5.8461E-02,              4.5707E-02,              3.3680E-02,              2.3859E-02,              1.2161E-02,              6.0860E-03,              3.8192E-03,              2.6675E-03,              1.9380E-03,              1.4116E-03,         2.0,            7.1493E+01,            4.4533E+01,            2.3808E+01,            1.4122E+01,            8.4714E+00,            6.4760E+00,            5.1256E+00,            4.0884E+00,            3.1208E+00,            2.7164E+00,         2.0
2011-01-10T13:58:10.029,              1.7076E-01,              1.3552E-01,              9.0620E-02,              6.8055E-02,              4.9843E-02,              3.5929E-02,              2.5124E-02,              1.2292E-02,              6.2655E-03,              3.9065E-03,              2.7289E-03,              1.9976E-03,              1.4721E-03,         2.0,            7.2414E+01,            3.8530E+01,            2.0173E+01,            8.8742E+00,            7.9336E+00,            6.3648E+00,            5.0359E+00,            4.0158E+00,            3.0648E+00,            2.6673E+00,         2.0
2011-01-10T14:00:50.029,              1.5621E-01,              1.2395E-01,              7.6053E-02,              5.8720E-02,              4.7376E-02,              3.6609E-02,              2.6323E-02,              1.3082E-02,              6.5066E-03,              4.0770E-03,              2.8523E-03,              2.0848E-03,              1.5300E-03,         2.0,            9.1999E+01,            4.9889E+01,            2.7354E+01,            1.2849E+01,            8.1535E+00,            6.5461E+00,            5.1826E+00,            4.1349E+00,            3.1571E+00,            2.7485E+00,         2.0
2011-01-10T14:03:30.029,              1.8514E-01,              1.4695E-01,              9.8227E-02,              7.2010E-02,              5.3764E-02,              3.3656E-02,              2.0767E-02,              1.1028E-02,              5.4508E-03,              2.9800E-03,              2.0700E-03,              1.5881E-03,              1.2240E-03,         2.0,            1.0646E+02,            5.7772E+01,            3.2369E+01,            1.6194E+01,            8.0608E+00,            6.4720E+00,            5.1240E+00,            4.0881E+00,            3.1213E+00,            2.7173E+00,         2.0
2011-01-10T14:06:09.529,              9.1599E-02,              7.2665E-02,              4.2044E-02,              3.4039E-02,              2.7481E-02,              2.2058E-02,              1.6659E-02,              8.2252E-03,              4.2824E-03,              2.9590E-03,              2.1703E-03,              1.6293E-03,              1.2203E-03,         2.0,            1.0214E+02,            6.4813E+01,            3.4636E+01,            2.0785E+01,            1.1989E+01,            6.5546E+00,            5.1930E+00,            4.1455E+00,            3.1665E+00,            2.7576E+00,         2.0
2011-01-10T14:08:50.029,              2.0924E-01,              1.6605E-01,              1.0445E-01,              7.6900E-02,              5.8584E-02,              3.6138E-02,              2.3168E-02,              1.3091E-02,              6.5357E-03,              4.0236E-03,              2.8363E-03,              2.0817E-03,              1.5313E-03,         2.0,            7.1479E+01,            3.8669E+01,            2.1440E+01,            1.0397E+01,            7.7942E+00,            6.2603E+00,            4.9579E+00,            3.9565E+00,            3.0213E+00,            2.6306E+00,         2.0
2011-01-10T14:11:30.029,              1.3221E-01,              1.0493E-01,              6.8046E-02,              5.2756E-02,              4.0268E-02,              3.0221E-02,              2.1457E-02,              1.0280E-02,              5.3171E-03,              3.3720E-03,              2.3998E-03,              1.8013E-03,              1.3514E-03,         2.0,            5.4279E+01,            3.3910E+01,            1.8236E+01,            1.0449E+01,            7.5556E+00,            6.0618E+00,            4.7964E+00,            3.8249E+00,            2.9193E+00,            2.5407E+00,         2.0
2011-01-10T14:14:10.029,              2.2039E-01,              1.7490E-01,              1.1289E-01,              8.0995E-02,              6.0401E-02,              4.1572E-02,              2.7757E-02,              1.4819E-02,              7.2202E-03,              4.1640E-03,              2.8173E-03,              2.0386E-03,              1.4934E-03,         2.0,            6.6263E+01,            3.5032E+01,            1.8809E+01,            8.9691E+00,            8.0162E+00,            6.4294E+00,            5.0858E+00,            4.0547E+00,            3.0940E+00,            2.6924E+00,         2.0
2011-01-10T14:16:50.029,              2.2233E-01,              1.7644E-01,              1.0921E-01,              7.9535E-02,              6.0978E-02,              4.4473E-02,              3.0338E-02,              1.5156E-02,              7.3913E-03,              4.2798E-03,              2.8949E-03,              2.0874E-03,              1.5202E-03,         2.0,            9.9434E+01,            5.4356E+01,            3.0927E+01,            1.5971E+01,            6.8242E+00,            4.1931E+00,            3.3158E+00,            2.6392E+00,            2.0078E+00,            1.7396E+00,         2.0
2011-01-10T14:19:30.029,              1.5097E-01,              1.1980E-01,              7.8462E-02,              5.9013E-02,              4.5090E-02,              2.0877E-02,              1.2198E-02,              7.9749E-03,              4.1123E-03,              2.6875E-03,              2.0564E-03,              1.5940E-03,              1.2170E-03,         2.0,            1.1722E+02,            7.3804E+01,            3.9749E+01,            2.3269E+01,            1.2299E+01,            6.7020E+00,            5.3095E+00,            4.2383E+00,            3.2373E+00,            2.8193E+00,         2.0
2011-01-10T14:22:10.529,              1.4803E-01,              1.1747E-01,              7.9476E-02,              6.0943E-02,              4.7399E-02,              3.5600E-02,              2.4706E-02,              1.1966E-02,              5.8338E-03,              3.3730E-03,              2.3260E-03,              1.7311E-03,              1.2998E-03,         2.0,            8.2520E+01,            4.1230E+01,            1.7744E+01,            7.6112E+00,            6.8030E+00,            5.4568E+00,            4.3170E+00,            3.4422E+00,            2.6269E+00,            2.2862E+00,         2.0
2011-01-10T14:24:50.529,              1.5460E-01,              1.2267E-01,              7.4643E-02,              5.5489E-02,              4.2594E-02,              3.0880E-02,              2.1652E-02,              1.1361E-02,              5.7119E-03,              3.5552E-03,              2.4636E-03,              1.7811E-03,              1.3012E-03,         2.0,            1.1379E+02,            7.1623E+01,            3.8645E+01,            2.2770E+01,            1.1981E+01,            5.3793E+00,            3.6293E+00,            2.9488E+00,            2.2810E+00,            1.9920E+00,         2.0
2011-01-10T14:27:30.529,              1.9450E-01,              1.5435E-01,              9.6779E-02,              7.1424E-02,              5.3817E-02,              3.9621E-02,              2.7997E-02,              1.4447E-02,              7.1513E-03,              4.2863E-03,              2.9302E-03,              2.1147E-03,              1.5433E-03,         2.0,            6.6785E+01,            4.1243E+01,            2.2275E+01,            1.2712E+01,            7.8413E+00,            6.2923E+00,            4.9795E+00,            3.9715E+00,            3.0314E+00,            2.6385E+00,         2.0
2011-01-10T14:30:10.529,              1.9300E-01,              1.5317E-01,              1.0302E-01,              7.7216E-02,              5.5605E-02,              2.4168E-02,              1.3780E-02,              8.7239E-03,              4.5304E-03,              2.8334E-03,              2.1288E-03,              1.6675E-03,              1.3000E-03,         2.0,            4.2567E+01,            2.5655E+01,            1.3540E+01,            8.4377E+00,            7.5412E+00,            6.0484E+00,            4.7844E+00,            3.8144E+00,            2.9106E+00,            2.5328E+00,         2.0
2011-01-10T14:32:49.529,              1.5362E-01,              1.2189E-01,              7.5082E-02,              5.6959E-02,              4.5601E-02,              3.4435E-02,              2.2753E-02,              1.0780E-02,              5.3612E-03,              2.9375E-03,              2.0057E-03,              1.5209E-03,              1.1579E-03,         2.0,            8.8806E+01,            5.4947E+01,            2.9401E+01,            1.7193E+01,            1.0395E+01,            5.9759E+00,            4.6763E+00,            3.6990E+00,            2.8256E+00,            2.4608E+00,         2.0
2011-01-10T14:35:30.029,              1.6803E-01,              1.3336E-01,              8.5589E-02,              6.2616E-02,              4.7747E-02,              3.2989E-02,              2.2111E-02,              1.0995E-02,              5.5472E-03,              3.4597E-03,              2.4282E-03,              1.7724E-03,              1.3014E-03,         2.0,            1.0511E+02,            5.7556E+01,            3.3155E+01,            1.7514E+01,            7.0252E+00,            5.6482E+00,            4.4769E+00,            3.5752E+00,            2.7317E+00,            2.3795E+00,         2.0
2011-01-10T14:38:10.029,              9.2226E-02,              7.3178E-02,              4.6870E-02,              3.7447E-02,              3.0230E-02,              2.3389E-02,              1.6701E-02,              7.9123E-03,              4.0959E-03,              2.7178E-03,              1.9809E-03,              1.4943E-03,              1.1277E-03,         2.0,            7.5845E+01,            4.4753E+01,            2.5679E+01,            1.4455E+01,            7.3365E+00,            5.8877E+00,            4.6597E+00,            3.7166E+00,            2.8370E+00,            2.4695E+00,         2.0
2011-01-10T14:40:50.029,              1.9267E-01,              1.5291E-01,              9.8052E-02,              7.1341E-02,              5.3457E-02,              3.9191E-02,              2.6732E-02,              1.3363E-02,              6.5030E-03,              3.7438E-03,              2.5496E-03,              1.8700E-03,              1.3840E-03,         2.0,            1.2621E+02,            6.7432E+01,            3.5733E+01,            1.4816E+01,            7.5973E+00,            6.1044E+00,            4.8360E+00,            3.8603E+00,            2.9485E+00,            2.5677E+00,         2.0
2011-01-10T14:43:30.029,              1.4021E-01,              1.1130E-01,              7.9390E-02,              5.9755E-02,              4.3325E-02,              3.1065E-02,              2.2029E-02,              1.1612E-02,              5.7935E-03,              3.5942E-03,              2.5216E-03,              1.8595E-03,              1.3765E-03,         2.0,            6.4875E+01,            3.5706E+01,            2.0424E+01,            1.0395E+01,            7.4470E+00,            5.9702E+00,            4.7210E+00,            3.7630E+00,            2.8709E+00,            2.4979E+00,         2.0
2011-01-10T14:46:09.529,              2.0616E-01,              1.6361E-01,              1.0845E-01,              8.0140E-02,              6.2420E-02,              4.5184E-02,              2.8910E-02,              1.3730E-02,              6.7271E-03,              3.5383E-03,              2.3971E-03,              1.8238E-03,              1.4005E-03,         2.0,            5.5846E+01,            3.1729E+01,            1.7229E+01,            9.0192E+00,            7.9535E+00,            6.3901E+00,            5.0620E+00,            4.0403E+00,            3.0858E+00,            2.6871E+00,         2.0
2011-01-10T14:48:50.029,              2.1739E-01,              1.7251E-01,              1.1312E-01,              8.2351E-02,              6.2540E-02,              4.2710E-02,              2.9399E-02,              1.5750E-02,              7.7302E-03,              4.5651E-03,              3.1185E-03,              2.2589E-03,              1.6552E-03,         2.0,            3.5250E+01,            1.5222E+01,            9.9633E+00,            9.1804E+00,            8.1977E+00,            6.5701E+00,            5.1941E+00,            4.1391E+00,            3.1573E+00,            2.7467E+00,         2.0
2011-01-10T14:51:30.029,              1.4162E-01,              1.1239E-01,              6.8002E-02,              5.1388E-02,              4.1190E-02,              3.0897E-02,              2.2022E-02,              1.1326E-02,              5.6226E-03,              3.5412E-03,              2.5015E-03,              1.8452E-03,              1.3629E-03,         2.0,            7.3568E+01,            3.9724E+01,            2.1664E+01,            1.0365E+01,            7.4238E+00,            5.9687E+00,            4.7307E+00,            3.7777E+00,            2.8862E+00,            2.5139E+00,         2.0
2011-01-10T14:54:10.029,              1.7421E-01,              1.3827E-01,              9.0544E-02,              6.6723E-02,              5.0427E-02,              3.6907E-02,              2.5597E-02,              1.2837E-02,              6.3046E-03,              3.7591E-03,              2.5847E-03,              1.8908E-03,              1.3931E-03,         2.0,            9.3230E+01,            4.9891E+01,            2.6584E+01,            1.1335E+01,            7.3727E+00,            5.9240E+00,            4.6931E+00,            3.7462E+00,            2.8614E+00,            2.4918E+00,         2.0
2011-01-10T14:56:50.029,              1.7389E-01,              1.3801E-01,              8.6183E-02,              6.3766E-02,              4.8648E-02,              3.5686E-02,              2.5199E-02,              1.3082E-02,              6.4348E-03,              3.9242E-03,              2.7137E-03,              1.9738E-03,              1.4447E-03,         2.0,            9.5945E+01,            5.2973E+01,            3.0493E+01,            1.5710E+01,            8.1120E+00,            6.5046E+00,            5.1445E+00,            4.1011E+00,            3.1292E+00,            2.7229E+00,         2.0
2011-01-10T14:59:29.529,              1.8803E-01,              1.4921E-01,              9.1635E-02,              6.8126E-02,              5.1380E-02,              3.7263E-02,              2.6073E-02,              1.3651E-02,              6.7597E-03,              4.1111E-03,              2.8474E-03,              2.0728E-03,              1.5225E-03,         2.0,            1.0572E+02,            5.7474E+01,            3.1681E+01,            1.5140E+01,            7.6845E+00,            6.1742E+00,            4.8912E+00,            3.9044E+00,            2.9822E+00,            2.5971E+00,         2.0
2011-01-10T15:02:10.029,              1.6436E-01,              1.3046E-01,              9.0409E-02,              6.8106E-02,              5.3646E-02,              4.0093E-02,              2.8571E-02,              1.4185E-02,              6.9090E-03,              4.1843E-03,              2.8846E-03,              2.0937E-03,              1.5302E-03,         2.0,            1.5157E+01,            1.0291E+01,            8.7094E+00,            8.0375E+00,            7.1873E+00,            5.7673E+00,            4.5639E+00,            3.6398E+00,            2.7782E+00,            2.4180E+00,         2.0
2011-01-10T15:04:50.029,              1.4020E-01,              1.1128E-01,              7.6003E-02,              5.8294E-02,              4.6166E-02,              3.0497E-02,              2.0173E-02,              1.0954E-02,              5.4791E-03,              3.4344E-03,              2.4581E-03,              1.8282E-03,              1.3588E-03,         2.0,            8.2748E+01,            5.1869E+01,            2.7915E+01,            1.6393E+01,            8.5998E+00,            6.5897E+00,            5.2125E+00,            4.1557E+00,            3.1712E+00,            2.7596E+00,         2.0
2011-01-10T15:09:34.029,              1.2489E-01,              9.9130E-02,              6.4565E-02,              4.9734E-02,              3.8160E-02,              2.8939E-02,              2.1210E-02,              1.0911E-02,              5.4651E-03,              3.4952E-03,              2.4902E-03,              1.8508E-03,              1.3876E-03,         2.0,            4.2187E+01,            2.1027E+01,            9.0894E+00,            8.1287E+00,            7.2569E+00,            5.8151E+00,            4.5965E+00,            3.6626E+00,            2.7936E+00,            2.4301E+00,         2.0
2011-01-10T15:12:14.029,              1.5212E-01,              1.2067E-01,              7.4359E-02,              5.6271E-02,              4.5087E-02,              3.2095E-02,              2.1646E-02,              1.1189E-02,              5.6561E-03,              3.4256E-03,              2.3971E-03,              1.7770E-03,              1.3218E-03,         2.0,            1.0295E+02,            6.5054E+01,            3.5131E+01,            2.0786E+01,            1.0949E+01,            6.1702E+00,            4.8878E+00,            3.9015E+00,            2.9800E+00,            2.5952E+00,         2.0
2011-01-10T15:14:50.529,              1.4726E-01,              1.1689E-01,              8.0021E-02,              5.9176E-02,              4.6416E-02,              3.3344E-02,              2.2477E-02,              1.1430E-02,              5.6154E-03,              3.3862E-03,              2.3643E-03,              1.7513E-03,              1.3057E-03,         2.0,            6.6634E+01,            3.5500E+01,            1.8728E+01,            7.7271E+00,            6.9049E+00,            5.5374E+00,            4.3798E+00,            3.4917E+00,            2.6643E+00,            2.3184E+00,         2.0
2011-01-10T15:17:30.029,              1.3007E-01,              1.0322E-01,              6.8625E-02,              5.3315E-02,              4.2291E-02,              3.1393E-02,              2.1323E-02,              9.8881E-03,              5.0899E-03,              3.1160E-03,              2.1941E-03,              1.6399E-03,              1.2231E-03,         2.0,            1.0024E+02,            6.2631E+01,            3.3750E+01,            1.9693E+01,            1.0678E+01,            6.6365E+00,            5.2496E+00,            4.1854E+00,            3.1939E+00,            2.7794E+00,         2.0
2011-01-10T15:20:10.029,              1.2995E-01,              1.0314E-01,              6.8869E-02,              5.2334E-02,              3.2890E-02,              2.2312E-02,              1.6245E-02,              9.4309E-03,              4.9678E-03,              3.2343E-03,              2.3293E-03,              1.7311E-03,              1.2875E-03,         2.0,            6.9867E+01,            3.8923E+01,            2.2897E+01,            1.2405E+01,            7.0497E+00,            5.6677E+00,            4.4921E+00,            3.5871E+00,            2.7406E+00,            2.3871E+00,         2.0
2011-01-10T15:22:45.529,              1.7771E-01,              1.4102E-01,              8.4012E-02,              6.2876E-02,              4.9259E-02,              3.6971E-02,              2.6036E-02,              1.3249E-02,              6.5645E-03,              4.0200E-03,              2.7857E-03,              2.0313E-03,              1.4935E-03,         2.0,            8.9601E+01,            4.9382E+01,            2.8315E+01,            1.4466E+01,            8.0222E+00,            6.4358E+00,            5.0921E+00,            4.0606E+00,            3.0991E+00,            2.6972E+00,         2.0
2011-01-10T15:25:26.029,              1.4860E-01,              1.1793E-01,              7.4832E-02,              5.6076E-02,              4.4218E-02,              3.1391E-02,              2.1661E-02,              1.1529E-02,              5.7558E-03,              3.5885E-03,              2.5195E-03,              1.8521E-03,              1.3712E-03,         2.0,            4.7569E+01,            2.5364E+01,            1.3536E+01,            7.9442E+00,            7.1046E+00,            5.7013E+00,            4.5119E+00,            3.5984E+00,            2.7466E+00,            2.3906E+00,         2.0
2011-01-10T15:28:06.029,              1.3085E-01,              1.0384E-01,              6.0453E-02,              4.5482E-02,              3.6397E-02,              1.8784E-02,              1.1037E-02,              6.7706E-03,              3.4579E-03,              2.0978E-03,              1.5667E-03,              1.2572E-03,              9.9828E-04,         2.0,            1.3304E+02,            8.4301E+01,            4.5339E+01,            2.7740E+01,            1.4195E+01,            1.0688E+01,            7.2085E+00,            4.8611E+00,            3.3272E+00,            2.8949E+00,         2.0
2011-01-10T15:30:46.029,              1.5895E-01,              1.2613E-01,              7.9801E-02,              5.9634E-02,              4.6655E-02,              3.3622E-02,              2.2931E-02,              1.1099E-02,              5.6125E-03,              3.4512E-03,              2.4186E-03,              1.7933E-03,              1.3404E-03,         2.0,            1.0177E+02,            5.4172E+01,            2.8346E+01,            1.1210E+01,            7.4213E+00,            5.9548E+00,            4.7122E+00,            3.7581E+00,            2.8684E+00,            2.4966E+00,         2.0
2011-01-10T15:33:26.029,              1.5695E-01,              1.2456E-01,              7.7510E-02,              5.9344E-02,              4.7119E-02,              3.1831E-02,              2.1490E-02,              1.1957E-02,              5.9595E-03,              3.8299E-03,              2.7604E-03,              2.0453E-03,              1.5178E-03,         2.0,            4.6610E+01,            2.4654E+01,            1.2765E+01,            8.7674E+00,            7.8283E+00,            6.2737E+00,            4.9595E+00,            3.9521E+00,            3.0146E+00,            2.6225E+00,         2.0
2011-01-10T15:36:05.529,              1.6703E-01,              1.3254E-01,              8.0320E-02,              6.0961E-02,              4.5731E-02,              3.3631E-02,              2.3982E-02,              1.2250E-02,              6.1557E-03,              3.7286E-03,              2.5933E-03,              1.9176E-03,              1.4291E-03,         2.0,            9.1968E+01,            4.8926E+01,            2.5713E+01,            1.0472E+01,            7.7800E+00,            6.2538E+00,            4.9559E+00,            3.9569E+00,            3.0228E+00,            2.6327E+00,         2.0
2011-01-10T15:38:46.029,              1.6092E-01,              1.2768E-01,              7.9398E-02,              6.0121E-02,              4.3840E-02,              3.1208E-02,              2.1588E-02,              1.1495E-02,              5.8109E-03,              3.5014E-03,              2.4446E-03,              1.8189E-03,              1.3602E-03,         2.0,            1.0019E+02,            5.5701E+01,            3.2394E+01,            1.6857E+01,            7.6553E+00,            6.1366E+00,            4.8523E+00,            3.8676E+00,            2.9507E+00,            2.5674E+00,         2.0
2011-01-10T15:41:26.029,              1.2807E-01,              1.0170E-01,              7.1511E-02,              5.3986E-02,              4.1804E-02,              3.1359E-02,              2.2252E-02,              1.1020E-02,              5.3808E-03,              3.2947E-03,              2.3250E-03,              1.7350E-03,              1.3002E-03,         2.0,            1.1797E+02,            6.6108E+01,            3.9135E+01,            2.1164E+01,            9.2215E+00,            6.8991E+00,            5.4555E+00,            4.3485E+00,            3.3177E+00,            2.8867E+00,         2.0
2011-01-10T15:44:06.029,              1.1809E-01,              9.3695E-02,              5.4354E-02,              4.2062E-02,              3.3565E-02,              2.5628E-02,              1.8561E-02,              9.5117E-03,              4.8729E-03,              3.1410E-03,              2.2707E-03,              1.7200E-03,              1.3036E-03,         2.0,            8.1583E+01,            5.1318E+01,            2.7600E+01,            1.6120E+01,            8.5283E+00,            6.5795E+00,            5.2129E+00,            4.1615E+00,            3.1787E+00,            2.7683E+00,         2.0
2011-01-10T15:46:46.029,              1.3137E-01,              1.0425E-01,              6.4820E-02,              5.0210E-02,              4.0508E-02,              3.0989E-02,              2.2120E-02,              1.1026E-02,              5.5145E-03,              3.4692E-03,              2.4675E-03,              1.8453E-03,              1.3868E-03,         2.0,            6.7048E+01,            3.6036E+01,            1.9296E+01,            8.2536E+00,            7.3841E+00,            5.9276E+00,            4.6924E+00,            3.7434E+00,            2.8579E+00,            2.4879E+00,         2.0
2011-01-10T15:49:26.029,              1.3788E-01,              1.0940E-01,              6.1753E-02,              4.6441E-02,              3.5678E-02,              2.6723E-02,              1.9150E-02,              9.5105E-03,              4.9692E-03,              3.2384E-03,              2.3069E-03,              1.7058E-03,              1.2689E-03,         2.0,            1.0565E+02,            6.6914E+01,            3.5877E+01,            2.1923E+01,            1.3610E+01,            7.2833E+00,            5.6884E+00,            3.8993E+00,            2.9782E+00,            2.5935E+00,         2.0
2011-01-10T15:52:06.529,              1.7092E-01,              1.3565E-01,              8.1515E-02,              6.0163E-02,              4.6168E-02,              3.3948E-02,              2.3254E-02,              1.1543E-02,              5.7521E-03,              3.3738E-03,              2.3426E-03,              1.7485E-03,              1.3102E-03,         2.0,            1.1690E+02,            6.9910E+01,            4.0229E+01,            2.3075E+01,            1.0864E+01,            6.3403E+00,            5.0178E+00,            4.0024E+00,            3.0553E+00,            2.6597E+00,         2.0
2011-01-10T15:54:46.529,              1.2152E-01,              9.6389E-02,              6.1722E-02,              4.9021E-02,              3.8256E-02,              2.6081E-02,              1.7605E-02,              9.1382E-03,              4.8784E-03,              3.2674E-03,              2.3993E-03,              1.8051E-03,              1.3488E-03,         2.0,            7.9059E+01,            4.9660E+01,            2.6594E+01,            1.5845E+01,            9.4205E+00,            6.5465E+00,            5.1817E+00,            4.1333E+00,            3.1552E+00,            2.7465E+00,         2.0
2011-01-10T15:57:26.529,              8.5470E-02,              6.7836E-02,              4.8561E-02,              3.9406E-02,              3.1823E-02,              2.4760E-02,              1.8070E-02,              8.7569E-03,              4.5092E-03,              3.0834E-03,              2.2887E-03,              1.7412E-03,              1.3195E-03,         2.0,            3.7936E+01,            2.0631E+01,            1.1746E+01,            8.0588E+00,            7.2014E+00,            5.7752E+00,            4.5680E+00,            3.6418E+00,            2.7788E+00,            2.4181E+00,         2.0
2011-01-10T16:00:06.529,              1.9604E-01,              1.5559E-01,              1.0649E-01,              7.8297E-02,              5.8644E-02,              2.5453E-02,              1.4666E-02,              1.0069E-02,              5.0715E-03,              3.2678E-03,              2.4803E-03,              1.9062E-03,              1.4518E-03,         2.0,            5.6063E+01,            2.7939E+01,            1.2170E+01,            8.4414E+00,            7.5610E+00,            6.0756E+00,            4.8134E+00,            3.8422E+00,            2.9347E+00,            2.5556E+00,         2.0
2011-01-10T16:02:45.529,              1.2373E-01,              9.8236E-02,              7.3640E-02,              5.6461E-02,              4.4778E-02,              3.3322E-02,              2.3727E-02,              1.1789E-02,              5.7524E-03,              3.6349E-03,              2.5874E-03,              1.9140E-03,              1.4234E-03,         2.0,            5.6018E+01,            2.8284E+01,            1.2680E+01,            8.2753E+00,            7.4018E+00,            5.9407E+00,            4.7021E+00,            3.7507E+00,            2.8632E+00,            2.4923E+00,         2.0
