                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-12-06T12:18:53.824,              1.6626E-01,              1.3198E-01,              9.5814E-02,              7.2587E-02,              5.2314E-02,              3.8546E-02,              2.7941E-02,              1.4758E-02,              7.3170E-03,              4.6093E-03,              3.2299E-03,              2.3574E-03,              1.7347E-03,         2.0,            4.4858E+01,            2.2590E+01,            1.0459E+01,            9.6733E+00,            8.6671E+00,            6.9663E+00,            5.5201E+00,            4.4071E+00,            3.3666E+00,            2.9320E+00,         2.0
2010-12-06T12:21:29.824,              1.9835E-01,              1.5743E-01,              9.9278E-02,              7.2818E-02,              5.5462E-02,              3.7891E-02,              2.3834E-02,              1.1955E-02,              5.8878E-03,              3.1530E-03,              2.1630E-03,              1.6598E-03,              1.2851E-03,         2.0,            1.0666E+02,            6.5998E+01,            3.5552E+01,            2.0677E+01,            1.1316E+01,            6.8820E+00,            5.4482E+00,            4.3466E+00,            3.3184E+00,            2.8889E+00,         2.0
2010-12-06T12:24:09.824,              1.9189E-01,              1.5228E-01,              9.3027E-02,              6.9787E-02,              5.3898E-02,              3.8617E-02,              2.6943E-02,              1.4257E-02,              7.0571E-03,              4.3461E-03,              3.0203E-03,              2.1987E-03,              1.6173E-03,         2.0,            5.1898E+01,            2.5853E+01,            1.1495E+01,            9.6028E+00,            8.5737E+00,            6.8705E+00,            5.4309E+00,            4.3274E+00,            3.3006E+00,            2.8712E+00,         2.0
2010-12-06T12:26:49.324,              1.9008E-01,              1.5086E-01,              1.0146E-01,              7.5591E-02,              4.3141E-02,              2.9744E-02,              2.2153E-02,              1.3050E-02,              6.8760E-03,              4.3017E-03,              2.9938E-03,              2.1785E-03,              1.5931E-03,         2.0,            1.5479E+01,            1.0449E+01,            8.8595E+00,            8.1913E+00,            7.3373E+00,            5.8960E+00,            4.6711E+00,            3.7287E+00,            2.8480E+00,            2.4801E+00,         2.0
2010-12-06T12:29:25.324,              1.9961E-01,              1.5838E-01,              9.1748E-02,              6.8647E-02,              5.0185E-02,              3.6192E-02,              1.9818E-02,              8.0817E-03,              4.1085E-03,              1.8719E-03,              1.2942E-03,              1.0677E-03,              8.7025E-04,         2.0,            1.8228E+02,            1.0764E+02,            5.2096E+01,            3.7052E+01,            2.4629E+01,            1.5257E+01,            9.6403E+00,            6.4008E+00,            4.3074E+00,            3.4582E+00,         2.0
2010-12-06T12:32:05.824,              1.6863E-01,              1.3386E-01,              9.1592E-02,              6.8893E-02,              5.3218E-02,              3.6983E-02,              2.4931E-02,              1.3065E-02,              6.4025E-03,              3.8622E-03,              2.6997E-03,              1.9991E-03,              1.4922E-03,         2.0,            9.0169E+01,            4.8288E+01,            2.5871E+01,            1.1595E+01,            8.6585E+00,            6.9407E+00,            5.4879E+00,            4.3739E+00,            3.3367E+00,            2.9030E+00,         2.0
2010-12-06T12:34:45.824,              1.7667E-01,              1.4020E-01,              8.6133E-02,              6.3413E-02,              4.9216E-02,              3.5866E-02,              2.4529E-02,              1.2706E-02,              6.2806E-03,              3.7700E-03,              2.6027E-03,              1.9059E-03,              1.4057E-03,         2.0,            7.0833E+01,            3.8429E+01,            2.1533E+01,            1.0928E+01,            7.3973E+00,            5.9390E+00,            4.7019E+00,            3.7513E+00,            2.8641E+00,            2.4934E+00,         2.0
2010-12-06T12:37:25.824,              1.8178E-01,              1.4425E-01,              8.7154E-02,              6.4577E-02,              5.1339E-02,              3.7689E-02,              2.0182E-02,              8.3412E-03,              4.1320E-03,              1.8455E-03,              1.2611E-03,              1.0427E-03,              8.5147E-04,         2.0,            1.6871E+02,            1.0338E+02,            5.3739E+01,            3.6450E+01,            2.4113E+01,            1.4905E+01,            9.3382E+00,            6.1484E+00,            4.0779E+00,            3.2547E+00,         2.0
2010-12-06T12:40:05.324,              1.7495E-01,              1.3879E-01,              8.0448E-02,              6.1714E-02,              4.9775E-02,              3.7867E-02,              2.6884E-02,              1.3724E-02,              6.9278E-03,              4.3865E-03,              3.0702E-03,              2.2270E-03,              1.6228E-03,         2.0,            8.4482E+01,            5.3046E+01,            2.8471E+01,            1.6907E+01,            9.9246E+00,            7.2363E+00,            5.7236E+00,            4.5629E+00,            3.4817E+00,            3.0297E+00,         2.0
2010-12-06T12:42:45.324,              1.8595E-01,              1.4757E-01,              1.0088E-01,              7.5794E-02,              5.8589E-02,              4.1901E-02,              2.9689E-02,              1.5540E-02,              7.6833E-03,              4.6679E-03,              3.2047E-03,              2.2921E-03,              1.6444E-03,         2.0,            1.6313E+01,            1.1062E+01,            9.3453E+00,            8.6077E+00,            7.6836E+00,            6.1563E+00,            4.8657E+00,            3.8767E+00,            2.9567E+00,            2.5719E+00,         2.0
2010-12-06T12:45:25.824,              2.4479E-01,              1.9424E-01,              1.1565E-01,              8.2777E-02,              6.1341E-02,              4.1770E-02,              2.7080E-02,              1.3850E-02,              6.9058E-03,              3.8371E-03,              2.5895E-03,              1.9168E-03,              1.4282E-03,         2.0,            1.2926E+02,            7.9993E+01,            4.1849E+01,            2.5649E+01,            1.7391E+01,            1.0846E+01,            6.8754E+00,            4.5063E+00,            3.3532E+00,            2.9205E+00,         2.0
2010-12-06T12:48:05.824,              1.5257E-01,              1.2109E-01,              7.5625E-02,              5.5659E-02,              4.1063E-02,              2.9758E-02,              2.1445E-02,              1.1467E-02,              5.7389E-03,              3.6039E-03,              2.5451E-03,              1.8815E-03,              1.4029E-03,         2.0,            9.3900E+01,            5.0721E+01,            2.7612E+01,            1.2573E+01,            8.0944E+00,            6.4990E+00,            5.1454E+00,            4.1053E+00,            3.1344E+00,            2.7287E+00,         2.0
2010-12-06T12:50:46.324,              1.6502E-01,              1.3093E-01,              7.3761E-02,              5.6092E-02,              4.5244E-02,              3.4377E-02,              2.4174E-02,              1.2055E-02,              6.0266E-03,              3.6799E-03,              2.5826E-03,              1.9246E-03,              1.4380E-03,         2.0,            8.6613E+01,            5.4222E+01,            2.9305E+01,            1.6908E+01,            8.5561E+00,            6.8593E+00,            5.4240E+00,            4.3233E+00,            3.2984E+00,            2.8699E+00,         2.0
2010-12-06T12:53:25.824,              1.5318E-01,              1.2156E-01,              7.6156E-02,              5.7467E-02,              4.4485E-02,              3.3316E-02,              2.3084E-02,              1.1550E-02,              5.7279E-03,              3.3557E-03,              2.3145E-03,              1.7175E-03,              1.2820E-03,         2.0,            6.8306E+01,            3.6403E+01,            1.9298E+01,            8.2489E+00,            6.8795E+00,            5.5134E+00,            4.3585E+00,            3.4732E+00,            2.6493E+00,            2.3048E+00,         2.0
2010-12-06T12:56:05.824,              1.6795E-01,              1.3327E-01,              8.5455E-02,              6.3638E-02,              4.9345E-02,              3.4334E-02,              2.3144E-02,              1.2213E-02,              6.0657E-03,              3.6047E-03,              2.5061E-03,              1.8626E-03,              1.3973E-03,         2.0,            6.9978E+01,            3.7470E+01,            1.9876E+01,            8.1634E+00,            7.0876E+00,            5.6931E+00,            4.5090E+00,            3.5985E+00,            2.7482E+00,            2.3929E+00,         2.0
2010-12-06T12:58:46.324,              1.6018E-01,              1.2711E-01,              7.7667E-02,              5.7654E-02,              4.2489E-02,              2.9356E-02,              2.0242E-02,              1.0922E-02,              5.4842E-03,              3.3224E-03,              2.3431E-03,              1.7608E-03,              1.3315E-03,         2.0,            1.1514E+02,            6.2328E+01,            3.3982E+01,            1.5984E+01,            7.9231E+00,            6.3614E+00,            5.0366E+00,            4.0186E+00,            3.0683E+00,            2.6713E+00,         2.0
2010-12-06T13:01:22.324,              1.1641E-01,              9.2459E-02,              6.7069E-02,              5.1949E-02,              4.0024E-02,              3.0425E-02,              2.2303E-02,              1.1023E-02,              5.5197E-03,              3.5846E-03,              2.5655E-03,              1.9032E-03,              1.4139E-03,         2.0,            7.5261E+01,            4.7494E+01,            2.5328E+01,            1.5030E+01,            8.4431E+00,            6.6979E+00,            5.3031E+00,            4.2311E+00,            3.2305E+00,            2.8124E+00,         2.0
2010-12-06T13:04:02.324,              1.3706E-01,              1.0880E-01,              7.0599E-02,              5.3655E-02,              4.2999E-02,              2.8682E-02,              1.9061E-02,              1.0369E-02,              5.1818E-03,              3.2688E-03,              2.3546E-03,              1.7647E-03,              1.3191E-03,         2.0,            5.9938E+01,            3.6892E+01,            1.9734E+01,            1.1136E+01,            7.7269E+00,            6.2009E+00,            4.9075E+00,            3.9141E+00,            2.9876E+00,            2.6003E+00,         2.0
2010-12-06T13:06:41.824,              1.3296E-01,              1.0552E-01,              6.9504E-02,              5.3377E-02,              4.0809E-02,              3.0099E-02,              2.1683E-02,              1.1274E-02,              5.6808E-03,              3.6183E-03,              2.5778E-03,              1.9137E-03,              1.4261E-03,         2.0,            5.0120E+01,            2.5760E+01,            1.3100E+01,            8.1193E+00,            7.2655E+00,            5.8336E+00,            4.6187E+00,            3.6851E+00,            2.8136E+00,            2.4496E+00,         2.0
2010-12-06T13:09:18.324,              1.6962E-01,              1.3457E-01,              7.4225E-02,              5.5128E-02,              4.3320E-02,              3.2404E-02,              2.2123E-02,              1.0447E-02,              5.3684E-03,              3.2272E-03,              2.2486E-03,              1.6758E-03,              1.2505E-03,         2.0,            1.2479E+02,            7.8160E+01,            4.1662E+01,            1.8745E+01,            1.6564E+01,            1.0645E+01,            6.8119E+00,            4.5029E+00,            3.2288E+00,            2.8118E+00,         2.0
2010-12-06T13:11:57.824,              1.6339E-01,              1.2966E-01,              7.9150E-02,              5.9649E-02,              4.6686E-02,              3.4527E-02,              2.4220E-02,              1.2237E-02,              6.1000E-03,              3.7870E-03,              2.6521E-03,              1.9456E-03,              1.4341E-03,         2.0,            1.2297E+02,            6.7906E+01,            3.9000E+01,            1.9865E+01,            8.2916E+00,            6.6587E+00,            5.2728E+00,            4.2076E+00,            3.2129E+00,            2.7974E+00,         2.0
2010-12-06T13:14:38.324,              2.0655E-01,              1.6392E-01,              1.0418E-01,              7.6739E-02,              5.7957E-02,              4.1223E-02,              2.8245E-02,              1.4482E-02,              7.1248E-03,              4.2418E-03,              2.9036E-03,              2.1095E-03,              1.5467E-03,         2.0,            9.7209E+01,            5.1661E+01,            2.6950E+01,            1.0588E+01,            7.8409E+00,            6.2903E+00,            4.9769E+00,            3.9687E+00,            3.0289E+00,            2.6361E+00,         2.0
2010-12-06T13:17:13.824,              1.5668E-01,              1.2434E-01,              8.0205E-02,              6.0232E-02,              4.7525E-02,              3.5512E-02,              2.4917E-02,              1.1711E-02,              5.9141E-03,              3.6626E-03,              2.5564E-03,              1.8763E-03,              1.3882E-03,         2.0,            4.4331E+01,            2.1830E+01,            9.2091E+00,            7.6102E+00,            6.8185E+00,            5.4802E+00,            4.3424E+00,            3.4668E+00,            2.6482E+00,            2.3063E+00,         2.0
2010-12-06T13:19:53.324,              1.9657E-01,              1.5600E-01,              1.0264E-01,              7.4574E-02,              5.6929E-02,              4.1148E-02,              2.7796E-02,              1.3715E-02,              6.7102E-03,              3.7751E-03,              2.5691E-03,              1.9065E-03,              1.4293E-03,         2.0,            1.2086E+02,            6.5505E+01,            3.6101E+01,            1.8073E+01,            8.4254E+00,            6.7622E+00,            5.3522E+00,            4.2692E+00,            3.2590E+00,            2.8369E+00,         2.0
2010-12-06T13:22:33.824,              2.2485E-01,              1.7843E-01,              1.0906E-01,              7.7696E-02,              5.6934E-02,              3.9730E-02,              2.6586E-02,              1.3747E-02,              6.7485E-03,              3.7722E-03,              2.5684E-03,              1.9110E-03,              1.4336E-03,         2.0,            1.6264E+02,            8.8069E+01,            4.8012E+01,            2.2445E+01,            9.0578E+00,            6.7338E+00,            5.3269E+00,            4.2474E+00,            3.2414E+00,            2.8210E+00,         2.0
2010-12-06T13:25:13.824,              2.0073E-01,              1.5929E-01,              1.0483E-01,              7.9586E-02,              6.2763E-02,              4.7806E-02,              3.4161E-02,              1.7028E-02,              8.3776E-03,              5.1302E-03,              3.5207E-03,              2.5259E-03,              1.8328E-03,         2.0,            5.9191E+01,            2.9718E+01,            1.3198E+01,            9.6538E+00,            8.6294E+00,            6.9222E+00,            5.4765E+00,            4.3668E+00,            3.3326E+00,            2.9003E+00,         2.0
2010-12-06T13:27:53.824,              1.3551E-01,              1.0758E-01,              7.1550E-02,              5.3874E-02,              3.3588E-02,              2.3357E-02,              1.7189E-02,              9.8279E-03,              5.0535E-03,              3.1630E-03,              2.2642E-03,              1.7173E-03,              1.3045E-03,         2.0,            1.1441E+02,            6.1752E+01,            3.3357E+01,            1.4399E+01,            8.0243E+00,            6.4462E+00,            5.1060E+00,            4.0754E+00,            3.1125E+00,            2.7104E+00,         2.0
2010-12-06T13:30:29.824,              1.3902E-01,              1.1032E-01,              7.8087E-02,              6.1571E-02,              4.9379E-02,              3.2622E-02,              2.1608E-02,              1.1771E-02,              5.9712E-03,              3.8566E-03,              2.7872E-03,              2.0685E-03,              1.5298E-03,         2.0,            9.1106E+01,            5.0537E+01,            2.9324E+01,            1.5280E+01,            8.3346E+00,            6.6928E+00,            5.2996E+00,            4.2288E+00,            3.2290E+00,            2.8114E+00,         2.0
2010-12-06T13:35:13.824,              1.6302E-01,              1.2939E-01,              8.6672E-02,              6.4496E-02,              5.0061E-02,              3.6191E-02,              2.4726E-02,              1.2502E-02,              6.1213E-03,              3.6866E-03,              2.5581E-03,              1.8829E-03,              1.3982E-03,         2.0,            8.0248E+01,            4.2695E+01,            2.2397E+01,            9.0202E+00,            7.5823E+00,            6.0815E+00,            4.8108E+00,            3.8357E+00,            2.9270E+00,            2.5472E+00,         2.0
2010-12-06T13:37:53.824,              1.8371E-01,              1.4578E-01,              9.0767E-02,              6.7823E-02,              4.8771E-02,              3.3778E-02,              2.2920E-02,              1.1734E-02,              6.0858E-03,              3.7816E-03,              2.6450E-03,              1.9410E-03,              1.4291E-03,         2.0,            5.6131E+01,            3.4104E+01,            1.7979E+01,            8.8945E+00,            7.9502E+00,            6.3768E+00,            5.0444E+00,            4.0219E+00,            3.0690E+00,            2.6706E+00,         2.0
2010-12-06T13:40:34.324,              1.6587E-01,              1.3160E-01,              7.8806E-02,              5.9471E-02,              4.7682E-02,              3.5058E-02,              2.4130E-02,              1.2248E-02,              6.1947E-03,              3.7541E-03,              2.6187E-03,              1.9418E-03,              1.4437E-03,         2.0,            1.0041E+02,            6.2796E+01,            3.3601E+01,            2.0209E+01,            1.0456E+01,            8.3452E+00,            5.5705E+00,            4.4466E+00,            3.3962E+00,            2.9575E+00,         2.0
2010-12-06T13:43:13.324,              2.0044E-01,              1.5905E-01,              9.7414E-02,              7.1605E-02,              5.1484E-02,              3.6392E-02,              2.5714E-02,              1.3957E-02,              6.9555E-03,              4.2134E-03,              2.8935E-03,              2.0917E-03,              1.5269E-03,         2.0,            6.6295E+01,            3.3533E+01,            1.6237E+01,            8.4389E+00,            7.5504E+00,            6.0614E+00,            4.7984E+00,            3.8279E+00,            2.9224E+00,            2.5440E+00,         2.0
2010-12-06T13:45:49.824,              1.1076E-01,              8.7897E-02,              5.3417E-02,              4.2753E-02,              3.4536E-02,              2.6280E-02,              1.8517E-02,              9.2235E-03,              4.6819E-03,              3.0117E-03,              2.1797E-03,              1.6485E-03,              1.2494E-03,         2.0,            1.1370E+02,            7.2105E+01,            3.8683E+01,            2.3014E+01,            1.2538E+01,            6.5409E+00,            5.1846E+00,            4.1405E+00,            3.1637E+00,            2.7560E+00,         2.0
2010-12-06T13:48:30.324,              1.3190E-01,              1.0466E-01,              6.0913E-02,              4.6228E-02,              3.7302E-02,              2.8231E-02,              2.0033E-02,              1.0144E-02,              5.0796E-03,              3.1940E-03,              2.2630E-03,              1.6747E-03,              1.2422E-03,         2.0,            9.0976E+01,            5.2316E+01,            3.0788E+01,            1.7315E+01,            7.8380E+00,            5.9998E+00,            4.7542E+00,            3.7956E+00,            2.8996E+00,            2.5254E+00,         2.0
2010-12-06T13:51:09.824,              1.5916E-01,              1.2634E-01,              8.6682E-02,              6.5462E-02,              4.9234E-02,              3.4567E-02,              2.3843E-02,              1.2567E-02,              6.2052E-03,              3.8986E-03,              2.7422E-03,              2.0079E-03,              1.4725E-03,         2.0,            7.2115E+01,            3.8750E+01,            2.0928E+01,            9.5748E+00,            8.1577E+00,            6.5382E+00,            5.1690E+00,            4.1192E+00,            3.1422E+00,            2.7336E+00,         2.0
2010-12-06T13:53:46.324,              1.9245E-01,              1.5271E-01,              9.9317E-02,              7.6462E-02,              5.8570E-02,              4.0557E-02,              2.7646E-02,              1.4790E-02,              7.4862E-03,              4.6669E-03,              3.2402E-03,              2.3357E-03,              1.6848E-03,         2.0,            1.5904E+01,            1.0801E+01,            9.1441E+00,            8.4414E+00,            7.5507E+00,            6.0602E+00,            4.7965E+00,            3.8258E+00,            2.9203E+00,            2.5419E+00,         2.0
2010-12-06T13:56:25.824,              2.0005E-01,              1.5874E-01,              9.4734E-02,              6.9446E-02,              5.4034E-02,              3.3664E-02,              2.1446E-02,              1.2003E-02,              5.9684E-03,              3.5319E-03,              2.4454E-03,              1.7908E-03,              1.3111E-03,         2.0,            8.7545E+01,            5.3791E+01,            2.8318E+01,            1.2944E+01,            1.1512E+01,            7.3041E+00,            4.7349E+00,            3.7784E+00,            2.8852E+00,            2.5120E+00,         2.0
2010-12-06T13:59:06.324,              9.2469E-02,              7.3456E-02,              5.6645E-02,              4.6043E-02,              3.7289E-02,              3.0155E-02,              2.2619E-02,              1.0488E-02,              5.1966E-03,              3.4818E-03,              2.5194E-03,              1.8786E-03,              1.4037E-03,         2.0,            8.2234E+01,            5.2023E+01,            2.7850E+01,            1.6540E+01,            9.3011E+00,            6.7880E+00,            5.3671E+00,            4.2776E+00,            3.2633E+00,            2.8392E+00,         2.0
2010-12-06T14:01:42.324,              2.1279E-01,              1.6887E-01,              1.0575E-01,              7.7232E-02,              5.7672E-02,              3.5138E-02,              2.2437E-02,              1.2771E-02,              6.3535E-03,              3.8926E-03,              2.7317E-03,              1.9846E-03,              1.4463E-03,         2.0,            1.2474E+02,            6.9348E+01,            4.0442E+01,            2.1314E+01,            8.3045E+00,            6.0908E+00,            4.8211E+00,            3.8459E+00,            2.9361E+00,            2.5561E+00,         2.0
2010-12-06T14:04:22.324,              1.2950E-01,              1.0281E-01,              6.7994E-02,              5.2340E-02,              4.1504E-02,              3.1869E-02,              2.2284E-02,              1.0624E-02,              5.2711E-03,              3.1828E-03,              2.2377E-03,              1.6821E-03,              1.2663E-03,         2.0,            8.0428E+01,            4.4945E+01,            2.6585E+01,            1.4520E+01,            7.4836E+00,            6.0056E+00,            4.7529E+00,            3.7909E+00,            2.8937E+00,            2.5188E+00,         2.0
2010-12-06T14:07:01.824,              1.7965E-01,              1.4257E-01,              8.9946E-02,              6.5692E-02,              4.9885E-02,              3.5327E-02,              2.4348E-02,              1.2822E-02,              6.2457E-03,              3.7203E-03,              2.5426E-03,              1.8360E-03,              1.3383E-03,         2.0,            9.2040E+01,            4.8865E+01,            2.5463E+01,            1.0006E+01,            7.0190E+00,            5.6309E+00,            4.4552E+00,            3.5527E+00,            2.7114E+00,            2.3597E+00,         2.0
2010-12-06T14:09:37.824,              1.9498E-01,              1.5471E-01,              9.0542E-02,              6.7043E-02,              5.2066E-02,              3.7466E-02,              2.6036E-02,              1.3477E-02,              6.7938E-03,              4.1427E-03,              2.8829E-03,              2.1259E-03,              1.5744E-03,         2.0,            6.0483E+01,            3.6426E+01,            1.9723E+01,            1.1001E+01,            8.4857E+00,            6.8089E+00,            5.3880E+00,            4.2970E+00,            3.2797E+00,            2.8546E+00,         2.0
2010-12-06T14:12:17.824,              1.8292E-01,              1.4518E-01,              9.4940E-02,              6.9057E-02,              5.0756E-02,              3.4359E-02,              2.3227E-02,              1.2593E-02,              6.1969E-03,              3.6741E-03,              2.5382E-03,              1.8659E-03,              1.3884E-03,         2.0,            6.4562E+01,            3.2651E+01,            1.5028E+01,            8.1141E+00,            7.2501E+00,            5.8136E+00,            4.5980E+00,            3.6654E+00,            2.7967E+00,            2.4335E+00,         2.0
2010-12-06T14:14:58.324,              1.5910E-01,              1.2622E-01,              8.0394E-02,              6.2259E-02,              4.8753E-02,              3.4534E-02,              2.3536E-02,              1.2126E-02,              6.2246E-03,              3.8716E-03,              2.7274E-03,              2.0164E-03,              1.4940E-03,         2.0,            8.3556E+01,            5.2431E+01,            2.8259E+01,            1.6459E+01,            8.5560E+00,            6.8621E+00,            5.4281E+00,            4.3278E+00,            3.3025E+00,            2.8740E+00,         2.0
2010-12-06T14:17:33.824,              1.0896E-01,              8.6488E-02,              5.8681E-02,              4.6391E-02,              3.7508E-02,              2.8023E-02,              1.9714E-02,              9.8769E-03,              4.9968E-03,              3.2275E-03,              2.3191E-03,              1.7370E-03,              1.3018E-03,         2.0,            1.1848E+02,            7.5217E+01,            4.0331E+01,            2.4103E+01,            1.3206E+01,            6.7388E+00,            5.3375E+00,            4.2600E+00,            3.2536E+00,            2.8332E+00,         2.0
2010-12-06T14:20:13.324,              2.1221E-01,              1.6841E-01,              1.0318E-01,              7.4843E-02,              5.7550E-02,              3.9223E-02,              2.6324E-02,              1.4159E-02,              7.0047E-03,              4.1522E-03,              2.8481E-03,              2.0721E-03,              1.5230E-03,         2.0,            4.3631E+01,            2.6304E+01,            1.4185E+01,            8.6919E+00,            7.7617E+00,            6.2208E+00,            4.9180E+00,            3.9192E+00,            2.9896E+00,            2.6008E+00,         2.0
2010-12-06T14:22:53.324,              2.0321E-01,              1.6126E-01,              9.7520E-02,              7.0219E-02,              5.1689E-02,              3.1895E-02,              2.0494E-02,              1.1771E-02,              5.8770E-03,              3.4927E-03,              2.4512E-03,              1.8268E-03,              1.3648E-03,         2.0,            8.5978E+01,            5.3652E+01,            2.9025E+01,            1.6808E+01,            8.2058E+00,            6.1906E+00,            4.8975E+00,            3.9051E+00,            2.9802E+00,            2.5937E+00,         2.0
2010-12-06T14:25:29.824,              1.9531E-01,              1.5500E-01,              9.7677E-02,              7.0613E-02,              5.4309E-02,              3.8107E-02,              2.5973E-02,              1.3851E-02,              6.7184E-03,              4.0308E-03,              2.7887E-03,              2.0405E-03,              1.5121E-03,         2.0,            9.0011E+01,            4.5849E+01,            2.1134E+01,            8.4054E+00,            7.5339E+00,            6.0575E+00,            4.8015E+00,            3.8345E+00,            2.9298E+00,            2.5521E+00,         2.0
2010-12-06T14:28:09.824,              1.7212E-01,              1.3659E-01,              8.5088E-02,              6.3642E-02,              4.9606E-02,              3.6955E-02,              2.5989E-02,              1.3245E-02,              6.4991E-03,              3.9484E-03,              2.7279E-03,              1.9809E-03,              1.4501E-03,         2.0,            1.1872E+02,            6.5701E+01,            3.7883E+01,            1.9421E+01,            8.1743E+00,            6.5586E+00,            5.1897E+00,            4.1388E+00,            3.1590E+00,            2.7496E+00,         2.0
2010-12-06T14:30:49.824,              1.2477E-01,              9.8998E-02,              6.0614E-02,              4.7332E-02,              3.8200E-02,              2.8306E-02,              1.9966E-02,              1.0225E-02,              5.2563E-03,              3.4418E-03,              2.4879E-03,              1.8568E-03,              1.3867E-03,         2.0,            6.4649E+01,            4.0465E+01,            2.1705E+01,            1.2833E+01,            7.8159E+00,            6.2789E+00,            4.9735E+00,            3.9694E+00,            3.0315E+00,            2.6397E+00,         2.0
2010-12-06T14:33:29.324,              2.0609E-01,              1.6356E-01,              1.0105E-01,              7.1837E-02,              5.4360E-02,              3.8976E-02,              2.6894E-02,              1.3893E-02,              6.7154E-03,              3.9650E-03,              2.7093E-03,              1.9642E-03,              1.4356E-03,         2.0,            1.7902E+02,            9.6019E+01,            5.0826E+01,            2.0403E+01,            8.0110E+00,            6.4282E+00,            5.0872E+00,            4.0576E+00,            3.0974E+00,            2.6962E+00,         2.0
2010-12-06T14:36:09.324,              1.8428E-01,              1.4624E-01,              9.3790E-02,              6.9551E-02,              5.2950E-02,              3.6346E-02,              2.4626E-02,              1.3093E-02,              6.4476E-03,              3.8319E-03,              2.6361E-03,              1.9179E-03,              1.4056E-03,         2.0,            8.3193E+01,            4.4511E+01,            2.4072E+01,            1.1018E+01,            7.7182E+00,            6.1990E+00,            4.9091E+00,            3.9175E+00,            2.9914E+00,            2.6045E+00,         2.0
2010-12-06T14:38:49.824,              1.7918E-01,              1.4220E-01,              9.6016E-02,              7.0767E-02,              5.2297E-02,              3.6455E-02,              2.5012E-02,              1.3223E-02,              6.4365E-03,              3.8294E-03,              2.6381E-03,              1.9215E-03,              1.4128E-03,         2.0,            9.9609E+01,            5.0579E+01,            2.3097E+01,            8.3973E+00,            7.3861E+00,            5.9364E+00,            4.7040E+00,            3.7556E+00,            2.8690E+00,            2.4988E+00,         2.0
2010-12-06T14:41:29.824,              1.8502E-01,              1.4683E-01,              9.1789E-02,              6.7272E-02,              5.2126E-02,              3.6858E-02,              2.5147E-02,              1.2763E-02,              6.2599E-03,              3.7000E-03,              2.5738E-03,              1.9165E-03,              1.4413E-03,         2.0,            1.0121E+02,            5.2152E+01,            2.6378E+01,            1.0754E+01,            7.6839E+00,            6.1714E+00,            4.8874E+00,            3.9004E+00,            2.9786E+00,            2.5935E+00,         2.0
2010-12-06T14:44:09.824,              1.5773E-01,              1.2516E-01,              7.2926E-02,              5.4501E-02,              4.2622E-02,              3.1875E-02,              2.2877E-02,              1.1892E-02,              5.9413E-03,              3.7086E-03,              2.6005E-03,              1.9162E-03,              1.4191E-03,         2.0,            5.2908E+01,            2.9048E+01,            1.6665E+01,            8.7298E+00,            7.7439E+00,            6.2110E+00,            4.9132E+00,            3.9172E+00,            2.9892E+00,            2.6013E+00,         2.0
2010-12-06T14:46:45.324,              1.2343E-01,              9.7950E-02,              6.4476E-02,              5.0177E-02,              4.0389E-02,              2.9516E-02,              2.0333E-02,              1.0270E-02,              5.2164E-03,              3.3175E-03,              2.3837E-03,              1.7921E-03,              1.3509E-03,         2.0,            9.0042E+01,            5.1334E+01,            3.0316E+01,            1.6940E+01,            8.3809E+00,            6.7243E+00,            5.3209E+00,            4.2434E+00,            3.2388E+00,            2.8189E+00,         2.0
2010-12-06T14:49:25.324,              1.8526E-01,              1.4702E-01,              9.0404E-02,              6.6928E-02,              5.0344E-02,              3.4596E-02,              2.3590E-02,              1.2876E-02,              6.3835E-03,              3.8665E-03,              2.6889E-03,              1.9734E-03,              1.4555E-03,         2.0,            8.5237E+01,            4.6715E+01,            2.6772E+01,            1.4079E+01,            8.6436E+00,            6.9282E+00,            5.4776E+00,            4.3653E+00,            3.3300E+00,            2.8971E+00,         2.0
2010-12-06T14:52:05.824,              1.5793E-01,              1.2535E-01,              8.1934E-02,              6.1180E-02,              4.7455E-02,              3.5351E-02,              2.4784E-02,              1.2549E-02,              6.1944E-03,              3.7336E-03,              2.6054E-03,              1.9391E-03,              1.4491E-03,         2.0,            7.6717E+01,            4.2293E+01,            2.4281E+01,            1.2461E+01,            7.8819E+00,            6.3359E+00,            5.0212E+00,            4.0092E+00,            3.0628E+00,            2.6677E+00,         2.0
