                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-09-27T11:24:05.398,              1.0341E-01,              8.2116E-02,              5.8602E-02,              4.4990E-02,              3.5343E-02,              2.5969E-02,              1.8032E-02,              8.6656E-03,              4.3825E-03,              2.8318E-03,              2.0448E-03,              1.5389E-03,              1.1600E-03,         2.0,            8.0883E+01,            5.1060E+01,            2.7337E+01,            1.5924E+01,            7.9887E+00,            5.8084E+00,            4.6037E+00,            3.6762E+00,            2.8088E+00,            2.4466E+00,         2.0
2010-09-27T11:26:45.398,              1.6779E-01,              1.3319E-01,              9.2057E-02,              6.8473E-02,              5.3197E-02,              3.8171E-02,              2.6493E-02,              1.3833E-02,              6.7165E-03,              4.1106E-03,              2.8555E-03,              2.0794E-03,              1.5310E-03,         2.0,            5.4897E+01,            2.6895E+01,            1.0984E+01,            8.2435E+00,            7.3874E+00,            5.9386E+00,            4.7064E+00,            3.7579E+00,            2.8709E+00,            2.5004E+00,         2.0
2010-09-27T11:29:25.398,              1.5978E-01,              1.2683E-01,              8.5591E-02,              6.4895E-02,              5.1279E-02,              3.6072E-02,              2.4840E-02,              1.2879E-02,              6.3376E-03,              3.9103E-03,              2.7462E-03,              2.0232E-03,              1.4956E-03,         2.0,            8.0416E+01,            4.3319E+01,            2.3390E+01,            1.0515E+01,            8.1294E+00,            6.5198E+00,            5.1572E+00,            4.1117E+00,            3.1376E+00,            2.7303E+00,         2.0
2010-09-27T11:32:05.398,              1.5266E-01,              1.2119E-01,              9.0364E-02,              6.8766E-02,              5.1709E-02,              3.7148E-02,              2.6113E-02,              1.3469E-02,              6.5549E-03,              4.0231E-03,              2.8339E-03,              2.0956E-03,              1.5587E-03,         2.0,            2.1656E+01,            1.1310E+01,            9.5620E+00,            8.8148E+00,            7.8748E+00,            6.3138E+00,            4.9931E+00,            3.9801E+00,            3.0367E+00,            2.6422E+00,         2.0
2010-09-27T11:34:44.898,              1.2419E-01,              9.8598E-02,              6.8676E-02,              5.2525E-02,              4.0376E-02,              3.0772E-02,              2.1672E-02,              1.0094E-02,              5.0296E-03,              3.1732E-03,              2.2567E-03,              1.6808E-03,              1.2554E-03,         2.0,            1.0089E+02,            5.4245E+01,            2.8899E+01,            1.1846E+01,            7.1762E+00,            5.7577E+00,            4.5561E+00,            3.6336E+00,            2.7735E+00,            2.4140E+00,         2.0
2010-09-27T11:37:25.898,              1.2519E-01,              9.9406E-02,              6.9882E-02,              5.2812E-02,              4.1372E-02,              3.0577E-02,              2.1087E-02,              1.0427E-02,              5.1236E-03,              3.0697E-03,              2.1644E-03,              1.6310E-03,              1.2340E-03,         2.0,            9.1244E+01,            5.7297E+01,            3.0951E+01,            1.7889E+01,            8.8076E+00,            6.3645E+00,            5.0407E+00,            4.0228E+00,            3.0721E+00,            2.6750E+00,         2.0
2010-09-27T11:40:05.898,              1.7023E-01,              1.3510E-01,              8.1242E-02,              6.0487E-02,              4.7642E-02,              3.1201E-02,              2.0628E-02,              1.1508E-02,              5.7375E-03,              3.6106E-03,              2.5959E-03,              1.9414E-03,              1.4526E-03,         2.0,            1.1930E+02,            6.6469E+01,            3.8843E+01,            2.0422E+01,            8.6838E+00,            6.9633E+00,            5.5074E+00,            4.3906E+00,            3.3503E+00,            2.9154E+00,         2.0
2010-09-27T11:42:45.898,              1.5034E-01,              1.1931E-01,              7.4937E-02,              5.5758E-02,              3.3780E-02,              2.2673E-02,              1.6295E-02,              9.2725E-03,              4.9840E-03,              3.2559E-03,              2.3394E-03,              1.7353E-03,              1.2952E-03,         2.0,            7.4592E+01,            4.6506E+01,            2.4951E+01,            1.4828E+01,            8.7457E+00,            5.9760E+00,            4.7355E+00,            3.7807E+00,            2.8881E+00,            2.5152E+00,         2.0
2010-09-27T11:45:25.898,              1.8466E-01,              1.4655E-01,              9.0742E-02,              6.6417E-02,              5.0833E-02,              3.6836E-02,              2.4274E-02,              1.1297E-02,              5.6808E-03,              3.2998E-03,              2.2688E-03,              1.6839E-03,              1.2545E-03,         2.0,            1.0608E+02,            6.5311E+01,            3.5509E+01,            2.0089E+01,            9.5829E+00,            6.4531E+00,            5.1125E+00,            4.0812E+00,            3.1173E+00,            2.7148E+00,         2.0
2010-09-27T11:50:09.398,              1.3209E-01,              1.0485E-01,              7.4648E-02,              5.7257E-02,              4.3714E-02,              3.1583E-02,              2.1961E-02,              1.1415E-02,              5.6242E-03,              3.5158E-03,              2.5001E-03,              1.8598E-03,              1.3951E-03,         2.0,            4.9768E+01,            2.4429E+01,            9.9301E+00,            7.7891E+00,            6.9758E+00,            5.6048E+00,            4.4400E+00,            3.5440E+00,            2.7068E+00,            2.3571E+00,         2.0
2010-09-27T11:52:49.398,              1.6528E-01,              1.3115E-01,              7.9797E-02,              5.9545E-02,              4.3361E-02,              2.7802E-02,              1.8366E-02,              1.0469E-02,              5.3493E-03,              3.2910E-03,              2.3454E-03,              1.7558E-03,              1.3139E-03,         2.0,            1.3112E+02,            8.2760E+01,            4.4476E+01,            2.6824E+01,            1.5927E+01,            9.0683E+00,            5.9073E+00,            4.6665E+00,            3.3912E+00,            2.9513E+00,         2.0
2010-09-27T11:55:29.398,              1.4532E-01,              1.1532E-01,              6.6990E-02,              5.0495E-02,              4.0225E-02,              3.0441E-02,              2.1595E-02,              1.0842E-02,              5.3685E-03,              3.2760E-03,              2.3099E-03,              1.7297E-03,              1.3024E-03,         2.0,            1.2040E+02,            6.7251E+01,            3.9470E+01,            2.0884E+01,            8.7883E+00,            6.4025E+00,            5.0708E+00,            4.0469E+00,            3.0907E+00,            2.6913E+00,         2.0
2010-09-27T11:58:08.898,              1.4273E-01,              1.1326E-01,              6.6099E-02,              4.9145E-02,              3.8390E-02,              2.7792E-02,              1.9182E-02,              9.6123E-03,              4.9468E-03,              3.1781E-03,              2.2644E-03,              1.6758E-03,              1.2443E-03,         2.0,            9.5511E+01,            6.0208E+01,            3.2241E+01,            1.9451E+01,            1.1742E+01,            6.5143E+00,            5.1234E+00,            3.9725E+00,            3.0319E+00,            2.6387E+00,         2.0
2010-09-27T12:00:49.398,              1.9518E-01,              1.5489E-01,              9.8244E-02,              7.2873E-02,              5.3382E-02,              3.8292E-02,              2.6508E-02,              1.2919E-02,              6.5564E-03,              3.9989E-03,              2.7632E-03,              2.0194E-03,              1.4938E-03,         2.0,            5.5473E+01,            2.7124E+01,            1.1167E+01,            8.2732E+00,            7.4091E+00,            5.9526E+00,            4.7153E+00,            3.7635E+00,            2.8743E+00,            2.5028E+00,         2.0
2010-09-27T12:03:29.398,              1.3901E-01,              1.1036E-01,              7.5797E-02,              5.7244E-02,              4.3845E-02,              3.2050E-02,              2.2750E-02,              1.1663E-02,              5.6863E-03,              3.5350E-03,              2.4962E-03,              1.8457E-03,              1.3709E-03,         2.0,            1.1793E+02,            6.3762E+01,            3.4420E+01,            1.4645E+01,            7.6095E+00,            6.1098E+00,            4.8376E+00,            3.8600E+00,            2.9474E+00,            2.5662E+00,         2.0
2010-09-27T12:06:09.398,              1.8494E-01,              1.4679E-01,              9.9458E-02,              7.3346E-02,              4.1961E-02,              2.7589E-02,              2.0291E-02,              1.2389E-02,              6.4230E-03,              4.0027E-03,              2.8089E-03,              2.0574E-03,              1.5186E-03,         2.0,            1.5528E+01,            1.0544E+01,            8.9252E+00,            8.2381E+00,            7.3679E+00,            5.9129E+00,            4.6796E+00,            3.7324E+00,            2.8490E+00,            2.4797E+00,         2.0
2010-09-27T12:08:49.398,              1.4862E-01,              1.1794E-01,              7.2817E-02,              5.4092E-02,              4.1565E-02,              3.0738E-02,              2.1648E-02,              1.1144E-02,              5.5928E-03,              3.4195E-03,              2.3778E-03,              1.7494E-03,              1.2951E-03,         2.0,            6.5798E+01,            4.0995E+01,            2.1918E+01,            1.2886E+01,            7.6457E+00,            5.9604E+00,            4.7156E+00,            3.7600E+00,            2.8694E+00,            2.4971E+00,         2.0
2010-09-27T12:11:28.898,              6.7569E-02,              5.3540E-02,              3.3485E-02,              2.7157E-02,              2.1963E-02,              1.7168E-02,              1.2472E-02,              6.1909E-03,              3.3622E-03,              2.2758E-03,              1.6734E-03,              1.2775E-03,              9.7685E-04,         2.0,            1.6641E+02,            1.0623E+02,            5.7176E+01,            3.5358E+01,            2.2512E+01,            1.3687E+01,            8.8471E+00,            5.9172E+00,            3.8914E+00,            2.9841E+00,         2.0
2010-09-27T12:14:09.398,              2.4205E-01,              1.9207E-01,              1.2336E-01,              9.2086E-02,              6.9847E-02,              4.6714E-02,              3.1257E-02,              1.7344E-02,              8.4946E-03,              5.0567E-03,              3.4179E-03,              2.4100E-03,              1.6952E-03,         2.0,            1.5127E+01,            1.0270E+01,            8.6905E+00,            8.0189E+00,            7.1698E+00,            5.7526E+00,            4.5519E+00,            3.6300E+00,            2.7705E+00,            2.4113E+00,         2.0
2010-09-27T12:16:49.398,              1.3244E-01,              1.0512E-01,              6.7107E-02,              5.0135E-02,              3.7110E-02,              2.6301E-02,              1.8463E-02,              9.9847E-03,              5.0163E-03,              3.1179E-03,              2.1989E-03,              1.6323E-03,              1.2175E-03,         2.0,            7.1603E+01,            4.4809E+01,            2.3980E+01,            1.4134E+01,            7.9907E+00,            6.0309E+00,            4.7728E+00,            3.8066E+00,            2.9055E+00,            2.5289E+00,         2.0
2010-09-27T12:19:29.398,              1.4930E-01,              1.1847E-01,              6.6393E-02,              5.0001E-02,              3.2195E-02,              2.2651E-02,              1.6980E-02,              1.0008E-02,              5.2935E-03,              3.5035E-03,              2.5285E-03,              1.8790E-03,              1.3982E-03,         2.0,            8.8829E+01,            5.5681E+01,            2.9881E+01,            1.7435E+01,            9.3501E+00,            6.7974E+00,            5.3876E+00,            4.3023E+00,            3.2870E+00,            2.8631E+00,         2.0
2010-09-27T12:22:09.398,              1.5271E-01,              1.2118E-01,              8.0244E-02,              6.1235E-02,              4.7859E-02,              3.5903E-02,              2.5485E-02,              1.2691E-02,              6.3225E-03,              3.8734E-03,              2.6927E-03,              1.9726E-03,              1.4526E-03,         2.0,            9.0940E+01,            4.8453E+01,            2.5483E+01,            1.0316E+01,            7.6972E+00,            6.1840E+00,            4.8985E+00,            3.9098E+00,            2.9861E+00,            2.6003E+00,         2.0
2010-09-27T12:24:48.898,              1.6128E-01,              1.2800E-01,              8.0368E-02,              5.9858E-02,              4.4128E-02,              2.8519E-02,              1.9318E-02,              1.1147E-02,              5.6322E-03,              3.6013E-03,              2.5780E-03,              1.8950E-03,              1.3968E-03,         2.0,            7.1787E+01,            4.4784E+01,            2.4081E+01,            1.3850E+01,            8.0047E+00,            6.4207E+00,            5.0793E+00,            4.0499E+00,            3.0906E+00,            2.6896E+00,         2.0
2010-09-27T12:27:29.398,              2.4724E-01,              1.9619E-01,              1.1934E-01,              8.7109E-02,              6.6867E-02,              4.8803E-02,              3.3052E-02,              1.6381E-02,              8.0087E-03,              4.5308E-03,              3.0316E-03,              2.1894E-03,              1.5986E-03,         2.0,            9.7170E+01,            5.8504E+01,            3.1275E+01,            1.7471E+01,            1.0072E+01,            7.2753E+00,            5.7605E+00,            4.5962E+00,            3.5093E+00,            3.0552E+00,         2.0
2010-09-27T12:30:09.398,              1.4658E-01,              1.1635E-01,              8.0491E-02,              6.0525E-02,              4.6103E-02,              3.0197E-02,              1.9845E-02,              1.0889E-02,              5.3776E-03,              3.3621E-03,              2.3987E-03,              1.7803E-03,              1.3256E-03,         2.0,            8.6648E+01,            4.6014E+01,            2.4044E+01,            9.5915E+00,            7.6806E+00,            6.1590E+00,            4.8712E+00,            3.8832E+00,            2.9629E+00,            2.5781E+00,         2.0
2010-09-27T12:32:49.398,              1.2102E-01,              9.6057E-02,              5.8991E-02,              4.4292E-02,              3.5772E-02,              2.6482E-02,              1.8381E-02,              9.3740E-03,              4.6887E-03,              2.9430E-03,              2.1091E-03,              1.5969E-03,              1.2139E-03,         2.0,            1.1787E+02,            7.4531E+01,            3.9996E+01,            2.3707E+01,            1.2994E+01,            6.6897E+00,            5.2952E+00,            4.2241E+00,            3.2248E+00,            2.8073E+00,         2.0
2010-09-27T12:35:29.898,              9.7851E-02,              7.7628E-02,              4.7964E-02,              3.7795E-02,              2.6175E-02,              1.7910E-02,              1.2873E-02,              7.4709E-03,              4.0165E-03,              2.7261E-03,              2.0115E-03,              1.5278E-03,              1.1549E-03,         2.0,            1.1001E+02,            6.9849E+01,            3.7417E+01,            2.2727E+01,            1.3797E+01,            8.0402E+00,            5.0673E+00,            3.9732E+00,            2.9878E+00,            2.6016E+00,         2.0
2010-09-27T12:38:09.398,              1.1549E-01,              9.1649E-02,              5.9218E-02,              4.6472E-02,              3.7507E-02,              2.8386E-02,              2.0040E-02,              9.9550E-03,              4.9910E-03,              3.1427E-03,              2.2323E-03,              1.6632E-03,              1.2429E-03,         2.0,            7.5017E+01,            4.0879E+01,            2.3524E+01,            1.2179E+01,            7.1626E+00,            5.7557E+00,            4.5602E+00,            3.6403E+00,            2.7806E+00,            2.4215E+00,         2.0
2010-09-27T12:40:49.898,              1.5735E-01,              1.2487E-01,              7.9795E-02,              5.8695E-02,              4.3153E-02,              3.1055E-02,              2.1997E-02,              1.1818E-02,              5.9345E-03,              3.6921E-03,              2.5775E-03,              1.8851E-03,              1.3843E-03,         2.0,            6.5633E+01,            3.5232E+01,            1.8900E+01,            8.2525E+00,            6.6799E+00,            5.3706E+00,            4.2568E+00,            3.3993E+00,            2.5972E+00,            2.2623E+00,         2.0
2010-09-27T12:43:29.899,              1.7716E-01,              1.4061E-01,              9.6156E-02,              7.0112E-02,              4.9905E-02,              3.4985E-02,              2.4870E-02,              1.3379E-02,              6.6594E-03,              4.0494E-03,              2.7843E-03,              2.0088E-03,              1.4665E-03,         2.0,            5.3608E+01,            2.8033E+01,            1.4541E+01,            8.8333E+00,            7.8924E+00,            6.3284E+00,            5.0048E+00,            3.9895E+00,            3.0438E+00,            2.6483E+00,         2.0
2010-09-27T12:46:09.899,              1.6908E-01,              1.3422E-01,              9.2658E-02,              6.8764E-02,              4.9682E-02,              3.6150E-02,              2.5736E-02,              1.3412E-02,              6.5606E-03,              3.9951E-03,              2.7879E-03,              2.0511E-03,              1.5178E-03,         2.0,            1.1250E+02,            6.0495E+01,            3.2230E+01,            1.3196E+01,            8.4242E+00,            6.7678E+00,            5.3610E+00,            4.2791E+00,            3.2683E+00,            2.8461E+00,         2.0
2010-09-27T12:48:49.899,              1.5333E-01,              1.2168E-01,              7.5355E-02,              5.6410E-02,              4.4107E-02,              3.1390E-02,              2.1761E-02,              1.1588E-02,              5.8310E-03,              3.6362E-03,              2.5593E-03,              1.8793E-03,              1.3915E-03,         2.0,            8.0774E+01,            5.0839E+01,            2.7258E+01,            1.6295E+01,            9.6407E+00,            6.4880E+00,            5.1305E+00,            4.0893E+00,            3.1199E+00,            2.7145E+00,         2.0
2010-09-27T12:51:29.399,              2.6817E-02,              2.1848E-02,              1.8095E-02,              1.5068E-02,              1.2522E-02,              1.0286E-02,              7.9104E-03,              3.4612E-03,              1.9530E-03,              1.5085E-03,              1.2072E-03,              9.7935E-04,              7.8637E-04,         2.0,            1.7113E+02,            1.0947E+02,            5.9013E+01,            3.6400E+01,            2.2959E+01,            1.3634E+01,            8.3631E+00,            5.9980E+00,            3.9777E+00,            3.1275E+00,         2.0
2010-09-27T12:54:09.899,              1.3838E-01,              1.0979E-01,              6.8914E-02,              5.3063E-02,              4.2762E-02,              3.1131E-02,              2.1282E-02,              1.0876E-02,              5.5195E-03,              3.4043E-03,              2.3989E-03,              1.7808E-03,              1.3246E-03,         2.0,            9.5110E+01,            5.9888E+01,            3.2188E+01,            1.9304E+01,            1.1263E+01,            6.4268E+00,            5.0915E+00,            4.0642E+00,            3.1043E+00,            2.7034E+00,         2.0
2010-09-27T12:56:49.399,              1.4432E-01,              1.1454E-01,              7.8049E-02,              5.9455E-02,              4.7616E-02,              3.6329E-02,              2.6201E-02,              1.2829E-02,              6.3362E-03,              3.9556E-03,              2.7697E-03,              2.0305E-03,              1.4882E-03,         2.0,            1.4368E+01,            9.7543E+00,            8.2536E+00,            7.6152E+00,            6.8084E+00,            5.4624E+00,            4.3221E+00,            3.4467E+00,            2.6306E+00,            2.2894E+00,         2.0
2010-09-27T12:59:29.399,              1.8327E-01,              1.4546E-01,              9.1936E-02,              6.7758E-02,              5.0879E-02,              3.6537E-02,              2.5721E-02,              1.3427E-02,              6.6036E-03,              3.9971E-03,              2.7444E-03,              1.9852E-03,              1.4499E-03,         2.0,            8.6737E+01,            4.7368E+01,            2.6702E+01,            1.3251E+01,            7.8787E+00,            6.3218E+00,            5.0026E+00,            3.9897E+00,            3.0452E+00,            2.6504E+00,         2.0
2010-09-27T13:02:09.399,              1.8211E-01,              1.4453E-01,              9.7760E-02,              7.3187E-02,              5.6575E-02,              4.0697E-02,              2.8664E-02,              1.4617E-02,              7.1338E-03,              4.2982E-03,              2.9577E-03,              2.1446E-03,              1.5682E-03,         2.0,            1.5200E+01,            1.0329E+01,            8.7530E+00,            8.0886E+00,            7.2420E+00,            5.8172E+00,            4.6074E+00,            3.6770E+00,            2.8081E+00,            2.4451E+00,         2.0
2010-09-27T13:04:48.899,              1.4868E-01,              1.1801E-01,              7.8532E-02,              5.8849E-02,              4.6267E-02,              3.4605E-02,              2.3667E-02,              1.1536E-02,              5.6112E-03,              3.2630E-03,              2.2588E-03,              1.6863E-03,              1.2626E-03,         2.0,            1.1855E+02,            6.4565E+01,            3.5681E+01,            1.7448E+01,            7.7959E+00,            6.2484E+00,            4.9401E+00,            3.9372E+00,            3.0036E+00,            2.6132E+00,         2.0
2010-09-27T13:07:29.399,              1.4336E-01,              1.1380E-01,              7.8323E-02,              6.0202E-02,              4.7342E-02,              3.3631E-02,              2.3222E-02,              1.1269E-02,              5.7260E-03,              3.6969E-03,              2.6413E-03,              1.9561E-03,              1.4527E-03,         2.0,            6.2080E+01,            3.3268E+01,            1.8002E+01,            9.2327E+00,            8.2504E+00,            6.6164E+00,            5.2332E+00,            4.1720E+00,            3.1833E+00,            2.7699E+00,         2.0
2010-09-27T13:10:09.399,              1.6390E-01,              1.3008E-01,              8.2084E-02,              6.1051E-02,              4.5012E-02,              3.2077E-02,              2.2436E-02,              1.2065E-02,              5.9909E-03,              3.6484E-03,              2.5465E-03,              1.8776E-03,              1.3979E-03,         2.0,            5.5182E+01,            2.7926E+01,            1.2705E+01,            7.9166E+00,            7.0909E+00,            5.6979E+00,            4.5141E+00,            3.6034E+00,            2.7524E+00,            2.3969E+00,         2.0
2010-09-27T13:12:49.399,              1.9276E-01,              1.5297E-01,              9.6856E-02,              7.1511E-02,              4.0440E-02,              2.4472E-02,              1.6903E-02,              1.0800E-02,              5.6696E-03,              3.5256E-03,              2.4838E-03,              1.8176E-03,              1.3235E-03,         2.0,            7.0757E+01,            4.3629E+01,            2.3069E+01,            1.3741E+01,            9.2970E+00,            5.9929E+00,            4.5530E+00,            3.6328E+00,            2.7737E+00,            2.4147E+00,         2.0
2010-09-27T13:15:29.399,              1.5584E-01,              1.2368E-01,              7.5068E-02,              5.5202E-02,              4.1816E-02,              1.9940E-02,              1.1794E-02,              7.7292E-03,              3.9879E-03,              2.5894E-03,              1.9736E-03,              1.5371E-03,              1.1815E-03,         2.0,            1.1801E+02,            7.4444E+01,            4.0004E+01,            2.4127E+01,            1.4433E+01,            8.5461E+00,            6.1790E+00,            4.3039E+00,            3.2848E+00,            2.8589E+00,         2.0
2010-09-27T13:20:13.399,              1.3150E-01,              1.0439E-01,              7.1938E-02,              5.5225E-02,              4.3318E-02,              3.2303E-02,              2.2943E-02,              1.1681E-02,              5.8416E-03,              3.7341E-03,              2.6389E-03,              1.9317E-03,              1.4189E-03,         2.0,            6.4087E+01,            4.0316E+01,            2.1631E+01,            1.2707E+01,            7.6099E+00,            6.1042E+00,            4.8291E+00,            3.8506E+00,            2.9386E+00,            2.5574E+00,         2.0
2010-09-27T13:22:53.399,              1.6048E-01,              1.2738E-01,              8.5344E-02,              6.3845E-02,              4.9609E-02,              3.7357E-02,              2.7023E-02,              1.3443E-02,              6.4705E-03,              3.9719E-03,              2.7747E-03,              2.0347E-03,              1.5034E-03,         2.0,            1.0930E+02,            5.5407E+01,            2.4899E+01,            8.8141E+00,            7.8803E+00,            6.3227E+00,            5.0032E+00,            3.9902E+00,            3.0457E+00,            2.6511E+00,         2.0
2010-09-27T13:25:29.399,              1.1596E-01,              9.1975E-02,              5.6600E-02,              4.5861E-02,              3.7011E-02,              2.8977E-02,              2.0707E-02,              9.6969E-03,              5.1383E-03,              3.4910E-03,              2.5467E-03,              1.9011E-03,              1.4152E-03,         2.0,            7.8987E+01,            4.9603E+01,            2.6638E+01,            1.6089E+01,            8.4606E+00,            6.7943E+00,            5.3799E+00,            4.2926E+00,            3.2776E+00,            2.8535E+00,         2.0
2010-09-27T13:28:08.899,              1.5889E-01,              1.2611E-01,              8.2251E-02,              6.2581E-02,              4.8581E-02,              3.4446E-02,              2.3965E-02,              1.2661E-02,              6.3308E-03,              4.0035E-03,              2.8372E-03,              2.0896E-03,              1.5396E-03,         2.0,            7.3255E+01,            3.9329E+01,            2.1073E+01,            9.2605E+00,            8.0054E+00,            6.4181E+00,            5.0754E+00,            4.0456E+00,            3.0866E+00,            2.6856E+00,         2.0
2010-09-27T13:30:49.399,              1.3200E-01,              1.0477E-01,              6.8156E-02,              5.0490E-02,              3.8495E-02,              2.7149E-02,              1.8329E-02,              9.3236E-03,              4.6004E-03,              2.7412E-03,              1.9455E-03,              1.4824E-03,              1.1342E-03,         2.0,            1.6184E+02,            8.8711E+01,            4.9664E+01,            2.5602E+01,            1.0795E+01,            6.2110E+00,            4.9214E+00,            3.9294E+00,            3.0020E+00,            2.6149E+00,         2.0
2010-09-27T13:33:25.399,              1.4601E-01,              1.1585E-01,              6.8700E-02,              5.0994E-02,              3.9667E-02,              2.8993E-02,              2.0429E-02,              1.0737E-02,              5.4251E-03,              3.3652E-03,              2.3568E-03,              1.7346E-03,              1.2868E-03,         2.0,            8.5851E+01,            5.3634E+01,            2.8723E+01,            1.7097E+01,            1.0418E+01,            6.2701E+00,            4.9629E+00,            3.9587E+00,            3.0218E+00,            2.6303E+00,         2.0
2010-09-27T13:36:05.899,              2.3997E-01,              1.9043E-01,              1.2237E-01,              8.7899E-02,              6.4765E-02,              4.3913E-02,              2.9317E-02,              1.5576E-02,              7.6255E-03,              4.4740E-03,              3.0317E-03,              2.1780E-03,              1.5871E-03,         2.0,            9.5244E+01,            4.7354E+01,            2.0718E+01,            8.8243E+00,            7.8893E+00,            6.3294E+00,            5.0080E+00,            3.9935E+00,            3.0478E+00,            2.6525E+00,         2.0
2010-09-27T13:38:45.899,              1.8566E-01,              1.4732E-01,              8.9234E-02,              6.6777E-02,              4.8637E-02,              3.5196E-02,              2.4707E-02,              1.2866E-02,              6.5203E-03,              3.9093E-03,              2.6986E-03,              1.9895E-03,              1.4787E-03,         2.0,            6.4881E+01,            3.9724E+01,            2.1202E+01,            1.2195E+01,            8.4585E+00,            6.7838E+00,            5.3659E+00,            4.2779E+00,            3.2643E+00,            2.8405E+00,         2.0
2010-09-27T13:41:25.399,              1.2362E-01,              9.8123E-02,              6.5164E-02,              4.9644E-02,              3.9531E-02,              2.8707E-02,              1.9896E-02,              1.0152E-02,              5.0560E-03,              3.1482E-03,              2.2237E-03,              1.6454E-03,              1.2232E-03,         2.0,            7.6015E+01,            4.7412E+01,            2.5453E+01,            1.4567E+01,            7.3185E+00,            5.8727E+00,            4.6474E+00,            3.7065E+00,            2.8292E+00,            2.4625E+00,         2.0
2010-09-27T13:44:05.899,              1.6223E-01,              1.2872E-01,              8.0204E-02,              6.0212E-02,              4.4667E-02,              3.2612E-02,              2.3129E-02,              1.1920E-02,              6.0519E-03,              3.7062E-03,              2.5779E-03,              1.8945E-03,              1.3987E-03,         2.0,            9.9738E+01,            5.3904E+01,            2.9418E+01,            1.4299E+01,            7.8064E+00,            6.2607E+00,            4.9522E+00,            3.9483E+00,            3.0129E+00,            2.6219E+00,         2.0
2010-09-27T13:46:45.899,              1.6840E-01,              1.3364E-01,              7.9350E-02,              5.9534E-02,              4.5691E-02,              3.3618E-02,              2.3513E-02,              1.2175E-02,              6.0925E-03,              3.7074E-03,              2.5763E-03,              1.8993E-03,              1.4082E-03,         2.0,            7.1644E+01,            4.4203E+01,            2.3692E+01,            1.3710E+01,            8.2791E+00,            6.6498E+00,            5.2663E+00,            4.2025E+00,            3.2091E+00,            2.7941E+00,         2.0
2010-09-27T13:49:25.399,              1.7761E-01,              1.4095E-01,              8.8421E-02,              6.4604E-02,              4.6449E-02,              3.3013E-02,              2.3478E-02,              1.2664E-02,              6.3290E-03,              3.9028E-03,              2.7120E-03,              1.9706E-03,              1.4439E-03,         2.0,            8.9671E+01,            4.9411E+01,            2.8525E+01,            1.4682E+01,            7.3352E+00,            5.8910E+00,            4.6651E+00,            3.7228E+00,            2.8428E+00,            2.4753E+00,         2.0
2010-09-27T13:52:05.399,              1.5319E-01,              1.2161E-01,              8.1961E-02,              5.9912E-02,              3.5240E-02,              2.3767E-02,              1.7197E-02,              9.9483E-03,              5.1629E-03,              3.1916E-03,              2.2573E-03,              1.6853E-03,              1.2616E-03,         2.0,            1.5414E+02,            8.6622E+01,            5.1391E+01,            2.7661E+01,            1.2170E+01,            6.2948E+00,            4.9847E+00,            3.9780E+00,            3.0379E+00,            2.6454E+00,         2.0
2010-09-27T13:54:44.899,              2.0371E-01,              1.6165E-01,              9.7923E-02,              7.0863E-02,              5.3056E-02,              3.8051E-02,              2.6067E-02,              1.3727E-02,              6.7687E-03,              3.9692E-03,              2.6963E-03,              1.9470E-03,              1.4184E-03,         2.0,            5.0223E+01,            3.0618E+01,            1.6252E+01,            9.3890E+00,            6.5990E+00,            5.3049E+00,            4.2042E+00,            3.3568E+00,            2.5644E+00,            2.2335E+00,         2.0
2010-09-27T13:57:25.399,              1.6423E-01,              1.3035E-01,              8.9502E-02,              6.7272E-02,              5.1793E-02,              3.5978E-02,              2.4478E-02,              1.2926E-02,              6.3512E-03,              3.8763E-03,              2.7052E-03,              1.9883E-03,              1.4732E-03,         2.0,            7.4685E+01,            3.9748E+01,            2.0997E+01,            9.0222E+00,            8.0648E+00,            6.4693E+00,            5.1181E+00,            4.0809E+00,            3.1143E+00,            2.7102E+00,         2.0
2010-09-27T14:00:05.399,              1.9542E-01,              1.5510E-01,              1.0025E-01,              7.0517E-02,              5.1314E-02,              3.5126E-02,              2.3667E-02,              1.2495E-02,              6.1707E-03,              3.6138E-03,              2.4717E-03,              1.8064E-03,              1.3314E-03,         2.0,            9.6416E+01,            5.2084E+01,            2.8672E+01,            1.4193E+01,            7.4343E+00,            5.9683E+00,            4.7248E+00,            3.7693E+00,            2.8777E+00,            2.5051E+00,         2.0
