                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-12-15T12:45:45.376,              1.3160E-01,              1.0444E-01,              6.4631E-02,              4.8556E-02,              3.8976E-02,              2.8208E-02,              1.9298E-02,              9.7572E-03,              4.8556E-03,              2.9733E-03,              2.0925E-03,              1.5516E-03,              1.1542E-03,         2.0,            1.2624E+02,            7.0768E+01,            4.1988E+01,            2.2881E+01,            9.9558E+00,            5.9758E+00,            4.7353E+00,            3.7807E+00,            2.8883E+00,            2.5157E+00,         2.0
2010-12-15T12:48:25.876,              2.1835E-01,              1.7330E-01,              1.0665E-01,              7.6208E-02,              5.7413E-02,              3.9895E-02,              2.6447E-02,              1.3692E-02,              6.6582E-03,              3.8073E-03,              2.5863E-03,              1.8917E-03,              1.3953E-03,         2.0,            1.3033E+02,            7.2158E+01,            4.1792E+01,            2.1810E+01,            8.2166E+00,            6.4309E+00,            5.0867E+00,            4.0554E+00,            3.0946E+00,            2.6930E+00,         2.0
2010-12-15T12:51:05.876,              1.4656E-01,              1.1629E-01,              7.1839E-02,              5.4586E-02,              4.2934E-02,              3.2755E-02,              2.3413E-02,              1.1758E-02,              5.9397E-03,              3.7185E-03,              2.6141E-03,              1.9297E-03,              1.4355E-03,         2.0,            5.0274E+01,            2.6546E+01,            1.3787E+01,            8.2668E+00,            7.3994E+00,            5.9422E+00,            4.7052E+00,            3.7544E+00,            2.8667E+00,            2.4958E+00,         2.0
2010-12-15T12:53:45.876,              1.9168E-01,              1.5211E-01,              9.4680E-02,              7.0701E-02,              5.3410E-02,              3.6799E-02,              2.5319E-02,              1.3740E-02,              6.8771E-03,              4.2794E-03,              2.9974E-03,              2.1868E-03,              1.6022E-03,         2.0,            8.1979E+01,            4.5349E+01,            2.6205E+01,            1.3598E+01,            8.1273E+00,            6.5237E+00,            5.1639E+00,            4.1194E+00,            3.1448E+00,            2.7376E+00,         2.0
2010-12-15T12:56:25.377,              1.5168E-01,              1.2039E-01,              8.1378E-02,              6.3222E-02,              4.9493E-02,              3.6089E-02,              2.5763E-02,              1.3217E-02,              6.5568E-03,              4.1266E-03,              2.9093E-03,              2.1361E-03,              1.5788E-03,         2.0,            1.7116E+01,            1.1173E+01,            9.4432E+00,            8.7021E+00,            7.7715E+00,            6.2291E+00,            4.9248E+00,            3.9248E+00,            2.9939E+00,            2.6047E+00,         2.0
2010-12-15T12:59:05.377,              1.4070E-01,              1.1165E-01,              6.2809E-02,              4.7294E-02,              3.8156E-02,              2.8769E-02,              1.6674E-02,              7.0847E-03,              3.5122E-03,              1.6492E-03,              1.1446E-03,              9.4712E-04,              7.7351E-04,         2.0,            1.6864E+02,            1.0019E+02,            5.1542E+01,            2.9194E+01,            1.6198E+01,            1.3020E+01,            8.5349E+00,            5.6880E+00,            3.8008E+00,            3.0587E+00,         2.0
2010-12-15T13:01:45.877,              1.5570E-01,              1.2355E-01,              7.2867E-02,              5.4748E-02,              4.4068E-02,              3.3635E-02,              2.3923E-02,              1.1941E-02,              5.9405E-03,              3.6137E-03,              2.5319E-03,              1.8871E-03,              1.4179E-03,         2.0,            8.3501E+01,            4.4549E+01,            2.3518E+01,            9.6361E+00,            7.8253E+00,            6.2822E+00,            4.9734E+00,            3.9677E+00,            3.0292E+00,            2.6370E+00,         2.0
2010-12-15T13:04:25.877,              1.9059E-01,              1.5127E-01,              1.0616E-01,              7.7436E-02,              5.8419E-02,              4.0790E-02,              2.8004E-02,              1.4510E-02,              6.9864E-03,              4.1082E-03,              2.8091E-03,              2.0329E-03,              1.4843E-03,         2.0,            8.0493E+01,            3.9505E+01,            1.6256E+01,            8.4663E+00,            7.5697E+00,            6.0733E+00,            4.8056E+00,            3.8323E+00,            2.9248E+00,            2.5455E+00,         2.0
2010-12-15T13:07:05.877,              1.8639E-01,              1.4792E-01,              9.1781E-02,              6.8376E-02,              5.2142E-02,              3.5968E-02,              2.4270E-02,              1.2894E-02,              6.3771E-03,              3.8295E-03,              2.6581E-03,              1.9535E-03,              1.4411E-03,         2.0,            1.0941E+02,            6.0765E+01,            3.5421E+01,            1.8719E+01,            8.2496E+00,            6.6246E+00,            5.2456E+00,            4.1857E+00,            3.1961E+00,            2.7828E+00,         2.0
2010-12-15T13:09:45.377,              1.9583E-01,              1.5540E-01,              9.4640E-02,              7.1024E-02,              5.6263E-02,              4.1496E-02,              2.9117E-02,              1.4416E-02,              7.0672E-03,              4.2299E-03,              2.8869E-03,              2.0807E-03,              1.5147E-03,         2.0,            7.7703E+01,            3.9506E+01,            1.8134E+01,            8.1424E+00,            7.2801E+00,            5.8411E+00,            4.6220E+00,            3.6860E+00,            2.8134E+00,            2.4487E+00,         2.0
2010-12-15T13:12:25.377,              1.8499E-01,              1.4682E-01,              9.4295E-02,              6.9602E-02,              5.3820E-02,              3.9292E-02,              2.7448E-02,              1.4159E-02,              6.9165E-03,              4.2086E-03,              2.8894E-03,              2.0821E-03,              1.5169E-03,         2.0,            6.5299E+01,            3.4631E+01,            1.7993E+01,            8.5207E+00,            7.6196E+00,            6.1142E+00,            4.8385E+00,            3.8589E+00,            2.9454E+00,            2.5636E+00,         2.0
2010-12-15T13:15:05.877,              1.6602E-01,              1.3177E-01,              8.2990E-02,              5.9949E-02,              4.5768E-02,              3.3095E-02,              2.2584E-02,              1.1361E-02,              5.5468E-03,              3.2967E-03,              2.2804E-03,              1.6722E-03,              1.2377E-03,         2.0,            1.6105E+02,            8.8466E+01,            5.1550E+01,            2.7298E+01,            1.1534E+01,            6.4744E+00,            5.1234E+00,            4.0863E+00,            3.1192E+00,            2.7152E+00,         2.0
2010-12-15T13:17:45.877,              1.5915E-01,              1.2632E-01,              8.4403E-02,              6.3885E-02,              5.0208E-02,              3.7254E-02,              2.4129E-02,              1.1232E-02,              5.5477E-03,              3.0347E-03,              2.0906E-03,              1.6039E-03,              1.2396E-03,         2.0,            9.8057E+01,            5.4018E+01,            3.1317E+01,            1.6911E+01,            8.1819E+00,            6.5619E+00,            5.1904E+00,            4.1382E+00,            3.1577E+00,            2.7479E+00,         2.0
2010-12-15T13:20:25.877,              7.7282E-02,              6.1282E-02,              4.4666E-02,              3.5873E-02,              2.5954E-02,              1.9549E-02,              1.4708E-02,              7.6902E-03,              4.2632E-03,              2.9810E-03,              2.2053E-03,              1.6736E-03,              1.2663E-03,         2.0,            7.9635E+01,            5.0509E+01,            2.6982E+01,            1.6481E+01,            1.0007E+01,            6.2586E+00,            4.9587E+00,            3.9586E+00,            3.0238E+00,            2.6333E+00,         2.0
2010-12-15T13:23:05.377,              1.0157E-01,              8.0694E-02,              5.7263E-02,              4.3141E-02,              3.3989E-02,              2.3250E-02,              1.5798E-02,              8.4054E-03,              4.1356E-03,              2.6578E-03,              1.9268E-03,              1.4440E-03,              1.0828E-03,         2.0,            1.3051E+02,            8.2549E+01,            4.5714E+01,            2.6973E+01,            1.3317E+01,            6.5375E+00,            5.1762E+00,            4.1303E+00,            3.1540E+00,            2.7462E+00,         2.0
2010-12-15T13:25:45.377,              1.9214E-01,              1.5248E-01,              9.4454E-02,              7.0018E-02,              5.4036E-02,              3.9411E-02,              2.7779E-02,              1.4118E-02,              6.9483E-03,              4.2438E-03,              2.9197E-03,              2.1054E-03,              1.5304E-03,         2.0,            9.9081E+01,            5.2767E+01,            2.7559E+01,            1.0739E+01,            7.4929E+00,            6.0232E+00,            4.7734E+00,            3.8115E+00,            2.9119E+00,            2.5363E+00,         2.0
2010-12-15T13:28:25.877,              9.7255E-02,              7.7184E-02,              4.7073E-02,              3.7733E-02,              3.0475E-02,              2.4205E-02,              1.7546E-02,              8.5486E-03,              4.3442E-03,              2.7732E-03,              2.0009E-03,              1.5250E-03,              1.1618E-03,         2.0,            8.4362E+01,            5.3434E+01,            2.8624E+01,            1.7334E+01,            1.0429E+01,            6.1131E+00,            4.8378E+00,            3.8585E+00,            2.9452E+00,            2.5635E+00,         2.0
2010-12-15T13:33:09.877,              1.5343E-01,              1.2176E-01,              7.1881E-02,              5.2329E-02,              4.0408E-02,              2.8470E-02,              1.8932E-02,              9.3058E-03,              4.6910E-03,              2.8025E-03,              1.9716E-03,              1.4891E-03,              1.1276E-03,         2.0,            1.0908E+02,            6.1287E+01,            3.6564E+01,            2.0435E+01,            9.1527E+00,            5.9377E+00,            4.7045E+00,            3.7558E+00,            2.8690E+00,            2.4987E+00,         2.0
2010-12-15T13:35:49.377,              1.7198E-01,              1.3649E-01,              8.7154E-02,              6.4606E-02,              4.9049E-02,              3.1553E-02,              2.0666E-02,              1.1698E-02,              5.7620E-03,              3.5260E-03,              2.4917E-03,              1.8432E-03,              1.3725E-03,         2.0,            7.0619E+01,            3.5707E+01,            1.6264E+01,            8.2067E+00,            7.3268E+00,            5.8712E+00,            4.6410E+00,            3.6981E+00,            2.8207E+00,            2.4538E+00,         2.0
2010-12-15T13:38:29.877,              1.4780E-01,              1.1729E-01,              6.9347E-02,              5.1649E-02,              3.9988E-02,              2.9171E-02,              2.0094E-02,              9.8396E-03,              5.0293E-03,              3.1530E-03,              2.2420E-03,              1.6801E-03,              1.2653E-03,         2.0,            1.1770E+02,            6.6442E+01,            4.0030E+01,            2.2515E+01,            1.0351E+01,            6.6512E+00,            5.2670E+00,            4.2030E+00,            3.2095E+00,            2.7946E+00,         2.0
2010-12-15T13:41:09.877,              1.4322E-01,              1.1367E-01,              7.2774E-02,              5.5665E-02,              4.0862E-02,              1.9982E-02,              1.2047E-02,              7.8925E-03,              4.0791E-03,              2.7224E-03,              2.0913E-03,              1.6046E-03,              1.2148E-03,         2.0,            1.0732E+02,            6.5221E+01,            3.7903E+01,            2.2322E+01,            1.0927E+01,            5.9417E+00,            4.7094E+00,            3.7608E+00,            2.8736E+00,            2.5033E+00,         2.0
2010-12-15T13:43:49.877,              1.5956E-01,              1.2664E-01,              8.3014E-02,              6.2680E-02,              4.8834E-02,              3.6474E-02,              2.5779E-02,              1.3053E-02,              6.4657E-03,              3.9717E-03,              2.7642E-03,              2.0303E-03,              1.5028E-03,         2.0,            4.3658E+01,            2.3605E+01,            1.3131E+01,            8.6986E+00,            7.7853E+00,            6.2517E+00,            4.9501E+00,            3.9497E+00,            3.0157E+00,            2.6255E+00,         2.0
2010-12-15T13:46:29.377,              1.5391E-01,              1.2216E-01,              8.2485E-02,              6.1967E-02,              4.6775E-02,              3.0009E-02,              1.9759E-02,              1.0970E-02,              5.4813E-03,              3.4231E-03,              2.4391E-03,              1.8133E-03,              1.3521E-03,         2.0,            7.5172E+01,            4.1054E+01,            2.3776E+01,            1.2356E+01,            7.4167E+00,            5.9579E+00,            4.7191E+00,            3.7663E+00,            2.8764E+00,            2.5047E+00,         2.0
2010-12-15T13:49:09.377,              1.9584E-01,              1.5541E-01,              9.1603E-02,              6.6342E-02,              4.9490E-02,              3.4604E-02,              2.2224E-02,              1.1004E-02,              5.4787E-03,              2.9518E-03,              2.0237E-03,              1.5573E-03,              1.2124E-03,         2.0,            9.8474E+01,            5.6374E+01,            3.1683E+01,            1.7330E+01,            7.9907E+00,            6.4165E+00,            5.0806E+00,            4.0539E+00,            3.0954E+00,            2.6949E+00,         2.0
2010-12-15T13:51:49.877,              1.6574E-01,              1.3155E-01,              9.0626E-02,              6.8388E-02,              5.2057E-02,              3.6937E-02,              2.5423E-02,              1.2205E-02,              6.1944E-03,              3.8303E-03,              2.6824E-03,              1.9804E-03,              1.4711E-03,         2.0,            5.9105E+01,            3.1204E+01,            1.6167E+01,            8.4130E+00,            7.5221E+00,            6.0351E+00,            4.7753E+00,            3.8081E+00,            2.9064E+00,            2.5295E+00,         2.0
2010-12-15T13:54:29.877,              1.4315E-01,              1.1363E-01,              7.6751E-02,              5.7076E-02,              4.4072E-02,              3.2069E-02,              2.2363E-02,              1.1399E-02,              5.6032E-03,              3.4473E-03,              2.4089E-03,              1.7646E-03,              1.3024E-03,         2.0,            9.6925E+01,            5.3728E+01,            3.1095E+01,            1.6074E+01,            7.2400E+00,            5.8190E+00,            4.6109E+00,            3.6813E+00,            2.8123E+00,            2.4494E+00,         2.0
2010-12-15T13:57:09.877,              1.6200E-01,              1.2858E-01,              8.5532E-02,              6.3556E-02,              4.6513E-02,              3.3500E-02,              2.3942E-02,              1.2664E-02,              6.3000E-03,              3.9029E-03,              2.7281E-03,              2.0002E-03,              1.4834E-03,         2.0,            6.1712E+01,            3.0831E+01,            1.3415E+01,            8.3838E+00,            7.5033E+00,            6.0252E+00,            4.7708E+00,            3.8067E+00,            2.9066E+00,            2.5306E+00,         2.0
2010-12-15T13:59:49.377,              1.5401E-01,              1.2224E-01,              7.5920E-02,              5.5692E-02,              4.3150E-02,              3.2425E-02,              2.2929E-02,              1.1558E-02,              5.6406E-03,              3.4073E-03,              2.3813E-03,              1.7716E-03,              1.3299E-03,         2.0,            9.9828E+01,            5.3347E+01,            2.8099E+01,            1.1240E+01,            7.5409E+00,            6.0619E+00,            4.8042E+00,            3.8360E+00,            2.9307E+00,            2.5526E+00,         2.0
2010-12-15T14:02:29.377,              1.9944E-01,              1.5830E-01,              1.0801E-01,              7.8656E-02,              5.7798E-02,              3.4927E-02,              2.2621E-02,              1.2985E-02,              6.4301E-03,              3.9095E-03,              2.7636E-03,              2.0475E-03,              1.5206E-03,         2.0,            1.1530E+02,            6.2228E+01,            3.3898E+01,            1.6200E+01,            8.6722E+00,            6.9626E+00,            5.5123E+00,            4.3979E+00,            3.3577E+00,            2.9231E+00,         2.0
2010-12-15T14:05:09.877,              1.7210E-01,              1.3659E-01,              8.9377E-02,              6.5631E-02,              5.1366E-02,              3.6450E-02,              2.5432E-02,              1.3197E-02,              6.5074E-03,              3.9902E-03,              2.7635E-03,              2.0035E-03,              1.4604E-03,         2.0,            1.7706E+01,            9.7275E+00,            8.2344E+00,            7.6009E+00,            6.7983E+00,            5.4561E+00,            4.3183E+00,            3.4444E+00,            2.6293E+00,            2.2886E+00,         2.0
2010-12-15T14:07:49.877,              1.9250E-01,              1.5279E-01,              9.9460E-02,              7.1136E-02,              3.8486E-02,              1.7697E-02,              1.0973E-02,              7.9894E-03,              4.1986E-03,              2.7335E-03,              2.0712E-03,              1.5995E-03,              1.2228E-03,         2.0,            8.2109E+01,            5.0952E+01,            2.7486E+01,            1.5657E+01,            7.9718E+00,            6.3965E+00,            5.0616E+00,            4.0366E+00,            3.0809E+00,            2.6815E+00,         2.0
2010-12-15T14:10:29.877,              1.4097E-01,              1.1188E-01,              7.5384E-02,              5.7817E-02,              4.5584E-02,              3.4219E-02,              2.4532E-02,              1.2239E-02,              5.9983E-03,              3.6874E-03,              2.5652E-03,              1.8718E-03,              1.3739E-03,         2.0,            6.2223E+01,            3.0381E+01,            1.2124E+01,            7.5086E+00,            6.7295E+00,            5.4103E+00,            4.2881E+00,            3.4241E+00,            2.6161E+00,            2.2786E+00,         2.0
2010-12-15T14:13:09.377,              2.3121E-01,              1.8349E-01,              1.2043E-01,              8.7643E-02,              6.5407E-02,              4.3213E-02,              2.8624E-02,              1.5677E-02,              7.6398E-03,              4.4976E-03,              3.0750E-03,              2.2168E-03,              1.6179E-03,         2.0,            9.6332E+01,            4.7724E+01,            2.0255E+01,            8.7977E+00,            7.8742E+00,            6.3233E+00,            5.0070E+00,            3.9953E+00,            3.0507E+00,            2.6560E+00,         2.0
2010-12-15T14:15:49.377,              2.2323E-01,              1.7714E-01,              1.1451E-01,              8.4530E-02,              6.4188E-02,              4.3144E-02,              2.8742E-02,              1.5452E-02,              7.6085E-03,              4.5166E-03,              3.0716E-03,              2.1926E-03,              1.5836E-03,         2.0,            5.9158E+01,            2.9722E+01,            1.4711E+01,            8.5908E+00,            7.6891E+00,            6.1746E+00,            4.8891E+00,            3.9010E+00,            2.9786E+00,            2.5932E+00,         2.0
2010-12-15T14:18:29.877,              2.0802E-01,              1.6506E-01,              9.7019E-02,              6.9930E-02,              5.2115E-02,              3.7352E-02,              2.5687E-02,              1.3369E-02,              6.6352E-03,              3.8503E-03,              2.6182E-03,              1.9157E-03,              1.4141E-03,         2.0,            7.3744E+01,            4.4502E+01,            2.3679E+01,            1.3513E+01,            8.2092E+00,            6.5837E+00,            5.2076E+00,            4.1516E+00,            3.1678E+00,            2.7564E+00,         2.0
2010-12-15T14:21:09.877,              1.3671E-01,              1.0851E-01,              7.5220E-02,              5.6525E-02,              4.4263E-02,              3.1479E-02,              2.1417E-02,              1.0929E-02,              5.3550E-03,              3.2235E-03,              2.2616E-03,              1.6860E-03,              1.2635E-03,         2.0,            1.0793E+02,            5.7966E+01,            3.0981E+01,            1.3027E+01,            7.3567E+00,            5.9035E+00,            4.6720E+00,            3.7263E+00,            2.8444E+00,            2.4758E+00,         2.0
2010-12-15T14:23:49.877,              1.2152E-01,              9.6427E-02,              5.9485E-02,              4.6127E-02,              3.6952E-02,              2.8404E-02,              2.0304E-02,              1.0136E-02,              5.1140E-03,              3.2308E-03,              2.2906E-03,              1.7046E-03,              1.2695E-03,         2.0,            6.5079E+01,            3.5737E+01,            2.0415E+01,            1.0458E+01,            7.4412E+00,            5.9642E+00,            4.7154E+00,            3.7579E+00,            2.8666E+00,            2.4939E+00,         2.0
2010-12-15T14:26:29.877,              1.4687E-01,              1.1658E-01,              7.3003E-02,              5.4367E-02,              4.1969E-02,              3.1373E-02,              2.2195E-02,              1.1246E-02,              5.5177E-03,              3.3322E-03,              2.3399E-03,              1.7570E-03,              1.3257E-03,         2.0,            1.0935E+02,            5.9297E+01,            3.2464E+01,            1.5419E+01,            8.1040E+00,            6.5087E+00,            5.1545E+00,            4.1134E+00,            3.1412E+00,            2.7351E+00,         2.0
2010-12-15T14:29:09.877,              1.6181E-01,              1.2839E-01,              7.3124E-02,              5.4483E-02,              4.2607E-02,              3.1671E-02,              2.2539E-02,              1.1525E-02,              5.7936E-03,              3.5822E-03,              2.4867E-03,              1.8083E-03,              1.3201E-03,         2.0,            4.9984E+01,            3.0316E+01,            1.6257E+01,            9.0156E+00,            6.7239E+00,            5.4024E+00,            4.2795E+00,            3.4158E+00,            2.6088E+00,            2.2717E+00,         2.0
2010-12-15T14:31:50.377,              1.3550E-01,              1.0754E-01,              6.8088E-02,              5.1141E-02,              3.8204E-02,              2.8604E-02,              2.0685E-02,              1.0801E-02,              5.4353E-03,              3.4014E-03,              2.3888E-03,              1.7668E-03,              1.3166E-03,         2.0,            4.6548E+01,            2.4995E+01,            1.3445E+01,            7.4848E+00,            6.6981E+00,            5.3781E+00,            4.2581E+00,            3.3974E+00,            2.5939E+00,            2.2583E+00,         2.0
2010-12-15T14:34:30.377,              2.2330E-01,              1.7721E-01,              1.1990E-01,              8.7933E-02,              6.7734E-02,              4.9951E-02,              3.4892E-02,              1.7944E-02,              8.7458E-03,              5.1821E-03,              3.4789E-03,              2.4526E-03,              1.7424E-03,         2.0,            1.6584E+01,            1.1260E+01,            9.5301E+00,            8.7950E+00,            7.8647E+00,            6.3106E+00,            4.9937E+00,            3.9824E+00,            3.0394E+00,            2.6453E+00,         2.0
2010-12-15T14:37:10.377,              1.5034E-01,              1.1933E-01,              7.9934E-02,              5.8993E-02,              3.4953E-02,              2.3481E-02,              1.6842E-02,              9.2956E-03,              4.9007E-03,              3.0625E-03,              2.1761E-03,              1.6354E-03,              1.2326E-03,         2.0,            1.1778E+02,            6.5348E+01,            3.7929E+01,            1.9772E+01,            7.6375E+00,            6.1324E+00,            4.8554E+00,            3.8741E+00,            2.9580E+00,            2.5753E+00,         2.0
2010-12-15T14:39:49.877,              1.5783E-01,              1.2526E-01,              8.0992E-02,              5.9632E-02,              4.3208E-02,              2.9780E-02,              1.6664E-02,              7.3509E-03,              3.6861E-03,              1.6995E-03,              1.1647E-03,              9.6257E-04,              7.8559E-04,         2.0,            1.7567E+02,            1.0583E+02,            5.0037E+01,            3.6091E+01,            2.4047E+01,            1.4870E+01,            9.3005E+00,            6.1904E+00,            4.1304E+00,            3.2954E+00,         2.0
2010-12-15T14:42:29.377,              1.1857E-01,              9.4111E-02,              6.2272E-02,              4.7680E-02,              3.8404E-02,              2.8388E-02,              1.9794E-02,              1.0042E-02,              4.9759E-03,              3.1472E-03,              2.2511E-03,              1.6781E-03,              1.2512E-03,         2.0,            9.4519E+01,            5.1751E+01,            2.8932E+01,            1.4579E+01,            7.3512E+00,            5.9018E+00,            4.6724E+00,            3.7279E+00,            2.8463E+00,            2.4780E+00,         2.0
2010-12-15T14:45:09.877,              1.8760E-01,              1.4887E-01,              9.2991E-02,              6.9594E-02,              5.4217E-02,              3.8877E-02,              2.6312E-02,              1.3616E-02,              6.6642E-03,              3.9077E-03,              2.6823E-03,              1.9679E-03,              1.4580E-03,         2.0,            1.0253E+02,            5.4654E+01,            2.8728E+01,            1.1550E+01,            7.7048E+00,            6.1766E+00,            4.8840E+00,            3.8927E+00,            2.9698E+00,            2.5840E+00,         2.0
2010-12-15T14:47:49.877,              1.5784E-01,              1.2526E-01,              7.6225E-02,              5.5299E-02,              3.3689E-02,              2.2937E-02,              1.6570E-02,              9.6465E-03,              5.0356E-03,              3.1017E-03,              2.1787E-03,              1.6254E-03,              1.2178E-03,         2.0,            6.5041E+01,            3.9616E+01,            2.1618E+01,            1.2250E+01,            7.0419E+00,            5.6531E+00,            4.4752E+00,            3.5702E+00,            2.7257E+00,            2.3728E+00,         2.0
2010-12-15T14:50:29.877,              1.5565E-01,              1.2352E-01,              7.6982E-02,              5.8953E-02,              4.3648E-02,              2.8545E-02,              1.8921E-02,              1.0605E-02,              5.3780E-03,              3.2453E-03,              2.2966E-03,              1.7277E-03,              1.2951E-03,         2.0,            6.2832E+01,            3.8657E+01,            2.0614E+01,            1.2084E+01,            7.4844E+00,            5.9567E+00,            4.7174E+00,            3.7644E+00,            2.8746E+00,            2.5028E+00,         2.0
2010-12-15T14:53:09.377,              1.8872E-01,              1.4976E-01,              9.2200E-02,              6.8271E-02,              5.0020E-02,              2.2440E-02,              1.3093E-02,              8.8687E-03,              4.5278E-03,              2.8731E-03,              2.1555E-03,              1.6603E-03,              1.2688E-03,         2.0,            6.7704E+01,            4.1393E+01,            2.2279E+01,            1.2731E+01,            8.0327E+00,            6.4405E+00,            5.0933E+00,            4.0599E+00,            3.0975E+00,            2.6951E+00,         2.0
2010-12-15T14:55:49.377,              1.5489E-01,              1.2296E-01,              8.0330E-02,              5.9995E-02,              4.6622E-02,              3.0279E-02,              1.9748E-02,              1.0701E-02,              5.3561E-03,              3.2973E-03,              2.3482E-03,              1.7524E-03,              1.3076E-03,         2.0,            1.0221E+02,            6.4498E+01,            3.4706E+01,            2.0675E+01,            1.1585E+01,            6.2556E+00,            4.9574E+00,            3.9583E+00,            3.0240E+00,            2.6339E+00,         2.0
2010-12-15T14:58:29.877,              1.7465E-01,              1.3862E-01,              8.9583E-02,              6.6292E-02,              5.0568E-02,              3.5069E-02,              2.4176E-02,              1.2972E-02,              6.3717E-03,              3.9386E-03,              2.7566E-03,              2.0156E-03,              1.4845E-03,         2.0,            7.8865E+01,            4.1969E+01,            2.2008E+01,            8.9060E+00,            7.9599E+00,            6.3845E+00,            5.0506E+00,            4.0269E+00,            3.0730E+00,            2.6742E+00,         2.0
2010-12-15T15:03:13.377,              1.0937E-01,              8.6831E-02,              5.7383E-02,              4.4083E-02,              3.5609E-02,              2.6594E-02,              1.8504E-02,              8.8258E-03,              4.5040E-03,              2.9000E-03,              2.0936E-03,              1.5759E-03,              1.1892E-03,         2.0,            9.8733E+01,            6.2387E+01,            3.3463E+01,            2.0248E+01,            1.2287E+01,            6.7846E+00,            5.3280E+00,            4.2392E+00,            3.2348E+00,            2.8149E+00,         2.0
2010-12-15T15:05:53.377,              1.8774E-01,              1.4898E-01,              9.0045E-02,              6.5858E-02,              4.9942E-02,              3.6627E-02,              2.5807E-02,              1.3391E-02,              6.6375E-03,              3.9879E-03,              2.7234E-03,              1.9692E-03,              1.4368E-03,         2.0,            5.4821E+01,            2.9422E+01,            1.6013E+01,            7.8318E+00,            7.0179E+00,            5.6411E+00,            4.4703E+00,            3.5692E+00,            2.7266E+00,            2.3747E+00,         2.0
2010-12-15T15:08:33.877,              1.2513E-01,              9.9299E-02,              5.8809E-02,              4.4638E-02,              3.5669E-02,              2.7478E-02,              2.0001E-02,              1.0181E-02,              5.0965E-03,              3.2733E-03,              2.3141E-03,              1.6970E-03,              1.2516E-03,         2.0,            7.9970E+01,            5.0487E+01,            2.7549E+01,            1.6054E+01,            7.9922E+00,            5.8194E+00,            4.6124E+00,            3.6832E+00,            2.8142E+00,            2.4513E+00,         2.0
2010-12-15T15:11:13.877,              1.7143E-01,              1.3605E-01,              8.3004E-02,              6.1719E-02,              4.4959E-02,              3.0996E-02,              2.1473E-02,              1.1734E-02,              5.8682E-03,              3.5724E-03,              2.4900E-03,              1.8293E-03,              1.3450E-03,         2.0,            7.8647E+01,            4.8505E+01,            2.6251E+01,            1.4710E+01,            8.1414E+00,            6.5344E+00,            5.1719E+00,            4.1254E+00,            3.1492E+00,            2.7412E+00,         2.0
2010-12-15T15:13:53.877,              1.6597E-01,              1.3171E-01,              8.6816E-02,              6.5327E-02,              5.0426E-02,              3.7306E-02,              2.6487E-02,              1.3249E-02,              6.5849E-03,              4.0421E-03,              2.7797E-03,              2.0065E-03,              1.4638E-03,         2.0,            5.3525E+01,            2.8385E+01,            1.4907E+01,            8.1773E+00,            7.3061E+00,            5.8583E+00,            4.6331E+00,            3.6932E+00,            2.8179E+00,            2.4519E+00,         2.0
2010-12-15T15:16:33.877,              1.6542E-01,              1.3128E-01,              8.3013E-02,              6.2552E-02,              4.8990E-02,              3.4560E-02,              2.3375E-02,              1.1915E-02,              5.9404E-03,              3.5806E-03,              2.4975E-03,              1.8499E-03,              1.3735E-03,         2.0,            8.4715E+01,            5.2721E+01,            2.8453E+01,            1.6514E+01,            8.3465E+00,            6.6216E+00,            5.2363E+00,            4.1738E+00,            3.1844E+00,            2.7708E+00,         2.0
2010-12-15T15:19:13.877,              1.5660E-01,              1.2425E-01,              7.4736E-02,              5.5481E-02,              4.3090E-02,              3.0452E-02,              2.0860E-02,              1.1082E-02,              5.5952E-03,              3.4344E-03,              2.4076E-03,              1.7743E-03,              1.3173E-03,         2.0,            9.6143E+01,            6.0535E+01,            3.2606E+01,            1.9409E+01,            1.0885E+01,            6.3627E+00,            5.0343E+00,            4.0146E+00,            3.0640E+00,            2.6667E+00,         2.0
2010-12-15T15:21:54.377,              1.5553E-01,              1.2342E-01,              7.5082E-02,              5.6203E-02,              4.4234E-02,              3.2553E-02,              2.2263E-02,              1.1210E-02,              5.5802E-03,              3.2859E-03,              2.2863E-03,              1.7170E-03,              1.2955E-03,         2.0,            8.4296E+01,            5.2488E+01,            2.8320E+01,            1.6423E+01,            8.5991E+00,            6.5728E+00,            5.2043E+00,            4.1525E+00,            3.1706E+00,            2.7604E+00,         2.0
