                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-12-03T10:39:58.306,              1.2661E-01,              1.0048E-01,              6.0674E-02,              4.4211E-02,              3.2875E-02,              2.3968E-02,              1.6193E-02,              8.2598E-03,              4.1424E-03,              2.3555E-03,              1.6496E-03,              1.2781E-03,              9.9594E-04,         2.0,            7.9422E+01,            4.5969E+01,            2.6581E+01,            1.4861E+01,            6.7466E+00,            5.3670E+00,            4.2483E+00,            3.3890E+00,            2.5872E+00,            2.2522E+00,         2.0
2010-12-03T10:42:37.806,              1.7973E-01,              1.4262E-01,              8.7588E-02,              6.5294E-02,              5.1956E-02,              3.3502E-02,              2.1927E-02,              1.2268E-02,              6.1421E-03,              3.8458E-03,              2.7452E-03,              2.0359E-03,              1.5099E-03,         2.0,            8.9485E+01,            4.9712E+01,            2.8984E+01,            1.5312E+01,            8.1285E+00,            6.5237E+00,            5.1633E+00,            4.1185E+00,            3.1439E+00,            2.7367E+00,         2.0
2010-12-03T10:45:13.806,              1.5077E-01,              1.1964E-01,              7.5756E-02,              5.7624E-02,              4.2225E-02,              2.7467E-02,              1.8389E-02,              1.0505E-02,              5.3483E-03,              3.3384E-03,              2.3867E-03,              1.7851E-03,              1.3354E-03,         2.0,            7.1146E+01,            4.3964E+01,            2.3666E+01,            1.3532E+01,            7.8961E+00,            6.3338E+00,            5.0107E+00,            3.9953E+00,            3.0489E+00,            2.6533E+00,         2.0
2010-12-03T10:47:53.306,              1.4394E-01,              1.1423E-01,              7.3532E-02,              5.5465E-02,              4.3189E-02,              3.2456E-02,              2.3132E-02,              1.1717E-02,              5.8689E-03,              3.6705E-03,              2.5737E-03,              1.8957E-03,              1.4070E-03,         2.0,            4.8057E+01,            2.5454E+01,            1.3249E+01,            8.0668E+00,            7.2206E+00,            5.7987E+00,            4.5918E+00,            3.6639E+00,            2.7977E+00,            2.4357E+00,         2.0
2010-12-03T10:50:33.806,              1.9207E-01,              1.5239E-01,              8.5910E-02,              6.2626E-02,              4.8332E-02,              3.0783E-02,              2.0171E-02,              1.1622E-02,              5.8675E-03,              3.6486E-03,              2.5755E-03,              1.8837E-03,              1.3824E-03,         2.0,            1.0921E+02,            6.8866E+01,            3.6801E+01,            2.2382E+01,            1.1431E+01,            9.1297E+00,            5.9351E+00,            3.9063E+00,            2.5540E+00,            1.9858E+00,         2.0
2010-12-03T10:53:13.806,              1.6848E-01,              1.3369E-01,              7.9592E-02,              6.0244E-02,              4.7905E-02,              3.6240E-02,              2.3794E-02,              1.1059E-02,              5.5172E-03,              3.0231E-03,              2.0687E-03,              1.5775E-03,              1.2096E-03,         2.0,            1.0353E+02,            6.4386E+01,            3.4355E+01,            2.0451E+01,            1.0550E+01,            8.4789E+00,            5.5391E+00,            4.1030E+00,            3.1333E+00,            2.7283E+00,         2.0
2010-12-03T10:55:53.806,              1.7856E-01,              1.4170E-01,              8.7345E-02,              6.5696E-02,              5.0140E-02,              3.6635E-02,              2.5100E-02,              1.2134E-02,              6.1636E-03,              3.7987E-03,              2.6386E-03,              1.9348E-03,              1.4294E-03,         2.0,            6.8640E+01,            3.6696E+01,            1.9591E+01,            8.6263E+00,            7.4169E+00,            5.9498E+00,            4.7072E+00,            3.7534E+00,            2.8645E+00,            2.4929E+00,         2.0
2010-12-03T10:58:33.806,              1.1234E-01,              8.9149E-02,              5.7127E-02,              4.4756E-02,              3.6132E-02,              2.8127E-02,              2.0653E-02,              1.0233E-02,              5.1767E-03,              3.3895E-03,              2.4424E-03,              1.8249E-03,              1.3681E-03,         2.0,            7.7455E+01,            4.3384E+01,            2.5736E+01,            1.4073E+01,            8.0159E+00,            6.4386E+00,            5.0994E+00,            4.0697E+00,            3.1079E+00,            2.7062E+00,         2.0
2010-12-03T11:01:13.306,              1.7481E-01,              1.3872E-01,              8.8794E-02,              6.7300E-02,              5.3371E-02,              3.9826E-02,              2.7570E-02,              1.2741E-02,              6.5008E-03,              4.0597E-03,              2.8124E-03,              2.0415E-03,              1.4888E-03,         2.0,            6.7939E+01,            4.1857E+01,            2.2435E+01,            1.2959E+01,            8.0893E+00,            6.4984E+00,            5.1471E+00,            4.1079E+00,            3.1372E+00,            2.7316E+00,         2.0
2010-12-03T11:03:53.806,              1.0502E-01,              8.3378E-02,              5.6702E-02,              4.3941E-02,              3.5297E-02,              2.7577E-02,              2.0083E-02,              9.7456E-03,              4.8828E-03,              3.1457E-03,              2.2618E-03,              1.6985E-03,              1.2839E-03,         2.0,            9.5255E+01,            5.8543E+01,            3.2797E+01,            1.8799E+01,            8.9491E+00,            6.5451E+00,            5.1858E+00,            4.1400E+00,            3.1625E+00,            2.7543E+00,         2.0
2010-12-03T11:06:33.806,              1.0472E-01,              8.3088E-02,              5.6881E-02,              4.4986E-02,              3.6325E-02,              2.7500E-02,              1.9618E-02,              9.8132E-03,              5.0624E-03,              3.3381E-03,              2.4018E-03,              1.7889E-03,              1.3381E-03,         2.0,            8.6665E+01,            5.4576E+01,            2.9304E+01,            1.7108E+01,            8.7516E+00,            6.7063E+00,            5.3030E+00,            4.2269E+00,            3.2249E+00,            2.8060E+00,         2.0
2010-12-03T11:09:13.806,              1.6684E-01,              1.3241E-01,              8.2253E-02,              6.0327E-02,              4.5812E-02,              3.3590E-02,              2.3380E-02,              1.2076E-02,              5.9358E-03,              3.5752E-03,              2.4832E-03,              1.8226E-03,              1.3452E-03,         2.0,            1.2787E+02,            7.0290E+01,            4.0779E+01,            2.1696E+01,            9.3012E+00,            6.5414E+00,            5.1727E+00,            4.1232E+00,            3.1459E+00,            2.7374E+00,         2.0
2010-12-03T11:11:53.806,              1.2779E-01,              1.0141E-01,              6.3164E-02,              4.8176E-02,              3.8462E-02,              2.9514E-02,              2.1363E-02,              1.0585E-02,              5.3367E-03,              3.3990E-03,              2.4089E-03,              1.7835E-03,              1.3229E-03,         2.0,            6.7164E+01,            3.7411E+01,            2.1954E+01,            1.1777E+01,            7.2786E+00,            5.8502E+00,            4.6358E+00,            3.7012E+00,            2.8274E+00,            2.4625E+00,         2.0
2010-12-03T11:14:33.306,              1.6545E-01,              1.3130E-01,              7.9999E-02,              5.9413E-02,              4.3719E-02,              3.1196E-02,              2.2107E-02,              1.1907E-02,              5.9628E-03,              3.6604E-03,              2.5414E-03,              1.8550E-03,              1.3620E-03,         2.0,            5.9191E+01,            3.6005E+01,            1.9286E+01,            1.0755E+01,            7.6822E+00,            6.1736E+00,            4.8913E+00,            3.9046E+00,            2.9824E+00,            2.5972E+00,         2.0
2010-12-03T11:17:13.806,              1.1743E-01,              9.3180E-02,              5.9991E-02,              4.8212E-02,              3.8910E-02,              2.9226E-02,              2.0455E-02,              1.0214E-02,              5.1673E-03,              3.2784E-03,              2.3529E-03,              1.7731E-03,              1.3330E-03,         2.0,            5.0956E+01,            3.0469E+01,            1.6584E+01,            9.1898E+00,            7.6584E+00,            6.1502E+00,            4.8700E+00,            3.8860E+00,            2.9672E+00,            2.5834E+00,         2.0
2010-12-03T11:19:54.306,              1.5328E-01,              1.2162E-01,              7.2268E-02,              5.4855E-02,              3.4537E-02,              2.4222E-02,              1.7973E-02,              1.0466E-02,              5.5331E-03,              3.5333E-03,              2.5157E-03,              1.8697E-03,              1.3920E-03,         2.0,            8.7465E+01,            5.3003E+01,            2.9698E+01,            1.6887E+01,            8.4311E+00,            6.7612E+00,            5.3478E+00,            4.2634E+00,            3.2533E+00,            2.8310E+00,         2.0
2010-12-03T11:22:34.306,              1.9436E-01,              1.5425E-01,              9.6379E-02,              6.9907E-02,              5.2553E-02,              3.2839E-02,              2.1391E-02,              1.2394E-02,              6.1726E-03,              3.7927E-03,              2.6841E-03,              1.9872E-03,              1.4762E-03,         2.0,            1.0461E+02,            5.5846E+01,            2.9286E+01,            1.1495E+01,            7.3980E+00,            5.9320E+00,            4.6916E+00,            3.7401E+00,            2.8538E+00,            2.4833E+00,         2.0
2010-12-03T11:25:14.306,              1.3462E-01,              1.0683E-01,              6.5686E-02,              4.9542E-02,              3.9668E-02,              2.9602E-02,              2.0795E-02,              1.0565E-02,              5.3205E-03,              3.3244E-03,              2.3483E-03,              1.7413E-03,              1.3029E-03,         2.0,            9.8314E+01,            6.2295E+01,            3.3510E+01,            2.0041E+01,            1.1206E+01,            6.3430E+00,            5.0187E+00,            4.0022E+00,            3.0546E+00,            2.6586E+00,         2.0
2010-12-03T11:27:53.806,              1.5403E-01,              1.2225E-01,              7.9752E-02,              5.8570E-02,              3.5362E-02,              2.3514E-02,              1.7078E-02,              1.0262E-02,              5.3090E-03,              3.3594E-03,              2.3806E-03,              1.7612E-03,              1.3046E-03,         2.0,            7.2727E+01,            3.9069E+01,            2.0904E+01,            8.8257E+00,            6.6417E+00,            5.3370E+00,            4.2283E+00,            3.3754E+00,            2.5783E+00,            2.2454E+00,         2.0
2010-12-03T11:30:34.306,              1.6705E-01,              1.3256E-01,              8.5581E-02,              6.4965E-02,              4.7473E-02,              3.4437E-02,              2.4614E-02,              1.2932E-02,              6.5573E-03,              4.0158E-03,              2.7880E-03,              2.0478E-03,              1.5184E-03,         2.0,            3.3875E+01,            1.7840E+01,            9.4218E+00,            8.2445E+00,            7.3837E+00,            5.9324E+00,            4.6993E+00,            3.7508E+00,            2.8646E+00,            2.4944E+00,         2.0
2010-12-03T11:33:14.306,              1.9220E-01,              1.5253E-01,              1.0055E-01,              7.4216E-02,              5.5466E-02,              3.7872E-02,              2.5772E-02,              1.3993E-02,              6.9481E-03,              4.2094E-03,              2.9072E-03,              2.1139E-03,              1.5535E-03,         2.0,            5.6546E+01,            2.9845E+01,            1.5452E+01,            8.6528E+00,            7.7484E+00,            6.2248E+00,            4.9306E+00,            3.9352E+00,            3.0054E+00,            2.6170E+00,         2.0
2010-12-03T11:35:54.306,              1.9446E-01,              1.5432E-01,              9.6860E-02,              7.0000E-02,              3.9720E-02,              2.6417E-02,              1.9238E-02,              1.1594E-02,              6.0323E-03,              3.6632E-03,              2.5316E-03,              1.8480E-03,              1.3550E-03,         2.0,            9.9215E+01,            5.3447E+01,            2.9023E+01,            1.3594E+01,            7.4484E+00,            5.9713E+00,            4.7219E+00,            3.7637E+00,            2.8715E+00,            2.4984E+00,         2.0
2010-12-03T11:38:34.306,              1.9004E-01,              1.5081E-01,              9.5971E-02,              7.3100E-02,              5.7377E-02,              4.2070E-02,              2.9140E-02,              1.4839E-02,              7.3155E-03,              4.3731E-03,              3.0011E-03,              2.1787E-03,              1.5932E-03,         2.0,            7.7675E+01,            4.1025E+01,            2.1195E+01,            9.1624E+00,            8.1845E+00,            6.5615E+00,            5.1885E+00,            4.1356E+00,            3.1551E+00,            2.7452E+00,         2.0
2010-12-03T11:41:13.306,              1.6046E-01,              1.2733E-01,              7.9582E-02,              5.8997E-02,              4.5260E-02,              3.3242E-02,              2.3424E-02,              1.2192E-02,              6.0744E-03,              3.7084E-03,              2.5738E-03,              1.8867E-03,              1.3912E-03,         2.0,            7.1672E+01,            3.8792E+01,            2.1462E+01,            1.0715E+01,            7.6286E+00,            6.1261E+00,            4.8509E+00,            3.8707E+00,            2.9555E+00,            2.5731E+00,         2.0
2010-12-03T11:43:54.306,              1.7996E-01,              1.4281E-01,              8.8615E-02,              6.6454E-02,              5.0782E-02,              3.7795E-02,              2.7107E-02,              1.3957E-02,              6.9343E-03,              4.2502E-03,              2.9219E-03,              2.1060E-03,              1.5235E-03,         2.0,            5.9586E+01,            3.3551E+01,            1.9060E+01,            1.0211E+01,            7.5931E+00,            6.0996E+00,            4.8312E+00,            3.8558E+00,            2.9446E+00,            2.5640E+00,         2.0
2010-12-03T11:46:33.806,              1.3006E-01,              1.0322E-01,              6.4516E-02,              4.8592E-02,              3.6539E-02,              2.6748E-02,              1.8435E-02,              8.9596E-03,              4.6519E-03,              2.8640E-03,              2.0287E-03,              1.5273E-03,              1.1556E-03,         2.0,            1.1557E+02,            7.2869E+01,            3.9058E+01,            2.3788E+01,            1.2215E+01,            9.7225E+00,            6.3154E+00,            4.2253E+00,            3.0300E+00,            2.6375E+00,         2.0
2010-12-03T11:49:13.806,              1.9874E-01,              1.5772E-01,              9.6896E-02,              7.2637E-02,              5.4979E-02,              3.9039E-02,              2.7233E-02,              1.4445E-02,              7.2125E-03,              4.4120E-03,              3.0641E-03,              2.2424E-03,              1.6560E-03,         2.0,            5.7725E+01,            3.1135E+01,            1.7243E+01,            9.8820E+00,            8.8267E+00,            7.0759E+00,            5.5950E+00,            4.4593E+00,            3.4019E+00,            2.9598E+00,         2.0
2010-12-03T11:51:53.806,              1.3352E-01,              1.0598E-01,              6.8132E-02,              5.1552E-02,              4.0847E-02,              3.1228E-02,              2.2511E-02,              1.1180E-02,              5.5086E-03,              3.4476E-03,              2.4234E-03,              1.7780E-03,              1.3130E-03,         2.0,            1.0838E+02,            5.9309E+01,            3.3932E+01,            1.7788E+01,            7.6015E+00,            6.1071E+00,            4.8378E+00,            3.8617E+00,            2.9496E+00,            2.5686E+00,         2.0
2010-12-03T11:54:33.306,              1.2503E-01,              9.9198E-02,              5.8227E-02,              4.5004E-02,              3.5384E-02,              2.7037E-02,              1.6175E-02,              6.9108E-03,              3.5234E-03,              1.6970E-03,              1.2151E-03,              1.0053E-03,              8.2070E-04,         2.0,            1.5531E+02,            9.4395E+01,            4.5332E+01,            3.2775E+01,            2.1875E+01,            1.3581E+01,            8.5042E+00,            5.6573E+00,            3.8215E+00,            3.0792E+00,         2.0
2010-12-03T11:57:13.806,              1.6288E-01,              1.2924E-01,              8.0510E-02,              6.0355E-02,              4.4456E-02,              3.1805E-02,              2.2254E-02,              1.1896E-02,              6.0708E-03,              3.7310E-03,              2.5948E-03,              1.9000E-03,              1.3969E-03,         2.0,            1.0609E+02,            6.7102E+01,            3.6044E+01,            2.1698E+01,            1.2701E+01,            6.9767E+00,            5.0467E+00,            4.0250E+00,            3.0723E+00,            2.6742E+00,         2.0
2010-12-03T11:59:53.806,              1.5258E-01,              1.2109E-01,              7.7244E-02,              5.9647E-02,              4.6441E-02,              3.5120E-02,              2.4738E-02,              1.2024E-02,              5.9772E-03,              3.5346E-03,              2.4591E-03,              1.8408E-03,              1.3833E-03,         2.0,            8.5769E+01,            4.6339E+01,            2.5280E+01,            1.2209E+01,            7.7562E+00,            6.2237E+00,            4.9251E+00,            3.9280E+00,            2.9981E+00,            2.6095E+00,         2.0
2010-12-03T12:02:29.806,              1.8975E-01,              1.5059E-01,              9.6032E-02,              7.1223E-02,              4.0523E-02,              2.6895E-02,              1.9800E-02,              1.2155E-02,              6.4155E-03,              4.0918E-03,              2.8805E-03,              2.0974E-03,              1.5334E-03,         2.0,            1.0093E+02,            6.3440E+01,            3.4292E+01,            1.9939E+01,            9.9836E+00,            6.7414E+00,            5.3434E+00,            4.2671E+00,            3.2604E+00,            2.8402E+00,         2.0
2010-12-03T12:07:13.806,              1.5029E-01,              1.1929E-01,              7.7059E-02,              5.7761E-02,              4.4668E-02,              3.2464E-02,              2.2875E-02,              1.1683E-02,              5.8370E-03,              3.6788E-03,              2.5672E-03,              1.8586E-03,              1.3517E-03,         2.0,            1.0291E+02,            5.8030E+01,            3.4891E+01,            1.9563E+01,            9.0715E+00,            4.2357E+00,            3.3449E+00,            2.6603E+00,            2.0232E+00,            1.7527E+00,         2.0
2010-12-03T12:09:53.806,              1.1405E-01,              9.0490E-02,              5.2621E-02,              4.0992E-02,              3.1963E-02,              1.7574E-02,              1.1013E-02,              6.9848E-03,              3.6328E-03,              2.4737E-03,              1.9222E-03,              1.5104E-03,              1.1703E-03,         2.0,            7.1033E+01,            4.4632E+01,            2.3980E+01,            1.4041E+01,            7.7341E+00,            6.2041E+00,            4.9083E+00,            3.9137E+00,            2.9868E+00,            2.5993E+00,         2.0
2010-12-03T12:12:33.806,              2.0635E-01,              1.6376E-01,              1.0819E-01,              8.0196E-02,              6.0341E-02,              3.6999E-02,              2.3549E-02,              1.2578E-02,              6.3656E-03,              3.9480E-03,              2.7820E-03,              2.0262E-03,              1.4809E-03,         2.0,            8.6638E+01,            4.2114E+01,            1.6988E+01,            8.4379E+00,            7.5492E+00,            6.0601E+00,            4.7972E+00,            3.8268E+00,            2.9214E+00,            2.5431E+00,         2.0
2010-12-03T12:15:14.306,              1.5011E-01,              1.1911E-01,              7.3085E-02,              5.5703E-02,              4.3893E-02,              2.9011E-02,              1.9392E-02,              1.0889E-02,              5.4855E-03,              3.5106E-03,              2.5234E-03,              1.8747E-03,              1.3939E-03,         2.0,            6.6459E+01,            3.5543E+01,            1.8968E+01,            8.4332E+00,            7.2338E+00,            5.8098E+00,            4.6009E+00,            3.6715E+00,            2.8035E+00,            2.4409E+00,         2.0
2010-12-03T12:17:53.306,              1.1051E-01,              8.7679E-02,              6.1128E-02,              4.9548E-02,              3.9984E-02,              3.2154E-02,              2.3316E-02,              1.1029E-02,              5.6372E-03,              3.6466E-03,              2.6084E-03,              1.9556E-03,              1.4646E-03,         2.0,            5.9427E+01,            3.2379E+01,            1.8525E+01,            9.6274E+00,            7.9903E+00,            6.4217E+00,            5.0882E+00,            4.0621E+00,            3.1030E+00,            2.7024E+00,         2.0
2010-12-03T12:20:34.306,              9.8750E-02,              7.8394E-02,              5.3446E-02,              4.2297E-02,              3.4201E-02,              2.4056E-02,              1.3820E-02,              6.0886E-03,              3.0601E-03,              1.5226E-03,              1.0892E-03,              8.9919E-04,              7.3290E-04,         2.0,            1.8876E+02,            1.1992E+02,            6.4423E+01,            3.9735E+01,            2.5077E+01,            1.2372E+01,            9.6588E+00,            6.6749E+00,            4.4587E+00,            3.4766E+00,         2.0
2010-12-03T12:23:14.306,              1.4646E-01,              1.1625E-01,              8.0535E-02,              5.9383E-02,              4.3295E-02,              3.0568E-02,              2.1326E-02,              1.1150E-02,              5.5453E-03,              3.3354E-03,              2.3210E-03,              1.7153E-03,              1.2734E-03,         2.0,            1.0494E+02,            5.8205E+01,            3.3729E+01,            1.7477E+01,            7.1833E+00,            5.7744E+00,            4.5764E+00,            3.6543E+00,            2.7919E+00,            2.4318E+00,         2.0
2010-12-03T12:25:54.306,              8.5695E-02,              6.8070E-02,              5.0601E-02,              4.1172E-02,              3.3310E-02,              2.6722E-02,              1.9692E-02,              9.3181E-03,              4.5953E-03,              3.0747E-03,              2.2515E-03,              1.7052E-03,              1.2935E-03,         2.0,            8.6938E+01,            5.4990E+01,            2.9397E+01,            1.7069E+01,            8.5885E+00,            6.9007E+00,            5.4668E+00,            4.3639E+00,            3.3332E+00,            2.9028E+00,         2.0
2010-12-03T12:28:34.306,              2.1279E-01,              1.6888E-01,              1.0757E-01,              7.8508E-02,              5.9030E-02,              4.3771E-02,              3.0443E-02,              1.5419E-02,              7.4976E-03,              4.4145E-03,              3.0024E-03,              2.1735E-03,              1.5908E-03,         2.0,            1.0362E+02,            5.6067E+01,            3.0688E+01,            1.4927E+01,            8.1976E+00,            6.5746E+00,            5.2008E+00,            4.1465E+00,            3.1643E+00,            2.7537E+00,         2.0
2010-12-03T12:31:13.806,              1.6972E-01,              1.3469E-01,              8.4896E-02,              6.3433E-02,              4.8146E-02,              3.4437E-02,              2.4043E-02,              1.2646E-02,              6.2971E-03,              3.8387E-03,              2.6676E-03,              1.9564E-03,              1.4409E-03,         2.0,            7.7468E+01,            4.2629E+01,            2.4562E+01,            1.3040E+01,            8.2678E+00,            6.6323E+00,            5.2470E+00,            4.1838E+00,            3.1929E+00,            2.7787E+00,         2.0
2010-12-03T12:33:53.806,              2.3156E-01,              1.8375E-01,              1.1984E-01,              8.7656E-02,              6.5949E-02,              4.6598E-02,              3.2088E-02,              1.6312E-02,              7.9814E-03,              4.6295E-03,              3.1180E-03,              2.2347E-03,              1.6212E-03,         2.0,            3.8209E+01,            1.6261E+01,            9.3825E+00,            8.6464E+00,            7.7218E+00,            6.1893E+00,            4.8934E+00,            3.8997E+00,            2.9748E+00,            2.5881E+00,         2.0
2010-12-03T12:36:33.806,              1.6691E-01,              1.3246E-01,              8.9107E-02,              6.6144E-02,              5.0543E-02,              3.7541E-02,              2.6797E-02,              1.3750E-02,              6.8530E-03,              4.1472E-03,              2.8478E-03,              2.0614E-03,              1.5087E-03,         2.0,            1.5436E+01,            1.0489E+01,            8.8884E+00,            8.2134E+00,            7.3531E+00,            5.9059E+00,            4.6769E+00,            3.7320E+00,            2.8496E+00,            2.4808E+00,         2.0
2010-12-03T12:39:13.806,              1.2137E-01,              9.6347E-02,              6.2042E-02,              4.7014E-02,              3.7542E-02,              2.7586E-02,              1.9409E-02,              1.0041E-02,              4.9771E-03,              3.1789E-03,              2.2718E-03,              1.6875E-03,              1.2595E-03,         2.0,            9.3750E+01,            5.5151E+01,            3.1814E+01,            1.7962E+01,            8.2034E+00,            6.3791E+00,            5.0562E+00,            4.0377E+00,            3.0850E+00,            2.6872E+00,         2.0
2010-12-03T12:41:53.806,              1.2299E-01,              9.7580E-02,              5.7145E-02,              4.4173E-02,              2.9550E-02,              2.0772E-02,              1.5205E-02,              8.3187E-03,              4.4820E-03,              3.0157E-03,              2.1984E-03,              1.6464E-03,              1.2297E-03,         2.0,            1.2021E+02,            7.6213E+01,            4.0975E+01,            2.4659E+01,            1.4169E+01,            7.2184E+00,            5.2337E+00,            4.1774E+00,            3.1906E+00,            2.7785E+00,         2.0
2010-12-03T12:44:33.306,              1.6140E-01,              1.2815E-01,              9.3287E-02,              6.9336E-02,              4.9515E-02,              3.3960E-02,              2.3500E-02,              1.2699E-02,              6.2502E-03,              3.8426E-03,              2.7014E-03,              1.9876E-03,              1.4663E-03,         2.0,            1.2155E+02,            6.7699E+01,            3.9461E+01,            2.0548E+01,            8.7393E+00,            7.0051E+00,            5.5388E+00,            4.4145E+00,            3.3679E+00,            2.9303E+00,         2.0
2010-12-03T12:47:13.806,              1.3930E-01,              1.1053E-01,              6.4519E-02,              4.8762E-02,              3.8526E-02,              2.8529E-02,              1.6212E-02,              6.7133E-03,              3.4183E-03,              1.6370E-03,              1.1417E-03,              9.4750E-04,              7.7546E-04,         2.0,            1.7225E+02,            1.0744E+02,            5.3802E+01,            3.7173E+01,            2.4712E+01,            1.5264E+01,            9.6010E+00,            6.3433E+00,            4.1649E+00,            3.2990E+00,         2.0
2010-12-03T12:49:53.806,              2.0759E-01,              1.6473E-01,              1.0112E-01,              7.4808E-02,              5.6642E-02,              4.0802E-02,              2.7322E-02,              1.3609E-02,              6.6935E-03,              3.7583E-03,              2.5434E-03,              1.8734E-03,              1.3980E-03,         2.0,            5.9758E+01,            3.0249E+01,            1.4612E+01,            8.4406E+00,            7.5511E+00,            6.0613E+00,            4.7978E+00,            3.8271E+00,            2.9215E+00,            2.5430E+00,         2.0
2010-12-03T12:52:33.806,              1.7935E-01,              1.4230E-01,              8.5258E-02,              6.3568E-02,              4.6283E-02,              3.2675E-02,              2.2811E-02,              1.2175E-02,              6.1828E-03,              3.8009E-03,              2.6451E-03,              1.9311E-03,              1.4178E-03,         2.0,            9.1089E+01,            5.6468E+01,            3.0515E+01,            1.7542E+01,            8.6464E+00,            6.4966E+00,            5.1437E+00,            4.1039E+00,            3.1335E+00,            2.7280E+00,         2.0
2010-12-03T12:55:13.806,              1.5778E-01,              1.2525E-01,              8.4954E-02,              6.3926E-02,              5.1058E-02,              3.9023E-02,              2.7829E-02,              1.3605E-02,              6.6712E-03,              4.1291E-03,              2.8626E-03,              2.0776E-03,              1.5179E-03,         2.0,            6.9210E+01,            3.9514E+01,            2.2848E+01,            1.2609E+01,            8.1825E+00,            6.5684E+00,            5.1995E+00,            4.1478E+00,            3.1666E+00,            2.7565E+00,         2.0
2010-12-03T12:57:53.306,              1.8326E-01,              1.4545E-01,              9.6735E-02,              7.1813E-02,              5.4286E-02,              3.9084E-02,              2.7091E-02,              1.3996E-02,              6.8425E-03,              4.0475E-03,              2.7864E-03,              2.0453E-03,              1.5176E-03,         2.0,            2.0408E+01,            1.0102E+01,            8.5692E+00,            7.9274E+00,            7.1046E+00,            5.7115E+00,            4.5265E+00,            3.6143E+00,            2.7612E+00,            2.4049E+00,         2.0
2010-12-03T13:00:33.806,              9.2597E-02,              7.3480E-02,              4.9430E-02,              4.0120E-02,              3.2412E-02,              2.4914E-02,              1.7879E-02,              8.7931E-03,              4.5223E-03,              3.0678E-03,              2.2526E-03,              1.6943E-03,              1.2729E-03,         2.0,            6.9469E+01,            4.3618E+01,            2.3280E+01,            1.3314E+01,            7.7740E+00,            6.2408E+00,            4.9404E+00,            3.9413E+00,            3.0090E+00,            2.6194E+00,         2.0
2010-12-03T13:03:13.806,              1.3764E-01,              1.0923E-01,              6.7166E-02,              5.1246E-02,              3.3085E-02,              2.2841E-02,              1.6759E-02,              9.7637E-03,              5.0629E-03,              3.2578E-03,              2.3443E-03,              1.7581E-03,              1.3193E-03,         2.0,            7.0250E+01,            3.7459E+01,            1.9628E+01,            8.0734E+00,            7.2253E+00,            5.8018E+00,            4.5938E+00,            3.6654E+00,            2.7987E+00,            2.4366E+00,         2.0
2010-12-03T13:05:53.806,              1.6617E-01,              1.3185E-01,              7.9134E-02,              5.9671E-02,              4.8093E-02,              3.6329E-02,              2.5847E-02,              1.2852E-02,              6.4154E-03,              3.9645E-03,              2.7528E-03,              2.0079E-03,              1.4760E-03,         2.0,            5.8139E+01,            3.0860E+01,            1.6209E+01,            8.1264E+00,            7.2827E+00,            5.8546E+00,            4.6399E+00,            3.7048E+00,            2.8303E+00,            2.4652E+00,         2.0
2010-12-03T13:08:33.806,              1.3615E-01,              1.0806E-01,              6.9341E-02,              5.1952E-02,              4.0251E-02,              3.0242E-02,              2.1583E-02,              1.0900E-02,              5.4204E-03,              3.4027E-03,              2.3936E-03,              1.7621E-03,              1.3057E-03,         2.0,            9.0739E+01,            4.9478E+01,            2.7556E+01,            1.4154E+01,            7.6515E+00,            6.1382E+00,            4.8565E+00,            3.8727E+00,            2.9556E+00,            2.5723E+00,         2.0
2010-12-03T13:11:13.306,              2.0488E-01,              1.6260E-01,              9.8156E-02,              7.2372E-02,              5.5451E-02,              2.4194E-02,              1.3973E-02,              9.5835E-03,              4.8849E-03,              3.1645E-03,              2.3944E-03,              1.8368E-03,              1.3825E-03,         2.0,            8.4624E+01,            5.2949E+01,            2.8387E+01,            1.7076E+01,            1.1108E+01,            7.2642E+00,            5.2368E+00,            4.1773E+00,            3.1889E+00,            2.7759E+00,         2.0
2010-12-03T13:13:53.806,              1.6447E-01,              1.3054E-01,              8.4227E-02,              6.2677E-02,              4.8474E-02,              3.5533E-02,              2.4840E-02,              1.1783E-02,              6.0039E-03,              3.7623E-03,              2.6506E-03,              1.9619E-03,              1.4599E-03,         2.0,            1.0401E+02,            5.7344E+01,            3.2945E+01,            1.6948E+01,            8.6534E+00,            6.9424E+00,            5.4931E+00,            4.3804E+00,            3.3432E+00,            2.9097E+00,         2.0
