                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-10-25T12:16:37.556,              1.4733E-01,              1.1695E-01,              7.8998E-02,              5.9219E-02,              4.6009E-02,              3.2691E-02,              2.2449E-02,              1.1741E-02,              5.7619E-03,              3.5555E-03,              2.5084E-03,              1.8562E-03,              1.3758E-03,         2.0,            8.0775E+01,            4.3237E+01,            2.2994E+01,            9.6110E+00,            7.4260E+00,            5.9668E+00,            4.7269E+00,            3.7732E+00,            2.8819E+00,            2.5096E+00,         2.0
2010-10-25T12:19:17.056,              1.6935E-01,              1.3441E-01,              9.0974E-02,              6.8700E-02,              5.3364E-02,              3.4298E-02,              2.2422E-02,              1.2509E-02,              6.2181E-03,              3.8946E-03,              2.7669E-03,              2.0349E-03,              1.4970E-03,         2.0,            7.7727E+01,            4.2535E+01,            2.4099E+01,            1.2109E+01,            8.0401E+00,            6.4615E+00,            5.1197E+00,            4.0872E+00,            3.1220E+00,            2.7189E+00,         2.0
2010-10-25T12:21:57.056,              1.2959E-01,              1.0286E-01,              6.3588E-02,              4.7684E-02,              3.5950E-02,              2.6380E-02,              1.8751E-02,              9.3342E-03,              4.7947E-03,              3.1225E-03,              2.2374E-03,              1.6658E-03,              1.2468E-03,         2.0,            1.0938E+02,            6.6560E+01,            3.7586E+01,            2.1524E+01,            1.0202E+01,            6.3898E+00,            5.0561E+00,            4.0323E+00,            3.0777E+00,            2.6789E+00,         2.0
2010-10-25T12:24:37.556,              1.4811E-01,              1.1755E-01,              7.8664E-02,              5.9359E-02,              4.5387E-02,              3.3378E-02,              2.3448E-02,              1.2233E-02,              6.0527E-03,              3.7461E-03,              2.6169E-03,              1.9154E-03,              1.4095E-03,         2.0,            6.1924E+01,            3.3357E+01,            1.8147E+01,            8.8665E+00,            7.5506E+00,            6.0533E+00,            4.7867E+00,            3.8153E+00,            2.9108E+00,            2.5326E+00,         2.0
2010-10-25T12:27:17.556,              9.1694E-02,              7.2762E-02,              4.8116E-02,              3.8321E-02,              3.0469E-02,              2.2861E-02,              1.6513E-02,              8.4551E-03,              4.3476E-03,              2.9053E-03,              2.1178E-03,              1.5749E-03,              1.1652E-03,         2.0,            8.5726E+01,            4.7820E+01,            2.8165E+01,            1.5238E+01,            7.6661E+00,            6.1498E+00,            4.8656E+00,            3.8799E+00,            2.9611E+00,            2.5770E+00,         2.0
2010-10-25T12:29:57.556,              2.2768E-01,              1.8068E-01,              1.1311E-01,              8.2746E-02,              6.2793E-02,              4.1937E-02,              2.8172E-02,              1.5373E-02,              7.6120E-03,              4.6021E-03,              3.1592E-03,              2.2671E-03,              1.6348E-03,         2.0,            7.9615E+01,            4.3536E+01,            2.4864E+01,            1.3023E+01,            8.2004E+00,            6.5905E+00,            5.2220E+00,            4.1689E+00,            3.1845E+00,            2.7734E+00,         2.0
2010-10-25T12:32:37.556,              1.6299E-01,              1.2936E-01,              8.6221E-02,              6.4528E-02,              4.6706E-02,              3.1982E-02,              2.2150E-02,              1.2114E-02,              5.9834E-03,              3.6418E-03,              2.5404E-03,              1.8608E-03,              1.3759E-03,         2.0,            7.7322E+01,            3.8156E+01,            1.5870E+01,            7.9668E+00,            7.1171E+00,            5.7062E+00,            4.5126E+00,            3.5970E+00,            2.7444E+00,            2.3879E+00,         2.0
2010-10-25T12:35:17.556,              1.7973E-01,              1.4263E-01,              8.9815E-02,              6.7035E-02,              5.2655E-02,              3.3491E-02,              2.1693E-02,              1.2085E-02,              5.9877E-03,              3.6228E-03,              2.5265E-03,              1.8455E-03,              1.3552E-03,         2.0,            5.4563E+01,            3.2443E+01,            1.7552E+01,            9.6646E+00,            7.2836E+00,            5.8455E+00,            4.6264E+00,            3.6901E+00,            2.8167E+00,            2.4518E+00,         2.0
2010-10-25T12:37:58.056,              1.9782E-01,              1.5698E-01,              1.0141E-01,              7.4989E-02,              5.2945E-02,              3.6507E-02,              2.4743E-02,              1.3192E-02,              6.5999E-03,              3.7766E-03,              2.5930E-03,              1.9310E-03,              1.4530E-03,         2.0,            8.3861E+01,            4.4662E+01,            2.3695E+01,            1.0215E+01,            7.7956E+00,            6.2564E+00,            4.9515E+00,            3.9494E+00,            3.0147E+00,            2.6241E+00,         2.0
2010-10-25T12:40:38.056,              1.0304E-01,              8.1820E-02,              5.9864E-02,              4.6813E-02,              3.7808E-02,              2.9928E-02,              2.1696E-02,              1.0305E-02,              5.0725E-03,              3.2854E-03,              2.3598E-03,              1.7515E-03,              1.3056E-03,         2.0,            6.6207E+01,            3.5736E+01,            1.9332E+01,            8.4059E+00,            7.3277E+00,            5.8762E+00,            4.6477E+00,            3.7052E+00,            2.8272E+00,            2.4602E+00,         2.0
2010-10-25T12:43:18.056,              1.5105E-01,              1.1987E-01,              7.9140E-02,              6.0179E-02,              4.6532E-02,              3.4441E-02,              2.3979E-02,              1.1998E-02,              6.0161E-03,              3.6678E-03,              2.5187E-03,              1.8284E-03,              1.3365E-03,         2.0,            4.9245E+01,            3.0036E+01,            1.5980E+01,            9.2115E+00,            7.2190E+00,            5.7887E+00,            4.5782E+00,            3.6495E+00,            2.7845E+00,            2.4229E+00,         2.0
2010-10-25T12:45:57.556,              1.2571E-01,              9.9770E-02,              6.7016E-02,              5.2158E-02,              4.1995E-02,              2.8268E-02,              1.8920E-02,              1.0201E-02,              5.1010E-03,              3.2332E-03,              2.3263E-03,              1.7432E-03,              1.3076E-03,         2.0,            6.8629E+01,            3.6765E+01,            1.9660E+01,            8.4216E+00,            7.3463E+00,            5.8925E+00,            4.6614E+00,            3.7166E+00,            2.8362E+00,            2.4681E+00,         2.0
2010-10-25T12:48:37.556,              1.6266E-01,              1.2908E-01,              7.5484E-02,              5.6112E-02,              3.4590E-02,              2.1855E-02,              1.5114E-02,              8.8077E-03,              4.6724E-03,              2.9779E-03,              2.1642E-03,              1.6511E-03,              1.2591E-03,         2.0,            9.5891E+01,            5.2028E+01,            2.8618E+01,            1.4391E+01,            7.3989E+00,            5.9447E+00,            4.7093E+00,            3.7590E+00,            2.8711E+00,            2.5002E+00,         2.0
2010-10-25T12:51:18.056,              1.9386E-01,              1.5385E-01,              9.9714E-02,              7.2177E-02,              5.4846E-02,              3.8945E-02,              2.6731E-02,              1.4007E-02,              6.8313E-03,              4.0340E-03,              2.7498E-03,              1.9895E-03,              1.4547E-03,         2.0,            1.1385E+02,            6.0723E+01,            3.1978E+01,            1.2948E+01,            7.4856E+00,            6.0160E+00,            4.7668E+00,            3.8056E+00,            2.9071E+00,            2.5319E+00,         2.0
2010-10-25T12:53:57.556,              1.6430E-01,              1.3040E-01,              8.1081E-02,              5.9135E-02,              3.4894E-02,              2.3383E-02,              1.4185E-02,              6.8320E-03,              3.5077E-03,              1.6364E-03,              1.1191E-03,              9.2886E-04,              7.6048E-04,         2.0,            1.8298E+02,            1.1154E+02,            5.4869E+01,            3.7898E+01,            2.5177E+01,            1.5505E+01,            9.7827E+00,            6.4769E+00,            4.2678E+00,            3.3683E+00,         2.0
2010-10-25T12:56:37.556,              1.8001E-01,              1.4285E-01,              8.3901E-02,              6.2909E-02,              4.8426E-02,              3.5433E-02,              2.5131E-02,              1.3138E-02,              6.5168E-03,              4.0377E-03,              2.8195E-03,              2.0622E-03,              1.5142E-03,         2.0,            1.1405E+02,            6.0999E+01,            3.2178E+01,            1.2912E+01,            7.8813E+00,            6.3279E+00,            5.0101E+00,            3.9975E+00,            3.0522E+00,            2.6573E+00,         2.0
2010-10-25T12:59:17.056,              1.1977E-01,              9.5092E-02,              6.7908E-02,              5.2036E-02,              4.0339E-02,              2.9513E-02,              2.0452E-02,              1.0432E-02,              5.1751E-03,              3.2253E-03,              2.3032E-03,              1.7318E-03,              1.3081E-03,         2.0,            7.5676E+01,            4.2286E+01,            2.4999E+01,            1.3628E+01,            7.7251E+00,            6.2104E+00,            4.9221E+00,            3.9303E+00,            3.0028E+00,            2.6155E+00,         2.0
2010-10-25T13:01:57.056,              1.5871E-01,              1.2595E-01,              7.6060E-02,              5.6817E-02,              4.5553E-02,              3.2564E-02,              2.2466E-02,              1.1853E-02,              5.8313E-03,              3.5964E-03,              2.5340E-03,              1.8765E-03,              1.3962E-03,         2.0,            1.0626E+02,            5.7097E+01,            3.0576E+01,            1.2945E+01,            7.8033E+00,            6.2696E+00,            4.9666E+00,            3.9644E+00,            3.0280E+00,            2.6368E+00,         2.0
2010-10-25T13:04:37.556,              1.5392E-01,              1.2216E-01,              8.1256E-02,              6.1392E-02,              3.6953E-02,              2.5618E-02,              1.8963E-02,              1.0884E-02,              5.6968E-03,              3.5901E-03,              2.5069E-03,              1.8258E-03,              1.3333E-03,         2.0,            7.5496E+01,            4.2046E+01,            2.4749E+01,            1.3459E+01,            7.4420E+00,            5.9706E+00,            4.7242E+00,            3.7673E+00,            2.8753E+00,            2.5025E+00,         2.0
2010-10-25T13:07:17.556,              1.8213E-01,              1.4455E-01,              9.1525E-02,              6.8113E-02,              5.3716E-02,              3.8650E-02,              2.6568E-02,              1.2728E-02,              6.3824E-03,              3.9988E-03,              2.8034E-03,              2.0482E-03,              1.5008E-03,         2.0,            1.0742E+02,            5.8116E+01,            3.1597E+01,            1.3910E+01,            8.0886E+00,            6.4865E+00,            5.1305E+00,            4.0903E+00,            3.1212E+00,            2.7161E+00,         2.0
2010-10-25T13:09:57.556,              1.6651E-01,              1.3214E-01,              8.1508E-02,              6.1853E-02,              4.5621E-02,              3.1649E-02,              2.1902E-02,              1.1254E-02,              5.8315E-03,              3.7464E-03,              2.6688E-03,              1.9782E-03,              1.4737E-03,         2.0,            7.0847E+01,            3.8096E+01,            2.0675E+01,            9.8225E+00,            8.0365E+00,            6.4464E+00,            5.0998E+00,            4.0663E+00,            3.1031E+00,            2.7005E+00,         2.0
2010-10-25T13:12:37.056,              1.0155E-01,              8.0559E-02,              4.9219E-02,              3.8345E-02,              2.6459E-02,              1.9309E-02,              1.4468E-02,              8.0647E-03,              4.3162E-03,              2.8912E-03,              2.1030E-03,              1.5734E-03,              1.1785E-03,         2.0,            5.6760E+01,            3.5311E+01,            1.8873E+01,            1.0949E+01,            6.9336E+00,            5.5636E+00,            4.4026E+00,            3.5111E+00,            2.6798E+00,            2.3324E+00,         2.0
2010-10-25T13:15:17.056,              1.7608E-01,              1.3975E-01,              9.1687E-02,              6.6979E-02,              5.2222E-02,              3.6475E-02,              2.4694E-02,              1.2894E-02,              6.3252E-03,              3.8797E-03,              2.7122E-03,              1.9879E-03,              1.4679E-03,         2.0,            6.9200E+01,            3.5370E+01,            1.7580E+01,            8.3248E+00,            7.4492E+00,            5.9809E+00,            4.7352E+00,            3.7779E+00,            2.8845E+00,            2.5111E+00,         2.0
2010-10-25T13:17:57.556,              1.8171E-01,              1.4421E-01,              9.3859E-02,              6.9940E-02,              5.2479E-02,              3.7857E-02,              2.6230E-02,              1.3682E-02,              6.8129E-03,              4.1665E-03,              2.8852E-03,              2.0989E-03,              1.5456E-03,         2.0,            1.9255E+01,            1.0876E+01,            9.2012E+00,            8.4877E+00,            7.5869E+00,            6.0858E+00,            4.8144E+00,            3.8387E+00,            2.9293E+00,            2.5491E+00,         2.0
2010-10-25T13:22:41.056,              1.7286E-01,              1.3718E-01,              9.1143E-02,              6.8814E-02,              5.3322E-02,              3.8931E-02,              2.7040E-02,              1.3870E-02,              6.8624E-03,              4.1762E-03,              2.8861E-03,              2.0999E-03,              1.5392E-03,         2.0,            9.2840E+01,            4.9500E+01,            2.5975E+01,            1.0326E+01,            7.4532E+00,            5.9897E+00,            4.7458E+00,            3.7888E+00,            2.8942E+00,            2.5206E+00,         2.0
2010-10-25T13:25:21.056,              2.0714E-01,              1.6438E-01,              1.0450E-01,              7.6702E-02,              5.6752E-02,              3.8590E-02,              2.5991E-02,              1.4154E-02,              6.9867E-03,              4.1839E-03,              2.8984E-03,              2.1209E-03,              1.5642E-03,         2.0,            1.0891E+02,            5.7885E+01,            3.0136E+01,            1.1694E+01,            7.9653E+00,            6.3856E+00,            5.0494E+00,            4.0247E+00,            3.0706E+00,            2.6717E+00,         2.0
2010-10-25T13:28:01.556,              1.0333E-01,              8.1981E-02,              5.3998E-02,              4.3794E-02,              3.5361E-02,              2.7470E-02,              1.9819E-02,              9.6998E-03,              4.9586E-03,              3.2633E-03,              2.3500E-03,              1.7334E-03,              1.2815E-03,         2.0,            7.0380E+01,            3.9522E+01,            2.3595E+01,            1.3091E+01,            7.2495E+00,            5.8210E+00,            4.6089E+00,            3.6774E+00,            2.8079E+00,            2.4446E+00,         2.0
2010-10-25T13:30:42.056,              9.8480E-02,              7.8202E-02,              5.5152E-02,              4.3187E-02,              3.4911E-02,              2.6846E-02,              1.9034E-02,              9.2346E-03,              4.5715E-03,              2.9102E-03,              2.0988E-03,              1.5845E-03,              1.2027E-03,         2.0,            9.2434E+01,            5.1826E+01,            3.0695E+01,            1.6588E+01,            7.4765E+00,            5.9963E+00,            4.7434E+00,            3.7820E+00,            2.8861E+00,            2.5117E+00,         2.0
2010-10-25T13:33:22.056,              1.8173E-01,              1.4422E-01,              9.5041E-02,              7.3365E-02,              5.6754E-02,              4.1571E-02,              2.8932E-02,              1.4730E-02,              7.2618E-03,              4.3548E-03,              3.0049E-03,              2.1931E-03,              1.6092E-03,         2.0,            6.2022E+01,            3.0447E+01,            1.2503E+01,            8.6782E+00,            7.7767E+00,            6.2515E+00,            4.9543E+00,            3.9558E+00,            3.0220E+00,            2.6321E+00,         2.0
2010-10-25T13:36:01.556,              2.4403E-01,              1.9366E-01,              1.2549E-01,              8.7662E-02,              6.4432E-02,              4.4172E-02,              2.9142E-02,              1.4941E-02,              7.2538E-03,              3.9680E-03,              2.6588E-03,              1.9468E-03,              1.4434E-03,         2.0,            1.0242E+02,            5.1739E+01,            2.6126E+01,            1.0108E+01,            7.6366E+00,            6.1225E+00,            4.8416E+00,            3.8591E+00,            2.9443E+00,            2.5618E+00,         2.0
2010-10-25T13:38:41.556,              1.9959E-01,              1.5840E-01,              1.0559E-01,              7.9113E-02,              4.4193E-02,              2.9911E-02,              2.2162E-02,              1.3454E-02,              7.0097E-03,              4.3516E-03,              3.0269E-03,              2.2084E-03,              1.6222E-03,         2.0,            6.3386E+01,            3.3257E+01,            1.7500E+01,            9.3433E+00,            8.3420E+00,            6.6849E+00,            5.2843E+00,            4.2108E+00,            3.2118E+00,            2.7941E+00,         2.0
2010-10-25T13:41:22.056,              1.6198E-01,              1.2856E-01,              8.2692E-02,              6.1870E-02,              4.7763E-02,              3.5042E-02,              2.4832E-02,              1.2962E-02,              6.4097E-03,              3.9698E-03,              2.7506E-03,              1.9965E-03,              1.4590E-03,         2.0,            5.4011E+01,            2.9393E+01,            1.6680E+01,            8.4304E+00,            7.5110E+00,            6.0202E+00,            4.7597E+00,            3.7932E+00,            2.8936E+00,            2.5174E+00,         2.0
2010-10-25T13:44:02.056,              1.2358E-01,              9.8083E-02,              5.8689E-02,              4.5417E-02,              3.6666E-02,              2.8270E-02,              2.0242E-02,              1.0032E-02,              4.9980E-03,              3.2208E-03,              2.3222E-03,              1.7399E-03,              1.3099E-03,         2.0,            1.2171E+02,            6.8140E+01,            4.0265E+01,            2.1705E+01,            9.4350E+00,            6.7601E+00,            5.3499E+00,            4.2671E+00,            3.2572E+00,            2.8353E+00,         2.0
2010-10-25T13:46:42.056,              1.3678E-01,              1.0855E-01,              6.6662E-02,              5.0288E-02,              4.0028E-02,              2.9820E-02,              2.1090E-02,              1.0835E-02,              5.3696E-03,              3.3641E-03,              2.3842E-03,              1.7806E-03,              1.3384E-03,         2.0,            7.4844E+01,            3.9828E+01,            2.0791E+01,            8.1214E+00,            7.2214E+00,            5.7990E+00,            4.5919E+00,            3.6641E+00,            2.7978E+00,            2.4359E+00,         2.0
2010-10-25T13:49:22.056,              1.7236E-01,              1.3676E-01,              7.8627E-02,              5.9589E-02,              4.4425E-02,              3.3242E-02,              2.4094E-02,              1.2462E-02,              6.2961E-03,              3.9756E-03,              2.7799E-03,              2.0124E-03,              1.4624E-03,         2.0,            1.3149E+02,            7.3107E+01,            4.2519E+01,            2.2127E+01,            8.9016E+00,            6.6583E+00,            5.2676E+00,            4.2004E+00,            3.2057E+00,            2.7900E+00,         2.0
2010-10-25T13:52:01.056,              1.2231E-01,              9.7048E-02,              5.9309E-02,              4.5426E-02,              2.9664E-02,              1.9527E-02,              1.3864E-02,              8.2827E-03,              4.4059E-03,              2.9278E-03,              2.1384E-03,              1.5948E-03,              1.1920E-03,         2.0,            8.9962E+01,            5.6833E+01,            3.0541E+01,            1.8081E+01,            1.0138E+01,            5.9552E+00,            4.7129E+00,            3.7589E+00,            2.8693E+00,            2.4975E+00,         2.0
2010-10-25T13:54:41.556,              1.6317E-01,              1.2949E-01,              8.4265E-02,              6.4209E-02,              5.0382E-02,              3.7799E-02,              2.6295E-02,              1.3201E-02,              6.4519E-03,              3.8642E-03,              2.6536E-03,              1.9248E-03,              1.4099E-03,         2.0,            2.7163E+01,            1.1617E+01,            8.6640E+00,            7.9903E+00,            7.1409E+00,            5.7270E+00,            4.5301E+00,            3.6115E+00,            2.7557E+00,            2.3979E+00,         2.0
2010-10-25T13:57:21.556,              1.4551E-01,              1.1546E-01,              7.0235E-02,              5.3460E-02,              4.3062E-02,              2.9047E-02,              1.8479E-02,              9.5092E-03,              4.7857E-03,              2.7257E-03,              1.9243E-03,              1.4936E-03,              1.1637E-03,         2.0,            8.1198E+01,            5.0448E+01,            2.7117E+01,            1.6059E+01,            9.4007E+00,            6.4076E+00,            5.0665E+00,            4.0380E+00,            3.0805E+00,            2.6802E+00,         2.0
2010-10-25T14:00:01.556,              1.9597E-01,              1.5552E-01,              1.0261E-01,              7.7095E-02,              5.8944E-02,              4.3887E-02,              3.0910E-02,              1.5410E-02,              7.5817E-03,              4.5204E-03,              3.0754E-03,              2.2132E-03,              1.6015E-03,         2.0,            1.0207E+02,            5.6296E+01,            3.2359E+01,            1.6656E+01,            8.3532E+00,            6.7037E+00,            5.3056E+00,            4.2318E+00,            3.2303E+00,            2.8119E+00,         2.0
2010-10-25T14:02:41.056,              1.5734E-01,              1.2488E-01,              8.5568E-02,              6.4392E-02,              4.7457E-02,              3.4053E-02,              2.4002E-02,              1.1850E-02,              6.0883E-03,              3.8923E-03,              2.7437E-03,              2.0090E-03,              1.4767E-03,         2.0,            5.7640E+01,            3.1383E+01,            1.7914E+01,            9.2223E+00,            7.9618E+00,            6.3910E+00,            5.0590E+00,            4.0356E+00,            3.0808E+00,            2.6818E+00,         2.0
2010-10-25T14:05:21.056,              1.5245E-01,              1.2099E-01,              7.2244E-02,              5.3935E-02,              4.2863E-02,              3.1873E-02,              2.2472E-02,              1.1561E-02,              5.7872E-03,              3.6187E-03,              2.5403E-03,              1.8659E-03,              1.3779E-03,         2.0,            8.5437E+01,            5.3763E+01,            2.8823E+01,            1.7280E+01,            1.0240E+01,            6.3563E+00,            5.0353E+00,            4.0191E+00,            3.0697E+00,            2.6731E+00,         2.0
2010-10-25T14:08:01.556,              2.1354E-01,              1.6946E-01,              1.0398E-01,              7.4666E-02,              5.5203E-02,              3.9271E-02,              2.7035E-02,              1.4421E-02,              7.0508E-03,              4.1279E-03,              2.8207E-03,              2.0585E-03,              1.5213E-03,         2.0,            8.5782E+01,            4.2430E+01,            1.7844E+01,            8.2403E+00,            7.3719E+00,            5.9175E+00,            4.6842E+00,            3.7368E+00,            2.8527E+00,            2.4833E+00,         2.0
2010-10-25T14:10:41.556,              1.5589E-01,              1.2371E-01,              7.9520E-02,              6.0137E-02,              4.7295E-02,              3.6160E-02,              2.5513E-02,              1.2862E-02,              6.4441E-03,              3.9386E-03,              2.7414E-03,              2.0260E-03,              1.5133E-03,         2.0,            3.8653E+01,            2.0392E+01,            1.0706E+01,            8.5002E+00,            7.6158E+00,            6.1210E+00,            4.8501E+00,            3.8721E+00,            2.9577E+00,            2.5758E+00,         2.0
2010-10-25T14:13:21.556,              1.2539E-01,              9.9510E-02,              5.7856E-02,              4.3197E-02,              3.2985E-02,              2.2398E-02,              1.5090E-02,              8.2051E-03,              4.1683E-03,              2.5724E-03,              1.8373E-03,              1.3817E-03,              1.0395E-03,         2.0,            1.1450E+02,            7.2521E+01,            3.8936E+01,            2.3563E+01,            1.4058E+01,            7.9669E+00,            5.1546E+00,            4.0549E+00,            2.7554E+00,            2.3999E+00,         2.0
2010-10-25T14:16:01.556,              1.4740E-01,              1.1696E-01,              7.3167E-02,              5.4493E-02,              4.2801E-02,              2.8152E-02,              1.7590E-02,              9.1706E-03,              4.6320E-03,              2.6183E-03,              1.8468E-03,              1.4400E-03,              1.1240E-03,         2.0,            1.2446E+02,            7.8679E+01,            4.2342E+01,            2.5614E+01,            1.5225E+01,            8.5270E+00,            5.6403E+00,            4.4549E+00,            3.2660E+00,            2.8421E+00,         2.0
2010-10-25T14:18:41.056,              1.2050E-01,              9.5630E-02,              5.8895E-02,              4.4734E-02,              3.4042E-02,              2.3087E-02,              1.5136E-02,              7.9247E-03,              4.0253E-03,              2.3571E-03,              1.6802E-03,              1.3059E-03,              1.0143E-03,         2.0,            7.7993E+01,            4.9025E+01,            2.6412E+01,            1.5538E+01,            8.3433E+00,            5.4212E+00,            4.2893E+00,            3.4204E+00,            2.6104E+00,            2.2719E+00,         2.0
2010-10-25T14:21:21.556,              1.8425E-01,              1.4621E-01,              9.3486E-02,              6.8619E-02,              5.1714E-02,              3.7748E-02,              2.6503E-02,              1.3621E-02,              6.7364E-03,              4.0344E-03,              2.7648E-03,              2.0077E-03,              1.4698E-03,         2.0,            9.4031E+01,            5.0521E+01,            2.7251E+01,            1.2546E+01,            7.8467E+00,            6.3029E+00,            4.9920E+00,            3.9839E+00,            3.0424E+00,            2.6491E+00,         2.0
2010-10-25T14:24:01.556,              1.2118E-01,              9.6166E-02,              6.4291E-02,              5.0051E-02,              4.0287E-02,              3.0299E-02,              2.1354E-02,              1.0511E-02,              5.2890E-03,              3.2993E-03,              2.3525E-03,              1.7781E-03,              1.3463E-03,         2.0,            8.6324E+01,            4.8003E+01,            2.7958E+01,            1.4629E+01,            8.0280E+00,            6.4532E+00,            5.1140E+00,            4.0833E+00,            3.1195E+00,            2.7170E+00,         2.0
2010-10-25T14:26:41.556,              1.6019E-01,              1.2713E-01,              8.4942E-02,              6.4016E-02,              4.8401E-02,              3.3524E-02,              2.2918E-02,              1.2137E-02,              5.9696E-03,              3.6426E-03,              2.5595E-03,              1.8962E-03,              1.4176E-03,         2.0,            8.6185E+01,            4.3720E+01,            1.9826E+01,            8.1790E+00,            7.3285E+00,            5.8907E+00,            4.6682E+00,            3.7274E+00,            2.8476E+00,            2.4802E+00,         2.0
2010-10-25T14:29:21.556,              1.7749E-01,              1.4085E-01,              8.5794E-02,              6.4351E-02,              4.7529E-02,              3.2969E-02,              2.2937E-02,              1.2314E-02,              6.2297E-03,              3.8256E-03,              2.6618E-03,              1.9431E-03,              1.4237E-03,         2.0,            4.7944E+01,            2.9410E+01,            1.5785E+01,            8.9221E+00,            7.4975E+00,            6.0123E+00,            4.7553E+00,            3.7909E+00,            2.8925E+00,            2.5169E+00,         2.0
2010-10-25T14:32:01.056,              1.6836E-01,              1.3363E-01,              9.1069E-02,              6.7156E-02,              5.1645E-02,              3.7795E-02,              2.5930E-02,              1.3005E-02,              6.3346E-03,              3.7470E-03,              2.5581E-03,              1.8597E-03,              1.3617E-03,         2.0,            9.5542E+01,            5.1614E+01,            2.8172E+01,            1.3536E+01,            7.4643E+00,            5.9885E+00,            4.7383E+00,            3.7786E+00,            2.8839E+00,            2.5100E+00,         2.0
2010-10-25T14:34:41.556,              1.0631E-01,              8.4408E-02,              6.1411E-02,              4.7490E-02,              3.8361E-02,              2.9735E-02,              2.1683E-02,              1.0626E-02,              5.2341E-03,              3.3943E-03,              2.4363E-03,              1.8159E-03,              1.3590E-03,         2.0,            5.0872E+01,            2.7390E+01,            1.4847E+01,            8.3587E+00,            7.4785E+00,            6.0037E+00,            4.7527E+00,            3.7915E+00,            2.8945E+00,            2.5197E+00,         2.0
2010-10-25T14:37:21.556,              2.0743E-01,              1.6462E-01,              1.0441E-01,              7.5232E-02,              5.4771E-02,              3.7888E-02,              2.5626E-02,              1.3419E-02,              6.6123E-03,              3.9102E-03,              2.6727E-03,              1.9307E-03,              1.4061E-03,         2.0,            1.4888E+02,            8.0329E+01,            4.3607E+01,            1.9663E+01,            7.8307E+00,            6.2101E+00,            4.9134E+00,            3.9181E+00,            2.9904E+00,            2.6027E+00,         2.0
2010-10-25T14:40:01.556,              1.3623E-01,              1.0814E-01,              7.2955E-02,              5.4994E-02,              4.2645E-02,              3.0684E-02,              2.1119E-02,              1.0859E-02,              5.3972E-03,              3.3733E-03,              2.3899E-03,              1.7733E-03,              1.3216E-03,         2.0,            9.2983E+01,            5.1656E+01,            2.9991E+01,            1.5548E+01,            7.6462E+00,            6.1389E+00,            4.8603E+00,            3.8777E+00,            2.9607E+00,            2.5776E+00,         2.0
2010-10-25T14:42:41.556,              1.8343E-01,              1.4556E-01,              9.1667E-02,              6.9174E-02,              5.2380E-02,              3.8784E-02,              2.6949E-02,              1.4160E-02,              6.9574E-03,              4.1954E-03,              2.8602E-03,              2.0557E-03,              1.4881E-03,         2.0,            1.4607E+01,            9.9218E+00,            8.4021E+00,            7.7587E+00,            6.9419E+00,            5.5729E+00,            4.4115E+00,            3.5192E+00,            2.6866E+00,            2.3386E+00,         2.0
2010-10-25T14:45:21.556,              1.6428E-01,              1.3036E-01,              7.8828E-02,              5.8920E-02,              3.6619E-02,              2.5057E-02,              1.8111E-02,              1.0353E-02,              5.3977E-03,              3.2630E-03,              2.2880E-03,              1.7133E-03,              1.2896E-03,         2.0,            8.0556E+01,            4.2796E+01,            2.2345E+01,            8.8441E+00,            7.0585E+00,            5.6582E+00,            4.4739E+00,            3.5658E+00,            2.7203E+00,            2.3668E+00,         2.0
2010-10-25T14:48:02.056,              1.4525E-01,              1.1528E-01,              7.4290E-02,              5.6448E-02,              4.4449E-02,              2.9338E-02,              1.9410E-02,              1.0643E-02,              5.2655E-03,              3.2829E-03,              2.3528E-03,              1.7624E-03,              1.3204E-03,         2.0,            1.2198E+02,            6.5552E+01,            3.4933E+01,            1.4385E+01,            7.4599E+00,            5.9872E+00,            4.7389E+00,            3.7801E+00,            2.8858E+00,            2.5121E+00,         2.0
2010-10-25T14:52:45.556,              1.3276E-01,              1.0538E-01,              7.2746E-02,              5.5203E-02,              4.1123E-02,              3.0021E-02,              2.1335E-02,              1.0956E-02,              5.4872E-03,              3.4356E-03,              2.4340E-03,              1.8117E-03,              1.3549E-03,         2.0,            1.0680E+02,            5.7583E+01,            3.0911E+01,            1.2979E+01,            7.3706E+00,            5.9185E+00,            4.6865E+00,            3.7396E+00,            2.8555E+00,            2.4863E+00,         2.0
