                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-12-30T12:59:50.464,              1.7879E-01,              1.4190E-01,              9.7410E-02,              7.1491E-02,              5.4316E-02,              3.6893E-02,              2.4763E-02,              1.3231E-02,              6.4586E-03,              3.8496E-03,              2.6475E-03,              1.9258E-03,              1.4172E-03,         2.0,            7.2170E+01,            3.8361E+01,            2.0089E+01,            8.1896E+00,            7.3306E+00,            5.8872E+00,            4.6620E+00,            3.7201E+00,            2.8407E+00,            2.4733E+00,         2.0
2010-12-30T13:02:30.464,              1.1839E-01,              9.4007E-02,              7.0929E-02,              5.4342E-02,              4.3659E-02,              3.2762E-02,              2.3253E-02,              1.1283E-02,              5.5515E-03,              3.5189E-03,              2.5034E-03,              1.8612E-03,              1.3853E-03,         2.0,            3.5499E+01,            1.8803E+01,            9.7432E+00,            8.0753E+00,            7.2111E+00,            5.7795E+00,            4.5691E+00,            3.6412E+00,            2.7775E+00,            2.4163E+00,         2.0
2010-12-30T13:05:09.964,              1.7906E-01,              1.4208E-01,              8.6742E-02,              6.4648E-02,              5.0209E-02,              3.7554E-02,              2.6782E-02,              1.3671E-02,              6.8654E-03,              4.2139E-03,              2.9052E-03,              2.1103E-03,              1.5452E-03,         2.0,            4.0076E+01,            2.3735E+01,            1.2675E+01,            8.5506E+00,            7.6538E+00,            6.1467E+00,            4.8673E+00,            3.8838E+00,            2.9655E+00,            2.5818E+00,         2.0
2010-12-30T13:07:49.964,              8.3726E-02,              6.6518E-02,              4.7425E-02,              3.7407E-02,              3.0272E-02,              2.3832E-02,              1.7590E-02,              8.4868E-03,              4.1720E-03,              2.7703E-03,              2.0217E-03,              1.5250E-03,              1.1502E-03,         2.0,            1.0531E+02,            6.6785E+01,            3.5977E+01,            2.1513E+01,            1.0825E+01,            6.4570E+00,            5.1103E+00,            4.0763E+00,            3.1118E+00,            2.7089E+00,         2.0
2010-12-30T13:10:30.464,              1.6156E-01,              1.2819E-01,              7.8667E-02,              5.9693E-02,              4.7941E-02,              3.6004E-02,              2.5064E-02,              1.1822E-02,              6.0803E-03,              3.8628E-03,              2.7182E-03,              1.9972E-03,              1.4725E-03,         2.0,            6.8513E+01,            3.8336E+01,            2.2774E+01,            1.2589E+01,            7.6333E+00,            6.1298E+00,            4.8539E+00,            3.8731E+00,            2.9575E+00,            2.5750E+00,         2.0
2010-12-30T13:13:10.464,              1.7174E-01,              1.3627E-01,              8.6969E-02,              6.6227E-02,              5.3412E-02,              3.9871E-02,              2.7637E-02,              1.3713E-02,              6.9017E-03,              4.2497E-03,              2.9445E-03,              2.1410E-03,              1.5654E-03,         2.0,            6.4152E+01,            3.4106E+01,            1.8115E+01,            8.8474E+00,            7.9215E+00,            6.3630E+00,            5.0396E+00,            4.0219E+00,            3.0713E+00,            2.6742E+00,         2.0
2010-12-30T13:15:49.964,              2.0693E-01,              1.6422E-01,              9.7654E-02,              7.0742E-02,              5.3070E-02,              3.5988E-02,              2.4229E-02,              1.3153E-02,              6.4726E-03,              3.9121E-03,              2.6851E-03,              1.9227E-03,              1.3865E-03,         2.0,            1.1743E+02,            7.0321E+01,            3.8653E+01,            2.1837E+01,            1.0223E+01,            5.1439E+00,            4.1002E+00,            3.2925E+00,            2.5096E+00,            1.9542E+00,         2.0
2010-12-30T13:18:29.464,              2.0773E-01,              1.6484E-01,              1.0120E-01,              7.3999E-02,              5.1947E-02,              3.6117E-02,              2.5163E-02,              1.3683E-02,              6.8189E-03,              4.0107E-03,              2.7333E-03,              1.9863E-03,              1.4628E-03,         2.0,            7.7848E+01,            4.1052E+01,            2.1194E+01,            8.2740E+00,            7.3020E+00,            5.8631E+00,            4.6422E+00,            3.7038E+00,            2.8279E+00,            2.4619E+00,         2.0
2010-12-30T13:21:09.464,              1.5965E-01,              1.2672E-01,              8.4209E-02,              6.3274E-02,              4.9988E-02,              3.8430E-02,              2.7212E-02,              1.3389E-02,              6.5605E-03,              3.9662E-03,              2.7420E-03,              2.0060E-03,              1.4771E-03,         2.0,            5.8677E+01,            3.1225E+01,            1.6682E+01,            8.9408E+00,            7.9884E+00,            6.4054E+00,            5.0658E+00,            4.0381E+00,            3.0810E+00,            2.6808E+00,         2.0
2010-12-30T13:23:49.964,              2.0989E-01,              1.6653E-01,              9.3046E-02,              6.8531E-02,              5.3325E-02,              3.3555E-02,              2.1918E-02,              1.2709E-02,              6.3943E-03,              3.9744E-03,              2.8191E-03,              2.0730E-03,              1.5296E-03,         2.0,            8.9287E+01,            5.5298E+01,            2.9471E+01,            1.7538E+01,            9.4228E+00,            7.4502E+00,            5.5999E+00,            4.4633E+00,            3.4051E+00,            2.9626E+00,         2.0
2010-12-30T13:26:29.964,              1.6779E-01,              1.3320E-01,              9.1502E-02,              6.9021E-02,              5.3212E-02,              3.7083E-02,              2.5303E-02,              1.3367E-02,              6.5375E-03,              3.9918E-03,              2.7730E-03,              2.0181E-03,              1.4713E-03,         2.0,            6.4528E+01,            3.5200E+01,            1.9922E+01,            1.0155E+01,            8.1665E+00,            6.5456E+00,            5.1750E+00,            4.1242E+00,            3.1461E+00,            2.7370E+00,         2.0
2010-12-30T13:29:09.964,              1.4024E-01,              1.1132E-01,              7.5377E-02,              5.6134E-02,              3.3854E-02,              2.2612E-02,              1.5655E-02,              8.6750E-03,              4.5202E-03,              2.5980E-03,              1.8235E-03,              1.4104E-03,              1.0921E-03,         2.0,            1.0880E+02,            6.8348E+01,            3.6737E+01,            2.1991E+01,            1.2917E+01,            7.4880E+00,            5.6668E+00,            4.1099E+00,            3.1367E+00,            2.7299E+00,         2.0
2010-12-30T13:31:49.464,              1.7469E-01,              1.3863E-01,              8.9257E-02,              6.5969E-02,              5.1467E-02,              3.5936E-02,              2.4594E-02,              1.2985E-02,              6.3884E-03,              3.8946E-03,              2.7167E-03,              1.9908E-03,              1.4721E-03,         2.0,            7.0492E+01,            3.6079E+01,            1.8239E+01,            8.2318E+00,            7.3666E+00,            5.9150E+00,            4.6834E+00,            3.7368E+00,            2.8532E+00,            2.4841E+00,         2.0
2010-12-30T13:36:33.964,              1.5669E-01,              1.2433E-01,              6.7774E-02,              5.0118E-02,              3.9242E-02,              2.6413E-02,              1.7647E-02,              9.7495E-03,              4.9717E-03,              3.1092E-03,              2.2295E-03,              1.6759E-03,              1.2599E-03,         2.0,            9.9301E+01,            6.2744E+01,            3.3665E+01,            2.0771E+01,            1.3765E+01,            8.7149E+00,            5.5235E+00,            3.9907E+00,            3.0468E+00,            2.6524E+00,         2.0
2010-12-30T13:39:13.964,              1.9966E-01,              1.5847E-01,              1.0225E-01,              7.4203E-02,              5.4325E-02,              3.6499E-02,              2.4257E-02,              1.2259E-02,              6.2138E-03,              3.8047E-03,              2.6620E-03,              1.9684E-03,              1.4625E-03,         2.0,            9.7078E+01,            5.3238E+01,            3.0283E+01,            1.5318E+01,            8.1328E+00,            6.5303E+00,            5.1706E+00,            4.1256E+00,            3.1500E+00,            2.7424E+00,         2.0
2010-12-30T13:41:53.464,              9.6058E-02,              7.6229E-02,              5.3406E-02,              4.2455E-02,              3.4284E-02,              2.6762E-02,              1.8998E-02,              9.0734E-03,              4.6496E-03,              2.9902E-03,              2.1429E-03,              1.6101E-03,              1.2157E-03,         2.0,            8.0449E+01,            5.0643E+01,            2.7087E+01,            1.5783E+01,            8.1157E+00,            6.3234E+00,            5.0029E+00,            3.9893E+00,            3.0446E+00,            2.6497E+00,         2.0
2010-12-30T13:44:33.464,              1.0060E-01,              7.9793E-02,              4.6651E-02,              3.6088E-02,              2.8671E-02,              2.2081E-02,              1.5691E-02,              7.5282E-03,              3.9651E-03,              2.5268E-03,              1.8154E-03,              1.3789E-03,              1.0509E-03,         2.0,            1.0804E+02,            6.8430E+01,            3.6752E+01,            2.2546E+01,            1.4388E+01,            9.2100E+00,            5.9776E+00,            3.9788E+00,            3.0155E+00,            2.6265E+00,         2.0
2010-12-30T13:47:13.964,              1.7692E-01,              1.4042E-01,              9.3426E-02,              7.0489E-02,              5.3596E-02,              3.9612E-02,              2.7537E-02,              1.3783E-02,              6.8473E-03,              4.1267E-03,              2.8415E-03,              2.0694E-03,              1.5152E-03,         2.0,            8.0032E+01,            4.3694E+01,            2.4747E+01,            1.2602E+01,            8.2620E+00,            6.6414E+00,            5.2631E+00,            4.2023E+00,            3.2103E+00,            2.7960E+00,         2.0
2010-12-30T13:49:54.464,              1.8708E-01,              1.4849E-01,              1.0434E-01,              7.7523E-02,              5.9111E-02,              3.6749E-02,              2.3775E-02,              1.3242E-02,              6.5096E-03,              4.0028E-03,              2.8281E-03,              2.0764E-03,              1.5298E-03,         2.0,            9.1720E+01,            4.8915E+01,            2.5598E+01,            9.9967E+00,            7.9952E+00,            6.4125E+00,            5.0726E+00,            4.0445E+00,            3.0864E+00,            2.6859E+00,         2.0
2010-12-30T13:52:34.464,              1.0079E-01,              7.9971E-02,              5.3362E-02,              4.2112E-02,              3.2842E-02,              2.4759E-02,              1.7848E-02,              9.0423E-03,              4.6495E-03,              3.0289E-03,              2.1732E-03,              1.6139E-03,              1.2007E-03,         2.0,            8.9496E+01,            5.0268E+01,            2.9984E+01,            1.6558E+01,            7.2702E+00,            5.8437E+00,            4.6309E+00,            3.6975E+00,            2.8247E+00,            2.4603E+00,         2.0
2010-12-30T13:55:13.964,              1.5097E-01,              1.1981E-01,              7.2854E-02,              5.4641E-02,              4.3226E-02,              3.2300E-02,              2.2671E-02,              1.0704E-02,              5.3762E-03,              3.3780E-03,              2.3557E-03,              1.7063E-03,              1.2449E-03,         2.0,            1.2047E+02,            6.6983E+01,            3.9034E+01,            2.0490E+01,            8.1228E+00,            5.9769E+00,            4.7320E+00,            3.7755E+00,            2.8827E+00,            2.5097E+00,         2.0
2010-12-30T13:57:53.965,              1.4905E-01,              1.1831E-01,              7.7042E-02,              5.7168E-02,              4.3889E-02,              3.2178E-02,              2.2825E-02,              1.1716E-02,              5.7717E-03,              3.5807E-03,              2.5089E-03,              1.8372E-03,              1.3543E-03,         2.0,            9.4020E+01,            5.1237E+01,            2.8450E+01,            1.4706E+01,            7.3487E+00,            5.9050E+00,            4.6782E+00,            3.7346E+00,            2.8526E+00,            2.4843E+00,         2.0
2010-12-30T14:00:34.465,              1.5982E-01,              1.2686E-01,              8.8255E-02,              6.5416E-02,              4.9240E-02,              3.4162E-02,              2.2517E-02,              1.1463E-02,              5.6241E-03,              3.2430E-03,              2.2441E-03,              1.6734E-03,              1.2617E-03,         2.0,            5.9163E+01,            2.9361E+01,            1.2819E+01,            7.7913E+00,            6.9709E+00,            5.5961E+00,            4.4300E+00,            3.5339E+00,            2.6978E+00,            2.3484E+00,         2.0
2010-12-30T14:03:14.465,              1.7640E-01,              1.3997E-01,              8.1209E-02,              6.0053E-02,              4.4229E-02,              2.8590E-02,              1.9356E-02,              1.1307E-02,              5.7250E-03,              3.6018E-03,              2.5688E-03,              1.9019E-03,              1.4081E-03,         2.0,            6.0385E+01,            3.5763E+01,            1.9362E+01,            1.0608E+01,            7.7516E+00,            6.2265E+00,            4.9314E+00,            3.9355E+00,            3.0054E+00,            2.6168E+00,         2.0
2010-12-30T14:05:53.965,              1.1255E-01,              8.9268E-02,              5.2810E-02,              4.2458E-02,              3.4266E-02,              2.5809E-02,              1.8079E-02,              9.1441E-03,              4.7429E-03,              3.0411E-03,              2.1757E-03,              1.6298E-03,              1.2213E-03,         2.0,            8.7447E+01,            5.5343E+01,            2.9762E+01,            1.8192E+01,            9.1866E+00,            7.2203E+00,            4.7915E+00,            3.6671E+00,            2.7983E+00,            2.4352E+00,         2.0
2010-12-30T14:08:33.465,              1.2858E-01,              1.0204E-01,              6.8122E-02,              5.3983E-02,              4.3578E-02,              3.2976E-02,              2.3456E-02,              1.1661E-02,              5.8944E-03,              3.7980E-03,              2.7049E-03,              1.9885E-03,              1.4644E-03,         2.0,            7.9168E+01,            4.6503E+01,            2.6568E+01,            1.4886E+01,            8.5257E+00,            6.8389E+00,            5.4104E+00,            4.3141E+00,            3.2923E+00,            2.8652E+00,         2.0
2010-12-30T14:11:13.465,              1.2079E-01,              9.5881E-02,              6.0252E-02,              4.5534E-02,              3.4951E-02,              2.5263E-02,              1.7990E-02,              9.5453E-03,              4.7528E-03,              3.0462E-03,              2.1951E-03,              1.6431E-03,              1.2352E-03,         2.0,            9.7499E+01,            5.3306E+01,            3.0704E+01,            1.5984E+01,            7.5711E+00,            6.0696E+00,            4.7997E+00,            3.8258E+00,            2.9190E+00,            2.5398E+00,         2.0
2010-12-30T14:13:53.965,              1.7310E-01,              1.3737E-01,              8.8533E-02,              6.6856E-02,              5.2270E-02,              3.3319E-02,              2.1115E-02,              1.0739E-02,              5.4034E-03,              3.2390E-03,              2.2963E-03,              1.7300E-03,              1.3043E-03,         2.0,            1.3168E+02,            7.0731E+01,            3.7891E+01,            1.6199E+01,            7.9081E+00,            6.3549E+00,            5.0349E+00,            4.0193E+00,            3.0702E+00,            2.6738E+00,         2.0
2010-12-30T14:16:33.965,              2.1423E-01,              1.7001E-01,              1.1151E-01,              8.2849E-02,              6.1895E-02,              4.3355E-02,              2.9676E-02,              1.5920E-02,              7.7287E-03,              4.5681E-03,              3.0980E-03,              2.2046E-03,              1.5759E-03,         2.0,            1.5550E+01,            1.0554E+01,            8.9270E+00,            8.2334E+00,            7.3586E+00,            5.9019E+00,            4.6686E+00,            3.7221E+00,            2.8402E+00,            2.4715E+00,         2.0
2010-12-30T14:19:13.965,              1.6860E-01,              1.3378E-01,              8.5527E-02,              6.5718E-02,              5.1989E-02,              3.9033E-02,              2.7674E-02,              1.4075E-02,              6.9992E-03,              4.3404E-03,              2.9940E-03,              2.1579E-03,              1.5646E-03,         2.0,            1.4404E+01,            9.7889E+00,            8.2958E+00,            7.6667E+00,            6.8646E+00,            5.5143E+00,            4.3675E+00,            3.4857E+00,            2.6620E+00,            2.3179E+00,         2.0
2010-12-30T14:21:53.465,              1.8585E-01,              1.4751E-01,              1.0061E-01,              7.4403E-02,              5.7784E-02,              4.3085E-02,              3.0550E-02,              1.5489E-02,              7.5410E-03,              4.6148E-03,              3.1775E-03,              2.2896E-03,              1.6624E-03,         2.0,            6.0301E+01,            3.2202E+01,            1.6914E+01,            8.9283E+00,            7.9727E+00,            6.3900E+00,            5.0519E+00,            4.0260E+00,            3.0712E+00,            2.6720E+00,         2.0
2010-12-30T14:24:33.465,              1.7393E-01,              1.3805E-01,              9.2675E-02,              6.9297E-02,              4.9379E-02,              3.4838E-02,              2.2652E-02,              1.0681E-02,              5.3934E-03,              2.9934E-03,              2.0712E-03,              1.5853E-03,              1.2202E-03,         2.0,            1.1057E+02,            5.9658E+01,            3.2492E+01,            1.5626E+01,            7.3390E+00,            5.8984E+00,            4.6738E+00,            3.7314E+00,            2.8504E+00,            2.4825E+00,         2.0
2010-12-30T14:27:13.965,              1.7023E-01,              1.3510E-01,              9.2204E-02,              6.8970E-02,              5.0689E-02,              2.3374E-02,              1.3641E-02,              9.1178E-03,              4.6027E-03,              2.9330E-03,              2.1989E-03,              1.6809E-03,              1.2765E-03,         2.0,            5.1454E+01,            2.5878E+01,            1.1898E+01,            7.8242E+00,            7.0030E+00,            5.6236E+00,            4.4529E+00,            3.5530E+00,            2.7128E+00,            2.3618E+00,         2.0
2010-12-30T14:29:53.965,              8.9882E-02,              7.1341E-02,              5.1025E-02,              4.1480E-02,              3.3548E-02,              2.6181E-02,              1.9090E-02,              9.2375E-03,              4.7754E-03,              3.2198E-03,              2.3378E-03,              1.7482E-03,              1.3058E-03,         2.0,            8.7038E+01,            5.5275E+01,            2.9499E+01,            1.7722E+01,            1.0171E+01,            6.1319E+00,            4.8542E+00,            3.8726E+00,            2.9566E+00,            2.5740E+00,         2.0
2010-12-30T14:32:33.965,              1.6496E-01,              1.3091E-01,              8.1918E-02,              6.1216E-02,              4.4472E-02,              3.2443E-02,              2.3120E-02,              1.2257E-02,              6.2195E-03,              3.9087E-03,              2.7350E-03,              2.0070E-03,              1.4835E-03,         2.0,            4.3404E+01,            2.4150E+01,            1.3440E+01,            8.6759E+00,            7.7505E+00,            6.2138E+00,            4.9137E+00,            3.9166E+00,            2.9880E+00,            2.5998E+00,         2.0
2010-12-30T14:35:13.465,              1.2755E-01,              1.0127E-01,              7.3036E-02,              5.5903E-02,              4.1206E-02,              2.0591E-02,              1.2538E-02,              8.1585E-03,              4.1837E-03,              2.8017E-03,              2.1632E-03,              1.6856E-03,              1.2931E-03,         2.0,            6.8014E+01,            4.2747E+01,            2.2794E+01,            1.3420E+01,            8.2045E+00,            6.5908E+00,            5.2203E+00,            4.1663E+00,            3.1817E+00,            2.7704E+00,         2.0
2010-12-30T14:37:53.465,              1.0914E-01,              8.6605E-02,              5.1227E-02,              4.1448E-02,              3.3451E-02,              2.7088E-02,              1.9833E-02,              9.5598E-03,              4.8024E-03,              3.0773E-03,              2.2141E-03,              1.6638E-03,              1.2490E-03,         2.0,            8.1220E+01,            4.5556E+01,            2.7037E+01,            1.4711E+01,            7.4306E+00,            5.9688E+00,            4.7276E+00,            3.7732E+00,            2.8816E+00,            2.5093E+00,         2.0
2010-12-30T14:40:33.965,              1.4988E-01,              1.1895E-01,              7.5722E-02,              5.7625E-02,              4.5305E-02,              2.9926E-02,              1.9964E-02,              1.1086E-02,              5.5591E-03,              3.5190E-03,              2.5169E-03,              1.8537E-03,              1.3694E-03,         2.0,            8.3038E+01,            5.2076E+01,            2.8072E+01,            1.6521E+01,            8.7112E+00,            6.2547E+00,            4.9560E+00,            3.9567E+00,            3.0226E+00,            2.6324E+00,         2.0
2010-12-30T14:43:13.965,              2.0915E-01,              1.6596E-01,              1.0171E-01,              7.5024E-02,              5.3773E-02,              3.6239E-02,              2.5043E-02,              1.4097E-02,              7.1045E-03,              4.3788E-03,              3.0301E-03,              2.1882E-03,              1.5838E-03,         2.0,            6.5742E+01,            4.0044E+01,            2.1586E+01,            1.2081E+01,            8.2059E+00,            6.5947E+00,            5.2251E+00,            4.1712E+00,            3.1862E+00,            2.7748E+00,         2.0
2010-12-30T14:45:53.965,              2.6212E-01,              2.0799E-01,              1.2095E-01,              8.6416E-02,              6.2432E-02,              4.3029E-02,              2.9140E-02,              1.5944E-02,              7.8245E-03,              4.5914E-03,              3.1117E-03,              2.2384E-03,              1.6342E-03,         2.0,            1.0280E+02,            5.3999E+01,            2.8032E+01,            1.1614E+01,            8.6971E+00,            6.9773E+00,            5.5204E+00,            4.4021E+00,            3.3595E+00,            2.9238E+00,         2.0
2010-12-30T14:48:33.465,              1.3002E-01,              1.0316E-01,              6.4195E-02,              4.8156E-02,              3.7836E-02,              2.7168E-02,              1.8344E-02,              9.4418E-03,              4.7784E-03,              2.8500E-03,              1.9905E-03,              1.4876E-03,              1.1157E-03,         2.0,            8.8677E+01,            5.5785E+01,            2.9983E+01,            1.8014E+01,            1.0664E+01,            6.1863E+00,            4.2432E+00,            3.3866E+00,            2.5864E+00,            2.2521E+00,         2.0
2010-12-30T14:51:13.465,              1.0863E-01,              8.6211E-02,              5.6586E-02,              4.5393E-02,              3.6637E-02,              2.8637E-02,              2.0698E-02,              1.0295E-02,              5.1807E-03,              3.4131E-03,              2.4677E-03,              1.8352E-03,              1.3614E-03,         2.0,            6.7927E+01,            3.7802E+01,            2.2025E+01,            1.1496E+01,            7.7473E+00,            6.2169E+00,            4.9199E+00,            3.9240E+00,            2.9952E+00,            2.6071E+00,         2.0
2010-12-30T14:53:54.465,              1.9837E-01,              1.5744E-01,              1.0392E-01,              7.7325E-02,              5.7906E-02,              4.0825E-02,              2.7983E-02,              1.4650E-02,              7.1361E-03,              4.2110E-03,              2.8977E-03,              2.1201E-03,              1.5719E-03,         2.0,            8.1255E+01,            4.1296E+01,            1.9065E+01,            8.9158E+00,            7.9893E+00,            6.4221E+00,            5.0894E+00,            4.0636E+00,            3.1044E+00,            2.7039E+00,         2.0
2010-12-30T14:56:34.465,              1.2795E-01,              1.0152E-01,              5.9470E-02,              4.5992E-02,              3.0724E-02,              2.2151E-02,              1.6663E-02,              9.4027E-03,              4.9762E-03,              3.2396E-03,              2.3257E-03,              1.7462E-03,              1.3095E-03,         2.0,            5.3924E+01,            2.9965E+01,            1.7586E+01,            9.5485E+00,            7.4262E+00,            5.9564E+00,            4.7120E+00,            3.7569E+00,            2.8670E+00,            2.4949E+00,         2.0
2010-12-30T14:59:14.465,              1.2637E-01,              1.0029E-01,              6.1628E-02,              4.7457E-02,              3.6456E-02,              2.7476E-02,              1.9782E-02,              9.5939E-03,              4.9171E-03,              3.1670E-03,              2.2631E-03,              1.6928E-03,              1.2674E-03,         2.0,            9.1414E+01,            4.9902E+01,            2.8214E+01,            1.4702E+01,            7.3260E+00,            5.8898E+00,            4.6682E+00,            3.7278E+00,            2.8482E+00,            2.4810E+00,         2.0
2010-12-30T15:01:53.965,              1.1619E-01,              9.2159E-02,              5.7718E-02,              4.6455E-02,              3.7499E-02,              2.9132E-02,              2.0535E-02,              9.4905E-03,              4.9798E-03,              3.2648E-03,              2.3431E-03,              1.7491E-03,              1.3090E-03,         2.0,            1.2545E+02,            7.9565E+01,            4.2827E+01,            2.5567E+01,            1.4055E+01,            7.1755E+00,            5.6746E+00,            4.5235E+00,            3.4515E+00,            3.0034E+00,         2.0
2010-12-30T15:06:37.965,              2.1246E-01,              1.6861E-01,              1.0806E-01,              7.8321E-02,              5.8227E-02,              3.9841E-02,              2.6770E-02,              1.4398E-02,              7.1196E-03,              4.3005E-03,              2.9688E-03,              2.1527E-03,              1.5760E-03,         2.0,            7.2626E+01,            3.6849E+01,            1.6856E+01,            8.1873E+00,            7.3267E+00,            5.8828E+00,            4.6578E+00,            3.7163E+00,            2.8375E+00,            2.4704E+00,         2.0
2010-12-30T15:09:17.965,              1.6183E-01,              1.2844E-01,              8.4981E-02,              6.4440E-02,              4.6385E-02,              3.1898E-02,              2.1802E-02,              1.1112E-02,              5.6918E-03,              3.5700E-03,              2.5201E-03,              1.8617E-03,              1.3800E-03,         2.0,            8.1987E+01,            4.4951E+01,            2.5767E+01,            1.3674E+01,            8.3119E+00,            6.6635E+00,            5.2691E+00,            4.1997E+00,            3.2040E+00,            2.7877E+00,         2.0
2010-12-30T15:11:57.465,              1.5239E-01,              1.2094E-01,              7.4772E-02,              5.6203E-02,              4.3339E-02,              2.8562E-02,              1.9033E-02,              1.0644E-02,              5.3587E-03,              3.3666E-03,              2.3970E-03,              1.7713E-03,              1.3072E-03,         2.0,            5.9348E+01,            3.6756E+01,            1.9701E+01,            1.1503E+01,            7.1906E+00,            5.7706E+00,            4.5669E+00,            3.6424E+00,            2.7803E+00,            2.4199E+00,         2.0
2010-12-30T15:14:33.465,              2.0231E-01,              1.6055E-01,              1.0004E-01,              7.2149E-02,              5.3778E-02,              3.8203E-02,              2.5525E-02,              1.3314E-02,              6.5378E-03,              3.7104E-03,              2.5371E-03,              1.8810E-03,              1.4097E-03,         2.0,            8.8287E+01,            4.6244E+01,            2.3625E+01,            9.0972E+00,            7.5403E+00,            6.0582E+00,            4.7991E+00,            3.8305E+00,            2.9255E+00,            2.5475E+00,         2.0
2010-12-30T15:17:13.965,              1.7230E-01,              1.3676E-01,              8.9380E-02,              6.4381E-02,              4.9226E-02,              3.3616E-02,              2.2330E-02,              1.1589E-02,              5.6847E-03,              3.3430E-03,              2.3038E-03,              1.6892E-03,              1.2411E-03,         2.0,            8.2395E+01,            4.5147E+01,            2.5756E+01,            1.3426E+01,            7.1129E+00,            5.7189E+00,            4.5329E+00,            3.6198E+00,            2.7656E+00,            2.4089E+00,         2.0
2010-12-30T15:19:53.965,              2.0824E-01,              1.6526E-01,              1.1313E-01,              8.3335E-02,              6.1994E-02,              4.3494E-02,              2.9972E-02,              1.5771E-02,              7.7279E-03,              4.5334E-03,              3.0750E-03,              2.2093E-03,              1.6032E-03,         2.0,            1.5634E+01,            1.0625E+01,            9.0054E+00,            8.3231E+00,            7.4528E+00,            5.9871E+00,            4.7421E+00,            3.7846E+00,            2.8902E+00,            2.5165E+00,         2.0
2010-12-30T15:22:29.965,              1.7801E-01,              1.4128E-01,              9.2098E-02,              6.9372E-02,              5.4744E-02,              3.8091E-02,              2.5562E-02,              1.3371E-02,              6.5446E-03,              3.9753E-03,              2.7746E-03,              2.0401E-03,              1.5032E-03,         2.0,            1.3925E+02,            7.4725E+01,            3.9725E+01,            1.6289E+01,            8.3088E+00,            6.6679E+00,            5.2772E+00,            4.2092E+00,            3.2132E+00,            2.7970E+00,         2.0
2010-12-30T15:25:09.465,              8.6085E-02,              6.8345E-02,              4.7305E-02,              3.8436E-02,              3.1067E-02,              2.4051E-02,              1.7558E-02,              8.6678E-03,              4.3698E-03,              2.9349E-03,              2.1526E-03,              1.6248E-03,              1.2244E-03,         2.0,            7.5077E+01,            4.7442E+01,            2.5312E+01,            1.4893E+01,            8.0859E+00,            6.2425E+00,            4.9451E+00,            3.9471E+00,            3.0147E+00,            2.6252E+00,         2.0
2010-12-30T15:27:49.465,              1.4657E-01,              1.1631E-01,              6.8464E-02,              5.1145E-02,              3.8788E-02,              2.7840E-02,              1.9672E-02,              1.0535E-02,              5.3285E-03,              3.4189E-03,              2.4408E-03,              1.7992E-03,              1.3294E-03,         2.0,            1.1991E+02,            6.6991E+01,            3.9323E+01,            2.0800E+01,            8.8067E+00,            6.1833E+00,            4.8955E+00,            3.9061E+00,            2.9825E+00,            2.5967E+00,         2.0
2010-12-30T15:30:29.965,              1.6606E-01,              1.3180E-01,              8.5641E-02,              6.3009E-02,              4.8365E-02,              3.0908E-02,              2.0254E-02,              1.1478E-02,              5.6508E-03,              3.5193E-03,              2.5027E-03,              1.8501E-03,              1.3683E-03,         2.0,            1.1618E+02,            6.2653E+01,            3.3884E+01,            1.5511E+01,            8.0337E+00,            6.4520E+00,            5.1095E+00,            4.0774E+00,            3.1136E+00,            2.7110E+00,         2.0
2010-12-30T15:33:09.965,              1.7268E-01,              1.3707E-01,              9.5971E-02,              7.2080E-02,              5.1982E-02,              3.7940E-02,              2.7183E-02,              1.4299E-02,              7.0538E-03,              4.2949E-03,              2.9487E-03,              2.1195E-03,              1.5342E-03,         2.0,            5.9014E+01,            2.9919E+01,            1.4064E+01,            8.0663E+00,            7.2286E+00,            5.8109E+00,            4.6052E+00,            3.6771E+00,            2.8092E+00,            2.4468E+00,         2.0
2010-12-30T15:35:49.965,              1.9936E-01,              1.5822E-01,              1.0236E-01,              7.4931E-02,              5.4944E-02,              3.8063E-02,              2.6257E-02,              1.4058E-02,              6.8534E-03,              4.0499E-03,              2.7690E-03,              2.0083E-03,              1.4756E-03,         2.0,            8.5442E+01,            4.5460E+01,            2.3825E+01,            9.5400E+00,            7.8070E+00,            6.2720E+00,            4.9681E+00,            3.9653E+00,            3.0284E+00,            2.6371E+00,         2.0
