                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-10-02T12:22:48.926,              1.7123E-01,              1.3592E-01,              9.2501E-02,              6.9893E-02,              5.5528E-02,              4.0992E-02,              2.8732E-02,              1.4570E-02,              7.1469E-03,              4.4267E-03,              3.0838E-03,              2.2489E-03,              1.6525E-03,         2.0,            3.3252E+01,            1.6131E+01,            9.5726E+00,            8.8547E+00,            7.9349E+00,            6.3785E+00,            5.0548E+00,            4.0359E+00,            3.0832E+00,            2.6853E+00,         2.0
2010-10-02T12:25:28.927,              1.8332E-01,              1.4547E-01,              8.9078E-02,              6.6624E-02,              5.0726E-02,              3.7398E-02,              2.6433E-02,              1.3535E-02,              6.7404E-03,              4.1481E-03,              2.8749E-03,              2.0915E-03,              1.5351E-03,         2.0,            7.1393E+01,            3.6407E+01,            1.8262E+01,            8.7359E+00,            7.8127E+00,            6.2697E+00,            4.9618E+00,            3.9575E+00,            3.0208E+00,            2.6293E+00,         2.0
2010-10-02T12:28:09.427,              1.0872E-01,              8.6258E-02,              5.5402E-02,              4.4351E-02,              3.5778E-02,              2.7825E-02,              1.9999E-02,              9.9489E-03,              5.0971E-03,              3.3282E-03,              2.3931E-03,              1.7860E-03,              1.3315E-03,         2.0,            7.4037E+01,            3.9912E+01,            2.1522E+01,            9.2731E+00,            7.3941E+00,            5.9306E+00,            4.6915E+00,            3.7406E+00,            2.8545E+00,            2.4842E+00,         2.0
2010-10-02T12:30:49.427,              1.6328E-01,              1.2961E-01,              8.6593E-02,              6.4835E-02,              5.0552E-02,              3.7317E-02,              2.6614E-02,              1.3461E-02,              6.5703E-03,              4.0468E-03,              2.8191E-03,              2.0591E-03,              1.5134E-03,         2.0,            9.8977E+01,            5.3658E+01,            2.9423E+01,            1.3760E+01,            8.4153E+00,            6.7520E+00,            5.3428E+00,            4.2609E+00,            3.2522E+00,            2.8306E+00,         2.0
2010-10-02T12:33:29.427,              1.9701E-01,              1.5632E-01,              8.9245E-02,              6.4672E-02,              4.8540E-02,              3.3204E-02,              2.2258E-02,              1.2061E-02,              6.0767E-03,              3.6020E-03,              2.4926E-03,              1.8322E-03,              1.3520E-03,         2.0,            1.0482E+02,            6.5734E+01,            3.5099E+01,            2.1405E+01,            1.3662E+01,            8.7771E+00,            5.6339E+00,            3.7229E+00,            2.4466E+00,            1.8901E+00,         2.0
2010-10-02T12:36:08.927,              1.6279E-01,              1.2919E-01,              8.4361E-02,              6.3077E-02,              4.8195E-02,              3.3744E-02,              2.2881E-02,              1.1410E-02,              5.7936E-03,              3.6287E-03,              2.5720E-03,              1.9137E-03,              1.4327E-03,         2.0,            1.0019E+02,            5.3536E+01,            2.8191E+01,            1.1265E+01,            7.8649E+00,            6.3119E+00,            4.9956E+00,            3.9847E+00,            3.0417E+00,            2.6477E+00,         2.0
2010-10-02T12:38:48.927,              1.9548E-01,              1.5514E-01,              9.7185E-02,              7.0676E-02,              5.2596E-02,              3.2480E-02,              2.0700E-02,              1.1552E-02,              5.7241E-03,              3.4052E-03,              2.4018E-03,              1.8005E-03,              1.3509E-03,         2.0,            1.5312E+02,            8.2819E+01,            4.5152E+01,            2.1065E+01,            8.4176E+00,            6.6920E+00,            5.2933E+00,            4.2202E+00,            3.2204E+00,            2.8025E+00,         2.0
2010-10-02T12:41:29.427,              1.6546E-01,              1.3130E-01,              7.8350E-02,              5.8697E-02,              4.7043E-02,              3.4952E-02,              2.3821E-02,              1.1763E-02,              5.8505E-03,              3.4130E-03,              2.3537E-03,              1.7540E-03,              1.3130E-03,         2.0,            8.0984E+01,            5.0411E+01,            2.7181E+01,            1.5751E+01,            8.2151E+00,            6.3782E+00,            5.0494E+00,            4.0283E+00,            3.0755E+00,            2.6773E+00,         2.0
2010-10-02T12:44:09.427,              2.1331E-01,              1.6929E-01,              1.0734E-01,              7.8003E-02,              5.8124E-02,              3.8971E-02,              2.5275E-02,              1.2496E-02,              6.2985E-03,              3.7309E-03,              2.5704E-03,              1.8872E-03,              1.3915E-03,         2.0,            8.8495E+01,            5.4603E+01,            2.9653E+01,            1.6814E+01,            8.1413E+00,            6.4830E+00,            5.1331E+00,            4.0957E+00,            3.1272E+00,            2.7226E+00,         2.0
2010-10-02T12:46:49.427,              1.6162E-01,              1.2824E-01,              7.7989E-02,              5.9572E-02,              4.8026E-02,              3.4684E-02,              2.3815E-02,              1.2372E-02,              6.1872E-03,              3.7921E-03,              2.6764E-03,              2.0016E-03,              1.5034E-03,         2.0,            4.3923E+01,            2.6662E+01,            1.4250E+01,            9.1803E+00,            8.2252E+00,            6.6109E+00,            5.2383E+00,            4.1820E+00,            3.1945E+00,            2.7820E+00,         2.0
2010-10-02T12:49:28.927,              1.3272E-01,              1.0534E-01,              6.6679E-02,              5.1213E-02,              4.1352E-02,              2.8128E-02,              1.9020E-02,              1.0261E-02,              5.1834E-03,              3.3298E-03,              2.4237E-03,              1.8284E-03,              1.3772E-03,         2.0,            7.7274E+01,            4.8839E+01,            2.6252E+01,            1.5491E+01,            8.3620E+00,            6.3868E+00,            5.0557E+00,            4.0331E+00,            3.0791E+00,            2.6805E+00,         2.0
2010-10-02T12:52:08.927,              9.2526E-02,              7.3379E-02,              4.0963E-02,              3.3028E-02,              2.6676E-02,              2.1164E-02,              1.5470E-02,              7.6250E-03,              3.9754E-03,              2.6415E-03,              1.9056E-03,              1.4282E-03,              1.0743E-03,         2.0,            1.3915E+02,            8.8750E+01,            4.7653E+01,            2.9408E+01,            1.8670E+01,            1.1365E+01,            7.4559E+00,            4.9630E+00,            3.2557E+00,            2.5515E+00,         2.0
2010-10-02T12:54:49.427,              1.7417E-01,              1.3823E-01,              8.8792E-02,              6.6085E-02,              5.1781E-02,              3.6314E-02,              2.4563E-02,              1.2921E-02,              6.3569E-03,              3.8784E-03,              2.7199E-03,              2.0125E-03,              1.4969E-03,         2.0,            1.2101E+02,            6.5119E+01,            3.4970E+01,            1.4895E+01,            8.5683E+00,            6.8844E+00,            5.4538E+00,            4.3533E+00,            3.3251E+00,            2.8956E+00,         2.0
2010-10-02T12:57:29.427,              1.5566E-01,              1.2353E-01,              7.7300E-02,              5.7776E-02,              4.5196E-02,              2.9750E-02,              1.9750E-02,              1.1049E-02,              5.4857E-03,              3.4177E-03,              2.4220E-03,              1.7840E-03,              1.3172E-03,         2.0,            6.5929E+01,            3.5354E+01,            1.9067E+01,            8.8706E+00,            7.1384E+00,            5.7394E+00,            4.5491E+00,            3.6327E+00,            2.7754E+00,            2.4174E+00,         2.0
2010-10-02T13:00:09.927,              1.9301E-01,              1.5315E-01,              9.1366E-02,              6.5934E-02,              3.7373E-02,              2.2787E-02,              1.5816E-02,              1.0146E-02,              5.3572E-03,              3.3427E-03,              2.3672E-03,              1.7564E-03,              1.3029E-03,         2.0,            6.7897E+01,            4.1827E+01,            2.2333E+01,            1.3139E+01,            7.3707E+00,            5.9249E+00,            4.6952E+00,            3.7487E+00,            2.8637E+00,            2.4940E+00,         2.0
2010-10-02T13:02:49.427,              2.2431E-01,              1.7799E-01,              1.0728E-01,              7.8726E-02,              4.3458E-02,              2.7802E-02,              1.9978E-02,              1.2629E-02,              6.6325E-03,              4.1192E-03,              2.8789E-03,              2.1009E-03,              1.5416E-03,         2.0,            9.9496E+01,            5.2993E+01,            2.8067E+01,            1.2065E+01,            8.2677E+00,            6.6410E+00,            5.2597E+00,            4.1976E+00,            3.2056E+00,            2.7911E+00,         2.0
2010-10-02T13:05:29.427,              1.2328E-01,              9.7816E-02,              5.8612E-02,              4.5244E-02,              3.6495E-02,              2.7096E-02,              1.9033E-02,              9.3365E-03,              4.8508E-03,              3.1819E-03,              2.3034E-03,              1.7329E-03,              1.3029E-03,         2.0,            5.6222E+01,            3.5136E+01,            1.8872E+01,            1.0881E+01,            7.4972E+00,            6.0109E+00,            4.7535E+00,            3.7890E+00,            2.8908E+00,            2.5153E+00,         2.0
2010-10-02T13:08:09.927,              1.1740E-01,              9.3196E-02,              6.4692E-02,              4.9528E-02,              3.7476E-02,              2.7478E-02,              1.9686E-02,              1.0206E-02,              5.1278E-03,              3.2378E-03,              2.3034E-03,              1.7218E-03,              1.2923E-03,         2.0,            4.8460E+01,            3.0114E+01,            1.6067E+01,            9.2488E+00,            7.5351E+00,            6.0521E+00,            4.7929E+00,            3.8248E+00,            2.9206E+00,            2.5429E+00,         2.0
2010-10-02T13:10:49.927,              1.4487E-01,              1.1497E-01,              6.8974E-02,              5.3349E-02,              4.3037E-02,              3.3160E-02,              2.4049E-02,              1.2151E-02,              6.0553E-03,              3.8590E-03,              2.7176E-03,              1.9867E-03,              1.4541E-03,         2.0,            5.5017E+01,            3.3845E+01,            1.8111E+01,            1.0344E+01,            8.2820E+00,            6.6406E+00,            5.2516E+00,            4.1861E+00,            3.1938E+00,            2.7789E+00,         2.0
2010-10-02T13:13:29.927,              1.1224E-01,              8.9032E-02,              5.6046E-02,              4.4037E-02,              2.9399E-02,              2.0956E-02,              1.5469E-02,              8.7441E-03,              4.7305E-03,              3.1188E-03,              2.2463E-03,              1.6822E-03,              1.2609E-03,         2.0,            9.2635E+01,            5.8574E+01,            3.1457E+01,            1.9185E+01,            9.6555E+00,            7.6470E+00,            5.1294E+00,            3.9569E+00,            3.0218E+00,            2.6312E+00,         2.0
2010-10-02T13:16:09.427,              1.3921E-01,              1.1047E-01,              6.3213E-02,              4.7869E-02,              3.7210E-02,              2.8212E-02,              2.0697E-02,              1.0812E-02,              5.4969E-03,              3.5632E-03,              2.5212E-03,              1.8509E-03,              1.3636E-03,         2.0,            1.2096E+02,            7.6861E+01,            4.1296E+01,            2.5015E+01,            1.4786E+01,            7.9520E+00,            5.1105E+00,            4.0801E+00,            3.1169E+00,            2.7147E+00,         2.0
2010-10-02T13:20:53.427,              1.6316E-01,              1.2951E-01,              9.0267E-02,              6.7223E-02,              4.8313E-02,              3.5101E-02,              2.5019E-02,              1.2714E-02,              6.3056E-03,              3.8108E-03,              2.6361E-03,              1.9330E-03,              1.4272E-03,         2.0,            9.8735E+01,            5.3291E+01,            2.9019E+01,            1.3919E+01,            8.2644E+00,            6.6298E+00,            5.2453E+00,            4.1826E+00,            3.1921E+00,            2.7780E+00,         2.0
2010-10-02T13:23:33.427,              1.1021E-01,              8.7481E-02,              5.9616E-02,              4.6495E-02,              3.5701E-02,              2.7067E-02,              1.9475E-02,              9.3357E-03,              4.7557E-03,              3.1121E-03,              2.2526E-03,              1.6975E-03,              1.2782E-03,         2.0,            9.1591E+01,            4.9410E+01,            2.6602E+01,            1.1466E+01,            7.5567E+00,            6.0595E+00,            4.7926E+00,            3.8207E+00,            2.9154E+00,            2.5369E+00,         2.0
2010-10-02T13:26:12.927,              1.3792E-01,              1.0949E-01,              7.4868E-02,              5.7071E-02,              4.5252E-02,              3.2799E-02,              2.2915E-02,              1.1738E-02,              5.8245E-03,              3.7565E-03,              2.6933E-03,              1.9984E-03,              1.4794E-03,         2.0,            7.6389E+01,            4.1388E+01,            2.2657E+01,            1.0566E+01,            8.1668E+00,            6.5456E+00,            5.1749E+00,            4.1241E+00,            3.1460E+00,            2.7370E+00,         2.0
2010-10-02T13:28:52.927,              1.7575E-01,              1.3949E-01,              9.3759E-02,              6.8869E-02,              5.0831E-02,              3.4395E-02,              1.8229E-02,              7.5832E-03,              3.7906E-03,              1.7393E-03,              1.1896E-03,              9.8234E-04,              8.0129E-04,         2.0,            1.6281E+02,            9.3735E+01,            4.5767E+01,            2.9166E+01,            2.0194E+01,            1.2643E+01,            8.0491E+00,            5.3147E+00,            3.5640E+00,            2.8903E+00,         2.0
2010-10-02T13:31:33.427,              1.3450E-01,              1.0673E-01,              6.4083E-02,              4.8914E-02,              3.7455E-02,              2.8062E-02,              2.0151E-02,              1.0231E-02,              5.2170E-03,              3.2691E-03,              2.3064E-03,              1.7087E-03,              1.2663E-03,         2.0,            1.0246E+02,            6.4535E+01,            3.4715E+01,            2.0657E+01,            1.1656E+01,            6.2694E+00,            4.9691E+00,            3.9680E+00,            3.0317E+00,            2.6407E+00,         2.0
2010-10-02T13:34:13.427,              1.9004E-01,              1.5081E-01,              9.1499E-02,              6.8085E-02,              4.9920E-02,              3.6539E-02,              2.6294E-02,              1.3660E-02,              6.8918E-03,              4.2356E-03,              2.9287E-03,              2.1331E-03,              1.5592E-03,         2.0,            5.8987E+01,            3.2726E+01,            1.8858E+01,            1.0144E+01,            8.0329E+00,            6.4385E+00,            5.0903E+00,            4.0567E+00,            3.0946E+00,            2.6924E+00,         2.0
2010-10-02T13:36:53.427,              1.0852E-01,              8.6116E-02,              4.8517E-02,              3.7913E-02,              3.0586E-02,              2.4092E-02,              1.7989E-02,              9.1934E-03,              4.6757E-03,              3.1270E-03,              2.2727E-03,              1.7073E-03,              1.2774E-03,         2.0,            3.9764E+01,            2.1884E+01,            1.2548E+01,            7.5800E+00,            6.7928E+00,            5.4606E+00,            4.3276E+00,            3.4554E+00,            2.6398E+00,            2.2992E+00,         2.0
2010-10-02T13:39:32.927,              1.2851E-01,              1.0199E-01,              6.6566E-02,              5.0276E-02,              4.0146E-02,              2.9128E-02,              2.0315E-02,              1.0523E-02,              5.3526E-03,              3.4314E-03,              2.4258E-03,              1.7894E-03,              1.3222E-03,         2.0,            8.5059E+01,            5.3831E+01,            2.8849E+01,            1.7635E+01,            1.1271E+01,            7.2483E+00,            4.7137E+00,            3.7380E+00,            2.8525E+00,            2.4823E+00,         2.0
2010-10-02T13:42:12.927,              1.6893E-01,              1.3406E-01,              8.5937E-02,              6.5963E-02,              5.1741E-02,              3.8391E-02,              2.7249E-02,              1.3760E-02,              6.8046E-03,              4.1221E-03,              2.8476E-03,              2.0852E-03,              1.5419E-03,         2.0,            4.3598E+01,            2.2986E+01,            1.2129E+01,            9.1663E+00,            8.1937E+00,            6.5727E+00,            5.1997E+00,            4.1460E+00,            3.1639E+00,            2.7533E+00,         2.0
2010-10-02T13:44:53.427,              2.4063E-01,              1.9096E-01,              1.1880E-01,              8.6633E-02,              6.6627E-02,              4.7810E-02,              3.2879E-02,              1.7251E-02,              8.4222E-03,              5.0005E-03,              3.4057E-03,              2.4534E-03,              1.7897E-03,         2.0,            7.6194E+01,            3.7951E+01,            1.6459E+01,            9.7009E+00,            8.6659E+00,            6.9477E+00,            5.4942E+00,            4.3793E+00,            3.3412E+00,            2.9071E+00,         2.0
2010-10-02T13:47:33.427,              1.6257E-01,              1.2904E-01,              9.2390E-02,              7.0631E-02,              5.5006E-02,              4.1096E-02,              2.8970E-02,              1.4499E-02,              7.0230E-03,              4.2185E-03,              2.9074E-03,              2.1145E-03,              1.5474E-03,         2.0,            1.9221E+01,            1.0811E+01,            9.1365E+00,            8.4187E+00,            7.5177E+00,            6.0253E+00,            4.7635E+00,            3.7961E+00,            2.8957E+00,            2.5192E+00,         2.0
2010-10-02T13:50:13.427,              1.4057E-01,              1.1155E-01,              6.8180E-02,              5.1718E-02,              3.8975E-02,              2.9012E-02,              2.0760E-02,              1.0846E-02,              5.4840E-03,              3.3851E-03,              2.3851E-03,              1.7823E-03,              1.3452E-03,         2.0,            4.1206E+01,            2.2204E+01,            1.2161E+01,            8.0566E+00,            7.2032E+00,            5.7792E+00,            4.5728E+00,            3.6466E+00,            2.7831E+00,            2.4222E+00,         2.0
2010-10-02T13:52:52.927,              1.5496E-01,              1.2299E-01,              8.0763E-02,              6.1450E-02,              4.8898E-02,              3.7115E-02,              2.6190E-02,              1.2875E-02,              6.3765E-03,              3.9582E-03,              2.7822E-03,              2.0581E-03,              1.5304E-03,         2.0,            6.7455E+01,            3.4771E+01,            1.7497E+01,            8.7901E+00,            7.8654E+00,            6.3149E+00,            4.9997E+00,            3.9890E+00,            3.0457E+00,            2.6515E+00,         2.0
2010-10-02T13:55:32.927,              1.4437E-01,              1.1457E-01,              6.8684E-02,              5.3039E-02,              4.2803E-02,              3.2330E-02,              2.3031E-02,              1.1784E-02,              5.8997E-03,              3.7738E-03,              2.6855E-03,              1.9831E-03,              1.4698E-03,         2.0,            7.2001E+01,            4.5076E+01,            2.4223E+01,            1.4012E+01,            8.3636E+00,            6.7175E+00,            5.3200E+00,            4.2455E+00,            3.2421E+00,            2.8229E+00,         2.0
2010-10-02T13:58:13.427,              1.3812E-01,              1.0963E-01,              7.3372E-02,              5.5517E-02,              4.2834E-02,              3.1576E-02,              2.2187E-02,              1.1243E-02,              5.5989E-03,              3.4962E-03,              2.4626E-03,              1.8232E-03,              1.3570E-03,         2.0,            6.8877E+01,            3.6854E+01,            1.9567E+01,            8.1214E+00,            7.1997E+00,            5.7753E+00,            4.5690E+00,            3.6431E+00,            2.7802E+00,            2.4196E+00,         2.0
2010-10-02T14:00:53.927,              1.8550E-01,              1.4720E-01,              9.2152E-02,              6.7843E-02,              5.2127E-02,              3.8525E-02,              2.7150E-02,              1.4054E-02,              6.9175E-03,              4.1867E-03,              2.8723E-03,              2.0780E-03,              1.5216E-03,         2.0,            5.8682E+01,            2.9780E+01,            1.4748E+01,            8.3329E+00,            7.4594E+00,            5.9909E+00,            4.7443E+00,            3.7859E+00,            2.8909E+00,            2.5170E+00,         2.0
2010-10-02T14:03:33.927,              1.3515E-01,              1.0725E-01,              6.7509E-02,              5.1733E-02,              4.0518E-02,              2.9727E-02,              2.0968E-02,              1.1055E-02,              5.5600E-03,              3.5594E-03,              2.5295E-03,              1.8647E-03,              1.3774E-03,         2.0,            5.6802E+01,            3.0093E+01,            1.5642E+01,            7.8213E+00,            6.9878E+00,            5.6030E+00,            4.4311E+00,            3.5322E+00,            2.6950E+00,            2.3450E+00,         2.0
2010-10-02T14:06:13.427,              1.6103E-01,              1.2780E-01,              8.1213E-02,              6.0555E-02,              4.7307E-02,              3.3178E-02,              2.2634E-02,              1.1749E-02,              5.8767E-03,              3.5957E-03,              2.5277E-03,              1.8827E-03,              1.4115E-03,         2.0,            7.4058E+01,            4.0005E+01,            2.1703E+01,            9.9998E+00,            7.4454E+00,            5.9735E+00,            4.7266E+00,            3.7694E+00,            2.8769E+00,            2.5040E+00,         2.0
2010-10-02T14:08:53.427,              1.9030E-01,              1.5102E-01,              9.5836E-02,              7.0476E-02,              5.4833E-02,              3.7705E-02,              2.5367E-02,              1.3630E-02,              6.7328E-03,              4.0448E-03,              2.7960E-03,              2.0418E-03,              1.5064E-03,         2.0,            6.3673E+01,            3.3743E+01,            1.7599E+01,            8.4118E+00,            7.5296E+00,            6.0470E+00,            4.7885E+00,            3.8211E+00,            2.9177E+00,            2.5403E+00,         2.0
2010-10-02T14:11:33.927,              2.2073E-01,              1.7517E-01,              1.1497E-01,              8.4161E-02,              6.2205E-02,              4.3575E-02,              2.9488E-02,              1.5492E-02,              7.5898E-03,              4.3803E-03,              2.9641E-03,              2.1475E-03,              1.5754E-03,         2.0,            6.9385E+01,            3.4102E+01,            1.4165E+01,            8.3275E+00,            7.4582E+00,            5.9924E+00,            4.7471E+00,            3.7892E+00,            2.8940E+00,            2.5202E+00,         2.0
2010-10-02T14:14:13.927,              1.5550E-01,              1.2340E-01,              7.8273E-02,              5.9052E-02,              4.6372E-02,              3.2953E-02,              1.8138E-02,              7.7092E-03,              3.8282E-03,              1.7687E-03,              1.2323E-03,              1.0167E-03,              8.2862E-04,         2.0,            1.5800E+02,            9.1818E+01,            4.6602E+01,            2.6180E+01,            1.4706E+01,            1.1799E+01,            7.8056E+00,            5.2251E+00,            3.5335E+00,            2.9123E+00,         2.0
2010-10-02T14:16:53.927,              1.6822E-01,              1.3349E-01,              8.3243E-02,              6.2729E-02,              4.9173E-02,              3.7334E-02,              2.6506E-02,              1.3398E-02,              6.6284E-03,              4.0346E-03,              2.7792E-03,              2.0172E-03,              1.4730E-03,         2.0,            5.5724E+01,            3.2170E+01,            1.7352E+01,            9.2396E+00,            8.1362E+00,            6.5273E+00,            5.1643E+00,            4.1180E+00,            3.1427E+00,            2.7350E+00,         2.0
2010-10-02T14:19:33.427,              1.7792E-01,              1.4119E-01,              8.8704E-02,              6.5944E-02,              4.7505E-02,              2.9934E-02,              1.9657E-02,              1.1160E-02,              5.6928E-03,              3.4884E-03,              2.4892E-03,              1.8776E-03,              1.4121E-03,         2.0,            7.9991E+01,            4.8999E+01,            2.6854E+01,            1.5189E+01,            8.2413E+00,            6.6096E+00,            5.2283E+00,            4.1685E+00,            3.1809E+00,            2.7681E+00,         2.0
2010-10-02T14:22:12.927,              1.5459E-01,              1.2269E-01,              8.1520E-02,              6.1888E-02,              4.9027E-02,              3.7132E-02,              2.6173E-02,              1.3031E-02,              6.4539E-03,              4.0226E-03,              2.7904E-03,              2.0151E-03,              1.4678E-03,         2.0,            8.9209E+01,            4.9863E+01,            2.9471E+01,            1.6027E+01,            7.8009E+00,            6.2619E+00,            4.9569E+00,            3.9544E+00,            3.0189E+00,            2.6281E+00,         2.0
2010-10-02T14:24:53.427,              1.6155E-01,              1.2825E-01,              8.6613E-02,              6.4094E-02,              4.5364E-02,              3.1969E-02,              2.2520E-02,              1.2011E-02,              5.9730E-03,              3.6863E-03,              2.5718E-03,              1.8840E-03,              1.3908E-03,         2.0,            6.2760E+01,            3.3896E+01,            1.9074E+01,            9.4744E+00,            7.4080E+00,            5.9555E+00,            4.7200E+00,            3.7688E+00,            2.8793E+00,            2.5078E+00,         2.0
2010-10-02T14:27:33.427,              1.6672E-01,              1.3230E-01,              8.1811E-02,              6.1893E-02,              4.9790E-02,              3.7069E-02,              2.5716E-02,              1.2795E-02,              6.3559E-03,              3.8226E-03,              2.6641E-03,              1.9808E-03,              1.4814E-03,         2.0,            8.4350E+01,            4.6049E+01,            2.6008E+01,            1.3576E+01,            9.0132E+00,            7.2231E+00,            5.7099E+00,            4.5500E+00,            3.4706E+00,            3.0191E+00,         2.0
2010-10-02T14:30:13.427,              1.4607E-01,              1.1590E-01,              6.7130E-02,              5.1050E-02,              4.0753E-02,              2.0318E-02,              1.1963E-02,              7.5355E-03,              3.8957E-03,              2.4887E-03,              1.8921E-03,              1.4935E-03,              1.1603E-03,         2.0,            1.3416E+02,            8.5292E+01,            4.5893E+01,            2.8136E+01,            1.7454E+01,            1.0267E+01,            6.8684E+00,            4.8082E+00,            3.3855E+00,            2.9482E+00,         2.0
2010-10-02T14:32:52.927,              1.4932E-01,              1.1853E-01,              7.9900E-02,              6.0113E-02,              4.7357E-02,              3.5394E-02,              2.4962E-02,              1.2504E-02,              6.1208E-03,              3.7676E-03,              2.6314E-03,              1.9235E-03,              1.4124E-03,         2.0,            1.0191E+02,            5.6606E+01,            3.2901E+01,            1.7159E+01,            7.7409E+00,            6.2219E+00,            4.9305E+00,            3.9367E+00,            3.0074E+00,            2.6194E+00,         2.0
2010-10-02T14:35:32.927,              1.5752E-01,              1.2503E-01,              8.0184E-02,              5.9030E-02,              4.5357E-02,              2.1036E-02,              1.2325E-02,              8.1922E-03,              4.1724E-03,              2.7091E-03,              2.0650E-03,              1.5934E-03,              1.2180E-03,         2.0,            1.2535E+02,            7.9271E+01,            4.2683E+01,            2.5597E+01,            1.4552E+01,            7.3992E+00,            5.2832E+00,            4.2125E+00,            3.2148E+00,            2.7978E+00,         2.0
2010-10-02T14:38:13.427,              8.9829E-02,              7.1289E-02,              5.1113E-02,              4.1484E-02,              3.3507E-02,              2.6401E-02,              1.9098E-02,              9.1575E-03,              4.6737E-03,              3.0881E-03,              2.2621E-03,              1.7173E-03,              1.3028E-03,         2.0,            6.6995E+01,            3.7479E+01,            2.2110E+01,            1.1875E+01,            7.5985E+00,            6.0960E+00,            4.8234E+00,            3.8464E+00,            2.9357E+00,            2.5551E+00,         2.0
2010-10-02T14:40:49.427,              1.1776E-01,              9.3456E-02,              6.3909E-02,              5.0581E-02,              3.8907E-02,              2.9718E-02,              2.1577E-02,              1.0676E-02,              5.4316E-03,              3.4741E-03,              2.4827E-03,              1.8584E-03,              1.3919E-03,         2.0,            7.6601E+01,            4.1474E+01,            2.2683E+01,            1.1334E+01,            8.0703E+00,            6.4751E+00,            5.1235E+00,            4.0859E+00,            3.1185E+00,            2.7142E+00,         2.0
2010-10-02T14:43:29.427,              1.7435E-01,              1.3837E-01,              8.8879E-02,              6.7437E-02,              5.2467E-02,              3.9423E-02,              2.7999E-02,              1.3991E-02,              6.9228E-03,              4.1694E-03,              2.8641E-03,              2.0860E-03,              1.5300E-03,         2.0,            4.8077E+01,            2.6319E+01,            1.4780E+01,            8.8421E+00,            7.9124E+00,            6.3528E+00,            5.0296E+00,            4.0127E+00,            3.0636E+00,            2.6670E+00,         2.0
2010-10-02T14:46:08.927,              2.2230E-01,              1.7642E-01,              1.1475E-01,              8.4139E-02,              6.3643E-02,              4.4329E-02,              3.0228E-02,              1.5971E-02,              7.8136E-03,              4.6514E-03,              3.1438E-03,              2.2338E-03,              1.5982E-03,         2.0,            5.2797E+01,            3.1046E+01,            1.6603E+01,            8.8681E+00,            7.9256E+00,            6.3566E+00,            5.0281E+00,            4.0087E+00,            3.0589E+00,            2.6618E+00,         2.0
2010-10-02T14:50:53.427,              1.4454E-01,              1.1471E-01,              7.3017E-02,              5.5217E-02,              4.0910E-02,              2.6888E-02,              1.7991E-02,              9.5328E-03,              4.8763E-03,              3.1027E-03,              2.2367E-03,              1.6763E-03,              1.2539E-03,         2.0,            9.6178E+01,            5.3023E+01,            3.0472E+01,            1.5706E+01,            7.8416E+00,            6.2956E+00,            4.9841E+00,            3.9764E+00,            3.0359E+00,            2.6429E+00,         2.0
2010-10-02T14:53:33.427,              1.8754E-01,              1.4883E-01,              8.8162E-02,              6.4694E-02,              4.9438E-02,              3.4302E-02,              2.3363E-02,              1.2603E-02,              6.2115E-03,              3.8029E-03,              2.6369E-03,              1.9029E-03,              1.3840E-03,         2.0,            1.2294E+02,            6.8286E+01,            3.9842E+01,            2.1140E+01,            8.3467E+00,            6.4449E+00,            5.1046E+00,            4.0740E+00,            3.1114E+00,            2.7093E+00,         2.0
2010-10-02T14:56:08.927,              1.3505E-01,              1.0716E-01,              7.1586E-02,              5.5888E-02,              4.3688E-02,              2.9219E-02,              1.9490E-02,              1.0505E-02,              5.3690E-03,              3.4107E-03,              2.4506E-03,              1.8364E-03,              1.3728E-03,         2.0,            5.3229E+01,            2.9015E+01,            1.6507E+01,            8.5497E+00,            7.3657E+00,            5.9093E+00,            4.6755E+00,            3.7284E+00,            2.8455E+00,            2.4765E+00,         2.0
2010-10-02T14:58:49.427,              1.6401E-01,              1.3019E-01,              8.6464E-02,              6.3919E-02,              4.8465E-02,              3.5912E-02,              1.9703E-02,              8.1025E-03,              3.9648E-03,              1.7876E-03,              1.2249E-03,              1.0107E-03,              8.2382E-04,         2.0,            1.5842E+02,            9.1202E+01,            4.8442E+01,            2.5136E+01,            1.2204E+01,            8.3397E+00,            6.4903E+00,            5.0589E+00,            3.4144E+00,            2.8311E+00,         2.0
