                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-01-31T13:26:50.652,              1.4369E-01,              1.1405E-01,              7.4993E-02,              5.6099E-02,              4.2995E-02,              2.8128E-02,              1.8786E-02,              1.0450E-02,              5.2146E-03,              3.3020E-03,              2.3742E-03,              1.7634E-03,              1.3108E-03,         2.0,            9.1669E+01,            5.0074E+01,            2.7978E+01,            1.4567E+01,            7.1747E+00,            5.7607E+00,            4.5610E+00,            3.6392E+00,            2.7787E+00,            2.4192E+00,         2.0
2011-01-31T13:29:30.152,              1.3077E-01,              1.0378E-01,              6.6088E-02,              5.0569E-02,              3.9897E-02,              2.7058E-02,              1.8366E-02,              1.0121E-02,              5.0816E-03,              3.2738E-03,              2.3716E-03,              1.7708E-03,              1.3261E-03,         2.0,            5.3741E+01,            2.8531E+01,            1.5099E+01,            8.0372E+00,            7.1937E+00,            5.7769E+00,            4.5745E+00,            3.6502E+00,            2.7872E+00,            2.4267E+00,         2.0
2011-01-31T13:32:10.152,              1.5731E-01,              1.2482E-01,              7.7448E-02,              5.8059E-02,              4.2793E-02,              3.1345E-02,              2.2431E-02,              1.1915E-02,              6.0115E-03,              3.7216E-03,              2.5735E-03,              1.8588E-03,              1.3554E-03,         2.0,            7.0549E+01,            4.3810E+01,            2.3655E+01,            1.3469E+01,            7.3494E+00,            5.9049E+00,            4.6776E+00,            3.7336E+00,            2.8516E+00,            2.4832E+00,         2.0
2011-01-31T13:34:50.652,              1.2090E-01,              9.5984E-02,              6.8158E-02,              5.1564E-02,              4.1166E-02,              2.7834E-02,              1.8694E-02,              1.0096E-02,              5.0216E-03,              3.2206E-03,              2.3127E-03,              1.7098E-03,              1.2652E-03,         2.0,            7.0961E+01,            4.4451E+01,            2.3864E+01,            1.4058E+01,            7.5717E+00,            5.7949E+00,            4.5931E+00,            3.6678E+00,            2.8023E+00,            2.4409E+00,         2.0
2011-01-31T13:37:30.652,              1.1289E-01,              8.9621E-02,              6.2166E-02,              4.7697E-02,              3.7321E-02,              2.7596E-02,              1.9813E-02,              9.9976E-03,              4.8916E-03,              3.0783E-03,              2.1948E-03,              1.6361E-03,              1.2232E-03,         2.0,            8.8387E+01,            4.7491E+01,            2.5263E+01,            1.0311E+01,            6.7460E+00,            5.4220E+00,            4.2965E+00,            3.4304E+00,            2.6207E+00,            2.2825E+00,         2.0
2011-01-31T13:42:13.652,              1.7562E-01,              1.3937E-01,              8.9880E-02,              6.6835E-02,              3.9238E-02,              2.6666E-02,              1.9683E-02,              1.1676E-02,              6.1556E-03,              3.8568E-03,              2.7267E-03,              2.0337E-03,              1.5188E-03,         2.0,            8.6163E+01,            4.7649E+01,            2.7495E+01,            1.4198E+01,            8.2261E+00,            6.6071E+00,            5.2325E+00,            4.1757E+00,            3.1888E+00,            2.7765E+00,         2.0
2011-01-31T13:44:54.152,              1.6026E-01,              1.2718E-01,              7.6977E-02,              5.6737E-02,              4.1612E-02,              3.0468E-02,              2.1768E-02,              1.1390E-02,              5.7138E-03,              3.4753E-03,              2.4090E-03,              1.7543E-03,              1.2888E-03,         2.0,            7.5301E+01,            4.1996E+01,            2.4799E+01,            1.3581E+01,            6.8764E+00,            5.5189E+00,            4.3681E+00,            3.4842E+00,            2.6598E+00,            2.3153E+00,         2.0
2011-01-31T13:47:34.152,              1.7535E-01,              1.3917E-01,              9.5335E-02,              7.0506E-02,              5.0753E-02,              3.7037E-02,              2.6440E-02,              1.3889E-02,              6.8880E-03,              4.1247E-03,              2.8155E-03,              2.0323E-03,              1.4835E-03,         2.0,            2.9885E+01,            1.4533E+01,            8.8257E+00,            8.1587E+00,            7.3069E+00,            5.8707E+00,            4.6504E+00,            3.7117E+00,            2.8347E+00,            2.4683E+00,         2.0
2011-01-31T13:50:14.152,              1.5061E-01,              1.1953E-01,              7.8366E-02,              5.8139E-02,              4.4698E-02,              2.9162E-02,              1.9429E-02,              1.0824E-02,              5.4079E-03,              3.3952E-03,              2.4251E-03,              1.8007E-03,              1.3418E-03,         2.0,            7.0785E+01,            3.8613E+01,            2.2149E+01,            1.1531E+01,            7.2077E+00,            5.7880E+00,            4.5832E+00,            3.6571E+00,            2.7924E+00,            2.4312E+00,         2.0
2011-01-31T13:52:53.652,              1.5288E-01,              1.2130E-01,              6.6774E-02,              4.9778E-02,              3.9203E-02,              3.0016E-02,              2.1749E-02,              1.1165E-02,              5.5841E-03,              3.4855E-03,              2.4204E-03,              1.7563E-03,              1.2806E-03,         2.0,            6.2521E+01,            3.8939E+01,            2.0915E+01,            1.2131E+01,            6.7107E+00,            5.3844E+00,            4.2606E+00,            3.3977E+00,            2.5933E+00,            2.2571E+00,         2.0
2011-01-31T13:55:33.652,              2.0188E-01,              1.6019E-01,              9.5424E-02,              7.0649E-02,              5.0609E-02,              3.1479E-02,              2.0924E-02,              1.2440E-02,              6.3625E-03,              4.0177E-03,              2.8484E-03,              2.0744E-03,              1.5133E-03,         2.0,            8.7084E+01,            5.4152E+01,            2.8821E+01,            1.7376E+01,            1.1291E+01,            7.4056E+00,            5.1768E+00,            4.1273E+00,            3.1495E+00,            2.7407E+00,         2.0
2011-01-31T13:58:10.152,              1.4413E-01,              1.1439E-01,              7.9055E-02,              6.0708E-02,              4.9008E-02,              3.6310E-02,              2.5415E-02,              1.2686E-02,              6.3341E-03,              3.9783E-03,              2.7633E-03,              1.9934E-03,              1.4437E-03,         2.0,            7.0559E+01,            4.4130E+01,            2.3690E+01,            1.4104E+01,            8.2077E+00,            6.3378E+00,            5.0123E+00,            3.9955E+00,            3.0485E+00,            2.6526E+00,         2.0
2011-01-31T14:00:50.652,              1.1665E-01,              9.2625E-02,              7.0328E-02,              5.4096E-02,              4.1057E-02,              2.9952E-02,              2.1552E-02,              1.0799E-02,              5.4053E-03,              3.4111E-03,              2.4429E-03,              1.8437E-03,              1.3951E-03,         2.0,            3.8260E+01,            2.0505E+01,            1.1065E+01,            8.5369E+00,            7.6230E+00,            6.1094E+00,            4.8298E+00,            3.8488E+00,            2.9358E+00,            2.5540E+00,         2.0
2011-01-31T14:03:30.152,              1.4801E-01,              1.1746E-01,              7.8968E-02,              6.1312E-02,              4.6141E-02,              3.4436E-02,              2.4943E-02,              1.2876E-02,              6.5244E-03,              4.0935E-03,              2.8479E-03,              2.0713E-03,              1.5210E-03,         2.0,            2.7276E+01,            1.4158E+01,            9.2707E+00,            8.5453E+00,            7.6330E+00,            6.1192E+00,            4.8385E+00,            3.8564E+00,            2.9420E+00,            2.5596E+00,         2.0
2011-01-31T14:06:05.652,              1.2208E-01,              9.6923E-02,              7.0247E-02,              5.2893E-02,              4.0681E-02,              2.9919E-02,              2.1266E-02,              1.0922E-02,              5.2966E-03,              3.3357E-03,              2.3668E-03,              1.7480E-03,              1.2995E-03,         2.0,            5.1817E+01,            2.5974E+01,            1.1298E+01,            7.3964E+00,            6.6056E+00,            5.2948E+00,            4.1865E+00,            3.3367E+00,            2.5455E+00,            2.2148E+00,         2.0
2011-01-31T14:08:46.152,              1.8571E-01,              1.4737E-01,              8.9180E-02,              6.4664E-02,              4.6878E-02,              3.3748E-02,              2.3845E-02,              1.2899E-02,              6.4410E-03,              3.8966E-03,              2.6825E-03,              1.9556E-03,              1.4368E-03,         2.0,            5.8048E+01,            3.1043E+01,            1.6884E+01,            8.3062E+00,            7.4425E+00,            5.9821E+00,            4.7402E+00,            3.7845E+00,            2.8909E+00,            2.5177E+00,         2.0
2011-01-31T14:11:26.652,              1.6006E-01,              1.2705E-01,              8.5310E-02,              6.4033E-02,              4.9318E-02,              3.6330E-02,              2.5686E-02,              1.3083E-02,              6.4656E-03,              4.0263E-03,              2.8086E-03,              2.0405E-03,              1.4956E-03,         2.0,            6.6834E+01,            3.6613E+01,            2.0886E+01,            1.1065E+01,            7.9827E+00,            6.3996E+00,            5.0604E+00,            4.0334E+00,            3.0771E+00,            2.6772E+00,         2.0
2011-01-31T14:14:02.652,              8.8068E-02,              6.9928E-02,              4.7083E-02,              3.6459E-02,              2.8310E-02,              1.9763E-02,              1.3641E-02,              7.2822E-03,              3.6922E-03,              2.3954E-03,              1.7722E-03,              1.3744E-03,              1.0687E-03,         2.0,            1.4191E+02,            8.9948E+01,            4.8018E+01,            2.8435E+01,            1.4481E+01,            7.1623E+00,            5.6693E+00,            4.5226E+00,            3.4529E+00,            3.0060E+00,         2.0
2011-01-31T14:16:42.152,              1.5318E-01,              1.2157E-01,              7.5193E-02,              5.6567E-02,              4.5142E-02,              3.2150E-02,              2.2238E-02,              1.1539E-02,              5.7248E-03,              3.6282E-03,              2.5753E-03,              1.8906E-03,              1.3922E-03,         2.0,            1.2546E+02,            6.9953E+01,            4.0858E+01,            2.1352E+01,            8.8465E+00,            6.5144E+00,            5.1536E+00,            4.1093E+00,            3.1362E+00,            2.7295E+00,         2.0
2011-01-31T14:19:22.152,              1.8716E-01,              1.4850E-01,              8.6681E-02,              6.5670E-02,              4.8726E-02,              3.5213E-02,              2.5358E-02,              1.3741E-02,              6.9449E-03,              4.3382E-03,              3.0084E-03,              2.1798E-03,              1.5932E-03,         2.0,            4.4179E+01,            2.3717E+01,            1.2925E+01,            8.4376E+00,            7.5606E+00,            6.0773E+00,            4.8159E+00,            3.8451E+00,            2.9374E+00,            2.5583E+00,         2.0
2011-01-31T14:22:02.152,              1.3495E-01,              1.0710E-01,              6.8415E-02,              5.3217E-02,              3.4204E-02,              2.4320E-02,              1.8225E-02,              1.0353E-02,              5.4454E-03,              3.5730E-03,              2.5658E-03,              1.9074E-03,              1.4152E-03,         2.0,            5.1755E+01,            2.8355E+01,            1.6214E+01,            8.8024E+00,            7.8755E+00,            6.3224E+00,            5.0050E+00,            3.9927E+00,            3.0482E+00,            2.6535E+00,         2.0
2011-01-31T14:24:38.152,              1.2870E-01,              1.0214E-01,              6.4078E-02,              4.8222E-02,              3.7868E-02,              2.5496E-02,              1.6738E-02,              8.5624E-03,              4.3694E-03,              2.7012E-03,              1.9466E-03,              1.4932E-03,              1.1457E-03,         2.0,            6.6385E+01,            3.6902E+01,            2.1648E+01,            1.1714E+01,            7.1239E+00,            5.7111E+00,            4.5161E+00,            3.5996E+00,            2.7462E+00,            2.3894E+00,         2.0
2011-01-31T14:27:18.152,              1.7047E-01,              1.3528E-01,              8.6887E-02,              6.4895E-02,              5.0946E-02,              3.8388E-02,              2.7046E-02,              1.3870E-02,              6.8442E-03,              4.1822E-03,              2.8844E-03,              2.0873E-03,              1.5201E-03,         2.0,            1.4665E+01,            9.9549E+00,            8.4222E+00,            7.7697E+00,            6.9456E+00,            5.5717E+00,            4.4081E+00,            3.5150E+00,            2.6825E+00,            2.3345E+00,         2.0
2011-01-31T14:29:58.152,              1.7643E-01,              1.3999E-01,              8.4719E-02,              6.3464E-02,              4.6513E-02,              3.3389E-02,              2.3100E-02,              1.1795E-02,              5.9839E-03,              3.5132E-03,              2.4321E-03,              1.8162E-03,              1.3579E-03,         2.0,            1.0983E+02,            6.8769E+01,            3.7143E+01,            2.1857E+01,            1.1748E+01,            6.9470E+00,            5.4954E+00,            4.3815E+00,            3.3435E+00,            2.9097E+00,         2.0
2011-01-31T14:32:33.652,              1.3774E-01,              1.0935E-01,              7.7181E-02,              5.8243E-02,              4.6056E-02,              3.3152E-02,              2.2830E-02,              1.1756E-02,              5.7519E-03,              3.5879E-03,              2.5451E-03,              1.8920E-03,              1.4100E-03,         2.0,            5.2340E+01,            2.6718E+01,            1.2676E+01,            8.1753E+00,            7.3104E+00,            5.8660E+00,            4.6420E+00,            3.7022E+00,            2.8258E+00,            2.4595E+00,         2.0
2011-01-31T14:35:14.152,              1.4981E-01,              1.1890E-01,              7.8500E-02,              5.9599E-02,              4.7027E-02,              3.1168E-02,              2.0768E-02,              1.1425E-02,              5.6626E-03,              3.5416E-03,              2.5352E-03,              1.8931E-03,              1.4227E-03,         2.0,            3.9918E+01,            2.0072E+01,            8.9491E+00,            8.1571E+00,            7.2905E+00,            5.8475E+00,            4.6257E+00,            3.6881E+00,            2.8144E+00,            2.4492E+00,         2.0
2011-01-31T14:37:54.152,              1.9296E-01,              1.5314E-01,              9.8221E-02,              7.2877E-02,              5.6033E-02,              4.1187E-02,              2.8663E-02,              1.4484E-02,              7.1314E-03,              4.2617E-03,              2.9124E-03,              2.1059E-03,              1.5377E-03,         2.0,            5.2502E+01,            3.2255E+01,            1.7315E+01,            9.8671E+00,            7.7684E+00,            6.2273E+00,            4.9238E+00,            3.9243E+00,            2.9938E+00,            2.6047E+00,         2.0
2011-01-31T14:40:34.152,              1.7661E-01,              1.4016E-01,              9.0876E-02,              6.7383E-02,              5.0483E-02,              3.6021E-02,              2.4961E-02,              1.3003E-02,              6.5012E-03,              3.9936E-03,              2.7567E-03,              1.9950E-03,              1.4527E-03,         2.0,            6.0222E+01,            3.6782E+01,            1.9669E+01,            1.1132E+01,            7.6700E+00,            6.1646E+00,            4.8846E+00,            3.8996E+00,            2.9787E+00,            2.5941E+00,         2.0
2011-01-31T14:43:14.152,              2.1879E-01,              1.7362E-01,              1.0762E-01,              7.7969E-02,              6.0103E-02,              3.6529E-02,              2.3364E-02,              1.3426E-02,              6.6322E-03,              3.9823E-03,              2.7804E-03,              2.0358E-03,              1.5016E-03,         2.0,            8.7956E+01,            4.6393E+01,            2.3990E+01,            9.4377E+00,            7.8305E+00,            6.2919E+00,            4.9846E+00,            3.9788E+00,            3.0390E+00,            2.6464E+00,         2.0
2011-01-31T14:45:53.652,              1.7351E-01,              1.3768E-01,              8.7968E-02,              6.4942E-02,              4.8956E-02,              3.0819E-02,              1.9672E-02,              1.0851E-02,              5.4506E-03,              3.1941E-03,              2.2289E-03,              1.6642E-03,              1.2405E-03,         2.0,            8.8592E+01,            5.4859E+01,            2.9549E+01,            1.7098E+01,            9.3074E+00,            6.2141E+00,            4.9142E+00,            3.9172E+00,            2.9887E+00,            2.6005E+00,         2.0
2011-01-31T14:48:34.652,              9.2184E-02,              7.3185E-02,              4.6269E-02,              3.4897E-02,              2.8203E-02,              1.9935E-02,              1.3704E-02,              7.2320E-03,              3.6222E-03,              2.3386E-03,              1.7096E-03,              1.3054E-03,              1.0000E-03,         2.0,            1.1011E+02,            6.4630E+01,            3.8606E+01,            2.2494E+01,            1.0737E+01,            5.6767E+00,            4.4998E+00,            3.5937E+00,            2.7461E+00,            2.3923E+00,         2.0
2011-01-31T14:51:14.652,              1.1127E-01,              8.8301E-02,              5.6552E-02,              4.4098E-02,              3.5588E-02,              2.7144E-02,              1.9479E-02,              9.6834E-03,              4.8910E-03,              3.1691E-03,              2.2837E-03,              1.7144E-03,              1.2877E-03,         2.0,            7.9284E+01,            4.3132E+01,            2.3805E+01,            1.1472E+01,            7.5015E+00,            6.0125E+00,            4.7536E+00,            3.7884E+00,            2.8900E+00,            2.5144E+00,         2.0
2011-01-31T14:53:54.652,              1.0867E-01,              8.6200E-02,              5.1500E-02,              4.1713E-02,              3.3650E-02,              2.6986E-02,              1.9852E-02,              9.7017E-03,              5.0179E-03,              3.3110E-03,              2.3799E-03,              1.7755E-03,              1.3237E-03,         2.0,            5.7972E+01,            3.6263E+01,            1.9350E+01,            1.1534E+01,            7.7337E+00,            6.2002E+00,            4.9029E+00,            3.9079E+00,            2.9814E+00,            2.5939E+00,         2.0
2011-01-31T14:56:34.652,              1.9769E-01,              1.5687E-01,              9.5141E-02,              7.0236E-02,              5.3973E-02,              3.9006E-02,              2.7224E-02,              1.4037E-02,              6.8770E-03,              4.0977E-03,              2.7940E-03,              2.0124E-03,              1.4584E-03,         2.0,            1.0729E+02,            5.8016E+01,            3.1909E+01,            1.5888E+01,            7.9380E+00,            6.3794E+00,            5.0546E+00,            4.0352E+00,            3.0824E+00,            2.6845E+00,         2.0
2011-01-31T14:59:14.152,              1.5663E-01,              1.2427E-01,              7.2321E-02,              5.3970E-02,              4.2529E-02,              2.8000E-02,              1.8567E-02,              1.0422E-02,              5.2862E-03,              3.3213E-03,              2.3711E-03,              1.7560E-03,              1.3035E-03,         2.0,            1.1680E+02,            7.3702E+01,            3.9708E+01,            2.3833E+01,            1.3677E+01,            7.1695E+00,            4.9845E+00,            3.9801E+00,            3.0409E+00,            2.6487E+00,         2.0
2011-01-31T15:01:54.152,              1.5330E-01,              1.2163E-01,              7.2895E-02,              5.5968E-02,              4.4243E-02,              2.9550E-02,              1.9335E-02,              1.0430E-02,              5.2808E-03,              3.1948E-03,              2.2740E-03,              1.7262E-03,              1.3116E-03,         2.0,            5.9017E+01,            3.2912E+01,            1.9436E+01,            1.0647E+01,            7.2224E+00,            5.7957E+00,            4.5866E+00,            3.6581E+00,            2.7923E+00,            2.4304E+00,         2.0
2011-01-31T15:04:34.152,              1.9869E-01,              1.5769E-01,              1.0482E-01,              7.6465E-02,              5.6462E-02,              4.0485E-02,              2.8467E-02,              1.4958E-02,              7.2695E-03,              4.3708E-03,              2.9670E-03,              2.1136E-03,              1.5268E-03,         2.0,            7.4943E+01,            3.7762E+01,            1.7385E+01,            8.6522E+00,            7.7391E+00,            6.2114E+00,            4.9161E+00,            3.9213E+00,            2.9932E+00,            2.6054E+00,         2.0
2011-01-31T15:07:14.152,              1.2455E-01,              9.8827E-02,              6.2183E-02,              4.8331E-02,              3.8983E-02,              2.9641E-02,              2.0816E-02,              1.0204E-02,              5.2121E-03,              3.2209E-03,              2.2916E-03,              1.7428E-03,              1.3311E-03,         2.0,            4.0947E+01,            2.5240E+01,            1.3463E+01,            8.5086E+00,            7.5978E+00,            6.0893E+00,            4.8139E+00,            3.8362E+00,            2.9262E+00,            2.5456E+00,         2.0
2011-01-31T15:11:58.152,              1.8136E-01,              1.4390E-01,              8.7154E-02,              6.4583E-02,              4.8975E-02,              3.3593E-02,              2.2679E-02,              1.2084E-02,              6.0625E-03,              3.6201E-03,              2.4846E-03,              1.8054E-03,              1.3272E-03,         2.0,            4.7892E+01,            2.5117E+01,            1.3291E+01,            7.9522E+00,            7.1164E+00,            5.7139E+00,            4.5239E+00,            3.6092E+00,            2.7556E+00,            2.3989E+00,         2.0
2011-01-31T15:14:38.152,              1.5790E-01,              1.2530E-01,              8.5247E-02,              6.6036E-02,              5.0992E-02,              3.7605E-02,              2.6031E-02,              1.3370E-02,              6.6316E-03,              3.9824E-03,              2.7358E-03,              1.9930E-03,              1.4637E-03,         2.0,            1.4282E+01,            9.7129E+00,            8.2403E+00,            7.6240E+00,            6.8333E+00,            5.4939E+00,            4.3543E+00,            3.4769E+00,            2.6563E+00,            2.3136E+00,         2.0
2011-01-31T15:17:18.152,              1.7558E-01,              1.3935E-01,              8.6856E-02,              6.3460E-02,              4.8277E-02,              3.5376E-02,              2.4110E-02,              1.1942E-02,              5.8647E-03,              3.3458E-03,              2.2816E-03,              1.6855E-03,              1.2519E-03,         2.0,            8.5071E+01,            5.3009E+01,            2.8727E+01,            1.6561E+01,            8.2009E+00,            5.6525E+00,            4.4731E+00,            3.5675E+00,            2.7231E+00,            2.3702E+00,         2.0
2011-01-31T15:19:58.152,              1.8748E-01,              1.4878E-01,              9.2203E-02,              6.7713E-02,              5.0740E-02,              3.5807E-02,              2.3322E-02,              1.1518E-02,              5.6662E-03,              3.0292E-03,              2.0540E-03,              1.5485E-03,              1.1764E-03,         2.0,            8.0693E+01,            4.6992E+01,            2.4918E+01,            1.3210E+01,            7.5618E+00,            6.0702E+00,            4.8050E+00,            3.8330E+00,            2.9260E+00,            2.5470E+00,         2.0
2011-01-31T15:22:33.652,              1.7248E-01,              1.3689E-01,              8.8336E-02,              6.5521E-02,              5.0987E-02,              3.5732E-02,              2.4578E-02,              1.3102E-02,              6.5180E-03,              4.0478E-03,              2.8245E-03,              2.0586E-03,              1.5126E-03,         2.0,            5.8131E+01,            3.0728E+01,            1.5943E+01,            8.3538E+00,            7.4738E+00,            5.9995E+00,            4.7492E+00,            3.7886E+00,            2.8923E+00,            2.5178E+00,         2.0
2011-01-31T15:25:14.652,              1.7014E-01,              1.3502E-01,              7.9027E-02,              5.7346E-02,              4.4426E-02,              3.2520E-02,              2.2359E-02,              1.0814E-02,              5.4752E-03,              3.3953E-03,              2.3646E-03,              1.7227E-03,              1.2641E-03,         2.0,            9.9400E+01,            6.2169E+01,            3.3436E+01,            1.9758E+01,            1.1067E+01,            6.0151E+00,            4.6168E+00,            3.6856E+00,            2.8152E+00,            2.4517E+00,         2.0
2011-01-31T15:27:54.652,              1.5380E-01,              1.2206E-01,              7.9445E-02,              6.0651E-02,              4.7675E-02,              3.6209E-02,              2.5681E-02,              1.2789E-02,              6.3618E-03,              3.9432E-03,              2.7466E-03,              2.0005E-03,              1.4665E-03,         2.0,            6.8094E+01,            4.2228E+01,            2.2895E+01,            1.2982E+01,            8.0656E+00,            6.4691E+00,            5.1174E+00,            4.0801E+00,            3.1135E+00,            2.7095E+00,         2.0
2011-01-31T15:30:34.652,              1.6102E-01,              1.2778E-01,              8.0531E-02,              6.0015E-02,              4.7326E-02,              3.4639E-02,              2.4111E-02,              1.2094E-02,              5.9662E-03,              3.6420E-03,              2.5349E-03,              1.8624E-03,              1.3802E-03,         2.0,            1.2053E+02,            6.4410E+01,            3.3851E+01,            1.3363E+01,            7.7968E+00,            6.2495E+00,            4.9412E+00,            3.9381E+00,            3.0043E+00,            2.6139E+00,         2.0
2011-01-31T15:33:14.652,              1.6792E-01,              1.3326E-01,              8.7641E-02,              6.4275E-02,              3.7444E-02,              2.5569E-02,              1.8566E-02,              1.1234E-02,              5.7855E-03,              3.5624E-03,              2.4785E-03,              1.8052E-03,              1.3135E-03,         2.0,            1.2649E+01,            8.5936E+00,            7.2794E+00,            6.7240E+00,            6.0178E+00,            4.8323E+00,            3.8262E+00,            3.0529E+00,            2.3310E+00,            2.0293E+00,         2.0
2011-01-31T15:35:54.152,              2.0101E-01,              1.5953E-01,              1.0464E-01,              7.6520E-02,              5.9097E-02,              4.0157E-02,              2.5130E-02,              1.2307E-02,              6.0569E-03,              3.2285E-03,              2.1994E-03,              1.6722E-03,              1.2824E-03,         2.0,            7.3709E+01,            4.2537E+01,            2.2287E+01,            1.1889E+01,            8.1242E+00,            6.5226E+00,            5.1638E+00,            4.1196E+00,            3.1451E+00,            2.7379E+00,         2.0
2011-01-31T15:38:34.152,              1.6120E-01,              1.2796E-01,              8.7055E-02,              6.4989E-02,              4.9207E-02,              3.5548E-02,              2.5081E-02,              1.2875E-02,              6.3365E-03,              3.8628E-03,              2.6535E-03,              1.9112E-03,              1.3836E-03,         2.0,            5.6533E+01,            3.4827E+01,            1.8727E+01,            1.0591E+01,            7.4401E+00,            5.9755E+00,            4.7321E+00,            3.7762E+00,            2.8835E+00,            2.5106E+00,         2.0
2011-01-31T15:41:14.152,              1.7565E-01,              1.3942E-01,              9.2970E-02,              6.8631E-02,              5.1859E-02,              3.7303E-02,              2.5665E-02,              1.3091E-02,              6.3920E-03,              3.8616E-03,              2.6592E-03,              1.9313E-03,              1.4150E-03,         2.0,            1.1043E+02,            5.8957E+01,            3.1119E+01,            1.2683E+01,            7.4701E+00,            5.9997E+00,            4.7515E+00,            3.7918E+00,            2.8956E+00,            2.5212E+00,         2.0
2011-01-31T15:43:54.152,              1.6800E-01,              1.3331E-01,              8.2238E-02,              6.0364E-02,              4.5185E-02,              3.1840E-02,              2.1956E-02,              1.1538E-02,              5.7428E-03,              3.4242E-03,              2.3530E-03,              1.7161E-03,              1.2584E-03,         2.0,            7.2268E+01,            4.0879E+01,            2.3015E+01,            1.2334E+01,            6.9695E+00,            5.6011E+00,            4.4380E+00,            3.5430E+00,            2.7063E+00,            2.3569E+00,         2.0
2011-01-31T15:46:34.152,              1.9438E-01,              1.5426E-01,              9.2561E-02,              6.8642E-02,              5.2958E-02,              3.6739E-02,              2.4784E-02,              1.2435E-02,              6.3186E-03,              4.0101E-03,              2.8325E-03,              2.0697E-03,              1.5159E-03,         2.0,            1.1701E+02,            6.5024E+01,            3.7843E+01,            1.9801E+01,            8.5637E+00,            6.8769E+00,            5.4454E+00,            4.3452E+00,            3.3180E+00,            2.8889E+00,         2.0
2011-01-31T15:49:13.652,              1.7633E-01,              1.3992E-01,              8.6826E-02,              6.5067E-02,              4.6971E-02,              3.3036E-02,              2.1365E-02,              1.0115E-02,              5.1907E-03,              2.8885E-03,              1.9934E-03,              1.5287E-03,              1.1792E-03,         2.0,            1.0527E+02,            6.5306E+01,            3.5322E+01,            2.0453E+01,            1.0607E+01,            6.4963E+00,            5.1388E+00,            4.0971E+00,            3.1264E+00,            2.7207E+00,         2.0
2011-01-31T15:51:54.152,              1.2593E-01,              9.9948E-02,              6.5566E-02,              4.9938E-02,              3.9940E-02,              2.9667E-02,              2.1153E-02,              1.0616E-02,              5.2903E-03,              3.3664E-03,              2.3737E-03,              1.7409E-03,              1.2817E-03,         2.0,            4.8902E+01,            2.5954E+01,            1.3669E+01,            7.5778E+00,            6.7722E+00,            5.4313E+00,            4.2962E+00,            3.4251E+00,            2.6136E+00,            2.2743E+00,         2.0
2011-01-31T15:54:34.152,              1.1593E-01,              9.2062E-02,              6.7863E-02,              5.2375E-02,              4.1702E-02,              3.0779E-02,              2.0483E-02,              9.7747E-03,              4.8052E-03,              2.7654E-03,              1.9551E-03,              1.5183E-03,              1.1798E-03,         2.0,            8.3885E+01,            5.3121E+01,            2.8566E+01,            1.6776E+01,            8.5970E+00,            6.2713E+00,            4.9585E+00,            3.9519E+00,            3.0149E+00,            2.6231E+00,         2.0
2011-01-31T15:57:14.152,              1.7641E-01,              1.3997E-01,              8.6544E-02,              6.3222E-02,              4.7689E-02,              3.4708E-02,              2.3597E-02,              1.1875E-02,              5.8702E-03,              3.3110E-03,              2.2362E-03,              1.6465E-03,              1.2275E-03,         2.0,            7.2906E+01,            4.4159E+01,            2.3616E+01,            1.3182E+01,            7.4664E+00,            5.9207E+00,            4.6833E+00,            3.7338E+00,            2.8491E+00,            2.4792E+00,         2.0
2011-01-31T15:59:54.152,              1.3320E-01,              1.0570E-01,              6.6175E-02,              5.0823E-02,              4.0134E-02,              3.0211E-02,              2.1702E-02,              1.1097E-02,              5.5637E-03,              3.5234E-03,              2.4866E-03,              1.8318E-03,              1.3526E-03,         2.0,            5.8525E+01,            3.1512E+01,            1.7236E+01,            8.4935E+00,            7.1568E+00,            5.7534E+00,            4.5597E+00,            3.6408E+00,            2.7814E+00,            2.4225E+00,         2.0
2011-01-31T16:02:33.652,              1.7329E-01,              1.3754E-01,              9.0686E-02,              6.7860E-02,              5.1011E-02,              3.6923E-02,              2.4983E-02,              1.2575E-02,              6.1943E-03,              3.5665E-03,              2.4527E-03,              1.8262E-03,              1.3681E-03,         2.0,            1.0749E+02,            5.8304E+01,            3.1952E+01,            1.5140E+01,            7.6704E+00,            6.1580E+00,            4.8752E+00,            3.8895E+00,            2.9697E+00,            2.5854E+00,         2.0
