                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-03-28T11:49:38.510,              9.9091E-02,              7.8650E-02,              5.1509E-02,              4.0756E-02,              3.2917E-02,              2.5300E-02,              1.8272E-02,              9.0887E-03,              4.5804E-03,              3.0019E-03,              2.1749E-03,              1.6331E-03,              1.2319E-03,         2.0,            8.5125E+01,            4.7694E+01,            2.8267E+01,            1.5375E+01,            7.7158E+00,            6.1967E+00,            4.9072E+00,            3.9160E+00,            2.9904E+00,            2.6037E+00,         2.0
2011-03-28T11:52:18.510,              1.2819E-01,              1.0174E-01,              6.9843E-02,              5.3304E-02,              4.0324E-02,              2.9955E-02,              2.1370E-02,              1.1148E-02,              5.4901E-03,              3.4372E-03,              2.4227E-03,              1.7807E-03,              1.3157E-03,         2.0,            1.2883E+01,            8.7570E+00,            7.4234E+00,            6.8624E+00,            6.1461E+00,            4.9382E+00,            3.9120E+00,            3.1225E+00,            2.3848E+00,            2.0766E+00,         2.0
2011-03-28T11:54:58.510,              1.3592E-01,              1.0783E-01,              6.5046E-02,              4.9703E-02,              3.1617E-02,              2.0444E-02,              1.4421E-02,              8.8454E-03,              4.7104E-03,              3.0712E-03,              2.2224E-03,              1.6548E-03,              1.2337E-03,         2.0,            6.6475E+01,            4.1282E+01,            2.2051E+01,            1.2864E+01,            7.5795E+00,            5.9748E+00,            4.7276E+00,            3.7700E+00,            2.8773E+00,            2.5041E+00,         2.0
2011-03-28T11:57:38.010,              1.5917E-01,              1.2630E-01,              7.9293E-02,              6.0105E-02,              4.7962E-02,              3.6163E-02,              2.5227E-02,              1.2557E-02,              6.2926E-03,              3.7764E-03,              2.6071E-03,              1.9223E-03,              1.4229E-03,         2.0,            5.6065E+01,            3.4262E+01,            1.8335E+01,            1.0471E+01,            7.8234E+00,            6.2708E+00,            4.9578E+00,            3.9511E+00,            3.0140E+00,            2.6222E+00,         2.0
2011-03-28T12:00:18.510,              1.5792E-01,              1.2532E-01,              8.3071E-02,              6.2560E-02,              4.8613E-02,              3.6266E-02,              2.4950E-02,              1.1643E-02,              5.9275E-03,              3.5512E-03,              2.4813E-03,              1.8599E-03,              1.4016E-03,         2.0,            1.4278E+01,            9.7083E+00,            8.2340E+00,            7.6159E+00,            6.8242E+00,            5.4853E+00,            4.3467E+00,            3.4703E+00,            2.6509E+00,            2.3087E+00,         2.0
2011-03-28T12:02:58.510,              1.0251E-01,              8.1302E-02,              4.4674E-02,              3.5742E-02,              2.8833E-02,              2.0925E-02,              1.4567E-02,              7.7316E-03,              4.0321E-03,              2.6994E-03,              1.9809E-03,              1.4958E-03,              1.1277E-03,         2.0,            7.9068E+01,            5.0183E+01,            2.6912E+01,            1.6487E+01,            1.0250E+01,            5.4670E+00,            4.3163E+00,            3.4028E+00,            2.5995E+00,            2.2640E+00,         2.0
2011-03-28T12:05:38.510,              1.5287E-01,              1.2130E-01,              7.0155E-02,              5.1713E-02,              3.8024E-02,              2.6467E-02,              1.8297E-02,              9.8913E-03,              5.0133E-03,              3.0836E-03,              2.1685E-03,              1.5997E-03,              1.1878E-03,         2.0,            7.7658E+01,            4.8374E+01,            2.6162E+01,            1.5042E+01,            7.1386E+00,            5.6187E+00,            4.4441E+00,            3.5430E+00,            2.7035E+00,            2.3526E+00,         2.0
2011-03-28T12:08:18.510,              1.8306E-01,              1.4527E-01,              8.7898E-02,              6.4499E-02,              4.6730E-02,              3.3689E-02,              2.4018E-02,              1.2702E-02,              6.2746E-03,              3.7232E-03,              2.5273E-03,              1.8106E-03,              1.3047E-03,         2.0,            1.0287E+02,            5.5326E+01,            3.0019E+01,            1.4344E+01,            7.1074E+00,            5.7109E+00,            4.5243E+00,            3.6114E+00,            2.7584E+00,            2.4022E+00,         2.0
2011-03-28T12:10:58.010,              6.5380E-02,              5.1840E-02,              3.3055E-02,              2.6540E-02,              2.0268E-02,              1.4907E-02,              1.0943E-02,              5.8824E-03,              3.2197E-03,              2.2943E-03,              1.7424E-03,              1.3495E-03,              1.0378E-03,         2.0,            1.1653E+02,            7.4278E+01,            3.9998E+01,            2.4399E+01,            1.4880E+01,            8.3896E+00,            5.2614E+00,            4.1630E+00,            3.0252E+00,            2.6351E+00,         2.0
2011-03-28T12:13:38.510,              1.4768E-01,              1.1717E-01,              7.9416E-02,              6.0175E-02,              3.6185E-02,              2.4866E-02,              1.8330E-02,              1.0708E-02,              5.7264E-03,              3.6507E-03,              2.5628E-03,              1.8736E-03,              1.3781E-03,         2.0,            7.9322E+01,            4.9318E+01,            2.6537E+01,            1.5383E+01,            8.2542E+00,            6.2111E+00,            4.9147E+00,            3.9194E+00,            2.9914E+00,            2.6036E+00,         2.0
2011-03-28T12:16:18.510,              1.6361E-01,              1.2983E-01,              7.7554E-02,              5.5681E-02,              4.2240E-02,              2.7043E-02,              1.7464E-02,              9.3163E-03,              4.7718E-03,              2.9697E-03,              2.1061E-03,              1.5583E-03,              1.1596E-03,         2.0,            1.0762E+02,            6.7883E+01,            3.6471E+01,            2.1892E+01,            1.2842E+01,            7.2472E+00,            4.8090E+00,            3.8050E+00,            2.7198E+00,            2.3691E+00,         2.0
2011-03-28T12:19:02.510,              1.9735E-01,              1.5660E-01,              9.0065E-02,              6.5624E-02,              3.8508E-02,              2.3652E-02,              1.6545E-02,              1.0664E-02,              5.5787E-03,              3.5181E-03,              2.4795E-03,              1.8031E-03,              1.3073E-03,         2.0,            7.2438E+01,            4.4611E+01,            2.3929E+01,            1.3939E+01,            7.9844E+00,            6.0930E+00,            4.8192E+00,            3.8418E+00,            2.9314E+00,            2.5508E+00,         2.0
2011-03-28T12:21:38.510,              1.6581E-01,              1.3158E-01,              8.8234E-02,              6.6741E-02,              5.0267E-02,              3.4732E-02,              2.3769E-02,              1.2797E-02,              6.3590E-03,              3.8954E-03,              2.6822E-03,              1.9271E-03,              1.4020E-03,         2.0,            4.1404E+01,            2.1522E+01,            1.0866E+01,            7.7649E+00,            6.9487E+00,            5.5791E+00,            4.4171E+00,            3.5240E+00,            2.6905E+00,            2.3422E+00,         2.0
2011-03-28T12:24:18.010,              7.2520E-02,              5.7493E-02,              3.8873E-02,              3.1515E-02,              2.5456E-02,              1.9058E-02,              1.3464E-02,              6.8616E-03,              3.6743E-03,              2.5519E-03,              1.9030E-03,              1.4534E-03,              1.1054E-03,         2.0,            9.0193E+01,            5.7167E+01,            3.0849E+01,            1.4706E+01,            1.2140E+01,            7.8076E+00,            5.0661E+00,            3.8435E+00,            2.9327E+00,            2.5519E+00,         2.0
2011-03-28T12:26:58.510,              1.4475E-01,              1.1486E-01,              6.9184E-02,              5.2428E-02,              4.1212E-02,              3.1316E-02,              2.2181E-02,              1.1164E-02,              5.5787E-03,              3.3941E-03,              2.3666E-03,              1.7533E-03,              1.3031E-03,         2.0,            7.7307E+01,            4.8085E+01,            2.5949E+01,            1.4837E+01,            7.9565E+00,            6.3837E+00,            5.0512E+00,            4.0282E+00,            3.0745E+00,            2.6759E+00,         2.0
2011-03-28T12:29:38.510,              9.6410E-02,              7.6480E-02,              4.6196E-02,              3.7458E-02,              3.0244E-02,              2.3454E-02,              1.6713E-02,              8.2970E-03,              4.2535E-03,              2.7625E-03,              1.9901E-03,              1.4921E-03,              1.1174E-03,         2.0,            1.0022E+02,            6.3287E+01,            3.4003E+01,            2.0610E+01,            1.2653E+01,            6.9727E+00,            5.4501E+00,            3.9215E+00,            2.9939E+00,            2.6063E+00,         2.0
2011-03-28T12:32:19.010,              2.2213E-01,              1.7627E-01,              1.1552E-01,              8.3447E-02,              6.4165E-02,              4.6539E-02,              3.1985E-02,              1.6122E-02,              7.8276E-03,              4.4319E-03,              2.9629E-03,              2.1265E-03,              1.5364E-03,         2.0,            1.4818E+01,            1.0051E+01,            8.4937E+00,            7.8260E+00,            6.9881E+00,            5.6005E+00,            4.4274E+00,            3.5280E+00,            2.6911E+00,            2.3411E+00,         2.0
2011-03-28T12:34:58.510,              1.6134E-01,              1.2803E-01,              8.3172E-02,              6.4309E-02,              5.1213E-02,              3.7233E-02,              2.5744E-02,              1.3226E-02,              6.5347E-03,              3.9951E-03,              2.7679E-03,              2.0092E-03,              1.4619E-03,         2.0,            1.3443E+01,            9.1374E+00,            7.7459E+00,            7.1607E+00,            6.4134E+00,            5.1531E+00,            4.0824E+00,            3.2587E+00,            2.4890E+00,            2.1675E+00,         2.0
2011-03-28T12:37:38.510,              1.6650E-01,              1.3212E-01,              8.6203E-02,              6.5255E-02,              5.0473E-02,              3.6922E-02,              2.5523E-02,              1.3049E-02,              6.4981E-03,              3.9269E-03,              2.7063E-03,              1.9727E-03,              1.4468E-03,         2.0,            8.9102E+01,            5.0869E+01,            2.8483E+01,            1.5344E+01,            8.5289E+00,            6.8446E+00,            5.4169E+00,            4.3205E+00,            3.2979E+00,            2.8705E+00,         2.0
2011-03-28T12:42:22.510,              1.5923E-01,              1.2638E-01,              8.5921E-02,              6.2974E-02,              4.5758E-02,              3.2044E-02,              2.2224E-02,              1.1972E-02,              5.9285E-03,              3.5538E-03,              2.4499E-03,              1.7882E-03,              1.3217E-03,         2.0,            5.1971E+01,            2.5404E+01,            1.0334E+01,            7.1727E+00,            6.4111E+00,            5.1424E+00,            4.0680E+00,            3.2435E+00,            2.4752E+00,            2.1540E+00,         2.0
2011-03-28T12:45:03.010,              1.7086E-01,              1.3560E-01,              8.6412E-02,              6.2975E-02,              4.7526E-02,              3.3730E-02,              2.3016E-02,              1.2073E-02,              5.9724E-03,              3.5160E-03,              2.4108E-03,              1.7639E-03,              1.3036E-03,         2.0,            5.2975E+01,            2.7962E+01,            1.4589E+01,            7.4776E+00,            6.6936E+00,            5.3757E+00,            4.2569E+00,            3.3969E+00,            2.5938E+00,            2.2583E+00,         2.0
2011-03-28T12:47:42.010,              1.2878E-01,              1.0221E-01,              6.5894E-02,              5.0064E-02,              3.9563E-02,              3.0167E-02,              2.1509E-02,              1.0641E-02,              5.2960E-03,              3.2926E-03,              2.3126E-03,              1.7110E-03,              1.2740E-03,         2.0,            5.3451E+01,            2.8581E+01,            1.5225E+01,            7.4752E+00,            6.6919E+00,            5.3748E+00,            4.2565E+00,            3.3968E+00,            2.5939E+00,            2.2584E+00,         2.0
2011-03-28T12:50:18.510,              1.4693E-01,              1.1659E-01,              7.0003E-02,              5.1690E-02,              4.0639E-02,              2.8865E-02,              1.9769E-02,              1.0319E-02,              5.1734E-03,              3.1818E-03,              2.2326E-03,              1.6486E-03,              1.2246E-03,         2.0,            6.9374E+01,            4.3236E+01,            2.3311E+01,            1.3448E+01,            6.8374E+00,            5.4933E+00,            4.3515E+00,            3.4733E+00,            2.6528E+00,            2.3101E+00,         2.0
2011-03-28T12:52:58.510,              1.8596E-01,              1.4758E-01,              9.5205E-02,              7.0105E-02,              5.2903E-02,              3.3227E-02,              2.1387E-02,              1.2038E-02,              5.9560E-03,              3.5397E-03,              2.4666E-03,              1.8199E-03,              1.3454E-03,         2.0,            5.9681E+01,            3.3093E+01,            1.9273E+01,            1.0227E+01,            6.7212E+00,            5.3968E+00,            4.2730E+00,            3.4093E+00,            2.6032E+00,            2.2664E+00,         2.0
2011-03-28T12:55:38.510,              1.1544E-01,              9.1626E-02,              6.0979E-02,              4.6523E-02,              3.7227E-02,              1.9249E-02,              1.1607E-02,              7.3103E-03,              3.7524E-03,              2.4920E-03,              1.9088E-03,              1.4833E-03,              1.1409E-03,         2.0,            8.6980E+01,            5.5138E+01,            2.9553E+01,            1.7802E+01,            1.0398E+01,            5.9805E+00,            4.7307E+00,            3.7717E+00,            2.8781E+00,            2.5046E+00,         2.0
2011-03-28T12:58:18.510,              1.6779E-01,              1.3313E-01,              7.7160E-02,              5.6567E-02,              4.1815E-02,              3.0003E-02,              2.1261E-02,              1.1624E-02,              5.8885E-03,              3.6612E-03,              2.5428E-03,              1.8445E-03,              1.3478E-03,         2.0,            5.7584E+01,            3.5792E+01,            1.9250E+01,            1.1072E+01,            7.1129E+00,            5.7109E+00,            4.5214E+00,            3.6073E+00,            2.7541E+00,            2.3977E+00,         2.0
2011-03-28T13:00:58.010,              2.0062E-01,              1.5923E-01,              1.0494E-01,              7.6715E-02,              5.7548E-02,              4.1675E-02,              2.8801E-02,              1.4716E-02,              7.1779E-03,              4.2005E-03,              2.8434E-03,              2.0422E-03,              1.4840E-03,         2.0,            5.0239E+01,            2.5323E+01,            1.1456E+01,            7.5166E+00,            6.7276E+00,            5.4025E+00,            4.2779E+00,            3.4135E+00,            2.6065E+00,            2.2693E+00,         2.0
2011-03-28T13:03:38.510,              1.6584E-01,              1.3164E-01,              9.3985E-02,              7.1563E-02,              5.5743E-02,              4.2357E-02,              3.0273E-02,              1.4850E-02,              7.2760E-03,              4.5424E-03,              3.1476E-03,              2.2647E-03,              1.6432E-03,         2.0,            2.2895E+01,            1.1042E+01,            9.3659E+00,            8.6632E+00,            7.7631E+00,            6.2403E+00,            4.9453E+00,            3.9485E+00,            3.0164E+00,            2.6272E+00,         2.0
2011-03-28T13:06:18.510,              1.5840E-01,              1.2569E-01,              7.9558E-02,              6.0564E-02,              4.5163E-02,              2.9167E-02,              1.9657E-02,              1.1200E-02,              5.7269E-03,              3.6345E-03,              2.5966E-03,              1.9238E-03,              1.4232E-03,         2.0,            5.9040E+01,            3.6702E+01,            1.9740E+01,            1.1334E+01,            7.9672E+00,            6.3863E+00,            5.0494E+00,            4.0243E+00,            3.0700E+00,            2.6710E+00,         2.0
2011-03-28T13:08:58.510,              1.9751E-01,              1.5674E-01,              1.0380E-01,              7.7511E-02,              6.1317E-02,              4.6386E-02,              3.2915E-02,              1.6512E-02,              8.1207E-03,              4.9267E-03,              3.3429E-03,              2.3719E-03,              1.6995E-03,         2.0,            3.6147E+01,            1.7364E+01,            9.6232E+00,            8.9025E+00,            7.9784E+00,            6.4138E+00,            5.0831E+00,            4.0586E+00,            3.1005E+00,            2.7004E+00,         2.0
2011-03-28T13:11:39.010,              1.5110E-01,              1.1994E-01,              7.8241E-02,              5.8388E-02,              4.5321E-02,              3.3567E-02,              2.3574E-02,              1.1897E-02,              5.8737E-03,              3.6527E-03,              2.5531E-03,              1.8667E-03,              1.3714E-03,         2.0,            8.5183E+01,            4.6121E+01,            2.5179E+01,            1.1742E+01,            7.2650E+00,            5.8259E+00,            4.6079E+00,            3.6736E+00,            2.8031E+00,            2.4393E+00,         2.0
2011-03-28T13:14:18.510,              1.9523E-01,              1.5494E-01,              9.7195E-02,              6.9705E-02,              5.1683E-02,              3.5900E-02,              2.4704E-02,              1.3293E-02,              6.5317E-03,              3.9240E-03,              2.6857E-03,              1.9303E-03,              1.4037E-03,         2.0,            8.0053E+01,            4.8379E+01,            2.6229E+01,            1.4654E+01,            7.8424E+00,            6.2949E+00,            4.9827E+00,            3.9747E+00,            3.0343E+00,            2.6413E+00,         2.0
2011-03-28T13:16:59.010,              1.5115E-01,              1.1997E-01,              7.9808E-02,              5.9452E-02,              4.6107E-02,              3.3754E-02,              2.2151E-02,              1.0756E-02,              5.2762E-03,              2.9073E-03,              2.0056E-03,              1.5349E-03,              1.1809E-03,         2.0,            6.3600E+01,            3.6920E+01,            2.0738E+01,            1.1352E+01,            6.9427E+00,            5.5711E+00,            4.4088E+00,            3.5162E+00,            2.6839E+00,            2.3361E+00,         2.0
2011-03-28T13:19:39.010,              1.6881E-01,              1.3395E-01,              8.1823E-02,              6.1168E-02,              4.7638E-02,              3.5086E-02,              2.4777E-02,              1.2941E-02,              6.4936E-03,              4.0166E-03,              2.7819E-03,              2.0227E-03,              1.4841E-03,         2.0,            3.8023E+01,            1.9650E+01,            9.8130E+00,            8.0585E+00,            7.2115E+00,            5.7902E+00,            4.5842E+00,            3.6574E+00,            2.7923E+00,            2.4308E+00,         2.0
2011-03-28T13:22:19.010,              1.5722E-01,              1.2479E-01,              8.3788E-02,              6.2293E-02,              4.6717E-02,              3.3904E-02,              2.3296E-02,              1.1817E-02,              5.7424E-03,              3.3868E-03,              2.3201E-03,              1.6944E-03,              1.2544E-03,         2.0,            6.8249E+01,            3.3274E+01,            1.3372E+01,            7.1451E+00,            6.4010E+00,            5.1442E+00,            4.0759E+00,            3.2538E+00,            2.4854E+00,            2.1644E+00,         2.0
2011-03-28T13:24:59.010,              1.6086E-01,              1.2765E-01,              8.0697E-02,              5.9475E-02,              3.5950E-02,              2.4484E-02,              1.7689E-02,              1.0237E-02,              5.3137E-03,              3.1751E-03,              2.2134E-03,              1.6593E-03,              1.2522E-03,         2.0,            7.0282E+01,            3.7592E+01,            2.0120E+01,            8.8243E+00,            6.9444E+00,            5.5664E+00,            4.4011E+00,            3.5075E+00,            2.6757E+00,            2.3279E+00,         2.0
2011-03-28T13:27:38.510,              1.6079E-01,              1.2760E-01,              8.0625E-02,              5.9747E-02,              4.6454E-02,              3.0253E-02,              1.9864E-02,              1.1058E-02,              5.5038E-03,              3.3675E-03,              2.3734E-03,              1.7519E-03,              1.2990E-03,         2.0,            4.9112E+01,            2.5999E+01,            1.4013E+01,            8.3650E+00,            7.4769E+00,            5.9973E+00,            4.7443E+00,            3.7826E+00,            2.8864E+00,            2.5117E+00,         2.0
2011-03-28T13:30:19.010,              1.2432E-01,              9.8652E-02,              6.3165E-02,              4.7856E-02,              3.8226E-02,              2.7750E-02,              1.8866E-02,              9.4800E-03,              4.7922E-03,              2.9476E-03,              2.0663E-03,              1.5260E-03,              1.1336E-03,         2.0,            9.9694E+01,            6.3045E+01,            3.3997E+01,            2.0267E+01,            1.1108E+01,            5.3433E+00,            4.2315E+00,            3.3769E+00,            2.5789E+00,            2.2456E+00,         2.0
2011-03-28T13:32:59.010,              1.4698E-01,              1.1666E-01,              8.0270E-02,              5.9945E-02,              3.7155E-02,              2.5915E-02,              1.9043E-02,              1.0442E-02,              5.4921E-03,              3.5209E-03,              2.4942E-03,              1.8379E-03,              1.3628E-03,         2.0,            1.8676E+01,            9.7584E+00,            8.2556E+00,            7.6157E+00,            6.8077E+00,            5.4609E+00,            4.3204E+00,            3.4449E+00,            2.6289E+00,            2.2878E+00,         2.0
2011-03-28T13:35:39.011,              1.3276E-01,              1.0535E-01,              6.3124E-02,              4.7983E-02,              3.8720E-02,              2.9698E-02,              2.1407E-02,              1.0523E-02,              5.2542E-03,              3.2944E-03,              2.3089E-03,              1.6966E-03,              1.2526E-03,         2.0,            8.4873E+01,            4.7623E+01,            2.8412E+01,            1.5781E+01,            7.6164E+00,            6.1087E+00,            4.8323E+00,            3.8529E+00,            2.9402E+00,            2.5587E+00,         2.0
2011-03-28T13:38:14.511,              1.6082E-01,              1.2762E-01,              8.2008E-02,              6.1626E-02,              4.8319E-02,              3.5186E-02,              2.4202E-02,              1.2177E-02,              6.0453E-03,              3.6159E-03,              2.5059E-03,              1.8474E-03,              1.3743E-03,         2.0,            6.2160E+01,            3.1105E+01,            1.3712E+01,            8.1960E+00,            7.3200E+00,            5.8675E+00,            4.6392E+00,            3.6974E+00,            2.8206E+00,            2.4540E+00,         2.0
2011-03-28T13:40:54.011,              1.8456E-01,              1.4646E-01,              9.0009E-02,              6.6452E-02,              5.0501E-02,              3.7083E-02,              2.0043E-02,              8.2614E-03,              4.0591E-03,              1.7959E-03,              1.1992E-03,              9.7916E-04,              7.9784E-04,         2.0,            1.7212E+02,            9.7216E+01,            4.4454E+01,            3.1368E+01,            2.1075E+01,            1.3025E+01,            8.2184E+00,            5.4394E+00,            3.6893E+00,            2.9404E+00,         2.0
2011-03-28T13:43:34.511,              1.4132E-01,              1.1215E-01,              6.8665E-02,              5.1742E-02,              4.0554E-02,              3.0546E-02,              2.1998E-02,              1.1153E-02,              5.5406E-03,              3.4679E-03,              2.4399E-03,              1.8001E-03,              1.3372E-03,         2.0,            5.7487E+01,            2.8557E+01,            1.2061E+01,            7.2842E+00,            6.5221E+00,            5.2393E+00,            4.1499E+00,            3.3121E+00,            2.5296E+00,            2.2027E+00,         2.0
2011-03-28T13:46:14.511,              1.9600E-01,              1.5554E-01,              9.5638E-02,              7.0851E-02,              5.2894E-02,              3.7167E-02,              2.5799E-02,              1.3716E-02,              6.7378E-03,              4.0014E-03,              2.7367E-03,              1.9806E-03,              1.4495E-03,         2.0,            7.2517E+01,            3.6139E+01,            1.5758E+01,            8.2219E+00,            7.3443E+00,            5.8879E+00,            4.6559E+00,            3.7110E+00,            2.8312E+00,            2.4634E+00,         2.0
2011-03-28T13:48:54.511,              1.5554E-01,              1.2343E-01,              7.4197E-02,              5.6497E-02,              4.3830E-02,              3.1323E-02,              2.1659E-02,              1.1529E-02,              5.7607E-03,              3.5473E-03,              2.4825E-03,              1.8296E-03,              1.3590E-03,         2.0,            2.7883E+01,            1.4322E+01,            8.5045E+00,            7.8360E+00,            6.9971E+00,            5.6076E+00,            4.4330E+00,            3.5325E+00,            2.6944E+00,            2.3439E+00,         2.0
2011-03-28T13:51:34.511,              8.2882E-02,              6.5766E-02,              3.5478E-02,              2.7333E-02,              2.2079E-02,              1.6359E-02,              1.0315E-02,              4.8440E-03,              2.4777E-03,              1.3115E-03,              9.7364E-04,              8.0237E-04,              6.5300E-04,         2.0,            1.8487E+02,            1.1797E+02,            6.3331E+01,            3.9493E+01,            2.5852E+01,            1.6040E+01,            1.0090E+01,            6.6391E+00,            4.4242E+00,            3.4255E+00,         2.0
2011-03-28T13:54:14.011,              1.5187E-01,              1.2053E-01,              8.0649E-02,              5.9962E-02,              4.3959E-02,              3.2289E-02,              2.3351E-02,              1.2049E-02,              6.0631E-03,              3.7450E-03,              2.6005E-03,              1.8961E-03,              1.3973E-03,         2.0,            6.0836E+01,            3.2421E+01,            1.7262E+01,            8.4348E+00,            7.5495E+00,            6.0625E+00,            4.8005E+00,            3.8303E+00,            2.9246E+00,            2.5462E+00,         2.0
2011-03-28T13:56:54.511,              1.7182E-01,              1.3636E-01,              8.9406E-02,              6.4614E-02,              4.8045E-02,              3.5096E-02,              2.4444E-02,              1.2703E-02,              6.2550E-03,              3.7273E-03,              2.5262E-03,              1.8085E-03,              1.3098E-03,         2.0,            5.8203E+01,            3.0783E+01,            1.6174E+01,            7.4141E+00,            6.6239E+00,            5.3110E+00,            4.2001E+00,            3.3480E+00,            2.5544E+00,            2.2226E+00,         2.0
2011-03-28T13:59:34.511,              2.0705E-01,              1.6432E-01,              1.0903E-01,              8.0614E-02,              5.9763E-02,              4.3986E-02,              3.1007E-02,              1.5871E-02,              7.6632E-03,              4.5380E-03,              3.0628E-03,              2.1791E-03,              1.5697E-03,         2.0,            9.4370E+01,            5.0333E+01,            2.6471E+01,            1.0639E+01,            7.7363E+00,            6.2198E+00,            4.9298E+00,            3.9367E+00,            3.0077E+00,            2.6198E+00,         2.0
2011-03-28T14:02:14.511,              1.6663E-01,              1.3223E-01,              8.7529E-02,              6.5773E-02,              5.0951E-02,              3.7655E-02,              2.6092E-02,              1.2792E-02,              6.3522E-03,              3.6642E-03,              2.5119E-03,              1.8630E-03,              1.3926E-03,         2.0,            5.2700E+01,            2.5713E+01,            1.0382E+01,            7.6106E+00,            6.8052E+00,            5.4604E+00,            4.3209E+00,            3.4459E+00,            2.6301E+00,            2.2891E+00,         2.0
2011-03-28T14:04:54.511,              1.9845E-01,              1.5749E-01,              9.8835E-02,              6.9098E-02,              4.9247E-02,              3.0177E-02,              1.9252E-02,              1.1082E-02,              5.5194E-03,              3.2221E-03,              2.2362E-03,              1.6606E-03,              1.2451E-03,         2.0,            7.8357E+01,            4.2866E+01,            2.4386E+01,            1.2532E+01,            7.3046E+00,            5.8586E+00,            4.6344E+00,            3.6949E+00,            2.8196E+00,            2.4536E+00,         2.0
2011-03-28T14:07:34.011,              1.3662E-01,              1.0843E-01,              7.5949E-02,              5.7556E-02,              4.4485E-02,              3.1933E-02,              2.2114E-02,              1.1656E-02,              5.7345E-03,              3.5748E-03,              2.4927E-03,              1.8066E-03,              1.3220E-03,         2.0,            3.2335E+01,            1.5751E+01,            7.7133E+00,            7.1321E+00,            6.3890E+00,            5.1342E+00,            4.0677E+00,            3.2471E+00,            2.4802E+00,            2.1598E+00,         2.0
2011-03-28T14:12:19.011,              1.9089E-01,              1.5147E-01,              9.3002E-02,              7.0337E-02,              5.5669E-02,              4.1223E-02,              2.9048E-02,              1.4972E-02,              7.4027E-03,              4.5650E-03,              3.1443E-03,              2.2594E-03,              1.6359E-03,         2.0,            6.5047E+01,            3.2451E+01,            1.3997E+01,            8.5489E+00,            7.6505E+00,            6.1430E+00,            4.8638E+00,            3.8808E+00,            2.9631E+00,            2.5798E+00,         2.0
2011-03-28T14:14:55.011,              1.1020E-01,              8.7446E-02,              5.4193E-02,              4.2478E-02,              3.4280E-02,              2.6657E-02,              1.9060E-02,              9.3040E-03,              4.6859E-03,              2.9635E-03,              2.1071E-03,              1.5707E-03,              1.1723E-03,         2.0,            7.7359E+01,            4.2850E+01,            2.4882E+01,            1.3109E+01,            7.1380E+00,            5.7321E+00,            4.5389E+00,            3.6218E+00,            2.7655E+00,            2.4077E+00,         2.0
2011-03-28T14:17:34.511,              1.4691E-01,              1.1660E-01,              7.8833E-02,              5.9638E-02,              4.6229E-02,              3.2656E-02,              2.2512E-02,              1.1895E-02,              5.9004E-03,              3.6160E-03,              2.5167E-03,              1.8341E-03,              1.3464E-03,         2.0,            1.4126E+01,            9.2437E+00,            7.8159E+00,            7.2059E+00,            6.4380E+00,            5.1620E+00,            4.0823E+00,            3.2541E+00,            2.4827E+00,            2.1602E+00,         2.0
2011-03-28T14:20:14.511,              1.5239E-01,              1.2092E-01,              7.3234E-02,              5.5546E-02,              4.3974E-02,              3.2449E-02,              2.2745E-02,              1.1660E-02,              5.9254E-03,              3.7229E-03,              2.6199E-03,              1.9334E-03,              1.4296E-03,         2.0,            5.2304E+01,            3.2362E+01,            1.7343E+01,            9.8090E+00,            7.4937E+00,            6.0231E+00,            4.7727E+00,            3.8104E+00,            2.9108E+00,            2.5351E+00,         2.0
2011-03-28T14:22:55.011,              1.5615E-01,              1.2387E-01,              7.3897E-02,              5.6588E-02,              4.2605E-02,              3.1313E-02,              2.1987E-02,              1.0770E-02,              5.6849E-03,              3.6030E-03,              2.5422E-03,              1.8840E-03,              1.4023E-03,         2.0,            9.9999E+01,            6.2812E+01,            3.3601E+01,            1.5257E+01,            1.3490E+01,            8.6428E+00,            5.5960E+00,            4.4601E+00,            3.4025E+00,            2.9602E+00,         2.0
2011-03-28T14:25:30.511,              2.2335E-01,              1.7723E-01,              1.1379E-01,              8.1202E-02,              6.1873E-02,              4.0821E-02,              2.6462E-02,              1.3945E-02,              6.8973E-03,              3.8485E-03,              2.5991E-03,              1.9015E-03,              1.4053E-03,         2.0,            2.4259E+01,            9.8150E+00,            8.3032E+00,            7.6592E+00,            6.8461E+00,            5.4913E+00,            4.3440E+00,            3.4634E+00,            2.6428E+00,            2.2998E+00,         2.0
