                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-09-28T10:33:21.404,              1.1696E-01,              9.2823E-02,              5.8615E-02,              4.4668E-02,              3.5399E-02,              2.4332E-02,              1.6550E-02,              8.9964E-03,              4.5278E-03,              2.8920E-03,              2.1049E-03,              1.5977E-03,              1.2121E-03,         2.0,            8.0791E+01,            4.5106E+01,            2.6656E+01,            1.4571E+01,            7.8256E+00,            6.2843E+00,            4.9762E+00,            3.9707E+00,            3.0319E+00,            2.6396E+00,         2.0
2010-09-28T10:36:01.404,              1.4870E-01,              1.1800E-01,              7.5990E-02,              5.6578E-02,              4.3986E-02,              3.1966E-02,              2.2075E-02,              1.1303E-02,              5.5959E-03,              3.3674E-03,              2.3576E-03,              1.7646E-03,              1.3267E-03,         2.0,            1.0379E+02,            5.5857E+01,            3.0016E+01,            1.2826E+01,            7.4209E+00,            5.9563E+00,            4.7146E+00,            3.7608E+00,            2.8710E+00,            2.4992E+00,         2.0
2010-09-28T10:38:41.404,              1.6174E-01,              1.2837E-01,              8.5401E-02,              6.4938E-02,              4.7475E-02,              3.2880E-02,              2.2700E-02,              1.1590E-02,              5.9737E-03,              3.8404E-03,              2.7272E-03,              2.0062E-03,              1.4797E-03,         2.0,            5.5749E+01,            3.4031E+01,            1.8288E+01,            1.0118E+01,            8.3807E+00,            6.7180E+00,            5.3118E+00,            4.2335E+00,            3.2296E+00,            2.8098E+00,         2.0
2010-09-28T10:41:20.904,              2.3655E-01,              1.8773E-01,              1.2044E-01,              8.6085E-02,              6.4007E-02,              4.4647E-02,              3.0333E-02,              1.6278E-02,              7.9460E-03,              4.6932E-03,              3.1906E-03,              2.2914E-03,              1.6662E-03,         2.0,            8.3723E+01,            4.1970E+01,            1.8779E+01,            9.5247E+00,            8.5070E+00,            6.8193E+00,            5.3919E+00,            4.2973E+00,            3.2783E+00,            2.8522E+00,         2.0
2010-09-28T10:44:00.904,              1.8249E-01,              1.4485E-01,              8.9388E-02,              6.5776E-02,              5.0165E-02,              3.7197E-02,              2.6447E-02,              1.3514E-02,              6.6425E-03,              4.0519E-03,              2.7964E-03,              2.0270E-03,              1.4818E-03,         2.0,            1.3826E+02,            7.7653E+01,            4.6275E+01,            2.5457E+01,            1.1300E+01,            7.0232E+00,            5.5623E+00,            4.4392E+00,            3.3903E+00,            2.9522E+00,         2.0
2010-09-28T10:46:41.404,              1.8464E-01,              1.4650E-01,              8.8685E-02,              6.5764E-02,              5.0392E-02,              3.4689E-02,              2.2514E-02,              1.0947E-02,              5.5856E-03,              3.2849E-03,              2.2767E-03,              1.7002E-03,              1.2708E-03,         2.0,            8.9861E+01,            5.5645E+01,            3.0118E+01,            1.7323E+01,            8.9188E+00,            5.8516E+00,            4.6366E+00,            3.7016E+00,            2.8276E+00,            2.4626E+00,         2.0
2010-09-28T10:49:21.404,              2.5370E-01,              2.0132E-01,              1.3030E-01,              9.4607E-02,              6.4266E-02,              4.1343E-02,              2.7825E-02,              1.5990E-02,              7.9584E-03,              4.6639E-03,              3.1502E-03,              2.2455E-03,              1.6160E-03,         2.0,            4.9754E+01,            2.7425E+01,            1.4706E+01,            8.3928E+00,            7.5190E+00,            6.0428E+00,            4.7879E+00,            3.8222E+00,            2.9196E+00,            2.5427E+00,         2.0
2010-09-28T10:52:01.404,              1.8605E-01,              1.4764E-01,              9.6524E-02,              7.1604E-02,              5.3646E-02,              3.9325E-02,              2.7039E-02,              1.3804E-02,              6.8222E-03,              4.0086E-03,              2.7225E-03,              1.9750E-03,              1.4421E-03,         2.0,            7.6869E+01,            4.2072E+01,            2.4289E+01,            1.2484E+01,            7.1044E+00,            5.7028E+00,            4.5142E+00,            3.6012E+00,            2.7493E+00,            2.3934E+00,         2.0
2010-09-28T10:54:40.904,              6.7195E-02,              5.3289E-02,              3.7749E-02,              3.0645E-02,              2.4777E-02,              1.9809E-02,              1.4414E-02,              6.7825E-03,              3.6249E-03,              2.4430E-03,              1.8090E-03,              1.4037E-03,              1.0862E-03,         2.0,            1.1968E+02,            7.6070E+01,            4.0792E+01,            2.4573E+01,            1.4297E+01,            7.5415E+00,            5.2423E+00,            4.1800E+00,            3.1900E+00,            2.7762E+00,         2.0
2010-09-28T10:57:20.904,              2.0040E-01,              1.5903E-01,              9.7234E-02,              7.0624E-02,              5.4873E-02,              4.0036E-02,              2.8095E-02,              1.4569E-02,              7.1326E-03,              4.2672E-03,              2.9027E-03,              2.0833E-03,              1.5135E-03,         2.0,            5.7296E+01,            2.8722E+01,            1.3130E+01,            8.0360E+00,            7.1955E+00,            5.7803E+00,            4.5783E+00,            3.6539E+00,            2.7904E+00,            2.4297E+00,         2.0
2010-09-28T11:00:01.404,              1.4415E-01,              1.1438E-01,              7.2144E-02,              5.4185E-02,              4.2419E-02,              3.0231E-02,              2.0204E-02,              1.0371E-02,              5.1935E-03,              3.0763E-03,              2.1599E-03,              1.6336E-03,              1.2408E-03,         2.0,            9.7523E+01,            6.0855E+01,            3.2864E+01,            1.8924E+01,            9.1701E+00,            6.5222E+00,            5.1624E+00,            4.1179E+00,            3.1436E+00,            2.7364E+00,         2.0
2010-09-28T11:02:41.404,              2.2675E-01,              1.7994E-01,              1.1469E-01,              8.5072E-02,              6.2868E-02,              4.4394E-02,              3.0468E-02,              1.5917E-02,              7.8731E-03,              4.6267E-03,              3.1631E-03,              2.2970E-03,              1.6795E-03,         2.0,            1.6201E+01,            1.0995E+01,            9.2993E+00,            8.5760E+00,            7.6641E+00,            6.1466E+00,            4.8619E+00,            3.8761E+00,            2.9577E+00,            2.5738E+00,         2.0
2010-09-28T11:05:21.404,              1.9610E-01,              1.5561E-01,              9.1841E-02,              6.6494E-02,              4.9725E-02,              3.3857E-02,              2.2461E-02,              1.1802E-02,              5.8752E-03,              3.3838E-03,              2.3373E-03,              1.7476E-03,              1.3169E-03,         2.0,            9.5248E+01,            5.2406E+01,            2.9926E+01,            1.5138E+01,            7.2050E+00,            5.7897E+00,            4.5869E+00,            3.6616E+00,            2.7969E+00,            2.4358E+00,         2.0
2010-09-28T11:08:00.904,              1.7752E-01,              1.4089E-01,              9.0814E-02,              6.8960E-02,              5.3557E-02,              3.9027E-02,              2.5321E-02,              1.2074E-02,              5.8923E-03,              3.1610E-03,              2.1646E-03,              1.6550E-03,              1.2770E-03,         2.0,            1.1754E+02,            6.1973E+01,            3.1906E+01,            1.2259E+01,            7.7202E+00,            6.2069E+00,            4.9195E+00,            3.9283E+00,            3.0012E+00,            2.6141E+00,         2.0
2010-09-28T11:10:40.904,              1.9835E-01,              1.5739E-01,              9.9939E-02,              7.4435E-02,              5.7384E-02,              3.5618E-02,              2.2682E-02,              1.2696E-02,              6.3498E-03,              3.7862E-03,              2.6618E-03,              1.9855E-03,              1.4902E-03,         2.0,            9.4065E+01,            5.0258E+01,            2.6743E+01,            1.1575E+01,            7.9628E+00,            6.3890E+00,            5.0556E+00,            4.0318E+00,            3.0773E+00,            2.6783E+00,         2.0
2010-09-28T11:13:21.404,              1.6448E-01,              1.3053E-01,              8.4650E-02,              6.1213E-02,              4.6211E-02,              3.2836E-02,              2.2580E-02,              1.1908E-02,              5.8800E-03,              3.5238E-03,              2.4259E-03,              1.7726E-03,              1.3110E-03,         2.0,            6.8613E+01,            3.6203E+01,            1.8751E+01,            7.5213E+00,            6.7323E+00,            5.4066E+00,            4.2813E+00,            3.4162E+00,            2.6085E+00,            2.2710E+00,         2.0
2010-09-28T11:16:01.904,              2.0740E-01,              1.6463E-01,              1.0652E-01,              7.8223E-02,              5.7466E-02,              4.0861E-02,              2.7806E-02,              1.4252E-02,              6.9655E-03,              4.0406E-03,              2.7610E-03,              2.0242E-03,              1.4927E-03,         2.0,            1.3256E+02,            7.4023E+01,            4.3688E+01,            2.3722E+01,            9.9153E+00,            7.1416E+00,            5.6562E+00,            4.5141E+00,            3.4474E+00,            3.0019E+00,         2.0
2010-09-28T11:18:41.904,              1.8900E-01,              1.4997E-01,              8.8280E-02,              6.5735E-02,              4.9078E-02,              2.2385E-02,              1.3129E-02,              8.9567E-03,              4.6180E-03,              3.0209E-03,              2.2950E-03,              1.7632E-03,              1.3328E-03,         2.0,            8.5915E+01,            5.3901E+01,            2.8798E+01,            1.7441E+01,            8.8912E+00,            7.1317E+00,            5.1989E+00,            4.1477E+00,            3.1666E+00,            2.7567E+00,         2.0
2010-09-28T11:21:21.404,              1.7575E-01,              1.3947E-01,              8.5784E-02,              6.3837E-02,              4.6789E-02,              3.3904E-02,              2.3942E-02,              1.2339E-02,              6.2171E-03,              3.7352E-03,              2.5822E-03,              1.8999E-03,              1.4002E-03,         2.0,            8.6028E+01,            4.7522E+01,            2.7461E+01,            1.4356E+01,            7.6086E+00,            6.1157E+00,            4.8463E+00,            3.8694E+00,            2.9560E+00,            2.5746E+00,         2.0
2010-09-28T11:24:01.404,              1.9388E-01,              1.5388E-01,              1.0161E-01,              7.4416E-02,              4.1560E-02,              2.7274E-02,              1.9828E-02,              1.2039E-02,              6.2368E-03,              3.8195E-03,              2.6374E-03,              1.9103E-03,              1.3897E-03,         2.0,            9.5822E+01,            5.1003E+01,            2.6921E+01,            1.1198E+01,            7.5007E+00,            6.0194E+00,            4.7639E+00,            3.7996E+00,            2.9003E+00,            2.5245E+00,         2.0
2010-09-28T11:26:41.904,              1.4946E-01,              1.1863E-01,              7.8079E-02,              5.7663E-02,              4.4397E-02,              2.8992E-02,              1.9026E-02,              1.0543E-02,              5.2716E-03,              3.2660E-03,              2.3174E-03,              1.7205E-03,              1.2812E-03,         2.0,            6.5565E+01,            4.0943E+01,            2.2076E+01,            1.2782E+01,            7.2289E+00,            5.8002E+00,            4.5896E+00,            3.6602E+00,            2.7937E+00,            2.4315E+00,         2.0
2010-09-28T11:29:21.904,              1.6691E-01,              1.3244E-01,              7.9167E-02,              6.0128E-02,              4.8392E-02,              3.5698E-02,              2.4718E-02,              1.2537E-02,              6.2443E-03,              3.8238E-03,              2.6674E-03,              1.9602E-03,              1.4452E-03,         2.0,            8.7150E+01,            5.4131E+01,            2.9116E+01,            1.6742E+01,            9.0333E+00,            7.1233E+00,            5.6327E+00,            4.4894E+00,            3.4250E+00,            2.9799E+00,         2.0
2010-09-28T11:32:01.904,              1.9849E-01,              1.5754E-01,              1.0443E-01,              7.8786E-02,              6.1239E-02,              4.6227E-02,              3.3036E-02,              1.6605E-02,              8.0963E-03,              4.9452E-03,              3.3992E-03,              2.4558E-03,              1.7906E-03,         2.0,            7.0830E+01,            3.7668E+01,            1.9641E+01,            1.0029E+01,            8.9550E+00,            7.1769E+00,            5.6737E+00,            4.5214E+00,            3.4489E+00,            3.0005E+00,         2.0
2010-09-28T11:34:40.904,              1.6350E-01,              1.2978E-01,              8.6501E-02,              6.3978E-02,              4.5907E-02,              3.3105E-02,              2.3689E-02,              1.2593E-02,              6.2841E-03,              3.8650E-03,              2.6846E-03,              1.9600E-03,              1.4454E-03,         2.0,            9.1190E+01,            5.0827E+01,            2.9785E+01,            1.5824E+01,            7.5157E+00,            6.0409E+00,            4.7871E+00,            3.8222E+00,            2.9200E+00,            2.5433E+00,         2.0
2010-09-28T11:37:20.904,              1.6477E-01,              1.3077E-01,              8.8380E-02,              6.5412E-02,              4.8999E-02,              3.5341E-02,              2.4144E-02,              1.1602E-02,              5.7727E-03,              3.4937E-03,              2.4235E-03,              1.7832E-03,              1.3262E-03,         2.0,            7.1867E+01,            3.6683E+01,            1.7743E+01,            7.7431E+00,            6.9357E+00,            5.5732E+00,            4.4154E+00,            3.5247E+00,            2.6922E+00,            2.3445E+00,         2.0
2010-09-28T11:40:01.404,              1.3160E-01,              1.0443E-01,              6.3590E-02,              4.9872E-02,              4.0249E-02,              2.7668E-02,              1.8768E-02,              1.0097E-02,              5.0832E-03,              3.2569E-03,              2.3599E-03,              1.7691E-03,              1.3256E-03,         2.0,            6.4599E+01,            4.0426E+01,            2.1672E+01,            1.2430E+01,            7.6014E+00,            6.1035E+00,            4.8325E+00,            3.8557E+00,            2.9439E+00,            2.5630E+00,         2.0
2010-09-28T11:42:41.404,              1.2898E-01,              1.0235E-01,              6.2959E-02,              4.6875E-02,              2.9479E-02,              1.5221E-02,              9.6843E-03,              6.6388E-03,              3.5364E-03,              2.3753E-03,              1.8258E-03,              1.4145E-03,              1.0857E-03,         2.0,            1.0803E+02,            6.8367E+01,            3.6761E+01,            2.2183E+01,            1.3058E+01,            7.1871E+00,            4.8858E+00,            3.8692E+00,            2.8948E+00,            2.5211E+00,         2.0
2010-09-28T11:45:21.404,              1.6516E-01,              1.3110E-01,              8.7109E-02,              6.4714E-02,              5.0244E-02,              3.2338E-02,              2.1372E-02,              1.2034E-02,              5.9620E-03,              3.7531E-03,              2.6688E-03,              1.9565E-03,              1.4343E-03,         2.0,            7.5743E+01,            4.2075E+01,            2.4559E+01,            1.3046E+01,            7.6698E+00,            6.1527E+00,            4.8679E+00,            3.8817E+00,            2.9625E+00,            2.5783E+00,         2.0
2010-09-28T11:50:05.404,              1.6726E-01,              1.3274E-01,              7.7860E-02,              5.7576E-02,              4.5410E-02,              3.3925E-02,              2.4032E-02,              1.2392E-02,              6.1315E-03,              3.7862E-03,              2.6316E-03,              1.9131E-03,              1.4005E-03,         2.0,            8.3162E+01,            5.2041E+01,            2.8037E+01,            1.6316E+01,            8.4515E+00,            6.3808E+00,            5.0536E+00,            4.0331E+00,            3.0800E+00,            2.6818E+00,         2.0
2010-09-28T11:52:45.404,              1.8415E-01,              1.4612E-01,              8.7307E-02,              6.4000E-02,              4.9162E-02,              3.5686E-02,              2.4492E-02,              1.2541E-02,              6.2151E-03,              3.6492E-03,              2.4943E-03,              1.8258E-03,              1.3453E-03,         2.0,            6.6797E+01,            4.1362E+01,            2.2401E+01,            1.2702E+01,            7.1746E+00,            5.7653E+00,            4.5677E+00,            3.6463E+00,            2.7852E+00,            2.4255E+00,         2.0
2010-09-28T11:55:21.404,              1.0174E-01,              8.0707E-02,              4.9684E-02,              3.9124E-02,              2.7068E-02,              1.8514E-02,              1.3241E-02,              7.6305E-03,              4.1042E-03,              2.7513E-03,              2.0425E-03,              1.5698E-03,              1.2018E-03,         2.0,            1.0491E+02,            6.6624E+01,            3.5721E+01,            2.1606E+01,            1.2810E+01,            7.0407E+00,            5.0972E+00,            4.0690E+00,            3.1081E+00,            2.7067E+00,         2.0
2010-09-28T11:58:00.904,              1.5800E-01,              1.2537E-01,              7.2960E-02,              5.4833E-02,              4.1388E-02,              2.7216E-02,              1.8585E-02,              1.0694E-02,              5.4588E-03,              3.4972E-03,              2.5156E-03,              1.8754E-03,              1.3969E-03,         2.0,            5.0819E+01,            3.1499E+01,            1.6867E+01,            9.4973E+00,            7.7406E+00,            6.2123E+00,            4.9168E+00,            3.9217E+00,            2.9936E+00,            2.6057E+00,         2.0
2010-09-28T12:00:40.904,              1.7645E-01,              1.4000E-01,              8.8018E-02,              6.7749E-02,              5.2880E-02,              3.3838E-02,              2.1838E-02,              1.2077E-02,              6.0798E-03,              3.6766E-03,              2.5864E-03,              1.9184E-03,              1.4256E-03,         2.0,            7.1197E+01,            3.9521E+01,            2.3078E+01,            1.2324E+01,            7.6111E+00,            6.1040E+00,            4.8282E+00,            3.8494E+00,            2.9374E+00,            2.5562E+00,         2.0
2010-09-28T12:03:17.404,              1.5795E-01,              1.2535E-01,              8.1944E-02,              6.2121E-02,              4.7859E-02,              3.5847E-02,              2.5513E-02,              1.2922E-02,              6.4030E-03,              3.8980E-03,              2.6870E-03,              1.9549E-03,              1.4377E-03,         2.0,            5.1334E+01,            2.5927E+01,            1.1839E+01,            7.9530E+00,            7.1144E+00,            5.7106E+00,            4.5202E+00,            3.6057E+00,            2.7526E+00,            2.3960E+00,         2.0
2010-09-28T12:05:57.404,              1.7216E-01,              1.3667E-01,              9.7892E-02,              7.2190E-02,              5.5476E-02,              4.0815E-02,              2.8573E-02,              1.4212E-02,              6.8420E-03,              4.0947E-03,              2.8076E-03,              2.0322E-03,              1.4837E-03,         2.0,            8.5641E+01,            4.5729E+01,            2.4060E+01,            9.6166E+00,            7.4759E+00,            6.0057E+00,            4.7571E+00,            3.7968E+00,            2.8998E+00,            2.5251E+00,         2.0
2010-09-28T12:08:37.404,              1.9536E-01,              1.5507E-01,              1.0453E-01,              7.7892E-02,              5.9152E-02,              4.1819E-02,              2.8378E-02,              1.4760E-02,              7.1956E-03,              4.2872E-03,              2.9446E-03,              2.1424E-03,              1.5695E-03,         2.0,            9.3692E+01,            5.1786E+01,            2.9902E+01,            1.5532E+01,            8.6357E+00,            6.9226E+00,            5.4738E+00,            4.3628E+00,            3.3284E+00,            2.8959E+00,         2.0
2010-09-28T12:11:17.404,              1.2427E-01,              9.8646E-02,              6.9854E-02,              5.1983E-02,              3.8222E-02,              2.7987E-02,              2.0125E-02,              1.0225E-02,              5.0612E-03,              3.1429E-03,              2.2200E-03,              1.6580E-03,              1.2459E-03,         2.0,            1.0475E+02,            5.6076E+01,            2.9596E+01,            1.1838E+01,            7.1289E+00,            5.7233E+00,            4.5311E+00,            3.6150E+00,            2.7601E+00,            2.4029E+00,         2.0
2010-09-28T12:13:57.904,              1.3811E-01,              1.0963E-01,              7.9421E-02,              6.0711E-02,              4.7965E-02,              3.6491E-02,              2.6533E-02,              1.2872E-02,              6.3593E-03,              4.0452E-03,              2.8446E-03,              2.0773E-03,              1.5276E-03,         2.0,            4.4815E+01,            2.2899E+01,            1.1561E+01,            8.5195E+00,            7.6253E+00,            6.1234E+00,            4.8488E+00,            3.8690E+00,            2.9543E+00,            2.5721E+00,         2.0
2010-09-28T12:16:37.904,              1.3768E-01,              1.0926E-01,              6.9755E-02,              5.4236E-02,              4.3791E-02,              3.2948E-02,              2.3413E-02,              1.1799E-02,              5.8939E-03,              3.7473E-03,              2.6545E-03,              1.9526E-03,              1.4426E-03,         2.0,            9.1832E+01,            5.7016E+01,            3.1498E+01,            1.8085E+01,            8.6744E+00,            6.8584E+00,            5.4358E+00,            4.3407E+00,            3.3164E+00,            2.8887E+00,         2.0
2010-09-28T12:19:17.904,              1.4714E-01,              1.1676E-01,              7.6675E-02,              5.9730E-02,              4.6649E-02,              3.3634E-02,              2.3266E-02,              1.2311E-02,              6.1691E-03,              3.8983E-03,              2.7542E-03,              2.0272E-03,              1.4967E-03,         2.0,            1.5124E+01,            1.0263E+01,            8.6786E+00,            8.0020E+00,            7.1498E+00,            5.7332E+00,            4.5344E+00,            3.6146E+00,            2.7580E+00,            2.3998E+00,         2.0
2010-09-28T12:21:57.904,              1.7835E-01,              1.4155E-01,              9.6924E-02,              6.9823E-02,              5.2924E-02,              3.7397E-02,              2.5651E-02,              1.3436E-02,              6.5168E-03,              3.8177E-03,              2.6091E-03,              1.8958E-03,              1.3895E-03,         2.0,            1.3729E+01,            9.3287E+00,            7.9042E+00,            7.3033E+00,            6.5380E+00,            5.2512E+00,            4.1587E+00,            3.3187E+00,            2.5342E+00,            2.2065E+00,         2.0
2010-09-28T12:24:37.404,              1.6463E-01,              1.3065E-01,              8.1183E-02,              6.1543E-02,              4.8340E-02,              3.5631E-02,              2.5132E-02,              1.3155E-02,              6.4869E-03,              4.0379E-03,              2.8187E-03,              2.0545E-03,              1.5135E-03,         2.0,            4.4152E+01,            2.1907E+01,            9.3601E+00,            7.9436E+00,            7.1149E+00,            5.7170E+00,            4.5291E+00,            3.6153E+00,            2.7614E+00,            2.4047E+00,         2.0
2010-09-28T12:27:17.904,              1.8393E-01,              1.4597E-01,              9.7299E-02,              7.2989E-02,              4.2338E-02,              2.8696E-02,              2.1452E-02,              1.2928E-02,              6.8280E-03,              4.3570E-03,              3.0688E-03,              2.2507E-03,              1.6574E-03,         2.0,            6.8162E+01,            3.6588E+01,            1.9629E+01,            9.3681E+00,            8.3769E+00,            6.7217E+00,            5.3190E+00,            4.2421E+00,            3.2378E+00,            2.8181E+00,         2.0
2010-09-28T12:29:57.404,              3.4059E-02,              2.7638E-02,              2.2734E-02,              1.8758E-02,              1.5428E-02,              1.2569E-02,              9.5219E-03,              3.9677E-03,              2.2954E-03,              1.8027E-03,              1.4451E-03,              1.1591E-03,              9.1658E-04,         2.0,            1.1047E+02,            7.0525E+01,            3.8075E+01,            2.3675E+01,            1.5286E+01,            9.6474E+00,            6.2208E+00,            4.2056E+00,            3.0311E+00,            2.6380E+00,         2.0
2010-09-28T12:32:37.404,              1.5815E-01,              1.2551E-01,              8.3077E-02,              6.2033E-02,              4.8601E-02,              3.1546E-02,              2.0738E-02,              1.1445E-02,              5.7229E-03,              3.5464E-03,              2.5090E-03,              1.8577E-03,              1.3761E-03,         2.0,            5.5036E+01,            3.4000E+01,            1.8206E+01,            1.0447E+01,            7.7626E+00,            6.2229E+00,            4.9206E+00,            3.9218E+00,            2.9919E+00,            2.6031E+00,         2.0
2010-09-28T12:35:17.404,              1.6012E-01,              1.2706E-01,              7.8306E-02,              5.7000E-02,              4.2722E-02,              1.9933E-02,              1.1612E-02,              7.6206E-03,              3.8932E-03,              2.4485E-03,              1.8380E-03,              1.4224E-03,              1.0878E-03,         2.0,            1.0063E+02,            6.2996E+01,            3.4028E+01,            1.9882E+01,            1.0097E+01,            5.7711E+00,            4.5659E+00,            3.6409E+00,            2.7787E+00,            2.4183E+00,         2.0
2010-09-28T12:37:56.904,              1.7286E-01,              1.3717E-01,              8.2837E-02,              6.3968E-02,              5.1601E-02,              4.0041E-02,              2.8918E-02,              1.4299E-02,              7.1039E-03,              4.4264E-03,              3.0808E-03,              2.2409E-03,              1.6381E-03,         2.0,            7.4874E+01,            4.1639E+01,            2.4401E+01,            1.3113E+01,            8.5875E+00,            6.9027E+00,            5.4701E+00,            4.3675E+00,            3.3365E+00,            2.9060E+00,         2.0
2010-09-28T12:40:37.404,              1.6638E-01,              1.3202E-01,              7.7079E-02,              5.6765E-02,              4.4283E-02,              2.8670E-02,              1.8848E-02,              1.0494E-02,              5.2654E-03,              3.2294E-03,              2.2775E-03,              1.6873E-03,              1.2523E-03,         2.0,            6.3965E+01,            3.9148E+01,            2.1048E+01,            1.2005E+01,            7.3145E+00,            5.8656E+00,            4.6392E+00,            3.6983E+00,            2.8219E+00,            2.4554E+00,         2.0
2010-09-28T12:43:17.404,              2.0314E-01,              1.6123E-01,              1.0706E-01,              7.8418E-02,              5.6989E-02,              2.4524E-02,              1.4127E-02,              9.6757E-03,              4.9754E-03,              3.2518E-03,              2.4817E-03,              1.9145E-03,              1.4609E-03,         2.0,            5.3250E+01,            3.2330E+01,            1.7204E+01,            9.7125E+00,            8.3487E+00,            6.6980E+00,            5.2995E+00,            4.2258E+00,            3.2250E+00,            2.8066E+00,         2.0
2010-09-28T12:45:57.404,              1.6508E-01,              1.3103E-01,              8.5963E-02,              6.3878E-02,              4.6297E-02,              3.3567E-02,              2.3499E-02,              1.1458E-02,              5.8104E-03,              3.5893E-03,              2.5146E-03,              1.8583E-03,              1.3800E-03,         2.0,            8.7327E+01,            4.6624E+01,            2.4740E+01,            1.0387E+01,            7.5931E+00,            6.1026E+00,            4.8355E+00,            3.8604E+00,            2.9488E+00,            2.5681E+00,         2.0
2010-09-28T12:48:37.404,              1.9288E-01,              1.5310E-01,              1.0153E-01,              7.3582E-02,              5.4274E-02,              3.7731E-02,              2.5859E-02,              1.3436E-02,              6.5599E-03,              3.9427E-03,              2.7008E-03,              1.9388E-03,              1.4018E-03,         2.0,            1.4951E+02,            8.1329E+01,            4.4945E+01,            2.2101E+01,            9.2117E+00,            6.2855E+00,            4.9763E+00,            3.9704E+00,            3.0316E+00,            2.6394E+00,         2.0
2010-09-28T12:51:16.904,              2.0528E-01,              1.6290E-01,              1.0083E-01,              7.3528E-02,              5.2724E-02,              3.7296E-02,              2.6567E-02,              1.4331E-02,              7.1699E-03,              4.3614E-03,              3.0058E-03,              2.1887E-03,              1.6057E-03,         2.0,            8.4698E+01,            4.5657E+01,            2.4870E+01,            1.2213E+01,            8.3270E+00,            6.6880E+00,            5.2965E+00,            4.2266E+00,            3.2276E+00,            2.8103E+00,         2.0
2010-09-28T12:53:57.404,              1.4416E-01,              1.1443E-01,              7.7095E-02,              5.7436E-02,              4.3581E-02,              2.8744E-02,              1.8693E-02,              9.7186E-03,              4.9459E-03,              3.0862E-03,              2.2140E-03,              1.6710E-03,              1.2598E-03,         2.0,            6.7066E+01,            4.1733E+01,            2.2437E+01,            1.2799E+01,            7.8775E+00,            6.3160E+00,            4.9948E+00,            3.9814E+00,            3.0377E+00,            2.6431E+00,         2.0
2010-09-28T12:56:37.404,              1.1268E-01,              8.9421E-02,              5.1197E-02,              3.8895E-02,              3.1410E-02,              2.3572E-02,              1.6551E-02,              8.4257E-03,              4.2686E-03,              2.6736E-03,              1.9220E-03,              1.4659E-03,              1.1191E-03,         2.0,            1.2578E+02,            7.9786E+01,            4.2799E+01,            2.5763E+01,            1.4928E+01,            7.8901E+00,            5.5049E+00,            4.4114E+00,            3.1786E+00,            2.7671E+00,         2.0
2010-09-28T12:59:17.404,              1.5705E-01,              1.2464E-01,              8.4212E-02,              6.3235E-02,              4.9051E-02,              3.5608E-02,              2.5120E-02,              1.2658E-02,              6.2383E-03,              3.8263E-03,              2.6659E-03,              1.9563E-03,              1.4510E-03,         2.0,            6.3348E+01,            3.1792E+01,            1.4037E+01,            8.1409E+00,            7.2758E+00,            5.8356E+00,            4.6163E+00,            3.6806E+00,            2.8087E+00,            2.4442E+00,         2.0
2010-09-28T13:01:57.404,              1.3736E-01,              1.0899E-01,              6.2044E-02,              4.8478E-02,              3.9122E-02,              2.8899E-02,              1.9798E-02,              9.8939E-03,              4.9987E-03,              3.0705E-03,              2.2025E-03,              1.6895E-03,              1.2947E-03,         2.0,            9.7900E+01,            6.1585E+01,            3.3144E+01,            1.9211E+01,            9.7351E+00,            6.9181E+00,            5.4703E+00,            4.3600E+00,            3.3263E+00,            2.8942E+00,         2.0
2010-09-28T13:04:36.904,              1.7137E-01,              1.3601E-01,              8.7912E-02,              6.5475E-02,              5.1230E-02,              3.7695E-02,              2.6161E-02,              1.3279E-02,              6.5258E-03,              3.9676E-03,              2.7463E-03,              1.9998E-03,              1.4634E-03,         2.0,            8.6260E+01,            4.7771E+01,            2.7585E+01,            1.4184E+01,            7.6737E+00,            6.1555E+00,            4.8698E+00,            3.8831E+00,            2.9634E+00,            2.5791E+00,         2.0
2010-09-28T13:07:17.404,              1.7650E-01,              1.4006E-01,              8.8076E-02,              6.7071E-02,              5.2216E-02,              3.8535E-02,              2.7271E-02,              1.4031E-02,              7.0245E-03,              4.4015E-03,              3.0641E-03,              2.2212E-03,              1.6177E-03,         2.0,            4.4137E+01,            2.2043E+01,            9.8090E+00,            8.8247E+00,            7.8898E+00,            6.3299E+00,            5.0084E+00,            3.9939E+00,            3.0481E+00,            2.6528E+00,         2.0
