                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-11-23T13:36:25.748,              1.4295E-01,              1.1345E-01,              7.6630E-02,              5.8979E-02,              4.7233E-02,              3.5281E-02,              2.4204E-02,              1.1231E-02,              5.7245E-03,              3.5454E-03,              2.5008E-03,              1.8657E-03,              1.4011E-03,         2.0,            7.6758E+01,            4.0955E+01,            2.1728E+01,            9.1486E+00,            7.8599E+00,            6.3094E+00,            4.9945E+00,            3.9842E+00,            3.0416E+00,            2.6477E+00,         2.0
2010-11-23T13:39:05.248,              1.5653E-01,              1.2424E-01,              8.1540E-02,              6.1167E-02,              4.7830E-02,              3.5665E-02,              2.5176E-02,              1.2749E-02,              6.3044E-03,              3.8933E-03,              2.6977E-03,              1.9604E-03,              1.4348E-03,         2.0,            4.9862E+01,            2.6754E+01,            1.4376E+01,            7.8829E+00,            7.0536E+00,            5.6630E+00,            4.4834E+00,            3.5769E+00,            2.7309E+00,            2.3774E+00,         2.0
2010-11-23T13:41:45.248,              1.6163E-01,              1.2829E-01,              9.1628E-02,              6.8271E-02,              5.2731E-02,              3.9246E-02,              2.7720E-02,              1.3971E-02,              6.7369E-03,              4.0863E-03,              2.8162E-03,              2.0383E-03,              1.4899E-03,         2.0,            2.5962E+01,            1.1435E+01,            8.7378E+00,            8.0530E+00,            7.1925E+00,            5.7655E+00,            4.5587E+00,            3.6333E+00,            2.7718E+00,            2.4116E+00,         2.0
2010-11-23T13:44:26.248,              1.5581E-01,              1.2367E-01,              8.3531E-02,              6.3065E-02,              4.5972E-02,              3.1820E-02,              2.1988E-02,              1.1655E-02,              5.8805E-03,              3.6384E-03,              2.5646E-03,              1.8947E-03,              1.4059E-03,         2.0,            9.4431E+01,            5.2878E+01,            3.1368E+01,            1.7175E+01,            7.9079E+00,            6.3567E+00,            5.0377E+00,            4.0225E+00,            3.0732E+00,            2.6768E+00,         2.0
2010-11-23T13:47:02.248,              2.1977E-01,              1.7440E-01,              1.0896E-01,              8.0810E-02,              4.4311E-02,              2.6419E-02,              1.8296E-02,              1.2014E-02,              6.3609E-03,              3.9937E-03,              2.8370E-03,              2.0927E-03,              1.5419E-03,         2.0,            5.7068E+01,            3.4376E+01,            1.8226E+01,            1.0146E+01,            8.5632E+00,            6.8706E+00,            5.4365E+00,            4.3353E+00,            3.3087E+00,            2.8796E+00,         2.0
2010-11-23T13:49:42.248,              1.5410E-01,              1.2230E-01,              7.5363E-02,              5.6602E-02,              4.4599E-02,              3.3271E-02,              2.2524E-02,              1.0464E-02,              5.2968E-03,              3.1818E-03,              2.2332E-03,              1.6832E-03,              1.2721E-03,         2.0,            1.0712E+02,            6.3256E+01,            3.6171E+01,            2.0422E+01,            9.4349E+00,            6.6505E+00,            5.2662E+00,            4.2021E+00,            3.2087E+00,            2.7937E+00,         2.0
2010-11-23T13:52:21.748,              1.2239E-01,              9.7117E-02,              6.0973E-02,              4.8271E-02,              3.8989E-02,              2.9787E-02,              2.1032E-02,              1.0464E-02,              5.2917E-03,              3.3802E-03,              2.4239E-03,              1.8217E-03,              1.3768E-03,         2.0,            1.0546E+02,            6.6777E+01,            3.5885E+01,            2.1133E+01,            1.0979E+01,            6.8787E+00,            5.4447E+00,            4.3433E+00,            3.3158E+00,            2.8865E+00,         2.0
2010-11-23T13:55:01.248,              1.2963E-01,              1.0286E-01,              6.5667E-02,              5.2100E-02,              4.1743E-02,              3.2571E-02,              2.3307E-02,              1.1478E-02,              5.8065E-03,              3.6249E-03,              2.5609E-03,              1.9098E-03,              1.4283E-03,         2.0,            3.4029E+01,            1.6760E+01,            8.9670E+00,            8.2660E+00,            7.3841E+00,            5.9200E+00,            4.6814E+00,            3.7313E+00,            2.8467E+00,            2.4768E+00,         2.0
2010-11-23T13:57:41.748,              2.1780E-01,              1.7282E-01,              1.0525E-01,              7.6991E-02,              5.8430E-02,              4.1992E-02,              2.9019E-02,              1.5164E-02,              7.5036E-03,              4.4416E-03,              3.0086E-03,              2.1606E-03,              1.5647E-03,         2.0,            5.4895E+01,            3.0191E+01,            1.6567E+01,            8.6850E+00,            7.4110E+00,            5.9502E+00,            4.7108E+00,            3.7584E+00,            2.8695E+00,            2.4980E+00,         2.0
2010-11-23T14:00:21.748,              1.4136E-01,              1.1220E-01,              7.7700E-02,              5.9614E-02,              4.4552E-02,              3.1555E-02,              2.1978E-02,              1.1519E-02,              5.8205E-03,              3.6475E-03,              2.5767E-03,              1.9095E-03,              1.4135E-03,         2.0,            5.8472E+01,            3.2141E+01,            1.8385E+01,            9.4209E+00,            7.5915E+00,            6.0903E+00,            4.8187E+00,            3.8426E+00,            2.9326E+00,            2.5523E+00,         2.0
2010-11-23T14:03:01.748,              1.5398E-01,              1.2221E-01,              8.1626E-02,              5.9499E-02,              4.5109E-02,              3.3248E-02,              2.2995E-02,              1.1682E-02,              5.7674E-03,              3.4840E-03,              2.4071E-03,              1.7683E-03,              1.3095E-03,         2.0,            7.2293E+01,            3.8750E+01,            2.0848E+01,            9.2422E+00,            7.0640E+00,            5.6732E+00,            4.4925E+00,            3.5849E+00,            2.7374E+00,            2.3833E+00,         2.0
2010-11-23T14:05:41.248,              1.4746E-01,              1.1704E-01,              7.7644E-02,              5.8799E-02,              4.3720E-02,              3.2531E-02,              2.3504E-02,              1.1909E-02,              5.9302E-03,              3.6807E-03,              2.5632E-03,              1.8717E-03,              1.3724E-03,         2.0,            9.6486E+01,            5.2292E+01,            2.8642E+01,            1.3448E+01,            7.5835E+00,            6.0903E+00,            4.8229E+00,            3.8487E+00,            2.9389E+00,            2.5589E+00,         2.0
2010-11-23T14:08:21.248,              1.5982E-01,              1.2683E-01,              8.1442E-02,              6.0288E-02,              4.5346E-02,              3.2979E-02,              2.3059E-02,              1.1885E-02,              5.9178E-03,              3.6668E-03,              2.5676E-03,              1.8839E-03,              1.3943E-03,         2.0,            1.3178E+02,            7.1659E+01,            3.9453E+01,            1.9161E+01,            8.0593E+00,            6.4735E+00,            5.1272E+00,            4.0921E+00,            3.1253E+00,            2.7214E+00,         2.0
2010-11-23T14:11:01.748,              2.0007E-01,              1.5877E-01,              9.6628E-02,              6.9503E-02,              5.2758E-02,              3.8017E-02,              2.6311E-02,              1.3638E-02,              6.7316E-03,              4.0140E-03,              2.7151E-03,              1.9369E-03,              1.3986E-03,         2.0,            9.1347E+01,            5.6584E+01,            3.0220E+01,            1.7865E+01,            1.1054E+01,            7.3735E+00,            4.8456E+00,            3.2407E+00,            2.1449E+00,            1.7825E+00,         2.0
2010-11-23T14:13:41.748,              1.0171E-01,              8.0700E-02,              5.5914E-02,              4.5356E-02,              3.6626E-02,              2.8753E-02,              2.0518E-02,              9.8599E-03,              5.0792E-03,              3.3212E-03,              2.3848E-03,              1.7750E-03,              1.3231E-03,         2.0,            5.5823E+01,            3.5050E+01,            1.8841E+01,            1.1222E+01,            7.5066E+00,            6.0218E+00,            4.7642E+00,            3.7989E+00,            2.8991E+00,            2.5230E+00,         2.0
2010-11-23T14:16:21.748,              1.4507E-01,              1.1515E-01,              8.1411E-02,              5.9869E-02,              4.4618E-02,              3.3155E-02,              2.3006E-02,              1.1390E-02,              5.5393E-03,              3.2913E-03,              2.2853E-03,              1.6968E-03,              1.2721E-03,         2.0,            7.9736E+01,            3.9962E+01,            1.7292E+01,            7.2112E+00,            6.4416E+00,            5.1644E+00,            4.0841E+00,            3.2555E+00,            2.4839E+00,            2.1614E+00,         2.0
2010-11-23T14:19:01.248,              2.2255E-01,              1.7662E-01,              1.1466E-01,              8.3152E-02,              6.0619E-02,              4.2664E-02,              2.8759E-02,              1.4971E-02,              7.3463E-03,              4.1976E-03,              2.8350E-03,              2.0584E-03,              1.5083E-03,         2.0,            9.2021E+01,            4.9602E+01,            2.7325E+01,            1.3111E+01,            8.0919E+00,            6.4928E+00,            5.1377E+00,            4.0974E+00,            3.1273E+00,            2.7219E+00,         2.0
2010-11-23T14:21:41.248,              1.2572E-01,              9.9776E-02,              6.5682E-02,              4.9868E-02,              3.9881E-02,              2.6977E-02,              1.5083E-02,              6.8062E-03,              3.3949E-03,              1.6312E-03,              1.1544E-03,              9.5535E-04,              7.8020E-04,         2.0,            1.5857E+02,            9.5637E+01,            5.0000E+01,            2.9217E+01,            1.2639E+01,            1.0225E+01,            8.1790E+00,            5.4799E+00,            3.6524E+00,            2.9513E+00,         2.0
2010-11-23T14:24:21.748,              8.8604E-02,              7.0316E-02,              4.7516E-02,              3.8574E-02,              3.1166E-02,              2.2344E-02,              1.5420E-02,              8.0426E-03,              4.1390E-03,              2.7562E-03,              2.0279E-03,              1.5421E-03,              1.1721E-03,         2.0,            1.0108E+02,            6.4027E+01,            3.4355E+01,            2.0723E+01,            1.2247E+01,            6.7944E+00,            5.2917E+00,            4.2178E+00,            3.2178E+00,            2.7997E+00,         2.0
2010-11-23T14:27:01.748,              1.3816E-01,              1.0964E-01,              6.7994E-02,              5.1725E-02,              4.0980E-02,              2.7479E-02,              1.8506E-02,              1.0191E-02,              5.0587E-03,              3.2286E-03,              2.3260E-03,              1.7325E-03,              1.2941E-03,         2.0,            1.0220E+02,            5.5477E+01,            3.0420E+01,            1.4593E+01,            7.5630E+00,            6.0690E+00,            4.8030E+00,            3.8309E+00,            2.9242E+00,            2.5454E+00,         2.0
2010-11-23T14:29:41.748,              1.8742E-01,              1.4874E-01,              9.6251E-02,              7.2317E-02,              5.6674E-02,              4.2233E-02,              2.9491E-02,              1.4970E-02,              7.2775E-03,              4.3966E-03,              2.9982E-03,              2.1492E-03,              1.5587E-03,         2.0,            8.7719E+01,            4.6736E+01,            2.4479E+01,            9.6746E+00,            7.5976E+00,            6.1063E+00,            4.8386E+00,            3.8630E+00,            2.9510E+00,            2.5701E+00,         2.0
2010-11-23T14:32:21.248,              1.5154E-01,              1.2028E-01,              7.7418E-02,              5.8254E-02,              4.6658E-02,              3.3821E-02,              2.3706E-02,              1.2304E-02,              6.0581E-03,              3.8172E-03,              2.7038E-03,              1.9941E-03,              1.4800E-03,         2.0,            5.4306E+01,            2.7584E+01,            1.2672E+01,            8.3484E+00,            7.4795E+00,            6.0114E+00,            4.7633E+00,            3.8029E+00,            2.9050E+00,            2.5301E+00,         2.0
2010-11-23T14:35:01.248,              2.0555E-01,              1.6310E-01,              1.0298E-01,              7.5983E-02,              5.7293E-02,              3.5318E-02,              2.2697E-02,              1.3122E-02,              6.5932E-03,              4.0365E-03,              2.8435E-03,              2.0937E-03,              1.5487E-03,         2.0,            5.9772E+01,            3.1960E+01,            1.7293E+01,            8.7202E+00,            7.7950E+00,            6.2529E+00,            4.9469E+00,            3.9445E+00,            3.0102E+00,            2.6196E+00,         2.0
2010-11-23T14:37:41.748,              1.3837E-01,              1.0979E-01,              7.2589E-02,              5.6361E-02,              4.4319E-02,              3.4113E-02,              2.4401E-02,              1.2007E-02,              6.0697E-03,              3.8182E-03,              2.6751E-03,              1.9588E-03,              1.4416E-03,         2.0,            5.5433E+01,            2.7928E+01,            1.2447E+01,            7.8902E+00,            7.0591E+00,            5.6669E+00,            4.4861E+00,            3.5789E+00,            2.7323E+00,            2.3786E+00,         2.0
2010-11-23T14:40:21.748,              1.2720E-01,              1.0093E-01,              6.3469E-02,              4.8602E-02,              3.6933E-02,              2.6996E-02,              1.9219E-02,              1.0045E-02,              5.1541E-03,              3.2446E-03,              2.2937E-03,              1.7027E-03,              1.2711E-03,         2.0,            9.2297E+01,            5.8350E+01,            3.1344E+01,            1.8750E+01,            1.0737E+01,            6.2015E+00,            4.9106E+00,            3.9183E+00,            2.9919E+00,            2.6049E+00,         2.0
2010-11-23T14:43:01.748,              1.9614E-01,              1.5566E-01,              9.6927E-02,              6.9556E-02,              5.3245E-02,              3.8111E-02,              2.5967E-02,              1.3562E-02,              6.5656E-03,              3.8276E-03,              2.5961E-03,              1.8760E-03,              1.3743E-03,         2.0,            7.1390E+01,            3.6535E+01,            1.8898E+01,            7.7105E+00,            6.9096E+00,            5.5544E+00,            4.4018E+00,            3.5146E+00,            2.6850E+00,            2.3386E+00,         2.0
2010-11-23T14:45:41.748,              1.8156E-01,              1.4410E-01,              9.2141E-02,              6.8063E-02,              5.0666E-02,              2.2870E-02,              1.3036E-02,              8.2060E-03,              4.2674E-03,              2.7014E-03,              2.0449E-03,              1.6136E-03,              1.2581E-03,         2.0,            9.8669E+01,            6.1619E+01,            3.2983E+01,            1.9777E+01,            1.2796E+01,            8.4804E+00,            5.5430E+00,            4.4261E+00,            3.3814E+00,            2.9451E+00,         2.0
2010-11-23T14:48:21.748,              1.3433E-01,              1.0659E-01,              6.5604E-02,              4.8991E-02,              3.8807E-02,              2.8733E-02,              2.0081E-02,              1.0289E-02,              5.1738E-03,              3.2035E-03,              2.2492E-03,              1.6570E-03,              1.2292E-03,         2.0,            7.0270E+01,            4.4081E+01,            2.3715E+01,            1.3841E+01,            7.1276E+00,            5.5204E+00,            4.3746E+00,            3.4928E+00,            2.6683E+00,            2.3240E+00,         2.0
2010-11-23T14:51:02.248,              1.5244E-01,              1.2099E-01,              8.0531E-02,              6.1221E-02,              4.8664E-02,              3.5118E-02,              2.4241E-02,              1.2584E-02,              6.1969E-03,              3.8626E-03,              2.7134E-03,              1.9908E-03,              1.4688E-03,         2.0,            6.9388E+01,            3.6965E+01,            1.9417E+01,            8.5095E+00,            7.6050E+00,            6.0994E+00,            4.8248E+00,            3.8468E+00,            2.9354E+00,            2.5545E+00,         2.0
2010-11-23T14:53:42.248,              1.6702E-01,              1.3256E-01,              8.5778E-02,              6.3705E-02,              4.8806E-02,              3.4189E-02,              2.3171E-02,              1.2130E-02,              5.9477E-03,              3.6425E-03,              2.5563E-03,              1.8871E-03,              1.4041E-03,         2.0,            1.0072E+02,            5.3724E+01,            2.8120E+01,            1.0983E+01,            7.7428E+00,            6.2140E+00,            4.9182E+00,            3.9229E+00,            2.9946E+00,            2.6067E+00,         2.0
2010-11-23T14:56:22.248,              1.7489E-01,              1.3880E-01,              9.2118E-02,              6.9390E-02,              5.4134E-02,              3.9959E-02,              2.8090E-02,              1.4175E-02,              6.9504E-03,              4.2128E-03,              2.9029E-03,              2.1053E-03,              1.5373E-03,         2.0,            7.6940E+01,            4.1356E+01,            2.2384E+01,            1.0771E+01,            8.0799E+00,            6.4845E+00,            5.1321E+00,            4.0934E+00,            3.1246E+00,            2.7198E+00,         2.0
2010-11-23T14:59:01.748,              1.3043E-01,              1.0351E-01,              6.5032E-02,              4.8650E-02,              3.6804E-02,              1.8886E-02,              1.1594E-02,              7.5284E-03,              3.8523E-03,              2.5299E-03,              1.9350E-03,              1.5159E-03,              1.1728E-03,         2.0,            7.3849E+01,            4.0924E+01,            2.3643E+01,            1.2142E+01,            6.9317E+00,            5.5618E+00,            4.4011E+00,            3.5100E+00,            2.6790E+00,            2.3318E+00,         2.0
2010-11-23T15:03:45.748,              1.3637E-01,              1.0822E-01,              6.7344E-02,              5.0925E-02,              3.8970E-02,              1.9645E-02,              1.1811E-02,              7.6169E-03,              3.9273E-03,              2.5630E-03,              1.9560E-03,              1.5337E-03,              1.1912E-03,         2.0,            6.7700E+01,            4.2487E+01,            2.2938E+01,            1.3304E+01,            7.4413E+00,            5.9679E+00,            4.7206E+00,            3.7636E+00,            2.8720E+00,            2.4992E+00,         2.0
2010-11-23T15:06:25.748,              2.0928E-01,              1.6607E-01,              1.1101E-01,              8.2054E-02,              6.2979E-02,              4.5480E-02,              3.1556E-02,              1.5986E-02,              7.8344E-03,              4.6240E-03,              3.1302E-03,              2.2415E-03,              1.6238E-03,         2.0,            7.3865E+01,            3.8569E+01,            1.9554E+01,            8.7986E+00,            7.8629E+00,            6.3059E+00,            4.9879E+00,            3.9765E+00,            3.0342E+00,            2.6403E+00,         2.0
2010-11-23T15:09:05.248,              1.2702E-01,              1.0085E-01,              7.1237E-02,              5.3434E-02,              4.1253E-02,              2.0217E-02,              1.2092E-02,              7.7548E-03,              3.9211E-03,              2.5660E-03,              1.9553E-03,              1.5145E-03,              1.1609E-03,         2.0,            8.3179E+01,            5.2430E+01,            2.8127E+01,            1.6483E+01,            8.6935E+00,            6.1348E+00,            4.8540E+00,            3.8709E+00,            2.9543E+00,            2.5712E+00,         2.0
2010-11-23T15:11:45.248,              1.6649E-01,              1.3214E-01,              8.6883E-02,              6.4848E-02,              5.0490E-02,              3.7298E-02,              2.5994E-02,              1.3317E-02,              6.5034E-03,              3.9444E-03,              2.7427E-03,              2.0152E-03,              1.4949E-03,         2.0,            6.6483E+01,            3.3405E+01,            1.4831E+01,            8.3027E+00,            7.4364E+00,            5.9753E+00,            4.7338E+00,            3.7787E+00,            2.8862E+00,            2.5134E+00,         2.0
2010-11-23T15:14:25.748,              1.1197E-01,              8.8863E-02,              5.9803E-02,              4.5919E-02,              3.6975E-02,              2.5282E-02,              1.6836E-02,              8.8092E-03,              4.4601E-03,              2.8124E-03,              2.0306E-03,              1.5294E-03,              1.1525E-03,         2.0,            9.0931E+01,            5.2986E+01,            3.1198E+01,            1.7734E+01,            8.4256E+00,            5.7075E+00,            4.5222E+00,            3.6103E+00,            2.7579E+00,            2.4019E+00,         2.0
2010-11-23T15:17:05.748,              1.3117E-01,              1.0413E-01,              7.0520E-02,              5.3464E-02,              4.2441E-02,              3.2413E-02,              2.2997E-02,              1.1444E-02,              5.6201E-03,              3.4833E-03,              2.4607E-03,              1.8360E-03,              1.3746E-03,         2.0,            6.9621E+01,            3.7291E+01,            1.9818E+01,            8.3826E+00,            7.4912E+00,            6.0079E+00,            4.7523E+00,            3.7889E+00,            2.8912E+00,            2.5159E+00,         2.0
2010-11-23T15:19:45.748,              1.4104E-01,              1.1191E-01,              6.5181E-02,              4.9520E-02,              3.1756E-02,              2.2726E-02,              1.7011E-02,              9.6304E-03,              5.1041E-03,              3.2787E-03,              2.3137E-03,              1.6941E-03,              1.2445E-03,         2.0,            9.7952E+01,            6.1634E+01,            3.3044E+01,            1.9967E+01,            1.0025E+01,            8.0943E+00,            5.3529E+00,            3.8212E+00,            2.9175E+00,            2.5399E+00,         2.0
2010-11-23T15:22:25.248,              1.9825E-01,              1.5735E-01,              1.1358E-01,              8.4263E-02,              6.4406E-02,              4.7231E-02,              3.2774E-02,              1.5237E-02,              7.6684E-03,              4.7474E-03,              3.2906E-03,              2.3858E-03,              1.7423E-03,         2.0,            1.8066E+01,            1.1929E+01,            1.0092E+01,            9.3097E+00,            8.3219E+00,            6.6755E+00,            5.2812E+00,            4.2109E+00,            3.2135E+00,            2.7966E+00,         2.0
2010-11-23T15:25:05.248,              2.0511E-01,              1.6279E-01,              1.0808E-01,              7.8206E-02,              5.7840E-02,              3.5031E-02,              2.2504E-02,              1.2999E-02,              6.3625E-03,              3.8348E-03,              2.6881E-03,              1.9725E-03,              1.4581E-03,         2.0,            9.1729E+01,            4.8939E+01,            2.5674E+01,            1.0145E+01,            7.5314E+00,            6.0508E+00,            4.7932E+00,            3.8259E+00,            2.9221E+00,            2.5446E+00,         2.0
2010-11-23T15:27:45.748,              1.7075E-01,              1.3551E-01,              8.0897E-02,              6.1180E-02,              4.8423E-02,              3.1955E-02,              2.1311E-02,              1.1951E-02,              5.9618E-03,              3.7949E-03,              2.7306E-03,              2.0261E-03,              1.5026E-03,         2.0,            1.0122E+02,            5.6117E+01,            3.2473E+01,            1.6759E+01,            8.3648E+00,            6.7145E+00,            5.3151E+00,            4.2400E+00,            3.2370E+00,            2.8179E+00,         2.0
2010-11-23T15:30:25.748,              1.7681E-01,              1.4034E-01,              9.5419E-02,              6.9789E-02,              5.3364E-02,              3.7613E-02,              2.3825E-02,              1.1530E-02,              5.6194E-03,              2.9963E-03,              2.0498E-03,              1.5696E-03,              1.2144E-03,         2.0,            1.1821E+02,            6.3658E+01,            3.4759E+01,            1.6885E+01,            8.1760E+00,            6.5562E+00,            5.1854E+00,            4.1337E+00,            3.1540E+00,            2.7444E+00,         2.0
2010-11-23T15:33:05.748,              1.4994E-01,              1.1902E-01,              8.2280E-02,              6.1866E-02,              4.7210E-02,              2.2117E-02,              1.3023E-02,              8.5158E-03,              4.3271E-03,              2.8497E-03,              2.1849E-03,              1.6985E-03,              1.3029E-03,         2.0,            8.8223E+01,            4.8870E+01,            2.8221E+01,            1.4494E+01,            7.9074E+00,            6.3369E+00,            5.0095E+00,            3.9920E+00,            3.0451E+00,            2.6491E+00,         2.0
2010-11-23T15:35:45.248,              1.6488E-01,              1.3086E-01,              8.5770E-02,              6.4211E-02,              5.0612E-02,              3.8324E-02,              2.6426E-02,              1.2314E-02,              6.1799E-03,              3.8050E-03,              2.6522E-03,              1.9444E-03,              1.4355E-03,         2.0,            6.4414E+01,            3.2235E+01,            1.4034E+01,            7.7555E+00,            6.9450E+00,            5.5795E+00,            4.4196E+00,            3.5276E+00,            2.6942E+00,            2.3461E+00,         2.0
2010-11-23T15:38:25.248,              1.8410E-01,              1.4609E-01,              8.4532E-02,              6.0624E-02,              4.5710E-02,              2.8816E-02,              1.8305E-02,              9.7209E-03,              4.9713E-03,              3.0160E-03,              2.1244E-03,              1.5736E-03,              1.1660E-03,         2.0,            1.2263E+02,            7.7434E+01,            4.1475E+01,            2.5247E+01,            1.2780E+01,            9.8074E+00,            6.5520E+00,            4.3075E+00,            2.8284E+00,            2.1891E+00,         2.0
2010-11-23T15:41:05.748,              1.5736E-01,              1.2487E-01,              8.1376E-02,              6.2188E-02,              4.8463E-02,              3.5854E-02,              2.5205E-02,              1.3128E-02,              6.6075E-03,              4.1515E-03,              2.8951E-03,              2.1049E-03,              1.5407E-03,         2.0,            4.2146E+01,            2.4442E+01,            1.3037E+01,            9.2383E+00,            8.2658E+00,            6.6357E+00,            5.2530E+00,            4.1905E+00,            3.1991E+00,            2.7848E+00,         2.0
2010-11-23T15:43:46.248,              1.7242E-01,              1.3683E-01,              8.6659E-02,              6.4835E-02,              5.0691E-02,              3.3169E-02,              2.2050E-02,              1.2463E-02,              6.2072E-03,              3.8950E-03,              2.7696E-03,              2.0422E-03,              1.5096E-03,         2.0,            3.5869E+01,            1.7508E+01,            8.9943E+00,            8.2859E+00,            7.3976E+00,            5.9279E+00,            4.6858E+00,            3.7337E+00,            2.8479E+00,            2.4774E+00,         2.0
2010-11-23T15:46:26.248,              1.5894E-01,              1.2612E-01,              7.9160E-02,              6.0401E-02,              4.7878E-02,              3.5069E-02,              2.4205E-02,              1.2355E-02,              6.1505E-03,              3.7392E-03,              2.5970E-03,              1.9049E-03,              1.4091E-03,         2.0,            3.3652E+01,            1.6293E+01,            8.3822E+00,            7.7256E+00,            6.9003E+00,            5.5314E+00,            4.3736E+00,            3.4857E+00,            2.6591E+00,            2.3135E+00,         2.0
2010-11-23T15:49:05.749,              1.5055E-01,              1.1946E-01,              7.5223E-02,              5.6647E-02,              4.2177E-02,              2.9521E-02,              2.0360E-02,              1.0829E-02,              5.5024E-03,              3.4038E-03,              2.3870E-03,              1.7575E-03,              1.2978E-03,         2.0,            9.3063E+01,            5.8195E+01,            3.1436E+01,            1.8324E+01,            9.2690E+00,            6.4281E+00,            5.0929E+00,            4.0657E+00,            3.1055E+00,            2.7046E+00,         2.0
2010-11-23T15:51:45.749,              1.2424E-01,              9.8597E-02,              6.4501E-02,              4.8466E-02,              3.7552E-02,              2.6985E-02,              1.8485E-02,              9.3780E-03,              4.7158E-03,              2.8321E-03,              1.9788E-03,              1.4770E-03,              1.1032E-03,         2.0,            4.6542E+01,            2.8640E+01,            1.5407E+01,            8.7579E+00,            6.3319E+00,            5.0750E+00,            4.0122E+00,            3.1975E+00,            2.4391E+00,            2.1219E+00,         2.0
2010-11-23T15:54:26.249,              1.7689E-01,              1.4040E-01,              9.3125E-02,              6.9067E-02,              5.2165E-02,              3.7314E-02,              2.5906E-02,              1.3592E-02,              6.6647E-03,              4.0328E-03,              2.7734E-03,              2.0101E-03,              1.4716E-03,         2.0,            4.7089E+01,            2.7775E+01,            1.4757E+01,            8.8491E+00,            7.9263E+00,            6.3691E+00,            5.0457E+00,            4.0275E+00,            3.0760E+00,            2.6785E+00,         2.0
2010-11-23T15:57:06.249,              1.2515E-01,              9.9304E-02,              6.2976E-02,              4.7983E-02,              3.8557E-02,              2.8881E-02,              1.9976E-02,              9.9487E-03,              5.0424E-03,              3.0447E-03,              2.1338E-03,              1.6043E-03,              1.2121E-03,         2.0,            5.7120E+01,            3.5334E+01,            1.8857E+01,            1.1067E+01,            7.3295E+00,            5.8833E+00,            4.6568E+00,            3.7146E+00,            2.8356E+00,            2.4682E+00,         2.0
2010-11-23T15:59:46.249,              1.6946E-01,              1.3450E-01,              8.9955E-02,              6.7176E-02,              5.2863E-02,              3.8992E-02,              2.6336E-02,              1.1951E-02,              5.9699E-03,              3.4986E-03,              2.4179E-03,              1.8027E-03,              1.3557E-03,         2.0,            9.8898E+01,            5.3112E+01,            2.8391E+01,            1.1943E+01,            7.5531E+00,            6.0568E+00,            4.7905E+00,            3.8190E+00,            2.9140E+00,            2.5358E+00,         2.0
2010-11-23T16:02:25.249,              2.1055E-01,              1.6710E-01,              1.0416E-01,              7.5783E-02,              5.5346E-02,              3.9165E-02,              2.6946E-02,              1.4227E-02,              6.9404E-03,              4.0950E-03,              2.7707E-03,              1.9792E-03,              1.4258E-03,         2.0,            1.2075E+02,            6.5106E+01,            3.5452E+01,            1.7065E+01,            7.5969E+00,            6.1028E+00,            4.8339E+00,            3.8581E+00,            2.9466E+00,            2.5658E+00,         2.0
2010-11-23T16:05:05.249,              1.7556E-01,              1.3932E-01,              8.6928E-02,              6.4372E-02,              4.9954E-02,              3.7231E-02,              2.6160E-02,              1.3485E-02,              6.6341E-03,              4.0039E-03,              2.7459E-03,              1.9844E-03,              1.4460E-03,         2.0,            5.5702E+01,            2.9576E+01,            1.5418E+01,            7.9720E+00,            7.1247E+00,            5.7143E+00,            4.5202E+00,            3.6039E+00,            2.7501E+00,            2.3932E+00,         2.0
2010-11-23T16:07:45.749,              1.5620E-01,              1.2399E-01,              8.0503E-02,              5.8847E-02,              4.2145E-02,              3.0190E-02,              1.7086E-02,              7.3751E-03,              3.6332E-03,              1.6600E-03,              1.1371E-03,              9.3939E-04,              7.6635E-04,         2.0,            2.2531E+02,            1.1649E+02,            5.9414E+01,            2.6253E+01,            1.0167E+01,            8.1764E+00,            6.4860E+00,            5.1490E+00,            3.4020E+00,            2.7484E+00,         2.0
2010-11-23T16:10:25.749,              1.3859E-01,              1.0997E-01,              6.4612E-02,              4.9036E-02,              3.9140E-02,              2.0317E-02,              1.1959E-02,              7.3128E-03,              3.7529E-03,              2.2752E-03,              1.6964E-03,              1.3516E-03,              1.0680E-03,         2.0,            6.7604E+01,            4.2378E+01,            2.2728E+01,            1.3606E+01,            7.2431E+00,            5.7651E+00,            4.4443E+00,            3.5481E+00,            2.7104E+00,            2.3605E+00,         2.0
