"NHPEPE_1001","DATA/20150115_028358/","PEP_0283585917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0283585917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0283585917:00026","3/0283672316:49974","2015-01-14T23:59:59.691","2015-01-15T23:59:59.691","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150509_029343/","PEP_0293435517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0293435517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0293435517:00025","3/0293521916:49975","2015-05-08T23:59:59.807","2015-05-09T23:59:59.807","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150510_029352/","PEP_0293521917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0293521917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0293521917:00025","3/0293608316:49975","2015-05-09T23:59:59.808","2015-05-10T23:59:59.808","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150511_029360/","PEP_0293608317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0293608317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0293608317:00026","3/0293694716:49975","2015-05-10T23:59:59.809","2015-05-11T23:59:59.809","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150512_029369/","PEP_0293694717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0293694717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0293694717:00025","3/0293781116:49975","2015-05-11T23:59:59.810","2015-05-12T23:59:59.810","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150513_029378/","PEP_0293781117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0293781117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0293781117:00025","3/0293867516:49975","2015-05-12T23:59:59.811","2015-05-13T23:59:59.811","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150514_029386/","PEP_0293867517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0293867517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0293867517:00026","3/0293953916:49975","2015-05-13T23:59:59.812","2015-05-14T23:59:59.812","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150515_029395/","PEP_0293953917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0293953917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0293953917:00025","3/0294040316:49974","2015-05-14T23:59:59.813","2015-05-15T23:59:59.813","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150516_029404/","PEP_0294040317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0294040317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0294040317:00026","3/0294126716:49974","2015-05-15T23:59:59.814","2015-05-16T23:59:59.814","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150517_029412/","PEP_0294126717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0294126717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0294126717:00026","3/0294213116:49974","2015-05-16T23:59:59.815","2015-05-17T23:59:59.815","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150518_029421/","PEP_0294213117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0294213117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0294213117:00026","3/0294299516:49974","2015-05-17T23:59:59.816","2015-05-18T23:59:59.816","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150519_029429/","PEP_0294299517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0294299517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0294299517:00025","3/0294385916:49975","2015-05-18T23:59:59.817","2015-05-19T23:59:59.817","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150520_029438/","PEP_0294385917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0294385917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0294385917:00025","3/0294472316:49975","2015-05-19T23:59:59.818","2015-05-20T23:59:59.818","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150521_029447/","PEP_0294472317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0294472317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0294472317:00025","3/0294558716:49975","2015-05-20T23:59:59.819","2015-05-21T23:59:59.819","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150522_029455/","PEP_0294558717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0294558717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0294558717:00025","3/0294645116:49975","2015-05-21T23:59:59.820","2015-05-22T23:59:59.820","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150523_029464/","PEP_0294645117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0294645117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0294645117:00025","3/0294731516:49974","2015-05-22T23:59:59.821","2015-05-23T23:59:59.821","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150524_029473/","PEP_0294731517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0294731517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0294731517:00026","3/0294817916:49975","2015-05-23T23:59:59.822","2015-05-24T23:59:59.822","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150525_029481/","PEP_0294817917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0294817917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0294817917:00025","3/0294904316:49974","2015-05-24T23:59:59.823","2015-05-25T23:59:59.823","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150526_029490/","PEP_0294904317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0294904317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0294904317:00026","3/0294990716:49975","2015-05-25T23:59:59.824","2015-05-26T23:59:59.824","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150527_029499/","PEP_0294990717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0294990717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0294990717:00023","3/0295077116:49976","2015-05-26T23:59:59.825","2015-05-27T23:59:59.825","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150528_029507/","PEP_0295077117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0295077117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0295077117:00026","3/0295163516:49974","2015-05-27T23:59:59.826","2015-05-28T23:59:59.826","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150529_029516/","PEP_0295163517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0295163517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0295163517:00026","3/0295249916:49974","2015-05-28T23:59:59.827","2015-05-29T23:59:59.827","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150530_029524/","PEP_0295249917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0295249917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0295249917:00026","3/0295336316:49974","2015-05-29T23:59:59.828","2015-05-30T23:59:59.828","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150531_029533/","PEP_0295336317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0295336317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0295336317:00025","3/0295422716:49975","2015-05-30T23:59:59.829","2015-05-31T23:59:59.829","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150601_029542/","PEP_0295422717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0295422717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0295422717:00025","3/0295509116:49974","2015-05-31T23:59:59.830","2015-06-01T23:59:59.831","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150602_029550/","PEP_0295509117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0295509117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0295509117:00027","3/0295595516:49974","2015-06-01T23:59:59.832","2015-06-02T23:59:59.832","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150603_029559/","PEP_0295595517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0295595517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0295595517:00026","3/0295681916:49974","2015-06-02T23:59:59.833","2015-06-03T23:59:59.833","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150604_029568/","PEP_0295681917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0295681917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0295681917:00025","3/0295768316:49974","2015-06-03T23:59:59.834","2015-06-04T23:59:59.834","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150605_029576/","PEP_0295768317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0295768317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0295768317:00028","3/0295854716:49973","2015-06-04T23:59:59.835","2015-06-05T23:59:59.835","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150606_029585/","PEP_0295854717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0295854717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0295854717:00026","3/0295941116:49974","2015-06-05T23:59:59.836","2015-06-06T23:59:59.836","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150607_029594/","PEP_0295941117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0295941117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0295941117:00026","3/0296027516:49974","2015-06-06T23:59:59.837","2015-06-07T23:59:59.837","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150608_029602/","PEP_0296027517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0296027517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0296027517:00027","3/0296113916:49973","2015-06-07T23:59:59.838","2015-06-08T23:59:59.838","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150609_029611/","PEP_0296113917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0296113917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0296113917:00027","3/0296200316:49973","2015-06-08T23:59:59.839","2015-06-09T23:59:59.839","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150610_029620/","PEP_0296200317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0296200317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0296200317:00026","3/0296286716:49973","2015-06-09T23:59:59.840","2015-06-10T23:59:59.840","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150611_029628/","PEP_0296286717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0296286717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0296286717:00027","3/0296373116:49973","2015-06-10T23:59:59.841","2015-06-11T23:59:59.841","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150612_029637/","PEP_0296373117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0296373117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0296373117:00027","3/0296459516:49973","2015-06-11T23:59:59.842","2015-06-12T23:59:59.842","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150613_029645/","PEP_0296459517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0296459517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0296459517:00027","3/0296545916:49970","2015-06-12T23:59:59.844","2015-06-13T23:59:59.844","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150614_029654/","PEP_0296545917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0296545917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0296545917:00034","3/0296632316:49971","2015-06-13T23:59:59.845","2015-06-14T23:59:59.845","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150615_029663/","PEP_0296632317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0296632317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0296632317:00023","3/0296718716:49976","2015-06-14T23:59:59.846","2015-06-15T23:59:59.846","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150616_029671/","PEP_0296718717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0296718717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0296718717:00025","3/0296805116:49977","2015-06-15T23:59:59.847","2015-06-16T23:59:59.847","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150617_029680/","PEP_0296805117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0296805117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0296805117:00023","3/0296891516:49977","2015-06-16T23:59:59.848","2015-06-17T23:59:59.848","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150618_029689/","PEP_0296891517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0296891517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0296891517:00024","3/0296977916:49976","2015-06-17T23:59:59.849","2015-06-18T23:59:59.849","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150619_029697/","PEP_0296977917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0296977917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0296977917:00023","3/0297064316:49976","2015-06-18T23:59:59.850","2015-06-19T23:59:59.850","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150620_029706/","PEP_0297064317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0297064317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0297064317:00024","3/0297150716:49977","2015-06-19T23:59:59.851","2015-06-20T23:59:59.851","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150621_029715/","PEP_0297150717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0297150717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0297150717:00023","3/0297237116:49976","2015-06-20T23:59:59.852","2015-06-21T23:59:59.852","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150622_029723/","PEP_0297237117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0297237117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0297237117:00024","3/0297323516:49976","2015-06-21T23:59:59.853","2015-06-22T23:59:59.853","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150623_029732/","PEP_0297323517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0297323517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0297323517:00024","3/0297409916:49976","2015-06-22T23:59:59.854","2015-06-23T23:59:59.854","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150624_029740/","PEP_0297409917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0297409917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0297409917:00024","3/0297496316:49976","2015-06-23T23:59:59.855","2015-06-24T23:59:59.855","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150625_029749/","PEP_0297496317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0297496317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0297496317:00024","3/0297582716:49976","2015-06-24T23:59:59.856","2015-06-25T23:59:59.856","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150626_029758/","PEP_0297582717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0297582717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0297582717:00024","3/0297669116:49976","2015-06-25T23:59:59.857","2015-06-26T23:59:59.857","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150627_029766/","PEP_0297669117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0297669117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0297669117:00024","3/0297755516:49976","2015-06-26T23:59:59.858","2015-06-27T23:59:59.858","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150628_029775/","PEP_0297755517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0297755517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0297755517:00025","3/0297841916:49976","2015-06-27T23:59:59.859","2015-06-28T23:59:59.859","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150629_029784/","PEP_0297841917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0297841917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0297841917:00024","3/0297928316:49974","2015-06-28T23:59:59.860","2015-06-29T23:59:59.860","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150630_029792/","PEP_0297928317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0297928317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0297928317:00029","3/0298014716:49971","2015-06-29T23:59:59.861","2015-06-30T23:59:59.861","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150701_029801/","PEP_0298014718_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0298014718_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0298014718:00029","3/0298101117:49971","2015-06-30T23:59:60.862","2015-07-01T23:59:59.862","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150702_029810/","PEP_0298101118_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0298101118_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0298101118:00029","3/0298187517:49973","2015-07-01T23:59:59.863","2015-07-02T23:59:59.863","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150703_029818/","PEP_0298187518_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0298187518_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0298187518:00025","3/0298273917:49975","2015-07-02T23:59:59.864","2015-07-03T23:59:59.864","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150704_029827/","PEP_0298273918_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0298273918_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0298273918:00025","3/0298360317:49975","2015-07-03T23:59:59.865","2015-07-04T23:59:59.865","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
