"DATA/CAM1/ROS_CAM1_20150826T060217.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-26T06:02:17.195, 0.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150907T014804.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-07T01:48:04.018, 1.37,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150907T032751.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-07T03:27:51.102, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150907T052722.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-07T05:27:22.205, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150907T064939.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-07T06:49:39.276, 1.43,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150907T072426.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-07T07:24:26.307, 1.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150907T091502.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-07T09:15:02.404, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150907T103057.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-07T10:30:57.471, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150907T115115.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-07T11:51:14.542, 1.48,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150907T133102.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-07T13:31:01.631, 1.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150907T150502.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-07T15:05:02.714, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150907T163232.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-07T16:32:32.792, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150907T165250.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-07T16:52:49.810, 1.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150907T184002.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-07T18:40:02.905, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150907T212802.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-07T21:28:02.054, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150907T215423.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-07T21:54:23.077, 1.59,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150907T233410.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-07T23:34:10.165, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150908T010002.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-08T01:00:02.240, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150908T023041.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-08T02:30:41.320, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150908T025559.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-08T02:55:58.342, 1.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150908T044245.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-08T04:42:45.436, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150908T061202.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-08T06:12:02.514, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150908T072803.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-08T07:28:02.580, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150908T075734.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-08T07:57:33.606, 1.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150908T093720.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-08T09:37:20.693, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150908T115032.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-08T11:50:32.809, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150908T125909.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-08T12:59:08.869, 1.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150908T133856.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-08T13:38:55.903, 1.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150908T151602.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-08T15:16:02.981, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150908T170325.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-08T17:03:25.072, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150908T180043.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-08T18:00:42.120, 1.79,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150908T194002.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-08T19:40:02.204, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150908T211102.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-08T21:11:02.279, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150908T223700.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-08T22:37:00.351, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150908T230218.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-08T23:02:17.372, 1.83,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150909T060218.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-09T06:02:17.682, 1.86,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150909T071204.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-09T07:12:04.730, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150909T091952.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-09T09:19:51.818, 1.09,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150909T094509.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-09T09:45:08.836, 1.87,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150909T112455.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-09T11:24:55.911, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150909T125527.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-09T12:55:27.983, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150909T142601.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-09T14:26:01.056, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150909T145135.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-09T14:51:34.076, 1.89,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150909T153121.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-09T15:31:21.109, 1.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150909T173202.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-09T17:32:02.209, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150909T193243.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-09T19:32:43.310, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150909T195801.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-09T19:58:00.331, 1.91,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150909T213747.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-09T21:37:47.415, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150909T230801.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-09T23:08:01.492, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150910T001002.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-10T00:10:02.545, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150910T010427.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-10T01:04:26.591, 1.92,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150910T013914.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-10T01:39:13.621, 1.11,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150910T035502.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-10T03:55:02.736, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150910T055009.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-10T05:50:09.834, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150910T061052.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-10T06:10:51.852, 1.93,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150910T075039.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-10T07:50:38.937, 1.11,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150910T091839.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-10T09:18:39.012, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150910T101404.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-10T10:14:04.060, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150910T105701.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-10T10:57:01.096, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150910T111718.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-10T11:17:17.114, 1.94,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150910T115204.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-10T11:52:04.143, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150910T160326.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-10T16:03:26.359, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150910T162344.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-10T16:23:43.377, 1.94,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150910T180330.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-10T18:03:30.463, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150910T194002.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-10T19:40:02.546, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150910T210951.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-10T21:09:51.624, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150910T213009.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-10T21:30:08.641, 1.94,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150910T220955.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-10T22:09:55.675, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150911T000502.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-11T00:05:02.774, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150911T021118.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-11T02:11:17.882, 1.11,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150911T023635.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-11T02:36:34.903, 1.94,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150911T041621.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-11T04:16:21.988, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150911T055303.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-11T05:53:03.070, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150911T071743.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-11T07:17:43.142, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150911T074301.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-11T07:43:00.163, 1.93,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150911T082247.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-11T08:22:47.197, 1.11,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150911T101802.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-11T10:18:02.295, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150911T122409.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-11T12:24:09.403, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150911T124927.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-11T12:49:26.425, 1.92,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150911T152002.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-11T15:20:02.554, 0.20,"DUST                                    ","DUST      ","DUST CHARACTERISATION   ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150911T154502.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-11T15:45:02.576, 0.20,"DUST                                    ","DUST      ","DUST CHARACTERISATION   ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150911T161502.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-11T16:15:02.601, 0.20,"DUST                                    ","DUST      ","DUST CHARACTERISATION   ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150911T175552.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-11T17:55:51.687, 1.91,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150911T192302.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-11T19:23:02.760, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150911T213902.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-11T21:39:02.870, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150911T223902.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-11T22:39:02.918, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150911T230218.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-11T23:02:17.936, 1.89,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150912T060218.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-12T06:02:17.241, 1.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150912T083102.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-12T08:31:02.343, 1.09,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150912T093527.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-12T09:35:26.386, 1.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150912T111513.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-12T11:15:13.454, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150912T114535.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-12T11:45:35.475, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150912T121558.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-12T12:15:58.496, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150912T131532.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-12T13:15:32.539, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150912T134503.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-12T13:45:03.561, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150912T141645.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-12T14:16:44.586, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150912T143702.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-12T14:37:01.601, 1.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
