"DATA/IMG/W20070914T000940376ID20F14.IMG","W20070914T000940376ID20F14.IMG",2019-06-05T10:13:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T000958454ID20F16.IMG","W20070914T000958454ID20F16.IMG",2019-06-05T10:13:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T000948221ID20F21.IMG","W20070914T000948221ID20F21.IMG",2019-06-05T10:13:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T000953934ID20F15.LBL","W20070914T000953934ID20F15.FIT",2019-06-05T10:13:00.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T001003397ID20F18.LBL","W20070914T001003397ID20F18.FIT",2019-06-05T10:13:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T001007865ID20F17.IMG","W20070914T001007865ID20F17.IMG",2019-06-05T10:13:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T001007865ID20F17.LBL","W20070914T001007865ID20F17.FIT",2019-06-05T10:13:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T001003397ID20F18.IMG","W20070914T001003397ID20F18.IMG",2019-06-05T10:13:01.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T001012979ID20F31.LBL","W20070914T001012979ID20F31.FIT",2019-06-05T10:13:02.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T001012979ID20F31.IMG","W20070914T001012979ID20F31.IMG",2019-06-05T10:13:02.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T001810252ID20F13.IMG","W20070914T001810252ID20F13.IMG",2019-06-05T10:13:03.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T001816615ID20F14.IMG","W20070914T001816615ID20F14.IMG",2019-06-05T10:13:03.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T001621719ID20F51.IMG","W20070914T001621719ID20F51.IMG",2019-06-05T10:13:03.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T001217358ID20F41.LBL","W20070914T001217358ID20F41.FIT",2019-06-05T10:13:03.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T001740663ID20F81.IMG","W20070914T001740663ID20F81.IMG",2019-06-05T10:13:03.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T001651083ID20F61.LBL","W20070914T001651083ID20F61.FIT",2019-06-05T10:13:03.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T001810252ID20F13.LBL","W20070914T001810252ID20F13.FIT",2019-06-05T10:13:03.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T001740663ID20F81.LBL","W20070914T001740663ID20F81.FIT",2019-06-05T10:13:03.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T001816615ID20F14.LBL","W20070914T001816615ID20F14.FIT",2019-06-05T10:13:03.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T001621719ID20F51.LBL","W20070914T001621719ID20F51.FIT",2019-06-05T10:13:03.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T001217358ID20F41.IMG","W20070914T001217358ID20F41.IMG",2019-06-05T10:13:03.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T001651083ID20F61.IMG","W20070914T001651083ID20F61.IMG",2019-06-05T10:13:03.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T003303539ID20F13.LBL","W20070914T003303539ID20F13.FIT",2019-06-05T10:13:04.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T002054165ID20F16.LBL","W20070914T002054165ID20F16.FIT",2019-06-05T10:13:04.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T003058743ID20F18.LBL","W20070914T003058743ID20F18.FIT",2019-06-05T10:13:04.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T003303539ID20F13.IMG","W20070914T003303539ID20F13.IMG",2019-06-05T10:13:04.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T002054165ID20F16.IMG","W20070914T002054165ID20F16.IMG",2019-06-05T10:13:04.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T003058743ID20F18.IMG","W20070914T003058743ID20F18.IMG",2019-06-05T10:13:04.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T005312475ID20F16.LBL","W20070914T005312475ID20F16.FIT",2019-06-05T10:13:05.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T004307898ID20F14.LBL","W20070914T004307898ID20F14.FIT",2019-06-05T10:13:05.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T010521847ID20F13.IMG","W20070914T010521847ID20F13.IMG",2019-06-05T10:13:05.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T010317051ID20F18.LBL","W20070914T010317051ID20F18.FIT",2019-06-05T10:13:05.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T004307898ID20F14.IMG","W20070914T004307898ID20F14.IMG",2019-06-05T10:13:05.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T005312475ID20F16.IMG","W20070914T005312475ID20F16.IMG",2019-06-05T10:13:05.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T010521847ID20F13.LBL","W20070914T010521847ID20F13.FIT",2019-06-05T10:13:05.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T010317051ID20F18.IMG","W20070914T010317051ID20F18.IMG",2019-06-05T10:13:05.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T011526281ID20F14.LBL","W20070914T011526281ID20F14.FIT",2019-06-05T10:13:06.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T011526281ID20F14.IMG","W20070914T011526281ID20F14.IMG",2019-06-05T10:13:06.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T073941356ID20F87.IMG","W20070914T073941356ID20F87.IMG",2019-06-05T10:13:31.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T073941356ID20F87.LBL","W20070914T073941356ID20F87.FIT",2019-06-05T10:13:31.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T074001339ID20F87.LBL","W20070914T074001339ID20F87.FIT",2019-06-05T10:13:33.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T074001339ID20F87.IMG","W20070914T074001339ID20F87.IMG",2019-06-05T10:13:33.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T074031374ID20F87.LBL","W20070914T074031374ID20F87.FIT",2019-06-05T10:13:35.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T074051372ID20F87.IMG","W20070914T074051372ID20F87.IMG",2019-06-05T10:13:35.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T074031374ID20F87.IMG","W20070914T074031374ID20F87.IMG",2019-06-05T10:13:35.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T074051372ID20F87.LBL","W20070914T074051372ID20F87.FIT",2019-06-05T10:13:35.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T074211385ID20F87.LBL","W20070914T074211385ID20F87.FIT",2019-06-05T10:13:36.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T074120366ID20F87.IMG","W20070914T074120366ID20F87.IMG",2019-06-05T10:13:36.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T074140352ID20F87.IMG","W20070914T074140352ID20F87.IMG",2019-06-05T10:13:36.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T074231371ID20F87.IMG","W20070914T074231371ID20F87.IMG",2019-06-05T10:13:36.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T074120366ID20F87.LBL","W20070914T074120366ID20F87.FIT",2019-06-05T10:13:36.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T074211385ID20F87.IMG","W20070914T074211385ID20F87.IMG",2019-06-05T10:13:36.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T074231371ID20F87.LBL","W20070914T074231371ID20F87.FIT",2019-06-05T10:13:36.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T074140352ID20F87.LBL","W20070914T074140352ID20F87.FIT",2019-06-05T10:13:36.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T074300350ID20F87.IMG","W20070914T074300350ID20F87.IMG",2019-06-05T10:13:37.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T074300350ID20F87.LBL","W20070914T074300350ID20F87.FIT",2019-06-05T10:13:37.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T074321341ID20F87.IMG","W20070914T074321341ID20F87.IMG",2019-06-05T10:13:39.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T074321341ID20F87.LBL","W20070914T074321341ID20F87.FIT",2019-06-05T10:13:39.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T074340364ID20F87.LBL","W20070914T074340364ID20F87.FIT",2019-06-05T10:13:41.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T074340364ID20F87.IMG","W20070914T074340364ID20F87.IMG",2019-06-05T10:13:41.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T074900350ID20F87.IMG","W20070914T074900350ID20F87.IMG",2019-06-05T10:13:43.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T074900350ID20F87.LBL","W20070914T074900350ID20F87.FIT",2019-06-05T10:13:43.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T075521351ID20F87.IMG","W20070914T075521351ID20F87.IMG",2019-06-05T10:13:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T075431377ID20F87.IMG","W20070914T075431377ID20F87.IMG",2019-06-05T10:13:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T075451375ID20F87.IMG","W20070914T075451375ID20F87.IMG",2019-06-05T10:13:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T075521351ID20F87.LBL","W20070914T075521351ID20F87.FIT",2019-06-05T10:13:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T075431377ID20F87.LBL","W20070914T075431377ID20F87.FIT",2019-06-05T10:13:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T075451375ID20F87.LBL","W20070914T075451375ID20F87.FIT",2019-06-05T10:13:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T075631358ID20F87.IMG","W20070914T075631358ID20F87.IMG",2019-06-05T10:13:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T075611370ID20F87.LBL","W20070914T075611370ID20F87.FIT",2019-06-05T10:13:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T075631358ID20F87.LBL","W20070914T075631358ID20F87.FIT",2019-06-05T10:13:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T075540359ID20F87.LBL","W20070914T075540359ID20F87.FIT",2019-06-05T10:13:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T075611370ID20F87.IMG","W20070914T075611370ID20F87.IMG",2019-06-05T10:13:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T075540359ID20F87.IMG","W20070914T075540359ID20F87.IMG",2019-06-05T10:13:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T075701338ID20F87.IMG","W20070914T075701338ID20F87.IMG",2019-06-05T10:13:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T075701338ID20F87.LBL","W20070914T075701338ID20F87.FIT",2019-06-05T10:13:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T075720379ID20F87.IMG","W20070914T075720379ID20F87.IMG",2019-06-05T10:13:49.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T075720379ID20F87.LBL","W20070914T075720379ID20F87.FIT",2019-06-05T10:13:49.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T075751376ID20F87.LBL","W20070914T075751376ID20F87.FIT",2019-06-05T10:13:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T075751376ID20F87.IMG","W20070914T075751376ID20F87.IMG",2019-06-05T10:13:50.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T075900368ID20F87.LBL","W20070914T075900368ID20F87.FIT",2019-06-05T10:13:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T075840373ID20F87.LBL","W20070914T075840373ID20F87.FIT",2019-06-05T10:13:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T075811373ID20F87.IMG","W20070914T075811373ID20F87.IMG",2019-06-05T10:13:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T075931376ID20F87.IMG","W20070914T075931376ID20F87.IMG",2019-06-05T10:13:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T075951374ID20F87.LBL","W20070914T075951374ID20F87.FIT",2019-06-05T10:13:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T075900368ID20F87.IMG","W20070914T075900368ID20F87.IMG",2019-06-05T10:13:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T075811373ID20F87.LBL","W20070914T075811373ID20F87.FIT",2019-06-05T10:13:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T075931376ID20F87.LBL","W20070914T075931376ID20F87.FIT",2019-06-05T10:13:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T075951374ID20F87.IMG","W20070914T075951374ID20F87.IMG",2019-06-05T10:13:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T075840373ID20F87.IMG","W20070914T075840373ID20F87.IMG",2019-06-05T10:13:51.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083025396ID20F11.IMG","W20070914T083025396ID20F11.IMG",2019-06-05T10:13:57.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083035397ID20F11.IMG","W20070914T083035397ID20F11.IMG",2019-06-05T10:13:57.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083005395ID20F11.IMG","W20070914T083005395ID20F11.IMG",2019-06-05T10:13:57.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083015395ID20F11.LBL","W20070914T083015395ID20F11.FIT",2019-06-05T10:13:57.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T082955386ID20F11.IMG","W20070914T082955386ID20F11.IMG",2019-06-05T10:13:57.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T082946218ID20F11.IMG","W20070914T082946218ID20F11.IMG",2019-06-05T10:13:57.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083015395ID20F11.IMG","W20070914T083015395ID20F11.IMG",2019-06-05T10:13:57.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083005395ID20F11.LBL","W20070914T083005395ID20F11.FIT",2019-06-05T10:13:57.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083025396ID20F11.LBL","W20070914T083025396ID20F11.FIT",2019-06-05T10:13:57.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T082946218ID20F11.LBL","W20070914T082946218ID20F11.FIT",2019-06-05T10:13:57.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083035397ID20F11.LBL","W20070914T083035397ID20F11.FIT",2019-06-05T10:13:57.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T082955386ID20F11.LBL","W20070914T082955386ID20F11.FIT",2019-06-05T10:13:57.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083135403ID20F11.IMG","W20070914T083135403ID20F11.IMG",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083155406ID20F11.IMG","W20070914T083155406ID20F11.IMG",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083045401ID20F11.LBL","W20070914T083045401ID20F11.FIT",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083225411ID20F11.LBL","W20070914T083225411ID20F11.FIT",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083205409ID20F11.IMG","W20070914T083205409ID20F11.IMG",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083125405ID20F11.IMG","W20070914T083125405ID20F11.IMG",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083105402ID20F11.LBL","W20070914T083105402ID20F11.FIT",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083145407ID20F11.LBL","W20070914T083145407ID20F11.FIT",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083215408ID20F11.IMG","W20070914T083215408ID20F11.IMG",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083055400ID20F11.IMG","W20070914T083055400ID20F11.IMG",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083115402ID20F11.LBL","W20070914T083115402ID20F11.FIT",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083135403ID20F11.LBL","W20070914T083135403ID20F11.FIT",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083045401ID20F11.IMG","W20070914T083045401ID20F11.IMG",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083125405ID20F11.LBL","W20070914T083125405ID20F11.FIT",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083225411ID20F11.IMG","W20070914T083225411ID20F11.IMG",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083155406ID20F11.LBL","W20070914T083155406ID20F11.FIT",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083055400ID20F11.LBL","W20070914T083055400ID20F11.FIT",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083205409ID20F11.LBL","W20070914T083205409ID20F11.FIT",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083145407ID20F11.IMG","W20070914T083145407ID20F11.IMG",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083215408ID20F11.LBL","W20070914T083215408ID20F11.FIT",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083115402ID20F11.IMG","W20070914T083115402ID20F11.IMG",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083105402ID20F11.IMG","W20070914T083105402ID20F11.IMG",2019-06-05T10:13:58.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084005406ID20F11.LBL","W20070914T084005406ID20F11.FIT",2019-06-05T10:13:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083955404ID20F11.IMG","W20070914T083955404ID20F11.IMG",2019-06-05T10:13:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083335416ID20F11.LBL","W20070914T083335416ID20F11.FIT",2019-06-05T10:13:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083325417ID20F11.LBL","W20070914T083325417ID20F11.FIT",2019-06-05T10:13:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083255412ID20F11.IMG","W20070914T083255412ID20F11.IMG",2019-06-05T10:13:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083345418ID20F11.LBL","W20070914T083345418ID20F11.FIT",2019-06-05T10:13:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083305415ID20F11.IMG","W20070914T083305415ID20F11.IMG",2019-06-05T10:13:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T084015407ID20F11.LBL","W20070914T084015407ID20F11.FIT",2019-06-05T10:13:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083335416ID20F11.IMG","W20070914T083335416ID20F11.IMG",2019-06-05T10:13:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084005406ID20F11.IMG","W20070914T084005406ID20F11.IMG",2019-06-05T10:13:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083315414ID20F11.IMG","W20070914T083315414ID20F11.IMG",2019-06-05T10:13:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083255412ID20F11.LBL","W20070914T083255412ID20F11.FIT",2019-06-05T10:13:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083325417ID20F11.IMG","W20070914T083325417ID20F11.IMG",2019-06-05T10:13:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083955404ID20F11.LBL","W20070914T083955404ID20F11.FIT",2019-06-05T10:13:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083305415ID20F11.LBL","W20070914T083305415ID20F11.FIT",2019-06-05T10:13:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T083345418ID20F11.IMG","W20070914T083345418ID20F11.IMG",2019-06-05T10:13:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070914T084015407ID20F11.IMG","W20070914T084015407ID20F11.IMG",2019-06-05T10:13:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070914T083315414ID20F11.LBL","W20070914T083315414ID20F11.FIT",2019-06-05T10:13:59.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
