,-162,-159,-156,-153,-150,-147,-144,-141,-138,-135,-132,-129,-126,-123,-120,-117,-114,-111,-108,-105,-102,-99,-96,-93,-90,-87,-84,-81,-78,-75,-72,-69,-66,-63,-60,-57,-54,-51,-48,-45,-42,-39,-36,-33,-30,-27,-24,-21,-18,-15,-12,-9,-6,-3,0,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162
-42,-61.82694,-64.040563,-62.333464,-58.45663,-55.475568,-52.486432,-49.586456,-47.349662,-46.152642,-46.215709,-48.02396,-51.555447,-53.224677,-50.250789,-48.252973,-48.612957,-52.150767,-60.089735,-58.749734,-50.262679,-47.374015,-46.507094,-46.753286,-47.701598,-49.344814,-52.393383,-55.845858,-51.769237,-46.48517,-43.911607,-43.360983,-44.946589,-49.143091,-51.073936,-46.626222,-42.465554,-41.004956,-41.536729,-44.329688,-50.064619,-48.649721,-43.420966,-39.194806,-36.459477,-34.50796,-32.883189,-31.501635,-30.371207,-29.520426,-28.969632,-28.719033,-28.735238,-28.932363,-29.163391,-29.260632,-29.138911,-28.864003,-28.5718,-28.416592,-28.506264,-28.868262,-29.506148,-30.400581,-31.523259,-32.884021,-34.605758,-37.026281,-40.88216,-46.588406,-49.552855,-44.583229,-40.50798,-39.210666,-39.741852,-42.689895,-50.324462,-57.436168,-45.017084,-41.030991,-39.782484,-40.366618,-42.897124,-48.801916,-56.00997,-52.207343,-46.409955,-44.97504,-45.78345,-49.180755,-61.085,-52.932374,-45.626189,-42.713675,-41.84951,-42.72952,-45.793676,-54.432812,-58.70111,-51.265211,-47.610972,-47.348136,-49.427921,-52.922208,-51.894952,-48.046206,-45.417833,-44.668697,-45.792737,-48.664232
-39,-57.732856,-56.515612,-54.889674,-53.063495,-51.177389,-49.23934,-47.450912,-46.154308,-45.665187,-46.306224,-48.685088,-52.582206,-53.197503,-49.545132,-47.623296,-48.102695,-51.934386,-59.295169,-56.941915,-48.535877,-45.782255,-45.196144,-46.205764,-48.79845,-53.020077,-54.865311,-51.931753,-48.401609,-46.155897,-45.14583,-45.39645,-46.910348,-48.426918,-47.124225,-43.838634,-41.772639,-41.523675,-43.455675,-49.715774,-50.702109,-43.963343,-38.856781,-35.94741,-34.217165,-33.114458,-32.250353,-31.465535,-30.705288,-29.994918,-29.399511,-28.982497,-28.774623,-28.754811,-28.841195,-28.914852,-28.88392,-28.741753,-28.552777,-28.412432,-28.408502,-28.575982,-28.924135,-29.448413,-30.139338,-31.011934,-32.150263,-33.753478,-36.204866,-40.383145,-47.500644,-49.663817,-43.704406,-39.946265,-38.909246,-39.975702,-44.042395,-51.931683,-51.295709,-42.48338,-39.585599,-39.020942,-40.355098,-44.185603,-54.236578,-54.199279,-47.225088,-44.425037,-44.58484,-47.242488,-54.869897,-54.457064,-46.351214,-42.984168,-41.789439,-42.297598,-44.755709,-50.855835,-56.433574,-52.913026,-48.099814,-47.318003,-48.989324,-52.482325,-52.21144,-48.283915,-45.281412,-44.148966,-44.840602,-47.28063
-36,-53.508705,-51.627122,-50.306271,-49.245282,-48.212169,-47.15289,-46.219482,-45.670515,-45.771438,-46.849195,-49.389535,-52.51663,-51.852004,-48.690477,-47.092221,-47.642395,-51.459014,-58.421498,-55.743629,-47.41108,-44.616692,-44.135529,-45.648698,-49.898139,-58.236439,-52.886317,-47.937412,-46.260171,-46.556869,-47.819009,-48.400016,-47.207921,-45.389988,-43.713143,-42.528039,-42.270996,-43.477644,-47.747357,-56.910553,-48.029111,-40.355134,-36.572055,-34.402603,-33.233597,-32.663229,-32.330931,-31.989332,-31.466619,-30.721855,-29.849074,-29.00264,-28.318082,-27.866346,-27.649269,-27.618272,-27.698566,-27.822709,-27.963979,-28.122014,-28.301093,-28.508354,-28.762311,-29.082541,-29.492885,-30.030612,-30.770818,-31.84892,-33.489284,-36.094156,-40.662236,-49.527585,-48.768648,-42.380552,-39.128331,-38.58105,-40.399372,-46.066695,-53.257781,-45.370411,-40.015096,-38.273393,-38.66471,-41.267171,-48.180251,-53.829667,-48.669076,-44.065694,-43.554173,-45.586543,-51.519952,-56.509823,-47.297463,-43.383337,-41.879004,-42.107288,-44.197283,-49.389805,-56.309861,-54.537567,-48.767338,-47.721232,-49.310158,-52.990969,-52.925803,-48.71674,-45.375192,-43.89304,-44.183874,-46.228254
-33,-50.257763,-48.547633,-47.534505,-46.848429,-46.262798,-45.754681,-45.45519,-45.536082,-46.139026,-47.440961,-49.466198,-50.882958,-49.698977,-47.559574,-46.499274,-47.254208,-51.188441,-57.330057,-54.205028,-46.467318,-43.770355,-43.4534,-45.412953,-51.233061,-57.751284,-49.606107,-45.407653,-45.038192,-47.698918,-52.043475,-50.215208,-44.84645,-42.239857,-41.409513,-41.900464,-43.695597,-47.534628,-53.615671,-49.682656,-42.508274,-38.14564,-35.522716,-34.000166,-33.289021,-33.057126,-32.945043,-32.643536,-31.90942,-30.688007,-29.163128,-27.633293,-26.338983,-25.405057,-24.866697,-24.701063,-24.852222,-25.244552,-25.822477,-26.533112,-27.271753,-27.939881,-28.510504,-28.964164,-29.329051,-29.674426,-30.09824,-30.732695,-31.757155,-33.433109,-36.230203,-41.454755,-57.984943,-47.837592,-40.312017,-38.002338,-38.36647,-41.584519,-48.707086,-50.914164,-41.185161,-38.147322,-37.7226,-39.460891,-44.308456,-54.911782,-50.780708,-44.223443,-42.920307,-44.277263,-48.978592,-58.765228,-49.014715,-44.056294,-42.096377,-42.017437,-43.808278,-48.478381,-56.654776,-56.057856,-49.402751,-48.222111,-49.89382,-53.789107,-53.462007,-48.98758,-45.458155,-43.726741,-43.698885,-45.404978
-30,-48.216113,-46.845558,-46.101447,-45.599111,-45.162801,-44.869631,-44.910338,-45.423875,-46.411098,-47.729666,-48.790518,-48.666105,-47.461128,-46.260625,-45.955309,-47.266756,-51.817744,-56.142622,-51.801066,-45.609036,-43.323294,-43.32839,-45.760919,-52.57723,-53.683329,-47.185921,-44.211709,-44.772796,-50.05642,-57.993224,-47.818244,-42.262104,-40.152154,-40.000264,-41.615774,-45.711451,-53.743026,-50.773793,-43.542495,-39.331622,-36.824159,-35.279439,-34.480905,-34.187929,-34.016881,-33.573425,-32.582337,-30.94784,-28.8273,-26.575706,-24.528804,-22.87881,-21.697905,-20.992024,-20.736813,-20.892596,-21.408414,-22.263632,-23.443159,-24.818318,-26.214439,-27.521478,-28.577342,-29.29095,-29.693551,-29.920005,-30.167403,-30.667217,-31.682189,-33.560266,-36.960971,-44.147482,-51.372515,-42.519192,-38.150768,-37.466077,-39.429363,-46.704641,-54.624114,-43.195174,-38.687915,-37.542453,-38.615926,-42.303625,-52.179019,-51.418792,-45.207062,-42.869575,-43.420736,-46.836724,-56.066036,-52.458176,-45.202789,-42.49209,-41.986668,-43.433961,-47.60594,-56.485201,-56.917993,-49.839361,-48.453341,-50.094544,-53.872137,-53.205441,-48.745883,-45.244843,-43.44474,-43.275686,-44.802047
-27,-47.093045,-46.076793,-45.585829,-45.174381,-44.690134,-44.338319,-44.429122,-45.152389,-46.451504,-47.817633,-47.986028,-46.809471,-45.575136,-45.026914,-45.592271,-47.942769,-53.397418,-55.218577,-49.192609,-44.841553,-43.290771,-43.798841,-46.629434,-52.084065,-50.344109,-45.74912,-43.942849,-45.392095,-53.364343,-64.789785,-45.25226,-40.737427,-39.049398,-39.255427,-41.50337,-47.81382,-52.7196,-46.428307,-40.208614,-37.42967,-36.041277,-35.478966,-35.436587,-35.415296,-34.838152,-33.389372,-31.118006,-28.346693,-25.493681,-22.890602,-20.711633,-19.017244,-17.810756,-17.073764,-16.782709,-16.913016,-17.439852,-18.37732,-19.765734,-21.520518,-23.485378,-25.553725,-27.458978,-28.899757,-29.705067,-29.948932,-29.919927,-29.992915,-30.522589,-31.847223,-34.439955,-39.46083,-53.760261,-45.213341,-38.98317,-37.462618,-38.72507,-43.895432,-50.717181,-45.822101,-39.768804,-38.000853,-38.529256,-41.381379,-48.710127,-52.935723,-47.312593,-43.388469,-42.962805,-45.075933,-51.703101,-58.326499,-46.962174,-43.090277,-42.019052,-43.039089,-46.617774,-54.733612,-56.204648,-50.103836,-48.332413,-49.669363,-52.994864,-52.277867,-48.025959,-44.644466,-42.921894,-42.80487,-44.348974
-24,-46.447245,-45.754788,-45.532303,-45.213796,-44.594171,-44.018433,-43.971773,-44.754345,-46.357442,-47.944775,-47.371774,-45.384495,-44.072018,-43.967611,-45.417057,-49.456019,-54.843449,-53.12165,-46.844396,-44.123803,-43.559129,-44.781644,-47.625156,-49.64575,-47.31477,-44.640682,-44.11053,-46.711585,-53.451104,-54.250663,-43.748627,-39.95834,-38.539575,-38.939058,-41.559247,-49.337448,-49.913051,-42.771599,-38.167571,-36.183034,-35.566194,-35.79687,-36.31184,-36.163076,-34.66084,-31.848557,-28.344253,-24.821235,-21.667704,-19.022341,-16.902381,-15.282246,-14.129701,-13.415973,-13.118886,-13.227053,-13.73114,-14.667292,-16.107853,-18.011526,-20.269853,-22.845979,-25.498539,-27.810591,-29.331403,-29.888416,-29.769553,-29.531503,-29.687763,-30.619045,-32.715817,-36.732598,-45.781647,-48.528763,-40.574117,-38.139198,-38.856556,-42.685421,-48.687303,-47.580377,-41.118122,-38.895145,-38.931736,-41.01738,-46.324062,-56.624924,-50.688369,-44.365859,-42.757145,-43.675203,-48.453101,-59.760679,-49.377597,-43.848383,-42.096701,-42.625891,-45.543195,-51.953121,-54.302441,-50.064381,-47.908678,-48.802698,-51.630453,-51.073078,-47.047002,-43.762424,-42.157059,-42.184927,-43.866506
-21,-46.068624,-45.618141,-45.677403,-45.529788,-44.793043,-43.927983,-43.647011,-44.388018,-46.237097,-48.111564,-46.914816,-44.358113,-43.01331,-43.228522,-45.460457,-52.34617,-57.120467,-49.907398,-45.048847,-43.526514,-43.989012,-46.04946,-48.140151,-47.291417,-44.959043,-43.632815,-44.297948,-48.376087,-56.34089,-50.570597,-42.882627,-39.616392,-38.409462,-38.973722,-41.926089,-49.604481,-47.926912,-40.649733,-36.936034,-35.482127,-35.360401,-35.985711,-36.456229,-35.616449,-33.020736,-29.133092,-24.972285,-21.213613,-18.056254,-15.497507,-13.483161,-11.955872,-10.870517,-10.19463,-9.908409,-10.006443,-10.487447,-11.397654,-12.822991,-14.746346,-17.09602,-19.897231,-22.997241,-26.019478,-28.361481,-29.519835,-29.585142,-29.216349,-29.114541,-29.750089,-31.484567,-34.862454,-41.592184,-54.66006,-43.060313,-39.362474,-39.500536,-42.178813,-46.416599,-46.640424,-42.24612,-39.960636,-39.581705,-40.943543,-44.71768,-56.370463,-53.016162,-45.60741,-42.743895,-42.725201,-45.894894,-53.44227,-51.864386,-44.591729,-42.176692,-42.237784,-44.542715,-49.474046,-52.17279,-49.45755,-47.228065,-47.773906,-50.259289,-49.921253,-46.063478,-42.816768,-41.286218,-41.435705,-43.251615
-18,-45.852734,-45.562572,-45.913304,-46.057363,-45.29015,-44.129526,-43.578888,-44.21685,-46.180994,-48.142776,-46.443509,-43.649332,-42.396727,-42.900837,-45.789965,-55.845334,-60.600092,-47.649857,-43.936112,-43.165688,-44.42296,-47.14382,-47.999659,-45.607508,-43.368822,-42.718986,-44.155691,-49.595734,-59.738369,-48.654029,-42.279798,-39.421375,-38.468379,-39.313024,-42.802197,-49.028539,-45.95109,-39.329181,-36.306646,-35.271765,-35.412769,-35.946478,-35.723627,-33.878955,-30.381827,-25.966077,-21.674005,-17.973887,-14.929341,-12.484858,-10.569403,-9.1213564,-8.093561,-7.4546577,-7.1867755,-7.2859313,-7.7541602,-8.6390913,-10.030923,-11.92184,-14.258959,-17.106408,-20.387871,-23.833883,-26.868071,-28.771292,-29.2997,-29.020024,-28.779421,-29.179096,-30.597371,-33.453175,-38.748485,-54.270422,-46.263383,-40.962668,-40.291029,-41.824728,-44.36358,-45.001131,-42.832491,-40.878896,-40.190201,-40.951674,-43.70902,-51.107798,-53.250234,-46.743954,-42.883557,-42.269475,-44.655598,-51.014278,-53.357894,-45.145748,-42.234268,-41.929979,-43.759191,-47.701719,-50.307509,-48.526087,-46.504995,-46.901578,-49.25707,-49.092368,-45.289307,-42.020034,-40.503563,-40.702501,-42.574318
-15,-45.770944,-45.616963,-46.291948,-46.846509,-46.109768,-44.636433,-43.814272,-44.336276,-46.260668,-47.880599,-45.821533,-43.157105,-42.160378,-42.997418,-46.48603,-56.006207,-58.764261,-46.548226,-43.504794,-43.103683,-44.701462,-47.534288,-47.521542,-44.622052,-42.438576,-41.944353,-43.560403,-49.201115,-59.05228,-47.46175,-41.68749,-39.164858,-38.568152,-39.914011,-44.331066,-48.249831,-43.951614,-38.472955,-36.123373,-35.472672,-35.695271,-35.759705,-34.536845,-31.654794,-27.511841,-22.95979,-18.785734,-15.245672,-12.338926,-10.001646,-8.1666663,-6.7789411,-5.7957628,-5.188519,-4.9413842,-5.0498788,-5.5158154,-6.3848496,-7.744821,-9.5895856,-11.875381,-14.684913,-17.992362,-21.627724,-25.130429,-27.743866,-28.91548,-28.933245,-28.668882,-28.867595,-29.970589,-32.329962,-36.557842,-45.288353,-50.367046,-42.740614,-40.849989,-41.29902,-42.860881,-43.887936,-43.065915,-41.437504,-40.506245,-40.888622,-43.140648,-49.046256,-53.283891,-47.326915,-43.12798,-42.279891,-44.382547,-50.371556,-53.894608,-45.458928,-42.279437,-41.745131,-43.266903,-46.654387,-49.119985,-47.84231,-46.047911,-46.439619,-48.849154,-48.753893,-44.854156,-41.51189,-39.971017,-40.165665,-42.035735
-12,-45.794614,-45.825803,-46.900296,-47.948797,-47.181601,-45.327327,-44.279943,-44.745256,-46.503144,-47.34093,-45.047177,-42.781885,-42.187733,-43.433076,-47.543592,-55.228355,-55.407771,-46.344891,-43.622654,-43.251797,-44.658965,-47.040114,-46.946065,-44.227268,-42.001704,-41.309016,-42.642158,-47.296562,-53.942144,-46.280639,-40.9687,-38.775446,-38.633011,-40.70164,-46.164454,-47.454649,-42.036883,-37.867671,-36.217314,-35.949269,-36.130035,-35.542922,-33.279306,-29.457109,-24.914613,-20.409095,-16.416602,-13.045284,-10.265228,-8.0174414,-6.2453131,-4.9025354,-3.9535568,-3.3729132,-3.1465185,-3.2700123,-3.7417144,-4.6044072,-5.940475,-7.7426181,-9.9698218,-12.714207,-15.980272,-19.67001,-23.446874,-26.630249,-28.486561,-28.94728,-28.754909,-28.772657,-29.547358,-31.423721,-34.831525,-41.343108,-53.195143,-44.450911,-40.939104,-40.529902,-41.751254,-43.313762,-43.261201,-41.631156,-40.443211,-40.663116,-42.793201,-48.139338,-52.263641,-47.255967,-43.406778,-42.651795,-44.842332,-50.986436,-54.263282,-45.569385,-42.33039,-41.696941,-43.068157,-46.245475,-48.757334,-47.748895,-46.050632,-46.490511,-49.094385,-48.95142,-44.803829,-41.351653,-39.77072,-39.941775,-41.800007
-9,-45.847821,-46.158446,-47.742533,-49.301857,-48.281223,-45.95977,-44.8026,-45.337886,-46.865606,-46.722081,-44.27328,-42.470061,-42.328393,-44.009396,-48.721186,-55.968934,-54.807255,-46.720811,-44.027866,-43.390474,-44.240466,-46.000914,-46.368896,-44.212171,-41.872341,-40.801744,-41.676665,-45.317807,-49.72537,-44.837011,-40.168092,-38.335496,-38.675756,-41.546908,-47.055236,-46.14327,-40.436381,-37.40184,-36.413438,-36.507785,-36.582764,-35.333751,-32.126573,-27.574555,-22.830611,-18.422874,-14.59311,-11.361916,-8.6839725,-6.5060511,-4.7815853,-3.4722325,-2.5494799,-1.9917768,-1.7859758,-1.9267732,-2.4090309,-3.2732859,-4.5959274,-6.3648513,-8.5420945,-11.222868,-14.430307,-18.115157,-22.039107,-25.62944,-28.092846,-29.043467,-28.982615,-28.833987,-29.283617,-30.728807,-33.544626,-38.949313,-51.336841,-45.764183,-40.62254,-39.686202,-40.905811,-43.061836,-43.498486,-41.591586,-40.12837,-40.297183,-42.45963,-47.477451,-50.803065,-46.823013,-43.643185,-43.202636,-45.750422,-52.415687,-54.247273,-45.531559,-42.393847,-41.760374,-43.09611,-46.310919,-49.127468,-48.290662,-46.513684,-46.982034,-49.893916,-49.646174,-45.126649,-41.526812,-39.894976,-40.034762,-41.890512
-6,-45.816934,-46.503635,-48.733363,-50.779907,-49.223408,-46.384394,-45.239305,-45.955651,-47.270553,-46.260091,-43.693995,-42.23339,-42.45014,-44.469774,-49.560486,-56.789181,-55.164261,-47.298752,-44.407285,-43.352409,-43.616122,-44.919063,-45.837641,-44.330504,-41.877135,-40.434922,-40.913494,-43.830869,-46.961349,-43.442285,-39.470694,-37.997253,-38.770578,-42.337682,-46.765145,-44.389394,-39.291452,-37.058543,-36.592038,-36.969276,-36.915127,-35.106475,-31.158871,-26.131314,-21.305074,-16.985992,-13.275317,-10.145115,-7.5417328,-5.4156669,-3.7269858,-2.4440251,-1.5429938,-1.0056976,-0.81916563,-0.97742588,-1.4735772,-2.3450115,-3.6622558,-5.4105781,-7.5514649,-10.182888,-13.339239,-17.003429,-21.006026,-24.868638,-27.803147,-29.196679,-29.280007,-28.983177,-29.146477,-30.25476,-32.685039,-37.502956,-48.471095,-46.494913,-40.203733,-39.009372,-40.299708,-42.90737,-43.668097,-41.475946,-39.800506,-39.940576,-42.111689,-46.773419,-49.489655,-46.35005,-43.799767,-43.72152,-46.724363,-54.045668,-53.670205,-45.44788,-42.480251,-41.88712,-43.230025,-46.588606,-49.956352,-49.312125,-47.282117,-47.693288,-51.001324,-50.788825,-45.794058,-41.971799,-40.255431,-40.345433,-42.19557
-3,-45.591827,-46.675159,-49.649446,-52.270768,-50.07415,-46.688153,-45.55963,-46.439048,-47.656771,-46.138636,-43.460919,-42.121928,-42.471642,-44.589404,-49.66108,-57.146675,-56.008306,-47.69739,-44.526978,-43.1486,-43.070726,-44.163618,-45.422632,-44.383736,-41.899194,-40.253859,-40.521909,-43.030676,-45.452122,-42.528858,-39.088048,-37.904118,-39.000861,-43.05084,-46.447102,-43.185022,-38.675208,-36.886002,-36.718728,-37.232693,-37.040548,-34.855,-30.463172,-25.192279,-20.339645,-16.075334,-12.434357,-9.3650136,-6.8095266,-4.7190236,-3.0568352,-1.7951119,-0.91231676,-0.3926638,-0.22428469,-0.39961042,-0.91086679,-1.7928544,-3.1126069,-4.853069,-6.9738483,-9.5753665,-12.69977,-16.349852,-20.398525,-24.429835,-27.674359,-29.382885,-29.573367,-29.161954,-29.122613,-30.022324,-32.250683,-36.808253,-47.104228,-46.852837,-40.004536,-38.700887,-39.991699,-42.72487,-43.634391,-41.414441,-39.684637,-39.801866,-41.921652,-46.269446,-48.728639,-46.093181,-43.898979,-44.033931,-47.315248,-55.005,-53.195852,-45.46439,-42.604881,-42.01917,-43.326687,-46.744616,-50.756614,-50.443703,-48.072184,-48.271542,-51.916226,-52.319138,-46.775714,-42.583867,-40.713499,-40.717663,-42.533847
0,-45.143752,-46.476848,-50.027986,-53.562523,-51.04223,-47.058066,-45.799521,-46.687834,-48.000971,-46.445777,-43.624757,-42.154568,-42.369302,-44.305235,-49.012469,-57.002407,-56.986115,-47.674575,-44.33426,-42.902508,-42.812835,-43.902646,-45.196253,-44.278447,-41.893836,-40.299556,-40.576994,-42.962744,-45.060854,-42.321316,-39.154815,-38.128899,-39.39109,-43.717272,-46.702167,-42.965734,-38.602374,-36.924909,-36.813251,-37.303687,-36.982815,-34.64556,-30.136292,-24.804051,-19.940368,-15.68766,-12.066864,-9.0202567,-6.4861847,-4.4154956,-2.7709616,-1.5252512,-0.65771845,-0.15326887,-3.65E-05,-0.19111857,-0.71640999,-1.611272,-2.9405809,-4.6848268,-6.8034165,-9.3984536,-12.516372,-16.170029,-20.252149,-24.368696,-27.749715,-29.58545,-29.805572,-29.331738,-29.209544,-30.045681,-32.232694,-36.748751,-46.897914,-47.217701,-40.214332,-38.858261,-40.018273,-42.492167,-43.383745,-41.503906,-39.923637,-40.037076,-42.074925,-46.252007,-48.729504,-46.202432,-43.993984,-44.07179,-47.240527,-54.606831,-53.308931,-45.654149,-42.752013,-42.093394,-43.277624,-46.541316,-50.899852,-51.037702,-48.476246,-48.318502,-51.894879,-53.951518,-47.944573,-43.20967,-41.107866,-40.994253,-42.747663
3,-44.568575,-45.894539,-49.493075,-54.084923,-51.966544,-47.513942,-45.965413,-46.721031,-48.32575,-47.141859,-44.091962,-42.27537,-42.16757,-43.758333,-47.951464,-56.098748,-57.080173,-47.295306,-43.956963,-42.712094,-42.872597,-44.1022,-45.159584,-44.06012,-41.89271,-40.57616,-41.050804,-43.549764,-45.630791,-42.830673,-39.676205,-38.63903,-39.866899,-44.244,-47.529065,-43.704201,-39.006514,-37.154135,-36.89777,-37.265542,-36.87562,-34.598976,-30.244113,-24.977591,-20.096206,-15.810409,-12.164792,-9.1063486,-6.5704177,-4.5044833,-2.868375,-1.6328766,-0.7765172,-0.28304597,-0.14189166,-0.34495608,-0.88376513,-1.7929825,-3.1379279,-4.8975987,-7.0323152,-9.6452892,-12.784269,-16.464668,-20.576639,-24.706968,-28.053027,-29.809403,-29.968209,-29.488887,-29.40646,-30.311415,-32.589192,-37.218956,-47.474154,-47.645394,-40.830951,-39.43312,-40.314599,-42.25667,-43.072881,-41.810312,-40.548772,-40.66219,-42.577338,-46.684459,-49.397801,-46.648458,-44.101409,-43.888627,-46.63385,-53.198716,-53.616831,-45.91837,-42.859611,-42.07237,-43.085158,-46.052296,-50.218692,-50.674946,-48.222062,-47.742151,-50.827466,-54.935814,-48.970689,-43.702143,-41.343659,-41.11355,-42.804153
6,-44.045446,-45.161774,-48.328832,-53.105018,-52.042594,-47.821807,-46.024349,-46.656089,-48.667008,-48.049147,-44.651041,-42.390548,-41.929101,-43.179694,-46.901252,-54.611568,-56.088723,-46.872783,-43.615014,-42.63836,-43.161029,-44.586058,-45.25402,-43.875894,-41.986794,-41.060209,-41.837414,-44.611793,-46.962113,-43.947303,-40.545,-39.302147,-40.268228,-44.331518,-48.716762,-45.321895,-39.768018,-37.494394,-36.965785,-37.210279,-36.887023,-34.852645,-30.834104,-25.718257,-20.803762,-16.441918,-12.731194,-9.6300515,-7.0709348,-4.994747,-3.3572193,-2.1248624,-1.2731909,-0.78519432,-0.65090726,-0.86334629,-1.4136617,-2.3386966,-3.7055504,-5.4945074,-7.6638699,-10.318655,-13.507001,-17.238287,-21.376452,-25.447577,-28.589827,-30.077981,-30.097009,-29.656984,-29.70932,-30.785777,-33.258182,-38.124489,-48.533136,-47.838547,-41.664114,-40.238177,-40.751989,-42.130806,-42.953953,-42.3804,-41.471513,-41.515983,-43.211604,-47.217887,-50.314188,-47.185448,-44.152128,-43.576953,-45.860492,-51.63376,-53.399086,-46.048463,-42.855862,-41.971019,-42.859986,-45.565944,-49.25109,-49.71783,-47.515745,-46.920734,-49.531031,-54.651376,-49.485614,-43.992192,-41.445131,-41.13554,-42.785218
9,-43.736059,-44.563642,-47.143637,-51.098246,-51.007182,-47.724403,-45.993482,-46.639488,-49.040451,-48.875,-45.086774,-42.464168,-41.752562,-42.76874,-46.164124,-53.586798,-55.504654,-46.766905,-43.533302,-42.746594,-43.551159,-45.095502,-45.417861,-43.900139,-42.298784,-41.727883,-42.77365,-45.844116,-48.721799,-45.464859,-41.562412,-39.929838,-40.44275,-43.819127,-50.051566,-47.637363,-40.7403,-37.84961,-36.99368,-37.183207,-37.131738,-35.522647,-31.942869,-27.032681,-22.069934,-17.593002,-13.782702,-10.611995,-8.0087864,-5.9073986,-4.2558172,-3.0155816,-2.1599612,-1.6704684,-1.5374103,-1.7546297,-2.3156168,-3.2593261,-4.656737,-6.4876677,-8.711317,-11.433834,-14.699749,-18.50232,-22.654023,-26.574935,-29.343539,-30.415363,-30.248221,-29.874829,-30.115854,-31.427005,-34.171533,-39.402963,-50.028056,-47.548033,-42.362748,-40.995587,-41.239754,-42.301952,-43.273769,-43.209492,-42.444243,-42.268821,-43.670374,-47.52342,-50.889505,-47.420836,-44.020336,-43.207585,-45.224547,-50.537896,-52.749976,-45.919344,-42.726465,-41.853143,-42.74576,-45.353236,-48.618398,-48.889799,-46.898136,-46.382794,-48.802116,-53.944936,-49.580737,-44.148055,-41.535741,-41.19817,-42.83014
12,-43.723532,-44.25152,-46.251943,-49.144177,-49.476311,-47.280667,-45.963643,-46.76549,-49.397375,-49.363754,-45.356907,-42.577646,-41.75104,-42.640353,-45.840915,-53.703152,-56.510765,-47.251498,-43.873408,-43.095966,-43.928847,-45.395142,-45.624981,-44.279247,-42.953418,-42.57496,-43.682069,-46.844599,-50.348135,-47.104652,-42.500014,-40.362587,-40.351556,-42.935252,-50.558579,-49.620082,-41.807474,-38.162098,-36.970143,-37.167458,-37.602149,-36.670267,-33.606735,-28.931913,-23.911059,-19.289501,-15.351647,-12.088119,-9.4220298,-7.2773011,-5.5956838,-4.3337737,-3.4615959,-2.9611929,-2.8223446,-3.0411622,-3.6126348,-4.5798327,-6.0178468,-7.907949,-10.20688,-13.02359,-16.392716,-20.276812,-24.40089,-28.03834,-30.259907,-30.824769,-30.469905,-30.184663,-30.635941,-32.209206,-35.283281,-41.082538,-52.323892,-46.712688,-42.56506,-41.47486,-41.815601,-43.009608,-44.200001,-44.13265,-43.056984,-42.587342,-43.834658,-47.700069,-50.86544,-47.101366,-43.635011,-42.82937,-44.877411,-50.210983,-52.264821,-45.573816,-42.517867,-41.791074,-42.847369,-45.581123,-48.652335,-48.671327,-46.800992,-46.48908,-49.026461,-53.948027,-49.642381,-44.3364,-41.774204,-41.454078,-43.085342
15,-44.033245,-44.236673,-45.650335,-47.586829,-47.990562,-46.751959,-46.032271,-47.049961,-49.653621,-49.548016,-45.659007,-42.914812,-42.05296,-42.85633,-45.874329,-55.056059,-59.633909,-48.60634,-44.768338,-43.727672,-44.230961,-45.396816,-45.890037,-45.15839,-44.122386,-43.658068,-44.448477,-47.293167,-51.229409,-48.668762,-43.246668,-40.572109,-40.072975,-41.974853,-48.907798,-50.064978,-43.020054,-38.484897,-36.940765,-37.116098,-38.128325,-38.282833,-35.954909,-31.553395,-26.485236,-21.705006,-17.61662,-14.236585,-11.483221,-9.2719925,-7.5370942,-6.2317419,-5.3250856,-4.7995358,-4.6453869,-4.8614383,-5.4468059,-6.4462829,-7.9424407,-9.916158,-12.321913,-15.264613,-18.761514,-22.71214,-26.688292,-29.798343,-31.262296,-31.286383,-30.797999,-30.642908,-31.328567,-33.1936,-36.691987,-43.520549,-54.687123,-45.234363,-42.115308,-41.645386,-42.691808,-44.631046,-45.778802,-44.665406,-42.902063,-42.391149,-43.877372,-48.155098,-50.390687,-46.27017,-43.045342,-42.495483,-44.883214,-50.760312,-51.990211,-45.066669,-42.274086,-41.828816,-43.228666,-46.383997,-49.5514,-49.286565,-47.459769,-47.485181,-50.520534,-55.062351,-49.956915,-44.752477,-42.324767,-42.056596,-43.704901
